# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.229770,0.230606,0.230252,0.000308
22528.250000,1,0.232342,0.232817,0.232514,0.000193
22528.500000,1,0.239574,0.240674,0.240176,0.000393
22528.750000,1,0.251585,0.253034,0.252617,0.000603
22529.000000,1,0.269128,0.271300,0.270637,0.000891
22529.250000,1,0.292247,0.294285,0.293629,0.000810
22529.500000,1,0.319717,0.322698,0.321675,0.001172
22529.750000,1,0.352020,0.356024,0.354584,0.001523
22530.000000,1,0.389560,0.393642,0.392023,0.001531
22530.250000,1,0.429752,0.434643,0.432707,0.001812
22530.500000,1,0.473391,0.478297,0.476587,0.001906
22530.750000,1,0.518377,0.524212,0.521729,0.002156
22531.000000,1,0.563496,0.569076,0.566985,0.002120
22531.250000,1,0.609462,0.614383,0.612327,0.001878
22531.500000,1,0.653900,0.658915,0.656918,0.001880
22531.750000,1,0.697781,0.701639,0.699679,0.001442
22532.000000,1,0.737964,0.741497,0.739946,0.001290
22532.250000,1,0.774725,0.779160,0.777274,0.001603
22532.500000,1,0.809929,0.812789,0.811608,0.001063
22532.750000,1,0.840055,0.844054,0.842627,0.001533
22533.000000,1,0.869305,0.873457,0.871315,0.001474
22533.250000,1,0.898272,0.901389,0.900526,0.001308
22533.500000,1,0.922544,0.925897,0.924216,0.001251
22533.750000,1,0.946018,0.948930,0.947821,0.001196
22534.000000,1,0.968695,0.971012,0.969884,0.000832
22534.250000,1,0.989890,0.991625,0.990917,0.000675
22534.500000,1,1.008904,1.012147,1.010908,0.001239
22534.750000,1,1.029106,1.031902,1.030754,0.001055
22535.000000,1,1.049097,1.052394,1.050816,0.001179
22535.250000,1,1.069148,1.071687,1.070652,0.000936
22535.500000,1,1.088535,1.090224,1.089567,0.000631
22535.750000,1,1.105770,1.107934,1.107175,0.000862
22536.000000,1,1.124201,1.125783,1.125227,0.000634
22536.250000,1,1.141606,1.144024,1.143021,0.000976
22536.500000,1,1.159273,1.161823,1.160353,0.000923
22536.750000,1,1.174887,1.176989,1.176192,0.000796
22537.000000,1,1.191578,1.193166,1.192612,0.000611
22537.250000,1,1.205572,1.207309,1.206688,0.000667
22537.500000,1,1.218953,1.220634,1.219834,0.000597
22537.750000,1,1.232685,1.233954,1.233377,0.000518
22538.000000,1,1.245698,1.246459,1.246129,0.000274
22538.250000,1,1.257949,1.259410,1.258663,0.000545
22538.500000,1,1.269237,1.271901,1.270320,0.000975
22538.750000,1,1.280234,1.281042,1.280573,0.000293
22539.000000,1,1.289243,1.290605,1.289726,0.000536
22539.250000,1,1.296934,1.297473,1.297282,0.000218
22539.500000,1,1.304036,1.305937,1.304733,0.000773
22539.750000,1,1.308718,1.310647,1.309575,0.000717
22540.000000,1,1.313871,1.315028,1.314590,0.000433
22540.250000,1,1.315807,1.317544,1.316565,0.000649
22540.500000,1,1.317417,1.319205,1.318614,0.000729
22540.750000,1,1.319520,1.319957,1.319655,0.000176
22541.000000,1,1.321252,1.322331,1.321904,0.000410
22541.250000,1,1.323756,1.324198,1.323987,0.000158
22541.500000,1,1.325577,1.326125,1.325927,0.000209
22541.750000,1,1.326473,1.328051,1.326882,0.000675
22542.000000,1,1.324128,1.325406,1.324518,0.000518
22542.250000,1,1.319225,1.321774,1.320950,0.001013
22542.500000,1,1.316778,1.317736,1.317117,0.000380
22542.750000,1,1.312204,1.313367,1.312669,0.000440
22543.000000,1,1.308059,1.309842,1.308989,0.000637
22543.250000,1,1.304743,1.306049,1.305463,0.000494
22543.500000,1,1.299573,1.300588,1.299967,0.000382
22543.750000,1,1.291460,1.293011,1.291877,0.000655
22544.000000,1,1.283026,1.284167,1.283471,0.000438
22544.250000,1,1.274731,1.276662,1.275703,0.000687
22544.500000,1,1.268968,1.270263,1.269519,0.000513
22544.750000,1,1.264127,1.266007,1.264782,0.000724
22545.000000,1,1.260098,1.260869,1.260594,0.000295
22545.250000,1,1.254407,1.255222,1.254766,0.000298
22545.500000,1,1.247815,1.249126,1.248510,0.000465
22545.750000,1,1.240715,1.241433,1.241054,0.000255
22546.000000,1,1.235556,1.236288,1.235840,0.000297
22546.250000,1,1.232362,1.234034,1.233035,0.000614
22546.500000,1,1.231418,1.233290,1.232143,0.000721
22546.750000,1,1.231255,1.231526,1.231422,0.000106
22547.000000,1,1.229109,1.230684,1.230016,0.000571
22547.250000,1,1.227379,1.228360,1.228008,0.000387
22547.500000,1,1.225299,1.226043,1.225608,0.000289
22547.750000,1,1.223642,1.224745,1.224355,0.000430
22548.000000,1,1.223860,1.225141,1.224680,0.000487
22548.250000,1,1.224905,1.226043,1.225586,0.000434
22548.500000,1,1.225682,1.226170,1.226023,0.000198
22548.750000,1,1.224519,1.225714,1.225252,0.000446
22549.000000,1,1.222730,1.224175,1.223406,0.000513
22549.250000,1,1.220735,1.221876,1.221222,0.000421
22549.500000,1,1.219361,1.220430,1.219809,0.000394
22549.750000,1,1.219685,1.220140,1.219971,0.000171
22550.000000,1,1.219339,1.220069,1.219667,0.000261
22550.250000,1,1.217696,1.219416,1.218549,0.000615
22550.500000,1,1.215147,1.217161,1.216125,0.000773
22550.750000,1,1.211609,1.212676,1.212082,0.000382
22551.000000,1,1.207997,1.208721,1.208391,0.000273
22551.250000,1,1.205177,1.206206,1.205683,0.000423
22551.500000,1,1.202644,1.203621,1.203254,0.000387
22551.750000,1,1.198578,1.199869,1.199303,0.000572
22552.000000,1,1.194493,1.194853,1.194662,0.000129
22552.250000,1,1.187849,1.189277,1.188481,0.000513
22552.500000,1,1.181725,1.182608,1.182114,0.000330
22552.750000,1,1.176379,1.177734,1.176933,0.000506
22553.000000,1,1.171907,1.173360,1.172814,0.000546
22553.250000,1,1.167855,1.169365,1.168504,0.000549
22553.500000,1,1.161745,1.162723,1.162179,0.000352
22553.750000,1,1.152331,1.153385,1.152805,0.000378
22554.000000,1,1.139373,1.140177,1.139669,0.000310
22554.250000,1,1.123001,1.124664,1.123689,0.000693
22554.500000,1,1.102902,1.105107,1.104278,0.000838
22554.750000,1,1.080906,1.083304,1.082310,0.000876
22555.000000,1,1.053986,1.057719,1.055774,0.001423
22555.250000,1,1.022654,1.025937,1.024141,0.001237
22555.500000,1,0.985659,0.989620,0.987656,0.001511
22555.750000,1,0.943551,0.948281,0.945597,0.001747
22556.000000,1,0.898664,0.903140,0.900364,0.001679
22556.250000,1,0.848855,0.854115,0.851221,0.001902
22556.500000,1,0.796627,0.802345,0.798975,0.002090
22556.750000,1,0.741107,0.747802,0.743905,0.002464
22557.000000,1,0.683022,0.689767,0.685912,0.002498
22557.250000,1,0.623255,0.630231,0.626472,0.002557
22557.500000,1,0.564867,0.571845,0.567773,0.002567
22557.750000,1,0.507670,0.514674,0.510783,0.002533
22558.000000,1,0.454594,0.460700,0.457390,0.002179
22558.250000,1,0.404882,0.410735,0.407417,0.002153
22558.500000,1,0.360769,0.365489,0.362763,0.001748
22558.750000,1,0.321677,0.326027,0.323513,0.001610
22559.000000,1,0.289528,0.292930,0.291030,0.001268
22559.250000,1,0.264028,0.267022,0.265386,0.001074
22559.500000,1,0.246088,0.247992,0.246901,0.000692
22559.750000,1,0.235037,0.236373,0.235738,0.000474
22560.000000,2,0.277423,0.278278,0.277829,0.000326
22560.250000,2,0.280526,0.280837,0.280642,0.000122
22560.500000,2,0.288289,0.288906,0.288675,0.000242
22560.750000,2,0.301986,0.303328,0.302802,0.000497
22561.000000,2,0.321115,0.322712,0.322047,0.000605
22561.250000,2,0.345405,0.348250,0.347228,0.001111
22561.500000,2,0.375296,0.378539,0.377158,0.001201
22561.750000,2,0.409867,0.413567,0.411998,0.001341
22562.000000,2,0.448148,0.452138,0.450444,0.001459
22562.250000,2,0.489328,0.494292,0.492317,0.001836
22562.500000,2,0.533337,0.538654,0.536328,0.001980
22562.750000,2,0.579107,0.584012,0.582247,0.001881
22563.000000,2,0.626334,0.630831,0.628965,0.001698
22563.250000,2,0.672144,0.677602,0.675499,0.002063
22563.500000,2,0.717061,0.720737,0.719366,0.001396
22563.750000,2,0.757267,0.762143,0.760006,0.001750
22564.000000,2,0.793783,0.798025,0.796266,0.001571
22564.250000,2,0.826515,0.830226,0.829038,0.001475
22564.500000,2,0.856293,0.859134,0.857882,0.001029
22564.750000,2,0.881536,0.883933,0.883211,0.000975
22565.000000,2,0.902031,0.904388,0.903429,0.000899
22565.250000,2,0.919059,0.920658,0.919958,0.000604
22565.500000,2,0.931046,0.932294,0.931913,0.000504
22565.750000,2,0.940383,0.942053,0.941517,0.000681
22566.000000,2,0.949224,0.950635,0.949880,0.000560
22566.250000,2,0.957356,0.958551,0.958098,0.000450
22566.500000,2,0.964485,0.966901,0.965732,0.000855
22566.750000,2,0.971238,0.972282,0.971825,0.000403
22567.000000,2,0.975383,0.977178,0.976255,0.000773
22567.250000,2,0.980850,0.981703,0.981196,0.000331
22567.500000,2,0.984383,0.985928,0.985100,0.000615
22567.750000,2,0.989971,0.992874,0.991738,0.001080
22568.000000,2,0.999054,0.999842,0.999438,0.000297
22568.250000,2,1.007512,1.008274,1.007923,0.000326
22568.500000,2,1.015119,1.017428,1.016407,0.000835
22568.750000,2,1.022844,1.025484,1.024175,0.000934
22569.000000,2,1.030881,1.031926,1.031357,0.000378
22569.250000,2,1.037700,1.040034,1.038745,0.000863
22569.500000,2,1.045515,1.047374,1.046542,0.000685
22569.750000,2,1.053673,1.055347,1.054350,0.000651
22570.000000,2,1.060845,1.061878,1.061417,0.000397
22570.250000,2,1.066737,1.068279,1.067518,0.000560
22570.500000,2,1.073092,1.074174,1.073683,0.000396
22570.750000,2,1.079980,1.081081,1.080594,0.000414
22571.000000,2,1.087908,1.089305,1.088882,0.000575
22571.250000,2,1.097768,1.099667,1.099041,0.000754
22571.500000,2,1.107628,1.109821,1.109228,0.000925
22571.750000,2,1.118647,1.120607,1.119717,0.000763
22572.000000,2,1.128245,1.129584,1.129176,0.000544
22572.250000,2,1.137300,1.138760,1.138079,0.000582
22572.500000,2,1.145982,1.147401,1.146721,0.000503
22572.750000,2,1.154694,1.157233,1.156048,0.001021
22573.000000,2,1.165501,1.167101,1.166329,0.000607
22573.250000,2,1.176839,1.178206,1.177223,0.000569
22573.500000,2,1.185685,1.187498,1.186699,0.000650
22573.750000,2,1.194357,1.195751,1.195299,0.000551
22574.000000,2,1.202263,1.203550,1.202999,0.000566
22574.250000,2,1.211126,1.212238,1.211598,0.000432
22574.500000,2,1.219113,1.220433,1.219924,0.000531
22574.750000,2,1.228195,1.229013,1.228488,0.000312
22575.000000,2,1.234996,1.236484,1.235787,0.000530
22575.250000,2,1.241714,1.243240,1.242796,0.000627
22575.500000,2,1.248845,1.249248,1.249091,0.000150
22575.750000,2,1.254798,1.257168,1.256023,0.000839
22576.000000,2,1.272333,1.283183,1.278333,0.003882
22576.250000,2,1.268888,1.271345,1.270346,0.001014
22576.500000,2,1.276102,1.276822,1.276574,0.000284
22576.750000,2,1.280542,1.283017,1.281601,0.000894
22577.000000,2,1.284723,1.285937,1.285434,0.000466
22577.250000,2,1.288974,1.290133,1.289522,0.000412
22577.500000,2,1.291664,1.292458,1.292037,0.000313
22577.750000,2,1.294274,1.296483,1.295363,0.000782
22578.000000,2,1.297085,1.298649,1.297702,0.000642
22578.250000,2,1.297965,1.299277,1.298699,0.000573
22578.500000,2,1.296785,1.298308,1.297537,0.000543
22578.750000,2,1.294144,1.296110,1.295315,0.000836
22579.000000,2,1.291627,1.292758,1.292183,0.000429
22579.250000,2,1.288153,1.290370,1.289582,0.000862
22579.500000,2,1.285083,1.286091,1.285663,0.000381
22579.750000,2,1.280342,1.281840,1.281303,0.000612
22580.000000,2,1.274471,1.276684,1.275565,0.000801
22580.250000,2,1.267660,1.269603,1.268547,0.000712
22580.500000,2,1.262479,1.262987,1.262799,0.000202
22580.750000,2,1.257589,1.259270,1.258613,0.000629
22581.000000,2,1.255278,1.258009,1.257067,0.001057
22581.250000,2,1.256663,1.257332,1.256954,0.000241
22581.500000,2,1.254988,1.256841,1.255557,0.000752
22581.750000,2,1.253208,1.254356,1.253801,0.000492
22582.000000,2,1.250677,1.251599,1.251046,0.000388
22582.250000,2,1.250537,1.251268,1.250795,0.000281
22582.500000,2,1.252693,1.253942,1.253229,0.000454
22582.750000,2,1.257406,1.258563,1.257978,0.000476
22583.000000,2,1.263167,1.264180,1.263524,0.000397
22583.250000,2,1.268398,1.268868,1.268561,0.000181
22583.500000,2,1.270212,1.271381,1.270677,0.000443
22583.750000,2,1.271311,1.272736,1.271866,0.000562
22584.000000,2,1.271616,1.272389,1.272107,0.000297
22584.250000,2,1.273219,1.274341,1.273823,0.000418
22584.500000,2,1.274481,1.276397,1.275387,0.000699
22584.750000,2,1.275171,1.276427,1.275829,0.000583
22585.000000,2,1.272311,1.273467,1.273064,0.000463
22585.250000,2,1.266184,1.267216,1.266846,0.000409
22585.500000,2,1.257593,1.258403,1.257937,0.000313
22585.750000,2,1.246487,1.249188,1.247601,0.000987
22586.000000,2,1.233985,1.236739,1.234951,0.001091
22586.250000,2,1.219473,1.222648,1.220838,0.001150
22586.500000,2,1.200778,1.204318,1.202135,0.001416
22586.750000,2,1.177828,1.181435,1.179131,0.001417
22587.000000,2,1.149485,1.153022,1.150800,0.001350
22587.250000,2,1.116283,1.120822,1.118000,0.001698
22587.500000,2,1.080389,1.085531,1.082088,0.002029
22587.750000,2,1.040368,1.046251,1.042636,0.002188
22588.000000,2,0.996378,1.001818,0.998398,0.002060
22588.250000,2,0.945915,0.952715,0.948547,0.002570
22588.500000,2,0.890394,0.897878,0.893275,0.002783
22588.750000,2,0.831834,0.839184,0.834879,0.002689
22589.000000,2,0.770473,0.778789,0.773954,0.003060
22589.250000,2,0.710570,0.717544,0.713137,0.002645
22589.500000,2,0.649492,0.656952,0.652212,0.002829
22589.750000,2,0.589551,0.596400,0.592348,0.002523
22590.000000,2,0.531743,0.538060,0.534062,0.002398
22590.250000,2,0.476840,0.483014,0.479423,0.002249
22590.500000,2,0.426793,0.432453,0.428956,0.002140
22590.750000,2,0.383532,0.388104,0.385315,0.001700
22591.000000,2,0.346347,0.350987,0.348301,0.001689
22591.250000,2,0.317653,0.321425,0.319242,0.001368
22591.500000,2,0.297127,0.299350,0.297962,0.000846
22591.750000,2,0.284453,0.285906,0.285156,0.000563
22592.000000,3,0.318536,0.319262,0.318828,0.000270
22592.250000,3,0.322455,0.323067,0.322780,0.000239
22592.500000,3,0.333514,0.335178,0.334456,0.000635
22592.750000,3,0.351910,0.354148,0.353249,0.000899
22593.000000,3,0.377996,0.381262,0.379816,0.001227
22593.250000,3,0.411155,0.414694,0.413163,0.001357
22593.500000,3,0.449588,0.454167,0.452283,0.001744
22593.750000,3,0.493850,0.498470,0.496576,0.001705
22594.000000,3,0.542705,0.547521,0.545734,0.001824
22594.250000,3,0.595125,0.600920,0.598508,0.002158
22594.500000,3,0.649989,0.655930,0.653738,0.002322
22594.750000,3,0.707043,0.712380,0.709988,0.002013
22595.000000,3,0.762410,0.768103,0.765619,0.002095
22595.250000,3,0.816561,0.821608,0.819366,0.001910
22595.500000,3,0.868063,0.873352,0.870841,0.001951
22595.750000,3,0.915779,0.920328,0.918428,0.001690
22596.000000,3,0.963032,0.966488,0.964959,0.001429
22596.250000,3,1.004674,1.008848,1.007209,0.001584
22596.500000,3,1.042923,1.046251,1.044818,0.001221
22596.750000,3,1.076831,1.078899,1.077979,0.000774
22597.000000,3,1.104689,1.106694,1.105521,0.000732
22597.250000,3,1.127445,1.129230,1.128242,0.000719
22597.500000,3,1.145612,1.146483,1.146209,0.000354
22597.750000,3,1.160669,1.161905,1.161186,0.000484
22598.000000,3,1.171931,1.173632,1.172753,0.000602
22598.250000,3,1.178320,1.179614,1.178898,0.000518
22598.500000,3,1.180989,1.182710,1.181680,0.000688
22598.750000,3,1.181801,1.182605,1.182094,0.000306
22599.000000,3,1.180275,1.181261,1.180825,0.000421
22599.250000,3,1.178006,1.178261,1.178135,0.000109
22599.500000,3,1.173797,1.175524,1.174561,0.000729
22599.750000,3,1.166868,1.168489,1.167712,0.000593
22600.000000,3,1.158894,1.159722,1.159168,0.000325
22600.250000,3,1.148489,1.150383,1.149457,0.000671
22600.500000,3,1.139141,1.140806,1.140144,0.000647
22600.750000,3,1.130178,1.130755,1.130552,0.000222
22601.000000,3,1.122752,1.123389,1.123126,0.000232
22601.250000,3,1.114364,1.115680,1.115137,0.000526
22601.500000,3,1.105490,1.106571,1.106012,0.000511
22601.750000,3,1.095307,1.097050,1.096253,0.000689
22602.000000,3,1.087237,1.088128,1.087654,0.000380
22602.250000,3,1.079212,1.080595,1.079759,0.000520
22602.500000,3,1.072523,1.073921,1.073237,0.000497
22602.750000,3,1.066202,1.066943,1.066624,0.000308
22603.000000,3,1.060764,1.061663,1.061137,0.000327
22603.250000,3,1.053980,1.056308,1.055099,0.000864
22603.500000,3,1.050308,1.051232,1.050614,0.000362
22603.750000,3,1.047001,1.047193,1.047078,0.000072
22604.000000,3,1.044875,1.045669,1.045223,0.000315
22604.250000,3,1.044483,1.045946,1.045003,0.000584
22604.500000,3,1.044810,1.045705,1.045186,0.000360
22604.750000,3,1.044204,1.044782,1.044529,0.000224
22605.000000,3,1.043285,1.044143,1.043802,0.000324
22605.250000,3,1.042901,1.043208,1.043026,0.000116
22605.500000,3,1.042124,1.043013,1.042722,0.000350
22605.750000,3,1.043869,1.045264,1.044521,0.000500
22606.000000,3,1.047311,1.048885,1.048039,0.000560
22606.250000,3,1.049455,1.051663,1.050922,0.000886
22606.500000,3,1.053018,1.055244,1.054152,0.000794
22606.750000,3,1.056470,1.057943,1.057457,0.000578
22607.000000,3,1.060214,1.061534,1.061050,0.000511
22607.250000,3,1.064864,1.066132,1.065568,0.000454
22607.500000,3,1.069433,1.071374,1.070383,0.000725
22607.750000,3,1.074888,1.076369,1.075622,0.000542
22608.000000,3,1.079575,1.081591,1.080317,0.000761
22608.250000,3,1.083071,1.084493,1.083977,0.000545
22608.500000,3,1.086751,1.088340,1.087359,0.000593
22608.750000,3,1.090659,1.091894,1.091247,0.000499
22609.000000,3,1.094947,1.096367,1.095781,0.000534
22609.250000,3,1.100794,1.101797,1.101343,0.000358
22609.500000,3,1.106199,1.107113,1.106715,0.000382
22609.750000,3,1.110970,1.112459,1.111618,0.000621
22610.000000,3,1.115549,1.117612,1.116822,0.000787
22610.250000,3,1.122121,1.123368,1.122791,0.000443
22610.500000,3,1.129539,1.131315,1.130633,0.000698
22610.750000,3,1.138386,1.140188,1.139470,0.000663
22611.000000,3,1.147786,1.150024,1.149130,0.000826
22611.250000,3,1.155254,1.158164,1.157232,0.001174
22611.500000,3,1.163376,1.165695,1.164476,0.000822
22611.750000,3,1.169515,1.171251,1.170097,0.000681
22612.000000,3,1.174930,1.175557,1.175134,0.000247
22612.250000,3,1.179681,1.180581,1.180023,0.000370
22612.500000,3,1.184017,1.185115,1.184786,0.000449
22612.750000,3,1.186444,1.187541,1.187152,0.000449
22613.000000,3,1.187739,1.188527,1.188263,0.000308
22613.250000,3,1.187249,1.188478,1.188043,0.000472
22613.500000,3,1.189184,1.190275,1.189824,0.000411
22613.750000,3,1.192503,1.193045,1.192832,0.000202
22614.000000,3,1.196817,1.198291,1.197542,0.000565
22614.250000,3,1.202422,1.203651,1.202959,0.000471
22614.500000,3,1.205637,1.206849,1.206311,0.000434
22614.750000,3,1.207138,1.208478,1.207596,0.000519
22615.000000,3,1.207881,1.208430,1.208206,0.000204
22615.250000,3,1.209009,1.210479,1.209879,0.000570
22615.500000,3,1.214852,1.215684,1.215237,0.000364
22615.750000,3,1.222848,1.223710,1.223221,0.000382
22616.000000,3,1.232026,1.233749,1.232567,0.000695
22616.250000,3,1.239525,1.241419,1.240310,0.000690
22616.500000,3,1.243798,1.245386,1.244629,0.000593
22616.750000,3,1.246972,1.248415,1.247646,0.000515
22617.000000,3,1.247265,1.248270,1.247874,0.000371
22617.250000,3,1.248793,1.249688,1.249299,0.000324
22617.500000,3,1.247914,1.249730,1.248971,0.000668
22617.750000,3,1.245467,1.246509,1.245937,0.000389
22618.000000,3,1.237823,1.238568,1.238208,0.000295
22618.250000,3,1.225986,1.226753,1.226214,0.000314
22618.500000,3,1.209475,1.211857,1.210721,0.000847
22618.750000,3,1.193493,1.195200,1.194093,0.000682
22619.000000,3,1.173058,1.175272,1.174179,0.001035
22619.250000,3,1.150000,1.152868,1.150956,0.001123
22619.500000,3,1.120741,1.124738,1.122069,0.001570
22619.750000,3,1.082262,1.087841,1.084646,0.002037
22620.000000,3,1.038601,1.044121,1.040534,0.002138
22620.250000,3,0.989155,0.995201,0.991441,0.002375
22620.500000,3,0.936548,0.942392,0.938788,0.002232
22620.750000,3,0.881008,0.887420,0.883461,0.002417
22621.000000,3,0.822687,0.829636,0.825276,0.002619
22621.250000,3,0.761090,0.768822,0.763908,0.002928
22621.500000,3,0.697901,0.705833,0.701326,0.002866
22621.750000,3,0.636423,0.643084,0.638720,0.002611
22622.000000,3,0.576005,0.582065,0.578424,0.002246
22622.250000,3,0.520017,0.526420,0.522548,0.002364
22622.500000,3,0.469344,0.474671,0.471464,0.001961
22622.750000,3,0.424918,0.429857,0.426738,0.001863
22623.000000,3,0.387204,0.391236,0.388746,0.001503
22623.250000,3,0.356720,0.360523,0.358375,0.001371
22623.500000,3,0.336332,0.338897,0.337371,0.000943
22623.750000,3,0.323535,0.324922,0.324137,0.000524
22624.000000,4,0.278559,0.279671,0.279086,0.000464
22624.250000,4,0.281512,0.282669,0.282162,0.000418
22624.500000,4,0.291123,0.292332,0.291964,0.000489
22624.750000,4,0.306566,0.308696,0.308010,0.000845
22625.000000,4,0.328544,0.331222,0.330262,0.001032
22625.250000,4,0.356308,0.359828,0.358710,0.001401
22625.500000,4,0.390459,0.394325,0.393006,0.001509
22625.750000,4,0.430208,0.434694,0.433076,0.001711
22626.000000,4,0.475008,0.479319,0.477809,0.001662
22626.250000,4,0.521767,0.527489,0.525522,0.002230
22626.500000,4,0.571744,0.577586,0.575435,0.002221
22626.750000,4,0.622547,0.627880,0.626182,0.002178
22627.000000,4,0.672743,0.678338,0.676473,0.002200
22627.250000,4,0.721670,0.728054,0.725583,0.002382
22627.500000,4,0.769141,0.774526,0.772590,0.002049
22627.750000,4,0.812601,0.817157,0.815240,0.001654
22628.000000,4,0.851140,0.855477,0.853780,0.001610
22628.250000,4,0.885200,0.889501,0.887662,0.001553
22628.500000,4,0.916895,0.920277,0.918999,0.001266
22628.750000,4,0.947044,0.950968,0.949778,0.001588
22629.000000,4,0.977970,0.981256,0.980306,0.001362
22629.250000,4,1.006922,1.010484,1.009120,0.001372
22629.500000,4,1.031828,1.035936,1.034374,0.001546
22629.750000,4,1.053086,1.054663,1.054012,0.000610
22630.000000,4,1.068464,1.070694,1.069991,0.000911
22630.250000,4,1.080613,1.082019,1.081558,0.000566
22630.500000,4,1.092084,1.093900,1.093046,0.000694
22630.750000,4,1.102439,1.103567,1.103009,0.000399
22631.000000,4,1.111369,1.112353,1.111980,0.000371
22631.250000,4,1.117997,1.119551,1.118914,0.000567
22631.500000,4,1.122524,1.123807,1.123193,0.000480
22631.750000,4,1.125301,1.126129,1.125675,0.000312
22632.000000,4,1.127894,1.129115,1.128628,0.000453
22632.250000,4,1.132144,1.132907,1.132479,0.000305
22632.500000,4,1.137720,1.139021,1.138228,0.000489
22632.750000,4,1.142622,1.144039,1.143240,0.000537
22633.000000,4,1.146383,1.146663,1.146536,0.000108
22633.250000,4,1.148942,1.149596,1.149313,0.000263
22633.500000,4,1.151894,1.152281,1.152147,0.000149
22633.750000,4,1.156745,1.157374,1.157072,0.000223
22634.000000,4,1.162782,1.164788,1.163510,0.000765
22634.250000,4,1.171495,1.172400,1.171937,0.000347
22634.500000,4,1.179079,1.180654,1.179761,0.000648
22634.750000,4,1.185249,1.186496,1.185925,0.000456
22635.000000,4,1.191473,1.192306,1.191765,0.000322
22635.250000,4,1.197103,1.198186,1.197658,0.000407
22635.500000,4,1.204256,1.205880,1.205108,0.000700
22635.750000,4,1.212337,1.214490,1.213638,0.000797
22636.000000,4,1.222485,1.223398,1.222918,0.000406
22636.250000,4,1.229751,1.230792,1.230200,0.000389
22636.500000,4,1.234423,1.235617,1.235050,0.000446
22636.750000,4,1.237872,1.238696,1.238402,0.000315
22637.000000,4,1.240476,1.241453,1.240940,0.000408
22637.250000,4,1.242762,1.244684,1.243582,0.000694
22637.500000,4,1.244691,1.245766,1.245348,0.000409
22637.750000,4,1.245933,1.247540,1.246807,0.000713
22638.000000,4,1.245525,1.246931,1.246132,0.000583
22638.250000,4,1.244273,1.245038,1.244682,0.000293
22638.500000,4,1.242365,1.244321,1.243484,0.000714
22638.750000,4,1.243031,1.243810,1.243531,0.000305
22639.000000,4,1.244333,1.245679,1.244871,0.000503
22639.250000,4,1.247325,1.248691,1.248292,0.000563
22639.500000,4,1.249710,1.251724,1.251139,0.000830
22639.750000,4,1.252463,1.254008,1.252997,0.000598
22640.000000,4,1.257386,1.258295,1.258021,0.000369
22640.250000,4,1.256338,1.258533,1.257468,0.000808
22640.500000,4,1.258348,1.259988,1.259119,0.000676
22640.750000,4,1.259538,1.261393,1.260092,0.000763
22641.000000,4,1.259014,1.260396,1.259823,0.000525
22641.250000,4,1.256886,1.259778,1.258369,0.001026
22641.500000,4,1.257230,1.258164,1.257555,0.000360
22641.750000,4,1.256698,1.258273,1.257848,0.000665
22642.000000,4,1.258964,1.260234,1.259511,0.000513
22642.250000,4,1.260961,1.262322,1.261591,0.000511
22642.500000,4,1.261817,1.263077,1.262415,0.000448
22642.750000,4,1.261190,1.262610,1.261853,0.000652
22643.000000,4,1.259306,1.260376,1.259762,0.000390
22643.250000,4,1.257240,1.257466,1.257333,0.000085
22643.500000,4,1.254749,1.256147,1.255331,0.000514
22643.750000,4,1.254472,1.255244,1.254818,0.000279
22644.000000,4,1.253539,1.254610,1.253990,0.000396
22644.250000,4,1.250565,1.251273,1.250759,0.000297
22644.500000,4,1.244923,1.246085,1.245420,0.000447
22644.750000,4,1.237745,1.239134,1.238253,0.000560
22645.000000,4,1.229533,1.229949,1.229710,0.000177
22645.250000,4,1.222284,1.224553,1.223700,0.000851
22645.500000,4,1.216751,1.218308,1.217882,0.000654
22645.750000,4,1.211800,1.213092,1.212338,0.000473
22646.000000,4,1.204190,1.206149,1.205440,0.000773
22646.250000,4,1.195854,1.196990,1.196220,0.000450
22646.500000,4,1.186134,1.187756,1.186825,0.000597
22646.750000,4,1.178678,1.179210,1.178932,0.000223
22647.000000,4,1.172330,1.173423,1.172807,0.000400
22647.250000,4,1.167194,1.168096,1.167551,0.000334
22647.500000,4,1.161139,1.162619,1.161771,0.000613
22647.750000,4,1.152978,1.154424,1.153838,0.000582
22648.000000,4,1.144466,1.146169,1.145255,0.000640
22648.250000,4,1.136305,1.137126,1.136824,0.000320
22648.500000,4,1.129460,1.130229,1.129860,0.000289
22648.750000,4,1.124256,1.125833,1.125111,0.000625
22649.000000,4,1.119690,1.120028,1.119898,0.000129
22649.250000,4,1.113188,1.113951,1.113578,0.000270
22649.500000,4,1.102778,1.104189,1.103703,0.000553
22649.750000,4,1.090152,1.091471,1.090920,0.000515
22650.000000,4,1.076789,1.078937,1.077984,0.000828
22650.250000,4,1.064963,1.066052,1.065383,0.000417
22650.500000,4,1.051317,1.052807,1.052080,0.000527
22650.750000,4,1.035727,1.037399,1.036253,0.000674
22651.000000,4,1.013506,1.016360,1.014662,0.001046
22651.250000,4,0.985289,0.988015,0.986585,0.001009
22651.500000,4,0.952050,0.956011,0.953819,0.001459
22651.750000,4,0.915378,0.918840,0.916933,0.001314
22652.000000,4,0.875545,0.879891,0.877369,0.001613
22652.250000,4,0.832809,0.836804,0.834640,0.001441
22652.500000,4,0.785709,0.791403,0.787968,0.002100
