# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.256645,0.257380,0.257038,0.000217
22728.250000,1,0.259951,0.260629,0.260238,0.000209
22728.500000,1,0.269163,0.270981,0.269904,0.000571
22728.750000,1,0.285336,0.287994,0.286423,0.000820
22729.000000,1,0.308217,0.311672,0.309645,0.001097
22729.250000,1,0.337686,0.341827,0.339470,0.001334
22729.500000,1,0.373042,0.377769,0.374939,0.001528
22729.750000,1,0.413193,0.418622,0.415473,0.001675
22730.000000,1,0.458211,0.464608,0.461062,0.001953
22730.250000,1,0.508048,0.514997,0.511120,0.002119
22730.500000,1,0.562148,0.568911,0.565001,0.002194
22730.750000,1,0.617504,0.625013,0.620893,0.002277
22731.000000,1,0.673388,0.679692,0.676112,0.002108
22731.250000,1,0.726606,0.733220,0.729538,0.002142
22731.500000,1,0.778134,0.784784,0.780938,0.002068
22731.750000,1,0.827895,0.834983,0.830977,0.002146
22732.000000,1,0.876570,0.883922,0.879887,0.002292
22732.250000,1,0.924080,0.930624,0.927322,0.002013
22732.500000,1,0.968137,0.975075,0.971541,0.002196
22732.750000,1,1.008094,1.014032,1.010543,0.001916
22733.000000,1,1.042209,1.045964,1.043721,0.001240
22733.250000,1,1.070298,1.074444,1.072650,0.001271
22733.500000,1,1.096284,1.101139,1.098583,0.001580
22733.750000,1,1.120927,1.124891,1.122844,0.001301
22734.000000,1,1.143822,1.147575,1.145679,0.001208
22734.250000,1,1.164246,1.166848,1.165540,0.000856
22734.500000,1,1.180502,1.183666,1.182086,0.001056
22734.750000,1,1.192936,1.196059,1.194548,0.000989
22735.000000,1,1.204343,1.207219,1.205875,0.000936
22735.250000,1,1.214997,1.217481,1.216343,0.000849
22735.500000,1,1.225753,1.228102,1.226950,0.000691
22735.750000,1,1.237173,1.238844,1.237722,0.000546
22736.000000,1,1.246308,1.248297,1.247128,0.000659
22736.250000,1,1.253649,1.254859,1.254341,0.000382
22736.500000,1,1.258987,1.261302,1.259631,0.000691
22736.750000,1,1.263206,1.265410,1.264494,0.000678
22737.000000,1,1.267395,1.269689,1.268670,0.000686
22737.250000,1,1.272234,1.273858,1.272933,0.000615
22737.500000,1,1.275032,1.277697,1.276246,0.000835
22737.750000,1,1.276151,1.279532,1.277843,0.000938
22738.000000,1,1.277426,1.279941,1.278621,0.000749
22738.250000,1,1.278358,1.280430,1.278995,0.000606
22738.500000,1,1.279960,1.283581,1.281011,0.001109
22738.750000,1,1.282893,1.284947,1.283498,0.000661
22739.000000,1,1.286474,1.288727,1.287495,0.000727
22739.250000,1,1.290322,1.292866,1.291325,0.000886
22739.500000,1,1.292378,1.294362,1.293504,0.000719
22739.750000,1,1.292459,1.295798,1.293273,0.001002
22740.000000,1,1.291262,1.292729,1.292176,0.000474
22740.250000,1,1.289158,1.290923,1.290242,0.000591
22740.500000,1,1.286335,1.288398,1.287409,0.000659
22740.750000,1,1.281395,1.284638,1.282647,0.000952
22741.000000,1,1.274454,1.277109,1.275406,0.000870
22741.250000,1,1.265136,1.267316,1.266386,0.000769
22741.500000,1,1.255939,1.257961,1.257048,0.000630
22741.750000,1,1.246745,1.249344,1.248295,0.000856
22742.000000,1,1.241754,1.243155,1.242678,0.000491
22742.250000,1,1.238121,1.240359,1.238884,0.000643
22742.500000,1,1.233990,1.236090,1.235296,0.000739
22742.750000,1,1.229671,1.231383,1.230403,0.000514
22743.000000,1,1.222579,1.224669,1.223759,0.000713
22743.250000,1,1.215588,1.217421,1.216423,0.000572
22743.500000,1,1.209244,1.211478,1.210609,0.000740
22743.750000,1,1.206821,1.209044,1.207992,0.000724
22744.000000,1,1.207209,1.208702,1.208215,0.000430
22744.250000,1,1.207529,1.209732,1.208471,0.000647
22744.500000,1,1.206019,1.208336,1.207106,0.000755
22744.750000,1,1.202909,1.205078,1.204229,0.000640
22745.000000,1,1.198949,1.201344,1.200038,0.000756
22745.250000,1,1.195427,1.197754,1.196521,0.000798
22745.500000,1,1.194477,1.196301,1.194989,0.000552
22745.750000,1,1.192954,1.195221,1.194152,0.000681
22746.000000,1,1.192750,1.194094,1.193448,0.000442
22746.250000,1,1.188144,1.190566,1.189740,0.000881
22746.500000,1,1.183008,1.185179,1.184230,0.000634
22746.750000,1,1.176723,1.178586,1.177954,0.000536
22747.000000,1,1.173272,1.174897,1.173991,0.000474
22747.250000,1,1.172790,1.173773,1.173301,0.000288
22747.500000,1,1.175137,1.176271,1.175629,0.000345
22747.750000,1,1.177131,1.178411,1.177731,0.000411
22748.000000,1,1.177272,1.178616,1.177920,0.000433
22748.250000,1,1.174468,1.176161,1.175233,0.000528
22748.500000,1,1.169521,1.171220,1.170277,0.000611
22748.750000,1,1.164973,1.166656,1.166089,0.000532
22749.000000,1,1.163198,1.164579,1.163913,0.000423
22749.250000,1,1.161436,1.164034,1.162642,0.000767
22749.500000,1,1.159109,1.161028,1.160411,0.000593
22749.750000,1,1.154681,1.156628,1.155826,0.000665
22750.000000,1,1.147790,1.149334,1.148801,0.000488
22750.250000,1,1.140320,1.141974,1.141171,0.000518
22750.500000,1,1.133509,1.136296,1.135179,0.000888
22750.750000,1,1.129979,1.132916,1.131624,0.000978
22751.000000,1,1.129151,1.131184,1.130409,0.000593
22751.250000,1,1.127186,1.129853,1.128792,0.000778
22751.500000,1,1.123157,1.126611,1.125023,0.001074
22751.750000,1,1.117114,1.119933,1.118789,0.000858
22752.000000,1,1.110661,1.113672,1.112204,0.000968
22752.250000,1,1.103780,1.107936,1.106297,0.001250
22752.500000,1,1.101197,1.103862,1.102833,0.000841
22752.750000,1,1.097148,1.101322,1.099690,0.001189
22753.000000,1,1.092381,1.096564,1.094913,0.001216
22753.250000,1,1.083954,1.088567,1.086985,0.001290
22753.500000,1,1.071926,1.076622,1.075324,0.001394
22753.750000,1,1.058154,1.061778,1.060850,0.001117
22754.000000,1,1.044272,1.048640,1.047484,0.001297
22754.250000,1,1.031097,1.035242,1.034085,0.001265
22754.500000,1,1.018192,1.022014,1.020776,0.001154
22754.750000,1,1.001927,1.006502,1.005083,0.001346
22755.000000,1,0.980204,0.985706,0.983773,0.001601
22755.250000,1,0.953351,0.958636,0.956841,0.001635
22755.500000,1,0.922329,0.927127,0.924796,0.001605
22755.750000,1,0.886376,0.892067,0.889003,0.001813
22756.000000,1,0.846353,0.852637,0.849265,0.001997
22756.250000,1,0.802813,0.808782,0.806014,0.001974
22756.500000,1,0.755301,0.762050,0.759062,0.002211
22756.750000,1,0.704233,0.711912,0.708377,0.002435
22757.000000,1,0.651710,0.659352,0.655547,0.002298
22757.250000,1,0.598457,0.606294,0.602296,0.002344
22757.500000,1,0.547421,0.554128,0.550835,0.002069
22757.750000,1,0.498386,0.505522,0.502083,0.002122
22758.000000,1,0.452801,0.459291,0.456199,0.001930
22758.250000,1,0.410016,0.415784,0.413089,0.001732
22758.500000,1,0.370590,0.376541,0.373712,0.001718
22758.750000,1,0.336143,0.341464,0.338971,0.001514
22759.000000,1,0.307739,0.311939,0.309785,0.001208
22759.250000,1,0.285120,0.288362,0.286703,0.000974
22759.500000,1,0.268901,0.271471,0.270103,0.000717
22759.750000,1,0.258949,0.260830,0.259911,0.000530
22760.000000,2,0.273614,0.274755,0.274284,0.000347
22760.250000,2,0.275352,0.276815,0.276249,0.000419
22760.500000,2,0.281676,0.283219,0.282578,0.000471
22760.750000,2,0.291911,0.294419,0.293407,0.000759
22761.000000,2,0.307419,0.310512,0.309150,0.000935
22761.250000,2,0.327997,0.331623,0.329913,0.001049
22761.500000,2,0.353431,0.357468,0.355434,0.001269
22761.750000,2,0.383102,0.387823,0.385485,0.001474
22762.000000,2,0.416319,0.421778,0.418812,0.001633
22762.250000,2,0.452576,0.458194,0.455306,0.001618
22762.500000,2,0.491697,0.497609,0.494380,0.001815
22762.750000,2,0.532921,0.538774,0.535757,0.001899
22763.000000,2,0.575631,0.581712,0.578698,0.001917
22763.250000,2,0.618472,0.625104,0.621707,0.002014
22763.500000,2,0.660013,0.665150,0.662430,0.001814
22763.750000,2,0.697994,0.703377,0.700607,0.001777
22764.000000,2,0.733293,0.738826,0.735811,0.001769
22764.250000,2,0.765743,0.770844,0.768309,0.001574
22764.500000,2,0.795695,0.801167,0.798446,0.001590
22764.750000,2,0.824426,0.829714,0.826481,0.001565
22765.000000,2,0.849422,0.854185,0.851214,0.001468
22765.250000,2,0.870553,0.875082,0.872229,0.001295
22765.500000,2,0.888026,0.891990,0.889273,0.001188
22765.750000,2,0.901844,0.906192,0.903014,0.001374
22766.000000,2,0.914131,0.918682,0.915512,0.001441
22766.250000,2,0.925737,0.929844,0.927146,0.001181
22766.500000,2,0.936181,0.940470,0.937511,0.001229
22766.750000,2,0.945688,0.949941,0.946800,0.001290
22767.000000,2,0.952635,0.956874,0.953687,0.001307
22767.250000,2,0.958277,0.963216,0.959567,0.001445
22767.500000,2,0.963705,0.967927,0.964690,0.001282
22767.750000,2,0.969008,0.972758,0.970301,0.001209
22768.000000,2,0.976117,0.980369,0.977388,0.001271
22768.250000,2,0.984449,0.987905,0.985525,0.001029
22768.500000,2,0.992258,0.996528,0.993389,0.001274
22768.750000,2,0.999419,1.003628,1.000586,0.001260
22769.000000,2,1.005100,1.008756,1.006425,0.001087
22769.250000,2,1.011266,1.015458,1.012340,0.001250
22769.500000,2,1.017602,1.021379,1.018335,0.001168
22769.750000,2,1.024363,1.028523,1.025661,0.001244
22770.000000,2,1.031532,1.035787,1.033051,0.001175
22770.250000,2,1.038557,1.041698,1.039579,0.000963
22770.500000,2,1.044674,1.048175,1.045815,0.001090
22770.750000,2,1.050167,1.053692,1.051183,0.001069
22771.000000,2,1.055355,1.058036,1.056133,0.000803
22771.250000,2,1.061352,1.064291,1.062196,0.000882
22771.500000,2,1.067436,1.070171,1.068406,0.000787
22771.750000,2,1.072360,1.076365,1.074170,0.001105
22772.000000,2,1.079612,1.082831,1.080605,0.000916
22772.250000,2,1.083550,1.087004,1.084535,0.001024
22772.500000,2,1.086975,1.090713,1.088662,0.001056
22772.750000,2,1.092873,1.095876,1.094236,0.000994
22773.000000,2,1.100273,1.103302,1.101402,0.000851
22773.250000,2,1.108981,1.111264,1.109633,0.000760
22773.500000,2,1.117166,1.118832,1.117858,0.000571
22773.750000,2,1.125351,1.127259,1.126120,0.000617
22774.000000,2,1.132265,1.135008,1.133179,0.000805
22774.250000,2,1.138710,1.141141,1.139422,0.000776
22774.500000,2,1.145370,1.146992,1.146217,0.000549
22774.750000,2,1.151875,1.154529,1.152810,0.000886
22775.000000,2,1.158647,1.161188,1.159509,0.000724
22775.250000,2,1.164797,1.166492,1.165668,0.000518
22775.500000,2,1.170103,1.171605,1.171069,0.000423
22775.750000,2,1.175446,1.177064,1.175975,0.000463
22776.000000,2,1.183534,1.185366,1.184540,0.000572
22776.250000,2,1.187331,1.188925,1.188169,0.000544
22776.500000,2,1.195507,1.197104,1.195956,0.000492
22776.750000,2,1.202522,1.205881,1.204313,0.001029
22777.000000,2,1.211776,1.213136,1.212308,0.000436
22777.250000,2,1.218568,1.220728,1.219522,0.000670
22777.500000,2,1.225479,1.227362,1.226381,0.000609
22777.750000,2,1.231511,1.233803,1.232606,0.000876
22778.000000,2,1.239059,1.241453,1.240028,0.000786
22778.250000,2,1.246930,1.248873,1.247747,0.000591
22778.500000,2,1.254023,1.256528,1.255505,0.000878
22778.750000,2,1.261031,1.262687,1.261783,0.000621
22779.000000,2,1.266926,1.268795,1.267723,0.000597
22779.250000,2,1.271029,1.275315,1.272876,0.001175
22779.500000,2,1.278010,1.280274,1.279109,0.000814
22779.750000,2,1.284436,1.286817,1.285836,0.000845
22780.000000,2,1.291357,1.294247,1.293174,0.000883
22780.250000,2,1.297955,1.301041,1.299495,0.001003
22780.500000,2,1.304128,1.305839,1.304908,0.000565
22780.750000,2,1.308578,1.310627,1.309523,0.000774
22781.000000,2,1.311615,1.315085,1.313784,0.001052
22781.250000,2,1.316819,1.319466,1.318453,0.000792
22781.500000,2,1.321952,1.324245,1.323308,0.000637
22781.750000,2,1.324650,1.328397,1.326857,0.001024
22782.000000,2,1.327418,1.331083,1.329711,0.001028
22782.250000,2,1.328772,1.333019,1.331197,0.001162
22782.500000,2,1.331268,1.334304,1.333041,0.000877
22782.750000,2,1.333268,1.337426,1.336051,0.001233
22783.000000,2,1.339422,1.343562,1.341925,0.001159
22783.250000,2,1.347272,1.351101,1.349632,0.001104
22783.500000,2,1.355285,1.360064,1.357882,0.001243
22783.750000,2,1.361751,1.366061,1.364481,0.001308
22784.000000,2,1.364732,1.369055,1.367959,0.001302
22784.250000,2,1.366227,1.370587,1.369627,0.001342
22784.500000,2,1.367581,1.372444,1.370601,0.001307
22784.750000,2,1.367925,1.373095,1.371308,0.001519
22785.000000,2,1.367137,1.373633,1.371640,0.001873
22785.250000,2,1.364611,1.370043,1.368856,0.001658
22785.500000,2,1.358589,1.363858,1.362368,0.001520
22785.750000,2,1.347909,1.353572,1.351838,0.001616
22786.000000,2,1.334188,1.339817,1.338287,0.001678
22786.250000,2,1.319810,1.325599,1.323513,0.001602
22786.500000,2,1.302613,1.308864,1.307146,0.001867
22786.750000,2,1.284153,1.289140,1.287634,0.001603
22787.000000,2,1.260308,1.265548,1.263254,0.001515
22787.250000,2,1.226884,1.233006,1.230391,0.001809
22787.500000,2,1.186832,1.194465,1.190628,0.002268
22787.750000,2,1.140889,1.149392,1.145114,0.002631
22788.000000,2,1.092390,1.099474,1.096171,0.002430
22788.250000,2,1.039831,1.046951,1.043873,0.002516
22788.500000,2,0.982677,0.991735,0.987638,0.002856
22788.750000,2,0.921292,0.930690,0.926494,0.003112
22789.000000,2,0.853688,0.864658,0.859525,0.003377
22789.250000,2,0.783118,0.793730,0.788716,0.003284
22789.500000,2,0.710759,0.721378,0.716164,0.003288
22789.750000,2,0.640092,0.650156,0.645543,0.003071
22790.000000,2,0.572822,0.582044,0.578111,0.002844
22790.250000,2,0.509676,0.518174,0.514606,0.002690
22790.500000,2,0.450914,0.459452,0.455705,0.002600
22790.750000,2,0.398839,0.406169,0.403245,0.002205
22791.000000,2,0.355239,0.360877,0.358627,0.001737
22791.250000,2,0.320949,0.324973,0.323469,0.001278
22791.500000,2,0.297255,0.299786,0.298813,0.000865
22791.750000,2,0.283172,0.284519,0.284040,0.000406
22792.000000,3,0.305152,0.306219,0.305789,0.000375
22792.250000,3,0.307958,0.308875,0.308562,0.000284
22792.500000,3,0.316091,0.317612,0.317005,0.000445
22792.750000,3,0.328978,0.331381,0.330245,0.000770
22793.000000,3,0.347224,0.350378,0.348799,0.000985
22793.250000,3,0.370579,0.373972,0.372173,0.001085
22793.500000,3,0.399817,0.404246,0.401889,0.001404
22793.750000,3,0.435331,0.440101,0.437384,0.001597
22794.000000,3,0.475242,0.480813,0.477768,0.001751
22794.250000,3,0.517974,0.523963,0.520693,0.001893
22794.500000,3,0.562055,0.568287,0.565120,0.001923
22794.750000,3,0.607309,0.613530,0.610357,0.001984
22795.000000,3,0.653437,0.660302,0.656658,0.002068
22795.250000,3,0.701524,0.706916,0.704290,0.001895
22795.500000,3,0.748987,0.755513,0.752088,0.001983
22795.750000,3,0.794841,0.801309,0.797848,0.001938
22796.000000,3,0.836510,0.841737,0.839022,0.001620
22796.250000,3,0.872107,0.877360,0.874380,0.001626
22796.500000,3,0.902847,0.906879,0.904923,0.001378
22796.750000,3,0.931081,0.934510,0.932442,0.001265
22797.000000,3,0.956058,0.959569,0.957799,0.001169
22797.250000,3,0.979563,0.982361,0.980915,0.000912
22797.500000,3,0.999135,1.001751,1.000153,0.000795
22797.750000,3,1.013619,1.015384,1.014411,0.000532
22798.000000,3,1.022643,1.025211,1.023865,0.000835
22798.250000,3,1.029157,1.032327,1.030404,0.000988
22798.500000,3,1.035970,1.037874,1.037012,0.000708
22798.750000,3,1.043983,1.045357,1.044451,0.000493
22799.000000,3,1.051832,1.054226,1.053089,0.000690
22799.250000,3,1.060596,1.062692,1.061412,0.000670
22799.500000,3,1.066808,1.069062,1.067955,0.000692
22799.750000,3,1.070844,1.072527,1.071596,0.000472
22800.000000,3,1.073920,1.075141,1.074577,0.000386
22800.250000,3,1.074462,1.075788,1.075190,0.000426
22800.500000,3,1.076317,1.077850,1.077237,0.000464
22800.750000,3,1.077391,1.080047,1.078737,0.000801
22801.000000,3,1.078834,1.080281,1.079628,0.000438
22801.250000,3,1.077700,1.079076,1.078505,0.000444
22801.500000,3,1.077861,1.078417,1.078093,0.000189
22801.750000,3,1.078233,1.079028,1.078501,0.000259
22802.000000,3,1.080797,1.082809,1.081911,0.000596
22802.250000,3,1.086999,1.089531,1.088267,0.000719
22802.500000,3,1.094639,1.097382,1.096011,0.000801
22802.750000,3,1.102428,1.104628,1.103431,0.000617
22803.000000,3,1.108874,1.110433,1.109695,0.000530
22803.250000,3,1.114268,1.115825,1.114963,0.000534
22803.500000,3,1.119373,1.120974,1.120207,0.000506
22803.750000,3,1.124922,1.127012,1.126190,0.000660
22804.000000,3,1.132270,1.135144,1.133728,0.000787
22804.250000,3,1.139341,1.140910,1.140336,0.000571
22804.500000,3,1.145552,1.146161,1.145797,0.000184
22804.750000,3,1.149169,1.150324,1.149865,0.000457
22805.000000,3,1.151787,1.153101,1.152381,0.000460
22805.250000,3,1.154706,1.156401,1.155268,0.000554
22805.500000,3,1.157708,1.159394,1.158453,0.000482
22805.750000,3,1.161919,1.163421,1.162658,0.000485
22806.000000,3,1.165497,1.166399,1.165851,0.000318
22806.250000,3,1.167072,1.168303,1.167557,0.000367
22806.500000,3,1.166522,1.167763,1.167064,0.000431
22806.750000,3,1.165899,1.166830,1.166379,0.000369
22807.000000,3,1.166630,1.168209,1.167143,0.000476
22807.250000,3,1.168009,1.169644,1.168858,0.000502
22807.500000,3,1.171970,1.173368,1.172615,0.000562
22807.750000,3,1.175096,1.177237,1.176517,0.000655
22808.000000,3,1.178875,1.180348,1.179474,0.000491
22808.250000,3,1.180215,1.181911,1.181067,0.000463
22808.500000,3,1.181770,1.183717,1.182272,0.000570
22808.750000,3,1.183149,1.184433,1.183893,0.000413
22809.000000,3,1.186349,1.187579,1.186865,0.000415
22809.250000,3,1.189750,1.191997,1.190454,0.000686
22809.500000,3,1.192495,1.194518,1.193597,0.000601
22809.750000,3,1.195022,1.196232,1.195706,0.000362
22810.000000,3,1.195710,1.197906,1.196557,0.000665
22810.250000,3,1.196113,1.198522,1.197232,0.000689
22810.500000,3,1.197878,1.199792,1.198573,0.000536
22810.750000,3,1.199623,1.201547,1.200165,0.000556
22811.000000,3,1.200862,1.202495,1.201721,0.000568
22811.250000,3,1.200925,1.202676,1.201811,0.000534
22811.500000,3,1.199710,1.201325,1.200410,0.000519
22811.750000,3,1.197853,1.199231,1.198333,0.000453
22812.000000,3,1.195826,1.197604,1.196612,0.000554
22812.250000,3,1.195628,1.196626,1.196179,0.000402
22812.500000,3,1.195542,1.196676,1.196199,0.000370
22812.750000,3,1.196394,1.197977,1.196989,0.000448
22813.000000,3,1.196340,1.197228,1.196702,0.000321
22813.250000,3,1.194570,1.196795,1.195920,0.000668
22813.500000,3,1.194790,1.196487,1.195799,0.000548
22813.750000,3,1.196122,1.197349,1.196856,0.000382
22814.000000,3,1.200981,1.202213,1.201326,0.000374
22814.250000,3,1.206836,1.207812,1.207251,0.000278
22814.500000,3,1.213059,1.214057,1.213693,0.000305
22814.750000,3,1.218274,1.219186,1.218826,0.000281
22815.000000,3,1.222602,1.224208,1.223256,0.000458
22815.250000,3,1.225104,1.226516,1.225898,0.000550
22815.500000,3,1.227909,1.229752,1.228970,0.000618
22815.750000,3,1.231671,1.232686,1.232304,0.000338
22816.000000,3,1.234928,1.236040,1.235520,0.000399
22816.250000,3,1.236423,1.238616,1.237417,0.000652
22816.500000,3,1.236263,1.237887,1.237238,0.000549
22816.750000,3,1.235172,1.236920,1.236063,0.000500
22817.000000,3,1.233356,1.235411,1.234631,0.000564
22817.250000,3,1.234113,1.235411,1.234917,0.000436
22817.500000,3,1.235339,1.237094,1.236148,0.000572
22817.750000,3,1.236220,1.237903,1.236921,0.000537
22818.000000,3,1.235081,1.236798,1.236085,0.000537
22818.250000,3,1.229312,1.231582,1.230575,0.000674
22818.500000,3,1.219219,1.222302,1.220705,0.001123
22818.750000,3,1.205521,1.208213,1.207046,0.000849
22819.000000,3,1.187307,1.191700,1.189979,0.001169
22819.250000,3,1.165723,1.171005,1.168491,0.001692
22819.500000,3,1.138514,1.144119,1.141687,0.001822
22819.750000,3,1.105505,1.110619,1.108098,0.001801
22820.000000,3,1.063740,1.070667,1.067214,0.002214
22820.250000,3,1.016312,1.022483,1.019768,0.002218
22820.500000,3,0.963304,0.971272,0.967520,0.002496
22820.750000,3,0.906739,0.914615,0.910742,0.002552
22821.000000,3,0.845341,0.855495,0.850917,0.003045
22821.250000,3,0.781867,0.791681,0.787138,0.002946
22821.500000,3,0.715984,0.725857,0.721138,0.002948
22821.750000,3,0.649928,0.659515,0.655043,0.002842
22822.000000,3,0.585819,0.594886,0.590747,0.002752
22822.250000,3,0.525596,0.534369,0.530325,0.002620
22822.500000,3,0.471406,0.479600,0.475727,0.002394
22822.750000,3,0.423207,0.430484,0.427325,0.002123
22823.000000,3,0.383077,0.388705,0.386258,0.001653
22823.250000,3,0.350272,0.354954,0.352913,0.001350
22823.500000,3,0.326992,0.330266,0.328816,0.000910
22823.750000,3,0.312766,0.314736,0.313865,0.000543
22824.000000,4,0.293108,0.293747,0.293471,0.000178
22824.250000,4,0.296650,0.297934,0.297312,0.000458
22824.500000,4,0.306363,0.308885,0.307540,0.000775
22824.750000,4,0.323881,0.327005,0.325350,0.001014
22825.000000,4,0.347271,0.351610,0.349213,0.001301
22825.250000,4,0.377835,0.382013,0.379574,0.001368
22825.500000,4,0.412837,0.418335,0.415500,0.001757
22825.750000,4,0.455003,0.461181,0.457683,0.001908
22826.000000,4,0.501042,0.508267,0.504335,0.002173
22826.250000,4,0.552549,0.560602,0.555971,0.002427
22826.500000,4,0.605689,0.613214,0.609085,0.002434
22826.750000,4,0.659823,0.667266,0.663131,0.002267
22827.000000,4,0.712354,0.719950,0.715791,0.002398
22827.250000,4,0.765132,0.771690,0.768177,0.001999
22827.500000,4,0.815766,0.823394,0.819072,0.002390
22827.750000,4,0.867733,0.873672,0.869961,0.001978
22828.000000,4,0.914557,0.920525,0.917293,0.001897
22828.250000,4,0.957818,0.963985,0.961029,0.001813
22828.500000,4,0.996219,1.000803,0.998065,0.001315
22828.750000,4,1.027748,1.030910,1.029205,0.000963
22829.000000,4,1.053911,1.056617,1.055059,0.000990
22829.250000,4,1.078258,1.080373,1.079551,0.000697
22829.500000,4,1.099342,1.101609,1.100747,0.000736
22829.750000,4,1.119568,1.120945,1.120318,0.000393
22830.000000,4,1.134336,1.136098,1.135320,0.000537
22830.250000,4,1.144815,1.146320,1.145461,0.000488
22830.500000,4,1.150967,1.152844,1.151884,0.000681
22830.750000,4,1.156344,1.158066,1.157150,0.000585
22831.000000,4,1.159927,1.162342,1.161314,0.000772
22831.250000,4,1.164310,1.166708,1.165396,0.000671
22831.500000,4,1.165693,1.167608,1.166418,0.000559
22831.750000,4,1.162775,1.165548,1.163923,0.000920
22832.000000,4,1.156677,1.158626,1.157754,0.000709
22832.250000,4,1.149614,1.152704,1.151070,0.000956
22832.500000,4,1.145557,1.147813,1.146835,0.000712
22832.750000,4,1.146161,1.149303,1.147172,0.000997
22833.000000,4,1.150764,1.153424,1.151690,0.000861
22833.250000,4,1.158044,1.160656,1.158864,0.000858
22833.500000,4,1.162584,1.165508,1.163872,0.000802
22833.750000,4,1.164631,1.169059,1.166285,0.001217
22834.000000,4,1.163649,1.166428,1.164915,0.000873
22834.250000,4,1.162217,1.165858,1.163814,0.001103
22834.500000,4,1.162637,1.165698,1.164211,0.000968
22834.750000,4,1.166154,1.168883,1.167150,0.000953
22835.000000,4,1.167727,1.170879,1.168859,0.000905
22835.250000,4,1.167906,1.171429,1.169275,0.001040
22835.500000,4,1.163870,1.167088,1.165518,0.000944
22835.750000,4,1.158831,1.162077,1.160558,0.001179
22836.000000,4,1.154333,1.157454,1.155655,0.000968
22836.250000,4,1.153291,1.155905,1.154293,0.000813
22836.500000,4,1.154042,1.156517,1.155266,0.000840
22836.750000,4,1.156623,1.158827,1.157721,0.000842
22837.000000,4,1.157734,1.159668,1.158307,0.000593
22837.250000,4,1.155304,1.157728,1.156992,0.000848
22837.500000,4,1.151492,1.154069,1.152583,0.000771
22837.750000,4,1.148024,1.149453,1.148772,0.000603
22838.000000,4,1.145924,1.148473,1.147409,0.000921
22838.250000,4,1.147944,1.149823,1.149021,0.000544
22838.500000,4,1.149804,1.151974,1.151162,0.000654
22838.750000,4,1.152309,1.154509,1.153325,0.000675
22839.000000,4,1.151131,1.153564,1.152694,0.000752
22839.250000,4,1.150674,1.152414,1.151632,0.000574
22839.500000,4,1.148763,1.150410,1.149691,0.000553
22839.750000,4,1.149714,1.150690,1.150311,0.000274
22840.000000,4,1.169099,1.189575,1.177122,0.006408
22840.250000,4,1.154323,1.155413,1.154812,0.000377
22840.500000,4,1.155361,1.156238,1.155644,0.000327
22840.750000,4,1.155895,1.156773,1.156298,0.000322
22841.000000,4,1.154648,1.155813,1.155210,0.000391
22841.250000,4,1.153974,1.155913,1.155222,0.000585
22841.500000,4,1.153184,1.155063,1.154065,0.000649
22841.750000,4,1.153678,1.155465,1.154700,0.000593
22842.000000,4,1.152654,1.154453,1.153720,0.000559
22842.250000,4,1.150943,1.152592,1.151779,0.000515
22842.500000,4,1.148253,1.149812,1.149078,0.000601
22842.750000,4,1.146300,1.147510,1.146986,0.000439
22843.000000,4,1.146042,1.147861,1.146893,0.000609
22843.250000,4,1.148864,1.150662,1.149780,0.000708
22843.500000,4,1.153274,1.155835,1.154360,0.000874
22843.750000,4,1.159488,1.161805,1.160641,0.000823
22844.000000,4,1.163557,1.166566,1.165193,0.000974
22844.250000,4,1.167799,1.170677,1.169032,0.000944
22844.500000,4,1.169154,1.172104,1.170664,0.001007
22844.750000,4,1.172319,1.174469,1.173065,0.000703
22845.000000,4,1.173060,1.176089,1.174612,0.000896
22845.250000,4,1.175329,1.177414,1.176280,0.000774
22845.500000,4,1.175110,1.177309,1.176297,0.000766
22845.750000,4,1.174490,1.177031,1.175848,0.000866
22846.000000,4,1.172209,1.175380,1.173672,0.000924
22846.250000,4,1.171319,1.173398,1.172680,0.000632
22846.500000,4,1.170766,1.172651,1.171899,0.000673
22846.750000,4,1.172660,1.174828,1.174016,0.000789
22847.000000,4,1.173740,1.177199,1.176115,0.001058
22847.250000,4,1.177291,1.180480,1.178818,0.001022
22847.500000,4,1.178121,1.181810,1.180549,0.001042
22847.750000,4,1.181932,1.184391,1.183556,0.000846
22848.000000,4,1.185443,1.188562,1.186781,0.001025
22848.250000,4,1.189205,1.192263,1.190943,0.000978
22848.500000,4,1.193016,1.196214,1.194857,0.000889
22848.750000,4,1.196727,1.200048,1.198816,0.000972
22849.000000,4,1.199217,1.202238,1.200735,0.000947
22849.250000,4,1.198807,1.201878,1.200430,0.000866
22849.500000,4,1.194786,1.198369,1.197231,0.001202
22849.750000,4,1.190375,1.192109,1.191495,0.000522
22850.000000,4,1.180902,1.184620,1.182981,0.001088
22850.250000,4,1.170149,1.172595,1.171430,0.000887
22850.500000,4,1.152654,1.155284,1.154424,0.000824
22850.750000,4,1.131558,1.134597,1.133521,0.001087
22851.000000,4,1.106641,1.108897,1.108178,0.000788
22851.250000,4,1.078313,1.081920,1.080085,0.001099
22851.500000,4,1.045803,1.049790,1.047628,0.001336
22851.750000,4,1.010105,1.014637,1.012522,0.001298
22852.000000,4,0.968693,0.973896,0.971580,0.001500
22852.250000,4,0.921791,0.928188,0.925578,0.001887
22852.500000,4,0.870149,0.877373,0.874194,0.002150
