# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.251556,0.252094,0.251859,0.000186
23228.250000,1,0.255201,0.256852,0.256187,0.000428
23228.500000,1,0.266160,0.269066,0.268042,0.000919
23228.750000,1,0.284913,0.289005,0.287452,0.001281
23229.000000,1,0.310697,0.315959,0.313982,0.001671
23229.250000,1,0.343243,0.349474,0.347026,0.002056
23229.500000,1,0.382446,0.389626,0.386884,0.002299
23229.750000,1,0.428323,0.436503,0.433384,0.002704
23230.000000,1,0.480208,0.490031,0.486259,0.003068
23230.250000,1,0.537605,0.547722,0.543660,0.003248
23230.500000,1,0.596554,0.605921,0.602325,0.003145
23230.750000,1,0.653724,0.663476,0.659634,0.003098
23231.000000,1,0.710660,0.719339,0.715887,0.002962
23231.250000,1,0.766656,0.777143,0.772883,0.003312
23231.500000,1,0.825795,0.835776,0.831548,0.003241
23231.750000,1,0.884554,0.894221,0.890218,0.003308
23232.000000,1,0.937780,0.946500,0.942889,0.002775
23232.250000,1,0.982004,0.988077,0.985586,0.002021
23232.500000,1,1.014693,1.020793,1.018169,0.001915
23232.750000,1,1.044061,1.049562,1.046962,0.001748
23233.000000,1,1.074377,1.080802,1.077912,0.001991
23233.250000,1,1.108049,1.114098,1.111771,0.001902
23233.500000,1,1.140796,1.145601,1.143610,0.001558
23233.750000,1,1.164278,1.168387,1.166374,0.001268
23234.000000,1,1.176811,1.178962,1.177836,0.000598
23234.250000,1,1.181493,1.183132,1.182288,0.000492
23234.500000,1,1.187299,1.190301,1.188987,0.000759
23234.750000,1,1.200402,1.204634,1.202938,0.001071
23235.000000,1,1.218568,1.223169,1.221693,0.001423
23235.250000,1,1.235816,1.238534,1.237377,0.001035
23235.500000,1,1.244221,1.245395,1.244815,0.000348
23235.750000,1,1.244439,1.246036,1.245068,0.000538
23236.000000,1,1.244191,1.246506,1.244882,0.000645
23236.250000,1,1.247840,1.250560,1.249199,0.000744
23236.500000,1,1.257471,1.259625,1.258550,0.000631
23236.750000,1,1.266003,1.267180,1.266571,0.000355
23237.000000,1,1.265301,1.266672,1.266102,0.000375
23237.250000,1,1.255844,1.258194,1.257150,0.000803
23237.500000,1,1.245222,1.248178,1.247180,0.000896
23237.750000,1,1.243039,1.244754,1.243826,0.000481
23238.000000,1,1.249709,1.251786,1.251128,0.000637
23238.250000,1,1.260478,1.263876,1.262576,0.000843
23238.500000,1,1.271988,1.274136,1.273033,0.000629
23238.750000,1,1.269799,1.271991,1.271145,0.000729
23239.000000,1,1.263681,1.265835,1.264859,0.000601
23239.250000,1,1.258614,1.260776,1.260158,0.000599
23239.500000,1,1.262218,1.264234,1.263426,0.000594
23239.750000,1,1.272305,1.275212,1.273974,0.000838
23240.000000,1,1.284907,1.286090,1.285618,0.000395
23240.250000,1,1.290241,1.292114,1.291078,0.000627
23240.500000,1,1.287001,1.289878,1.288737,0.000794
23240.750000,1,1.282704,1.284776,1.283597,0.000562
23241.000000,1,1.280335,1.281256,1.280789,0.000259
23241.250000,1,1.281709,1.283245,1.282317,0.000466
23241.500000,1,1.282304,1.283452,1.282916,0.000341
23241.750000,1,1.277026,1.279391,1.277675,0.000704
23242.000000,1,1.265859,1.268302,1.266929,0.000797
23242.250000,1,1.256047,1.258516,1.257142,0.000640
23242.500000,1,1.256067,1.258101,1.256960,0.000563
23242.750000,1,1.266668,1.269420,1.268399,0.000897
23243.000000,1,1.284665,1.288162,1.286846,0.001229
23243.250000,1,1.300221,1.302094,1.301259,0.000567
23243.500000,1,1.303455,1.304503,1.304101,0.000358
23243.750000,1,1.295068,1.297967,1.296085,0.000939
23244.000000,1,1.285662,1.288374,1.286941,0.000812
23244.250000,1,1.282757,1.284806,1.283867,0.000676
23244.500000,1,1.287034,1.288420,1.287646,0.000442
23244.750000,1,1.291641,1.293535,1.292560,0.000647
23245.000000,1,1.288471,1.290946,1.289682,0.000765
23245.250000,1,1.275350,1.278589,1.276919,0.000978
23245.500000,1,1.257744,1.261514,1.259424,0.001151
23245.750000,1,1.243799,1.246683,1.245401,0.000914
23246.000000,1,1.238372,1.240171,1.239121,0.000564
23246.250000,1,1.236222,1.237275,1.236727,0.000357
23246.500000,1,1.230994,1.233480,1.232322,0.000650
23246.750000,1,1.220359,1.222661,1.221806,0.000713
23247.000000,1,1.206393,1.209476,1.208252,0.000833
23247.250000,1,1.197302,1.199156,1.197984,0.000513
23247.500000,1,1.193502,1.195596,1.194997,0.000615
23247.750000,1,1.197246,1.199779,1.198335,0.000655
23248.000000,1,1.199574,1.200665,1.199981,0.000335
23248.250000,1,1.191997,1.194123,1.193177,0.000628
23248.500000,1,1.176072,1.180397,1.177709,0.001221
23248.750000,1,1.157918,1.162211,1.159200,0.001182
23249.000000,1,1.143475,1.145855,1.144547,0.000746
23249.250000,1,1.136132,1.137749,1.137050,0.000480
23249.500000,1,1.132674,1.135150,1.134360,0.000757
23249.750000,1,1.129456,1.131387,1.130557,0.000510
23250.000000,1,1.121615,1.123525,1.122449,0.000503
23250.250000,1,1.110731,1.112272,1.111384,0.000432
23250.500000,1,1.100836,1.102818,1.101529,0.000596
23250.750000,1,1.094068,1.095807,1.094800,0.000551
23251.000000,1,1.087951,1.090348,1.088854,0.000666
23251.250000,1,1.080181,1.082773,1.081076,0.000758
23251.500000,1,1.068308,1.070501,1.069142,0.000580
23251.750000,1,1.054640,1.057378,1.055381,0.000784
23252.000000,1,1.043666,1.045768,1.044714,0.000586
23252.250000,1,1.037146,1.039036,1.038273,0.000570
23252.500000,1,1.034079,1.035368,1.034711,0.000377
23252.750000,1,1.026527,1.028440,1.027180,0.000662
23253.000000,1,1.012468,1.015085,1.013439,0.000854
23253.250000,1,0.993606,0.997442,0.995231,0.001215
23253.500000,1,0.978471,0.980919,0.979345,0.000756
23253.750000,1,0.969066,0.971227,0.969630,0.000598
23254.000000,1,0.964988,0.966716,0.965868,0.000422
23254.250000,1,0.961785,0.962835,0.962218,0.000389
23254.500000,1,0.951460,0.954293,0.952882,0.000878
23254.750000,1,0.932842,0.936915,0.934473,0.001293
23255.000000,1,0.908675,0.913579,0.910541,0.001499
23255.250000,1,0.884013,0.888330,0.885944,0.001378
23255.500000,1,0.860411,0.864536,0.861778,0.001351
23255.750000,1,0.832447,0.837713,0.834630,0.001615
23256.000000,1,0.796983,0.803291,0.799315,0.002067
23256.250000,1,0.751472,0.759493,0.754578,0.002699
23256.500000,1,0.700836,0.710344,0.704779,0.002974
23256.750000,1,0.653296,0.660963,0.656302,0.002543
23257.000000,1,0.609315,0.616604,0.612066,0.002340
23257.250000,1,0.568735,0.575866,0.571350,0.002299
23257.500000,1,0.526547,0.533877,0.529440,0.002344
23257.750000,1,0.481461,0.488836,0.484456,0.002426
23258.000000,1,0.434512,0.442560,0.437775,0.002560
23258.250000,1,0.391323,0.398018,0.393894,0.002232
23258.500000,1,0.354097,0.359950,0.356480,0.001907
23258.750000,1,0.324638,0.329498,0.326458,0.001560
23259.000000,1,0.300387,0.304280,0.302074,0.001203
23259.250000,1,0.280491,0.283676,0.281797,0.001050
23259.500000,1,0.264255,0.266644,0.265317,0.000800
23259.750000,1,0.253521,0.254865,0.254173,0.000407
23260.000000,2,0.306520,0.307359,0.306953,0.000243
23260.250000,2,0.308728,0.309937,0.309223,0.000341
23260.500000,2,0.314080,0.315663,0.315071,0.000498
23260.750000,2,0.322638,0.324414,0.323717,0.000508
23261.000000,2,0.333771,0.335812,0.334875,0.000615
23261.250000,2,0.347214,0.350109,0.349093,0.000956
23261.500000,2,0.365835,0.369645,0.368294,0.001221
23261.750000,2,0.390994,0.396041,0.394177,0.001703
23262.000000,2,0.423551,0.430088,0.427530,0.002150
23262.250000,2,0.461647,0.468442,0.465853,0.002258
23262.500000,2,0.501453,0.507858,0.505509,0.002125
23262.750000,2,0.539369,0.546111,0.543517,0.002138
23263.000000,2,0.575853,0.582837,0.580194,0.002211
23263.250000,2,0.614124,0.621296,0.618413,0.002374
23263.500000,2,0.655661,0.663677,0.660652,0.002604
23263.750000,2,0.700044,0.708246,0.705230,0.002555
23264.000000,2,0.743543,0.750446,0.747594,0.002338
23264.250000,2,0.778613,0.784619,0.782032,0.001978
23264.500000,2,0.806465,0.810859,0.808731,0.001392
23264.750000,2,0.828811,0.833225,0.831438,0.001479
23265.000000,2,0.852331,0.857258,0.855192,0.001582
23265.250000,2,0.877632,0.882316,0.880309,0.001535
23265.500000,2,0.900892,0.905482,0.903252,0.001434
23265.750000,2,0.916656,0.920031,0.918613,0.000849
23266.000000,2,0.924970,0.926957,0.926126,0.000568
23266.250000,2,0.929010,0.930603,0.929730,0.000572
23266.500000,2,0.933701,0.936990,0.935707,0.000952
23266.750000,2,0.945204,0.948474,0.946818,0.000969
23267.000000,2,0.957410,0.960430,0.959131,0.000895
23267.250000,2,0.964839,0.966650,0.965575,0.000488
23267.500000,2,0.963132,0.964731,0.963924,0.000413
23267.750000,2,0.956322,0.958638,0.957576,0.000592
23268.000000,2,0.953587,0.956425,0.955220,0.000902
23268.250000,2,0.960409,0.964190,0.962234,0.001037
23268.500000,2,0.975785,0.979830,0.977871,0.001216
23268.750000,2,0.993971,0.997775,0.995577,0.001138
23269.000000,2,1.005880,1.008086,1.006896,0.000821
23269.250000,2,1.008689,1.010879,1.009600,0.000637
23269.500000,2,1.007013,1.008898,1.008178,0.000572
23269.750000,2,1.007733,1.010744,1.008787,0.000990
23270.000000,2,1.013612,1.016732,1.015425,0.000891
23270.250000,2,1.023757,1.026585,1.024713,0.000790
23270.500000,2,1.030722,1.032072,1.031139,0.000390
23270.750000,2,1.030800,1.032027,1.031347,0.000394
23271.000000,2,1.027047,1.028668,1.027952,0.000516
23271.250000,2,1.026786,1.027616,1.027199,0.000264
23271.500000,2,1.031329,1.033858,1.032482,0.000800
23271.750000,2,1.040882,1.042860,1.041838,0.000675
23272.000000,2,1.052183,1.053625,1.052854,0.000413
23272.250000,2,1.052186,1.053338,1.052667,0.000364
23272.500000,2,1.050568,1.052463,1.051406,0.000577
23272.750000,2,1.050965,1.052308,1.051714,0.000425
23273.000000,2,1.057056,1.059551,1.058132,0.000790
23273.250000,2,1.068192,1.070868,1.069766,0.000787
23273.500000,2,1.080089,1.081601,1.080784,0.000523
23273.750000,2,1.083439,1.084692,1.083964,0.000381
23274.000000,2,1.078599,1.081057,1.079276,0.000647
23274.250000,2,1.070614,1.073226,1.071951,0.000669
23274.500000,2,1.069108,1.071397,1.070279,0.000672
23274.750000,2,1.075153,1.077861,1.076648,0.000854
23275.000000,2,1.087731,1.090949,1.089690,0.000969
23275.250000,2,1.101081,1.103977,1.102657,0.000861
23275.500000,2,1.110665,1.112845,1.111769,0.000593
23275.750000,2,1.117756,1.120305,1.119186,0.000712
23276.000000,2,1.129068,1.131896,1.130536,0.000934
23276.250000,2,1.143644,1.148010,1.146052,0.001398
23276.500000,2,1.160549,1.165169,1.163449,0.001351
23276.750000,2,1.174470,1.176495,1.175330,0.000563
23277.000000,2,1.175470,1.177436,1.176597,0.000602
23277.250000,2,1.171282,1.173030,1.171868,0.000571
23277.500000,2,1.168872,1.171234,1.169973,0.000638
23277.750000,2,1.177855,1.181856,1.179837,0.001317
23278.000000,2,1.198616,1.204272,1.201522,0.001820
23278.250000,2,1.223693,1.227740,1.225758,0.001287
23278.500000,2,1.241029,1.244157,1.242494,0.000801
23278.750000,2,1.244878,1.247313,1.245938,0.000730
23279.000000,2,1.241004,1.242694,1.241732,0.000620
23279.250000,2,1.239606,1.241335,1.240643,0.000567
23279.500000,2,1.247394,1.250533,1.248876,0.001026
23279.750000,2,1.264066,1.267460,1.265530,0.001128
23280.000000,2,1.280848,1.284309,1.282446,0.001005
23280.250000,2,1.291289,1.292863,1.291857,0.000535
23280.500000,2,1.293764,1.295727,1.294390,0.000601
23280.750000,2,1.294564,1.296182,1.295337,0.000458
23281.000000,2,1.299808,1.301218,1.300726,0.000373
23281.250000,2,1.307928,1.310352,1.309306,0.000664
23281.500000,2,1.314077,1.316359,1.314839,0.000637
23281.750000,2,1.310040,1.312627,1.311013,0.000884
23282.000000,2,1.298341,1.302319,1.299730,0.001216
23282.250000,2,1.288564,1.290585,1.289470,0.000643
23282.500000,2,1.289141,1.291371,1.290250,0.000654
23282.750000,2,1.300606,1.305296,1.304106,0.001300
23283.000000,2,1.322103,1.326342,1.325094,0.001186
23283.250000,2,1.340138,1.343473,1.342507,0.000929
23283.500000,2,1.349605,1.351232,1.350403,0.000518
23283.750000,2,1.349782,1.352501,1.351437,0.000898
23284.000000,2,1.353934,1.356510,1.355333,0.000757
23284.250000,2,1.364339,1.367963,1.366763,0.001025
23284.500000,2,1.381137,1.385411,1.383767,0.001275
23284.750000,2,1.393866,1.397218,1.395662,0.000991
23285.000000,2,1.392803,1.396138,1.394799,0.001014
23285.250000,2,1.381019,1.385392,1.383058,0.001257
23285.500000,2,1.369141,1.372894,1.371128,0.001218
23285.750000,2,1.367272,1.370077,1.368712,0.000855
23286.000000,2,1.375082,1.377625,1.376522,0.000764
23286.250000,2,1.384469,1.387205,1.385913,0.000846
23286.500000,2,1.381939,1.385726,1.384164,0.001081
23286.750000,2,1.363108,1.369248,1.365839,0.001915
23287.000000,2,1.331105,1.339424,1.334963,0.002527
23287.250000,2,1.300071,1.306312,1.303041,0.002084
23287.500000,2,1.271115,1.277823,1.274236,0.001873
23287.750000,2,1.240384,1.248700,1.243902,0.002440
23288.000000,2,1.197333,1.207078,1.201743,0.003126
23288.250000,2,1.135791,1.147493,1.140946,0.003850
23288.500000,2,1.060582,1.074124,1.065994,0.004523
23288.750000,2,0.981796,0.995336,0.987719,0.004435
23289.000000,2,0.909484,0.922460,0.914729,0.003989
23289.250000,2,0.843413,0.854652,0.848310,0.003714
23289.500000,2,0.777927,0.789815,0.782749,0.003853
23289.750000,2,0.708196,0.721031,0.713497,0.004094
23290.000000,2,0.634392,0.647151,0.639826,0.004178
23290.250000,2,0.562350,0.574392,0.567168,0.003952
23290.500000,2,0.497074,0.508084,0.501376,0.003463
23290.750000,2,0.442787,0.451406,0.446183,0.002789
23291.000000,2,0.398405,0.405502,0.401175,0.002257
23291.250000,2,0.362775,0.368500,0.365058,0.001873
23291.500000,2,0.336032,0.339661,0.337584,0.001146
23291.750000,2,0.318720,0.321051,0.319835,0.000763
23292.000000,3,0.297858,0.298937,0.298382,0.000341
23292.250000,3,0.301792,0.303786,0.302907,0.000604
23292.500000,3,0.313785,0.317226,0.315809,0.001076
23292.750000,3,0.332989,0.337254,0.335230,0.001342
23293.000000,3,0.356474,0.361324,0.359322,0.001567
23293.250000,3,0.384234,0.389656,0.387372,0.001787
23293.500000,3,0.416790,0.423289,0.420666,0.002147
23293.750000,3,0.456033,0.463901,0.460693,0.002587
23294.000000,3,0.503217,0.512079,0.508550,0.002916
23294.250000,3,0.556654,0.566510,0.562017,0.003203
23294.500000,3,0.611758,0.620941,0.617005,0.003068
23294.750000,3,0.665063,0.673322,0.669853,0.002771
23295.000000,3,0.715044,0.723984,0.719863,0.002885
23295.250000,3,0.763718,0.772701,0.768998,0.002990
23295.500000,3,0.813087,0.821527,0.818094,0.002856
23295.750000,3,0.860384,0.868018,0.864793,0.002626
23296.000000,3,0.901673,0.908284,0.905400,0.002207
23296.250000,3,0.933398,0.938955,0.936592,0.001833
23296.500000,3,0.959541,0.964256,0.962232,0.001548
23296.750000,3,0.984321,0.990421,0.987668,0.001826
23297.000000,3,1.014723,1.021011,1.018314,0.002071
23297.250000,3,1.047378,1.053320,1.050655,0.001891
23297.500000,3,1.074934,1.080084,1.077632,0.001557
23297.750000,3,1.090340,1.093618,1.092280,0.000951
23298.000000,3,1.094338,1.096008,1.095282,0.000514
23298.250000,3,1.093542,1.095031,1.094324,0.000459
23298.500000,3,1.097856,1.100606,1.099368,0.000758
23298.750000,3,1.111078,1.114363,1.112515,0.001132
23299.000000,3,1.128135,1.131419,1.129877,0.001020
23299.250000,3,1.140326,1.143523,1.142223,0.000864
23299.500000,3,1.143018,1.145200,1.144377,0.000787
23299.750000,3,1.138416,1.140067,1.139437,0.000494
23300.000000,3,1.136454,1.138563,1.137522,0.000669
23300.250000,3,1.142899,1.145586,1.144264,0.000819
23300.500000,3,1.157042,1.161158,1.159413,0.001321
23300.750000,3,1.174749,1.179043,1.176590,0.001264
23301.000000,3,1.186087,1.187800,1.186840,0.000605
23301.250000,3,1.187581,1.189935,1.188613,0.000729
23301.500000,3,1.185219,1.187750,1.186128,0.000715
23301.750000,3,1.184678,1.186533,1.185495,0.000671
23302.000000,3,1.188202,1.189822,1.189039,0.000589
23302.250000,3,1.192077,1.193395,1.192579,0.000410
23302.500000,3,1.189438,1.191419,1.190086,0.000635
23302.750000,3,1.178963,1.182195,1.180081,0.001017
23303.000000,3,1.167270,1.169402,1.167841,0.000722
23303.250000,3,1.159430,1.161011,1.160070,0.000391
23303.500000,3,1.159570,1.161222,1.160392,0.000506
23303.750000,3,1.164482,1.166074,1.165108,0.000463
23304.000000,3,1.168490,1.170326,1.169431,0.000539
23304.250000,3,1.166588,1.168239,1.167389,0.000472
23304.500000,3,1.161444,1.163467,1.162032,0.000542
23304.750000,3,1.156978,1.158160,1.157511,0.000403
23305.000000,3,1.157278,1.158685,1.158206,0.000445
23305.250000,3,1.161922,1.163948,1.162872,0.000588
23305.500000,3,1.166630,1.168353,1.167382,0.000476
23305.750000,3,1.166455,1.168183,1.166982,0.000519
23306.000000,3,1.161347,1.162958,1.162258,0.000455
23306.250000,3,1.157773,1.159575,1.158480,0.000585
23306.500000,3,1.156260,1.158791,1.157273,0.000691
23306.750000,3,1.155400,1.157072,1.156406,0.000533
23307.000000,3,1.147805,1.150539,1.149292,0.000933
23307.250000,3,1.128972,1.133370,1.131155,0.001483
23307.500000,3,1.104233,1.109507,1.106301,0.001691
23307.750000,3,1.083511,1.086895,1.085368,0.001058
23308.000000,3,1.078370,1.080490,1.079510,0.000689
23308.250000,3,1.087210,1.092377,1.090793,0.001404
23308.500000,3,1.110470,1.116067,1.114254,0.001579
23308.750000,3,1.136257,1.139611,1.138560,0.001017
23309.000000,3,1.150804,1.152851,1.152180,0.000601
23309.250000,3,1.153383,1.155442,1.154368,0.000609
23309.500000,3,1.151508,1.153106,1.152506,0.000534
23309.750000,3,1.153441,1.156450,1.155478,0.000773
23310.000000,3,1.161532,1.164202,1.163372,0.000733
23310.250000,3,1.170164,1.172561,1.171148,0.000650
23310.500000,3,1.170215,1.172330,1.171425,0.000666
23310.750000,3,1.162425,1.165390,1.164010,0.000852
23311.000000,3,1.155061,1.157593,1.156134,0.000744
23311.250000,3,1.154353,1.157128,1.156260,0.000753
23311.500000,3,1.166164,1.170241,1.168808,0.001117
23311.750000,3,1.185223,1.189601,1.187953,0.001273
23312.000000,3,1.202147,1.204644,1.203753,0.000720
23312.250000,3,1.207831,1.209326,1.208707,0.000394
23312.500000,3,1.203441,1.205156,1.204353,0.000483
23312.750000,3,1.198522,1.200178,1.199229,0.000504
23313.000000,3,1.199953,1.201218,1.200627,0.000365
23313.250000,3,1.207000,1.209513,1.208101,0.000734
23313.500000,3,1.215368,1.217659,1.216449,0.000759
23313.750000,3,1.216400,1.218324,1.217389,0.000623
23314.000000,3,1.209138,1.212155,1.211142,0.000812
23314.250000,3,1.202391,1.204277,1.203122,0.000551
23314.500000,3,1.199658,1.202141,1.200966,0.000681
23314.750000,3,1.205296,1.207777,1.207009,0.000730
23315.000000,3,1.215321,1.218502,1.217082,0.000922
23315.250000,3,1.223272,1.225205,1.224147,0.000657
23315.500000,3,1.224205,1.225467,1.224799,0.000398
23315.750000,3,1.220766,1.222913,1.221843,0.000688
23316.000000,3,1.219975,1.221841,1.220646,0.000567
23316.250000,3,1.223898,1.225398,1.224539,0.000498
23316.500000,3,1.229563,1.230489,1.230071,0.000298
23316.750000,3,1.228745,1.230682,1.229928,0.000522
23317.000000,3,1.218832,1.222715,1.220291,0.001076
23317.250000,3,1.203405,1.207540,1.205570,0.001340
23317.500000,3,1.190997,1.193647,1.192197,0.000843
23317.750000,3,1.183271,1.186300,1.184382,0.000844
23318.000000,3,1.177259,1.179644,1.178551,0.000822
23318.250000,3,1.162409,1.167612,1.164741,0.001384
23318.500000,3,1.134093,1.140627,1.137210,0.002076
23318.750000,3,1.094800,1.103101,1.098354,0.002677
23319.000000,3,1.056597,1.063363,1.059660,0.002242
23319.250000,3,1.026134,1.030712,1.028373,0.001508
23319.500000,3,1.005805,1.009452,1.007673,0.001066
23319.750000,3,0.987199,0.991187,0.989002,0.001380
23320.000000,3,0.959058,0.964185,0.961634,0.001771
23320.250000,3,0.915556,0.924122,0.919353,0.002964
23320.500000,3,0.861272,0.870980,0.865028,0.003286
23320.750000,3,0.802635,0.812476,0.806445,0.003129
23321.000000,3,0.745829,0.755202,0.749515,0.003104
23321.250000,3,0.690447,0.699718,0.694097,0.003135
23321.500000,3,0.632750,0.643090,0.636524,0.003253
23321.750000,3,0.571871,0.582258,0.575757,0.003450
23322.000000,3,0.511568,0.521457,0.515213,0.003168
23322.250000,3,0.457984,0.466722,0.461025,0.002719
23322.500000,3,0.414903,0.421490,0.417297,0.002100
23322.750000,3,0.381838,0.386670,0.383526,0.001550
23323.000000,3,0.355656,0.359390,0.357082,0.001237
23323.250000,3,0.333762,0.337058,0.334876,0.001088
23323.500000,3,0.315554,0.318186,0.316409,0.000823
23323.750000,3,0.302733,0.304645,0.303419,0.000581
23324.000000,4,0.294585,0.295935,0.295486,0.000398
23324.250000,4,0.299719,0.301714,0.300753,0.000641
23324.500000,4,0.313073,0.316861,0.315207,0.001137
23324.750000,4,0.335194,0.340386,0.338262,0.001549
23325.000000,4,0.364751,0.370644,0.368241,0.001948
23325.250000,4,0.400331,0.407202,0.404502,0.002183
23325.500000,4,0.442561,0.450204,0.446928,0.002592
23325.750000,4,0.490507,0.499206,0.495579,0.002841
23326.000000,4,0.543693,0.553918,0.549720,0.003230
23326.250000,4,0.602544,0.613293,0.608780,0.003498
23326.500000,4,0.663102,0.673918,0.669709,0.003524
23326.750000,4,0.724324,0.735458,0.730988,0.003476
23327.000000,4,0.784018,0.794942,0.790326,0.003474
23327.250000,4,0.841424,0.851203,0.847266,0.003128
23327.500000,4,0.895140,0.903495,0.900097,0.002785
23327.750000,4,0.943092,0.950239,0.947411,0.002372
23328.000000,4,0.985132,0.991807,0.989039,0.002306
23328.250000,4,1.022616,1.030300,1.027415,0.002295
23328.500000,4,1.061036,1.068409,1.065593,0.002126
23328.750000,4,1.100682,1.107473,1.104700,0.002087
23329.000000,4,1.138555,1.145358,1.142139,0.001941
23329.250000,4,1.168738,1.172978,1.171585,0.001314
23329.500000,4,1.185702,1.187629,1.187027,0.000573
23329.750000,4,1.190105,1.192219,1.191518,0.000695
23330.000000,4,1.192041,1.193864,1.192882,0.000491
23330.250000,4,1.198243,1.200742,1.199813,0.000735
23330.500000,4,1.210087,1.212679,1.211885,0.000837
23330.750000,4,1.220846,1.223318,1.222362,0.000759
23331.000000,4,1.218995,1.221462,1.220195,0.000784
23331.250000,4,1.200229,1.205555,1.203398,0.001747
23331.500000,4,1.177544,1.182252,1.179886,0.001402
23331.750000,4,1.162953,1.165370,1.164130,0.000692
23332.000000,4,1.162263,1.163763,1.163199,0.000483
23332.250000,4,1.172154,1.174262,1.173450,0.000641
23332.500000,4,1.179410,1.182343,1.180913,0.000712
23332.750000,4,1.171496,1.174535,1.173162,0.000922
23333.000000,4,1.147304,1.152839,1.150105,0.001564
23333.250000,4,1.122884,1.127486,1.125244,0.001257
23333.500000,4,1.113533,1.114397,1.113866,0.000311
23333.750000,4,1.121379,1.124773,1.123455,0.001067
23334.000000,4,1.144233,1.149208,1.147470,0.001591
23334.250000,4,1.168090,1.171577,1.170193,0.001138
23334.500000,4,1.174491,1.175701,1.175241,0.000370
23334.750000,4,1.161231,1.165889,1.163030,0.001338
23335.000000,4,1.145217,1.148178,1.146303,0.000841
23335.250000,4,1.139568,1.141520,1.140569,0.000595
23335.500000,4,1.147999,1.151363,1.150059,0.000974
23335.750000,4,1.164713,1.167716,1.166673,0.000861
23336.000000,4,1.174444,1.175948,1.175274,0.000402
23336.250000,4,1.166100,1.169186,1.167149,0.000975
23336.500000,4,1.147546,1.151027,1.148989,0.001234
23336.750000,4,1.135249,1.136256,1.135767,0.000274
23337.000000,4,1.137154,1.138847,1.138146,0.000505
23337.250000,4,1.152710,1.155503,1.154227,0.000956
23337.500000,4,1.170029,1.172595,1.171490,0.000870
23337.750000,4,1.173389,1.175282,1.174234,0.000608
23338.000000,4,1.156133,1.160121,1.158001,0.001141
23338.250000,4,1.132186,1.136413,1.133729,0.001391
23338.500000,4,1.116230,1.117995,1.117323,0.000498
23338.750000,4,1.117618,1.119903,1.118904,0.000803
23339.000000,4,1.133385,1.137974,1.136085,0.001468
23339.250000,4,1.157288,1.160488,1.158892,0.001011
23339.500000,4,1.171636,1.173741,1.172821,0.000636
23339.750000,4,1.173068,1.174768,1.174068,0.000464
23340.000000,4,1.171705,1.181282,1.177116,0.003099
23340.250000,4,1.155760,1.157462,1.156448,0.000508
23340.500000,4,1.152238,1.153706,1.153361,0.000449
23340.750000,4,1.154295,1.155550,1.154878,0.000391
23341.000000,4,1.156615,1.159128,1.157744,0.000691
23341.250000,4,1.158353,1.160403,1.159130,0.000549
23341.500000,4,1.159019,1.160343,1.159708,0.000404
23341.750000,4,1.161630,1.162623,1.162209,0.000315
23342.000000,4,1.165410,1.166949,1.166050,0.000494
23342.250000,4,1.170329,1.171795,1.171051,0.000449
23342.500000,4,1.173471,1.175178,1.174370,0.000519
23342.750000,4,1.175166,1.177283,1.176411,0.000575
23343.000000,4,1.176824,1.177983,1.177523,0.000361
23343.250000,4,1.178601,1.180148,1.179361,0.000533
23343.500000,4,1.178630,1.180382,1.179382,0.000528
23343.750000,4,1.173527,1.175113,1.174226,0.000596
23344.000000,4,1.162464,1.164552,1.163318,0.000641
23344.250000,4,1.150399,1.152541,1.151245,0.000677
23344.500000,4,1.144317,1.146105,1.145163,0.000578
23344.750000,4,1.150324,1.152769,1.151389,0.000764
23345.000000,4,1.165431,1.169156,1.167114,0.001297
23345.250000,4,1.182740,1.185811,1.184456,0.000951
23345.500000,4,1.193194,1.194403,1.193866,0.000383
23345.750000,4,1.190756,1.192286,1.191735,0.000426
23346.000000,4,1.181691,1.183988,1.182347,0.000636
23346.250000,4,1.174053,1.175742,1.175055,0.000588
23346.500000,4,1.172630,1.173799,1.173181,0.000407
23346.750000,4,1.171452,1.172802,1.172033,0.000360
23347.000000,4,1.161749,1.165012,1.163149,0.000982
23347.250000,4,1.142064,1.146136,1.143507,0.001189
23347.500000,4,1.117496,1.121701,1.119116,0.001326
23347.750000,4,1.102123,1.104527,1.103047,0.000776
23348.000000,4,1.102909,1.105296,1.103972,0.000702
23348.250000,4,1.118606,1.122645,1.120629,0.001403
23348.500000,4,1.141274,1.144706,1.142989,0.001052
23348.750000,4,1.154200,1.156455,1.155092,0.000615
23349.000000,4,1.148385,1.151122,1.149313,0.000873
23349.250000,4,1.130450,1.134341,1.131880,0.001010
23349.500000,4,1.114486,1.117457,1.115981,0.000779
23349.750000,4,1.109597,1.111212,1.110442,0.000534
23350.000000,4,1.111176,1.113955,1.112294,0.000695
23350.250000,4,1.111035,1.113447,1.112031,0.000613
23350.500000,4,1.098242,1.101629,1.099587,0.001092
23350.750000,4,1.072582,1.077941,1.074802,0.001599
23351.000000,4,1.042468,1.048395,1.045057,0.001836
23351.250000,4,1.016640,1.021101,1.018574,0.001473
23351.500000,4,0.990941,0.996358,0.993149,0.001688
23351.750000,4,0.958749,0.965391,0.961908,0.002087
23352.000000,4,0.911381,0.921298,0.915566,0.003197
23352.250000,4,0.852192,0.862962,0.856666,0.003601
23352.500000,4,0.789528,0.799806,0.793947,0.003420
