# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.234615,0.235760,0.235144,0.000373
22728.250000,1,0.238188,0.239330,0.238743,0.000314
22728.500000,1,0.248677,0.249714,0.249096,0.000398
22728.750000,1,0.265437,0.267155,0.266195,0.000612
22729.000000,1,0.288837,0.291807,0.290220,0.000965
22729.250000,1,0.319132,0.322930,0.320835,0.001138
22729.500000,1,0.355713,0.360434,0.357833,0.001470
22729.750000,1,0.398135,0.403978,0.400631,0.001746
22730.000000,1,0.445794,0.451912,0.448477,0.001880
22730.250000,1,0.497726,0.504468,0.500655,0.002008
22730.500000,1,0.553255,0.560420,0.556128,0.002217
22730.750000,1,0.609422,0.617225,0.612971,0.002292
22731.000000,1,0.666554,0.674877,0.670070,0.002458
22731.250000,1,0.721625,0.729949,0.725534,0.002448
22731.500000,1,0.775684,0.783318,0.779259,0.002395
22731.750000,1,0.825572,0.833816,0.829543,0.002388
22732.000000,1,0.873325,0.881084,0.876774,0.002351
22732.250000,1,0.917467,0.924510,0.920689,0.002344
22732.500000,1,0.957303,0.964166,0.960480,0.002088
22732.750000,1,0.992842,0.998389,0.995394,0.001975
22733.000000,1,1.022470,1.028664,1.025883,0.001933
22733.250000,1,1.051391,1.056908,1.053935,0.001765
22733.500000,1,1.074631,1.080670,1.077382,0.001760
22733.750000,1,1.097603,1.103107,1.100159,0.001756
22734.000000,1,1.118485,1.123772,1.121452,0.001591
22734.250000,1,1.137865,1.142544,1.139891,0.001532
22734.500000,1,1.153296,1.157981,1.155580,0.001474
22734.750000,1,1.166816,1.171166,1.168993,0.001545
22735.000000,1,1.179252,1.183894,1.181512,0.001443
22735.250000,1,1.192514,1.196213,1.193941,0.001335
22735.500000,1,1.204671,1.208891,1.206389,0.001429
22735.750000,1,1.215058,1.219566,1.217591,0.001419
22736.000000,1,1.224933,1.228022,1.226456,0.001249
22736.250000,1,1.231483,1.234156,1.232833,0.000986
22736.500000,1,1.235868,1.238867,1.237498,0.001062
22736.750000,1,1.241226,1.244294,1.242812,0.001086
22737.000000,1,1.248570,1.251893,1.250137,0.001168
22737.250000,1,1.257827,1.261135,1.259799,0.001124
22737.500000,1,1.267686,1.270735,1.269051,0.001167
22737.750000,1,1.275237,1.278882,1.276846,0.001203
22738.000000,1,1.280088,1.283631,1.281702,0.001141
22738.250000,1,1.283869,1.286475,1.285092,0.001063
22738.500000,1,1.288483,1.291998,1.289869,0.001204
22738.750000,1,1.293711,1.298421,1.295910,0.001589
22739.000000,1,1.305264,1.309037,1.306670,0.001325
22739.250000,1,1.317917,1.321356,1.319350,0.001302
22739.500000,1,1.329310,1.333287,1.331107,0.001367
22739.750000,1,1.338073,1.342529,1.339920,0.001507
22740.000000,1,1.343665,1.346216,1.344853,0.001006
22740.250000,1,1.346729,1.350377,1.348029,0.001168
22740.500000,1,1.349393,1.353581,1.351308,0.001641
22740.750000,1,1.354568,1.358692,1.355850,0.001346
22741.000000,1,1.359788,1.363383,1.361360,0.001310
22741.250000,1,1.362582,1.366782,1.364391,0.001499
22741.500000,1,1.363698,1.366952,1.365214,0.001195
22741.750000,1,1.361131,1.363646,1.362152,0.000907
22742.000000,1,1.356387,1.359509,1.357808,0.000980
22742.250000,1,1.351242,1.354178,1.352959,0.000946
22742.500000,1,1.347775,1.350433,1.349364,0.000884
22742.750000,1,1.344744,1.347996,1.346284,0.001048
22743.000000,1,1.341575,1.344641,1.342795,0.000910
22743.250000,1,1.337673,1.339508,1.338533,0.000679
22743.500000,1,1.330481,1.331758,1.331032,0.000468
22743.750000,1,1.321888,1.323657,1.322878,0.000511
22744.000000,1,1.313596,1.315043,1.314363,0.000554
22744.250000,1,1.305322,1.307374,1.306316,0.000668
22744.500000,1,1.297433,1.299546,1.298600,0.000646
22744.750000,1,1.290524,1.292040,1.291173,0.000469
22745.000000,1,1.282553,1.284595,1.283735,0.000618
22745.250000,1,1.275286,1.276666,1.276041,0.000423
22745.500000,1,1.266752,1.268871,1.267964,0.000630
22745.750000,1,1.259875,1.261850,1.260746,0.000544
22746.000000,1,1.251331,1.252632,1.252120,0.000374
22746.250000,1,1.242263,1.244043,1.243399,0.000615
22746.500000,1,1.233140,1.234690,1.233970,0.000524
22746.750000,1,1.222684,1.224701,1.223789,0.000535
22747.000000,1,1.213163,1.216151,1.215035,0.000972
22747.250000,1,1.205385,1.208484,1.207534,0.000967
22747.500000,1,1.200047,1.202618,1.201449,0.000777
22747.750000,1,1.194052,1.196215,1.195416,0.000651
22748.000000,1,1.187280,1.189854,1.189054,0.000815
22748.250000,1,1.179568,1.181302,1.180392,0.000602
22748.500000,1,1.168945,1.172132,1.170904,0.001028
22748.750000,1,1.159514,1.162230,1.161136,0.000833
22749.000000,1,1.151347,1.154205,1.152643,0.000870
22749.250000,1,1.143241,1.146212,1.144945,0.001017
22749.500000,1,1.136695,1.139732,1.137754,0.001002
22749.750000,1,1.128821,1.131019,1.130000,0.000823
22750.000000,1,1.119241,1.122747,1.121123,0.001198
22750.250000,1,1.108794,1.112238,1.110471,0.001228
22750.500000,1,1.097789,1.101284,1.099966,0.001156
22750.750000,1,1.087561,1.091892,1.089786,0.001337
22751.000000,1,1.079056,1.082845,1.081184,0.001287
22751.250000,1,1.071288,1.074900,1.073165,0.001283
22751.500000,1,1.063939,1.067220,1.065552,0.001192
22751.750000,1,1.055115,1.058861,1.057040,0.001466
22752.000000,1,1.045385,1.050824,1.048217,0.001829
22752.250000,1,1.036472,1.041373,1.039332,0.001631
22752.500000,1,1.029242,1.032926,1.031228,0.001244
22752.750000,1,1.022400,1.026669,1.024667,0.001577
22753.000000,1,1.017142,1.021664,1.019412,0.001567
22753.250000,1,1.011246,1.015894,1.013762,0.001720
22753.500000,1,1.004858,1.009407,1.006859,0.001683
22753.750000,1,0.995579,1.000921,0.998001,0.001961
22754.000000,1,0.984994,0.991060,0.987755,0.002017
22754.250000,1,0.972411,0.978131,0.975304,0.002019
22754.500000,1,0.958292,0.963901,0.961051,0.001976
22754.750000,1,0.941124,0.947668,0.944462,0.002255
22755.000000,1,0.920862,0.927998,0.924220,0.002340
22755.250000,1,0.895581,0.902749,0.899150,0.002440
22755.500000,1,0.865085,0.872631,0.868760,0.002669
22755.750000,1,0.828284,0.836509,0.832618,0.002656
22756.000000,1,0.787735,0.797177,0.792844,0.003058
22756.250000,1,0.743910,0.752754,0.748816,0.002879
22756.500000,1,0.697862,0.707233,0.702613,0.002919
22756.750000,1,0.648255,0.658899,0.653915,0.003182
22757.000000,1,0.599851,0.608328,0.604399,0.002761
22757.250000,1,0.549610,0.558079,0.554227,0.002677
22757.500000,1,0.500324,0.508521,0.505053,0.002498
22757.750000,1,0.453530,0.461090,0.457880,0.002259
22758.000000,1,0.409409,0.416541,0.413426,0.002126
22758.250000,1,0.369730,0.375572,0.373019,0.001726
22758.500000,1,0.333960,0.339499,0.337053,0.001626
22758.750000,1,0.303232,0.307792,0.305973,0.001378
22759.000000,1,0.277835,0.281646,0.280222,0.001150
22759.250000,1,0.258416,0.260707,0.259752,0.000732
22759.500000,1,0.244302,0.245984,0.245370,0.000566
22759.750000,1,0.235860,0.237022,0.236633,0.000376
22760.000000,2,0.292030,0.292928,0.292509,0.000263
22760.250000,2,0.294981,0.296115,0.295506,0.000383
22760.500000,2,0.303133,0.304829,0.303739,0.000601
22760.750000,2,0.316554,0.318890,0.317466,0.000723
22761.000000,2,0.335325,0.338257,0.336683,0.000872
22761.250000,2,0.359708,0.363430,0.361281,0.001109
22761.500000,2,0.389971,0.393962,0.391614,0.001181
22761.750000,2,0.424864,0.429985,0.427049,0.001546
22762.000000,2,0.464802,0.471037,0.467573,0.001832
22762.250000,2,0.508831,0.515246,0.511758,0.001863
22762.500000,2,0.555907,0.562660,0.558939,0.002063
22762.750000,2,0.604552,0.611329,0.607602,0.002046
22763.000000,2,0.652120,0.660488,0.656013,0.002409
22763.250000,2,0.700257,0.707369,0.703522,0.002087
22763.500000,2,0.745547,0.752711,0.748784,0.002061
22763.750000,2,0.787985,0.794908,0.790857,0.002037
22764.000000,2,0.826478,0.833171,0.829205,0.001968
22764.250000,2,0.860725,0.865771,0.863134,0.001608
22764.500000,2,0.889758,0.895266,0.892194,0.001706
22764.750000,2,0.914408,0.918797,0.916705,0.001307
22765.000000,2,0.935432,0.939876,0.937704,0.001529
22765.250000,2,0.953852,0.958497,0.956039,0.001392
22765.500000,2,0.970391,0.974023,0.971954,0.001292
22765.750000,2,0.983095,0.987556,0.985371,0.001551
22766.000000,2,0.995310,0.998859,0.996801,0.001282
22766.250000,2,1.003380,1.006631,1.004844,0.001123
22766.500000,2,1.009764,1.012384,1.010981,0.000757
22766.750000,2,1.013743,1.016317,1.015067,0.000802
22767.000000,2,1.017070,1.019149,1.017936,0.000687
22767.250000,2,1.019419,1.020986,1.020293,0.000446
22767.500000,2,1.021569,1.023282,1.022403,0.000617
22767.750000,2,1.022844,1.024431,1.023529,0.000517
22768.000000,2,1.023403,1.024775,1.023983,0.000428
22768.250000,2,1.022784,1.024813,1.023724,0.000604
22768.500000,2,1.023643,1.025085,1.024202,0.000511
22768.750000,2,1.025016,1.026670,1.025529,0.000598
22769.000000,2,1.028341,1.030726,1.029095,0.000828
22769.250000,2,1.032219,1.035563,1.033594,0.001026
22769.500000,2,1.038017,1.039737,1.038949,0.000649
22769.750000,2,1.042355,1.043598,1.043022,0.000366
22770.000000,2,1.046124,1.047969,1.047017,0.000607
22770.250000,2,1.049383,1.051251,1.050111,0.000630
22770.500000,2,1.053084,1.054500,1.053788,0.000441
22770.750000,2,1.056614,1.059065,1.057851,0.000660
22771.000000,2,1.060740,1.062877,1.061785,0.000695
22771.250000,2,1.064704,1.066777,1.065698,0.000696
22771.500000,2,1.067604,1.069031,1.068161,0.000472
22771.750000,2,1.069018,1.070137,1.069478,0.000393
22772.000000,2,1.070742,1.071646,1.071159,0.000289
22772.250000,2,1.071715,1.073004,1.072569,0.000380
22772.500000,2,1.074612,1.076744,1.075552,0.000699
22772.750000,2,1.079230,1.080264,1.079688,0.000357
22773.000000,2,1.083259,1.084397,1.083832,0.000430
22773.250000,2,1.087488,1.089061,1.088143,0.000544
22773.500000,2,1.091460,1.092915,1.092306,0.000440
22773.750000,2,1.095787,1.097034,1.096474,0.000453
22774.000000,2,1.101001,1.101542,1.101317,0.000196
22774.250000,2,1.107174,1.108612,1.107926,0.000472
22774.500000,2,1.114974,1.116407,1.115941,0.000477
22774.750000,2,1.123456,1.125095,1.124032,0.000489
22775.000000,2,1.131551,1.132708,1.132170,0.000399
22775.250000,2,1.139264,1.140552,1.139819,0.000341
22775.500000,2,1.146087,1.147471,1.146978,0.000461
22775.750000,2,1.153986,1.155341,1.154796,0.000479
22776.000000,2,1.163107,1.164959,1.164130,0.000563
22776.250000,2,1.171830,1.173104,1.172453,0.000404
22776.500000,2,1.180597,1.182233,1.181564,0.000490
22776.750000,2,1.188365,1.189936,1.189025,0.000538
22777.000000,2,1.194424,1.195749,1.194999,0.000393
22777.250000,2,1.198888,1.200268,1.199545,0.000451
22777.500000,2,1.203726,1.204896,1.204405,0.000399
22777.750000,2,1.208028,1.209863,1.208884,0.000528
22778.000000,2,1.212692,1.214495,1.213646,0.000530
22778.250000,2,1.217040,1.218690,1.217618,0.000494
22778.500000,2,1.219565,1.220791,1.220393,0.000355
22778.750000,2,1.220057,1.222297,1.221409,0.000705
22779.000000,2,1.220751,1.223159,1.222024,0.000694
22779.250000,2,1.222501,1.223489,1.223005,0.000364
22779.500000,2,1.223974,1.225373,1.224691,0.000423
22779.750000,2,1.227760,1.229208,1.228439,0.000494
22780.000000,2,1.232468,1.234066,1.233467,0.000554
22780.250000,2,1.237541,1.239208,1.238527,0.000555
22780.500000,2,1.241935,1.243158,1.242566,0.000434
22780.750000,2,1.245279,1.247337,1.246358,0.000707
22781.000000,2,1.248990,1.251019,1.249974,0.000673
22781.250000,2,1.252144,1.254528,1.253451,0.000828
22781.500000,2,1.256957,1.259106,1.258378,0.000632
22781.750000,2,1.261941,1.264449,1.263264,0.000819
22782.000000,2,1.267105,1.269719,1.268429,0.000854
22782.250000,2,1.272009,1.274277,1.273082,0.000758
22782.500000,2,1.276363,1.278547,1.277757,0.000867
22782.750000,2,1.281037,1.283585,1.282602,0.000791
22783.000000,2,1.287732,1.289717,1.288843,0.000760
22783.250000,2,1.294657,1.297640,1.296294,0.001109
22783.500000,2,1.302974,1.306300,1.304964,0.001101
22783.750000,2,1.312211,1.315239,1.313749,0.000864
22784.000000,2,1.319357,1.323121,1.321929,0.001131
22784.250000,2,1.326332,1.329230,1.328048,0.000913
22784.500000,2,1.331092,1.334051,1.332793,0.000998
22784.750000,2,1.334209,1.337100,1.335728,0.001040
22785.000000,2,1.335029,1.337491,1.336314,0.000872
22785.250000,2,1.332890,1.335911,1.334357,0.001140
22785.500000,2,1.328029,1.331350,1.329486,0.001135
22785.750000,2,1.320199,1.322726,1.321637,0.000844
22786.000000,2,1.309106,1.312560,1.310928,0.001168
22786.250000,2,1.296189,1.298260,1.297311,0.000850
22786.500000,2,1.277861,1.282511,1.280602,0.001326
22786.750000,2,1.258644,1.263171,1.260999,0.001242
22787.000000,2,1.234146,1.238813,1.236773,0.001390
22787.250000,2,1.203032,1.208965,1.206144,0.001768
22787.500000,2,1.166115,1.172101,1.169789,0.001808
22787.750000,2,1.124924,1.130340,1.128004,0.001544
22788.000000,2,1.077358,1.083942,1.081046,0.002043
22788.250000,2,1.024874,1.031924,1.029102,0.001963
22788.500000,2,0.968019,0.975604,0.972431,0.002284
22788.750000,2,0.906698,0.914630,0.911062,0.002309
22789.000000,2,0.841253,0.848306,0.845702,0.002198
22789.250000,2,0.772893,0.780877,0.777517,0.002402
22789.500000,2,0.703972,0.711804,0.708621,0.002306
22789.750000,2,0.637232,0.643838,0.641017,0.002096
22790.000000,2,0.572767,0.579640,0.576698,0.002056
22790.250000,2,0.512475,0.518648,0.516148,0.001927
22790.500000,2,0.457893,0.463280,0.460935,0.001640
22790.750000,2,0.409541,0.414341,0.412291,0.001435
22791.000000,2,0.368948,0.372886,0.371083,0.001145
22791.250000,2,0.336729,0.339436,0.338274,0.000869
22791.500000,2,0.313792,0.315802,0.314846,0.000636
22791.750000,2,0.300225,0.301341,0.300700,0.000345
22792.000000,3,0.304618,0.306113,0.305512,0.000449
22792.250000,3,0.308658,0.310107,0.309344,0.000431
22792.500000,3,0.319555,0.321709,0.320459,0.000644
22792.750000,3,0.337096,0.340164,0.338486,0.000932
22793.000000,3,0.361018,0.365141,0.362940,0.001148
22793.250000,3,0.391562,0.396833,0.394003,0.001510
22793.500000,3,0.428458,0.433662,0.430756,0.001503
22793.750000,3,0.470051,0.476341,0.472813,0.001755
22794.000000,3,0.515612,0.522612,0.518706,0.001971
22794.250000,3,0.563897,0.571246,0.567235,0.002115
22794.500000,3,0.613080,0.621212,0.616959,0.002214
22794.750000,3,0.664183,0.671745,0.667727,0.002183
22795.000000,3,0.715910,0.724056,0.719183,0.002370
22795.250000,3,0.767495,0.775225,0.770822,0.002251
22795.500000,3,0.818411,0.825951,0.821895,0.002260
22795.750000,3,0.867144,0.874948,0.870585,0.002337
22796.000000,3,0.912325,0.919709,0.915328,0.002229
22796.250000,3,0.952327,0.959419,0.955345,0.002118
22796.500000,3,0.987240,0.993771,0.990204,0.001966
22796.750000,3,1.019334,1.025332,1.022192,0.001856
22797.000000,3,1.048737,1.054407,1.050995,0.001717
22797.250000,3,1.074484,1.080223,1.076889,0.001664
22797.500000,3,1.097054,1.102411,1.098987,0.001726
22797.750000,3,1.114171,1.118419,1.115901,0.001362
22798.000000,3,1.126346,1.130499,1.128249,0.001461
22798.250000,3,1.134341,1.138354,1.135873,0.001230
22798.500000,3,1.139411,1.144015,1.141628,0.001404
22798.750000,3,1.145050,1.148481,1.146461,0.001087
22799.000000,3,1.148546,1.153066,1.150485,0.001470
22799.250000,3,1.151092,1.154830,1.152185,0.001226
22799.500000,3,1.150986,1.153494,1.152134,0.000906
22799.750000,3,1.148079,1.150743,1.149213,0.000802
22800.000000,3,1.145630,1.148341,1.146619,0.000807
22800.250000,3,1.140214,1.143377,1.141288,0.001075
22800.500000,3,1.138728,1.140925,1.139587,0.000771
22800.750000,3,1.138413,1.140925,1.139338,0.000915
22801.000000,3,1.139307,1.142929,1.140582,0.001215
22801.250000,3,1.139330,1.142819,1.141251,0.001040
22801.500000,3,1.139441,1.142580,1.140874,0.000892
22801.750000,3,1.138678,1.141643,1.139922,0.000778
22802.000000,3,1.137292,1.139988,1.138177,0.000807
22802.250000,3,1.135823,1.138028,1.136758,0.000773
22802.500000,3,1.134331,1.136011,1.135079,0.000534
22802.750000,3,1.132959,1.134508,1.133729,0.000449
22803.000000,3,1.132219,1.133719,1.132842,0.000457
22803.250000,3,1.131060,1.133076,1.131989,0.000752
22803.500000,3,1.131334,1.132894,1.132113,0.000577
22803.750000,3,1.132142,1.135015,1.133624,0.000953
22804.000000,3,1.134919,1.136869,1.135644,0.000655
22804.250000,3,1.137004,1.138842,1.138054,0.000594
22804.500000,3,1.139453,1.140600,1.140116,0.000366
22804.750000,3,1.140850,1.143181,1.142026,0.000772
22805.000000,3,1.142196,1.144230,1.143132,0.000602
22805.250000,3,1.143069,1.145118,1.144316,0.000592
22805.500000,3,1.143742,1.145622,1.144473,0.000522
22805.750000,3,1.143495,1.145830,1.144561,0.000620
22806.000000,3,1.141736,1.143353,1.142558,0.000444
22806.250000,3,1.138423,1.139974,1.139129,0.000509
22806.500000,3,1.134446,1.136226,1.135255,0.000595
22806.750000,3,1.130311,1.132548,1.131587,0.000712
22807.000000,3,1.129431,1.130908,1.130035,0.000495
22807.250000,3,1.128801,1.130402,1.129558,0.000574
22807.500000,3,1.129471,1.131628,1.130658,0.000604
22807.750000,3,1.130462,1.132258,1.131141,0.000572
22808.000000,3,1.130283,1.131486,1.130864,0.000404
22808.250000,3,1.129903,1.130989,1.130470,0.000380
22808.500000,3,1.130301,1.131888,1.130896,0.000485
22808.750000,3,1.133138,1.134616,1.133741,0.000520
22809.000000,3,1.138640,1.140347,1.139509,0.000563
22809.250000,3,1.146433,1.147833,1.146995,0.000416
22809.500000,3,1.153808,1.155747,1.154685,0.000638
22809.750000,3,1.161133,1.162475,1.161549,0.000391
22810.000000,3,1.165432,1.167255,1.166511,0.000523
22810.250000,3,1.169319,1.171177,1.170288,0.000642
22810.500000,3,1.172831,1.173871,1.173448,0.000389
22810.750000,3,1.175949,1.176454,1.176211,0.000170
22811.000000,3,1.178824,1.179767,1.179199,0.000332
22811.250000,3,1.180669,1.181115,1.180936,0.000156
22811.500000,3,1.181204,1.182458,1.181824,0.000403
22811.750000,3,1.181316,1.182676,1.182081,0.000467
22812.000000,3,1.182011,1.183178,1.182780,0.000362
22812.250000,3,1.184336,1.185108,1.184675,0.000273
22812.500000,3,1.187386,1.189474,1.188734,0.000625
22812.750000,3,1.193365,1.194534,1.193797,0.000330
22813.000000,3,1.198627,1.199462,1.199213,0.000267
22813.250000,3,1.203746,1.204530,1.204170,0.000256
22813.500000,3,1.207789,1.209285,1.208517,0.000475
22813.750000,3,1.211279,1.212465,1.211831,0.000430
22814.000000,3,1.213180,1.215855,1.214605,0.000946
22814.250000,3,1.215233,1.217221,1.216354,0.000659
22814.500000,3,1.215871,1.219218,1.217577,0.001198
22814.750000,3,1.215712,1.219697,1.217551,0.001240
22815.000000,3,1.215726,1.218524,1.217166,0.000991
22815.250000,3,1.214426,1.217794,1.216263,0.000979
22815.500000,3,1.213310,1.216686,1.215237,0.000984
22815.750000,3,1.212044,1.216275,1.214155,0.001360
22816.000000,3,1.211575,1.215546,1.213607,0.001207
22816.250000,3,1.209432,1.214764,1.212393,0.001507
22816.500000,3,1.208386,1.213236,1.211008,0.001427
22816.750000,3,1.205276,1.209860,1.208152,0.001535
22817.000000,3,1.202016,1.206541,1.204321,0.001551
22817.250000,3,1.196684,1.202450,1.199675,0.001759
22817.500000,3,1.190205,1.195094,1.193090,0.001824
22817.750000,3,1.179809,1.185628,1.183155,0.001876
22818.000000,3,1.167439,1.173173,1.170856,0.001932
22818.250000,3,1.151820,1.158900,1.155840,0.002248
22818.500000,3,1.134516,1.140780,1.138376,0.001853
22818.750000,3,1.114581,1.120491,1.118297,0.001944
22819.000000,3,1.090998,1.097407,1.095113,0.002089
22819.250000,3,1.063129,1.070541,1.068154,0.002393
22819.500000,3,1.032219,1.039187,1.036604,0.002281
22819.750000,3,0.995950,1.003542,1.000396,0.002353
22820.000000,3,0.955956,0.963210,0.960233,0.002232
22820.250000,3,0.911731,0.918843,0.916149,0.002179
22820.500000,3,0.864102,0.871294,0.868669,0.002310
22820.750000,3,0.813274,0.821220,0.818095,0.002322
22821.000000,3,0.759595,0.766701,0.764121,0.002138
22821.250000,3,0.702322,0.710372,0.707306,0.002352
22821.500000,3,0.644134,0.652303,0.649388,0.002449
22821.750000,3,0.587731,0.594157,0.591592,0.001977
22822.000000,3,0.532656,0.539553,0.536797,0.002095
22822.250000,3,0.481613,0.487870,0.485619,0.001908
22822.500000,3,0.436677,0.441783,0.439713,0.001509
22822.750000,3,0.397522,0.401289,0.399704,0.001081
22823.000000,3,0.364486,0.367314,0.366054,0.000838
22823.250000,3,0.338229,0.340986,0.339582,0.000737
22823.500000,3,0.320134,0.321721,0.320835,0.000459
22823.750000,3,0.309438,0.310226,0.309766,0.000251
22824.000000,4,0.295998,0.297238,0.296858,0.000378
22824.250000,4,0.301123,0.302802,0.302170,0.000523
22824.500000,4,0.312895,0.315222,0.314175,0.000768
22824.750000,4,0.334566,0.337283,0.335791,0.000910
22825.000000,4,0.361258,0.365719,0.363383,0.001322
22825.250000,4,0.397534,0.402624,0.399975,0.001469
22825.500000,4,0.439390,0.445277,0.441820,0.001712
22825.750000,4,0.488215,0.495100,0.491332,0.001929
22826.000000,4,0.540570,0.548369,0.543987,0.002219
22826.250000,4,0.598533,0.605888,0.601681,0.002187
22826.500000,4,0.655918,0.663939,0.659275,0.002326
22826.750000,4,0.716287,0.724194,0.719670,0.002266
22827.000000,4,0.775443,0.784016,0.778707,0.002568
22827.250000,4,0.834776,0.843059,0.838038,0.002433
22827.500000,4,0.889409,0.897525,0.892878,0.002361
22827.750000,4,0.942049,0.949223,0.944898,0.002052
22828.000000,4,0.986539,0.993814,0.989841,0.002126
22828.250000,4,1.028881,1.034277,1.030867,0.001699
22828.500000,4,1.063800,1.070120,1.066135,0.001890
22828.750000,4,1.098350,1.102753,1.099893,0.001307
22829.000000,4,1.126628,1.131918,1.128331,0.001665
22829.250000,4,1.152361,1.157247,1.154060,0.001541
22829.500000,4,1.170913,1.174587,1.172311,0.001097
22829.750000,4,1.185062,1.187972,1.186313,0.000864
22830.000000,4,1.193978,1.196796,1.194905,0.000867
22830.250000,4,1.202788,1.206107,1.203833,0.000935
22830.500000,4,1.210298,1.214524,1.211656,0.001209
22830.750000,4,1.221324,1.224958,1.222570,0.001245
22831.000000,4,1.229075,1.233503,1.230671,0.001236
22831.250000,4,1.235875,1.239386,1.236902,0.001138
22831.500000,4,1.236332,1.239972,1.237288,0.001167
22831.750000,4,1.233998,1.236663,1.235253,0.000769
22832.000000,4,1.230685,1.234189,1.231823,0.001029
22832.250000,4,1.230041,1.232480,1.231261,0.000776
22832.500000,4,1.230396,1.234368,1.231795,0.001364
22832.750000,4,1.233233,1.235849,1.234055,0.000795
22833.000000,4,1.231875,1.234537,1.232752,0.000866
22833.250000,4,1.228769,1.231580,1.230123,0.000845
22833.500000,4,1.222923,1.225534,1.223751,0.000851
22833.750000,4,1.218838,1.222147,1.220615,0.001097
22834.000000,4,1.217268,1.222175,1.219342,0.001494
22834.250000,4,1.222940,1.226468,1.223876,0.001166
22834.500000,4,1.227742,1.231874,1.229369,0.001395
22834.750000,4,1.234806,1.239078,1.236007,0.001372
22835.000000,4,1.235766,1.239048,1.237043,0.001091
22835.250000,4,1.236175,1.239406,1.237698,0.000906
22835.500000,4,1.234046,1.237607,1.235571,0.001211
22835.750000,4,1.233526,1.236892,1.235141,0.001057
22836.000000,4,1.232827,1.235918,1.234030,0.000961
22836.250000,4,1.232183,1.235213,1.233144,0.000956
22836.500000,4,1.227400,1.230135,1.228595,0.000924
22836.750000,4,1.221147,1.222647,1.222038,0.000424
22837.000000,4,1.211369,1.212608,1.211934,0.000364
22837.250000,4,1.202888,1.205238,1.204209,0.000816
22837.500000,4,1.195305,1.198037,1.196400,0.000797
22837.750000,4,1.191209,1.193044,1.191886,0.000517
22838.000000,4,1.185391,1.187016,1.186072,0.000555
22838.250000,4,1.178962,1.180112,1.179536,0.000358
22838.500000,4,1.168645,1.170539,1.169614,0.000551
22838.750000,4,1.159579,1.161027,1.160546,0.000439
22839.000000,4,1.151958,1.153081,1.152571,0.000450
22839.250000,4,1.148903,1.151658,1.149819,0.000820
22839.500000,4,1.148936,1.150700,1.150025,0.000563
22839.750000,4,1.153215,1.154972,1.154178,0.000469
22840.000000,4,1.188211,1.224632,1.209775,0.012301
22840.250000,4,1.156241,1.157596,1.156900,0.000407
22840.500000,4,1.153826,1.155613,1.154571,0.000571
22840.750000,4,1.152935,1.154243,1.153742,0.000398
22841.000000,4,1.149856,1.151214,1.150464,0.000436
22841.250000,4,1.147022,1.149814,1.148812,0.000832
22841.500000,4,1.143375,1.145316,1.144179,0.000616
22841.750000,4,1.137294,1.139945,1.138991,0.000852
22842.000000,4,1.128927,1.132249,1.130961,0.001074
22842.250000,4,1.123690,1.127094,1.125640,0.001113
22842.500000,4,1.120202,1.122738,1.121445,0.000749
22842.750000,4,1.121688,1.123652,1.122579,0.000675
22843.000000,4,1.123545,1.126074,1.124944,0.000810
22843.250000,4,1.128719,1.131069,1.129899,0.000919
22843.500000,4,1.130267,1.133152,1.132421,0.000954
22843.750000,4,1.133791,1.136200,1.134904,0.000801
22844.000000,4,1.132335,1.134960,1.133764,0.000947
22844.250000,4,1.132584,1.135147,1.134199,0.000831
22844.500000,4,1.132633,1.134396,1.133200,0.000510
22844.750000,4,1.131441,1.134459,1.132958,0.001162
22845.000000,4,1.130119,1.132679,1.131612,0.000829
22845.250000,4,1.127874,1.130547,1.129271,0.000925
22845.500000,4,1.123362,1.125327,1.124467,0.000634
22845.750000,4,1.120093,1.122641,1.121439,0.000837
22846.000000,4,1.115403,1.117906,1.116803,0.000800
22846.250000,4,1.113087,1.115728,1.114645,0.000998
22846.500000,4,1.110057,1.113095,1.111459,0.000959
22846.750000,4,1.108208,1.111517,1.110069,0.000982
22847.000000,4,1.105088,1.107016,1.106416,0.000681
22847.250000,4,1.102664,1.105590,1.104280,0.000835
22847.500000,4,1.100050,1.102266,1.101456,0.000787
22847.750000,4,1.099404,1.101268,1.100655,0.000591
22848.000000,4,1.097294,1.099607,1.098583,0.000663
22848.250000,4,1.097099,1.098986,1.098179,0.000566
22848.500000,4,1.094515,1.096691,1.096104,0.000645
22848.750000,4,1.092329,1.095313,1.094065,0.000953
22849.000000,4,1.090064,1.091778,1.090709,0.000531
22849.250000,4,1.086387,1.089268,1.088050,0.000846
22849.500000,4,1.082025,1.083296,1.082693,0.000434
22849.750000,4,1.075764,1.079055,1.077364,0.001031
22850.000000,4,1.066920,1.069667,1.068661,0.000776
22850.250000,4,1.056208,1.059340,1.058213,0.000942
22850.500000,4,1.040339,1.044640,1.043192,0.001255
22850.750000,4,1.024549,1.028652,1.026878,0.001151
22851.000000,4,1.004755,1.007597,1.006205,0.000875
22851.250000,4,0.980508,0.985476,0.983706,0.001394
22851.500000,4,0.952563,0.956418,0.955035,0.001126
22851.750000,4,0.919755,0.925257,0.923150,0.001544
22852.000000,4,0.881336,0.887537,0.885099,0.001753
22852.250000,4,0.840349,0.846913,0.844553,0.001922
22852.500000,4,0.794863,0.799906,0.798172,0.001496
