# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.254665,0.255735,0.255285,0.000429
22528.250000,1,0.257298,0.259025,0.258284,0.000602
22528.500000,1,0.266629,0.269516,0.268040,0.000973
22528.750000,1,0.282476,0.286914,0.284431,0.001487
22529.000000,1,0.305069,0.310516,0.307386,0.001876
22529.250000,1,0.333705,0.340461,0.336660,0.002231
22529.500000,1,0.368473,0.375992,0.371562,0.002548
22529.750000,1,0.408044,0.416307,0.411459,0.002924
22530.000000,1,0.452182,0.461320,0.455853,0.003201
22530.250000,1,0.499200,0.509033,0.503345,0.003443
22530.500000,1,0.549403,0.559548,0.553744,0.003595
22530.750000,1,0.601514,0.612086,0.605782,0.003698
22531.000000,1,0.653623,0.663421,0.657822,0.003563
22531.250000,1,0.704617,0.715244,0.709242,0.003767
22531.500000,1,0.754218,0.764417,0.758441,0.003602
22531.750000,1,0.801597,0.810850,0.805645,0.003281
22532.000000,1,0.845210,0.855300,0.849595,0.003350
22532.250000,1,0.885795,0.894976,0.890047,0.002980
22532.500000,1,0.923124,0.931067,0.926628,0.002686
22532.750000,1,0.955405,0.962294,0.958957,0.002571
22533.000000,1,0.984297,0.989957,0.987204,0.002096
22533.250000,1,1.010813,1.016748,1.013609,0.002146
22533.500000,1,1.035416,1.041070,1.038394,0.001882
22533.750000,1,1.059765,1.064243,1.062026,0.001530
22534.000000,1,1.082202,1.086646,1.084345,0.001572
22534.250000,1,1.101745,1.105683,1.103474,0.001531
22534.500000,1,1.118058,1.120888,1.119683,0.001045
22534.750000,1,1.131276,1.134771,1.132982,0.001263
22535.000000,1,1.144706,1.148146,1.146639,0.001214
22535.250000,1,1.159788,1.163222,1.161394,0.001042
22535.500000,1,1.175390,1.179087,1.177300,0.001284
22535.750000,1,1.191282,1.194532,1.192842,0.001047
22536.000000,1,1.205278,1.208007,1.206795,0.000900
22536.250000,1,1.216558,1.218624,1.217791,0.000667
22536.500000,1,1.225044,1.227241,1.226064,0.000682
22536.750000,1,1.232442,1.234679,1.233469,0.000724
22537.000000,1,1.240421,1.242566,1.241265,0.000673
22537.250000,1,1.248974,1.251134,1.249816,0.000666
22537.500000,1,1.257373,1.259801,1.258610,0.000786
22537.750000,1,1.264920,1.266669,1.265676,0.000567
22538.000000,1,1.271148,1.272857,1.271972,0.000643
22538.250000,1,1.275748,1.277905,1.277032,0.000745
22538.500000,1,1.282219,1.283573,1.282779,0.000506
22538.750000,1,1.287214,1.288348,1.287916,0.000430
22539.000000,1,1.292388,1.293970,1.292868,0.000535
22539.250000,1,1.295302,1.298799,1.297291,0.001101
22539.500000,1,1.298575,1.300298,1.299651,0.000587
22539.750000,1,1.298195,1.301105,1.299896,0.000849
22540.000000,1,1.298135,1.301144,1.300078,0.000925
22540.250000,1,1.300003,1.301951,1.300965,0.000748
22540.500000,1,1.301183,1.303131,1.302007,0.000644
22540.750000,1,1.302770,1.303887,1.303473,0.000418
22541.000000,1,1.304734,1.306176,1.305476,0.000486
22541.250000,1,1.304141,1.305604,1.304763,0.000447
22541.500000,1,1.301173,1.303611,1.302610,0.000884
22541.750000,1,1.295132,1.298987,1.297407,0.001397
22542.000000,1,1.287725,1.290564,1.289512,0.001007
22542.250000,1,1.278055,1.281286,1.279508,0.001139
22542.500000,1,1.266624,1.269673,1.268167,0.001059
22542.750000,1,1.255663,1.259115,1.257524,0.001288
22543.000000,1,1.248325,1.251290,1.249657,0.000990
22543.250000,1,1.243376,1.244661,1.244072,0.000394
22543.500000,1,1.239016,1.240591,1.239786,0.000514
22543.750000,1,1.235613,1.237515,1.236858,0.000564
22544.000000,1,1.231776,1.234374,1.233032,0.000788
22544.250000,1,1.225895,1.228667,1.227250,0.000880
22544.500000,1,1.220117,1.222703,1.221220,0.000773
22544.750000,1,1.214194,1.217066,1.215648,0.000915
22545.000000,1,1.210261,1.212117,1.211160,0.000557
22545.250000,1,1.206932,1.209074,1.207870,0.000663
22545.500000,1,1.203966,1.206050,1.205057,0.000715
22545.750000,1,1.201475,1.203552,1.202709,0.000615
22546.000000,1,1.200194,1.201847,1.201084,0.000591
22546.250000,1,1.198862,1.200886,1.199900,0.000565
22546.500000,1,1.198698,1.200730,1.199609,0.000701
22546.750000,1,1.199370,1.200680,1.200179,0.000422
22547.000000,1,1.199587,1.201337,1.200372,0.000508
22547.250000,1,1.199213,1.201533,1.200328,0.000819
22547.500000,1,1.197551,1.199984,1.198644,0.000774
22547.750000,1,1.196651,1.198542,1.197186,0.000607
22548.000000,1,1.195201,1.196598,1.195992,0.000457
22548.250000,1,1.193775,1.195161,1.194520,0.000476
22548.500000,1,1.193486,1.194456,1.194081,0.000355
22548.750000,1,1.191749,1.193685,1.192366,0.000656
22549.000000,1,1.188644,1.190394,1.189799,0.000598
22549.250000,1,1.186101,1.187412,1.186849,0.000469
22549.500000,1,1.181776,1.184010,1.183103,0.000755
22549.750000,1,1.178027,1.179312,1.178783,0.000354
22550.000000,1,1.174131,1.177283,1.175707,0.000874
22550.250000,1,1.171759,1.173037,1.172503,0.000432
22550.500000,1,1.166760,1.170104,1.168317,0.000928
22550.750000,1,1.162582,1.164685,1.163551,0.000626
22551.000000,1,1.157540,1.159327,1.158511,0.000633
22551.250000,1,1.152209,1.153554,1.152872,0.000448
22551.500000,1,1.147367,1.148610,1.148188,0.000414
22551.750000,1,1.142028,1.144040,1.142992,0.000577
22552.000000,1,1.137091,1.138136,1.137597,0.000378
22552.250000,1,1.130512,1.131988,1.131419,0.000523
22552.500000,1,1.123304,1.125810,1.125010,0.000946
22552.750000,1,1.115897,1.118308,1.117270,0.000734
22553.000000,1,1.107219,1.108982,1.108107,0.000703
22553.250000,1,1.096513,1.098560,1.097871,0.000683
22553.500000,1,1.084367,1.087352,1.086319,0.001060
22553.750000,1,1.070101,1.073574,1.072439,0.001171
22554.000000,1,1.055126,1.059243,1.057604,0.001263
22554.250000,1,1.037921,1.042653,1.040843,0.001475
22554.500000,1,1.021167,1.024891,1.023359,0.001225
22554.750000,1,0.999823,1.004670,1.003114,0.001618
22555.000000,1,0.976258,0.981497,0.979580,0.001696
22555.250000,1,0.948434,0.954517,0.952269,0.002118
22555.500000,1,0.915964,0.922943,0.920227,0.002339
22555.750000,1,0.879095,0.886763,0.884195,0.002648
22556.000000,1,0.838432,0.846570,0.843894,0.002706
22556.250000,1,0.794036,0.803395,0.800165,0.003110
22556.500000,1,0.746318,0.756022,0.752695,0.003265
22556.750000,1,0.696194,0.706223,0.702885,0.003439
22557.000000,1,0.644653,0.655204,0.651420,0.003573
22557.250000,1,0.592607,0.602530,0.599048,0.003392
22557.500000,1,0.540713,0.551258,0.547379,0.003501
22557.750000,1,0.491515,0.500813,0.497454,0.003129
22558.000000,1,0.443988,0.453322,0.449992,0.003139
22558.250000,1,0.400955,0.409170,0.406054,0.002771
22558.500000,1,0.361774,0.369817,0.366811,0.002589
22558.750000,1,0.328817,0.335240,0.332997,0.002111
22559.000000,1,0.301508,0.306803,0.305026,0.001769
22559.250000,1,0.280734,0.284589,0.283125,0.001226
22559.500000,1,0.265824,0.268699,0.267558,0.000905
22559.750000,1,0.257228,0.258643,0.258042,0.000467
22560.000000,2,0.284298,0.285122,0.284768,0.000251
22560.250000,2,0.287594,0.289241,0.288133,0.000540
22560.500000,2,0.293061,0.295314,0.293716,0.000722
22560.750000,2,0.305643,0.308891,0.306777,0.001096
22561.000000,2,0.320776,0.324577,0.322084,0.001264
22561.250000,2,0.342663,0.347467,0.344503,0.001701
22561.500000,2,0.367122,0.372951,0.369083,0.001948
22561.750000,2,0.397569,0.404803,0.400586,0.002389
22562.000000,2,0.431233,0.438522,0.433852,0.002545
22562.250000,2,0.469733,0.478445,0.473375,0.002991
22562.500000,2,0.508940,0.517881,0.512499,0.002935
22562.750000,2,0.551838,0.560411,0.555578,0.003082
22563.000000,2,0.591951,0.600192,0.595376,0.002805
22563.250000,2,0.632953,0.640972,0.636502,0.002756
22563.500000,2,0.669474,0.677200,0.672858,0.002805
22563.750000,2,0.706796,0.713940,0.710330,0.002638
22564.000000,2,0.739989,0.747447,0.743311,0.002721
22564.250000,2,0.772345,0.779521,0.775940,0.002520
22564.500000,2,0.798938,0.804916,0.801736,0.002237
22564.750000,2,0.822109,0.827669,0.824911,0.001898
22565.000000,2,0.839032,0.843615,0.841345,0.001615
22565.250000,2,0.854458,0.859885,0.857675,0.001733
22565.500000,2,0.867628,0.871979,0.870102,0.001508
22565.750000,2,0.882431,0.887779,0.885097,0.001648
22566.000000,2,0.895823,0.899596,0.897563,0.001374
22566.250000,2,0.908115,0.912741,0.910692,0.001518
22566.500000,2,0.917139,0.920190,0.918695,0.001001
22566.750000,2,0.925536,0.929192,0.927594,0.001253
22567.000000,2,0.930756,0.933108,0.932026,0.000821
22567.250000,2,0.935731,0.939584,0.937891,0.001221
22567.500000,2,0.939368,0.941098,0.940247,0.000612
22567.750000,2,0.942724,0.945864,0.944699,0.000946
22568.000000,2,0.944268,0.947116,0.945826,0.000952
22568.250000,2,0.947664,0.951050,0.949340,0.000995
22568.500000,2,0.949562,0.952998,0.951546,0.000976
22568.750000,2,0.956426,0.960778,0.958832,0.001317
22569.000000,2,0.964074,0.966430,0.965446,0.000812
22569.250000,2,0.973786,0.976834,0.975562,0.001035
22569.500000,2,0.981909,0.984532,0.983258,0.000853
22569.750000,2,0.990372,0.992734,0.991762,0.000850
22570.000000,2,0.995455,0.997581,0.996708,0.000721
22570.250000,2,1.001889,1.004855,1.003727,0.001046
22570.500000,2,1.007394,1.009165,1.008057,0.000610
22570.750000,2,1.013440,1.016224,1.015033,0.000986
22571.000000,2,1.018988,1.020992,1.019877,0.000655
22571.250000,2,1.025510,1.028721,1.027032,0.000925
22571.500000,2,1.030254,1.032411,1.031446,0.000677
22571.750000,2,1.037236,1.039909,1.038929,0.000912
22572.000000,2,1.045605,1.048328,1.046938,0.000810
22572.250000,2,1.050073,1.051736,1.050796,0.000575
22572.500000,2,1.052056,1.053897,1.052863,0.000560
22572.750000,2,1.054346,1.056567,1.055454,0.000832
22573.000000,2,1.053312,1.054761,1.054070,0.000479
22573.250000,2,1.054884,1.057856,1.056350,0.000904
22573.500000,2,1.058884,1.061026,1.060233,0.000805
22573.750000,2,1.069397,1.073054,1.071221,0.001317
22574.000000,2,1.081321,1.084421,1.082761,0.001113
22574.250000,2,1.095824,1.099169,1.097228,0.001163
22574.500000,2,1.105811,1.107758,1.106723,0.000689
22574.750000,2,1.116335,1.118696,1.117380,0.000857
22575.000000,2,1.122963,1.124703,1.123787,0.000563
22575.250000,2,1.133667,1.135423,1.134358,0.000609
22575.500000,2,1.141438,1.144988,1.142964,0.001030
22575.750000,2,1.154119,1.157168,1.155175,0.001048
22576.000000,2,1.220610,1.276918,1.247131,0.018064
22576.250000,2,1.170252,1.171719,1.170921,0.000515
22576.500000,2,1.173806,1.175542,1.174443,0.000588
22576.750000,2,1.180260,1.181727,1.181088,0.000439
22577.000000,2,1.186992,1.189783,1.187971,0.000886
22577.250000,2,1.197459,1.199831,1.198678,0.000710
22577.500000,2,1.206238,1.208448,1.207412,0.000707
22577.750000,2,1.216832,1.218048,1.217340,0.000430
22578.000000,2,1.220858,1.223269,1.221813,0.000751
22578.250000,2,1.226987,1.227812,1.227440,0.000327
22578.500000,2,1.230177,1.231706,1.231035,0.000428
22578.750000,2,1.237600,1.240362,1.238848,0.000815
22579.000000,2,1.243774,1.245496,1.244779,0.000614
22579.250000,2,1.252542,1.255017,1.253834,0.000713
22579.500000,2,1.257117,1.259872,1.258426,0.000974
22579.750000,2,1.263221,1.265538,1.264460,0.000856
22580.000000,2,1.266850,1.269790,1.268142,0.000977
22580.250000,2,1.275059,1.277992,1.276316,0.000901
22580.500000,2,1.283577,1.286248,1.285108,0.000963
22580.750000,2,1.297262,1.301019,1.299158,0.001243
22581.000000,2,1.309732,1.312258,1.310777,0.000940
22581.250000,2,1.322342,1.325468,1.324082,0.001112
22581.500000,2,1.331749,1.335085,1.333471,0.001338
22581.750000,2,1.343597,1.345936,1.344531,0.000787
22582.000000,2,1.350830,1.353310,1.351958,0.000806
22582.250000,2,1.360606,1.362766,1.361312,0.000743
22582.500000,2,1.364953,1.368469,1.366743,0.001312
22582.750000,2,1.371922,1.375290,1.373950,0.001061
22583.000000,2,1.376971,1.380284,1.378657,0.001134
22583.250000,2,1.385905,1.387877,1.386613,0.000662
22583.500000,2,1.390778,1.394409,1.392717,0.001188
22583.750000,2,1.400531,1.403919,1.402498,0.001111
22584.000000,2,1.407696,1.411016,1.409234,0.001129
22584.250000,2,1.414024,1.417009,1.415497,0.001069
22584.500000,2,1.416024,1.419666,1.417683,0.001091
22584.750000,2,1.417804,1.422293,1.419761,0.001284
22585.000000,2,1.416664,1.421124,1.419384,0.001436
22585.250000,2,1.419154,1.422362,1.420394,0.000937
22585.500000,2,1.416804,1.421723,1.418447,0.001625
22585.750000,2,1.412735,1.418198,1.415524,0.001571
22586.000000,2,1.403586,1.409608,1.406488,0.001716
22586.250000,2,1.391198,1.398722,1.394727,0.002339
22586.500000,2,1.371732,1.378656,1.375271,0.002314
22586.750000,2,1.348076,1.354606,1.351742,0.002236
22587.000000,2,1.315572,1.324702,1.319893,0.003339
22587.250000,2,1.279733,1.287850,1.284127,0.003012
22587.500000,2,1.234668,1.244611,1.239646,0.003757
22587.750000,2,1.185870,1.197099,1.192232,0.004118
22588.000000,2,1.130437,1.143535,1.137302,0.004411
22588.250000,2,1.073923,1.086144,1.080472,0.004477
22588.500000,2,1.009333,1.023043,1.016917,0.004966
22588.750000,2,0.943893,0.958580,0.952345,0.005092
22589.000000,2,0.874737,0.888717,0.882636,0.005073
22589.250000,2,0.804039,0.818654,0.812638,0.005197
22589.500000,2,0.730999,0.745190,0.739127,0.005241
22589.750000,2,0.660688,0.674646,0.668931,0.004943
22590.000000,2,0.590957,0.603927,0.598355,0.004714
22590.250000,2,0.526468,0.539502,0.533930,0.004432
22590.500000,2,0.466206,0.477036,0.472468,0.003907
22590.750000,2,0.414530,0.424509,0.420370,0.003373
22591.000000,2,0.369392,0.377534,0.374150,0.002899
22591.250000,2,0.336013,0.341987,0.339401,0.002033
22591.500000,2,0.310095,0.313645,0.311881,0.001431
22591.750000,2,0.296289,0.298118,0.297148,0.000641
22592.000000,3,0.315758,0.316729,0.316366,0.000301
22592.250000,3,0.318351,0.319446,0.318831,0.000389
22592.500000,3,0.326555,0.328569,0.327274,0.000700
22592.750000,3,0.340022,0.343199,0.341275,0.001107
22593.000000,3,0.358971,0.363868,0.361070,0.001686
22593.250000,3,0.383671,0.389436,0.386045,0.001890
22593.500000,3,0.413818,0.420020,0.416263,0.002206
22593.750000,3,0.447745,0.454575,0.450692,0.002395
22594.000000,3,0.486357,0.494499,0.489723,0.002843
22594.250000,3,0.528462,0.537694,0.532279,0.003065
22594.500000,3,0.574511,0.583957,0.578374,0.003280
22594.750000,3,0.622252,0.632865,0.626616,0.003703
22595.000000,3,0.670629,0.680419,0.674858,0.003390
22595.250000,3,0.717740,0.727262,0.722150,0.003418
22595.500000,3,0.763110,0.772338,0.767335,0.003183
22595.750000,3,0.805960,0.814505,0.809820,0.003145
22596.000000,3,0.846071,0.854842,0.849826,0.002926
22596.250000,3,0.882437,0.890573,0.886630,0.002668
22596.500000,3,0.915627,0.922303,0.919126,0.002371
22596.750000,3,0.943125,0.948834,0.946104,0.001895
22597.000000,3,0.965605,0.971312,0.968555,0.002148
22597.250000,3,0.982901,0.988059,0.985592,0.001867
22597.500000,3,0.997744,1.001467,0.999887,0.001399
22597.750000,3,1.008407,1.012168,1.010253,0.001328
22598.000000,3,1.015656,1.019224,1.017314,0.001143
22598.250000,3,1.017505,1.020248,1.019233,0.000980
22598.500000,3,1.015876,1.018358,1.017081,0.000787
22598.750000,3,1.009977,1.013198,1.011818,0.001058
22599.000000,3,1.005708,1.008567,1.007279,0.001033
22599.250000,3,1.004708,1.007896,1.006014,0.001062
22599.500000,3,1.006618,1.009797,1.008291,0.000897
22599.750000,3,1.011567,1.014588,1.013225,0.000979
22600.000000,3,1.016546,1.020108,1.018225,0.001154
22600.250000,3,1.018745,1.021984,1.020311,0.001043
22600.500000,3,1.018775,1.021964,1.020467,0.000915
22600.750000,3,1.017455,1.020618,1.019135,0.001009
22601.000000,3,1.015506,1.018588,1.017137,0.000987
22601.250000,3,1.013916,1.016668,1.015290,0.000772
22601.500000,3,1.011537,1.014738,1.013271,0.001064
22601.750000,3,1.010047,1.012435,1.011307,0.000837
22602.000000,3,1.009267,1.012098,1.010207,0.000953
22602.250000,3,1.009637,1.012668,1.011200,0.000991
22602.500000,3,1.013536,1.017018,1.015448,0.001205
22602.750000,3,1.020275,1.022698,1.021631,0.000914
22603.000000,3,1.027633,1.030503,1.029171,0.001049
22603.250000,3,1.032832,1.036459,1.034757,0.001107
22603.500000,3,1.036411,1.039669,1.038077,0.000921
22603.750000,3,1.038801,1.041039,1.039812,0.000809
22604.000000,3,1.040860,1.043459,1.041953,0.000842
22604.250000,3,1.046309,1.048591,1.047333,0.000809
22604.500000,3,1.055667,1.058509,1.057308,0.001080
22604.750000,3,1.067255,1.071401,1.069759,0.001367
22605.000000,3,1.080122,1.084387,1.082721,0.001486
22605.250000,3,1.092469,1.095772,1.094270,0.001156
22605.500000,3,1.103057,1.104763,1.103929,0.000654
22605.750000,3,1.110156,1.113083,1.111403,0.000909
22606.000000,3,1.116294,1.119284,1.118243,0.000932
22606.250000,3,1.123077,1.124844,1.124017,0.000497
22606.500000,3,1.129232,1.130802,1.129733,0.000559
22606.750000,3,1.134616,1.136300,1.135358,0.000544
22607.000000,3,1.138940,1.140758,1.139831,0.000684
22607.250000,3,1.143435,1.144957,1.143969,0.000482
22607.500000,3,1.147338,1.149066,1.148231,0.000581
22607.750000,3,1.150775,1.153296,1.152285,0.000931
22608.000000,3,1.155463,1.157533,1.156715,0.000582
22608.250000,3,1.160201,1.162201,1.160911,0.000586
22608.500000,3,1.165816,1.167403,1.166688,0.000598
22608.750000,3,1.171843,1.174647,1.173037,0.000861
22609.000000,3,1.179125,1.181175,1.179836,0.000660
22609.250000,3,1.185757,1.187123,1.186366,0.000447
22609.500000,3,1.191153,1.192911,1.191874,0.000533
22609.750000,3,1.194461,1.195784,1.195480,0.000425
22610.000000,3,1.198383,1.199419,1.198803,0.000357
22610.250000,3,1.201832,1.203368,1.202487,0.000466
22610.500000,3,1.206449,1.208035,1.207160,0.000564
22610.750000,3,1.211669,1.213494,1.212280,0.000560
22611.000000,3,1.216725,1.218356,1.217589,0.000625
22611.250000,3,1.220000,1.221600,1.220772,0.000631
22611.500000,3,1.222430,1.224003,1.223121,0.000546
22611.750000,3,1.224051,1.224932,1.224352,0.000299
22612.000000,3,1.226150,1.228781,1.227376,0.000964
22612.250000,3,1.229969,1.231460,1.230815,0.000523
22612.500000,3,1.232757,1.234227,1.233409,0.000601
22612.750000,3,1.232364,1.234288,1.233044,0.000654
22613.000000,3,1.229020,1.229941,1.229472,0.000347
22613.250000,3,1.222400,1.225341,1.223952,0.000895
22613.500000,3,1.218506,1.220023,1.219125,0.000543
22613.750000,3,1.218154,1.219973,1.218862,0.000654
22614.000000,3,1.223242,1.226000,1.224289,0.000812
22614.250000,3,1.232518,1.235957,1.233785,0.001107
22614.500000,3,1.244297,1.246603,1.245128,0.000783
22614.750000,3,1.253895,1.255985,1.255124,0.000727
22615.000000,3,1.261032,1.262604,1.261733,0.000592
22615.250000,3,1.265342,1.268592,1.266644,0.001056
22615.500000,3,1.270223,1.272662,1.271466,0.000866
22615.750000,3,1.276273,1.279284,1.277742,0.001100
22616.000000,3,1.283742,1.286699,1.285316,0.000964
22616.250000,3,1.291121,1.293647,1.292231,0.001076
22616.500000,3,1.296510,1.298716,1.297515,0.000720
22616.750000,3,1.299670,1.303765,1.301722,0.001290
22617.000000,3,1.303134,1.305974,1.304454,0.000936
22617.250000,3,1.305314,1.308284,1.306934,0.001082
22617.500000,3,1.307074,1.309844,1.308561,0.001091
22617.750000,3,1.307004,1.311553,1.308807,0.001435
22618.000000,3,1.302654,1.307074,1.304813,0.001315
22618.250000,3,1.294984,1.298766,1.296901,0.001319
22618.500000,3,1.282473,1.287188,1.284500,0.001760
22618.750000,3,1.265917,1.271172,1.268093,0.002090
22619.000000,3,1.245244,1.251586,1.247815,0.002230
22619.250000,3,1.220659,1.227111,1.223631,0.002345
22619.500000,3,1.190172,1.197997,1.194281,0.002872
22619.750000,3,1.154884,1.163834,1.159122,0.003337
22620.000000,3,1.111628,1.122413,1.117286,0.003673
22620.250000,3,1.061905,1.072844,1.068218,0.003879
22620.500000,3,1.005694,1.019085,1.013471,0.004569
22620.750000,3,0.944875,0.958187,0.952634,0.004511
22621.000000,3,0.879549,0.894475,0.887847,0.005071
22621.250000,3,0.811269,0.825670,0.819530,0.004886
22621.500000,3,0.741869,0.756337,0.750236,0.005178
22621.750000,3,0.673241,0.686607,0.681378,0.004771
22622.000000,3,0.606587,0.619454,0.614532,0.004514
22622.250000,3,0.543968,0.556295,0.551437,0.004272
22622.500000,3,0.487020,0.498152,0.493943,0.003771
22622.750000,3,0.437014,0.446683,0.442851,0.003328
22623.000000,3,0.395243,0.402645,0.399926,0.002583
22623.250000,3,0.362098,0.367806,0.365541,0.002025
22623.500000,3,0.338365,0.342566,0.340731,0.001409
22623.750000,3,0.323916,0.326161,0.325320,0.000706
22624.000000,4,0.305301,0.306195,0.305717,0.000259
22624.250000,4,0.308931,0.310895,0.309502,0.000605
22624.500000,4,0.318827,0.322002,0.319980,0.000995
22624.750000,4,0.337074,0.341128,0.338456,0.001366
22625.000000,4,0.361403,0.367497,0.363383,0.002050
22625.250000,4,0.393766,0.400835,0.396257,0.002432
22625.500000,4,0.432111,0.440443,0.435053,0.002925
22625.750000,4,0.477635,0.487222,0.481141,0.003244
22626.000000,4,0.527774,0.538283,0.531601,0.003589
22626.250000,4,0.582827,0.593775,0.586934,0.003767
22626.500000,4,0.639452,0.650651,0.643505,0.003870
22626.750000,4,0.697999,0.709445,0.702121,0.003972
22627.000000,4,0.755194,0.766402,0.759337,0.003953
22627.250000,4,0.811846,0.822194,0.815591,0.003563
22627.500000,4,0.864546,0.874720,0.868518,0.003410
22627.750000,4,0.914402,0.924745,0.918364,0.003384
22628.000000,4,0.961378,0.969889,0.964690,0.002840
22628.250000,4,1.004127,1.011146,1.007397,0.002498
22628.500000,4,1.041863,1.048367,1.044439,0.002192
22628.750000,4,1.074192,1.079523,1.076502,0.001761
22629.000000,4,1.100743,1.105345,1.102559,0.001588
22629.250000,4,1.123860,1.126723,1.124851,0.000953
22629.500000,4,1.141877,1.144889,1.143112,0.001050
22629.750000,4,1.157697,1.160344,1.159146,0.001009
22630.000000,4,1.171102,1.174123,1.172367,0.001017
22630.250000,4,1.183120,1.184702,1.183850,0.000626
22630.500000,4,1.190047,1.192499,1.191709,0.000788
22630.750000,4,1.197443,1.198940,1.198110,0.000525
22631.000000,4,1.199969,1.202107,1.201117,0.000620
22631.250000,4,1.201708,1.203393,1.202578,0.000474
22631.500000,4,1.198794,1.200608,1.199778,0.000546
22631.750000,4,1.195221,1.196962,1.196210,0.000595
22632.000000,4,1.189426,1.191427,1.190370,0.000619
22632.250000,4,1.184397,1.185915,1.185333,0.000463
22632.500000,4,1.180894,1.181996,1.181435,0.000424
22632.750000,4,1.179706,1.181940,1.180928,0.000790
22633.000000,4,1.180522,1.182325,1.181392,0.000610
22633.250000,4,1.182271,1.184548,1.183429,0.000689
22633.500000,4,1.181932,1.183376,1.182482,0.000417
22633.750000,4,1.181076,1.182331,1.181819,0.000464
22634.000000,4,1.178697,1.180032,1.179365,0.000468
22634.250000,4,1.177340,1.178933,1.177875,0.000520
22634.500000,4,1.175484,1.178116,1.176692,0.000727
22634.750000,4,1.176671,1.177320,1.176989,0.000231
22635.000000,4,1.174864,1.175749,1.175451,0.000278
22635.250000,4,1.172176,1.173702,1.172847,0.000485
22635.500000,4,1.167443,1.168826,1.168238,0.000535
22635.750000,4,1.163845,1.164934,1.164449,0.000415
22636.000000,4,1.160352,1.161758,1.161032,0.000457
22636.250000,4,1.159074,1.160250,1.159830,0.000414
22636.500000,4,1.156602,1.158474,1.157765,0.000580
22636.750000,4,1.155398,1.157560,1.156160,0.000665
22637.000000,4,1.150541,1.151912,1.151248,0.000456
22637.250000,4,1.145389,1.147021,1.146088,0.000498
22637.500000,4,1.139444,1.141217,1.140284,0.000532
22637.750000,4,1.135241,1.137390,1.136362,0.000689
22638.000000,4,1.131023,1.132185,1.131812,0.000378
22638.250000,4,1.127325,1.128997,1.127963,0.000543
22638.500000,4,1.120375,1.122423,1.121094,0.000638
22638.750000,4,1.113482,1.115346,1.114661,0.000625
22639.000000,4,1.107297,1.109218,1.108599,0.000626
22639.250000,4,1.106902,1.107683,1.107432,0.000299
22639.500000,4,1.108267,1.109752,1.109112,0.000477
22639.750000,4,1.113969,1.116505,1.115044,0.000911
22640.000000,4,1.144552,1.168970,1.155875,0.007795
22640.250000,4,1.124574,1.125499,1.125030,0.000351
22640.500000,4,1.125497,1.126900,1.126131,0.000532
22640.750000,4,1.126306,1.128257,1.127137,0.000590
22641.000000,4,1.126990,1.128053,1.127471,0.000297
22641.250000,4,1.127586,1.129050,1.128387,0.000553
22641.500000,4,1.127108,1.127694,1.127390,0.000207
22641.750000,4,1.125172,1.126877,1.125846,0.000554
22642.000000,4,1.121612,1.122563,1.121950,0.000363
22642.250000,4,1.118830,1.121239,1.119826,0.000797
22642.500000,4,1.119551,1.120485,1.120036,0.000281
22642.750000,4,1.123693,1.124773,1.124006,0.000349
22643.000000,4,1.127066,1.128865,1.127889,0.000636
22643.250000,4,1.130414,1.131739,1.131151,0.000460
22643.500000,4,1.129706,1.130338,1.130085,0.000234
22643.750000,4,1.126914,1.127895,1.127556,0.000315
22644.000000,4,1.123140,1.124529,1.123709,0.000485
22644.250000,4,1.123571,1.124402,1.123988,0.000229
22644.500000,4,1.126116,1.128412,1.127428,0.000776
22644.750000,4,1.134526,1.135981,1.134990,0.000480
22645.000000,4,1.141557,1.143698,1.142327,0.000638
22645.250000,4,1.148404,1.150714,1.149541,0.000681
22645.500000,4,1.152401,1.154067,1.153389,0.000488
22645.750000,4,1.155672,1.156490,1.156171,0.000315
22646.000000,4,1.156930,1.158391,1.157777,0.000524
22646.250000,4,1.158383,1.160005,1.159298,0.000544
22646.500000,4,1.158942,1.160132,1.159438,0.000395
22646.750000,4,1.158141,1.159514,1.158932,0.000488
22647.000000,4,1.155532,1.156948,1.156244,0.000471
22647.250000,4,1.154145,1.155537,1.154812,0.000433
22647.500000,4,1.153347,1.155204,1.154362,0.000603
22647.750000,4,1.156715,1.158731,1.157819,0.000561
22648.000000,4,1.161352,1.163041,1.162124,0.000683
22648.250000,4,1.167492,1.168796,1.168187,0.000394
22648.500000,4,1.171615,1.173022,1.172250,0.000501
22648.750000,4,1.174444,1.176135,1.175463,0.000579
22649.000000,4,1.175120,1.176642,1.175753,0.000535
22649.250000,4,1.175050,1.176951,1.176028,0.000725
22649.500000,4,1.172693,1.173827,1.173114,0.000400
22649.750000,4,1.168251,1.170643,1.169722,0.000758
22650.000000,4,1.161043,1.164175,1.162486,0.001085
22650.250000,4,1.151735,1.154593,1.153316,0.000935
22650.500000,4,1.137883,1.141497,1.139673,0.001351
22650.750000,4,1.120588,1.124858,1.123389,0.001395
22651.000000,4,1.099761,1.105000,1.102507,0.001948
22651.250000,4,1.074019,1.080112,1.077133,0.002060
22651.500000,4,1.040290,1.048371,1.044979,0.002720
22651.750000,4,1.004030,1.012059,1.008425,0.002712
22652.000000,4,0.960662,0.970256,0.965758,0.003257
22652.250000,4,0.914736,0.924373,0.920149,0.003389
22652.500000,4,0.863274,0.873756,0.869257,0.003603
