# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.231445,0.231817,0.231656,0.000117
23228.250000,1,0.233707,0.234651,0.234163,0.000352
23228.500000,1,0.241267,0.242912,0.242113,0.000561
23228.750000,1,0.254301,0.257003,0.255884,0.000862
23229.000000,1,0.273874,0.277451,0.275779,0.001170
23229.250000,1,0.299580,0.304487,0.302119,0.001483
23229.500000,1,0.331510,0.336872,0.334472,0.001730
23229.750000,1,0.368750,0.374750,0.372193,0.001899
23230.000000,1,0.409900,0.416990,0.414208,0.002218
23230.250000,1,0.455720,0.463036,0.459942,0.002381
23230.500000,1,0.503873,0.511629,0.508553,0.002374
23230.750000,1,0.555221,0.562962,0.559735,0.002492
23231.000000,1,0.607014,0.615594,0.612151,0.002721
23231.250000,1,0.658874,0.667459,0.663980,0.002764
23231.500000,1,0.709508,0.717212,0.713632,0.002463
23231.750000,1,0.755561,0.762702,0.759885,0.002281
23232.000000,1,0.798586,0.805274,0.802357,0.002080
23232.250000,1,0.837638,0.844282,0.841584,0.002061
23232.500000,1,0.873751,0.880022,0.877838,0.001902
23232.750000,1,0.907453,0.913202,0.911034,0.001748
23233.000000,1,0.936866,0.942110,0.939876,0.001479
23233.250000,1,0.961700,0.965152,0.963901,0.001137
23233.500000,1,0.980792,0.984959,0.983077,0.001228
23233.750000,1,0.998179,1.002103,1.000617,0.001154
23234.000000,1,1.016644,1.020599,1.018767,0.001210
23234.250000,1,1.036564,1.040448,1.038919,0.001139
23234.500000,1,1.058684,1.063993,1.061440,0.001498
23234.750000,1,1.082746,1.086138,1.084656,0.001127
23235.000000,1,1.104030,1.106892,1.105851,0.000874
23235.250000,1,1.123139,1.126347,1.124654,0.001089
23235.500000,1,1.140619,1.142871,1.141735,0.000898
23235.750000,1,1.157005,1.159986,1.158596,0.000876
23236.000000,1,1.175281,1.177882,1.176919,0.000849
23236.250000,1,1.193567,1.196361,1.195169,0.000804
23236.500000,1,1.211424,1.214401,1.213016,0.000837
23236.750000,1,1.227466,1.229798,1.228584,0.000764
23237.000000,1,1.241353,1.243021,1.242063,0.000518
23237.250000,1,1.252199,1.254323,1.253310,0.000756
23237.500000,1,1.262148,1.264825,1.263603,0.000818
23237.750000,1,1.273901,1.276179,1.275076,0.000764
23238.000000,1,1.284848,1.286400,1.285422,0.000561
23238.250000,1,1.293638,1.294612,1.294146,0.000332
23238.500000,1,1.302305,1.304554,1.303380,0.000810
23238.750000,1,1.304696,1.307050,1.305885,0.000700
23239.000000,1,1.309826,1.310915,1.310385,0.000328
23239.250000,1,1.314052,1.315633,1.314929,0.000482
23239.500000,1,1.320668,1.322135,1.321271,0.000536
23239.750000,1,1.327742,1.329479,1.328606,0.000484
23240.000000,1,1.334752,1.336958,1.335320,0.000643
23240.250000,1,1.339675,1.341742,1.340888,0.000552
23240.500000,1,1.343948,1.345768,1.344858,0.000581
23240.750000,1,1.346753,1.347893,1.347467,0.000386
23241.000000,1,1.349399,1.350527,1.349823,0.000408
23241.250000,1,1.351195,1.352415,1.351868,0.000329
23241.500000,1,1.351903,1.352820,1.352482,0.000323
23241.750000,1,1.351484,1.352660,1.351890,0.000353
23242.000000,1,1.348883,1.351397,1.349642,0.000706
23242.250000,1,1.344036,1.346058,1.345276,0.000540
23242.500000,1,1.339934,1.341330,1.340494,0.000507
23242.750000,1,1.334057,1.335779,1.334912,0.000660
23243.000000,1,1.327694,1.330121,1.329019,0.000685
23243.250000,1,1.321207,1.323292,1.322417,0.000554
23243.500000,1,1.314116,1.315938,1.315062,0.000493
23243.750000,1,1.306474,1.308839,1.307619,0.000745
23244.000000,1,1.299701,1.302026,1.300873,0.000599
23244.250000,1,1.293246,1.294716,1.293918,0.000433
23244.500000,1,1.286880,1.288561,1.287421,0.000551
23244.750000,1,1.280581,1.282762,1.281609,0.000706
23245.000000,1,1.274997,1.276453,1.275641,0.000459
23245.250000,1,1.268590,1.271460,1.269735,0.000838
23245.500000,1,1.263395,1.265118,1.264314,0.000492
23245.750000,1,1.257943,1.259718,1.258778,0.000523
23246.000000,1,1.252906,1.254519,1.253294,0.000474
23246.250000,1,1.246388,1.249370,1.247581,0.000913
23246.500000,1,1.240850,1.243504,1.242518,0.000906
23246.750000,1,1.236883,1.238375,1.237783,0.000509
23247.000000,1,1.233193,1.234561,1.233805,0.000399
23247.250000,1,1.229961,1.231642,1.230876,0.000442
23247.500000,1,1.226931,1.229451,1.228169,0.000751
23247.750000,1,1.224142,1.226025,1.225078,0.000557
23248.000000,1,1.221126,1.222708,1.222070,0.000517
23248.250000,1,1.217788,1.219282,1.218393,0.000508
23248.500000,1,1.214365,1.215771,1.215216,0.000498
23248.750000,1,1.211356,1.213496,1.212377,0.000707
23249.000000,1,1.210045,1.211404,1.210839,0.000412
23249.250000,1,1.208620,1.210462,1.209568,0.000547
23249.500000,1,1.207087,1.208208,1.207644,0.000333
23249.750000,1,1.203131,1.205430,1.204071,0.000743
23250.000000,1,1.198537,1.200500,1.199334,0.000635
23250.250000,1,1.191690,1.194463,1.193469,0.000859
23250.500000,1,1.185359,1.187680,1.186651,0.000745
23250.750000,1,1.178018,1.179952,1.179308,0.000581
23251.000000,1,1.170346,1.171887,1.171239,0.000527
23251.250000,1,1.160853,1.162742,1.162125,0.000593
23251.500000,1,1.151212,1.154512,1.152806,0.000943
23251.750000,1,1.142458,1.143530,1.142930,0.000441
23252.000000,1,1.132037,1.133749,1.132527,0.000527
23252.250000,1,1.120871,1.122385,1.121593,0.000469
23252.500000,1,1.107472,1.110135,1.108478,0.000721
23252.750000,1,1.092313,1.094929,1.093869,0.000840
23253.000000,1,1.076756,1.079021,1.077994,0.000688
23253.250000,1,1.060545,1.063694,1.062337,0.001013
23253.500000,1,1.046678,1.048894,1.047507,0.000720
23253.750000,1,1.033821,1.036115,1.034791,0.000619
23254.000000,1,1.021817,1.023464,1.022747,0.000641
23254.250000,1,1.007571,1.009788,1.008796,0.000643
23254.500000,1,0.989991,0.993373,0.991933,0.001086
23254.750000,1,0.969770,0.971932,0.970856,0.000829
23255.000000,1,0.944485,0.948287,0.946213,0.001237
23255.250000,1,0.917792,0.921902,0.919562,0.001353
23255.500000,1,0.888516,0.893668,0.890834,0.001479
23255.750000,1,0.857482,0.862123,0.859546,0.001517
23256.000000,1,0.821563,0.827661,0.824125,0.001859
23256.250000,1,0.780493,0.786885,0.783005,0.002037
23256.500000,1,0.732937,0.740894,0.736527,0.002418
23256.750000,1,0.682894,0.691165,0.686286,0.002570
23257.000000,1,0.631118,0.638824,0.634292,0.002442
23257.250000,1,0.579301,0.587070,0.582571,0.002354
23257.500000,1,0.528179,0.536294,0.531653,0.002510
23257.750000,1,0.478381,0.486231,0.481631,0.002405
23258.000000,1,0.430024,0.437647,0.433368,0.002317
23258.250000,1,0.385248,0.391767,0.388041,0.001988
23258.500000,1,0.344845,0.350688,0.347127,0.001784
23258.750000,1,0.309884,0.314884,0.311926,0.001549
23259.000000,1,0.281478,0.285466,0.283146,0.001246
23259.250000,1,0.259612,0.262542,0.260814,0.000857
23259.500000,1,0.244216,0.246219,0.244911,0.000579
23259.750000,1,0.234897,0.235794,0.235387,0.000258
23260.000000,2,0.284549,0.285161,0.284860,0.000210
23260.250000,2,0.286275,0.287109,0.286658,0.000263
23260.500000,2,0.291917,0.293026,0.292532,0.000309
23260.750000,2,0.302124,0.304431,0.303420,0.000690
23261.000000,2,0.317510,0.319751,0.318822,0.000690
23261.250000,2,0.337553,0.341279,0.339662,0.001142
23261.500000,2,0.362422,0.366514,0.364912,0.001261
23261.750000,2,0.391760,0.396996,0.394811,0.001605
23262.000000,2,0.425051,0.430642,0.428320,0.001686
23262.250000,2,0.462134,0.468140,0.465658,0.001895
23262.500000,2,0.501907,0.508325,0.505825,0.001960
23262.750000,2,0.544171,0.551396,0.548592,0.002132
23263.000000,2,0.588080,0.594809,0.591956,0.002078
23263.250000,2,0.631570,0.638525,0.635366,0.002214
23263.500000,2,0.672968,0.679476,0.676624,0.002121
23263.750000,2,0.711647,0.718564,0.716000,0.002129
23264.000000,2,0.748810,0.754205,0.751992,0.001774
23264.250000,2,0.781948,0.787391,0.785156,0.001663
23264.500000,2,0.811259,0.816155,0.814084,0.001524
23264.750000,2,0.836956,0.840892,0.839282,0.001157
23265.000000,2,0.858389,0.861891,0.860238,0.001025
23265.250000,2,0.876336,0.879960,0.878341,0.001153
23265.500000,2,0.891747,0.894657,0.893518,0.000991
23265.750000,2,0.905617,0.908145,0.906907,0.000853
23266.000000,2,0.917188,0.918995,0.918048,0.000606
23266.250000,2,0.926416,0.928052,0.927147,0.000479
23266.500000,2,0.932969,0.934682,0.933889,0.000545
23266.750000,2,0.938697,0.940220,0.939321,0.000561
23267.000000,2,0.942444,0.944202,0.943472,0.000489
23267.250000,2,0.947634,0.949333,0.948275,0.000480
23267.500000,2,0.953007,0.954944,0.953997,0.000562
23267.750000,2,0.959282,0.961011,0.960238,0.000449
23268.000000,2,0.965002,0.966650,0.965962,0.000519
23268.250000,2,0.971036,0.972290,0.971705,0.000469
23268.500000,2,0.975687,0.977299,0.976612,0.000507
23268.750000,2,0.981329,0.983389,0.982259,0.000656
23269.000000,2,0.987387,0.989395,0.988538,0.000768
23269.250000,2,0.995232,0.996833,0.996130,0.000555
23269.500000,2,1.003339,1.004913,1.004166,0.000456
23269.750000,2,1.012309,1.013078,1.012631,0.000213
23270.000000,2,1.019963,1.021770,1.020706,0.000523
23270.250000,2,1.027271,1.029251,1.028515,0.000570
23270.500000,2,1.034079,1.036027,1.035100,0.000590
23270.750000,2,1.041204,1.043186,1.042062,0.000713
23271.000000,2,1.047652,1.048357,1.047993,0.000254
23271.250000,2,1.051853,1.054280,1.053238,0.000737
23271.500000,2,1.057342,1.058758,1.058331,0.000455
23271.750000,2,1.063106,1.064384,1.063934,0.000399
23272.000000,2,1.069129,1.070453,1.069787,0.000451
23272.250000,2,1.074827,1.076682,1.075814,0.000538
23272.500000,2,1.081584,1.082475,1.082020,0.000304
23272.750000,2,1.087620,1.088819,1.088267,0.000385
23273.000000,2,1.092240,1.093926,1.093096,0.000549
23273.250000,2,1.097080,1.098501,1.097708,0.000514
23273.500000,2,1.101754,1.103554,1.102653,0.000545
23273.750000,2,1.106332,1.107590,1.107033,0.000327
23274.000000,2,1.111756,1.113236,1.112400,0.000447
23274.250000,2,1.116825,1.118288,1.117333,0.000461
23274.500000,2,1.119645,1.121548,1.120955,0.000546
23274.750000,2,1.123656,1.125428,1.124633,0.000588
23275.000000,2,1.125982,1.128311,1.127339,0.000679
23275.250000,2,1.130392,1.131544,1.131110,0.000390
23275.500000,2,1.134459,1.136013,1.135504,0.000505
23275.750000,2,1.140038,1.142207,1.141002,0.000605
23276.000000,2,1.155203,1.164364,1.161359,0.002807
23276.250000,2,1.152340,1.153928,1.153184,0.000479
23276.500000,2,1.158782,1.160974,1.159824,0.000642
23276.750000,2,1.167241,1.169450,1.168258,0.000708
23277.000000,2,1.176407,1.179295,1.178030,0.000805
23277.250000,2,1.188823,1.190197,1.189404,0.000474
23277.500000,2,1.199950,1.202792,1.201209,0.000841
23277.750000,2,1.212416,1.214618,1.213794,0.000644
23278.000000,2,1.224082,1.226080,1.224892,0.000567
23278.250000,2,1.235667,1.237225,1.236299,0.000493
23278.500000,2,1.245892,1.248019,1.246802,0.000725
23278.750000,2,1.255594,1.257805,1.256718,0.000752
23279.000000,2,1.264709,1.266499,1.265808,0.000604
23279.250000,2,1.272258,1.274930,1.273534,0.000733
23279.500000,2,1.278554,1.280222,1.279388,0.000539
23279.750000,2,1.283235,1.285331,1.284399,0.000565
23280.000000,2,1.288100,1.290067,1.289022,0.000722
23280.250000,2,1.292448,1.294051,1.293409,0.000496
23280.500000,2,1.296391,1.298263,1.297305,0.000685
23280.750000,2,1.301077,1.302829,1.302116,0.000624
23281.000000,2,1.305351,1.306566,1.305889,0.000391
23281.250000,2,1.309269,1.310789,1.309972,0.000567
23281.500000,2,1.313105,1.315041,1.313879,0.000632
23281.750000,2,1.317837,1.318782,1.318363,0.000323
23282.000000,2,1.322844,1.325086,1.324059,0.000642
23282.250000,2,1.329953,1.331300,1.330718,0.000386
23282.500000,2,1.337512,1.338866,1.338322,0.000460
23282.750000,2,1.344535,1.346334,1.345555,0.000562
23283.000000,2,1.352288,1.354105,1.353016,0.000608
23283.250000,2,1.360268,1.361488,1.360726,0.000407
23283.500000,2,1.367377,1.368676,1.367928,0.000430
23283.750000,2,1.373876,1.377241,1.375592,0.000980
23284.000000,2,1.381868,1.383281,1.382442,0.000457
23284.250000,2,1.386704,1.388219,1.387633,0.000491
23284.500000,2,1.389663,1.392214,1.391237,0.000829
23284.750000,2,1.392833,1.394707,1.393771,0.000661
23285.000000,2,1.393323,1.394335,1.393845,0.000391
23285.250000,2,1.392380,1.395056,1.393561,0.000910
23285.500000,2,1.388526,1.391992,1.389746,0.001047
23285.750000,2,1.382219,1.384149,1.382954,0.000611
23286.000000,2,1.369786,1.374207,1.371808,0.001211
23286.250000,2,1.355620,1.359572,1.356731,0.001097
23286.500000,2,1.335193,1.339932,1.337301,0.001671
23286.750000,2,1.312243,1.317604,1.314377,0.001753
23287.000000,2,1.284292,1.289893,1.286793,0.001546
23287.250000,2,1.251157,1.257242,1.253883,0.001891
23287.500000,2,1.210218,1.217464,1.213460,0.002401
23287.750000,2,1.163709,1.171748,1.166751,0.002505
23288.000000,2,1.109841,1.119934,1.114278,0.003021
23288.250000,2,1.053429,1.063251,1.057418,0.003152
23288.500000,2,0.992772,1.003219,0.997317,0.003184
23288.750000,2,0.929632,0.940536,0.934366,0.003309
23289.000000,2,0.864438,0.874804,0.868575,0.003263
23289.250000,2,0.795476,0.806165,0.800067,0.003378
23289.500000,2,0.725444,0.736795,0.730110,0.003538
23289.750000,2,0.656079,0.666915,0.660531,0.003325
23290.000000,2,0.587765,0.598129,0.592197,0.003277
23290.250000,2,0.524125,0.533079,0.527926,0.002872
23290.500000,2,0.464492,0.473955,0.468523,0.002929
23290.750000,2,0.412641,0.420501,0.416226,0.002488
23291.000000,2,0.368810,0.375360,0.371640,0.001968
23291.250000,2,0.334586,0.339332,0.336695,0.001458
23291.500000,2,0.309532,0.312752,0.311047,0.001052
23291.750000,2,0.294535,0.296618,0.295556,0.000561
23292.000000,3,0.304179,0.305137,0.304691,0.000239
23292.250000,3,0.307033,0.307819,0.307488,0.000288
23292.500000,3,0.315348,0.317242,0.316482,0.000581
23292.750000,3,0.330384,0.333430,0.331987,0.000876
23293.000000,3,0.352112,0.355843,0.354386,0.001162
23293.250000,3,0.380281,0.385865,0.383168,0.001610
23293.500000,3,0.414317,0.419829,0.417588,0.001710
23293.750000,3,0.453164,0.459113,0.456375,0.001838
23294.000000,3,0.494549,0.500921,0.498144,0.001936
23294.250000,3,0.538393,0.544519,0.541841,0.001951
23294.500000,3,0.582981,0.590150,0.587238,0.002240
23294.750000,3,0.630544,0.637540,0.634461,0.002121
23295.000000,3,0.679133,0.687200,0.683660,0.002478
23295.250000,3,0.729500,0.736991,0.733669,0.002290
23295.500000,3,0.778811,0.785687,0.782545,0.002279
23295.750000,3,0.824558,0.830883,0.828014,0.002017
23296.000000,3,0.865126,0.870723,0.868156,0.001673
23296.250000,3,0.901665,0.906491,0.904113,0.001655
23296.500000,3,0.935124,0.939796,0.937318,0.001429
23296.750000,3,0.967437,0.971876,0.969532,0.001435
23297.000000,3,0.998989,1.003409,1.001329,0.001534
23297.250000,3,1.028824,1.032385,1.030477,0.001114
23297.500000,3,1.053765,1.056117,1.054760,0.000750
23297.750000,3,1.072551,1.075148,1.073536,0.000889
23298.000000,3,1.087058,1.089448,1.087692,0.000708
23298.250000,3,1.098977,1.100605,1.099767,0.000601
23298.500000,3,1.111999,1.113803,1.112866,0.000593
23298.750000,3,1.125355,1.127341,1.126294,0.000827
23299.000000,3,1.138781,1.140536,1.139640,0.000570
23299.250000,3,1.149644,1.151687,1.150149,0.000599
23299.500000,3,1.156609,1.157806,1.157166,0.000376
23299.750000,3,1.158833,1.160059,1.159450,0.000353
23300.000000,3,1.161364,1.162727,1.162224,0.000403
23300.250000,3,1.160895,1.162468,1.161831,0.000417
23300.500000,3,1.163260,1.164605,1.163837,0.000350
23300.750000,3,1.165183,1.166565,1.166119,0.000454
23301.000000,3,1.165729,1.166917,1.166488,0.000427
23301.250000,3,1.164771,1.165916,1.165236,0.000353
23301.500000,3,1.161679,1.163561,1.162466,0.000613
23301.750000,3,1.158947,1.160342,1.159494,0.000454
23302.000000,3,1.158226,1.158864,1.158492,0.000228
23302.250000,3,1.157951,1.159296,1.158319,0.000391
23302.500000,3,1.158436,1.160551,1.159564,0.000708
23302.750000,3,1.159487,1.161082,1.160230,0.000534
23303.000000,3,1.159537,1.160883,1.160297,0.000522
23303.250000,3,1.159057,1.160231,1.159707,0.000361
23303.500000,3,1.157464,1.159515,1.158264,0.000627
23303.750000,3,1.156468,1.157494,1.156993,0.000356
23304.000000,3,1.155385,1.156032,1.155626,0.000253
23304.250000,3,1.152750,1.154034,1.153250,0.000382
23304.500000,3,1.150356,1.151448,1.151023,0.000319
23304.750000,3,1.147704,1.148983,1.148480,0.000437
23305.000000,3,1.145825,1.148577,1.146889,0.000863
23305.250000,3,1.145805,1.147966,1.147008,0.000669
23305.500000,3,1.145726,1.148184,1.147197,0.000668
23305.750000,3,1.146981,1.148907,1.148087,0.000596
23306.000000,3,1.148277,1.150841,1.149641,0.000719
23306.250000,3,1.149181,1.151318,1.150849,0.000653
23306.500000,3,1.151421,1.153181,1.152485,0.000620
23306.750000,3,1.155252,1.156942,1.155800,0.000565
23307.000000,3,1.158817,1.160942,1.159900,0.000657
23307.250000,3,1.163867,1.165833,1.164861,0.000610
23307.500000,3,1.168568,1.170371,1.169715,0.000626
23307.750000,3,1.172495,1.174372,1.173682,0.000481
23308.000000,3,1.176161,1.177600,1.177182,0.000420
23308.250000,3,1.178791,1.180728,1.179676,0.000601
23308.500000,3,1.180409,1.183275,1.182018,0.000735
23308.750000,3,1.183855,1.185651,1.184610,0.000527
23309.000000,3,1.185655,1.186711,1.186279,0.000388
23309.250000,3,1.186994,1.188251,1.187591,0.000423
23309.500000,3,1.187609,1.190072,1.188718,0.000728
23309.750000,3,1.187864,1.190295,1.189479,0.000761
23310.000000,3,1.190385,1.191590,1.191039,0.000311
23310.250000,3,1.191638,1.193600,1.192854,0.000627
23310.500000,3,1.193589,1.195765,1.194799,0.000598
23310.750000,3,1.196068,1.197156,1.196739,0.000352
23311.000000,3,1.197001,1.199207,1.198103,0.000610
23311.250000,3,1.197767,1.199264,1.198726,0.000482
23311.500000,3,1.198734,1.199974,1.199353,0.000388
23311.750000,3,1.198722,1.199635,1.199068,0.000274
23312.000000,3,1.198023,1.199385,1.198738,0.000376
23312.250000,3,1.196650,1.198413,1.197558,0.000540
23312.500000,3,1.194902,1.196763,1.195682,0.000534
23312.750000,3,1.191721,1.193921,1.192888,0.000753
23313.000000,3,1.188743,1.190802,1.189793,0.000678
23313.250000,3,1.185742,1.187119,1.186259,0.000433
23313.500000,3,1.180681,1.182912,1.181782,0.000737
23313.750000,3,1.175784,1.178733,1.177224,0.000793
23314.000000,3,1.172246,1.173558,1.173115,0.000409
23314.250000,3,1.168679,1.170881,1.169411,0.000695
23314.500000,3,1.166503,1.168405,1.167135,0.000595
23314.750000,3,1.164784,1.166560,1.165957,0.000525
23315.000000,3,1.164118,1.166088,1.165102,0.000636
23315.250000,3,1.163674,1.165489,1.164447,0.000592
23315.500000,3,1.162511,1.163887,1.163220,0.000386
23315.750000,3,1.161464,1.162333,1.161777,0.000237
23316.000000,3,1.161791,1.163897,1.162581,0.000594
23316.250000,3,1.165116,1.166678,1.165971,0.000552
23316.500000,3,1.169298,1.171570,1.170386,0.000734
23316.750000,3,1.175210,1.176114,1.175669,0.000276
23317.000000,3,1.178440,1.179970,1.179061,0.000526
23317.250000,3,1.178337,1.179505,1.179047,0.000336
23317.500000,3,1.176001,1.177558,1.176702,0.000476
23317.750000,3,1.171794,1.172879,1.172411,0.000349
23318.000000,3,1.166155,1.168487,1.167282,0.000748
23318.250000,3,1.159488,1.161558,1.160368,0.000573
23318.500000,3,1.147231,1.150075,1.148887,0.000840
23318.750000,3,1.129509,1.132959,1.131234,0.001056
23319.000000,3,1.105489,1.110086,1.107482,0.001445
23319.250000,3,1.076199,1.080364,1.078091,0.001389
23319.500000,3,1.044140,1.049004,1.046285,0.001571
23319.750000,3,1.011593,1.016659,1.013896,0.001683
23320.000000,3,0.977002,0.983195,0.979857,0.001878
23320.250000,3,0.938904,0.945537,0.942019,0.002019
23320.500000,3,0.895296,0.902627,0.898571,0.002326
23320.750000,3,0.844668,0.853138,0.848341,0.002759
23321.000000,3,0.788673,0.797666,0.792735,0.002889
23321.250000,3,0.730053,0.739538,0.734286,0.002892
23321.500000,3,0.671792,0.680933,0.675949,0.002924
23321.750000,3,0.614136,0.623147,0.618210,0.002820
23322.000000,3,0.558465,0.566899,0.561953,0.002717
23322.250000,3,0.503715,0.511928,0.507305,0.002595
23322.500000,3,0.453356,0.460681,0.456729,0.002335
23322.750000,3,0.408735,0.415245,0.411727,0.002015
23323.000000,3,0.371628,0.377056,0.373948,0.001712
23323.250000,3,0.342641,0.346655,0.344517,0.001319
23323.500000,3,0.322414,0.325021,0.323516,0.000826
23323.750000,3,0.309516,0.311395,0.310630,0.000486
23324.000000,4,0.299860,0.301002,0.300407,0.000345
23324.250000,4,0.304907,0.306174,0.305435,0.000431
23324.500000,4,0.315708,0.317627,0.316491,0.000684
23324.750000,4,0.336551,0.340240,0.338719,0.001235
23325.000000,4,0.364809,0.369202,0.366973,0.001465
23325.250000,4,0.402579,0.408876,0.405991,0.002010
23325.500000,4,0.446877,0.452960,0.450113,0.001991
23325.750000,4,0.498593,0.506782,0.503136,0.002550
23326.000000,4,0.553411,0.561220,0.557651,0.002456
23326.250000,4,0.612702,0.622285,0.618026,0.002948
23326.500000,4,0.673010,0.681688,0.677797,0.002873
23326.750000,4,0.736416,0.746701,0.741842,0.003146
23327.000000,4,0.798388,0.807682,0.803410,0.002983
23327.250000,4,0.860025,0.869432,0.865248,0.003107
23327.500000,4,0.916348,0.924117,0.920535,0.002417
23327.750000,4,0.968260,0.976044,0.972915,0.002460
23328.000000,4,1.014128,1.020727,1.017795,0.002105
23328.250000,4,1.057213,1.064053,1.060847,0.002103
23328.500000,4,1.094740,1.100936,1.098080,0.001749
23328.750000,4,1.130576,1.135941,1.133501,0.001596
23329.000000,4,1.158866,1.163102,1.161149,0.001281
23329.250000,4,1.183028,1.187212,1.185388,0.001321
23329.500000,4,1.200586,1.202959,1.201323,0.000780
23329.750000,4,1.214539,1.216631,1.215754,0.000687
23330.000000,4,1.224358,1.226699,1.225584,0.000718
23330.250000,4,1.235669,1.237064,1.236421,0.000486
23330.500000,4,1.242749,1.243948,1.243658,0.000350
23330.750000,4,1.249849,1.251798,1.250726,0.000591
23331.000000,4,1.250789,1.252654,1.251883,0.000595
23331.250000,4,1.251949,1.254027,1.253071,0.000673
23331.500000,4,1.248510,1.250276,1.249807,0.000514
23331.750000,4,1.247056,1.249235,1.248424,0.000759
23332.000000,4,1.243956,1.245326,1.244734,0.000481
23332.250000,4,1.243602,1.244399,1.244139,0.000275
23332.500000,4,1.240302,1.241436,1.240695,0.000337
23332.750000,4,1.238604,1.240103,1.239275,0.000494
23333.000000,4,1.233341,1.235769,1.234476,0.000736
23333.250000,4,1.231103,1.232416,1.231694,0.000416
23333.500000,4,1.223910,1.226322,1.225304,0.000635
23333.750000,4,1.220484,1.221818,1.221127,0.000357
23334.000000,4,1.213873,1.215355,1.214650,0.000491
23334.250000,4,1.209964,1.212142,1.210863,0.000588
23334.500000,4,1.204680,1.206863,1.205737,0.000565
23334.750000,4,1.204147,1.205799,1.204765,0.000559
23335.000000,4,1.201384,1.203119,1.202119,0.000559
23335.250000,4,1.201382,1.202619,1.202015,0.000467
23335.500000,4,1.198497,1.199823,1.199219,0.000418
23335.750000,4,1.196806,1.198172,1.197480,0.000418
23336.000000,4,1.192555,1.194533,1.193570,0.000594
23336.250000,4,1.190874,1.192091,1.191536,0.000378
23336.500000,4,1.185740,1.187314,1.186394,0.000572
23336.750000,4,1.182977,1.184520,1.183917,0.000559
23337.000000,4,1.176318,1.178862,1.177459,0.000777
23337.250000,4,1.170521,1.172279,1.171405,0.000579
23337.500000,4,1.162082,1.163609,1.162575,0.000477
23337.750000,4,1.155278,1.157071,1.156492,0.000583
23338.000000,4,1.149202,1.150841,1.149968,0.000564
23338.250000,4,1.147463,1.148164,1.147767,0.000205
23338.500000,4,1.144645,1.146387,1.145126,0.000569
23338.750000,4,1.144184,1.145561,1.144985,0.000469
23339.000000,4,1.141988,1.143304,1.142621,0.000376
23339.250000,4,1.141678,1.143384,1.142670,0.000482
23339.500000,4,1.140909,1.142926,1.141856,0.000566
23339.750000,4,1.144049,1.145710,1.145002,0.000474
23340.000000,4,1.198590,1.244808,1.230036,0.014876
23340.250000,4,1.152818,1.155177,1.153630,0.000683
23340.500000,4,1.155235,1.157016,1.156020,0.000616
23340.750000,4,1.159472,1.160580,1.160014,0.000336
23341.000000,4,1.158558,1.161153,1.159834,0.000792
23341.250000,4,1.160669,1.162323,1.161573,0.000550
23341.500000,4,1.158972,1.161510,1.160179,0.000734
23341.750000,4,1.161100,1.162654,1.161766,0.000435
23342.000000,4,1.160041,1.162258,1.160959,0.000781
23342.250000,4,1.160101,1.161760,1.161174,0.000516
23342.500000,4,1.158480,1.160735,1.159255,0.000729
23342.750000,4,1.158380,1.159780,1.159073,0.000411
23343.000000,4,1.155248,1.157511,1.156512,0.000765
23343.250000,4,1.155977,1.157623,1.156676,0.000588
23343.500000,4,1.152698,1.155604,1.153896,0.000994
23343.750000,4,1.152360,1.153907,1.153258,0.000493
23344.000000,4,1.148773,1.150891,1.149544,0.000587
23344.250000,4,1.147423,1.148753,1.148119,0.000439
23344.500000,4,1.142738,1.145645,1.143932,0.000927
23344.750000,4,1.141058,1.143856,1.142615,0.000817
23345.000000,4,1.137553,1.140052,1.138641,0.000853
23345.250000,4,1.134770,1.137447,1.135767,0.000856
23345.500000,4,1.128616,1.130487,1.129460,0.000581
23345.750000,4,1.124166,1.126592,1.124949,0.000749
23346.000000,4,1.117272,1.119547,1.118329,0.000780
23346.250000,4,1.113672,1.114976,1.114358,0.000421
23346.500000,4,1.107197,1.109775,1.108048,0.000767
23346.750000,4,1.103668,1.105589,1.104516,0.000586
23347.000000,4,1.096508,1.099264,1.097408,0.000809
23347.250000,4,1.091343,1.092910,1.092071,0.000441
23347.500000,4,1.083779,1.086198,1.084605,0.000749
23347.750000,4,1.080379,1.081237,1.080847,0.000288
23348.000000,4,1.075333,1.077233,1.076041,0.000588
23348.250000,4,1.073954,1.075044,1.074515,0.000311
23348.500000,4,1.069823,1.071331,1.070444,0.000508
23348.750000,4,1.067482,1.068356,1.067953,0.000276
23349.000000,4,1.061152,1.062593,1.061794,0.000412
23349.250000,4,1.057799,1.059450,1.058668,0.000535
23349.500000,4,1.052176,1.053800,1.053038,0.000487
23349.750000,4,1.050558,1.051345,1.050860,0.000236
23350.000000,4,1.044313,1.046147,1.045176,0.000529
23350.250000,4,1.039163,1.040919,1.040106,0.000561
23350.500000,4,1.028236,1.030177,1.028850,0.000579
23350.750000,4,1.014581,1.016334,1.015485,0.000601
23351.000000,4,0.993476,0.996528,0.995156,0.000991
23351.250000,4,0.971502,0.974277,0.972984,0.000995
23351.500000,4,0.941571,0.945951,0.944006,0.001421
23351.750000,4,0.911013,0.915546,0.913356,0.001507
23352.000000,4,0.873433,0.878328,0.875834,0.001710
23352.250000,4,0.833419,0.839126,0.835980,0.001683
23352.500000,4,0.786265,0.794037,0.789786,0.002298
