# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.249874,0.250592,0.250115,0.000226
22528.250000,1,0.253180,0.254927,0.253864,0.000636
22528.500000,1,0.263869,0.266916,0.265114,0.001071
22528.750000,1,0.282014,0.286505,0.283834,0.001674
22529.000000,1,0.307406,0.313123,0.309656,0.002116
22529.250000,1,0.339212,0.346121,0.341859,0.002514
22529.500000,1,0.377400,0.385923,0.380703,0.003038
22529.750000,1,0.422073,0.432056,0.425946,0.003581
22530.000000,1,0.473495,0.484687,0.477820,0.004044
22530.250000,1,0.529005,0.540729,0.533692,0.004177
22530.500000,1,0.586545,0.598324,0.591475,0.004153
22530.750000,1,0.642710,0.654054,0.647609,0.004064
22531.000000,1,0.697657,0.709171,0.702704,0.004013
22531.250000,1,0.754030,0.764927,0.758476,0.004008
22531.500000,1,0.810782,0.822704,0.815838,0.004320
22531.750000,1,0.867883,0.879561,0.872825,0.004314
22532.000000,1,0.920744,0.930906,0.925174,0.003711
22532.250000,1,0.963038,0.971783,0.967243,0.003213
22532.500000,1,0.995738,1.002596,0.999447,0.002457
22532.750000,1,1.024461,1.030804,1.027371,0.002411
22533.000000,1,1.054044,1.060429,1.057009,0.002502
22533.250000,1,1.086118,1.093463,1.089715,0.002713
22533.500000,1,1.117743,1.124471,1.121117,0.002372
22533.750000,1,1.141970,1.146300,1.143936,0.001408
22534.000000,1,1.154240,1.156600,1.155231,0.000802
22534.250000,1,1.158687,1.161420,1.159898,0.000915
22534.500000,1,1.164581,1.167549,1.165986,0.001058
22534.750000,1,1.176983,1.180959,1.178699,0.001566
22535.000000,1,1.194616,1.199748,1.196960,0.001669
22535.250000,1,1.211339,1.213607,1.212600,0.000906
22535.500000,1,1.218595,1.221276,1.220270,0.000853
22535.750000,1,1.220370,1.221533,1.220908,0.000490
22536.000000,1,1.218761,1.221837,1.220516,0.000896
22536.250000,1,1.222326,1.225857,1.224242,0.001019
22536.500000,1,1.232192,1.235396,1.233524,0.001133
22536.750000,1,1.240979,1.243136,1.241913,0.000744
22537.000000,1,1.240766,1.242706,1.241833,0.000630
22537.250000,1,1.232697,1.235858,1.234382,0.000924
22537.500000,1,1.222899,1.225144,1.224328,0.000885
22537.750000,1,1.220251,1.222207,1.221100,0.000648
22538.000000,1,1.226098,1.229068,1.227563,0.001042
22538.250000,1,1.238676,1.241686,1.239806,0.001055
22538.500000,1,1.248391,1.251956,1.250265,0.001154
22538.750000,1,1.249751,1.250966,1.250481,0.000372
22539.000000,1,1.243915,1.245846,1.244966,0.000739
22539.250000,1,1.240471,1.242038,1.241131,0.000461
22539.500000,1,1.243737,1.246386,1.245013,0.000884
22539.750000,1,1.255066,1.257285,1.256166,0.000844
22540.000000,1,1.267016,1.270465,1.268777,0.001232
22540.250000,1,1.274527,1.276738,1.275475,0.000756
22540.500000,1,1.273080,1.275641,1.274839,0.000820
22540.750000,1,1.269965,1.272078,1.270860,0.000745
22541.000000,1,1.268545,1.270361,1.269586,0.000559
22541.250000,1,1.271560,1.272755,1.272041,0.000495
22541.500000,1,1.273958,1.275002,1.274524,0.000363
22541.750000,1,1.270246,1.271847,1.271046,0.000535
22542.000000,1,1.260402,1.263132,1.262048,0.000768
22542.250000,1,1.252724,1.254604,1.253368,0.000623
22542.500000,1,1.253047,1.255323,1.253878,0.000736
22542.750000,1,1.264749,1.267441,1.266142,0.000827
22543.000000,1,1.284376,1.287687,1.285677,0.001164
22543.250000,1,1.299899,1.302795,1.301568,0.000912
22543.500000,1,1.306303,1.307567,1.306932,0.000350
22543.750000,1,1.299774,1.302226,1.300780,0.000711
22544.000000,1,1.291747,1.293159,1.292386,0.000432
22544.250000,1,1.289901,1.291205,1.290395,0.000482
22544.500000,1,1.294619,1.296666,1.295208,0.000651
22544.750000,1,1.299899,1.302335,1.301113,0.000742
22545.000000,1,1.299824,1.301299,1.300622,0.000504
22545.250000,1,1.287118,1.290746,1.289212,0.001214
22545.500000,1,1.271535,1.274860,1.273121,0.001181
22545.750000,1,1.258413,1.261456,1.259891,0.001198
22546.000000,1,1.253194,1.254694,1.253942,0.000471
22546.250000,1,1.251614,1.253264,1.252461,0.000490
22546.500000,1,1.248131,1.250835,1.249617,0.000864
22546.750000,1,1.239206,1.241688,1.240394,0.000938
22547.000000,1,1.225997,1.229678,1.227496,0.001284
22547.250000,1,1.216167,1.218299,1.217223,0.000744
22547.500000,1,1.214037,1.216070,1.214984,0.000708
22547.750000,1,1.217582,1.220210,1.218566,0.000906
22548.000000,1,1.220562,1.222509,1.221572,0.000649
22548.250000,1,1.214327,1.217422,1.215844,0.001075
22548.500000,1,1.198754,1.202583,1.200602,0.001522
22548.750000,1,1.180627,1.184391,1.182593,0.001298
22549.000000,1,1.165559,1.169661,1.167667,0.001393
22549.250000,1,1.159740,1.161219,1.160666,0.000512
22549.500000,1,1.156560,1.158437,1.157632,0.000541
22549.750000,1,1.152300,1.155265,1.154088,0.000966
22550.000000,1,1.145610,1.148008,1.146538,0.000958
22550.250000,1,1.133701,1.137449,1.136006,0.001287
22550.500000,1,1.124521,1.127155,1.125776,0.000920
22550.750000,1,1.117172,1.119533,1.118344,0.000765
22551.000000,1,1.111032,1.114229,1.112724,0.001076
22551.250000,1,1.103162,1.105976,1.104926,0.001039
22551.500000,1,1.090703,1.094805,1.092946,0.001361
22551.750000,1,1.077343,1.080358,1.078964,0.001189
22552.000000,1,1.065434,1.068676,1.067423,0.001127
22552.250000,1,1.059664,1.061380,1.060709,0.000534
22552.500000,1,1.055444,1.057347,1.056318,0.000692
22552.750000,1,1.047291,1.050475,1.048522,0.001086
22553.000000,1,1.033043,1.035833,1.034510,0.001026
22553.250000,1,1.014017,1.018291,1.016129,0.001520
22553.500000,1,0.997015,1.000427,0.998906,0.001265
22553.750000,1,0.986212,0.989226,0.987776,0.000985
22554.000000,1,0.981262,0.984758,0.983434,0.001044
22554.250000,1,0.977604,0.980509,0.979398,0.000979
22554.500000,1,0.966839,0.970190,0.968726,0.001226
22554.750000,1,0.947187,0.952431,0.950074,0.001905
22555.000000,1,0.922610,0.928002,0.925446,0.002062
22555.250000,1,0.896468,0.902129,0.899583,0.002022
22555.500000,1,0.871588,0.877206,0.874572,0.002113
22555.750000,1,0.842501,0.848781,0.846040,0.002374
22556.000000,1,0.804958,0.813922,0.810221,0.003254
22556.250000,1,0.758760,0.769635,0.764830,0.003787
22556.500000,1,0.707440,0.718280,0.713880,0.003958
22556.750000,1,0.657769,0.667863,0.663679,0.003569
22557.000000,1,0.612919,0.622029,0.618165,0.003291
22557.250000,1,0.571302,0.579966,0.576203,0.003145
22557.500000,1,0.528885,0.537508,0.533702,0.003106
22557.750000,1,0.482117,0.491770,0.488000,0.003292
22558.000000,1,0.435113,0.444983,0.440915,0.003481
22558.250000,1,0.390726,0.399482,0.396074,0.003003
22558.500000,1,0.353008,0.360532,0.357643,0.002573
22558.750000,1,0.323505,0.329435,0.326922,0.001969
22559.000000,1,0.299318,0.304050,0.302088,0.001579
22559.250000,1,0.278767,0.282931,0.281260,0.001344
22559.500000,1,0.262475,0.265834,0.264521,0.001099
22559.750000,1,0.251935,0.253643,0.252955,0.000511
22560.000000,2,0.306549,0.307290,0.306861,0.000263
22560.250000,2,0.308357,0.309462,0.308951,0.000413
22560.500000,2,0.313751,0.315888,0.314881,0.000751
22560.750000,2,0.322638,0.325395,0.323892,0.000924
22561.000000,2,0.334490,0.337114,0.335372,0.000907
22561.250000,2,0.348629,0.352105,0.350023,0.001267
22561.500000,2,0.367820,0.372606,0.369628,0.001656
22561.750000,2,0.393021,0.399473,0.395754,0.002279
22562.000000,2,0.426654,0.434786,0.429455,0.002797
22562.250000,2,0.464905,0.473584,0.468380,0.002932
22562.500000,2,0.506077,0.514327,0.509030,0.002828
22562.750000,2,0.544453,0.552834,0.547756,0.002769
22563.000000,2,0.582312,0.590019,0.585166,0.002694
22563.250000,2,0.620619,0.628846,0.623780,0.002822
22563.500000,2,0.663051,0.671515,0.666401,0.002977
22563.750000,2,0.708160,0.717098,0.711313,0.003061
22564.000000,2,0.751459,0.759746,0.754305,0.002773
22564.250000,2,0.788043,0.793450,0.789787,0.001836
22564.500000,2,0.815274,0.820150,0.817011,0.001661
22564.750000,2,0.837994,0.843693,0.839933,0.001859
22565.000000,2,0.861854,0.867315,0.863764,0.001816
22565.250000,2,0.887452,0.892877,0.889529,0.001756
22565.500000,2,0.911029,0.915242,0.912761,0.001525
22565.750000,2,0.927765,0.930337,0.928843,0.000882
22566.000000,2,0.935700,0.937698,0.936752,0.000609
22566.250000,2,0.939895,0.941262,0.940389,0.000458
22566.500000,2,0.946008,0.948101,0.946715,0.000648
22566.750000,2,0.955918,0.959041,0.957312,0.000923
22567.000000,2,0.968619,0.971460,0.970195,0.000840
22567.250000,2,0.977253,0.978444,0.977760,0.000365
22567.500000,2,0.975429,0.977105,0.976173,0.000587
22567.750000,2,0.969293,0.971170,0.970153,0.000717
22568.000000,2,0.967053,0.968257,0.967873,0.000379
22568.250000,2,0.973531,0.976320,0.974510,0.000870
22568.500000,2,0.988875,0.992374,0.990253,0.001278
22568.750000,2,1.007101,1.010755,1.008645,0.001136
22569.000000,2,1.020234,1.021886,1.020840,0.000508
22569.250000,2,1.023552,1.024701,1.024121,0.000353
22569.500000,2,1.021876,1.023351,1.022659,0.000479
22569.750000,2,1.022777,1.023927,1.023422,0.000401
22570.000000,2,1.028979,1.031607,1.030170,0.000776
22570.250000,2,1.038178,1.040828,1.039379,0.000978
22570.500000,2,1.045480,1.046375,1.046132,0.000290
22570.750000,2,1.046050,1.047199,1.046580,0.000327
22571.000000,2,1.042526,1.043919,1.043082,0.000456
22571.250000,2,1.041176,1.042639,1.041960,0.000501
22571.500000,2,1.045864,1.048289,1.046933,0.000801
22571.750000,2,1.055383,1.057150,1.056253,0.000578
22572.000000,2,1.065908,1.067970,1.066595,0.000641
22572.250000,2,1.067225,1.068151,1.067766,0.000295
22572.500000,2,1.066048,1.067197,1.066481,0.000348
22572.750000,2,1.065439,1.066238,1.065811,0.000295
22573.000000,2,1.070869,1.073342,1.072062,0.000785
22573.250000,2,1.082444,1.084813,1.083353,0.000802
22573.500000,2,1.093124,1.095294,1.094181,0.000655
22573.750000,2,1.097064,1.098098,1.097736,0.000381
22574.000000,2,1.091384,1.093290,1.092456,0.000534
22574.250000,2,1.083913,1.086253,1.084910,0.000757
22574.500000,2,1.081185,1.082783,1.082142,0.000527
22574.750000,2,1.086669,1.089143,1.087844,0.000776
22575.000000,2,1.098458,1.101875,1.100357,0.001023
22575.250000,2,1.111171,1.113876,1.112640,0.000821
22575.500000,2,1.120797,1.122777,1.121856,0.000653
22575.750000,2,1.128297,1.130598,1.129192,0.000682
22576.000000,2,1.137682,1.139759,1.138671,0.000772
22576.250000,2,1.150696,1.156060,1.153720,0.001704
22576.500000,2,1.168744,1.172292,1.170349,0.001160
22576.750000,2,1.181193,1.182743,1.181935,0.000542
22577.000000,2,1.182613,1.184189,1.183507,0.000588
22577.250000,2,1.175712,1.177927,1.177222,0.000746
22577.500000,2,1.173517,1.175932,1.174463,0.000722
22577.750000,2,1.181278,1.184973,1.182790,0.001302
22578.000000,2,1.200779,1.205205,1.202404,0.001463
22578.250000,2,1.223580,1.228488,1.226110,0.001612
22578.500000,2,1.241548,1.243979,1.242669,0.000814
22578.750000,2,1.244756,1.246739,1.245714,0.000704
22579.000000,2,1.240752,1.241395,1.241038,0.000226
22579.250000,2,1.237254,1.238520,1.237967,0.000467
22579.500000,2,1.243473,1.246380,1.244536,0.000896
22579.750000,2,1.258164,1.261821,1.259761,0.001263
22580.000000,2,1.274495,1.277883,1.275978,0.001232
22580.250000,2,1.284191,1.285872,1.285007,0.000518
22580.500000,2,1.285468,1.287056,1.286587,0.000492
22580.750000,2,1.285691,1.287124,1.286525,0.000521
22581.000000,2,1.290075,1.291954,1.290760,0.000665
22581.250000,2,1.297525,1.298786,1.298214,0.000451
22581.500000,2,1.302341,1.303126,1.302704,0.000251
22581.750000,2,1.296991,1.299548,1.298253,0.000792
22582.000000,2,1.284634,1.288101,1.286476,0.001321
22582.250000,2,1.274304,1.276430,1.275457,0.000733
22582.500000,2,1.273769,1.275231,1.274566,0.000528
22582.750000,2,1.285492,1.289824,1.287029,0.001314
22583.000000,2,1.305117,1.309306,1.306549,0.001435
22583.250000,2,1.321774,1.325148,1.323437,0.001071
22583.500000,2,1.331065,1.331997,1.331422,0.000325
22583.750000,2,1.330985,1.332709,1.331919,0.000472
22584.000000,2,1.333680,1.335549,1.334669,0.000623
22584.250000,2,1.344257,1.347350,1.345452,0.000943
22584.500000,2,1.358522,1.362432,1.360701,0.001427
22584.750000,2,1.370913,1.374203,1.372623,0.000967
22585.000000,2,1.370493,1.373719,1.372166,0.000928
22585.250000,2,1.358801,1.362078,1.360682,0.000957
22585.500000,2,1.347910,1.349785,1.348717,0.000585
22585.750000,2,1.344705,1.345568,1.345081,0.000317
22586.000000,2,1.351050,1.355891,1.352507,0.001573
22586.250000,2,1.361077,1.362372,1.361592,0.000397
22586.500000,2,1.359211,1.362108,1.360886,0.001094
22586.750000,2,1.339529,1.345694,1.343329,0.002028
22587.000000,2,1.309786,1.316677,1.314262,0.002440
22587.250000,2,1.279033,1.285093,1.282618,0.001974
22587.500000,2,1.250570,1.256738,1.253911,0.001919
22587.750000,2,1.219437,1.227109,1.224420,0.002423
22588.000000,2,1.177493,1.187955,1.184327,0.003644
22588.250000,2,1.116776,1.130707,1.125932,0.004761
22588.500000,2,1.043269,1.058983,1.053308,0.005366
22588.750000,2,0.966647,0.982869,0.976435,0.005458
22589.000000,2,0.895242,0.909779,0.904718,0.004895
22589.250000,2,0.830880,0.843696,0.839105,0.004368
22589.500000,2,0.766616,0.780499,0.775451,0.004703
22589.750000,2,0.698573,0.712769,0.707966,0.004901
22590.000000,2,0.626636,0.641347,0.635997,0.005075
22590.250000,2,0.555528,0.569680,0.564771,0.004845
22590.500000,2,0.492110,0.504344,0.499966,0.004281
22590.750000,2,0.438785,0.448905,0.445224,0.003436
22591.000000,2,0.395535,0.403714,0.400733,0.002815
22591.250000,2,0.361051,0.367381,0.364971,0.002182
22591.500000,2,0.334628,0.339154,0.337685,0.001541
22591.750000,2,0.318101,0.320565,0.319840,0.000808
22592.000000,3,0.296366,0.297540,0.296934,0.000339
22592.250000,3,0.300563,0.302925,0.301506,0.000729
22592.500000,3,0.312573,0.316654,0.314221,0.001303
22592.750000,3,0.332177,0.337372,0.334020,0.001637
22593.000000,3,0.356614,0.362888,0.358974,0.002001
22593.250000,3,0.385638,0.392256,0.388032,0.002290
22593.500000,3,0.419512,0.427559,0.422246,0.002647
22593.750000,3,0.459637,0.469989,0.463477,0.003414
22594.000000,3,0.508213,0.519348,0.512337,0.003801
22594.250000,3,0.562818,0.575006,0.567441,0.004022
22594.500000,3,0.619612,0.632310,0.624219,0.004226
22594.750000,3,0.675228,0.686248,0.679121,0.003783
22595.000000,3,0.726740,0.737864,0.730870,0.003754
22595.250000,3,0.777899,0.788137,0.781212,0.003519
22595.500000,3,0.827840,0.837989,0.831487,0.003412
22595.750000,3,0.876284,0.886169,0.880019,0.003270
22596.000000,3,0.919293,0.927423,0.922294,0.002754
22596.250000,3,0.952775,0.958347,0.954870,0.001893
22596.500000,3,0.979285,0.984042,0.981081,0.001521
22596.750000,3,1.004503,1.011214,1.007368,0.002060
22597.000000,3,1.035485,1.041871,1.038138,0.002092
22597.250000,3,1.068863,1.075450,1.071251,0.002169
22597.500000,3,1.097177,1.102265,1.099249,0.001595
22597.750000,3,1.113789,1.115287,1.114690,0.000479
22598.000000,3,1.117739,1.118857,1.118238,0.000356
22598.250000,3,1.116810,1.117600,1.117291,0.000253
22598.500000,3,1.120649,1.121725,1.121161,0.000371
22598.750000,3,1.132996,1.136584,1.134476,0.001133
22599.000000,3,1.150454,1.153453,1.151800,0.000869
22599.250000,3,1.163455,1.164514,1.164088,0.000351
22599.500000,3,1.166128,1.167639,1.166594,0.000546
22599.750000,3,1.160607,1.162269,1.161690,0.000620
22600.000000,3,1.158001,1.159196,1.158489,0.000350
22600.250000,3,1.162248,1.165470,1.163953,0.001014
22600.500000,3,1.177344,1.180838,1.178978,0.001140
22600.750000,3,1.194476,1.196897,1.195638,0.000914
22601.000000,3,1.205369,1.207433,1.206249,0.000720
22601.250000,3,1.207645,1.208509,1.207992,0.000315
22601.500000,3,1.203661,1.205309,1.204448,0.000540
22601.750000,3,1.202828,1.203605,1.203121,0.000273
22602.000000,3,1.205145,1.207063,1.205843,0.000598
22602.250000,3,1.208310,1.209040,1.208685,0.000265
22602.500000,3,1.205152,1.206878,1.206019,0.000646
22602.750000,3,1.193665,1.197179,1.195687,0.001018
22603.000000,3,1.181209,1.184504,1.182588,0.001126
22603.250000,3,1.172339,1.174042,1.173273,0.000533
22603.500000,3,1.171633,1.172580,1.172159,0.000337
22603.750000,3,1.175947,1.176765,1.176232,0.000272
22604.000000,3,1.179027,1.180596,1.179669,0.000470
22604.250000,3,1.176744,1.178257,1.177484,0.000532
22604.500000,3,1.170523,1.172530,1.171347,0.000715
22604.750000,3,1.164910,1.166520,1.165763,0.000510
22605.000000,3,1.164870,1.166025,1.165459,0.000417
22605.250000,3,1.168952,1.170262,1.169534,0.000437
22605.500000,3,1.172936,1.174192,1.173500,0.000472
22605.750000,3,1.172262,1.173916,1.172977,0.000557
22606.000000,3,1.167086,1.168409,1.167706,0.000416
22606.250000,3,1.162228,1.163235,1.162712,0.000377
22606.500000,3,1.160149,1.161438,1.160641,0.000387
22606.750000,3,1.159466,1.160267,1.159780,0.000242
22607.000000,3,1.149651,1.152783,1.151831,0.001000
22607.250000,3,1.130670,1.136279,1.133985,0.001768
22607.500000,3,1.105386,1.110226,1.108381,0.001628
22607.750000,3,1.085487,1.088332,1.086812,0.001273
22608.000000,3,1.077743,1.080062,1.079195,0.000655
22608.250000,3,1.087786,1.090938,1.088992,0.001197
22608.500000,3,1.109342,1.115212,1.111360,0.002023
22608.750000,3,1.133167,1.137054,1.134707,0.001304
22609.000000,3,1.147185,1.149581,1.148552,0.000822
22609.250000,3,1.150343,1.151167,1.150717,0.000316
22609.500000,3,1.147910,1.149942,1.148590,0.000637
22609.750000,3,1.149054,1.150381,1.149611,0.000366
22610.000000,3,1.156702,1.158596,1.157533,0.000648
22610.250000,3,1.164319,1.165060,1.164602,0.000294
22610.500000,3,1.164009,1.166027,1.165308,0.000645
22610.750000,3,1.155314,1.157976,1.157135,0.000820
22611.000000,3,1.147800,1.149667,1.149264,0.000632
22611.250000,3,1.146952,1.149115,1.147868,0.000715
22611.500000,3,1.157526,1.160537,1.159094,0.000984
22611.750000,3,1.175423,1.179297,1.177130,0.001359
22612.000000,3,1.191908,1.194506,1.193133,0.000970
22612.250000,3,1.197276,1.198082,1.197652,0.000289
22612.500000,3,1.192325,1.193994,1.193269,0.000614
22612.750000,3,1.186811,1.188045,1.187410,0.000381
22613.000000,3,1.187503,1.188523,1.187960,0.000314
22613.250000,3,1.193672,1.196088,1.194725,0.000896
22613.500000,3,1.201520,1.203071,1.202428,0.000558
22613.750000,3,1.203101,1.204002,1.203565,0.000331
22614.000000,3,1.195777,1.198412,1.197338,0.000792
22614.250000,3,1.187972,1.189351,1.188913,0.000444
22614.500000,3,1.185263,1.186253,1.185745,0.000303
22614.750000,3,1.190024,1.192125,1.191055,0.000669
22615.000000,3,1.199691,1.202040,1.200354,0.000753
22615.250000,3,1.206241,1.208011,1.207035,0.000605
22615.500000,3,1.207174,1.208201,1.207508,0.000300
22615.750000,3,1.203311,1.204946,1.203984,0.000549
22616.000000,3,1.201420,1.202769,1.202314,0.000452
22616.250000,3,1.204947,1.206232,1.205566,0.000395
22616.500000,3,1.210026,1.211906,1.210913,0.000560
22616.750000,3,1.209976,1.211177,1.210591,0.000423
22617.000000,3,1.200069,1.202718,1.201444,0.000967
22617.250000,3,1.184360,1.188280,1.186360,0.001153
22617.500000,3,1.170593,1.173755,1.172519,0.000985
22617.750000,3,1.163334,1.164466,1.163993,0.000358
22618.000000,3,1.156705,1.158702,1.157899,0.000567
22618.250000,3,1.141276,1.145477,1.144083,0.001343
22618.500000,3,1.113021,1.120818,1.117619,0.002646
22618.750000,3,1.074589,1.082704,1.079559,0.002636
22619.000000,3,1.035868,1.043338,1.040601,0.002415
22619.250000,3,1.006151,1.011230,1.009575,0.001673
22619.500000,3,0.986044,0.989062,0.987916,0.000979
22619.750000,3,0.966322,0.970849,0.969281,0.001529
22620.000000,3,0.938506,0.945744,0.943058,0.002457
22620.250000,3,0.895899,0.905704,0.901861,0.003463
22620.500000,3,0.840974,0.852988,0.848508,0.004057
22620.750000,3,0.784316,0.795865,0.791463,0.004037
22621.000000,3,0.728802,0.739568,0.735475,0.003734
22621.250000,3,0.674118,0.685364,0.681469,0.003860
22621.500000,3,0.618436,0.630127,0.625841,0.004053
22621.750000,3,0.558682,0.570920,0.566538,0.004322
22622.000000,3,0.500995,0.512354,0.507863,0.004035
22622.250000,3,0.448727,0.458692,0.454981,0.003509
22622.500000,3,0.407494,0.415188,0.412140,0.002666
22622.750000,3,0.376000,0.381413,0.379218,0.001941
22623.000000,3,0.350883,0.355490,0.353640,0.001634
22623.250000,3,0.330206,0.334059,0.332485,0.001428
22623.500000,3,0.312562,0.315631,0.314466,0.001074
22623.750000,3,0.300738,0.302399,0.301699,0.000660
22624.000000,4,0.294444,0.295102,0.294744,0.000202
22624.250000,4,0.298659,0.300775,0.299535,0.000692
22624.500000,4,0.312439,0.316782,0.314136,0.001398
22624.750000,4,0.335304,0.341054,0.337585,0.001989
22625.000000,4,0.365730,0.372588,0.368439,0.002352
22625.250000,4,0.402605,0.411154,0.405914,0.002924
22625.500000,4,0.445825,0.455578,0.449720,0.003272
22625.750000,4,0.495575,0.506217,0.499474,0.003731
22626.000000,4,0.550863,0.562917,0.555503,0.004132
22626.250000,4,0.610630,0.623394,0.615676,0.004508
22626.500000,4,0.673302,0.686403,0.678244,0.004491
22626.750000,4,0.736329,0.749573,0.741354,0.004517
22627.000000,4,0.797247,0.810012,0.802170,0.004317
22627.250000,4,0.856147,0.867268,0.860361,0.003773
22627.500000,4,0.910364,0.921171,0.914450,0.003629
22627.750000,4,0.959604,0.967946,0.962915,0.002913
22628.000000,4,1.001652,1.010675,1.005654,0.003145
22628.250000,4,1.040950,1.049043,1.044434,0.002803
22628.500000,4,1.079452,1.087231,1.082591,0.002541
22628.750000,4,1.118339,1.126888,1.121949,0.003045
22629.000000,4,1.157381,1.164496,1.160312,0.002491
22629.250000,4,1.186882,1.193067,1.189618,0.001923
22629.500000,4,1.204059,1.207282,1.205785,0.001095
22629.750000,4,1.208734,1.211322,1.210328,0.000789
22630.000000,4,1.210057,1.212146,1.211584,0.000715
22630.250000,4,1.216144,1.218509,1.217274,0.000850
22630.500000,4,1.227473,1.230755,1.229246,0.001092
22630.750000,4,1.237757,1.239507,1.238906,0.000594
22631.000000,4,1.236283,1.238483,1.237533,0.000698
22631.250000,4,1.217479,1.223446,1.221054,0.001890
22631.500000,4,1.193697,1.198290,1.196614,0.001594
22631.750000,4,1.178172,1.181179,1.179118,0.000926
22632.000000,4,1.176529,1.178042,1.176998,0.000474
22632.250000,4,1.185122,1.188228,1.186516,0.000884
22632.500000,4,1.193936,1.194656,1.194346,0.000259
22632.750000,4,1.185349,1.189428,1.187651,0.001281
22633.000000,4,1.160957,1.166796,1.164495,0.001914
22633.250000,4,1.135565,1.140815,1.138634,0.001719
22633.500000,4,1.125578,1.126052,1.125878,0.000150
22633.750000,4,1.132396,1.136275,1.133894,0.001323
22634.000000,4,1.155194,1.160827,1.157579,0.001840
22634.250000,4,1.178885,1.182720,1.180634,0.001240
22634.500000,4,1.185969,1.187336,1.186870,0.000458
22634.750000,4,1.173363,1.176777,1.175032,0.001114
22635.000000,4,1.155349,1.159540,1.157388,0.001325
22635.250000,4,1.149984,1.151152,1.150584,0.000430
22635.500000,4,1.157615,1.160867,1.158961,0.001126
22635.750000,4,1.174048,1.177382,1.175170,0.001031
22636.000000,4,1.183853,1.185209,1.184491,0.000386
22636.250000,4,1.174873,1.178618,1.177094,0.001370
22636.500000,4,1.156569,1.160733,1.159030,0.001428
22636.750000,4,1.143793,1.145675,1.144908,0.000602
22637.000000,4,1.144461,1.146542,1.145496,0.000744
22637.250000,4,1.158670,1.163516,1.160740,0.001542
22637.500000,4,1.176036,1.180231,1.177812,0.001236
22637.750000,4,1.181041,1.182938,1.181793,0.000625
22638.000000,4,1.162167,1.168526,1.165898,0.002114
22638.250000,4,1.138494,1.142841,1.141054,0.001360
22638.500000,4,1.122604,1.124387,1.123441,0.000678
22638.750000,4,1.122158,1.125059,1.123323,0.001047
22639.000000,4,1.137214,1.142613,1.139092,0.001770
22639.250000,4,1.160131,1.165216,1.161848,0.001600
22639.500000,4,1.175827,1.178352,1.176662,0.000932
22639.750000,4,1.176979,1.178428,1.177714,0.000405
22640.000000,4,1.174723,1.179269,1.176766,0.001657
22640.250000,4,1.158684,1.160952,1.159942,0.000788
22640.500000,4,1.154973,1.156069,1.155564,0.000396
22640.750000,4,1.155356,1.157071,1.156332,0.000521
22641.000000,4,1.158654,1.160047,1.159087,0.000415
22641.250000,4,1.159654,1.160957,1.160242,0.000406
22641.500000,4,1.160165,1.161495,1.160552,0.000464
22641.750000,4,1.161378,1.162527,1.161803,0.000330
22642.000000,4,1.164887,1.165955,1.165541,0.000387
22642.250000,4,1.169257,1.171186,1.170283,0.000668
22642.500000,4,1.172179,1.173853,1.172945,0.000540
22642.750000,4,1.173766,1.174738,1.174359,0.000325
22643.000000,4,1.174895,1.176272,1.175570,0.000414
22643.250000,4,1.175775,1.177000,1.176292,0.000434
22643.500000,4,1.175562,1.176318,1.175883,0.000319
22643.750000,4,1.168555,1.172102,1.170249,0.000975
22644.000000,4,1.157904,1.160512,1.159067,0.000953
22644.250000,4,1.145382,1.148241,1.146500,0.000916
22644.500000,4,1.138468,1.140453,1.139441,0.000555
22644.750000,4,1.142389,1.144810,1.143725,0.000825
22645.000000,4,1.156410,1.160817,1.158497,0.001438
22645.250000,4,1.174142,1.177722,1.175443,0.001132
22645.500000,4,1.183870,1.185029,1.184536,0.000452
22645.750000,4,1.181131,1.182640,1.182025,0.000498
22646.000000,4,1.171294,1.173500,1.172537,0.000644
22646.250000,4,1.163206,1.164755,1.164040,0.000479
22646.500000,4,1.159658,1.161174,1.160597,0.000487
22646.750000,4,1.158539,1.160027,1.159287,0.000586
22647.000000,4,1.148901,1.151907,1.150466,0.001185
22647.250000,4,1.128158,1.132621,1.130936,0.001460
22647.500000,4,1.102566,1.107624,1.105906,0.001690
22647.750000,4,1.087101,1.089667,1.088788,0.000762
22648.000000,4,1.086541,1.088500,1.087682,0.000593
22648.250000,4,1.101059,1.105385,1.102949,0.001536
22648.500000,4,1.122249,1.126168,1.123982,0.001209
22648.750000,4,1.134737,1.136175,1.135506,0.000453
22649.000000,4,1.128128,1.130666,1.129915,0.000789
22649.250000,4,1.109404,1.114087,1.112412,0.001563
22649.500000,4,1.093769,1.097117,1.095543,0.001039
22649.750000,4,1.088058,1.090204,1.089089,0.000622
22650.000000,4,1.089144,1.090831,1.089856,0.000552
22650.250000,4,1.088390,1.089456,1.089144,0.000338
22650.500000,4,1.074725,1.078854,1.077125,0.001426
22650.750000,4,1.049323,1.054795,1.052625,0.001952
22651.000000,4,1.019233,1.025205,1.022969,0.002067
22651.250000,4,0.992759,0.997823,0.996016,0.001798
22651.500000,4,0.967374,0.972653,0.970712,0.001700
22651.750000,4,0.935726,0.943339,0.940289,0.002484
22652.000000,4,0.888551,0.899338,0.895547,0.003641
22652.250000,4,0.829929,0.842767,0.838092,0.004377
22652.500000,4,0.768718,0.781185,0.776463,0.004376
