# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.235174,0.235617,0.235343,0.000151
22228.250000,1,0.238909,0.239852,0.239337,0.000354
22228.500000,1,0.249455,0.251480,0.250458,0.000712
22228.750000,1,0.267585,0.270552,0.268893,0.001034
22229.000000,1,0.292702,0.296308,0.294568,0.001309
22229.250000,1,0.325039,0.329722,0.327213,0.001604
22229.500000,1,0.363784,0.369231,0.366445,0.002004
22229.750000,1,0.408696,0.414953,0.411758,0.002296
22230.000000,1,0.458923,0.465954,0.462384,0.002666
22230.250000,1,0.513240,0.521167,0.517077,0.002966
22230.500000,1,0.571151,0.578824,0.574780,0.002932
22230.750000,1,0.630827,0.638475,0.634579,0.003011
22231.000000,1,0.690337,0.698196,0.693956,0.003079
22231.250000,1,0.748068,0.756186,0.751587,0.003045
22231.500000,1,0.803203,0.810906,0.806796,0.002905
22231.750000,1,0.855360,0.862288,0.858946,0.002690
22232.000000,1,0.904576,0.911102,0.907566,0.002622
22232.250000,1,0.949808,0.955900,0.952702,0.002489
22232.500000,1,0.990517,0.996466,0.993093,0.002409
22232.750000,1,1.026202,1.031936,1.028647,0.002268
22233.000000,1,1.056823,1.063376,1.059593,0.002457
22233.250000,1,1.084921,1.089785,1.087763,0.001637
22233.500000,1,1.110032,1.114235,1.112193,0.001732
22233.750000,1,1.132784,1.137040,1.134973,0.001778
22234.000000,1,1.153905,1.158275,1.156486,0.001734
22234.250000,1,1.172853,1.177045,1.175000,0.001705
22234.500000,1,1.188769,1.193414,1.191314,0.001756
22234.750000,1,1.202793,1.206616,1.204932,0.001356
22235.000000,1,1.215681,1.220122,1.218365,0.001562
22235.250000,1,1.227031,1.231539,1.229701,0.001468
22235.500000,1,1.238240,1.242063,1.240273,0.001261
22235.750000,1,1.246996,1.251252,1.249847,0.001440
22236.000000,1,1.256818,1.259013,1.257851,0.000830
22236.250000,1,1.261090,1.263950,1.262672,0.001038
22236.500000,1,1.264717,1.267090,1.265982,0.000897
22236.750000,1,1.268670,1.271551,1.270191,0.000947
22237.000000,1,1.275356,1.277937,1.276796,0.000919
22237.250000,1,1.284017,1.286657,1.285444,0.000909
22237.500000,1,1.292466,1.295228,1.293811,0.001076
22237.750000,1,1.299322,1.301748,1.300520,0.000940
22238.000000,1,1.302718,1.304932,1.303942,0.000760
22238.250000,1,1.305304,1.306415,1.306016,0.000375
22238.500000,1,1.309672,1.310817,1.310303,0.000358
22238.750000,1,1.313799,1.316521,1.315018,0.000846
22239.000000,1,1.323601,1.326427,1.324965,0.001016
22239.250000,1,1.334472,1.338897,1.336469,0.001482
22239.500000,1,1.346151,1.349300,1.347719,0.000987
22239.750000,1,1.354570,1.356752,1.355406,0.000698
22240.000000,1,1.358400,1.360089,1.359183,0.000549
22240.250000,1,1.360243,1.363101,1.361320,0.001018
22240.500000,1,1.362750,1.365078,1.363866,0.000777
22240.750000,1,1.365160,1.368566,1.366984,0.001108
22241.000000,1,1.369563,1.372199,1.370873,0.000924
22241.250000,1,1.373126,1.374119,1.373622,0.000342
22241.500000,1,1.372260,1.375193,1.373394,0.000938
22241.750000,1,1.368645,1.369341,1.368967,0.000246
22242.000000,1,1.362851,1.363995,1.363278,0.000405
22242.250000,1,1.356513,1.358202,1.357358,0.000609
22242.500000,1,1.351388,1.353692,1.352755,0.000776
22242.750000,1,1.348231,1.349395,1.348941,0.000426
22243.000000,1,1.343507,1.345385,1.344306,0.000680
22243.250000,1,1.337208,1.339564,1.338160,0.000794
22243.500000,1,1.329338,1.331090,1.330240,0.000606
22243.750000,1,1.320416,1.321579,1.320961,0.000412
22244.000000,1,1.310677,1.312180,1.311428,0.000553
22244.250000,1,1.302452,1.303504,1.302883,0.000361
22244.500000,1,1.293061,1.295056,1.294068,0.000585
22244.750000,1,1.284855,1.285868,1.285319,0.000361
22245.000000,1,1.276013,1.277979,1.276913,0.000828
22245.250000,1,1.267823,1.268600,1.268230,0.000250
22245.500000,1,1.258410,1.260155,1.259286,0.000609
22245.750000,1,1.249353,1.251540,1.250229,0.000756
22246.000000,1,1.240396,1.242490,1.241513,0.000848
22246.250000,1,1.230555,1.232955,1.231996,0.000978
22246.500000,1,1.220450,1.222472,1.221299,0.000730
22246.750000,1,1.209328,1.212403,1.210871,0.001156
22247.000000,1,1.200111,1.202461,1.201232,0.000894
22247.250000,1,1.191866,1.193474,1.192845,0.000674
22247.500000,1,1.184284,1.187100,1.185938,0.001048
22247.750000,1,1.178330,1.179932,1.179340,0.000625
22248.000000,1,1.170457,1.173378,1.172107,0.001012
22248.250000,1,1.160928,1.164721,1.162820,0.001311
22248.500000,1,1.151027,1.153818,1.152231,0.000884
22248.750000,1,1.140604,1.143189,1.141745,0.000920
22249.000000,1,1.131304,1.133483,1.132454,0.000868
22249.250000,1,1.123425,1.125536,1.124356,0.000735
22249.500000,1,1.115380,1.117451,1.116417,0.000658
22249.750000,1,1.106594,1.109188,1.107991,0.001097
22250.000000,1,1.096302,1.099840,1.098252,0.001234
22250.250000,1,1.085827,1.088754,1.087180,0.000990
22250.500000,1,1.074192,1.077020,1.075768,0.001067
22250.750000,1,1.064077,1.067590,1.065478,0.001259
22251.000000,1,1.054449,1.057467,1.056205,0.001089
22251.250000,1,1.046657,1.048647,1.047915,0.000690
22251.500000,1,1.037799,1.040829,1.039277,0.001238
22251.750000,1,1.029134,1.031958,1.030669,0.001043
22252.000000,1,1.019752,1.022663,1.021019,0.001121
22252.250000,1,1.009986,1.014088,1.011836,0.001424
22252.500000,1,1.001985,1.004488,1.003313,0.001071
22252.750000,1,0.994983,0.997198,0.996354,0.000853
22253.000000,1,0.989167,0.991665,0.990362,0.001001
22253.250000,1,0.983193,0.985128,0.984045,0.000694
22253.500000,1,0.975749,0.978559,0.977098,0.001038
22253.750000,1,0.966196,0.969641,0.967673,0.001220
22254.000000,1,0.955100,0.959021,0.956899,0.001401
22254.250000,1,0.943191,0.945648,0.944234,0.000896
22254.500000,1,0.927879,0.931394,0.929904,0.001183
22254.750000,1,0.910272,0.914661,0.912770,0.001648
22255.000000,1,0.890382,0.894275,0.892402,0.001646
22255.250000,1,0.865025,0.870128,0.867380,0.002085
22255.500000,1,0.834796,0.840416,0.837699,0.002340
22255.750000,1,0.799666,0.805357,0.802568,0.002322
22256.000000,1,0.760260,0.766647,0.763477,0.002743
22256.250000,1,0.717450,0.724013,0.720852,0.002694
22256.500000,1,0.671899,0.678881,0.675756,0.002793
22256.750000,1,0.625411,0.632706,0.629099,0.002907
22257.000000,1,0.577768,0.584811,0.581443,0.002843
22257.250000,1,0.530442,0.536929,0.533695,0.002615
22257.500000,1,0.483648,0.490054,0.486834,0.002430
22257.750000,1,0.439007,0.444908,0.441996,0.002454
22258.000000,1,0.397339,0.403133,0.400270,0.002206
22258.250000,1,0.359957,0.364628,0.362230,0.001910
22258.500000,1,0.326687,0.330810,0.328708,0.001597
22258.750000,1,0.297938,0.301704,0.299717,0.001452
22259.000000,1,0.274487,0.277390,0.275784,0.001115
22259.250000,1,0.256201,0.258127,0.257095,0.000821
22259.500000,1,0.242961,0.244388,0.243708,0.000505
22259.750000,1,0.234853,0.236199,0.235644,0.000458
22260.000000,2,0.292935,0.293685,0.293282,0.000218
22260.250000,2,0.295953,0.296732,0.296352,0.000264
22260.500000,2,0.304522,0.305839,0.305152,0.000506
22260.750000,2,0.318585,0.320577,0.319401,0.000682
22261.000000,2,0.338199,0.340908,0.339711,0.001025
22261.250000,2,0.363665,0.367073,0.365350,0.001276
22261.500000,2,0.395003,0.398753,0.397061,0.001493
22261.750000,2,0.431570,0.436336,0.433808,0.001801
22262.000000,2,0.472636,0.478325,0.475715,0.002130
22262.250000,2,0.518147,0.524613,0.521267,0.002355
22262.500000,2,0.566480,0.573162,0.569944,0.002475
22262.750000,2,0.616007,0.623428,0.619493,0.002706
22263.000000,2,0.665704,0.672724,0.669287,0.002616
22263.250000,2,0.714412,0.721233,0.717505,0.002698
22263.500000,2,0.761178,0.766698,0.763623,0.002211
22263.750000,2,0.803783,0.809469,0.806134,0.002071
22264.000000,2,0.841755,0.847952,0.844846,0.002311
22264.250000,2,0.876872,0.881512,0.878998,0.001994
22264.500000,2,0.905749,0.910060,0.907917,0.001785
22264.750000,2,0.930807,0.934633,0.932744,0.001375
22265.000000,2,0.951263,0.955638,0.953581,0.001551
22265.250000,2,0.969501,0.973605,0.971292,0.001491
22265.500000,2,0.985811,0.988841,0.987060,0.001037
22265.750000,2,0.999397,1.002525,1.000744,0.001290
22266.000000,2,1.010026,1.012838,1.011067,0.001127
22266.250000,2,1.017718,1.021169,1.019367,0.001272
22266.500000,2,1.023860,1.025656,1.024732,0.000662
22266.750000,2,1.026585,1.029306,1.028160,0.000975
22267.000000,2,1.029665,1.031321,1.030766,0.000546
22267.250000,2,1.032313,1.033599,1.033017,0.000461
22267.500000,2,1.033782,1.035421,1.034732,0.000490
22267.750000,2,1.034624,1.035996,1.035352,0.000566
22268.000000,2,1.034300,1.035964,1.035175,0.000511
22268.250000,2,1.033772,1.035043,1.034634,0.000429
22268.500000,2,1.034035,1.035114,1.034680,0.000462
22268.750000,2,1.034544,1.036847,1.035886,0.000802
22269.000000,2,1.037990,1.039800,1.038925,0.000712
22269.250000,2,1.042196,1.044616,1.043027,0.000794
22269.500000,2,1.046630,1.048816,1.047969,0.000789
22269.750000,2,1.051397,1.053205,1.052063,0.000639
22270.000000,2,1.054955,1.056494,1.055755,0.000604
22270.250000,2,1.057941,1.059722,1.058735,0.000680
22270.500000,2,1.061568,1.062569,1.061987,0.000347
22270.750000,2,1.065099,1.067050,1.065713,0.000697
22271.000000,2,1.068382,1.069946,1.069352,0.000489
22271.250000,2,1.072001,1.072954,1.072491,0.000375
22271.500000,2,1.073826,1.075608,1.074718,0.000591
22271.750000,2,1.075616,1.076207,1.075906,0.000219
22272.000000,2,1.076321,1.077766,1.077266,0.000575
22272.250000,2,1.077475,1.079329,1.078421,0.000657
22272.500000,2,1.080610,1.081923,1.081110,0.000494
22272.750000,2,1.084259,1.085084,1.084696,0.000302
22273.000000,2,1.087736,1.090002,1.089065,0.000756
22273.250000,2,1.092579,1.093353,1.092898,0.000304
22273.500000,2,1.095938,1.097101,1.096607,0.000343
22273.750000,2,1.099657,1.100675,1.100044,0.000309
22274.000000,2,1.103694,1.105914,1.104886,0.000825
22274.250000,2,1.110359,1.111347,1.110940,0.000331
22274.500000,2,1.117368,1.119070,1.118334,0.000531
22274.750000,2,1.124999,1.126718,1.126240,0.000576
22275.000000,2,1.133052,1.134469,1.133996,0.000483
22275.250000,2,1.140680,1.142647,1.141498,0.000678
22275.500000,2,1.147986,1.149442,1.148491,0.000549
22275.750000,2,1.154138,1.156442,1.155522,0.000744
22276.000000,2,1.162534,1.164600,1.163975,0.000694
22276.250000,2,1.171769,1.173299,1.172459,0.000456
22276.500000,2,1.179563,1.181642,1.180630,0.000736
22276.750000,2,1.187004,1.188884,1.187869,0.000562
22277.000000,2,1.192994,1.194065,1.193450,0.000370
22277.250000,2,1.196342,1.198316,1.197579,0.000658
22277.500000,2,1.200891,1.202413,1.201657,0.000463
22277.750000,2,1.205358,1.206763,1.205720,0.000483
22278.000000,2,1.210146,1.211214,1.210638,0.000333
22278.250000,2,1.213460,1.214285,1.213897,0.000315
22278.500000,2,1.215757,1.217284,1.216452,0.000541
22278.750000,2,1.216090,1.217951,1.217064,0.000632
22279.000000,2,1.216689,1.217741,1.217291,0.000350
22279.250000,2,1.217664,1.218421,1.217902,0.000242
22279.500000,2,1.218882,1.219701,1.219345,0.000255
22279.750000,2,1.221634,1.223314,1.222559,0.000552
22280.000000,2,1.227117,1.227491,1.227271,0.000161
22280.250000,2,1.230443,1.232378,1.231660,0.000689
22280.500000,2,1.234736,1.236276,1.235758,0.000517
22280.750000,2,1.238483,1.239277,1.238894,0.000300
22281.000000,2,1.241245,1.243670,1.242213,0.000792
22281.250000,2,1.245228,1.246761,1.245844,0.000502
22281.500000,2,1.249471,1.250440,1.249809,0.000312
22281.750000,2,1.253882,1.255514,1.254760,0.000575
22282.000000,2,1.258606,1.260368,1.259456,0.000571
22282.250000,2,1.263110,1.264395,1.263806,0.000415
22282.500000,2,1.266936,1.268226,1.267756,0.000425
22282.750000,2,1.271935,1.273304,1.272585,0.000498
22283.000000,2,1.277229,1.279521,1.278560,0.000732
22283.250000,2,1.284702,1.286505,1.285611,0.000644
22283.500000,2,1.293004,1.294270,1.293581,0.000479
22283.750000,2,1.301024,1.302205,1.301768,0.000397
22284.000000,2,1.309023,1.310391,1.309512,0.000442
22284.250000,2,1.314709,1.316175,1.315288,0.000497
22284.500000,2,1.319300,1.320565,1.319877,0.000440
22284.750000,2,1.321033,1.323626,1.322400,0.000894
22285.000000,2,1.321353,1.324429,1.322488,0.000986
22285.250000,2,1.318589,1.320881,1.319799,0.000790
22285.500000,2,1.312654,1.315565,1.314554,0.000994
22285.750000,2,1.304435,1.307995,1.306309,0.001313
22286.000000,2,1.293537,1.296574,1.295179,0.001228
22286.250000,2,1.280155,1.282531,1.281589,0.001015
22286.500000,2,1.263001,1.266328,1.265016,0.001359
22286.750000,2,1.242862,1.246558,1.244945,0.001451
22287.000000,2,1.217926,1.221980,1.220217,0.001717
22287.250000,2,1.186356,1.192235,1.189890,0.002255
22287.500000,2,1.151744,1.156752,1.153925,0.001843
22287.750000,2,1.109292,1.115099,1.112646,0.002122
22288.000000,2,1.062532,1.069134,1.066196,0.002516
22288.250000,2,1.010225,1.017278,1.014241,0.002839
22288.500000,2,0.954364,0.961978,0.958538,0.003050
22288.750000,2,0.893315,0.901028,0.897645,0.002998
22289.000000,2,0.829073,0.837955,0.833404,0.003182
22289.250000,2,0.761927,0.770479,0.766344,0.003186
22289.500000,2,0.694383,0.702860,0.698725,0.003094
22289.750000,2,0.628410,0.636809,0.632505,0.003093
22290.000000,2,0.565067,0.573673,0.569388,0.003020
22290.250000,2,0.506638,0.514369,0.510297,0.002808
22290.500000,2,0.453290,0.460155,0.456524,0.002484
22290.750000,2,0.406375,0.411897,0.409028,0.002050
22291.000000,2,0.366550,0.371479,0.368919,0.001822
22291.250000,2,0.335531,0.339091,0.337131,0.001317
22291.500000,2,0.313457,0.315737,0.314464,0.000887
22291.750000,2,0.300073,0.301364,0.300706,0.000504
22292.000000,3,0.304099,0.304997,0.304543,0.000287
22292.250000,3,0.308026,0.309636,0.308839,0.000588
22292.500000,3,0.319576,0.321499,0.320587,0.000869
22292.750000,3,0.337981,0.340580,0.339416,0.001072
22293.000000,3,0.363456,0.366737,0.365353,0.001382
22293.250000,3,0.395602,0.399679,0.397816,0.001721
22293.500000,3,0.433136,0.438444,0.436110,0.002058
22293.750000,3,0.477010,0.482474,0.479971,0.002141
22294.000000,3,0.524646,0.530479,0.527729,0.002364
22294.250000,3,0.574434,0.580893,0.577662,0.002397
22294.500000,3,0.625287,0.632025,0.628957,0.002493
22294.750000,3,0.677528,0.684667,0.681268,0.002566
22295.000000,3,0.730483,0.737210,0.734177,0.002486
22295.250000,3,0.784332,0.790192,0.787259,0.002293
22295.500000,3,0.835975,0.842642,0.839502,0.002564
22295.750000,3,0.885605,0.892564,0.889049,0.002482
22296.000000,3,0.931827,0.937661,0.934681,0.002147
22296.250000,3,0.971788,0.977390,0.975024,0.002115
22296.500000,3,1.008140,1.013517,1.010565,0.002065
22296.750000,3,1.040459,1.044967,1.042671,0.001761
22297.000000,3,1.069849,1.074436,1.071812,0.001776
22297.250000,3,1.096109,1.100611,1.098233,0.001709
22297.500000,3,1.119153,1.121894,1.120200,0.001083
22297.750000,3,1.135968,1.138840,1.137070,0.001172
22298.000000,3,1.147568,1.150271,1.148933,0.000804
22298.250000,3,1.155223,1.157447,1.156443,0.000821
22298.500000,3,1.160788,1.162729,1.161595,0.000677
22298.750000,3,1.165067,1.167916,1.166427,0.001097
22299.000000,3,1.168863,1.170879,1.169874,0.000646
22299.250000,3,1.170847,1.172266,1.171513,0.000489
22299.500000,3,1.170234,1.171692,1.170951,0.000544
22299.750000,3,1.166913,1.167692,1.167294,0.000299
22300.000000,3,1.163878,1.165171,1.164316,0.000444
22300.250000,3,1.157691,1.158693,1.158115,0.000405
22300.500000,3,1.155281,1.156928,1.156299,0.000572
22300.750000,3,1.154668,1.156385,1.155650,0.000644
22301.000000,3,1.154742,1.157520,1.156125,0.000916
22301.250000,3,1.155184,1.157520,1.156124,0.000727
22301.500000,3,1.155027,1.156620,1.155879,0.000500
22301.750000,3,1.153148,1.154467,1.153905,0.000546
22302.000000,3,1.151343,1.152763,1.151922,0.000467
22302.250000,3,1.148656,1.150949,1.149678,0.000796
22302.500000,3,1.147463,1.148896,1.148040,0.000495
22302.750000,3,1.145187,1.146228,1.145758,0.000378
22303.000000,3,1.143915,1.144780,1.144355,0.000284
22303.250000,3,1.143042,1.143931,1.143592,0.000291
22303.500000,3,1.142216,1.143830,1.142903,0.000600
22303.750000,3,1.143358,1.144441,1.143814,0.000408
22304.000000,3,1.144359,1.146130,1.145429,0.000550
22304.250000,3,1.146438,1.148288,1.147391,0.000576
22304.500000,3,1.148200,1.149933,1.149036,0.000526
22304.750000,3,1.149368,1.150770,1.150056,0.000542
22305.000000,3,1.151198,1.151835,1.151445,0.000205
22305.250000,3,1.151038,1.152304,1.151606,0.000424
22305.500000,3,1.150930,1.152334,1.151756,0.000477
22305.750000,3,1.150220,1.151358,1.150987,0.000397
22306.000000,3,1.147817,1.148578,1.148112,0.000246
22306.250000,3,1.144202,1.144958,1.144501,0.000270
22306.500000,3,1.139265,1.140628,1.139942,0.000442
22306.750000,3,1.135841,1.136759,1.136206,0.000308
22307.000000,3,1.132836,1.134926,1.133751,0.000678
22307.250000,3,1.132234,1.133543,1.133085,0.000438
22307.500000,3,1.132698,1.133857,1.133527,0.000391
22307.750000,3,1.132273,1.133128,1.132823,0.000299
22308.000000,3,1.132298,1.133249,1.132618,0.000318
22308.250000,3,1.131018,1.132632,1.131846,0.000635
22308.500000,3,1.131158,1.131589,1.131339,0.000153
22308.750000,3,1.133358,1.134349,1.133970,0.000332
22309.000000,3,1.137938,1.140235,1.139252,0.000694
22309.250000,3,1.145298,1.147142,1.146226,0.000662
22309.500000,3,1.152325,1.154477,1.153315,0.000749
22309.750000,3,1.158386,1.159749,1.158991,0.000474
22310.000000,3,1.163277,1.164231,1.163782,0.000348
22310.250000,3,1.166165,1.167124,1.166691,0.000306
22310.500000,3,1.168317,1.169965,1.169365,0.000557
22310.750000,3,1.171317,1.172482,1.171902,0.000359
22311.000000,3,1.173563,1.174603,1.174135,0.000386
22311.250000,3,1.175202,1.176694,1.175611,0.000509
22311.500000,3,1.174815,1.176182,1.175397,0.000451
22311.750000,3,1.174257,1.175770,1.175136,0.000506
22312.000000,3,1.174694,1.176087,1.175478,0.000499
22312.250000,3,1.175977,1.177588,1.176690,0.000500
22312.500000,3,1.178742,1.180349,1.179675,0.000638
22312.750000,3,1.184064,1.184903,1.184526,0.000295
22313.000000,3,1.188147,1.190505,1.189261,0.000738
22313.250000,3,1.192462,1.194212,1.193529,0.000691
22313.500000,3,1.196385,1.197799,1.197119,0.000475
22313.750000,3,1.199257,1.201192,1.199855,0.000670
22314.000000,3,1.201587,1.202206,1.201812,0.000255
22314.250000,3,1.202533,1.203710,1.203057,0.000413
22314.500000,3,1.203327,1.204015,1.203623,0.000279
22314.750000,3,1.202598,1.203307,1.202994,0.000239
22315.000000,3,1.200750,1.203661,1.201979,0.000962
22315.250000,3,1.198741,1.201407,1.200206,0.000856
22315.500000,3,1.197134,1.199977,1.198871,0.000871
22315.750000,3,1.196265,1.198067,1.197133,0.000715
22316.000000,3,1.194301,1.196638,1.195426,0.000816
22316.250000,3,1.192413,1.196058,1.194002,0.001178
22316.500000,3,1.190053,1.193278,1.191937,0.001022
22316.750000,3,1.187431,1.190288,1.189049,0.001057
22317.000000,3,1.183032,1.185891,1.184826,0.001134
22317.250000,3,1.176901,1.180754,1.179039,0.001401
22317.500000,3,1.169277,1.173417,1.171363,0.001625
22317.750000,3,1.159077,1.163917,1.161701,0.001885
22318.000000,3,1.146552,1.151196,1.149287,0.001802
22318.250000,3,1.130613,1.135218,1.133255,0.001800
22318.500000,3,1.113666,1.117958,1.115926,0.001615
22318.750000,3,1.092518,1.098329,1.095460,0.002116
22319.000000,3,1.068958,1.074714,1.072168,0.002357
22319.250000,3,1.042319,1.047440,1.045379,0.002065
22319.500000,3,1.010848,1.016550,1.013656,0.002230
22319.750000,3,0.974442,0.980454,0.977723,0.002369
22320.000000,3,0.934317,0.940853,0.937859,0.002276
22320.250000,3,0.891078,0.897408,0.894449,0.002337
22320.500000,3,0.844176,0.851355,0.847953,0.002773
22320.750000,3,0.795068,0.802384,0.798539,0.002739
22321.000000,3,0.741526,0.749375,0.745332,0.002846
22321.250000,3,0.686381,0.694287,0.690125,0.002792
22321.500000,3,0.629697,0.637868,0.633777,0.002847
22321.750000,3,0.574861,0.581967,0.578217,0.002577
22322.000000,3,0.521554,0.528395,0.525041,0.002367
22322.250000,3,0.472787,0.479001,0.475944,0.002173
22322.500000,3,0.429057,0.434438,0.431785,0.001817
22322.750000,3,0.390860,0.396082,0.393474,0.001707
22323.000000,3,0.359616,0.363222,0.361521,0.001224
22323.250000,3,0.334804,0.337653,0.336324,0.000950
22323.500000,3,0.317609,0.319479,0.318554,0.000578
22323.750000,3,0.307397,0.308210,0.307872,0.000249
22324.000000,4,0.296450,0.297832,0.297128,0.000467
22324.250000,4,0.302218,0.304052,0.303312,0.000651
22324.500000,4,0.314904,0.318315,0.316428,0.001272
22324.750000,4,0.338478,0.342375,0.340422,0.001364
22325.000000,4,0.368401,0.373156,0.370798,0.001879
22325.250000,4,0.408129,0.413797,0.411102,0.002046
22325.500000,4,0.453117,0.460518,0.456652,0.002702
22325.750000,4,0.506668,0.514161,0.510480,0.002573
22326.000000,4,0.563123,0.571996,0.567537,0.003234
22326.250000,4,0.625537,0.633988,0.629654,0.003047
22326.500000,4,0.686505,0.695622,0.691079,0.003238
22326.750000,4,0.750397,0.760264,0.755584,0.003407
22327.000000,4,0.813262,0.823035,0.817958,0.003535
22327.250000,4,0.876954,0.885087,0.880897,0.002984
22327.500000,4,0.935043,0.942062,0.938452,0.002967
22327.750000,4,0.988922,0.996549,0.992796,0.002747
22328.000000,4,1.036163,1.043517,1.039724,0.002655
22328.250000,4,1.079133,1.085549,1.082210,0.002295
22328.500000,4,1.115299,1.121467,1.118139,0.002243
22328.750000,4,1.149735,1.155283,1.152446,0.002165
22329.000000,4,1.179223,1.184545,1.181386,0.001918
22329.250000,4,1.205557,1.210528,1.207401,0.001700
22329.500000,4,1.224094,1.227663,1.225501,0.001405
22329.750000,4,1.237855,1.240544,1.238903,0.000865
22330.000000,4,1.244318,1.248876,1.246656,0.001560
22330.250000,4,1.253547,1.255647,1.254538,0.000808
22330.500000,4,1.260321,1.263842,1.261795,0.001327
22330.750000,4,1.270155,1.273566,1.271927,0.001102
22331.000000,4,1.278026,1.280572,1.279026,0.000906
22331.250000,4,1.283576,1.285452,1.284295,0.000716
22331.500000,4,1.281679,1.284064,1.283018,0.000849
22331.750000,4,1.279630,1.281550,1.280485,0.000593
22332.000000,4,1.273807,1.277035,1.275208,0.001236
22332.250000,4,1.272833,1.275202,1.273953,0.000756
22332.500000,4,1.271623,1.274964,1.272794,0.001184
22332.750000,4,1.273025,1.275222,1.273875,0.000813
22333.000000,4,1.270259,1.271897,1.271106,0.000653
22333.250000,4,1.266189,1.268454,1.266994,0.000744
22333.500000,4,1.258705,1.260974,1.259482,0.000756
22333.750000,4,1.253634,1.255128,1.254550,0.000526
22334.000000,4,1.250891,1.254137,1.252238,0.001130
22334.250000,4,1.254695,1.258457,1.256097,0.001364
22334.500000,4,1.258311,1.262002,1.259812,0.001421
22334.750000,4,1.264169,1.266651,1.265147,0.000996
22335.000000,4,1.264098,1.266829,1.265407,0.000964
22335.250000,4,1.263967,1.265928,1.264854,0.000818
22335.500000,4,1.258824,1.262073,1.260570,0.001183
22335.750000,4,1.258008,1.260419,1.259051,0.000766
22336.000000,4,1.255039,1.256985,1.256075,0.000766
22336.250000,4,1.253524,1.254939,1.254078,0.000444
22336.500000,4,1.246949,1.247756,1.247253,0.000279
22336.750000,4,1.239227,1.240372,1.239975,0.000451
22337.000000,4,1.227869,1.229649,1.228541,0.000637
22337.250000,4,1.217979,1.219366,1.218909,0.000559
22337.500000,4,1.208807,1.210057,1.209289,0.000386
22337.750000,4,1.203708,1.205095,1.204118,0.000457
22338.000000,4,1.195678,1.196965,1.196471,0.000440
22338.250000,4,1.187501,1.189498,1.188724,0.000688
22338.500000,4,1.176270,1.178516,1.177076,0.000707
22338.750000,4,1.165983,1.168512,1.166767,0.000819
22339.000000,4,1.156161,1.158389,1.157150,0.000667
22339.250000,4,1.152929,1.154182,1.153433,0.000420
22339.500000,4,1.151111,1.153231,1.152210,0.000741
22339.750000,4,1.154010,1.155458,1.154803,0.000609
22340.000000,4,1.200414,1.251191,1.221584,0.017496
22340.250000,4,1.154464,1.155788,1.155171,0.000517
22340.500000,4,1.150848,1.151715,1.151339,0.000349
22340.750000,4,1.147516,1.148966,1.148537,0.000478
22341.000000,4,1.143539,1.144530,1.144011,0.000335
22341.250000,4,1.139746,1.141577,1.140881,0.000715
22341.500000,4,1.134557,1.136374,1.135175,0.000599
22341.750000,4,1.127222,1.129999,1.128733,0.000994
22342.000000,4,1.117927,1.120275,1.119164,0.000755
22342.250000,4,1.111160,1.114000,1.112564,0.001083
22342.500000,4,1.106072,1.107794,1.107090,0.000566
22342.750000,4,1.105285,1.108126,1.106761,0.000908
22343.000000,4,1.106813,1.108244,1.107769,0.000456
22343.250000,4,1.111029,1.112469,1.111580,0.000503
22343.500000,4,1.112710,1.113165,1.112884,0.000171
22343.750000,4,1.113191,1.114480,1.113908,0.000531
22344.000000,4,1.109782,1.111399,1.110858,0.000544
22344.250000,4,1.110011,1.111451,1.110588,0.000479
22344.500000,4,1.106338,1.107901,1.107201,0.000558
22344.750000,4,1.105770,1.107422,1.106591,0.000496
22345.000000,4,1.101969,1.103367,1.102842,0.000514
22345.250000,4,1.099053,1.101480,1.100366,0.000932
22345.500000,4,1.093302,1.094543,1.094020,0.000420
22345.750000,4,1.087801,1.090865,1.089608,0.000991
22346.000000,4,1.082975,1.083941,1.083480,0.000302
22346.250000,4,1.079495,1.081582,1.080399,0.000748
22346.500000,4,1.075161,1.076655,1.075673,0.000490
22346.750000,4,1.071974,1.073817,1.072963,0.000617
22347.000000,4,1.067515,1.069270,1.068316,0.000573
22347.250000,4,1.064344,1.066646,1.065346,0.000766
22347.500000,4,1.059646,1.061788,1.060854,0.000778
22347.750000,4,1.058072,1.059907,1.058943,0.000779
22348.000000,4,1.055100,1.056273,1.055800,0.000472
22348.250000,4,1.053492,1.055536,1.054635,0.000675
22348.500000,4,1.049148,1.050778,1.050389,0.000563
22348.750000,4,1.046242,1.049394,1.047886,0.001043
22349.000000,4,1.041948,1.044083,1.042865,0.000775
22349.250000,4,1.037484,1.040390,1.039464,0.000980
22349.500000,4,1.031853,1.034219,1.032920,0.000891
22349.750000,4,1.025487,1.028014,1.027052,0.000934
22350.000000,4,1.015402,1.018055,1.016716,0.000934
22350.250000,4,1.004258,1.007409,1.005918,0.001190
22350.500000,4,0.988762,0.991879,0.990494,0.001227
22350.750000,4,0.971857,0.976016,0.974196,0.001672
22351.000000,4,0.951103,0.955200,0.953181,0.001470
22351.250000,4,0.928429,0.933153,0.931079,0.001689
22351.500000,4,0.900291,0.904762,0.902377,0.001618
22351.750000,4,0.868850,0.874947,0.872225,0.002236
22352.000000,4,0.832557,0.838562,0.835422,0.002156
22352.250000,4,0.793629,0.799542,0.796316,0.002190
22352.500000,4,0.749656,0.755822,0.752589,0.002169
