# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.247172,0.248860,0.248136,0.000588
22228.250000,1,0.249101,0.251296,0.250430,0.000615
22228.500000,1,0.255840,0.259466,0.257859,0.000955
22228.750000,1,0.269122,0.273668,0.271451,0.001160
22229.000000,1,0.289936,0.295921,0.292827,0.001615
22229.250000,1,0.318391,0.326229,0.322379,0.002046
22229.500000,1,0.354729,0.364049,0.359283,0.002444
22229.750000,1,0.396883,0.406957,0.401775,0.002638
22230.000000,1,0.442186,0.452139,0.447037,0.002727
22230.250000,1,0.488183,0.498988,0.493405,0.002862
22230.500000,1,0.535924,0.546783,0.541139,0.002901
22230.750000,1,0.585078,0.597932,0.591197,0.003325
22231.000000,1,0.639038,0.651448,0.644970,0.003372
22231.250000,1,0.696683,0.710001,0.702919,0.003633
22231.500000,1,0.756547,0.770100,0.763055,0.003702
22231.750000,1,0.815416,0.828010,0.821414,0.003431
22232.000000,1,0.868741,0.878817,0.873425,0.002703
22232.250000,1,0.910484,0.919325,0.914485,0.002451
22232.500000,1,0.941807,0.948582,0.944980,0.001883
22232.750000,1,0.964883,0.971371,0.967834,0.001727
22233.000000,1,0.985956,0.991771,0.988390,0.001759
22233.250000,1,1.007850,1.013765,1.010930,0.001752
22233.500000,1,1.033204,1.040058,1.036659,0.001918
22233.750000,1,1.059392,1.064415,1.061696,0.001333
22234.000000,1,1.078905,1.082253,1.080838,0.001041
22234.250000,1,1.087146,1.089137,1.088214,0.000623
22234.500000,1,1.083977,1.086357,1.085172,0.000726
22234.750000,1,1.076131,1.078092,1.077143,0.000559
22235.000000,1,1.071645,1.073502,1.072494,0.000525
22235.250000,1,1.074067,1.077556,1.076029,0.001012
22235.500000,1,1.086167,1.090997,1.088742,0.001258
22235.750000,1,1.104083,1.108545,1.106416,0.001132
22236.000000,1,1.120423,1.122005,1.121208,0.000651
22236.250000,1,1.125516,1.127157,1.126265,0.000540
22236.500000,1,1.121955,1.124616,1.123295,0.000659
22236.750000,1,1.116049,1.118541,1.117334,0.000859
22237.000000,1,1.116256,1.118041,1.117233,0.000661
22237.250000,1,1.126859,1.130749,1.128229,0.001155
22237.500000,1,1.148694,1.152905,1.150706,0.001476
22237.750000,1,1.176423,1.182357,1.179278,0.001686
22238.000000,1,1.204561,1.210139,1.206960,0.001526
22238.250000,1,1.224654,1.228226,1.226143,0.000992
22238.500000,1,1.235064,1.240221,1.237056,0.001511
22238.750000,1,1.239915,1.242902,1.241533,0.000966
22239.000000,1,1.246424,1.250645,1.247910,0.001312
22239.250000,1,1.258785,1.263310,1.260967,0.001372
22239.500000,1,1.277259,1.283419,1.279675,0.001832
22239.750000,1,1.296656,1.303097,1.299671,0.001776
22240.000000,1,1.313174,1.319614,1.315971,0.002002
22240.250000,1,1.319557,1.326596,1.323470,0.001932
22240.500000,1,1.317770,1.324025,1.321201,0.002044
22240.750000,1,1.309879,1.315196,1.312316,0.001871
22241.000000,1,1.299207,1.305218,1.302301,0.001957
22241.250000,1,1.292626,1.299239,1.295570,0.001942
22241.500000,1,1.291246,1.297007,1.294107,0.001704
22241.750000,1,1.295266,1.300592,1.297621,0.001756
22242.000000,1,1.298939,1.303347,1.301519,0.001351
22242.250000,1,1.297857,1.304087,1.301298,0.001674
22242.500000,1,1.290814,1.297542,1.294141,0.002131
22242.750000,1,1.276816,1.283584,1.280131,0.002042
22243.000000,1,1.259202,1.265334,1.262224,0.002012
22243.250000,1,1.243764,1.249266,1.245917,0.001592
22243.500000,1,1.233393,1.237671,1.235497,0.001313
22243.750000,1,1.230663,1.234672,1.232468,0.001241
22244.000000,1,1.233442,1.236830,1.235104,0.000982
22244.250000,1,1.236540,1.239971,1.238280,0.001175
22244.500000,1,1.235608,1.239914,1.237556,0.001447
22244.750000,1,1.229466,1.233288,1.231309,0.001339
22245.000000,1,1.220210,1.224764,1.222338,0.001324
22245.250000,1,1.212547,1.215735,1.214141,0.001144
22245.500000,1,1.208606,1.212830,1.210367,0.001370
22245.750000,1,1.208457,1.212169,1.210239,0.001015
22246.000000,1,1.209413,1.212249,1.211031,0.000922
22246.250000,1,1.207431,1.209948,1.208499,0.000791
22246.500000,1,1.199226,1.202972,1.201138,0.001224
22246.750000,1,1.187191,1.191132,1.189283,0.001055
22247.000000,1,1.176593,1.179073,1.178325,0.000759
22247.250000,1,1.171169,1.172842,1.172077,0.000598
22247.500000,1,1.172307,1.174344,1.173103,0.000655
22247.750000,1,1.178788,1.181057,1.179736,0.000608
22248.000000,1,1.186540,1.189310,1.188162,0.000769
22248.250000,1,1.193706,1.195983,1.194778,0.000599
22248.500000,1,1.196632,1.197974,1.197317,0.000451
22248.750000,1,1.196026,1.197763,1.196817,0.000573
22249.000000,1,1.194829,1.196566,1.195715,0.000565
22249.250000,1,1.196779,1.198763,1.197658,0.000600
22249.500000,1,1.202343,1.204171,1.203467,0.000505
22249.750000,1,1.211059,1.213015,1.211954,0.000723
22250.000000,1,1.219681,1.221879,1.220628,0.000646
22250.250000,1,1.226067,1.227479,1.226902,0.000449
22250.500000,1,1.226047,1.228211,1.227148,0.000576
22250.750000,1,1.222866,1.224271,1.223631,0.000484
22251.000000,1,1.215921,1.218470,1.217063,0.000822
22251.250000,1,1.209198,1.211193,1.210206,0.000599
22251.500000,1,1.204466,1.205514,1.204930,0.000309
22251.750000,1,1.201838,1.203252,1.202760,0.000470
22252.000000,1,1.201565,1.202528,1.202176,0.000293
22252.250000,1,1.199760,1.201323,1.200474,0.000460
22252.500000,1,1.192571,1.195343,1.194454,0.000754
22252.750000,1,1.180846,1.183650,1.182406,0.000966
22253.000000,1,1.162729,1.168136,1.165721,0.001391
22253.250000,1,1.144251,1.149387,1.147382,0.001411
22253.500000,1,1.128015,1.132620,1.130922,0.001365
22253.750000,1,1.116120,1.119830,1.118460,0.001036
22254.000000,1,1.105645,1.110350,1.108434,0.001291
22254.250000,1,1.094331,1.098329,1.096963,0.001170
22254.500000,1,1.075713,1.081266,1.079216,0.001561
22254.750000,1,1.047421,1.054988,1.052035,0.002100
22255.000000,1,1.013227,1.021241,1.017854,0.002178
22255.250000,1,0.975336,0.982486,0.979461,0.002051
22255.500000,1,0.937782,0.945157,0.942119,0.002238
22255.750000,1,0.902940,0.910265,0.906905,0.002260
22256.000000,1,0.868109,0.875759,0.871795,0.002110
22256.250000,1,0.828769,0.836385,0.832875,0.002271
22256.500000,1,0.782229,0.790895,0.787024,0.002669
22256.750000,1,0.728228,0.737439,0.733486,0.002893
22257.000000,1,0.670080,0.679945,0.675617,0.003006
22257.250000,1,0.612438,0.621937,0.617830,0.003004
22257.500000,1,0.558050,0.566926,0.563049,0.002730
22257.750000,1,0.507562,0.515990,0.512188,0.002576
22258.000000,1,0.460072,0.467723,0.464130,0.002479
22258.250000,1,0.413865,0.421307,0.418024,0.002338
22258.500000,1,0.370439,0.377879,0.374832,0.002244
22258.750000,1,0.332418,0.338578,0.335679,0.001847
22259.000000,1,0.300565,0.305179,0.303002,0.001468
22259.250000,1,0.276179,0.280055,0.278169,0.001136
22259.500000,1,0.260047,0.263122,0.261688,0.000840
22259.750000,1,0.251160,0.253040,0.252026,0.000534
22260.000000,2,0.296120,0.297195,0.296753,0.000313
22260.250000,2,0.297867,0.298907,0.298324,0.000291
22260.500000,2,0.302237,0.303455,0.302725,0.000342
22260.750000,2,0.310138,0.312360,0.310997,0.000586
22261.000000,2,0.321521,0.324528,0.322653,0.000820
22261.250000,2,0.336984,0.340264,0.338418,0.000905
22261.500000,2,0.355694,0.360360,0.357748,0.001281
22261.750000,2,0.379053,0.385109,0.381870,0.001617
22262.000000,2,0.406442,0.414118,0.410250,0.002010
22262.250000,2,0.439725,0.447654,0.443490,0.002133
22262.500000,2,0.476248,0.485773,0.480710,0.002547
22262.750000,2,0.515511,0.525267,0.520427,0.002624
22263.000000,2,0.554947,0.564678,0.559495,0.002655
22263.250000,2,0.591735,0.600878,0.596108,0.002463
22263.500000,2,0.624877,0.633810,0.629354,0.002578
22263.750000,2,0.657012,0.665442,0.660882,0.002547
22264.000000,2,0.687872,0.696995,0.692202,0.002664
22264.250000,2,0.718580,0.728280,0.723623,0.002813
22264.500000,2,0.749636,0.758751,0.754247,0.002912
22264.750000,2,0.775292,0.783488,0.779743,0.002534
22265.000000,2,0.794286,0.801818,0.798191,0.002519
22265.250000,2,0.805957,0.813492,0.809143,0.002470
22265.500000,2,0.812775,0.819627,0.815831,0.002532
22265.750000,2,0.818695,0.826568,0.822780,0.002625
22266.000000,2,0.828959,0.838054,0.832898,0.002915
22266.250000,2,0.842690,0.850844,0.846624,0.002818
22266.500000,2,0.858025,0.866297,0.861722,0.002765
22266.750000,2,0.871371,0.878444,0.874305,0.002332
22267.000000,2,0.878629,0.885890,0.881620,0.002389
22267.250000,2,0.880391,0.887170,0.883385,0.002218
22267.500000,2,0.880736,0.887692,0.883943,0.002206
22267.750000,2,0.883769,0.889870,0.886317,0.002048
22268.000000,2,0.890460,0.897721,0.893889,0.002416
22268.250000,2,0.902415,0.909646,0.905948,0.002287
22268.500000,2,0.916772,0.924051,0.920297,0.002138
22268.750000,2,0.932017,0.937983,0.934510,0.002071
22269.000000,2,0.943007,0.948354,0.945025,0.001747
22269.250000,2,0.950761,0.954646,0.952388,0.001384
22269.500000,2,0.955320,0.960388,0.957704,0.001747
22269.750000,2,0.961483,0.966184,0.963550,0.001574
22270.000000,2,0.969214,0.974012,0.971190,0.001636
22270.250000,2,0.978714,0.983212,0.981253,0.001322
22270.500000,2,0.990961,0.995220,0.992952,0.001368
22270.750000,2,1.003496,1.007216,1.005127,0.001130
22271.000000,2,1.013509,1.017342,1.015333,0.001257
22271.250000,2,1.020487,1.023572,1.022060,0.001015
22271.500000,2,1.021995,1.025675,1.024064,0.000949
22271.750000,2,1.021000,1.024549,1.022524,0.000903
22272.000000,2,1.018950,1.020761,1.019846,0.000630
22272.250000,2,1.016664,1.019226,1.017675,0.000808
22272.500000,2,1.019338,1.022067,1.020537,0.000766
22272.750000,2,1.026487,1.028644,1.027444,0.000742
22273.000000,2,1.035651,1.038300,1.036879,0.000888
22273.250000,2,1.044017,1.046556,1.045149,0.000784
22273.500000,2,1.049090,1.050378,1.049696,0.000445
22273.750000,2,1.049464,1.051022,1.050661,0.000444
22274.000000,2,1.049328,1.051241,1.050362,0.000609
22274.250000,2,1.051225,1.053783,1.052468,0.000731
22274.500000,2,1.059710,1.063938,1.061714,0.001121
22274.750000,2,1.075513,1.078425,1.077050,0.000922
22275.000000,2,1.095300,1.099181,1.097096,0.001219
22275.250000,2,1.115632,1.118222,1.116951,0.000794
22275.500000,2,1.131867,1.134656,1.133249,0.000907
22275.750000,2,1.145224,1.147560,1.146133,0.000824
22276.000000,2,1.163214,1.173302,1.166872,0.002932
22276.250000,2,1.167773,1.170943,1.169321,0.000921
22276.500000,2,1.182411,1.186768,1.184469,0.001252
22276.750000,2,1.199898,1.204682,1.202285,0.001525
22277.000000,2,1.217496,1.222119,1.219624,0.001320
22277.250000,2,1.232058,1.236371,1.234188,0.001450
22277.500000,2,1.242872,1.247139,1.245232,0.001384
22277.750000,2,1.251798,1.255907,1.253886,0.001256
22278.000000,2,1.260215,1.265073,1.262443,0.001532
22278.250000,2,1.271568,1.276529,1.273448,0.001444
22278.500000,2,1.282283,1.289238,1.285688,0.001977
22278.750000,2,1.296696,1.302096,1.299241,0.001708
22279.000000,2,1.308218,1.313442,1.310991,0.001670
22279.250000,2,1.318165,1.323295,1.320714,0.001564
22279.500000,2,1.324684,1.329874,1.327122,0.001535
22279.750000,2,1.328701,1.333805,1.331152,0.001732
22280.000000,2,1.329747,1.336174,1.333098,0.001875
22280.250000,2,1.330824,1.335805,1.333559,0.001736
22280.500000,2,1.330814,1.336144,1.334008,0.001754
22280.750000,2,1.331502,1.336830,1.334239,0.001534
22281.000000,2,1.332837,1.338204,1.335219,0.001710
22281.250000,2,1.334302,1.338624,1.336931,0.001494
22281.500000,2,1.337432,1.340821,1.338884,0.001062
22281.750000,2,1.336934,1.340682,1.339177,0.001177
22282.000000,2,1.335947,1.339886,1.338129,0.001307
22282.250000,2,1.334452,1.337308,1.336291,0.000831
22282.500000,2,1.333027,1.336608,1.335069,0.001151
22282.750000,2,1.336465,1.339398,1.337971,0.000898
22283.000000,2,1.343950,1.345880,1.344984,0.000773
22283.250000,2,1.353070,1.357372,1.355323,0.001217
22283.500000,2,1.364643,1.367251,1.365998,0.000948
22283.750000,2,1.373938,1.377377,1.375915,0.000948
22284.000000,2,1.382464,1.384960,1.383525,0.000756
22284.250000,2,1.389438,1.392325,1.390531,0.000887
22284.500000,2,1.397485,1.400241,1.398996,0.000900
22284.750000,2,1.407114,1.411511,1.409556,0.001414
22285.000000,2,1.419872,1.424780,1.421951,0.001299
22285.250000,2,1.432112,1.437280,1.434357,0.001441
22285.500000,2,1.440504,1.445610,1.442734,0.001349
22285.750000,2,1.443544,1.449173,1.446036,0.001663
22286.000000,2,1.440065,1.445372,1.443221,0.001649
22286.250000,2,1.433886,1.438663,1.436145,0.001540
22286.500000,2,1.421427,1.427642,1.424831,0.001931
22286.750000,2,1.407541,1.413816,1.410453,0.002115
22287.000000,2,1.388275,1.393630,1.390802,0.001723
22287.250000,2,1.360025,1.367465,1.364171,0.002296
22287.500000,2,1.323778,1.333423,1.329069,0.002696
22287.750000,2,1.279771,1.291195,1.285753,0.003166
22288.000000,2,1.224555,1.238216,1.232522,0.003677
22288.250000,2,1.165608,1.179007,1.172686,0.003724
22288.500000,2,1.097206,1.113339,1.105117,0.004304
22288.750000,2,1.023420,1.039894,1.032395,0.004543
22289.000000,2,0.946608,0.963917,0.955854,0.004644
22289.250000,2,0.868552,0.884857,0.877379,0.004461
22289.500000,2,0.789679,0.805878,0.798211,0.004388
22289.750000,2,0.712580,0.728389,0.720796,0.004402
22290.000000,2,0.637208,0.652291,0.645150,0.004179
22290.250000,2,0.565974,0.580172,0.573422,0.003957
22290.500000,2,0.499406,0.512691,0.506497,0.003670
22290.750000,2,0.441333,0.452410,0.447210,0.003054
22291.000000,2,0.392394,0.400952,0.396679,0.002478
22291.250000,2,0.353437,0.359910,0.356776,0.001877
22291.500000,2,0.325643,0.329839,0.327889,0.001188
22291.750000,2,0.309205,0.311445,0.310313,0.000675
22292.000000,3,0.296218,0.296943,0.296636,0.000225
22292.250000,3,0.299287,0.300937,0.300022,0.000484
22292.500000,3,0.308755,0.311704,0.310039,0.000858
22292.750000,3,0.325285,0.329203,0.326963,0.001105
22293.000000,3,0.348820,0.353901,0.350934,0.001490
22293.250000,3,0.379953,0.386462,0.382548,0.001898
22293.500000,3,0.418115,0.425978,0.421472,0.002324
22293.750000,3,0.463062,0.472292,0.467129,0.002616
22294.000000,3,0.512628,0.522670,0.517121,0.002862
22294.250000,3,0.565065,0.575402,0.569347,0.002938
22294.500000,3,0.617785,0.629236,0.623001,0.003082
22294.750000,3,0.672928,0.684150,0.678318,0.003003
22295.000000,3,0.730904,0.742252,0.736066,0.003217
22295.250000,3,0.789973,0.801850,0.795418,0.003383
22295.500000,3,0.848876,0.860403,0.854273,0.003194
22295.750000,3,0.905004,0.914920,0.909382,0.002848
22296.000000,3,0.955105,0.964110,0.958690,0.002713
22296.250000,3,0.997594,1.004424,1.000985,0.002103
22296.500000,3,1.035403,1.041583,1.037881,0.001837
22296.750000,3,1.068949,1.074279,1.071386,0.001586
22297.000000,3,1.099240,1.103816,1.101534,0.001296
22297.250000,3,1.126214,1.130154,1.128022,0.001279
22297.500000,3,1.148559,1.151246,1.149864,0.000821
22297.750000,3,1.165639,1.167493,1.166438,0.000568
22298.000000,3,1.176795,1.179907,1.178700,0.000856
22298.250000,3,1.185490,1.188488,1.187159,0.000780
22298.500000,3,1.192103,1.193464,1.192615,0.000390
22298.750000,3,1.194397,1.196089,1.195401,0.000478
22299.000000,3,1.194684,1.196038,1.195343,0.000434
22299.250000,3,1.191965,1.193347,1.192772,0.000463
22299.500000,3,1.186198,1.189380,1.188345,0.001037
22299.750000,3,1.183524,1.187044,1.184469,0.001011
22300.000000,3,1.182708,1.187154,1.184429,0.001399
22300.250000,3,1.177162,1.179755,1.178177,0.000730
22300.500000,3,1.172328,1.174229,1.173096,0.000621
22300.750000,3,1.164214,1.166841,1.165407,0.000767
22301.000000,3,1.153402,1.156647,1.155038,0.001091
22301.250000,3,1.142708,1.144657,1.143547,0.000663
22301.500000,3,1.132413,1.134688,1.133688,0.000680
22301.750000,3,1.125821,1.127977,1.126999,0.000691
22302.000000,3,1.120999,1.122201,1.121624,0.000353
22302.250000,3,1.115109,1.116347,1.115725,0.000393
22302.500000,3,1.106547,1.109317,1.107771,0.000869
22302.750000,3,1.095742,1.098234,1.096977,0.000672
22303.000000,3,1.084792,1.086632,1.085426,0.000580
22303.250000,3,1.076788,1.078423,1.077673,0.000433
22303.500000,3,1.073676,1.075172,1.074189,0.000452
22303.750000,3,1.073322,1.075322,1.074218,0.000511
22304.000000,3,1.075584,1.076446,1.075966,0.000287
22304.250000,3,1.075584,1.076859,1.076230,0.000363
22304.500000,3,1.072808,1.074887,1.073806,0.000620
22304.750000,3,1.068957,1.071057,1.069996,0.000642
22305.000000,3,1.067878,1.068840,1.068380,0.000352
22305.250000,3,1.070996,1.072181,1.071477,0.000381
22305.500000,3,1.079983,1.082104,1.080910,0.000688
22305.750000,3,1.093698,1.095813,1.094603,0.000751
22306.000000,3,1.108793,1.110596,1.109725,0.000548
22306.250000,3,1.122103,1.124798,1.123149,0.000867
22306.500000,3,1.132330,1.134614,1.133200,0.000742
22306.750000,3,1.139116,1.141821,1.140509,0.000740
22307.000000,3,1.145140,1.146878,1.145795,0.000539
22307.250000,3,1.149587,1.152831,1.150508,0.000937
22307.500000,3,1.154310,1.156444,1.155137,0.000559
22307.750000,3,1.158072,1.161172,1.158980,0.000911
22308.000000,3,1.160339,1.163820,1.161967,0.000986
22308.250000,3,1.164311,1.166259,1.164920,0.000555
22308.500000,3,1.167544,1.169405,1.168343,0.000535
22308.750000,3,1.170952,1.172899,1.172154,0.000545
22309.000000,3,1.175800,1.178513,1.176558,0.000767
22309.250000,3,1.180542,1.181937,1.181056,0.000379
22309.500000,3,1.183507,1.184985,1.184185,0.000430
22309.750000,3,1.186074,1.188169,1.187175,0.000598
22310.000000,3,1.187940,1.190070,1.189205,0.000603
22310.250000,3,1.190921,1.192390,1.191816,0.000519
22310.500000,3,1.193397,1.195171,1.194432,0.000519
22310.750000,3,1.196493,1.197532,1.197038,0.000377
22311.000000,3,1.197355,1.198731,1.198190,0.000447
22311.250000,3,1.195986,1.197503,1.196964,0.000582
22311.500000,3,1.193306,1.195453,1.194242,0.000638
22311.750000,3,1.190421,1.191983,1.191595,0.000448
22312.000000,3,1.189504,1.191448,1.190359,0.000634
22312.250000,3,1.189145,1.190657,1.190013,0.000448
22312.500000,3,1.189463,1.191600,1.190721,0.000632
22312.750000,3,1.190289,1.191400,1.191023,0.000379
22313.000000,3,1.190181,1.191645,1.190809,0.000519
22313.250000,3,1.187711,1.190004,1.188979,0.000641
22313.500000,3,1.187814,1.188618,1.188251,0.000268
22313.750000,3,1.187132,1.189417,1.188354,0.000714
22314.000000,3,1.189623,1.190415,1.190026,0.000281
22314.250000,3,1.192426,1.193845,1.193212,0.000460
22314.500000,3,1.196115,1.197742,1.196928,0.000557
22314.750000,3,1.198619,1.200282,1.199512,0.000603
22315.000000,3,1.200728,1.202269,1.201515,0.000584
22315.250000,3,1.202501,1.203998,1.203243,0.000490
22315.500000,3,1.203495,1.205394,1.204822,0.000538
22315.750000,3,1.206587,1.207451,1.207069,0.000308
22316.000000,3,1.209139,1.210346,1.209510,0.000403
22316.250000,3,1.210214,1.212187,1.211107,0.000511
22316.500000,3,1.211231,1.213401,1.212363,0.000551
22316.750000,3,1.210145,1.211678,1.211040,0.000575
22317.000000,3,1.207150,1.208594,1.207831,0.000526
22317.250000,3,1.200781,1.203721,1.202431,0.000769
22317.500000,3,1.192559,1.195408,1.194036,0.000801
22317.750000,3,1.181916,1.184207,1.183258,0.000665
22318.000000,3,1.168396,1.170922,1.169697,0.000762
22318.250000,3,1.151974,1.154752,1.153614,0.000880
22318.500000,3,1.131458,1.135222,1.133623,0.001185
22318.750000,3,1.106143,1.111438,1.109020,0.001546
22319.000000,3,1.076757,1.082193,1.079585,0.001844
22319.250000,3,1.041774,1.047697,1.045286,0.001847
22319.500000,3,1.003882,1.010512,1.007659,0.002143
22319.750000,3,0.964455,0.970803,0.968061,0.002026
22320.000000,3,0.924278,0.931814,0.928360,0.002266
22320.250000,3,0.883491,0.890095,0.887006,0.002074
22320.500000,3,0.838689,0.846834,0.843703,0.002467
22320.750000,3,0.791522,0.800489,0.796605,0.002763
22321.000000,3,0.739851,0.749006,0.745027,0.002917
22321.250000,3,0.684197,0.694384,0.689845,0.002974
22321.500000,3,0.627825,0.638028,0.633324,0.002976
22321.750000,3,0.572730,0.582787,0.578041,0.002943
22322.000000,3,0.520362,0.529637,0.525472,0.002699
22322.250000,3,0.472012,0.480598,0.476496,0.002543
22322.500000,3,0.427544,0.435487,0.431650,0.002289
22322.750000,3,0.387496,0.395141,0.391451,0.002129
22323.000000,3,0.354151,0.360130,0.357164,0.001688
22323.250000,3,0.328147,0.332642,0.330307,0.001251
22323.500000,3,0.310435,0.312804,0.311530,0.000671
22323.750000,3,0.300127,0.301566,0.300598,0.000436
22324.000000,4,0.299876,0.300842,0.300489,0.000303
22324.250000,4,0.303789,0.305934,0.304649,0.000654
22324.500000,4,0.314053,0.317934,0.315879,0.001081
22324.750000,4,0.333547,0.337695,0.335364,0.001365
22325.000000,4,0.358103,0.364422,0.361143,0.001751
22325.250000,4,0.391059,0.398284,0.394450,0.002114
22325.500000,4,0.429800,0.438399,0.433738,0.002481
22325.750000,4,0.476356,0.485751,0.480489,0.002742
22326.000000,4,0.527770,0.538436,0.532500,0.003103
22326.250000,4,0.585413,0.596396,0.590266,0.003249
22326.500000,4,0.645248,0.657232,0.650630,0.003421
22326.750000,4,0.707713,0.719813,0.713374,0.003391
22327.000000,4,0.769036,0.780543,0.774249,0.003301
22327.250000,4,0.827752,0.839125,0.832987,0.003235
22327.500000,4,0.881130,0.892404,0.886027,0.003079
22327.750000,4,0.930373,0.939812,0.934859,0.002545
22328.000000,4,0.973627,0.982426,0.977791,0.002359
22328.250000,4,1.014594,1.022330,1.017750,0.002163
22328.500000,4,1.050275,1.058442,1.053885,0.002132
22328.750000,4,1.085033,1.091551,1.087843,0.001781
22329.000000,4,1.113733,1.118803,1.115877,0.001423
22329.250000,4,1.135871,1.139848,1.137899,0.001165
22329.500000,4,1.148561,1.152194,1.150814,0.000995
22329.750000,4,1.157501,1.159199,1.158363,0.000568
22330.000000,4,1.161050,1.164298,1.162839,0.001144
22330.250000,4,1.168021,1.171243,1.169547,0.000977
22330.500000,4,1.177772,1.181261,1.179380,0.001045
22330.750000,4,1.190983,1.194837,1.192550,0.000993
22331.000000,4,1.204194,1.207213,1.205053,0.000961
22331.250000,4,1.211145,1.213936,1.212759,0.000872
22331.500000,4,1.211370,1.213593,1.212783,0.000699
22331.750000,4,1.208300,1.210272,1.209382,0.000688
22332.000000,4,1.203960,1.206115,1.205118,0.000603
22332.250000,4,1.205321,1.207254,1.206158,0.000485
22332.500000,4,1.212052,1.214652,1.213266,0.000814
22332.750000,4,1.224828,1.227119,1.225917,0.000729
22333.000000,4,1.237046,1.238746,1.238022,0.000514
22333.250000,4,1.245354,1.246907,1.246238,0.000501
22333.500000,4,1.247401,1.249092,1.248448,0.000540
22333.750000,4,1.246702,1.248843,1.247580,0.000564
22334.000000,4,1.244778,1.246379,1.245788,0.000565
22334.250000,4,1.247383,1.248687,1.247936,0.000363
22334.500000,4,1.252657,1.254230,1.253466,0.000477
22334.750000,4,1.259581,1.261277,1.260553,0.000536
22335.000000,4,1.264126,1.265258,1.264683,0.000321
22335.250000,4,1.264836,1.266989,1.265799,0.000666
22335.500000,4,1.259522,1.262254,1.261089,0.000738
22335.750000,4,1.252769,1.255062,1.253881,0.000614
22336.000000,4,1.244444,1.246816,1.245568,0.000742
22336.250000,4,1.238851,1.241179,1.240081,0.000789
22336.500000,4,1.236464,1.237407,1.236837,0.000274
22336.750000,4,1.235956,1.237972,1.237041,0.000569
22337.000000,4,1.235926,1.237437,1.236962,0.000475
22337.250000,4,1.234678,1.236956,1.235500,0.000634
22337.500000,4,1.227149,1.229571,1.228091,0.000737
22337.750000,4,1.212888,1.216532,1.214886,0.001070
22338.000000,4,1.192992,1.197222,1.195717,0.001286
22338.250000,4,1.173057,1.176478,1.174676,0.001058
22338.500000,4,1.153827,1.157379,1.155815,0.001029
22338.750000,4,1.142418,1.144444,1.143358,0.000618
22339.000000,4,1.137908,1.139475,1.138566,0.000502
22339.250000,4,1.138423,1.140178,1.139327,0.000613
22339.500000,4,1.139804,1.140840,1.140292,0.000390
22339.750000,4,1.138457,1.139528,1.139092,0.000363
22340.000000,4,1.153403,1.172060,1.160769,0.006162
22340.250000,4,1.123775,1.125409,1.124576,0.000569
22340.500000,4,1.114180,1.116872,1.115727,0.000840
22340.750000,4,1.112240,1.113895,1.113161,0.000458
22341.000000,4,1.115799,1.117292,1.116399,0.000419
22341.250000,4,1.123659,1.126411,1.125367,0.000830
22341.500000,4,1.133063,1.134667,1.134042,0.000450
22341.750000,4,1.139784,1.141546,1.140923,0.000604
22342.000000,4,1.143039,1.144303,1.143448,0.000381
22342.250000,4,1.142730,1.145020,1.143893,0.000684
22342.500000,4,1.143201,1.144846,1.144100,0.000596
22342.750000,4,1.147921,1.150002,1.149028,0.000665
22343.000000,4,1.156404,1.157687,1.157043,0.000481
22343.250000,4,1.166768,1.169546,1.167667,0.000894
22343.500000,4,1.175620,1.177911,1.177005,0.000624
22343.750000,4,1.184001,1.186014,1.184768,0.000601
22344.000000,4,1.187318,1.189784,1.188543,0.000863
22344.250000,4,1.189201,1.191869,1.190729,0.000831
22344.500000,4,1.190271,1.192831,1.191716,0.000935
22344.750000,4,1.193991,1.195645,1.194718,0.000601
22345.000000,4,1.196901,1.199429,1.198039,0.000767
22345.250000,4,1.201054,1.203397,1.202206,0.000849
22345.500000,4,1.203045,1.205132,1.204324,0.000709
22345.750000,4,1.203174,1.205999,1.204366,0.000942
22346.000000,4,1.199571,1.201696,1.200843,0.000639
22346.250000,4,1.193224,1.195565,1.194404,0.000751
22346.500000,4,1.183004,1.186358,1.184741,0.000945
22346.750000,4,1.171384,1.174642,1.173349,0.000960
22347.000000,4,1.159249,1.161912,1.160622,0.000845
22347.250000,4,1.147413,1.150017,1.148460,0.000832
22347.500000,4,1.133453,1.135693,1.134453,0.000687
22347.750000,4,1.119307,1.121677,1.120614,0.000798
22348.000000,4,1.102486,1.105405,1.104221,0.000985
22348.250000,4,1.085205,1.088865,1.087069,0.001119
22348.500000,4,1.066827,1.070247,1.068760,0.001021
22348.750000,4,1.049283,1.052094,1.051000,0.000850
22349.000000,4,1.032342,1.036697,1.034231,0.001338
22349.250000,4,1.017402,1.021070,1.019413,0.001004
22349.500000,4,1.003209,1.006584,1.004690,0.000934
22349.750000,4,0.988830,0.992352,0.990954,0.001015
22350.000000,4,0.973290,0.977160,0.975485,0.001000
22350.250000,4,0.958731,0.961891,0.960524,0.000874
22350.500000,4,0.942880,0.947096,0.945347,0.001134
22350.750000,4,0.931032,0.934532,0.932986,0.000962
22351.000000,4,0.919853,0.922625,0.921363,0.000776
22351.250000,4,0.908958,0.912501,0.911005,0.001078
22351.500000,4,0.895754,0.899513,0.897740,0.001142
22351.750000,4,0.878919,0.882363,0.880802,0.001098
22352.000000,4,0.854620,0.859435,0.857257,0.001581
22352.250000,4,0.825199,0.831110,0.828573,0.001663
22352.500000,4,0.790720,0.797331,0.794546,0.002037
