# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.286373,0.287331,0.286804,0.000322
22228.250000,1,0.287903,0.289197,0.288424,0.000387
22228.500000,1,0.293175,0.294504,0.293566,0.000419
22228.750000,1,0.299722,0.301749,0.300691,0.000544
22229.000000,1,0.308819,0.311284,0.309825,0.000673
22229.250000,1,0.319857,0.322594,0.320941,0.000752
22229.500000,1,0.334053,0.337666,0.335757,0.000964
22229.750000,1,0.352758,0.357857,0.355131,0.001308
22230.000000,1,0.376684,0.382433,0.379363,0.001508
22230.250000,1,0.404227,0.410656,0.407278,0.001724
22230.500000,1,0.433822,0.440598,0.436923,0.001721
22230.750000,1,0.463477,0.469737,0.466284,0.001707
22231.000000,1,0.492712,0.499026,0.495640,0.001629
22231.250000,1,0.522610,0.529265,0.525758,0.001780
22231.500000,1,0.554722,0.562489,0.558298,0.002010
22231.750000,1,0.590749,0.598073,0.593771,0.001994
22232.000000,1,0.626502,0.634647,0.630333,0.002209
22232.250000,1,0.661610,0.668292,0.664572,0.001782
22232.500000,1,0.691914,0.698959,0.695373,0.001750
22232.750000,1,0.719895,0.725478,0.722671,0.001497
22233.000000,1,0.746306,0.751883,0.748897,0.001554
22233.250000,1,0.772276,0.778825,0.775346,0.001750
22233.500000,1,0.797943,0.805324,0.801517,0.001896
22233.750000,1,0.820466,0.825678,0.823263,0.001418
22234.000000,1,0.836897,0.840473,0.838492,0.000968
22234.250000,1,0.845124,0.847643,0.846334,0.000825
22234.500000,1,0.850141,0.853198,0.851575,0.000984
22234.750000,1,0.856780,0.860269,0.858373,0.000994
22235.000000,1,0.867492,0.871506,0.869676,0.001109
22235.250000,1,0.880628,0.884993,0.883122,0.001225
22235.500000,1,0.893819,0.896076,0.895120,0.000697
22235.750000,1,0.903317,0.905639,0.904314,0.000685
22236.000000,1,0.909334,0.912259,0.910787,0.000807
22236.250000,1,0.916572,0.919688,0.917916,0.000762
22236.500000,1,0.927812,0.930889,0.928850,0.000883
22236.750000,1,0.940498,0.943298,0.942019,0.000886
22237.000000,1,0.952142,0.954433,0.953459,0.000601
22237.250000,1,0.957275,0.958045,0.957644,0.000217
22237.500000,1,0.954237,0.955935,0.955105,0.000456
22237.750000,1,0.950020,0.951181,0.950837,0.000337
22238.000000,1,0.952533,0.953592,0.953062,0.000396
22238.250000,1,0.964033,0.967553,0.966148,0.000944
22238.500000,1,0.988596,0.992469,0.990498,0.001236
22238.750000,1,1.014323,1.019805,1.016569,0.001455
22239.000000,1,1.037086,1.041002,1.038890,0.000957
22239.250000,1,1.051280,1.053591,1.052227,0.000622
22239.500000,1,1.058372,1.060445,1.059136,0.000598
22239.750000,1,1.065324,1.067345,1.066276,0.000644
22240.000000,1,1.077056,1.081047,1.078910,0.001075
22240.250000,1,1.093841,1.097738,1.096083,0.001087
22240.500000,1,1.111370,1.114924,1.112940,0.000949
22240.750000,1,1.123997,1.127009,1.125747,0.000865
22241.000000,1,1.132605,1.134861,1.133501,0.000704
22241.250000,1,1.138783,1.142087,1.140187,0.000920
22241.500000,1,1.150978,1.153537,1.152146,0.000735
22241.750000,1,1.166418,1.170944,1.169151,0.001226
22242.000000,1,1.186277,1.190307,1.188174,0.001025
22242.250000,1,1.200386,1.202120,1.201387,0.000586
22242.500000,1,1.204519,1.206794,1.205675,0.000574
22242.750000,1,1.201094,1.203209,1.202594,0.000569
22243.000000,1,1.199406,1.201126,1.200153,0.000533
22243.250000,1,1.201887,1.203894,1.203004,0.000603
22243.500000,1,1.210647,1.213469,1.211994,0.000863
22243.750000,1,1.222761,1.225282,1.224085,0.000805
22244.000000,1,1.232972,1.235746,1.234781,0.000865
22244.250000,1,1.241365,1.242921,1.242102,0.000460
22244.500000,1,1.248837,1.250279,1.249426,0.000491
22244.750000,1,1.258430,1.260317,1.259225,0.000701
22245.000000,1,1.271858,1.273747,1.272570,0.000561
22245.250000,1,1.284690,1.288086,1.285644,0.000950
22245.500000,1,1.292673,1.294144,1.293432,0.000423
22245.750000,1,1.291722,1.294032,1.292659,0.000661
22246.000000,1,1.287584,1.288604,1.288138,0.000367
22246.250000,1,1.285040,1.286880,1.286019,0.000522
22246.500000,1,1.290908,1.292976,1.292148,0.000602
22246.750000,1,1.303213,1.306481,1.304713,0.000964
22247.000000,1,1.316464,1.318537,1.317442,0.000674
22247.250000,1,1.323435,1.325218,1.324464,0.000617
22247.500000,1,1.322765,1.324018,1.323539,0.000339
22247.750000,1,1.319235,1.321184,1.320078,0.000676
22248.000000,1,1.321108,1.323732,1.322147,0.000690
22248.250000,1,1.330013,1.332435,1.331263,0.000750
22248.500000,1,1.342187,1.345766,1.343924,0.001012
22248.750000,1,1.348714,1.350473,1.349152,0.000504
22249.000000,1,1.339350,1.342831,1.341000,0.000999
22249.250000,1,1.317911,1.323846,1.321436,0.001673
22249.500000,1,1.298125,1.303334,1.300839,0.001541
22249.750000,1,1.287814,1.289160,1.288572,0.000481
22250.000000,1,1.290138,1.293016,1.291346,0.000728
22250.250000,1,1.302904,1.305907,1.304499,0.000999
22250.500000,1,1.319597,1.322306,1.320914,0.000908
22250.750000,1,1.331278,1.332891,1.331960,0.000422
22251.000000,1,1.335068,1.336974,1.336107,0.000706
22251.250000,1,1.337490,1.339731,1.338864,0.000654
22251.500000,1,1.342419,1.343752,1.343107,0.000436
22251.750000,1,1.350232,1.351822,1.350816,0.000454
22252.000000,1,1.355665,1.357581,1.356827,0.000635
22252.250000,1,1.352896,1.356844,1.354865,0.001023
22252.500000,1,1.343533,1.347422,1.345231,0.001062
22252.750000,1,1.333263,1.336704,1.334468,0.001068
22253.000000,1,1.330377,1.333119,1.331742,0.000855
22253.250000,1,1.339343,1.343506,1.340833,0.001258
22253.500000,1,1.358984,1.362685,1.360440,0.001059
22253.750000,1,1.379830,1.384055,1.381701,0.001088
22254.000000,1,1.391457,1.393719,1.392649,0.000772
22254.250000,1,1.387277,1.391631,1.389081,0.001168
22254.500000,1,1.370182,1.375759,1.373224,0.001523
22254.750000,1,1.350407,1.355830,1.352580,0.001467
22255.000000,1,1.331256,1.335227,1.333110,0.001144
22255.250000,1,1.308830,1.314624,1.311899,0.001487
22255.500000,1,1.278844,1.287050,1.283292,0.002166
22255.750000,1,1.236974,1.246880,1.242960,0.002794
22256.000000,1,1.185680,1.198060,1.191507,0.003264
22256.250000,1,1.126888,1.138482,1.133126,0.003189
22256.500000,1,1.067531,1.078854,1.073372,0.003111
22256.750000,1,1.005629,1.019004,1.013141,0.003503
22257.000000,1,0.940611,0.955398,0.948578,0.003885
22257.250000,1,0.867792,0.882859,0.876176,0.003996
22257.500000,1,0.787144,0.802897,0.795706,0.004354
22257.750000,1,0.703539,0.719226,0.711969,0.004225
22258.000000,1,0.623927,0.639039,0.632111,0.004063
22258.250000,1,0.553411,0.565740,0.560053,0.003410
22258.500000,1,0.490733,0.502058,0.496999,0.003106
22258.750000,1,0.437014,0.446012,0.441842,0.002538
22259.000000,1,0.389449,0.397530,0.393585,0.002246
22259.250000,1,0.349690,0.355491,0.352753,0.001736
22259.500000,1,0.318999,0.323432,0.321532,0.001313
22259.750000,1,0.300636,0.302753,0.301737,0.000663
22260.000000,2,0.266932,0.267993,0.267633,0.000313
22260.250000,2,0.274716,0.276124,0.275368,0.000465
22260.500000,2,0.284466,0.287788,0.285837,0.000963
22260.750000,2,0.308217,0.312712,0.310275,0.001320
22261.000000,2,0.332115,0.338124,0.334876,0.001701
22261.250000,2,0.367991,0.374133,0.370566,0.001789
22261.500000,2,0.401755,0.410047,0.405639,0.002335
22261.750000,2,0.448519,0.457710,0.452763,0.002501
22262.000000,2,0.494723,0.505298,0.499586,0.002755
22262.250000,2,0.551920,0.562564,0.556943,0.002903
22262.500000,2,0.604390,0.616619,0.609973,0.003267
22262.750000,2,0.662849,0.673776,0.667969,0.002910
22263.000000,2,0.712859,0.725330,0.718711,0.003238
22263.250000,2,0.769591,0.780442,0.774653,0.002912
22263.500000,2,0.818309,0.831389,0.823994,0.003471
22263.750000,2,0.872230,0.883783,0.877320,0.002943
22264.000000,2,0.914023,0.923629,0.918855,0.002514
22264.250000,2,0.953420,0.960715,0.957244,0.001856
22264.500000,2,0.977215,0.985288,0.981356,0.002045
22264.750000,2,1.004357,1.010884,1.007176,0.001698
22265.000000,2,1.025179,1.032112,1.028544,0.001891
22265.250000,2,1.055673,1.062635,1.059249,0.001799
22265.500000,2,1.082620,1.090951,1.086265,0.002151
22265.750000,2,1.113253,1.120645,1.116712,0.001907
22266.000000,2,1.132628,1.139766,1.135314,0.002059
22266.250000,2,1.150794,1.155282,1.153157,0.001325
22266.500000,2,1.158683,1.164138,1.161456,0.001734
22266.750000,2,1.172894,1.177188,1.174939,0.001246
22267.000000,2,1.178588,1.183539,1.180793,0.001499
22267.250000,2,1.186825,1.190208,1.188441,0.001315
22267.500000,2,1.180245,1.183845,1.182407,0.001184
22267.750000,2,1.173857,1.177774,1.176492,0.001132
22268.000000,2,1.163200,1.165936,1.164634,0.000955
22268.250000,2,1.163777,1.166886,1.165274,0.000984
22268.500000,2,1.167225,1.172755,1.169730,0.001464
22268.750000,2,1.184222,1.189609,1.186696,0.001435
22269.000000,2,1.195867,1.199993,1.197788,0.001270
22269.250000,2,1.204598,1.207575,1.206335,0.000913
22269.500000,2,1.197189,1.200811,1.198850,0.001067
22269.750000,2,1.191605,1.194771,1.193312,0.000853
22270.000000,2,1.183156,1.186125,1.184848,0.001031
22270.250000,2,1.188077,1.192016,1.189990,0.001134
22270.500000,2,1.191556,1.195934,1.193898,0.001351
22270.750000,2,1.201127,1.204808,1.203277,0.001191
22271.000000,2,1.200132,1.203079,1.201768,0.000858
22271.250000,2,1.200085,1.202514,1.201455,0.000878
22271.500000,2,1.193824,1.197015,1.195489,0.000882
22271.750000,2,1.200089,1.203198,1.201913,0.000896
22272.000000,2,1.208047,1.212055,1.210046,0.001157
22272.250000,2,1.223586,1.226582,1.225087,0.000854
22272.500000,2,1.229731,1.232120,1.231027,0.000841
22272.750000,2,1.233218,1.235426,1.234619,0.000609
22273.000000,2,1.225142,1.227624,1.226447,0.000836
22273.250000,2,1.223907,1.225690,1.224737,0.000543
22273.500000,2,1.220385,1.223767,1.222291,0.001019
22273.750000,2,1.228373,1.231105,1.230052,0.000797
22274.000000,2,1.229763,1.232720,1.231237,0.000987
22274.250000,2,1.231249,1.232969,1.231989,0.000456
22274.500000,2,1.220142,1.222180,1.221014,0.000604
22274.750000,2,1.214052,1.215208,1.214762,0.000389
22275.000000,2,1.207314,1.209509,1.208182,0.000749
22275.250000,2,1.215414,1.217956,1.216468,0.000868
22275.500000,2,1.221198,1.225364,1.222778,0.001202
22275.750000,2,1.231693,1.235219,1.232881,0.000954
22276.000000,2,1.399007,1.438730,1.421824,0.013054
22276.250000,2,1.220190,1.222704,1.220842,0.000761
22276.500000,2,1.206612,1.207848,1.207111,0.000380
22276.750000,2,1.203599,1.205234,1.204677,0.000471
22277.000000,2,1.202999,1.204906,1.203739,0.000551
22277.250000,2,1.211166,1.214154,1.212733,0.000865
22277.500000,2,1.213139,1.214521,1.213657,0.000418
22277.750000,2,1.215198,1.217105,1.216009,0.000511
22278.000000,2,1.209818,1.211241,1.210401,0.000429
22278.250000,2,1.214797,1.216377,1.215463,0.000506
22278.500000,2,1.221303,1.223555,1.222186,0.000810
22278.750000,2,1.236772,1.238903,1.237391,0.000629
22279.000000,2,1.240619,1.242350,1.241704,0.000499
22279.250000,2,1.237106,1.241029,1.239634,0.001071
22279.500000,2,1.217506,1.221416,1.219712,0.001106
22279.750000,2,1.201201,1.205708,1.203501,0.001182
22280.000000,2,1.188910,1.190685,1.189894,0.000626
22280.250000,2,1.195186,1.197842,1.196305,0.000835
22280.500000,2,1.206116,1.209728,1.207684,0.001070
22280.750000,2,1.226525,1.229110,1.227735,0.000829
22281.000000,2,1.233961,1.234855,1.234377,0.000305
22281.250000,2,1.232943,1.236132,1.234917,0.000944
22281.500000,2,1.218525,1.221921,1.220348,0.000938
22281.750000,2,1.208171,1.211129,1.209945,0.000974
22282.000000,2,1.193653,1.196195,1.194783,0.000711
22282.250000,2,1.186514,1.190158,1.188622,0.001051
22282.500000,2,1.173738,1.176997,1.175568,0.001033
22282.750000,2,1.164488,1.168722,1.166921,0.001190
22283.000000,2,1.150420,1.153618,1.151806,0.000975
22283.250000,2,1.144139,1.147893,1.146189,0.001072
22283.500000,2,1.138847,1.141548,1.140372,0.000887
22283.750000,2,1.143453,1.145452,1.144144,0.000639
22284.000000,2,1.139157,1.142198,1.140872,0.000911
22284.250000,2,1.136808,1.139843,1.138022,0.001089
22284.500000,2,1.121404,1.124709,1.123095,0.000988
22284.750000,2,1.109093,1.113947,1.111384,0.001330
22285.000000,2,1.094316,1.096901,1.095671,0.000869
22285.250000,2,1.086867,1.090954,1.089211,0.001306
22285.500000,2,1.076463,1.080489,1.078181,0.001384
22285.750000,2,1.067188,1.072006,1.070111,0.001311
22286.000000,2,1.048636,1.054771,1.051674,0.001591
22286.250000,2,1.031093,1.037914,1.034716,0.001925
22286.500000,2,1.008798,1.015070,1.011754,0.001647
22286.750000,2,0.993879,1.000839,0.997384,0.002019
22287.000000,2,0.974866,0.980276,0.977790,0.001552
22287.250000,2,0.957192,0.964300,0.960557,0.001844
22287.500000,2,0.924403,0.933835,0.929557,0.002342
22287.750000,2,0.889393,0.899790,0.894717,0.002620
22288.000000,2,0.841614,0.852379,0.847373,0.002768
22288.250000,2,0.797877,0.808895,0.803675,0.002944
22288.500000,2,0.747246,0.758283,0.753255,0.002840
22288.750000,2,0.702446,0.713795,0.708505,0.002981
22289.000000,2,0.650011,0.660956,0.655785,0.002906
22289.250000,2,0.599816,0.611423,0.606233,0.003054
22289.500000,2,0.544260,0.555753,0.550249,0.002978
22289.750000,2,0.496531,0.507586,0.502304,0.002840
22290.000000,2,0.448383,0.457591,0.453389,0.002423
22290.250000,2,0.411575,0.419717,0.415836,0.002132
22290.500000,2,0.374037,0.380413,0.377345,0.001696
22290.750000,2,0.345740,0.352333,0.349305,0.001717
22291.000000,2,0.316944,0.321725,0.319420,0.001278
22291.250000,2,0.297880,0.301965,0.300077,0.001124
22291.500000,2,0.278941,0.281679,0.280269,0.000786
22291.750000,2,0.271874,0.273718,0.272711,0.000545
22292.000000,3,0.334313,0.335552,0.334911,0.000429
22292.250000,3,0.337483,0.339603,0.338202,0.000630
22292.500000,3,0.347411,0.350276,0.348538,0.000841
22292.750000,3,0.364318,0.368704,0.366043,0.001217
22293.000000,3,0.389686,0.395423,0.392174,0.001584
22293.250000,3,0.419864,0.427640,0.423515,0.002095
22293.500000,3,0.458753,0.467089,0.462581,0.002281
22293.750000,3,0.501921,0.511793,0.506206,0.002683
22294.000000,3,0.548072,0.558128,0.552664,0.002665
22294.250000,3,0.595925,0.605814,0.600179,0.002639
22294.500000,3,0.644527,0.655172,0.649169,0.002839
22294.750000,3,0.695921,0.707597,0.701298,0.003078
22295.000000,3,0.751348,0.763870,0.757035,0.003248
22295.250000,3,0.808910,0.822081,0.815081,0.003467
22295.500000,3,0.866458,0.878783,0.871695,0.003278
22295.750000,3,0.917330,0.928087,0.922420,0.002778
22296.000000,3,0.960941,0.970587,0.965272,0.002484
22296.250000,3,0.997226,1.005713,1.001036,0.002230
22296.500000,3,1.028388,1.036998,1.032688,0.002209
22296.750000,3,1.058458,1.066464,1.062074,0.002108
22297.000000,3,1.085018,1.091555,1.088650,0.001759
22297.250000,3,1.106212,1.111988,1.108632,0.001532
22297.500000,3,1.118650,1.121960,1.120097,0.001103
22297.750000,3,1.122640,1.125677,1.124225,0.001044
22298.000000,3,1.124654,1.127195,1.125968,0.000911
22298.250000,3,1.129012,1.132222,1.130451,0.000927
22298.500000,3,1.138048,1.141155,1.139798,0.000934
22298.750000,3,1.149618,1.154565,1.152186,0.001265
22299.000000,3,1.159841,1.163468,1.161557,0.000957
22299.250000,3,1.162344,1.164884,1.163715,0.000977
22299.500000,3,1.157004,1.159744,1.158616,0.000682
22299.750000,3,1.150929,1.153270,1.151974,0.000699
22300.000000,3,1.147917,1.149585,1.148870,0.000607
22300.250000,3,1.148401,1.151901,1.150543,0.001059
22300.500000,3,1.152550,1.156553,1.155172,0.001150
22300.750000,3,1.156475,1.159084,1.157875,0.000890
22301.000000,3,1.153193,1.156010,1.154383,0.000793
22301.250000,3,1.144994,1.147841,1.146966,0.000803
22301.500000,3,1.138351,1.140993,1.139768,0.000762
22301.750000,3,1.137779,1.139866,1.138829,0.000793
22302.000000,3,1.144819,1.148849,1.146795,0.001227
22302.250000,3,1.158245,1.162678,1.160468,0.001166
22302.500000,3,1.172158,1.175888,1.173806,0.001120
22302.750000,3,1.179998,1.183032,1.181390,0.000950
22303.000000,3,1.180235,1.182751,1.181353,0.000791
22303.250000,3,1.175537,1.177903,1.176363,0.000637
22303.500000,3,1.169835,1.171991,1.170947,0.000687
22303.750000,3,1.166773,1.168104,1.167476,0.000473
22304.000000,3,1.165084,1.166634,1.165769,0.000497
22304.250000,3,1.162141,1.163340,1.162708,0.000396
22304.500000,3,1.156535,1.158601,1.157379,0.000621
22304.750000,3,1.149982,1.152147,1.151112,0.000699
22305.000000,3,1.145392,1.147275,1.146282,0.000534
22305.250000,3,1.144501,1.145303,1.145037,0.000269
22305.500000,3,1.145940,1.147580,1.146784,0.000489
22305.750000,3,1.146875,1.148494,1.147674,0.000485
22306.000000,3,1.143523,1.144960,1.144401,0.000444
22306.250000,3,1.133581,1.135942,1.134975,0.000756
22306.500000,3,1.120831,1.123547,1.122342,0.000789
22306.750000,3,1.108501,1.110764,1.109909,0.000720
22307.000000,3,1.098769,1.101335,1.100121,0.000673
22307.250000,3,1.092378,1.094583,1.093544,0.000643
22307.500000,3,1.088188,1.089646,1.088879,0.000571
22307.750000,3,1.083731,1.085654,1.084592,0.000596
22308.000000,3,1.080490,1.082589,1.081592,0.000794
22308.250000,3,1.080628,1.082664,1.081427,0.000586
22308.500000,3,1.081883,1.083649,1.082604,0.000541
22308.750000,3,1.083811,1.085674,1.084740,0.000581
22309.000000,3,1.082662,1.084619,1.083635,0.000548
22309.250000,3,1.075867,1.079114,1.077565,0.000859
22309.500000,3,1.066195,1.070157,1.068463,0.001105
22309.750000,3,1.059780,1.062105,1.060970,0.000690
22310.000000,3,1.057961,1.060234,1.059040,0.000693
22310.250000,3,1.063306,1.065584,1.064136,0.000697
22310.500000,3,1.071273,1.074532,1.073151,0.000922
22310.750000,3,1.079392,1.081255,1.080290,0.000591
22311.000000,3,1.081704,1.083682,1.082469,0.000638
22311.250000,3,1.079053,1.080789,1.079868,0.000629
22311.500000,3,1.077248,1.079134,1.078044,0.000624
22311.750000,3,1.079717,1.081684,1.080768,0.000600
22312.000000,3,1.087688,1.089674,1.088902,0.000626
22312.250000,3,1.097492,1.099090,1.098088,0.000432
22312.500000,3,1.101482,1.103060,1.102197,0.000502
22312.750000,3,1.098169,1.100963,1.099916,0.000811
22313.000000,3,1.094562,1.097184,1.095597,0.000858
22313.250000,3,1.093619,1.095698,1.094551,0.000648
22313.500000,3,1.101433,1.103858,1.102480,0.000630
22313.750000,3,1.115992,1.119153,1.117263,0.001097
22314.000000,3,1.131919,1.133961,1.133158,0.000604
22314.250000,3,1.140806,1.142894,1.142028,0.000733
22314.500000,3,1.141404,1.144501,1.142936,0.001013
22314.750000,3,1.139077,1.141191,1.140130,0.000654
22315.000000,3,1.140333,1.142760,1.141866,0.000686
22315.250000,3,1.149521,1.153553,1.150923,0.001085
22315.500000,3,1.163064,1.166530,1.165022,0.001083
22315.750000,3,1.174228,1.176993,1.175772,0.000857
22316.000000,3,1.175318,1.178699,1.177066,0.000961
22316.250000,3,1.168324,1.172019,1.170442,0.000996
22316.500000,3,1.163318,1.165725,1.164227,0.000745
22316.750000,3,1.166785,1.169293,1.167759,0.000851
22317.000000,3,1.182485,1.185920,1.184455,0.001118
22317.250000,3,1.207226,1.211487,1.209633,0.001224
22317.500000,3,1.230667,1.234778,1.232493,0.001155
22317.750000,3,1.241357,1.243889,1.242596,0.000896
22318.000000,3,1.235450,1.239650,1.237994,0.001154
22318.250000,3,1.220402,1.225528,1.223238,0.001389
22318.500000,3,1.204795,1.208732,1.206967,0.001211
22318.750000,3,1.188518,1.193163,1.191135,0.001261
22319.000000,3,1.170212,1.175400,1.172930,0.001434
22319.250000,3,1.144013,1.151024,1.147706,0.001911
22319.500000,3,1.109071,1.118041,1.113789,0.002422
22319.750000,3,1.068922,1.079204,1.074532,0.002587
22320.000000,3,1.031132,1.040376,1.035929,0.002398
22320.250000,3,0.994903,1.002506,0.999027,0.002014
22320.500000,3,0.956588,0.965245,0.961417,0.002294
22320.750000,3,0.909867,0.921032,0.915981,0.002892
22321.000000,3,0.852545,0.864360,0.858958,0.003239
22321.250000,3,0.783435,0.797717,0.791141,0.003820
22321.500000,3,0.713136,0.726293,0.720303,0.003540
22321.750000,3,0.646719,0.658929,0.653171,0.003307
22322.000000,3,0.587844,0.598579,0.593566,0.002903
22322.250000,3,0.535343,0.545108,0.540490,0.002672
22322.500000,3,0.487923,0.496191,0.492343,0.002284
22322.750000,3,0.443488,0.451475,0.448010,0.002175
22323.000000,3,0.405497,0.412558,0.409324,0.001948
22323.250000,3,0.374831,0.379543,0.377263,0.001341
22323.500000,3,0.353140,0.355925,0.354618,0.000755
22323.750000,3,0.340148,0.341457,0.340741,0.000395
22324.000000,4,0.271886,0.272821,0.272474,0.000282
22324.250000,4,0.275446,0.276465,0.275865,0.000284
22324.500000,4,0.282897,0.285164,0.284050,0.000654
22324.750000,4,0.298642,0.301723,0.300158,0.000909
22325.000000,4,0.322206,0.326967,0.324267,0.001384
22325.250000,4,0.350700,0.357196,0.353807,0.001784
22325.500000,4,0.388241,0.395997,0.391509,0.002130
22325.750000,4,0.433032,0.441091,0.436325,0.002335
22326.000000,4,0.479417,0.488671,0.483514,0.002531
22326.250000,4,0.529297,0.539056,0.533736,0.002714
22326.500000,4,0.580886,0.590983,0.585030,0.002830
22326.750000,4,0.635838,0.647669,0.641316,0.003139
22327.000000,4,0.695342,0.707619,0.700370,0.003381
22327.250000,4,0.756445,0.768497,0.761814,0.003166
22327.500000,4,0.813563,0.823279,0.817591,0.002643
22327.750000,4,0.861247,0.869958,0.865307,0.002360
22328.000000,4,0.899629,0.908354,0.903318,0.002262
22328.250000,4,0.935167,0.942271,0.938203,0.001866
22328.500000,4,0.968777,0.976779,0.972826,0.002085
22328.750000,4,1.008342,1.016727,1.011810,0.002105
22329.000000,4,1.045385,1.053353,1.048748,0.002053
22329.250000,4,1.078467,1.084169,1.081004,0.001436
22329.500000,4,1.100108,1.105082,1.102340,0.001305
22329.750000,4,1.115153,1.118668,1.116301,0.000994
22330.000000,4,1.123785,1.128201,1.125466,0.001249
22330.250000,4,1.134303,1.137545,1.135950,0.000880
22330.500000,4,1.143856,1.147827,1.145183,0.001063
22330.750000,4,1.151330,1.154089,1.152791,0.000816
22331.000000,4,1.151585,1.153625,1.152601,0.000720
22331.250000,4,1.148224,1.149724,1.148928,0.000569
22331.500000,4,1.143510,1.144954,1.143978,0.000438
22331.750000,4,1.145584,1.148995,1.146783,0.000914
22332.000000,4,1.154876,1.157290,1.155808,0.000750
22332.250000,4,1.168910,1.174360,1.171285,0.001433
22332.500000,4,1.182076,1.185750,1.184002,0.000969
22332.750000,4,1.190189,1.191601,1.190850,0.000450
22333.000000,4,1.188703,1.190063,1.189272,0.000478
22333.250000,4,1.185638,1.186752,1.186069,0.000424
22333.500000,4,1.182166,1.184423,1.183012,0.000608
22333.750000,4,1.184917,1.187428,1.185899,0.000704
22334.000000,4,1.187471,1.190362,1.189244,0.000779
22334.250000,4,1.191611,1.193517,1.192391,0.000617
22334.500000,4,1.189920,1.191883,1.190607,0.000669
22334.750000,4,1.188494,1.190502,1.189189,0.000638
22335.000000,4,1.188035,1.190462,1.189236,0.000642
22335.250000,4,1.193819,1.196571,1.195123,0.000766
22335.500000,4,1.202493,1.205616,1.203776,0.000886
22335.750000,4,1.210008,1.213132,1.211340,0.000813
22336.000000,4,1.209651,1.211825,1.210932,0.000732
22336.250000,4,1.202189,1.204102,1.202887,0.000634
22336.500000,4,1.189713,1.192206,1.190748,0.000861
22336.750000,4,1.182219,1.183879,1.183326,0.000463
22337.000000,4,1.180793,1.183694,1.182566,0.000850
22337.250000,4,1.189296,1.191281,1.190201,0.000598
22337.500000,4,1.196637,1.199237,1.198327,0.000892
22337.750000,4,1.203317,1.205405,1.204472,0.000582
22338.000000,4,1.202511,1.204611,1.203574,0.000595
22338.250000,4,1.200006,1.201954,1.201098,0.000625
22338.500000,4,1.198518,1.199727,1.199043,0.000394
22338.750000,4,1.202192,1.203958,1.203033,0.000589
22339.000000,4,1.207327,1.208487,1.208052,0.000432
22339.250000,4,1.212125,1.213971,1.212844,0.000573
22339.500000,4,1.209631,1.211616,1.210610,0.000576
22339.750000,4,1.203366,1.204767,1.204114,0.000520
22340.000000,4,1.233008,1.241713,1.237937,0.002577
22340.250000,4,1.191041,1.193257,1.192138,0.000640
22340.500000,4,1.192011,1.193537,1.192506,0.000439
22340.750000,4,1.197038,1.198768,1.197907,0.000499
22341.000000,4,1.199623,1.201628,1.200450,0.000563
22341.250000,4,1.198299,1.200294,1.199357,0.000630
22341.500000,4,1.192608,1.193634,1.193045,0.000405
22341.750000,4,1.188434,1.189667,1.189184,0.000393
22342.000000,4,1.187221,1.188801,1.188244,0.000538
22342.250000,4,1.192104,1.193820,1.193084,0.000623
22342.500000,4,1.195684,1.198937,1.197457,0.000841
22342.750000,4,1.197148,1.199243,1.198218,0.000616
22343.000000,4,1.189491,1.191773,1.190716,0.000647
22343.250000,4,1.179372,1.182337,1.180613,0.001044
22343.500000,4,1.169620,1.171399,1.170746,0.000646
22343.750000,4,1.167104,1.168473,1.167909,0.000388
22344.000000,4,1.168288,1.170037,1.169414,0.000499
22344.250000,4,1.174030,1.175586,1.175094,0.000484
22344.500000,4,1.175925,1.177850,1.177107,0.000555
22344.750000,4,1.175105,1.176862,1.175939,0.000611
22345.000000,4,1.170288,1.172262,1.171472,0.000521
22345.250000,4,1.169100,1.170728,1.169839,0.000548
22345.500000,4,1.168112,1.169802,1.168777,0.000577
22345.750000,4,1.167722,1.169282,1.168570,0.000510
22346.000000,4,1.161393,1.163685,1.162335,0.000744
22346.250000,4,1.149025,1.151571,1.150434,0.000686
22346.500000,4,1.132684,1.136369,1.134789,0.001051
22346.750000,4,1.123200,1.125859,1.124763,0.000732
22347.000000,4,1.123040,1.124892,1.123812,0.000559
22347.250000,4,1.133967,1.137211,1.135623,0.000792
22347.500000,4,1.151280,1.154817,1.152644,0.001118
22347.750000,4,1.166741,1.169281,1.167910,0.000725
22348.000000,4,1.171296,1.173328,1.172140,0.000783
22348.250000,4,1.164238,1.167766,1.166204,0.000899
22348.500000,4,1.152808,1.155933,1.154596,0.000921
22348.750000,4,1.145960,1.148842,1.147666,0.000979
22349.000000,4,1.144421,1.147326,1.146492,0.000814
22349.250000,4,1.150218,1.153032,1.151624,0.000748
22349.500000,4,1.153787,1.156564,1.155174,0.000985
22349.750000,4,1.153497,1.156615,1.155330,0.000997
22350.000000,4,1.146160,1.150618,1.148514,0.001256
22350.250000,4,1.134850,1.140410,1.138278,0.001509
22350.500000,4,1.122362,1.127253,1.124912,0.001436
22350.750000,4,1.105910,1.113014,1.109584,0.001781
22351.000000,4,1.084498,1.090842,1.087509,0.001668
22351.250000,4,1.052005,1.061590,1.057714,0.002488
22351.500000,4,1.011925,1.022521,1.018187,0.002758
22351.750000,4,0.969029,0.980085,0.974754,0.002815
22352.000000,4,0.922477,0.933139,0.928384,0.002857
22352.250000,4,0.876758,0.887090,0.882991,0.002748
22352.500000,4,0.828161,0.838929,0.834113,0.002840
