# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.266577,0.267708,0.267123,0.000374
22528.250000,1,0.269682,0.271047,0.270317,0.000394
22528.500000,1,0.278374,0.280906,0.279417,0.000813
22528.750000,1,0.293345,0.297028,0.294930,0.001147
22529.000000,1,0.314197,0.318972,0.316126,0.001565
22529.250000,1,0.341201,0.346769,0.343430,0.001847
22529.500000,1,0.373590,0.380403,0.376269,0.002386
22529.750000,1,0.411764,0.419496,0.414871,0.002597
22530.000000,1,0.454869,0.463414,0.458293,0.002975
22530.250000,1,0.501619,0.511072,0.505838,0.003175
22530.500000,1,0.551873,0.561408,0.555900,0.003327
22530.750000,1,0.603796,0.613200,0.607654,0.003344
22531.000000,1,0.655674,0.665363,0.659825,0.003307
22531.250000,1,0.708331,0.716893,0.712060,0.002994
22531.500000,1,0.758061,0.767735,0.762472,0.003328
22531.750000,1,0.807093,0.814821,0.810646,0.002825
22532.000000,1,0.851442,0.859121,0.854538,0.002634
22532.250000,1,0.890752,0.897378,0.893809,0.002396
22532.500000,1,0.924823,0.931306,0.928148,0.002236
22532.750000,1,0.955806,0.960948,0.958506,0.001754
22533.000000,1,0.982271,0.987740,0.985333,0.001761
22533.250000,1,1.006652,1.011509,1.009179,0.001684
22533.500000,1,1.027549,1.031238,1.029386,0.001347
22533.750000,1,1.044126,1.047877,1.045766,0.001240
22534.000000,1,1.056542,1.059798,1.058089,0.001089
22534.250000,1,1.066523,1.068808,1.067330,0.000813
22534.500000,1,1.073268,1.075811,1.074475,0.000825
22534.750000,1,1.079761,1.083441,1.081390,0.001246
22535.000000,1,1.085497,1.088775,1.087462,0.001057
22535.250000,1,1.092492,1.095004,1.093610,0.000867
22535.500000,1,1.097529,1.099712,1.098794,0.000675
22535.750000,1,1.102409,1.105752,1.103690,0.001079
22536.000000,1,1.107647,1.110600,1.108546,0.000940
22536.250000,1,1.112651,1.115398,1.114090,0.000877
22536.500000,1,1.120314,1.122749,1.121265,0.000826
22536.750000,1,1.127911,1.130378,1.129599,0.000752
22537.000000,1,1.136814,1.140113,1.137974,0.001034
22537.250000,1,1.145740,1.147921,1.146732,0.000679
22537.500000,1,1.153638,1.156008,1.154656,0.000841
22537.750000,1,1.161007,1.164491,1.162422,0.001014
22538.000000,1,1.169689,1.170837,1.170254,0.000401
22538.250000,1,1.177575,1.179808,1.178586,0.000686
22538.500000,1,1.192910,1.200949,1.196945,0.002612
22538.750000,1,1.191029,1.193075,1.192023,0.000765
22539.000000,1,1.195275,1.197091,1.196301,0.000717
22539.250000,1,1.200129,1.201465,1.200548,0.000435
22539.500000,1,1.203818,1.205592,1.204847,0.000552
22539.750000,1,1.208339,1.210628,1.209512,0.000824
22540.000000,1,1.213097,1.215333,1.214113,0.000786
22540.250000,1,1.217309,1.219396,1.218289,0.000744
22540.500000,1,1.220470,1.221596,1.220981,0.000422
22540.750000,1,1.222504,1.223706,1.223042,0.000405
22541.000000,1,1.224688,1.225594,1.225149,0.000344
22541.250000,1,1.228002,1.228952,1.228351,0.000312
22541.500000,1,1.231228,1.233595,1.232612,0.000749
22541.750000,1,1.237211,1.238996,1.238132,0.000593
22542.000000,1,1.242008,1.243526,1.242710,0.000469
22542.250000,1,1.245330,1.247217,1.246230,0.000556
22542.500000,1,1.246787,1.248469,1.247790,0.000548
22542.750000,1,1.248802,1.249867,1.249258,0.000390
22543.000000,1,1.250252,1.250882,1.250562,0.000190
22543.250000,1,1.251154,1.252228,1.251615,0.000348
22543.500000,1,1.251678,1.253199,1.252465,0.000544
22543.750000,1,1.251621,1.253084,1.252443,0.000542
22544.000000,1,1.249595,1.252003,1.251047,0.000700
22544.250000,1,1.248234,1.250321,1.248922,0.000670
22544.500000,1,1.245883,1.247827,1.246881,0.000765
22544.750000,1,1.244605,1.247467,1.246113,0.000955
22545.000000,1,1.244907,1.246997,1.245968,0.000721
22545.250000,1,1.245492,1.247107,1.246081,0.000564
22545.500000,1,1.244534,1.246208,1.245380,0.000528
22545.750000,1,1.242738,1.244026,1.243431,0.000433
22546.000000,1,1.238966,1.241506,1.240401,0.000738
22546.250000,1,1.236333,1.238362,1.237625,0.000619
22546.500000,1,1.234187,1.236455,1.235406,0.000685
22546.750000,1,1.231904,1.233658,1.233018,0.000642
22547.000000,1,1.229367,1.231244,1.230245,0.000718
22547.250000,1,1.225855,1.227054,1.226442,0.000391
22547.500000,1,1.220528,1.222474,1.221791,0.000660
22547.750000,1,1.215810,1.218611,1.217654,0.000908
22548.000000,1,1.212233,1.214826,1.213726,0.000883
22548.250000,1,1.209978,1.211457,1.210811,0.000552
22548.500000,1,1.207336,1.209887,1.208459,0.000823
22548.750000,1,1.204068,1.205969,1.205187,0.000599
22549.000000,1,1.199678,1.202191,1.200749,0.000772
22549.250000,1,1.196477,1.197760,1.197052,0.000495
22549.500000,1,1.192562,1.193937,1.193326,0.000572
22549.750000,1,1.191064,1.192591,1.191900,0.000582
22550.000000,1,1.191813,1.192790,1.192191,0.000376
22550.250000,1,1.191757,1.193700,1.192859,0.000688
22550.500000,1,1.191323,1.193900,1.192595,0.000818
22550.750000,1,1.191144,1.192440,1.191700,0.000470
22551.000000,1,1.188862,1.191019,1.189730,0.000710
22551.250000,1,1.186969,1.188519,1.187814,0.000505
22551.500000,1,1.185396,1.186971,1.186215,0.000546
22551.750000,1,1.184687,1.186592,1.185647,0.000659
22552.000000,1,1.183276,1.184560,1.183760,0.000407
22552.250000,1,1.180572,1.182740,1.181320,0.000708
22552.500000,1,1.175667,1.177369,1.176391,0.000558
22552.750000,1,1.169766,1.171111,1.170321,0.000493
22553.000000,1,1.161769,1.164323,1.163233,0.000936
22553.250000,1,1.154086,1.156587,1.155564,0.001046
22553.500000,1,1.145193,1.147971,1.146373,0.000983
22553.750000,1,1.133887,1.136765,1.135202,0.001139
22554.000000,1,1.119520,1.123041,1.121222,0.001177
22554.250000,1,1.104610,1.107472,1.106089,0.000963
22554.500000,1,1.087706,1.091695,1.089436,0.001294
22554.750000,1,1.069993,1.074025,1.071791,0.001328
22555.000000,1,1.048890,1.053758,1.051871,0.001605
22555.250000,1,1.026377,1.031061,1.028935,0.001697
22555.500000,1,0.996969,1.002874,1.000452,0.002075
22555.750000,1,0.963059,0.969274,0.966849,0.002222
22556.000000,1,0.922403,0.931540,0.927689,0.003072
22556.250000,1,0.877927,0.887097,0.883477,0.003066
22556.500000,1,0.829473,0.838889,0.835058,0.003285
22556.750000,1,0.776476,0.786272,0.782486,0.003490
22557.000000,1,0.719206,0.730760,0.726298,0.004018
22557.250000,1,0.660518,0.672046,0.667551,0.004033
22557.500000,1,0.600787,0.612651,0.608060,0.004117
22557.750000,1,0.543560,0.554878,0.550260,0.003896
22558.000000,1,0.489586,0.499749,0.495755,0.003495
22558.250000,1,0.440390,0.449462,0.445805,0.003160
22558.500000,1,0.395933,0.404369,0.400855,0.002910
22558.750000,1,0.357367,0.364764,0.361802,0.002481
22559.000000,1,0.325336,0.330984,0.328648,0.001921
22559.250000,1,0.299700,0.304562,0.302571,0.001631
22559.500000,1,0.281805,0.285240,0.283621,0.001137
22559.750000,1,0.271309,0.273119,0.272170,0.000690
22560.000000,2,0.279829,0.280590,0.280183,0.000248
22560.250000,2,0.282985,0.284591,0.283470,0.000503
22560.500000,2,0.291689,0.294918,0.292895,0.000971
22560.750000,2,0.307540,0.311433,0.308866,0.001328
22561.000000,2,0.328884,0.333918,0.330607,0.001663
22561.250000,2,0.356676,0.363016,0.358754,0.002157
22561.500000,2,0.389596,0.397159,0.392345,0.002580
22561.750000,2,0.428616,0.437154,0.431585,0.002955
22562.000000,2,0.472634,0.481587,0.475885,0.003003
22562.250000,2,0.520550,0.530386,0.524125,0.003380
22562.500000,2,0.570704,0.581271,0.574731,0.003644
22562.750000,2,0.623391,0.634109,0.627173,0.003748
22563.000000,2,0.676567,0.687303,0.680541,0.003795
22563.250000,2,0.729927,0.740663,0.734015,0.003697
22563.500000,2,0.782050,0.792298,0.785992,0.003481
22563.750000,2,0.832234,0.841666,0.835750,0.003191
22564.000000,2,0.878614,0.887919,0.881965,0.003123
22564.250000,2,0.921135,0.929002,0.924069,0.002683
22564.500000,2,0.958846,0.966678,0.961828,0.002504
22564.750000,2,0.994173,1.000986,0.996494,0.002326
22565.000000,2,1.024755,1.031267,1.027067,0.002173
22565.250000,2,1.051630,1.057485,1.053987,0.001824
22565.500000,2,1.075065,1.079670,1.076702,0.001597
22565.750000,2,1.093737,1.096892,1.094908,0.001009
22566.000000,2,1.107675,1.111202,1.109083,0.001086
22566.250000,2,1.118812,1.122160,1.120084,0.001119
22566.500000,2,1.127827,1.129855,1.128615,0.000666
22566.750000,2,1.134408,1.135428,1.134953,0.000374
22567.000000,2,1.138218,1.139772,1.139138,0.000476
22567.250000,2,1.140702,1.141725,1.141178,0.000350
22567.500000,2,1.140728,1.141563,1.141118,0.000255
22567.750000,2,1.140194,1.141596,1.140673,0.000497
22568.000000,2,1.140309,1.142029,1.141155,0.000499
22568.250000,2,1.141762,1.143554,1.142830,0.000572
22568.500000,2,1.143785,1.145986,1.144894,0.000721
22568.750000,2,1.145818,1.147607,1.146922,0.000587
22569.000000,2,1.147931,1.149358,1.148592,0.000497
22569.250000,2,1.149758,1.150499,1.150154,0.000231
22569.500000,2,1.151294,1.153264,1.152175,0.000602
22569.750000,2,1.154780,1.155874,1.155221,0.000351
22570.000000,2,1.158523,1.160446,1.159477,0.000605
22570.250000,2,1.162750,1.165099,1.163931,0.000769
22570.500000,2,1.165471,1.167551,1.166505,0.000714
22570.750000,2,1.167350,1.168620,1.167924,0.000417
22571.000000,2,1.167450,1.169084,1.168124,0.000462
22571.250000,2,1.168905,1.169972,1.169274,0.000339
22571.500000,2,1.170245,1.171908,1.170987,0.000641
22571.750000,2,1.172918,1.174598,1.173706,0.000556
22572.000000,2,1.175656,1.177107,1.176362,0.000506
22572.250000,2,1.176728,1.177706,1.177254,0.000298
22572.500000,2,1.175967,1.177322,1.176812,0.000441
22572.750000,2,1.175960,1.176587,1.176229,0.000235
22573.000000,2,1.177020,1.177958,1.177414,0.000320
22573.250000,2,1.180582,1.182246,1.181314,0.000574
22573.500000,2,1.186135,1.188555,1.187491,0.000944
22573.750000,2,1.193296,1.195245,1.194052,0.000552
22574.000000,2,1.199534,1.200842,1.200131,0.000518
22574.250000,2,1.202526,1.204502,1.203484,0.000630
22574.500000,2,1.204660,1.206755,1.205515,0.000599
22574.750000,2,1.206628,1.208345,1.207372,0.000561
22575.000000,2,1.208321,1.209534,1.208791,0.000378
22575.250000,2,1.209803,1.210926,1.210368,0.000400
22575.500000,2,1.210150,1.211756,1.211034,0.000497
22575.750000,2,1.209219,1.210350,1.209839,0.000351
22576.000000,2,1.213392,1.219838,1.217266,0.002157
22576.250000,2,1.205006,1.206256,1.205676,0.000437
22576.500000,2,1.204662,1.205869,1.205253,0.000458
22576.750000,2,1.207164,1.208752,1.207850,0.000502
22577.000000,2,1.210481,1.211955,1.211302,0.000458
22577.250000,2,1.214659,1.216422,1.215580,0.000642
22577.500000,2,1.216838,1.218072,1.217502,0.000371
22577.750000,2,1.218751,1.220648,1.219859,0.000577
22578.000000,2,1.220399,1.221821,1.221193,0.000466
22578.250000,2,1.222108,1.223799,1.222777,0.000570
22578.500000,2,1.224228,1.225157,1.224843,0.000323
22578.750000,2,1.225537,1.226952,1.226106,0.000430
22579.000000,2,1.225097,1.226674,1.225810,0.000512
22579.250000,2,1.223309,1.225657,1.224610,0.000665
22579.500000,2,1.220814,1.222482,1.221762,0.000505
22579.750000,2,1.218118,1.219658,1.219094,0.000616
22580.000000,2,1.216404,1.217636,1.217034,0.000413
22580.250000,2,1.214038,1.215622,1.214816,0.000530
22580.500000,2,1.209189,1.211432,1.210692,0.000726
22580.750000,2,1.204126,1.205658,1.205175,0.000499
22581.000000,2,1.196771,1.199037,1.198267,0.000772
22581.250000,2,1.190131,1.191907,1.191040,0.000665
22581.500000,2,1.183602,1.185985,1.184887,0.000926
22581.750000,2,1.178658,1.181123,1.179984,0.000743
22582.000000,2,1.175731,1.177711,1.176702,0.000771
22582.250000,2,1.172264,1.174422,1.173342,0.000644
22582.500000,2,1.168041,1.170183,1.169509,0.000633
22582.750000,2,1.165920,1.167210,1.166597,0.000369
22583.000000,2,1.163758,1.164692,1.164299,0.000280
22583.250000,2,1.163798,1.164654,1.164294,0.000321
22583.500000,2,1.164556,1.165874,1.164937,0.000424
22583.750000,2,1.166720,1.167907,1.167218,0.000408
22584.000000,2,1.168323,1.169685,1.169046,0.000417
22584.250000,2,1.169066,1.170134,1.169501,0.000310
22584.500000,2,1.167769,1.169048,1.168546,0.000402
22584.750000,2,1.165654,1.167228,1.166555,0.000474
22585.000000,2,1.162137,1.164227,1.163287,0.000748
22585.250000,2,1.157938,1.159786,1.158633,0.000671
22585.500000,2,1.150029,1.152064,1.151149,0.000743
22585.750000,2,1.140112,1.143080,1.141949,0.000981
22586.000000,2,1.128001,1.131870,1.130403,0.001332
22586.250000,2,1.115885,1.118806,1.117600,0.001067
22586.500000,2,1.102256,1.105288,1.103876,0.001081
22586.750000,2,1.085054,1.089444,1.088027,0.001456
22587.000000,2,1.065631,1.070138,1.068029,0.001763
22587.250000,2,1.038742,1.044812,1.042243,0.002174
22587.500000,2,1.006820,1.013437,1.010748,0.002318
22587.750000,2,0.970995,0.977979,0.974641,0.002586
22588.000000,2,0.930610,0.937675,0.934842,0.002518
22588.250000,2,0.888124,0.895774,0.892481,0.002792
22588.500000,2,0.841893,0.850258,0.846727,0.002973
22588.750000,2,0.791601,0.801009,0.797408,0.003251
22589.000000,2,0.737382,0.747494,0.743412,0.003629
22589.250000,2,0.679766,0.690894,0.686446,0.003813
22589.500000,2,0.621666,0.632669,0.628171,0.003935
22589.750000,2,0.564971,0.575610,0.571228,0.003670
22590.000000,2,0.511125,0.521021,0.516896,0.003546
22590.250000,2,0.460995,0.469850,0.466264,0.003133
22590.500000,2,0.414767,0.423356,0.419867,0.002973
22590.750000,2,0.375068,0.381944,0.379098,0.002519
22591.000000,2,0.341081,0.346766,0.344278,0.002024
22591.250000,2,0.314321,0.318558,0.316919,0.001436
22591.500000,2,0.295630,0.298519,0.297042,0.001020
22591.750000,2,0.284582,0.286225,0.285295,0.000567
22592.000000,3,0.295045,0.295904,0.295471,0.000246
22592.250000,3,0.298718,0.300054,0.299254,0.000471
22592.500000,3,0.308512,0.311624,0.309732,0.001014
22592.750000,3,0.326774,0.330834,0.328150,0.001381
22593.000000,3,0.350986,0.356979,0.353227,0.001969
22593.250000,3,0.382896,0.389872,0.385383,0.002346
22593.500000,3,0.420476,0.428658,0.423450,0.002828
22593.750000,3,0.464200,0.473068,0.467450,0.003088
22594.000000,3,0.511166,0.521015,0.514867,0.003326
22594.250000,3,0.561548,0.572212,0.565515,0.003590
22594.500000,3,0.613436,0.624360,0.617523,0.003606
22594.750000,3,0.666912,0.677826,0.670998,0.003671
22595.000000,3,0.719418,0.730720,0.723594,0.003848
22595.250000,3,0.771634,0.780990,0.775299,0.003140
22595.500000,3,0.819376,0.828827,0.823152,0.003243
22595.750000,3,0.864290,0.872859,0.867616,0.002915
22596.000000,3,0.903140,0.910751,0.906074,0.002576
22596.250000,3,0.938752,0.945297,0.941470,0.002296
22596.500000,3,0.970511,0.977115,0.973062,0.002298
22596.750000,3,1.000552,1.005742,1.002939,0.001961
22597.000000,3,1.027616,1.032171,1.029677,0.001453
22597.250000,3,1.050185,1.054408,1.052279,0.001482
22597.500000,3,1.068059,1.071431,1.069759,0.001322
22597.750000,3,1.081924,1.084291,1.082866,0.000838
22598.000000,3,1.091844,1.093771,1.092747,0.000696
22598.250000,3,1.100412,1.102491,1.101416,0.000677
22598.500000,3,1.107124,1.108851,1.107928,0.000569
22598.750000,3,1.113676,1.115537,1.114312,0.000583
22599.000000,3,1.116870,1.117976,1.117550,0.000371
22599.250000,3,1.117855,1.120126,1.119105,0.000860
22599.500000,3,1.116144,1.118046,1.117549,0.000607
22599.750000,3,1.115454,1.117152,1.116469,0.000629
22600.000000,3,1.130940,1.145390,1.139268,0.005261
22600.250000,3,1.114124,1.115896,1.115209,0.000618
22600.500000,3,1.112931,1.115089,1.114049,0.000765
22600.750000,3,1.112231,1.113546,1.112766,0.000470
22601.000000,3,1.110052,1.111899,1.110704,0.000673
22601.250000,3,1.107275,1.108766,1.108128,0.000531
22601.500000,3,1.104951,1.107574,1.106275,0.000862
22601.750000,3,1.105321,1.106817,1.106120,0.000560
22602.000000,3,1.106151,1.107713,1.106801,0.000556
22602.250000,3,1.107602,1.109435,1.108360,0.000625
22602.500000,3,1.107472,1.109424,1.108477,0.000689
22602.750000,3,1.107205,1.108997,1.107915,0.000601
22603.000000,3,1.104801,1.106305,1.105536,0.000514
22603.250000,3,1.103101,1.105173,1.103975,0.000601
22603.500000,3,1.100573,1.101958,1.101415,0.000477
22603.750000,3,1.098131,1.099784,1.099131,0.000631
22604.000000,3,1.095181,1.097010,1.096074,0.000587
22604.250000,3,1.090541,1.092901,1.091779,0.000715
22604.500000,3,1.087511,1.088830,1.088141,0.000449
22604.750000,3,1.085941,1.087207,1.086495,0.000470
22605.000000,3,1.084965,1.086610,1.085770,0.000476
22605.250000,3,1.086947,1.088691,1.087613,0.000519
22605.500000,3,1.088960,1.091179,1.089742,0.000634
22605.750000,3,1.092375,1.093351,1.092802,0.000406
22606.000000,3,1.093663,1.094673,1.094270,0.000291
22606.250000,3,1.096098,1.097671,1.096851,0.000527
22606.500000,3,1.098977,1.100138,1.099483,0.000385
22606.750000,3,1.102258,1.104269,1.103568,0.000698
22607.000000,3,1.106382,1.108241,1.107210,0.000576
22607.250000,3,1.110676,1.112601,1.111518,0.000584
22607.500000,3,1.113785,1.114024,1.113893,0.000079
22607.750000,3,1.116091,1.116951,1.116443,0.000252
22608.000000,3,1.118445,1.119551,1.118925,0.000358
22608.250000,3,1.122191,1.123175,1.122724,0.000310
22608.500000,3,1.126467,1.128381,1.127204,0.000634
22608.750000,3,1.133047,1.134421,1.133607,0.000459
22609.000000,3,1.137636,1.139169,1.138342,0.000466
22609.250000,3,1.141532,1.143260,1.142349,0.000554
22609.500000,3,1.145440,1.146583,1.146062,0.000372
22609.750000,3,1.150459,1.151610,1.150899,0.000401
22610.000000,3,1.156005,1.157604,1.156939,0.000562
22610.250000,3,1.164719,1.167780,1.165942,0.000929
22610.500000,3,1.173504,1.176030,1.174840,0.000795
22610.750000,3,1.182699,1.184870,1.183563,0.000688
22611.000000,3,1.189710,1.192130,1.190736,0.000726
22611.250000,3,1.196707,1.199290,1.197834,0.000817
22611.500000,3,1.203222,1.205990,1.204378,0.000849
22611.750000,3,1.211215,1.214520,1.212725,0.000920
22612.000000,3,1.219328,1.221730,1.220394,0.000738
22612.250000,3,1.228022,1.229680,1.228922,0.000576
22612.500000,3,1.233962,1.236830,1.235078,0.000902
22612.750000,3,1.239170,1.241450,1.240072,0.000787
22613.000000,3,1.242577,1.244150,1.243278,0.000506
22613.250000,3,1.246422,1.247810,1.246897,0.000437
22613.500000,3,1.248365,1.250509,1.249085,0.000664
22613.750000,3,1.249991,1.251609,1.250924,0.000530
22614.000000,3,1.249522,1.252079,1.250824,0.001058
22614.250000,3,1.249123,1.250893,1.250255,0.000516
22614.500000,3,1.247700,1.249712,1.248626,0.000789
22614.750000,3,1.249094,1.250193,1.249531,0.000354
22615.000000,3,1.251557,1.254009,1.252453,0.000754
22615.250000,3,1.256996,1.259929,1.258245,0.001080
22615.500000,3,1.263139,1.265219,1.263838,0.000750
22615.750000,3,1.266688,1.269209,1.267700,0.000901
22616.000000,3,1.268276,1.270049,1.269329,0.000582
22616.250000,3,1.267713,1.270899,1.269708,0.001021
22616.500000,3,1.265956,1.268000,1.267368,0.000813
22616.750000,3,1.263876,1.266368,1.265213,0.000885
22617.000000,3,1.259410,1.261277,1.260560,0.000667
22617.250000,3,1.252309,1.255077,1.253955,0.000903
22617.500000,3,1.240950,1.244652,1.242568,0.001247
22617.750000,3,1.226866,1.230465,1.228697,0.001428
22618.000000,3,1.210790,1.214722,1.212499,0.001532
22618.250000,3,1.194007,1.198057,1.196297,0.001560
22618.500000,3,1.177880,1.181276,1.179603,0.001416
22618.750000,3,1.159280,1.163552,1.161515,0.001474
22619.000000,3,1.136810,1.140766,1.138878,0.001567
22619.250000,3,1.107681,1.114054,1.111397,0.002169
22619.500000,3,1.073231,1.080295,1.077376,0.002497
22619.750000,3,1.033611,1.041867,1.038378,0.002876
22620.000000,3,0.990080,0.999542,0.995636,0.003277
22620.250000,3,0.943307,0.953357,0.949348,0.003399
22620.500000,3,0.892614,0.902657,0.898680,0.003505
22620.750000,3,0.835865,0.847443,0.842957,0.003919
22621.000000,3,0.775456,0.787894,0.783028,0.004204
22621.250000,3,0.713506,0.725824,0.721328,0.004248
22621.500000,3,0.650722,0.663463,0.658642,0.004390
22621.750000,3,0.591039,0.603413,0.598707,0.004174
22622.000000,3,0.534283,0.545068,0.541019,0.003788
22622.250000,3,0.481508,0.492193,0.488107,0.003551
22622.500000,3,0.433368,0.442711,0.439174,0.003205
22622.750000,3,0.392022,0.399881,0.396934,0.002726
22623.000000,3,0.357273,0.363516,0.361027,0.002151
22623.250000,3,0.330150,0.335236,0.333290,0.001689
22623.500000,3,0.310806,0.314055,0.312813,0.001119
22623.750000,3,0.299936,0.301742,0.301113,0.000647
22624.000000,4,0.293839,0.295170,0.294574,0.000405
22624.250000,4,0.297798,0.300148,0.298915,0.000764
22624.500000,4,0.307336,0.310577,0.308729,0.001078
22624.750000,4,0.326249,0.330929,0.328258,0.001653
22625.000000,4,0.352303,0.358584,0.354785,0.002197
22625.250000,4,0.386431,0.394520,0.389617,0.002765
22625.500000,4,0.427223,0.436908,0.430903,0.003293
22625.750000,4,0.475742,0.486033,0.479702,0.003480
22626.000000,4,0.526706,0.537605,0.530719,0.003754
22626.250000,4,0.582053,0.593369,0.586244,0.003809
22626.500000,4,0.637688,0.649867,0.641902,0.004296
22626.750000,4,0.696179,0.708643,0.700686,0.004262
22627.000000,4,0.753484,0.765868,0.757953,0.004103
22627.250000,4,0.810956,0.822320,0.815441,0.003716
22627.500000,4,0.862319,0.873086,0.866247,0.003451
22627.750000,4,0.909955,0.919510,0.913454,0.003403
22628.000000,4,0.950963,0.960822,0.954270,0.003370
22628.250000,4,0.989571,0.998142,0.993099,0.002738
22628.500000,4,1.025702,1.033961,1.028618,0.002700
22628.750000,4,1.061895,1.069990,1.064609,0.002782
22629.000000,4,1.092891,1.099440,1.095008,0.002123
22629.250000,4,1.119900,1.125589,1.121966,0.001727
22629.500000,4,1.139998,1.144308,1.141423,0.001314
22629.750000,4,1.156721,1.161018,1.158119,0.001483
22630.000000,4,1.170037,1.175097,1.171545,0.001562
22630.250000,4,1.184757,1.189377,1.186461,0.001363
22630.500000,4,1.198290,1.202707,1.199537,0.001427
22630.750000,4,1.211962,1.215596,1.213101,0.001213
22631.000000,4,1.220238,1.224256,1.221584,0.001244
22631.250000,4,1.227580,1.229656,1.228695,0.000605
22631.500000,4,1.229994,1.233486,1.231584,0.001135
22631.750000,4,1.235097,1.237486,1.236109,0.000770
22632.000000,4,1.238180,1.240476,1.238982,0.000760
22632.250000,4,1.242373,1.245735,1.243533,0.001074
22632.500000,4,1.243150,1.245805,1.244074,0.001069
22632.750000,4,1.242847,1.246085,1.244533,0.000896
22633.000000,4,1.240266,1.244046,1.242020,0.001086
22633.250000,4,1.241821,1.243706,1.242636,0.000645
22633.500000,4,1.242517,1.246025,1.244051,0.001065
22633.750000,4,1.249353,1.252815,1.250573,0.001052
22634.000000,4,1.255614,1.259725,1.257014,0.001338
22634.250000,4,1.263145,1.266235,1.264550,0.001099
22634.500000,4,1.265476,1.268845,1.267059,0.001117
22634.750000,4,1.268919,1.270735,1.269684,0.000605
22635.000000,4,1.268524,1.271525,1.269630,0.000980
22635.250000,4,1.270959,1.273413,1.272137,0.000742
22635.500000,4,1.270492,1.274175,1.272231,0.001187
22635.750000,4,1.271581,1.274205,1.272769,0.000856
22636.000000,4,1.267452,1.269938,1.268274,0.000766
22636.250000,4,1.261936,1.263998,1.263349,0.000671
22636.500000,4,1.253607,1.256736,1.255438,0.001046
22636.750000,4,1.249392,1.251795,1.251023,0.000745
22637.000000,4,1.246506,1.248685,1.247565,0.000717
22637.250000,4,1.246367,1.248635,1.247427,0.000755
22637.500000,4,1.243039,1.246068,1.244927,0.001062
22637.750000,4,1.240911,1.243855,1.242600,0.000846
22638.000000,4,1.233953,1.236953,1.235678,0.000824
22638.250000,4,1.228911,1.230213,1.229787,0.000444
22638.500000,4,1.223143,1.224536,1.223836,0.000549
22638.750000,4,1.220784,1.222600,1.221750,0.000567
22639.000000,4,1.217779,1.219796,1.218779,0.000633
22639.250000,4,1.216518,1.218251,1.217341,0.000562
22639.500000,4,1.210599,1.212485,1.211760,0.000635
22639.750000,4,1.205315,1.207775,1.206542,0.000746
22640.000000,4,1.239956,1.275570,1.261443,0.012398
22640.250000,4,1.193185,1.195165,1.194164,0.000695
22640.500000,4,1.187554,1.189075,1.188299,0.000457
22640.750000,4,1.183987,1.185639,1.185016,0.000507
22641.000000,4,1.178270,1.181421,1.179560,0.000931
22641.250000,4,1.172658,1.174631,1.173731,0.000677
22641.500000,4,1.164357,1.165917,1.165059,0.000546
22641.750000,4,1.157398,1.159276,1.158327,0.000607
22642.000000,4,1.150478,1.152605,1.151781,0.000759
22642.250000,4,1.147111,1.148614,1.147771,0.000473
22642.500000,4,1.141220,1.142697,1.141842,0.000552
22642.750000,4,1.136401,1.138193,1.137369,0.000607
22643.000000,4,1.128629,1.130706,1.129669,0.000744
22643.250000,4,1.123859,1.125456,1.124556,0.000512
22643.500000,4,1.118529,1.120776,1.119628,0.000660
22643.750000,4,1.118819,1.119741,1.119137,0.000345
22644.000000,4,1.119003,1.119899,1.119516,0.000280
22644.250000,4,1.121229,1.122606,1.122017,0.000504
22644.500000,4,1.120639,1.122072,1.121521,0.000450
22644.750000,4,1.120089,1.122060,1.121189,0.000599
22645.000000,4,1.114869,1.117669,1.116690,0.000846
22645.250000,4,1.111929,1.114776,1.114022,0.000916
22645.500000,4,1.107509,1.109920,1.109026,0.000775
22645.750000,4,1.103949,1.107181,1.105850,0.000922
22646.000000,4,1.098150,1.100775,1.099419,0.000733
22646.250000,4,1.091570,1.094436,1.093596,0.000953
22646.500000,4,1.084420,1.086659,1.085756,0.000751
22646.750000,4,1.078900,1.082070,1.080960,0.000997
22647.000000,4,1.074520,1.077218,1.076209,0.000803
22647.250000,4,1.074380,1.077112,1.075843,0.000991
22647.500000,4,1.073690,1.075676,1.074556,0.000713
22647.750000,4,1.073170,1.075778,1.074960,0.000863
22648.000000,4,1.071411,1.073128,1.072315,0.000616
22648.250000,4,1.069500,1.071456,1.070708,0.000627
22648.500000,4,1.066380,1.068083,1.067343,0.000595
22648.750000,4,1.064491,1.067578,1.066249,0.001038
22649.000000,4,1.062201,1.064290,1.063476,0.000598
22649.250000,4,1.058341,1.061920,1.060687,0.001160
22649.500000,4,1.051881,1.055788,1.054617,0.001162
22649.750000,4,1.044841,1.048670,1.047510,0.001157
22650.000000,4,1.035861,1.039536,1.038234,0.001251
22650.250000,4,1.024952,1.028560,1.027243,0.001121
22650.500000,4,1.009652,1.014563,1.012869,0.001447
22650.750000,4,0.993949,0.999677,0.998092,0.001838
22651.000000,4,0.973923,0.979437,0.977447,0.001711
22651.250000,4,0.950182,0.956760,0.954514,0.002126
22651.500000,4,0.920523,0.927692,0.925420,0.002388
22651.750000,4,0.888887,0.897081,0.894475,0.002650
22652.000000,4,0.854153,0.861885,0.859308,0.002611
22652.250000,4,0.816816,0.825763,0.822832,0.002988
22652.500000,4,0.775237,0.784351,0.781030,0.003060
