# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.225506,0.226013,0.225699,0.000177
22728.250000,1,0.227491,0.228719,0.228074,0.000465
22728.500000,1,0.234368,0.235978,0.235101,0.000640
22728.750000,1,0.245638,0.248372,0.247082,0.001031
22729.000000,1,0.262214,0.265210,0.263829,0.001170
22729.250000,1,0.283397,0.287413,0.285603,0.001592
22729.500000,1,0.309686,0.314347,0.312212,0.001722
22729.750000,1,0.339787,0.345056,0.342918,0.001995
22730.000000,1,0.374320,0.379623,0.377537,0.002095
22730.250000,1,0.412246,0.418505,0.415715,0.002327
22730.500000,1,0.452790,0.459316,0.456555,0.002438
22730.750000,1,0.494816,0.501514,0.498642,0.002461
22731.000000,1,0.536914,0.542954,0.540440,0.002261
22731.250000,1,0.579010,0.586517,0.583178,0.002720
22731.500000,1,0.620270,0.626416,0.623846,0.002367
22731.750000,1,0.659524,0.665551,0.663131,0.002270
22732.000000,1,0.696603,0.704499,0.700678,0.002749
22732.250000,1,0.731176,0.736597,0.733893,0.001833
22732.500000,1,0.762932,0.767240,0.765435,0.001579
22732.750000,1,0.792155,0.796595,0.794360,0.001588
22733.000000,1,0.818058,0.822589,0.820956,0.001696
22733.250000,1,0.844865,0.850483,0.847844,0.002274
22733.500000,1,0.866633,0.870629,0.869045,0.001478
22733.750000,1,0.889070,0.894038,0.891433,0.001821
22734.000000,1,0.909708,0.914538,0.912116,0.001791
22734.250000,1,0.929815,0.934213,0.931659,0.001636
22734.500000,1,0.947677,0.953345,0.950734,0.001947
22734.750000,1,0.967307,0.971576,0.969901,0.001520
22735.000000,1,0.986031,0.989966,0.988384,0.001377
22735.250000,1,1.005579,1.010110,1.007891,0.001670
22735.500000,1,1.024596,1.028462,1.026501,0.001507
22735.750000,1,1.042379,1.045786,1.044211,0.001201
22736.000000,1,1.060403,1.063778,1.062488,0.001245
22736.250000,1,1.079358,1.083193,1.081208,0.001562
22736.500000,1,1.096822,1.099539,1.098480,0.001005
22736.750000,1,1.113942,1.118904,1.116438,0.001699
22737.000000,1,1.130642,1.135060,1.133105,0.001598
22737.250000,1,1.145427,1.150748,1.147929,0.001742
22737.500000,1,1.159921,1.165216,1.163126,0.001878
22737.750000,1,1.178059,1.180571,1.179377,0.000833
22738.000000,1,1.193925,1.196075,1.195185,0.000728
22738.250000,1,1.209420,1.212291,1.210684,0.000955
22738.500000,1,1.222948,1.225933,1.224898,0.001087
22738.750000,1,1.236265,1.239165,1.238330,0.001052
22739.000000,1,1.248870,1.254160,1.250958,0.001836
22739.250000,1,1.260501,1.262844,1.261731,0.000797
22739.500000,1,1.272042,1.276229,1.273321,0.001486
22739.750000,1,1.280472,1.283743,1.282031,0.001062
22740.000000,1,1.288560,1.291000,1.290068,0.000807
22740.250000,1,1.295260,1.297765,1.296519,0.000971
22740.500000,1,1.300885,1.303251,1.302292,0.000952
22740.750000,1,1.306397,1.309066,1.307765,0.001001
22741.000000,1,1.314285,1.319043,1.315561,0.001783
22741.250000,1,1.319590,1.321414,1.320975,0.000696
22741.500000,1,1.324514,1.327575,1.326588,0.001111
22741.750000,1,1.330117,1.332217,1.331146,0.000771
22742.000000,1,1.333048,1.337858,1.334831,0.001611
22742.250000,1,1.330786,1.334930,1.333718,0.001495
22742.500000,1,1.333999,1.335279,1.334507,0.000556
22742.750000,1,1.331566,1.334930,1.333754,0.001156
22743.000000,1,1.333085,1.335647,1.334600,0.001033
22743.250000,1,1.332171,1.334752,1.333812,0.000922
22743.500000,1,1.331886,1.333619,1.332815,0.000695
22743.750000,1,1.326952,1.329623,1.328451,0.000883
22744.000000,1,1.321245,1.326023,1.323487,0.001542
22744.250000,1,1.313500,1.318092,1.316878,0.001709
22744.500000,1,1.311078,1.314813,1.313512,0.001368
22744.750000,1,1.311343,1.312894,1.312345,0.000621
22745.000000,1,1.308963,1.311224,1.310183,0.000790
22745.250000,1,1.305617,1.308092,1.306850,0.001049
22745.500000,1,1.300659,1.303440,1.301810,0.001192
22745.750000,1,1.294162,1.298546,1.296247,0.001427
22746.000000,1,1.291438,1.294050,1.292952,0.001032
22746.250000,1,1.290112,1.292765,1.291660,0.000956
22746.500000,1,1.289573,1.293063,1.291607,0.001241
22746.750000,1,1.291620,1.293566,1.292451,0.000766
22747.000000,1,1.291165,1.292755,1.291897,0.000595
22747.250000,1,1.289190,1.290776,1.289981,0.000595
22747.500000,1,1.285857,1.288310,1.287384,0.000825
22747.750000,1,1.285141,1.288362,1.286348,0.001144
22748.000000,1,1.284634,1.287777,1.286574,0.001080
22748.250000,1,1.285991,1.288872,1.287594,0.000966
22748.500000,1,1.286315,1.288069,1.287411,0.000675
22748.750000,1,1.284675,1.285777,1.285332,0.000431
22749.000000,1,1.281395,1.283402,1.282274,0.000645
22749.250000,1,1.277973,1.280409,1.279207,0.000802
22749.500000,1,1.273899,1.276568,1.275497,0.000968
22749.750000,1,1.272462,1.275253,1.274055,0.000903
22750.000000,1,1.272252,1.275593,1.273706,0.001077
22750.250000,1,1.268851,1.270789,1.269984,0.000762
22750.500000,1,1.263779,1.265729,1.264869,0.000723
22750.750000,1,1.257887,1.260063,1.258820,0.000761
22751.000000,1,1.249315,1.253727,1.252468,0.001622
22751.250000,1,1.247238,1.248484,1.247748,0.000408
22751.500000,1,1.241615,1.243260,1.242141,0.000607
22751.750000,1,1.235652,1.237339,1.236249,0.000667
22752.000000,1,1.227444,1.229577,1.228929,0.000797
22752.250000,1,1.219274,1.220178,1.219746,0.000346
22752.500000,1,1.207918,1.211548,1.210049,0.001264
22752.750000,1,1.200803,1.203098,1.201809,0.000753
22753.000000,1,1.194096,1.196103,1.194703,0.000720
22753.250000,1,1.187166,1.189450,1.188165,0.000834
22753.500000,1,1.175380,1.180177,1.178351,0.001648
22753.750000,1,1.164088,1.168485,1.166328,0.001452
22754.000000,1,1.150251,1.154347,1.151818,0.001518
22754.250000,1,1.131025,1.134034,1.132553,0.000973
22754.500000,1,1.106514,1.113039,1.110328,0.002166
22754.750000,1,1.082536,1.088151,1.085804,0.002003
22755.000000,1,1.056559,1.059934,1.058367,0.001383
22755.250000,1,1.021015,1.027085,1.023778,0.002152
22755.500000,1,0.982536,0.989547,0.985408,0.002546
22755.750000,1,0.939303,0.946029,0.941715,0.002435
22756.000000,1,0.891497,0.899466,0.894887,0.002718
22756.250000,1,0.841959,0.849647,0.845458,0.002511
22756.500000,1,0.789596,0.797204,0.792537,0.002647
22756.750000,1,0.732360,0.741800,0.736408,0.003297
22757.000000,1,0.673803,0.683879,0.678370,0.003467
22757.250000,1,0.614654,0.624711,0.618972,0.003513
22757.500000,1,0.555625,0.565781,0.560422,0.003456
22757.750000,1,0.500941,0.508844,0.504128,0.002798
22758.000000,1,0.447372,0.455758,0.450901,0.002926
22758.250000,1,0.397621,0.406019,0.401231,0.002937
22758.500000,1,0.354760,0.361267,0.357262,0.002305
22758.750000,1,0.316960,0.321674,0.318610,0.001714
22759.000000,1,0.284510,0.289005,0.286304,0.001568
22759.250000,1,0.260191,0.263010,0.261123,0.001040
22759.500000,1,0.241956,0.244436,0.242902,0.000834
22759.750000,1,0.231552,0.232382,0.231812,0.000310
22760.000000,2,0.276774,0.277441,0.277082,0.000260
22760.250000,2,0.279281,0.280441,0.279841,0.000471
22760.500000,2,0.285862,0.287753,0.286861,0.000691
22760.750000,2,0.297682,0.299973,0.299135,0.000947
22761.000000,2,0.314071,0.317017,0.315643,0.001008
22761.250000,2,0.336148,0.339995,0.338584,0.001456
22761.500000,2,0.363119,0.367597,0.365732,0.001693
22761.750000,2,0.394284,0.399325,0.397469,0.001889
22762.000000,2,0.429361,0.434562,0.432513,0.001817
22762.250000,2,0.468281,0.474177,0.471749,0.002111
22762.500000,2,0.508530,0.516258,0.513148,0.002689
22762.750000,2,0.553121,0.559754,0.557066,0.002431
22763.000000,2,0.598248,0.604993,0.602245,0.002460
22763.250000,2,0.643355,0.650287,0.647633,0.002453
22763.500000,2,0.687135,0.694092,0.690832,0.002401
22763.750000,2,0.727661,0.735911,0.731748,0.002749
22764.000000,2,0.764942,0.769998,0.768249,0.001841
22764.250000,2,0.799284,0.804458,0.802055,0.001820
22764.500000,2,0.830346,0.833981,0.832305,0.001443
22764.750000,2,0.857123,0.861699,0.859614,0.001656
22765.000000,2,0.880310,0.882616,0.881538,0.000819
22765.250000,2,0.900185,0.902405,0.901175,0.000800
22765.500000,2,0.914831,0.917594,0.916444,0.001037
22765.750000,2,0.928006,0.929478,0.928758,0.000607
22766.000000,2,0.939854,0.942812,0.940578,0.001134
22766.250000,2,0.950086,0.952695,0.951465,0.000858
22766.500000,2,0.961020,0.962724,0.961802,0.000623
22766.750000,2,0.970468,0.972231,0.971323,0.000700
22767.000000,2,0.978690,0.979829,0.979321,0.000365
22767.250000,2,0.983672,0.987653,0.986128,0.001315
22767.500000,2,0.993334,0.997301,0.994635,0.001420
22767.750000,2,1.002572,1.004328,1.003474,0.000606
22768.000000,2,1.012362,1.015732,1.013920,0.001109
22768.250000,2,1.024557,1.026229,1.025211,0.000551
22768.500000,2,1.033965,1.036805,1.035909,0.001039
22768.750000,2,1.045785,1.048720,1.047357,0.000932
22769.000000,2,1.056050,1.057387,1.056808,0.000457
22769.250000,2,1.065734,1.066658,1.066403,0.000337
22769.500000,2,1.075453,1.076533,1.076166,0.000375
22769.750000,2,1.085851,1.087075,1.086261,0.000453
22770.000000,2,1.095282,1.095995,1.095655,0.000287
22770.250000,2,1.103527,1.108094,1.104819,0.001700
22770.500000,2,1.109309,1.111974,1.111171,0.000974
22770.750000,2,1.119102,1.120941,1.119920,0.000645
22771.000000,2,1.128165,1.130555,1.129341,0.000841
22771.250000,2,1.140486,1.143730,1.141469,0.001159
22771.500000,2,1.152060,1.152917,1.152325,0.000303
22771.750000,2,1.162299,1.164282,1.163299,0.000668
22772.000000,2,1.172874,1.177834,1.173995,0.001922
22772.250000,2,1.181007,1.182697,1.181951,0.000682
22772.500000,2,1.190359,1.191267,1.190790,0.000356
22772.750000,2,1.197066,1.200504,1.199593,0.001308
22773.000000,2,1.208948,1.211692,1.210229,0.000925
22773.250000,2,1.219487,1.222414,1.220293,0.001081
22773.500000,2,1.227039,1.228356,1.227922,0.000511
22773.750000,2,1.235100,1.239521,1.236366,0.001700
22774.000000,2,1.240974,1.242923,1.242058,0.000635
22774.250000,2,1.248827,1.251163,1.249628,0.000890
22774.500000,2,1.255188,1.258367,1.256573,0.001129
22774.750000,2,1.260363,1.263050,1.262157,0.000965
22775.000000,2,1.267188,1.268492,1.267915,0.000455
22775.250000,2,1.272242,1.273947,1.272851,0.000618
22775.500000,2,1.275543,1.277308,1.276290,0.000686
22775.750000,2,1.278320,1.280760,1.279909,0.000857
22776.000000,2,1.294436,1.303994,1.299258,0.004015
22776.250000,2,1.287174,1.289599,1.288896,0.000893
22776.500000,2,1.291523,1.293497,1.292654,0.000746
22776.750000,2,1.293578,1.296175,1.294856,0.000837
22777.000000,2,1.293549,1.295986,1.295039,0.000816
22777.250000,2,1.291187,1.296385,1.295052,0.001955
22777.500000,2,1.293647,1.296135,1.295201,0.000903
22777.750000,2,1.294290,1.296673,1.295573,0.000926
22778.000000,2,1.295249,1.296839,1.296064,0.000649
22778.250000,2,1.292677,1.294486,1.293530,0.000634
22778.500000,2,1.285583,1.290650,1.288933,0.001751
22778.750000,2,1.283391,1.286404,1.284979,0.001089
22779.000000,2,1.277074,1.279182,1.278427,0.000727
22779.250000,2,1.272390,1.273658,1.273128,0.000446
22779.500000,2,1.266869,1.268564,1.267402,0.000598
22779.750000,2,1.259088,1.261777,1.260839,0.001023
22780.000000,2,1.251983,1.253507,1.252734,0.000591
22780.250000,2,1.242891,1.245139,1.243943,0.000766
22780.500000,2,1.235414,1.237801,1.236445,0.000857
22780.750000,2,1.228413,1.231162,1.230049,0.001027
22781.000000,2,1.226881,1.230182,1.227986,0.001154
22781.250000,2,1.224664,1.229550,1.226360,0.001698
22781.500000,2,1.221248,1.224626,1.222908,0.001086
22781.750000,2,1.219468,1.221607,1.220715,0.000775
22782.000000,2,1.217055,1.218159,1.217493,0.000514
22782.250000,2,1.215599,1.216996,1.216159,0.000533
22782.500000,2,1.217379,1.218677,1.218274,0.000461
22782.750000,2,1.221794,1.223589,1.222593,0.000688
22783.000000,2,1.227157,1.229589,1.228136,0.000906
22783.250000,2,1.231484,1.235321,1.233238,0.001381
22783.500000,2,1.234451,1.238552,1.235930,0.001520
22783.750000,2,1.235719,1.240519,1.237630,0.001778
22784.000000,2,1.237388,1.238734,1.238106,0.000554
22784.250000,2,1.239906,1.241278,1.240579,0.000520
22784.500000,2,1.243272,1.244523,1.243914,0.000530
22784.750000,2,1.244660,1.247565,1.245729,0.001082
22785.000000,2,1.243960,1.245425,1.244856,0.000518
22785.250000,2,1.240121,1.241774,1.240943,0.000600
22785.500000,2,1.233344,1.234847,1.233829,0.000552
22785.750000,2,1.223798,1.226279,1.225339,0.000857
22786.000000,2,1.213836,1.216790,1.215870,0.001046
22786.250000,2,1.204090,1.205942,1.205196,0.000667
22786.500000,2,1.188039,1.189539,1.188987,0.000526
22786.750000,2,1.167593,1.169212,1.168674,0.000579
22787.000000,2,1.141220,1.145567,1.143178,0.001404
22787.250000,2,1.110139,1.116409,1.113373,0.002185
22787.500000,2,1.077903,1.083315,1.080189,0.001838
22787.750000,2,1.041852,1.046884,1.044320,0.001630
22788.000000,2,1.000034,1.006079,1.002223,0.002233
22788.250000,2,0.950710,0.959315,0.954375,0.002930
22788.500000,2,0.898462,0.906560,0.901380,0.002982
22788.750000,2,0.840647,0.849017,0.844135,0.002921
22789.000000,2,0.781299,0.789728,0.784490,0.003013
22789.250000,2,0.719139,0.729651,0.724019,0.003606
22789.500000,2,0.660197,0.669285,0.663803,0.003353
22789.750000,2,0.599850,0.608721,0.603290,0.003267
22790.000000,2,0.540505,0.549783,0.544126,0.003282
22790.250000,2,0.485146,0.493035,0.488273,0.002869
22790.500000,2,0.432571,0.440755,0.436157,0.002831
22790.750000,2,0.388534,0.394465,0.390894,0.002240
22791.000000,2,0.349486,0.355339,0.352043,0.002072
22791.250000,2,0.319597,0.323988,0.321591,0.001576
22791.500000,2,0.298209,0.300910,0.299303,0.000984
22791.750000,2,0.285042,0.286134,0.285692,0.000407
22792.000000,3,0.326735,0.327683,0.327250,0.000323
22792.250000,3,0.330428,0.332274,0.331029,0.000674
22792.500000,3,0.340453,0.343641,0.341833,0.001030
22792.750000,3,0.357639,0.361744,0.359662,0.001330
22793.000000,3,0.381717,0.386049,0.384239,0.001472
22793.250000,3,0.412262,0.417060,0.415306,0.001643
22793.500000,3,0.449375,0.455124,0.452702,0.001987
22793.750000,3,0.491305,0.498460,0.495281,0.002405
22794.000000,3,0.537878,0.545277,0.542437,0.002552
22794.250000,3,0.589429,0.596104,0.593499,0.002454
22794.500000,3,0.642751,0.651473,0.647894,0.003103
22794.750000,3,0.697379,0.705729,0.702578,0.002936
22795.000000,3,0.752513,0.760054,0.757276,0.002664
22795.250000,3,0.806055,0.815222,0.810855,0.002992
22795.500000,3,0.857065,0.863971,0.861364,0.002514
22795.750000,3,0.905553,0.911614,0.909407,0.002321
22796.000000,3,0.951366,0.958864,0.955364,0.002542
22796.250000,3,0.993857,0.999516,0.997277,0.001945
22796.500000,3,1.031578,1.040004,1.035289,0.002852
22796.750000,3,1.064197,1.068362,1.066796,0.001444
22797.000000,3,1.092137,1.095842,1.094545,0.001372
22797.250000,3,1.114321,1.118120,1.116852,0.001461
22797.500000,3,1.132825,1.135721,1.134355,0.001026
22797.750000,3,1.147329,1.149853,1.148731,0.000953
22798.000000,3,1.158361,1.161230,1.159572,0.001056
22798.250000,3,1.163861,1.164850,1.164502,0.000354
22798.500000,3,1.165668,1.166986,1.166491,0.000457
22798.750000,3,1.162364,1.166506,1.165225,0.001468
22799.000000,3,1.159955,1.164066,1.162986,0.001554
22799.250000,3,1.158240,1.160178,1.159228,0.000660
22799.500000,3,1.152231,1.154663,1.153592,0.000928
22799.750000,3,1.141128,1.146648,1.144803,0.001915
22800.000000,3,1.138715,1.143658,1.141048,0.001650
22800.250000,3,1.122933,1.125670,1.124475,0.000921
22800.500000,3,1.113103,1.114729,1.113612,0.000585
22800.750000,3,1.102359,1.104453,1.103410,0.000680
22801.000000,3,1.093304,1.093935,1.093596,0.000201
22801.250000,3,1.083844,1.084774,1.084203,0.000351
22801.500000,3,1.072507,1.075241,1.073839,0.000952
22801.750000,3,1.061351,1.064053,1.062608,0.000995
22802.000000,3,1.051465,1.052844,1.052399,0.000491
22802.250000,3,1.041758,1.043269,1.042659,0.000545
22802.500000,3,1.033656,1.036891,1.035213,0.001039
22802.750000,3,1.027042,1.028949,1.027900,0.000643
22803.000000,3,1.020067,1.022603,1.021024,0.000922
22803.250000,3,1.013382,1.014259,1.013806,0.000351
22803.500000,3,1.007111,1.008566,1.007566,0.000532
22803.750000,3,1.001471,1.004310,1.002609,0.000955
22804.000000,3,0.999259,1.001186,0.999987,0.000691
22804.250000,3,0.998160,0.999605,0.998685,0.000642
22804.500000,3,0.996699,0.998742,0.997865,0.000763
22804.750000,3,0.995468,1.000468,0.997263,0.001736
22805.000000,3,0.993718,0.996246,0.994725,0.000861
22805.250000,3,0.992549,0.995601,0.993711,0.001129
22805.500000,3,0.991669,0.993509,0.992616,0.000727
22805.750000,3,0.992940,0.996155,0.994482,0.001074
22806.000000,3,0.995250,0.997933,0.996546,0.001003
22806.250000,3,0.998706,1.001810,1.000103,0.001177
22806.500000,3,1.001718,1.004639,1.003161,0.001141
22806.750000,3,1.004782,1.006577,1.005682,0.000651
22807.000000,3,1.008370,1.010082,1.009352,0.000704
22807.250000,3,1.012909,1.017713,1.014550,0.001802
22807.500000,3,1.018404,1.022121,1.019874,0.001383
22807.750000,3,1.024327,1.027222,1.025766,0.001108
22808.000000,3,1.028851,1.031802,1.030563,0.001072
22808.250000,3,1.033501,1.036188,1.035001,0.001014
22808.500000,3,1.037909,1.040767,1.039438,0.001080
22808.750000,3,1.042851,1.046541,1.044450,0.001336
22809.000000,3,1.049001,1.051168,1.050014,0.000773
22809.250000,3,1.055945,1.057970,1.056970,0.000669
22809.500000,3,1.063788,1.065144,1.064520,0.000464
22809.750000,3,1.069883,1.072427,1.071373,0.001025
22810.000000,3,1.077164,1.079160,1.078104,0.000855
22810.250000,3,1.084366,1.087282,1.085828,0.001046
22810.500000,3,1.093703,1.098614,1.095727,0.001655
22810.750000,3,1.104755,1.110251,1.107273,0.002008
22811.000000,3,1.117613,1.121005,1.119079,0.001136
22811.250000,3,1.129174,1.131517,1.130254,0.001034
22811.500000,3,1.139430,1.141114,1.140423,0.000796
22811.750000,3,1.148057,1.150198,1.149016,0.000727
22812.000000,3,1.156057,1.158071,1.156778,0.000685
22812.250000,3,1.164645,1.166649,1.165505,0.000767
22812.500000,3,1.173132,1.174621,1.173870,0.000586
22812.750000,3,1.179054,1.180957,1.179824,0.000670
22813.000000,3,1.184420,1.186927,1.185511,0.000856
22813.250000,3,1.188745,1.191674,1.189950,0.000996
22813.500000,3,1.193582,1.196278,1.194790,0.000906
22813.750000,3,1.201324,1.203308,1.202033,0.000701
22814.000000,3,1.210334,1.213453,1.211621,0.001392
22814.250000,3,1.219999,1.223043,1.221080,0.001171
22814.500000,3,1.228027,1.229704,1.228817,0.000553
22814.750000,3,1.233586,1.235535,1.234612,0.000825
22815.000000,3,1.237542,1.240532,1.239349,0.001055
22815.250000,3,1.244460,1.247692,1.245809,0.001097
22815.500000,3,1.254752,1.256547,1.255197,0.000679
22815.750000,3,1.267029,1.270226,1.268527,0.001050
22816.000000,3,1.281468,1.283329,1.282049,0.000663
22816.250000,3,1.294061,1.296142,1.294927,0.000915
22816.500000,3,1.303438,1.306374,1.304599,0.001057
22816.750000,3,1.309122,1.311253,1.310591,0.000760
22817.000000,3,1.313794,1.316816,1.315393,0.001046
22817.250000,3,1.320122,1.321987,1.321095,0.000621
22817.500000,3,1.323762,1.325089,1.324466,0.000489
22817.750000,3,1.324219,1.326640,1.325672,0.000952
22818.000000,3,1.318282,1.323029,1.320436,0.001765
22818.250000,3,1.308281,1.314540,1.311600,0.002180
22818.500000,3,1.296102,1.301483,1.298530,0.002020
22818.750000,3,1.278279,1.286590,1.282619,0.002967
22819.000000,3,1.262936,1.268635,1.265153,0.002363
22819.250000,3,1.239420,1.246121,1.242468,0.002664
22819.500000,3,1.208584,1.216186,1.212096,0.002939
22819.750000,3,1.171542,1.179947,1.174465,0.003430
22820.000000,3,1.123807,1.134032,1.128263,0.003764
22820.250000,3,1.071833,1.081952,1.075896,0.003871
22820.500000,3,1.016194,1.025972,1.019687,0.003852
22820.750000,3,0.955621,0.965584,0.959454,0.003945
22821.000000,3,0.887594,0.903295,0.895178,0.005433
22821.250000,3,0.823819,0.835537,0.828665,0.004436
22821.500000,3,0.754957,0.766976,0.759543,0.004429
22821.750000,3,0.684510,0.697074,0.689740,0.004676
22822.000000,3,0.619043,0.628994,0.622849,0.003763
22822.250000,3,0.556540,0.566190,0.559993,0.003686
22822.500000,3,0.498480,0.507257,0.502034,0.003425
22822.750000,3,0.448794,0.455744,0.451450,0.002678
22823.000000,3,0.405561,0.412065,0.408289,0.002472
22823.250000,3,0.372066,0.376843,0.374265,0.001643
22823.500000,3,0.347777,0.351611,0.349914,0.001265
22823.750000,3,0.333584,0.335612,0.334757,0.000779
22824.000000,4,0.278382,0.279555,0.279005,0.000428
22824.250000,4,0.281830,0.282554,0.282132,0.000292
22824.500000,4,0.290111,0.291501,0.290854,0.000511
22824.750000,4,0.304320,0.307391,0.305735,0.001054
22825.000000,4,0.324469,0.328295,0.326176,0.001363
22825.250000,4,0.349775,0.353619,0.351856,0.001333
22825.500000,4,0.380868,0.385310,0.383516,0.001624
22825.750000,4,0.417343,0.423533,0.420684,0.002196
22826.000000,4,0.458141,0.463927,0.461646,0.002093
22826.250000,4,0.502371,0.509335,0.506150,0.002430
22826.500000,4,0.548558,0.554684,0.552068,0.002303
22826.750000,4,0.595345,0.601555,0.598445,0.001987
22827.000000,4,0.641488,0.647892,0.645438,0.002222
22827.250000,4,0.687807,0.693891,0.691244,0.002103
22827.500000,4,0.731390,0.737071,0.734539,0.001957
22827.750000,4,0.771387,0.777053,0.774705,0.002045
22828.000000,4,0.806622,0.812365,0.809979,0.002013
22828.250000,4,0.837982,0.842562,0.840381,0.001502
22828.500000,4,0.867880,0.873452,0.870257,0.001949
22828.750000,4,0.896210,0.902456,0.898514,0.002258
22829.000000,4,0.923752,0.930233,0.926690,0.002289
22829.250000,4,0.950642,0.953023,0.952020,0.000793
22829.500000,4,0.974230,0.976933,0.975963,0.000984
22829.750000,4,0.993343,0.996932,0.994918,0.001239
22830.000000,4,1.006703,1.009182,1.008108,0.000994
22830.250000,4,1.017765,1.020147,1.019492,0.000878
22830.500000,4,1.028388,1.030347,1.029273,0.000656
22830.750000,4,1.038402,1.040399,1.039717,0.000721
22831.000000,4,1.046487,1.051478,1.048328,0.001670
22831.250000,4,1.053058,1.056628,1.054325,0.001245
22831.500000,4,1.056628,1.057862,1.057365,0.000421
22831.750000,4,1.059309,1.061349,1.060672,0.000704
22832.000000,4,1.063097,1.065096,1.063901,0.000908
22832.250000,4,1.067163,1.068434,1.067844,0.000425
22832.500000,4,1.070912,1.073461,1.072739,0.000933
22832.750000,4,1.076790,1.078768,1.078003,0.000741
22833.000000,4,1.080261,1.082851,1.082110,0.000977
22833.250000,4,1.085117,1.087203,1.085706,0.000769
22833.500000,4,1.088492,1.089827,1.089229,0.000447
22833.750000,4,1.094099,1.094945,1.094656,0.000308
22834.000000,4,1.101715,1.103427,1.102237,0.000648
22834.250000,4,1.109920,1.113294,1.111567,0.001154
22834.500000,4,1.119434,1.121240,1.120288,0.000585
22834.750000,4,1.126309,1.128223,1.127403,0.000648
22835.000000,4,1.133291,1.135513,1.134463,0.000931
22835.250000,4,1.140574,1.143057,1.141685,0.000867
22835.500000,4,1.149510,1.151692,1.150790,0.000752
22835.750000,4,1.160009,1.163068,1.161720,0.001070
22836.000000,4,1.171787,1.172960,1.172414,0.000456
22836.250000,4,1.179674,1.181940,1.181180,0.000836
22836.500000,4,1.188239,1.191166,1.189724,0.000957
22836.750000,4,1.194030,1.198671,1.195434,0.001651
22837.000000,4,1.199379,1.200556,1.200002,0.000468
22837.250000,4,1.205009,1.206115,1.205576,0.000446
22837.500000,4,1.209180,1.210089,1.209644,0.000323
22837.750000,4,1.213745,1.217491,1.214797,0.001367
22838.000000,4,1.215809,1.216821,1.216473,0.000347
22838.250000,4,1.217496,1.218536,1.218067,0.000446
22838.500000,4,1.218024,1.220894,1.219852,0.000972
22838.750000,4,1.220881,1.223999,1.222955,0.001156
22839.000000,4,1.228525,1.231827,1.229350,0.001244
22839.250000,4,1.232042,1.235284,1.234454,0.001214
22839.500000,4,1.240402,1.242568,1.241139,0.000756
22839.750000,4,1.244339,1.247576,1.246547,0.001213
22840.000000,4,1.253486,1.255092,1.254549,0.000600
22840.250000,4,1.257553,1.260119,1.258466,0.000869
22840.500000,4,1.260989,1.264044,1.262806,0.001118
22840.750000,4,1.267430,1.268560,1.267832,0.000403
22841.000000,4,1.269625,1.272280,1.271043,0.001080
22841.250000,4,1.272820,1.274013,1.273385,0.000413
22841.500000,4,1.274769,1.276102,1.275439,0.000539
22841.750000,4,1.278778,1.283096,1.279901,0.001616
22842.000000,4,1.282390,1.284492,1.283460,0.000700
22842.250000,4,1.288298,1.290550,1.289169,0.000751
22842.500000,4,1.293527,1.294526,1.294109,0.000424
22842.750000,4,1.293755,1.297639,1.296133,0.001333
22843.000000,4,1.296408,1.297337,1.297001,0.000318
22843.250000,4,1.297144,1.298862,1.297593,0.000640
22843.500000,4,1.295998,1.298999,1.298274,0.001152
22843.750000,4,1.299377,1.302596,1.301148,0.001145
22844.000000,4,1.302383,1.303972,1.303158,0.000568
22844.250000,4,1.301845,1.302904,1.302253,0.000370
22844.500000,4,1.298992,1.299943,1.299557,0.000342
22844.750000,4,1.290243,1.294028,1.292412,0.001257
22845.000000,4,1.287322,1.289404,1.288114,0.000730
22845.250000,4,1.281416,1.283854,1.282438,0.000954
22845.500000,4,1.277851,1.279174,1.278331,0.000452
22845.750000,4,1.272536,1.275304,1.274005,0.000898
22846.000000,4,1.267514,1.270041,1.268473,0.000853
22846.250000,4,1.259827,1.261127,1.260590,0.000574
22846.500000,4,1.251072,1.254006,1.251936,0.001071
22846.750000,4,1.241595,1.245662,1.243775,0.001305
22847.000000,4,1.236138,1.239481,1.238313,0.001170
22847.250000,4,1.233071,1.234592,1.233881,0.000489
22847.500000,4,1.228010,1.229032,1.228368,0.000370
22847.750000,4,1.220293,1.222050,1.221146,0.000664
22848.000000,4,1.211281,1.212833,1.211895,0.000511
22848.250000,4,1.198845,1.203620,1.202263,0.001731
22848.500000,4,1.195419,1.198333,1.196427,0.001020
22848.750000,4,1.190541,1.191525,1.191046,0.000394
22849.000000,4,1.185131,1.187059,1.186267,0.000723
22849.250000,4,1.177324,1.179925,1.178769,0.000980
22849.500000,4,1.167257,1.167991,1.167586,0.000242
22849.750000,4,1.153303,1.154703,1.154260,0.000509
22850.000000,4,1.138053,1.141256,1.139829,0.001062
22850.250000,4,1.123974,1.127281,1.125935,0.001194
22850.500000,4,1.110515,1.113516,1.111769,0.001008
22850.750000,4,1.093498,1.095885,1.094533,0.000802
22851.000000,4,1.069781,1.073745,1.071554,0.001275
22851.250000,4,1.038033,1.044052,1.041106,0.002009
22851.500000,4,1.003531,1.009280,1.005777,0.002046
22851.750000,4,0.964206,0.970281,0.966531,0.002204
22852.000000,4,0.920855,0.928078,0.923900,0.002591
22852.250000,4,0.874967,0.881741,0.877848,0.002399
22852.500000,4,0.823463,0.832494,0.827651,0.003126
