# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.236465,0.237151,0.236810,0.000303
22528.250000,1,0.239166,0.239778,0.239401,0.000238
22528.500000,1,0.246438,0.248161,0.247166,0.000626
22528.750000,1,0.259398,0.261752,0.260404,0.000891
22529.000000,1,0.277972,0.280956,0.279282,0.001116
22529.250000,1,0.301986,0.305874,0.303761,0.001399
22529.500000,1,0.331826,0.335951,0.333772,0.001526
22529.750000,1,0.366514,0.371859,0.369053,0.001966
22530.000000,1,0.406392,0.411752,0.409014,0.001968
22530.250000,1,0.449914,0.456081,0.452875,0.002234
22530.500000,1,0.497602,0.503634,0.500398,0.002213
22530.750000,1,0.547045,0.553000,0.549917,0.002213
22531.000000,1,0.597107,0.602826,0.599789,0.002076
22531.250000,1,0.646573,0.652641,0.649488,0.002226
22531.500000,1,0.694706,0.700336,0.697155,0.002096
22531.750000,1,0.740237,0.745849,0.742990,0.002033
22532.000000,1,0.784268,0.789262,0.786896,0.001803
22532.250000,1,0.825201,0.829905,0.827336,0.001759
22532.500000,1,0.862783,0.866559,0.864778,0.001350
22532.750000,1,0.896644,0.899800,0.898064,0.001263
22533.000000,1,0.925980,0.929081,0.927515,0.001096
22533.250000,1,0.953674,0.956450,0.955086,0.000982
22533.500000,1,0.977876,0.980971,0.979369,0.001105
22533.750000,1,1.001246,1.003762,1.002269,0.000923
22534.000000,1,1.022516,1.024952,1.023565,0.000881
22534.250000,1,1.042196,1.044122,1.042833,0.000765
22534.500000,1,1.059688,1.060760,1.060133,0.000410
22534.750000,1,1.074250,1.075234,1.074737,0.000401
22535.000000,1,1.089148,1.089577,1.089378,0.000158
22535.250000,1,1.103406,1.104418,1.103973,0.000388
22535.500000,1,1.116981,1.117939,1.117499,0.000399
22535.750000,1,1.130940,1.131853,1.131457,0.000328
22536.000000,1,1.141897,1.142717,1.142332,0.000303
22536.250000,1,1.150579,1.151234,1.150969,0.000240
22536.500000,1,1.157546,1.159649,1.158633,0.000774
22536.750000,1,1.165936,1.166595,1.166250,0.000301
22537.000000,1,1.175379,1.176923,1.176263,0.000563
22537.250000,1,1.186779,1.187632,1.187245,0.000387
22537.500000,1,1.198400,1.200807,1.199648,0.000904
22537.750000,1,1.209586,1.210195,1.209800,0.000237
22538.000000,1,1.216924,1.218281,1.217576,0.000480
22538.250000,1,1.223280,1.224388,1.223694,0.000419
22538.500000,1,1.230528,1.232114,1.231394,0.000613
22538.750000,1,1.239585,1.240006,1.239767,0.000162
22539.000000,1,1.251535,1.253669,1.252696,0.000943
22539.250000,1,1.266627,1.269160,1.267828,0.001018
22539.500000,1,1.281862,1.282942,1.282492,0.000401
22539.750000,1,1.292685,1.293980,1.293270,0.000590
22540.000000,1,1.301361,1.302364,1.301818,0.000402
22540.250000,1,1.307651,1.308347,1.307966,0.000249
22540.500000,1,1.313926,1.314587,1.314236,0.000274
22540.750000,1,1.320541,1.321732,1.321297,0.000478
22541.000000,1,1.328892,1.331255,1.329895,0.000856
22541.250000,1,1.335085,1.336060,1.335678,0.000362
22541.500000,1,1.338893,1.339633,1.339286,0.000288
22541.750000,1,1.338935,1.340667,1.339634,0.000688
22542.000000,1,1.337638,1.338733,1.338295,0.000445
22542.250000,1,1.335494,1.336350,1.335759,0.000345
22542.500000,1,1.333836,1.335185,1.334807,0.000563
22542.750000,1,1.334037,1.335447,1.334686,0.000502
22543.000000,1,1.334365,1.335969,1.335028,0.000611
22543.250000,1,1.332486,1.333688,1.333078,0.000570
22543.500000,1,1.327957,1.329007,1.328684,0.000425
22543.750000,1,1.322552,1.324000,1.323313,0.000514
22544.000000,1,1.317415,1.319161,1.318234,0.000622
22544.250000,1,1.311753,1.313328,1.312758,0.000614
22544.500000,1,1.306540,1.309150,1.307642,0.000952
22544.750000,1,1.301663,1.303238,1.302702,0.000611
22545.000000,1,1.296736,1.298213,1.297492,0.000523
22545.250000,1,1.291788,1.293028,1.292505,0.000521
22545.500000,1,1.286561,1.287917,1.287271,0.000520
22545.750000,1,1.280700,1.283218,1.282025,0.000894
22546.000000,1,1.276177,1.276683,1.276468,0.000205
22546.250000,1,1.269411,1.270924,1.270013,0.000590
22546.500000,1,1.261610,1.263859,1.262800,0.000798
22546.750000,1,1.254925,1.256702,1.256013,0.000700
22547.000000,1,1.246712,1.250095,1.248587,0.001214
22547.250000,1,1.242792,1.244658,1.243942,0.000695
22547.500000,1,1.238721,1.240814,1.240182,0.000849
22547.750000,1,1.235544,1.237412,1.236784,0.000743
22548.000000,1,1.231905,1.232924,1.232339,0.000409
22548.250000,1,1.225431,1.227286,1.226135,0.000699
22548.500000,1,1.218284,1.220130,1.219230,0.000655
22548.750000,1,1.210342,1.211919,1.211282,0.000595
22549.000000,1,1.203955,1.204747,1.204293,0.000300
22549.250000,1,1.198609,1.199520,1.198972,0.000352
22549.500000,1,1.192830,1.194830,1.194109,0.000765
22549.750000,1,1.187573,1.189755,1.188922,0.000832
22550.000000,1,1.181091,1.182598,1.181792,0.000541
22550.250000,1,1.172243,1.173942,1.173058,0.000609
22550.500000,1,1.163859,1.164737,1.164380,0.000369
22550.750000,1,1.155887,1.156544,1.156248,0.000245
22551.000000,1,1.148575,1.149685,1.149140,0.000516
22551.250000,1,1.142386,1.144027,1.143285,0.000597
22551.500000,1,1.137361,1.138849,1.138048,0.000547
22551.750000,1,1.131753,1.132213,1.132009,0.000168
22552.000000,1,1.123517,1.125377,1.124548,0.000825
22552.250000,1,1.117171,1.118471,1.117683,0.000527
22552.500000,1,1.110735,1.112460,1.111568,0.000830
22552.750000,1,1.106165,1.108419,1.107233,0.000814
22553.000000,1,1.103296,1.104820,1.103907,0.000638
22553.250000,1,1.098679,1.100970,1.099728,0.000883
22553.500000,1,1.094698,1.096456,1.095442,0.000642
22553.750000,1,1.088067,1.089952,1.088785,0.000744
22554.000000,1,1.079313,1.080422,1.079856,0.000409
22554.250000,1,1.068505,1.069817,1.069088,0.000502
22554.500000,1,1.055560,1.056869,1.056027,0.000524
22554.750000,1,1.039362,1.040977,1.040221,0.000587
22555.000000,1,1.019775,1.021376,1.020683,0.000612
22555.250000,1,0.994527,0.996135,0.995404,0.000581
22555.500000,1,0.963307,0.965829,0.964411,0.001019
22555.750000,1,0.924316,0.928149,0.926529,0.001408
22556.000000,1,0.882209,0.886302,0.884439,0.001526
22556.250000,1,0.834335,0.839915,0.836927,0.002023
22556.500000,1,0.782968,0.789101,0.786559,0.002299
22556.750000,1,0.729877,0.735259,0.732906,0.001976
22557.000000,1,0.673882,0.680396,0.677387,0.002411
22557.250000,1,0.617570,0.623839,0.620944,0.002297
22557.500000,1,0.561096,0.566771,0.564265,0.002135
22557.750000,1,0.506903,0.512941,0.509977,0.002318
22558.000000,1,0.454738,0.460338,0.457828,0.002158
22558.250000,1,0.406668,0.412514,0.409824,0.002161
22558.500000,1,0.364009,0.368536,0.366587,0.001782
22558.750000,1,0.326629,0.330917,0.328900,0.001602
22559.000000,1,0.295592,0.298580,0.297144,0.001148
22559.250000,1,0.270367,0.273040,0.271861,0.001007
22559.500000,1,0.252562,0.253912,0.253340,0.000586
22559.750000,1,0.241699,0.242228,0.241863,0.000214
22560.000000,2,0.290176,0.291439,0.290600,0.000502
22560.250000,2,0.291911,0.293051,0.292506,0.000413
22560.500000,2,0.297875,0.299565,0.298934,0.000688
22560.750000,2,0.308338,0.310138,0.309389,0.000765
22561.000000,2,0.323219,0.325440,0.324558,0.000927
22561.250000,2,0.343123,0.345783,0.344644,0.001058
22561.500000,2,0.367678,0.371111,0.369599,0.001324
22561.750000,2,0.397085,0.401065,0.399225,0.001541
22562.000000,2,0.431373,0.435780,0.433661,0.001620
22562.250000,2,0.469594,0.474261,0.471950,0.001700
22562.500000,2,0.510952,0.516210,0.513463,0.001946
22562.750000,2,0.554292,0.558607,0.556447,0.001599
22563.000000,2,0.598039,0.602588,0.600214,0.001669
22563.250000,2,0.640668,0.645329,0.643094,0.001793
22563.500000,2,0.682689,0.687053,0.685043,0.001689
22563.750000,2,0.722200,0.725586,0.724151,0.001351
22564.000000,2,0.758990,0.761540,0.760225,0.000985
22564.250000,2,0.790662,0.793824,0.792134,0.001199
22564.500000,2,0.818694,0.821056,0.820172,0.000953
22564.750000,2,0.843485,0.845403,0.844304,0.000692
22565.000000,2,0.864455,0.866068,0.865048,0.000642
22565.250000,2,0.882804,0.884272,0.883355,0.000608
22565.500000,2,0.898931,0.900058,0.899650,0.000433
22565.750000,2,0.912652,0.914097,0.913434,0.000558
22566.000000,2,0.925140,0.925677,0.925409,0.000248
22566.250000,2,0.933827,0.934735,0.934469,0.000372
22566.500000,2,0.940994,0.942705,0.941965,0.000624
22566.750000,2,0.946464,0.947131,0.946660,0.000274
22567.000000,2,0.951150,0.951679,0.951475,0.000197
22567.250000,2,0.954670,0.955707,0.955198,0.000497
22567.500000,2,0.958349,0.958908,0.958595,0.000201
22567.750000,2,0.960518,0.962168,0.961307,0.000615
22568.000000,2,0.961780,0.963304,0.962801,0.000618
22568.250000,2,0.963690,0.964474,0.964072,0.000282
22568.500000,2,0.965646,0.966683,0.966373,0.000422
22568.750000,2,0.968372,0.969328,0.968757,0.000356
22569.000000,2,0.973430,0.973639,0.973532,0.000098
22569.250000,2,0.979637,0.980138,0.979897,0.000225
22569.500000,2,0.985559,0.986208,0.985811,0.000246
22569.750000,2,0.991699,0.991931,0.991807,0.000083
22570.000000,2,0.997009,0.997500,0.997222,0.000195
22570.250000,2,1.002326,1.002762,1.002556,0.000188
22570.500000,2,1.007168,1.007846,1.007484,0.000268
22570.750000,2,1.012274,1.013761,1.013166,0.000565
22571.000000,2,1.018888,1.019250,1.019040,0.000144
22571.250000,2,1.023871,1.024415,1.024170,0.000199
22571.500000,2,1.028987,1.029763,1.029313,0.000294
22571.750000,2,1.031596,1.032089,1.031776,0.000191
22572.000000,2,1.034475,1.036240,1.035394,0.000762
22572.250000,2,1.038045,1.039125,1.038556,0.000389
22572.500000,2,1.042430,1.043986,1.043230,0.000577
22572.750000,2,1.048672,1.049234,1.048917,0.000229
22573.000000,2,1.055420,1.056415,1.055774,0.000383
22573.250000,2,1.061356,1.062595,1.061886,0.000450
22573.500000,2,1.066608,1.068595,1.067427,0.000814
22573.750000,2,1.072875,1.074330,1.073591,0.000536
22574.000000,2,1.079950,1.081499,1.080757,0.000551
22574.250000,2,1.089019,1.089571,1.089318,0.000225
22574.500000,2,1.098142,1.099199,1.098732,0.000393
22574.750000,2,1.108923,1.109626,1.109251,0.000255
22575.000000,2,1.118795,1.120261,1.119629,0.000539
22575.250000,2,1.129014,1.129224,1.129118,0.000080
22575.500000,2,1.138116,1.139301,1.138503,0.000472
22575.750000,2,1.148235,1.148994,1.148661,0.000317
22576.000000,2,1.159273,1.159787,1.159546,0.000193
22576.250000,2,1.169947,1.170964,1.170405,0.000391
22576.500000,2,1.181020,1.182601,1.181639,0.000586
22576.750000,2,1.191292,1.191838,1.191495,0.000221
22577.000000,2,1.199318,1.200604,1.200043,0.000495
22577.250000,2,1.206375,1.208441,1.207154,0.000782
22577.500000,2,1.212978,1.214671,1.213723,0.000633
22577.750000,2,1.220103,1.221005,1.220596,0.000324
22578.000000,2,1.227773,1.228053,1.227907,0.000106
22578.250000,2,1.234280,1.234911,1.234502,0.000251
22578.500000,2,1.238621,1.239891,1.239280,0.000450
22578.750000,2,1.243112,1.243444,1.243330,0.000130
22579.000000,2,1.245134,1.246963,1.246033,0.000649
22579.250000,2,1.248317,1.249444,1.248828,0.000515
22579.500000,2,1.252758,1.253730,1.253186,0.000356
22579.750000,2,1.258731,1.260564,1.259250,0.000761
22580.000000,2,1.264675,1.267268,1.266123,0.000950
22580.250000,2,1.272570,1.274664,1.273462,0.000756
22580.500000,2,1.278075,1.281086,1.279530,0.001116
22580.750000,2,1.284708,1.287730,1.285867,0.001137
22581.000000,2,1.289976,1.292125,1.291366,0.000824
22581.250000,2,1.296211,1.298487,1.297321,0.000806
22581.500000,2,1.303161,1.305833,1.304110,0.001023
22581.750000,2,1.310761,1.312597,1.311515,0.000735
22582.000000,2,1.317980,1.321016,1.318984,0.001235
22582.250000,2,1.324271,1.326826,1.325213,0.000972
22582.500000,2,1.330964,1.333450,1.331783,0.000986
22582.750000,2,1.337952,1.340866,1.339087,0.001081
22583.000000,2,1.346047,1.348994,1.347155,0.001170
22583.250000,2,1.354942,1.358307,1.356639,0.001193
22583.500000,2,1.365923,1.369566,1.367379,0.001381
22583.750000,2,1.375802,1.379611,1.377382,0.001386
22584.000000,2,1.386212,1.389807,1.387736,0.001311
22584.250000,2,1.394811,1.397996,1.396046,0.001232
22584.500000,2,1.401512,1.404268,1.402801,0.001081
22584.750000,2,1.405820,1.408482,1.407374,0.001012
22585.000000,2,1.407836,1.410891,1.409365,0.001087
22585.250000,2,1.407805,1.409707,1.408616,0.000691
22585.500000,2,1.404236,1.406034,1.404868,0.000720
22585.750000,2,1.397087,1.398949,1.398077,0.000666
22586.000000,2,1.386941,1.388185,1.387844,0.000522
22586.250000,2,1.374848,1.375627,1.375127,0.000310
22586.500000,2,1.359078,1.359498,1.359244,0.000159
22586.750000,2,1.338246,1.339239,1.338634,0.000378
22587.000000,2,1.313105,1.315889,1.314437,0.001031
22587.250000,2,1.282190,1.284226,1.283008,0.000827
22587.500000,2,1.243224,1.248027,1.245803,0.001782
22587.750000,2,1.199761,1.204477,1.201790,0.001746
22588.000000,2,1.149947,1.154985,1.152771,0.001874
22588.250000,2,1.094563,1.101232,1.098122,0.002412
22588.500000,2,1.033449,1.040434,1.037413,0.002584
22588.750000,2,0.968419,0.975573,0.972465,0.002687
22589.000000,2,0.898199,0.906477,0.902792,0.003054
22589.250000,2,0.823677,0.832673,0.828905,0.003367
22589.500000,2,0.749961,0.758456,0.754489,0.003229
22589.750000,2,0.676745,0.684556,0.681319,0.003088
22590.000000,2,0.605112,0.613914,0.610504,0.003396
22590.250000,2,0.539440,0.546810,0.543863,0.002785
22590.500000,2,0.478552,0.485766,0.482945,0.002764
22590.750000,2,0.424870,0.431066,0.428530,0.002347
22591.000000,2,0.379200,0.384295,0.382362,0.001973
22591.250000,2,0.342867,0.346486,0.345162,0.001401
22591.500000,2,0.316882,0.319388,0.318549,0.001003
22591.750000,2,0.300924,0.302180,0.301809,0.000513
22592.000000,3,0.296439,0.297051,0.296783,0.000219
22592.250000,3,0.299901,0.301445,0.300488,0.000591
22592.500000,3,0.310686,0.312928,0.311488,0.000904
22592.750000,3,0.328530,0.331789,0.329811,0.001282
22593.000000,3,0.353309,0.356974,0.354931,0.001391
22593.250000,3,0.385032,0.389218,0.386679,0.001620
22593.500000,3,0.422194,0.427712,0.424664,0.002047
22593.750000,3,0.465279,0.471567,0.467899,0.002414
22594.000000,3,0.512929,0.518619,0.515333,0.002139
22594.250000,3,0.562655,0.569113,0.565545,0.002369
22594.500000,3,0.614113,0.620139,0.616883,0.002364
22594.750000,3,0.666774,0.672493,0.669265,0.002227
22595.000000,3,0.719583,0.726056,0.722287,0.002418
22595.250000,3,0.772901,0.779425,0.776046,0.002362
22595.500000,3,0.826207,0.832383,0.828869,0.002345
22595.750000,3,0.877496,0.882714,0.879351,0.002120
22596.000000,3,0.923485,0.928278,0.925690,0.001921
22596.250000,3,0.965953,0.970162,0.967729,0.001655
22596.500000,3,1.002936,1.006497,1.004456,0.001529
22596.750000,3,1.036116,1.040332,1.037752,0.001601
22597.000000,3,1.066946,1.069902,1.068212,0.001233
22597.250000,3,1.094878,1.097268,1.095939,0.000932
22597.500000,3,1.118188,1.121270,1.119480,0.001120
22597.750000,3,1.136842,1.139208,1.137996,0.001046
22598.000000,3,1.151180,1.152231,1.151659,0.000375
22598.250000,3,1.160433,1.161827,1.160967,0.000540
22598.500000,3,1.166760,1.167447,1.167064,0.000270
22598.750000,3,1.172337,1.174330,1.173308,0.000740
22599.000000,3,1.177465,1.178445,1.177870,0.000404
22599.250000,3,1.180589,1.181224,1.180848,0.000268
22599.500000,3,1.181580,1.181823,1.181669,0.000096
22599.750000,3,1.178957,1.179809,1.179386,0.000367
22600.000000,3,1.176894,1.179009,1.178255,0.000810
22600.250000,3,1.171880,1.172795,1.172364,0.000329
22600.500000,3,1.170240,1.172308,1.171270,0.000746
22600.750000,3,1.170518,1.171373,1.171125,0.000352
22601.000000,3,1.172362,1.173137,1.172689,0.000328
22601.250000,3,1.172964,1.174511,1.173660,0.000616
22601.500000,3,1.173292,1.175162,1.174010,0.000715
22601.750000,3,1.172622,1.173780,1.173142,0.000428
22602.000000,3,1.170468,1.171727,1.171315,0.000504
22602.250000,3,1.169544,1.170031,1.169789,0.000173
22602.500000,3,1.167913,1.169596,1.168596,0.000624
22602.750000,3,1.166084,1.167449,1.166840,0.000548
22603.000000,3,1.165736,1.166500,1.166064,0.000276
22603.250000,3,1.164246,1.166001,1.164727,0.000737
22603.500000,3,1.163676,1.165262,1.164519,0.000621
22603.750000,3,1.164627,1.165626,1.165293,0.000393
22604.000000,3,1.167748,1.168201,1.167925,0.000169
22604.250000,3,1.168957,1.170504,1.169552,0.000633
22604.500000,3,1.171254,1.172123,1.171732,0.000310
22604.750000,3,1.171320,1.172798,1.171966,0.000583
22605.000000,3,1.172646,1.173750,1.173002,0.000445
22605.250000,3,1.173187,1.173870,1.173586,0.000254
22605.500000,3,1.172926,1.174249,1.173399,0.000530
22605.750000,3,1.171807,1.172731,1.172385,0.000381
22606.000000,3,1.169003,1.170487,1.169635,0.000579
22606.250000,3,1.165248,1.166560,1.166034,0.000535
22606.500000,3,1.160042,1.160883,1.160313,0.000338
22606.750000,3,1.155386,1.156158,1.155766,0.000280
22607.000000,3,1.152456,1.152982,1.152802,0.000212
22607.250000,3,1.151140,1.151841,1.151486,0.000278
22607.500000,3,1.150910,1.151400,1.151138,0.000175
22607.750000,3,1.149654,1.150579,1.150057,0.000351
22608.000000,3,1.148276,1.149067,1.148742,0.000289
22608.250000,3,1.146764,1.147599,1.147280,0.000332
22608.500000,3,1.145803,1.146646,1.146218,0.000299
22608.750000,3,1.146676,1.147686,1.147409,0.000424
22609.000000,3,1.150862,1.152391,1.151346,0.000609
22609.250000,3,1.156118,1.158439,1.157127,0.000840
22609.500000,3,1.162901,1.164467,1.163690,0.000577
22609.750000,3,1.168511,1.170115,1.169419,0.000577
22610.000000,3,1.172173,1.173840,1.173067,0.000599
22610.250000,3,1.174008,1.175003,1.174608,0.000369
22610.500000,3,1.175118,1.176704,1.175997,0.000691
22610.750000,3,1.177435,1.178286,1.177864,0.000379
22611.000000,3,1.178363,1.179337,1.178867,0.000372
22611.250000,3,1.178144,1.179848,1.179259,0.000664
22611.500000,3,1.177348,1.178274,1.177933,0.000372
22611.750000,3,1.176097,1.177398,1.176855,0.000480
22612.000000,3,1.175340,1.176283,1.175742,0.000379
22612.250000,3,1.174359,1.176844,1.175245,0.000950
22612.500000,3,1.176418,1.178566,1.177225,0.000825
22612.750000,3,1.179719,1.180997,1.180639,0.000532
22613.000000,3,1.183793,1.185235,1.184445,0.000538
22613.250000,3,1.186702,1.188504,1.187482,0.000680
22613.500000,3,1.190244,1.191183,1.190552,0.000376
22613.750000,3,1.191911,1.192625,1.192293,0.000306
22614.000000,3,1.192693,1.193636,1.192988,0.000385
22614.250000,3,1.192203,1.193482,1.192766,0.000463
22614.500000,3,1.192715,1.193018,1.192862,0.000130
22614.750000,3,1.191239,1.191487,1.191383,0.000090
22615.000000,3,1.188110,1.189020,1.188683,0.000346
22615.250000,3,1.186702,1.187007,1.186854,0.000109
22615.500000,3,1.183976,1.184895,1.184543,0.000345
22615.750000,3,1.181259,1.182571,1.181896,0.000560
22616.000000,3,1.179097,1.180011,1.179523,0.000326
22616.250000,3,1.176704,1.177706,1.177312,0.000377
22616.500000,3,1.173478,1.174783,1.174055,0.000472
22616.750000,3,1.169905,1.171005,1.170560,0.000446
22617.000000,3,1.165008,1.166690,1.165818,0.000713
22617.250000,3,1.159401,1.160463,1.159836,0.000404
22617.500000,3,1.150929,1.152897,1.152027,0.000734
22617.750000,3,1.139184,1.142080,1.140924,0.001068
22618.000000,3,1.126657,1.129938,1.128462,0.001187
22618.250000,3,1.111387,1.114325,1.112979,0.001085
22618.500000,3,1.092341,1.095771,1.094596,0.001354
22618.750000,3,1.072135,1.076163,1.074420,0.001551
22619.000000,3,1.049114,1.053226,1.051454,0.001678
22619.250000,3,1.021778,1.026413,1.024668,0.001852
22619.500000,3,0.990811,0.995502,0.993482,0.001828
22619.750000,3,0.954847,0.960442,0.958142,0.002184
22620.000000,3,0.915846,0.921607,0.919230,0.002271
22620.250000,3,0.873115,0.879284,0.876683,0.002295
22620.500000,3,0.826803,0.833578,0.830857,0.002628
22620.750000,3,0.778115,0.785764,0.782331,0.002956
22621.000000,3,0.726227,0.733393,0.730700,0.002962
22621.250000,3,0.672423,0.680146,0.676763,0.002956
22621.500000,3,0.616748,0.624440,0.621305,0.002959
22621.750000,3,0.562768,0.570132,0.566836,0.002837
22622.000000,3,0.510499,0.518009,0.514887,0.002878
22622.250000,3,0.463067,0.469759,0.466581,0.002505
22622.500000,3,0.420515,0.426051,0.423364,0.002065
22622.750000,3,0.382942,0.387830,0.385539,0.001842
22623.000000,3,0.351989,0.355624,0.353891,0.001394
22623.250000,3,0.327562,0.330515,0.329029,0.001096
22623.500000,3,0.310455,0.312283,0.311313,0.000708
22623.750000,3,0.300115,0.300805,0.300371,0.000276
22624.000000,4,0.304619,0.305269,0.304903,0.000235
22624.250000,4,0.309726,0.311363,0.310397,0.000600
22624.500000,4,0.323010,0.326149,0.324278,0.001174
22624.750000,4,0.347030,0.351247,0.348894,0.001526
22625.000000,4,0.379346,0.384643,0.381543,0.002000
22625.250000,4,0.420634,0.427455,0.423360,0.002580
22625.500000,4,0.468877,0.476513,0.472165,0.002898
22625.750000,4,0.525142,0.533760,0.528814,0.003215
22626.000000,4,0.585676,0.594737,0.589440,0.003494
22626.250000,4,0.650319,0.659762,0.654333,0.003685
22626.500000,4,0.714808,0.725311,0.719679,0.003978
22626.750000,4,0.782568,0.792948,0.787050,0.003961
22627.000000,4,0.848475,0.858221,0.852541,0.003827
22627.250000,4,0.913870,0.922226,0.917755,0.003402
22627.500000,4,0.973952,0.982758,0.977625,0.003647
22627.750000,4,1.031130,1.038749,1.034106,0.003123
22628.000000,4,1.079205,1.086395,1.082429,0.002803
22628.250000,4,1.122748,1.128745,1.125409,0.002550
22628.500000,4,1.159464,1.166460,1.162484,0.002984
22628.750000,4,1.193629,1.200089,1.196565,0.002505
22629.000000,4,1.222244,1.228193,1.224851,0.002482
22629.250000,4,1.248418,1.253442,1.250741,0.002155
22629.500000,4,1.266221,1.270543,1.268332,0.001792
22629.750000,4,1.278133,1.281762,1.280550,0.001455
22630.000000,4,1.284244,1.288534,1.286690,0.001593
22630.250000,4,1.290995,1.294361,1.293013,0.001363
22630.500000,4,1.296446,1.300478,1.298670,0.001575
22630.750000,4,1.305007,1.307787,1.306565,0.001187
22631.000000,4,1.310198,1.314425,1.312165,0.001565
22631.250000,4,1.313948,1.316628,1.315570,0.001120
22631.500000,4,1.311308,1.313704,1.312777,0.000906
22631.750000,4,1.306747,1.308327,1.307713,0.000593
22632.000000,4,1.298936,1.301426,1.300305,0.000891
22632.250000,4,1.295135,1.297144,1.296418,0.000764
22632.500000,4,1.292785,1.294851,1.293807,0.000754
22632.750000,4,1.291745,1.294051,1.292998,0.000862
22633.000000,4,1.288342,1.289425,1.288767,0.000455
22633.250000,4,1.281933,1.283088,1.282730,0.000465
22633.500000,4,1.272552,1.274317,1.273613,0.000662
22633.750000,4,1.265201,1.267529,1.266053,0.000880
22634.000000,4,1.261230,1.264385,1.262353,0.001238
22634.250000,4,1.262060,1.264976,1.263312,0.001095
22634.500000,4,1.264891,1.268420,1.266362,0.001447
22634.750000,4,1.269252,1.271304,1.270068,0.000755
22635.000000,4,1.268651,1.270242,1.269220,0.000629
22635.250000,4,1.265711,1.267509,1.267025,0.000760
22635.500000,4,1.260550,1.263474,1.262037,0.001083
22635.750000,4,1.258380,1.260010,1.258919,0.000646
22636.000000,4,1.253959,1.255475,1.254819,0.000560
22636.250000,4,1.250787,1.251600,1.251109,0.000315
22636.500000,4,1.243777,1.244292,1.244052,0.000228
22636.750000,4,1.233639,1.235886,1.234880,0.000875
22637.000000,4,1.221915,1.224225,1.223321,0.000864
22637.250000,4,1.211902,1.213343,1.212412,0.000569
22637.500000,4,1.201731,1.203245,1.202316,0.000564
22637.750000,4,1.194673,1.195949,1.195469,0.000500
22638.000000,4,1.187585,1.187857,1.187741,0.000105
22638.250000,4,1.178404,1.179308,1.178847,0.000347
22638.500000,4,1.166430,1.167279,1.166724,0.000338
22638.750000,4,1.155623,1.156698,1.156193,0.000382
22639.000000,4,1.144942,1.146440,1.145882,0.000609
22639.250000,4,1.140291,1.140898,1.140732,0.000255
22639.500000,4,1.138250,1.139578,1.138731,0.000535
22639.750000,4,1.139742,1.140637,1.140082,0.000350
22640.000000,4,1.171546,1.192969,1.183024,0.007760
22640.250000,4,1.139391,1.141069,1.140245,0.000645
22640.500000,4,1.135133,1.136151,1.135751,0.000419
22640.750000,4,1.132158,1.132705,1.132423,0.000246
22641.000000,4,1.127484,1.128477,1.127998,0.000404
22641.250000,4,1.123702,1.124957,1.124324,0.000595
22641.500000,4,1.117612,1.119184,1.118464,0.000591
22641.750000,4,1.110483,1.113853,1.112262,0.001214
22642.000000,4,1.101172,1.104168,1.102754,0.001065
22642.250000,4,1.094454,1.096384,1.095243,0.000725
22642.500000,4,1.088988,1.090027,1.089598,0.000387
22642.750000,4,1.087676,1.089484,1.088602,0.000665
22643.000000,4,1.088863,1.090019,1.089268,0.000466
22643.250000,4,1.092132,1.093753,1.093030,0.000595
22643.500000,4,1.093904,1.094944,1.094316,0.000414
22643.750000,4,1.094174,1.095304,1.094875,0.000459
22644.000000,4,1.091231,1.092893,1.092332,0.000679
22644.250000,4,1.090982,1.092573,1.091514,0.000637
22644.500000,4,1.088027,1.089223,1.088634,0.000448
22644.750000,4,1.086055,1.088473,1.087144,0.000869
22645.000000,4,1.082620,1.084552,1.083688,0.000721
22645.250000,4,1.079747,1.081341,1.080488,0.000570
22645.500000,4,1.074331,1.075671,1.075186,0.000513
22645.750000,4,1.069175,1.071540,1.070147,0.000918
22646.000000,4,1.063278,1.065299,1.064410,0.000776
22646.250000,4,1.059954,1.060998,1.060456,0.000407
22646.500000,4,1.055167,1.056498,1.055633,0.000524
22646.750000,4,1.052275,1.054457,1.053157,0.000800
22647.000000,4,1.047719,1.049256,1.048492,0.000618
22647.250000,4,1.043534,1.045784,1.044800,0.000850
22647.500000,4,1.039519,1.041485,1.040419,0.000747
22647.750000,4,1.036686,1.037989,1.037486,0.000502
22648.000000,4,1.033903,1.036664,1.035137,0.001048
22648.250000,4,1.031200,1.034084,1.032564,0.001103
22648.500000,4,1.028046,1.029923,1.029227,0.000740
22648.750000,4,1.024452,1.027723,1.026285,0.001239
22649.000000,4,1.020347,1.021847,1.021152,0.000650
22649.250000,4,1.015241,1.018081,1.016873,0.001130
22649.500000,4,1.009424,1.012040,1.010730,0.000969
22649.750000,4,1.002556,1.006650,1.004326,0.001486
22650.000000,4,0.993253,0.996571,0.994926,0.001405
22650.250000,4,0.981167,0.985342,0.983686,0.001740
22650.500000,4,0.965670,0.969817,0.968303,0.001679
22650.750000,4,0.949022,0.954402,0.951770,0.002009
22651.000000,4,0.929189,0.933639,0.932098,0.001811
22651.250000,4,0.907141,0.912372,0.910142,0.002211
22651.500000,4,0.880087,0.885794,0.883240,0.002191
22651.750000,4,0.849981,0.855624,0.853219,0.002412
22652.000000,4,0.814062,0.820796,0.817864,0.002792
22652.250000,4,0.776613,0.783095,0.780387,0.002786
22652.500000,4,0.734403,0.741326,0.738448,0.002882
