# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.255488,0.256735,0.256033,0.000531
23228.250000,1,0.259127,0.260346,0.259721,0.000404
23228.500000,1,0.269602,0.270676,0.270087,0.000409
23228.750000,1,0.286980,0.288820,0.287860,0.000676
23229.000000,1,0.311616,0.313317,0.312649,0.000650
23229.250000,1,0.342685,0.345474,0.344513,0.001031
23229.500000,1,0.380335,0.383198,0.382314,0.001090
23229.750000,1,0.422713,0.426321,0.425060,0.001344
23230.000000,1,0.470545,0.474331,0.473162,0.001382
23230.250000,1,0.522774,0.527211,0.525773,0.001639
23230.500000,1,0.579112,0.583845,0.582234,0.001691
23230.750000,1,0.637616,0.641686,0.640414,0.001546
23231.000000,1,0.695317,0.698922,0.697723,0.001390
23231.250000,1,0.750097,0.754735,0.753279,0.001714
23231.500000,1,0.803187,0.807645,0.806048,0.001592
23231.750000,1,0.854978,0.859400,0.857862,0.001585
23232.000000,1,0.905373,0.909554,0.907922,0.001418
23232.250000,1,0.954074,0.958033,0.956847,0.001555
23232.500000,1,0.999459,1.003015,1.002030,0.001299
23232.750000,1,1.039150,1.042845,1.041496,0.001254
23233.000000,1,1.073394,1.076503,1.075276,0.001090
23233.250000,1,1.101509,1.104910,1.103778,0.001188
23233.500000,1,1.128252,1.130871,1.129842,0.000958
23233.750000,1,1.153003,1.155155,1.154317,0.000719
23234.000000,1,1.175276,1.177885,1.177203,0.000970
23234.250000,1,1.195003,1.197717,1.196671,0.000910
23234.500000,1,1.212134,1.213447,1.212997,0.000488
23234.750000,1,1.223907,1.226689,1.225572,0.000936
23235.000000,1,1.234023,1.236267,1.235605,0.000820
23235.250000,1,1.243595,1.246472,1.245558,0.001109
23235.500000,1,1.253878,1.256789,1.255773,0.001029
23235.750000,1,1.264299,1.266165,1.265459,0.000657
23236.000000,1,1.273388,1.276179,1.274678,0.001093
23236.250000,1,1.279949,1.281830,1.280760,0.000701
23236.500000,1,1.284283,1.286773,1.285688,0.000905
23236.750000,1,1.288201,1.290686,1.289507,0.000898
23237.000000,1,1.291947,1.294890,1.293269,0.000975
23237.250000,1,1.295789,1.297496,1.296697,0.000607
23237.500000,1,1.297862,1.299842,1.298965,0.000785
23237.750000,1,1.298562,1.301250,1.300000,0.000919
23238.000000,1,1.298703,1.301739,1.300014,0.000997
23238.250000,1,1.297493,1.301190,1.299205,0.001382
23238.500000,1,1.298944,1.301809,1.300445,0.001135
23238.750000,1,1.301153,1.303376,1.302353,0.000915
23239.000000,1,1.304780,1.307600,1.306449,0.001144
23239.250000,1,1.307780,1.310176,1.309257,0.001006
23239.500000,1,1.308993,1.311843,1.310514,0.001072
23239.750000,1,1.307988,1.311044,1.309529,0.001193
23240.000000,1,1.306244,1.309107,1.307690,0.001164
23240.250000,1,1.303664,1.306102,1.304488,0.000910
23240.500000,1,1.299035,1.302128,1.300661,0.001186
23240.750000,1,1.294670,1.295730,1.295380,0.000388
23241.000000,1,1.286168,1.288150,1.287108,0.000772
23241.250000,1,1.275432,1.277458,1.276795,0.000709
23241.500000,1,1.265431,1.266534,1.266038,0.000385
23241.750000,1,1.255318,1.257648,1.256431,0.000768
23242.000000,1,1.249662,1.250409,1.250037,0.000274
23242.250000,1,1.244490,1.246235,1.245527,0.000626
23242.500000,1,1.240396,1.242352,1.241679,0.000835
23242.750000,1,1.235420,1.236441,1.235796,0.000347
23243.000000,1,1.227430,1.228477,1.227964,0.000424
23243.250000,1,1.219033,1.220197,1.219623,0.000406
23243.500000,1,1.212089,1.213427,1.212962,0.000503
23243.750000,1,1.208465,1.209992,1.209577,0.000562
23244.000000,1,1.208465,1.208884,1.208660,0.000159
23244.250000,1,1.207374,1.208730,1.208287,0.000482
23244.500000,1,1.205759,1.207225,1.206393,0.000493
23244.750000,1,1.201805,1.203371,1.202259,0.000576
23245.000000,1,1.196433,1.198249,1.197111,0.000685
23245.250000,1,1.192371,1.193335,1.192912,0.000382
23245.500000,1,1.189272,1.190861,1.189874,0.000589
23245.750000,1,1.188331,1.188835,1.188520,0.000212
23246.000000,1,1.185987,1.187493,1.186659,0.000545
23246.250000,1,1.181848,1.183190,1.182322,0.000479
23246.500000,1,1.174689,1.176371,1.175639,0.000541
23246.750000,1,1.167954,1.168901,1.168554,0.000350
23247.000000,1,1.163289,1.164509,1.164058,0.000448
23247.250000,1,1.161627,1.163019,1.162454,0.000480
23247.500000,1,1.162985,1.164335,1.163785,0.000471
23247.750000,1,1.165280,1.165811,1.165528,0.000173
23248.000000,1,1.163797,1.165545,1.164637,0.000596
23248.250000,1,1.160226,1.161358,1.160835,0.000405
23248.500000,1,1.155038,1.155976,1.155550,0.000312
23248.750000,1,1.150078,1.150871,1.150413,0.000256
23249.000000,1,1.146657,1.147568,1.147211,0.000309
23249.250000,1,1.144612,1.145682,1.145133,0.000344
23249.500000,1,1.141419,1.143322,1.142212,0.000703
23249.750000,1,1.135811,1.137697,1.136536,0.000739
23250.000000,1,1.128461,1.129150,1.128733,0.000252
23250.250000,1,1.119768,1.121581,1.120315,0.000662
23250.500000,1,1.113126,1.113463,1.113331,0.000116
23250.750000,1,1.109258,1.109923,1.109573,0.000255
23251.000000,1,1.106520,1.108337,1.107401,0.000618
23251.250000,1,1.103668,1.105545,1.104699,0.000720
23251.500000,1,1.098875,1.100977,1.100026,0.000732
23251.750000,1,1.092140,1.094010,1.093064,0.000691
23252.000000,1,1.085077,1.086065,1.085463,0.000365
23252.250000,1,1.078960,1.080045,1.079509,0.000403
23252.500000,1,1.074347,1.075644,1.075013,0.000536
23252.750000,1,1.070310,1.072249,1.071341,0.000732
23253.000000,1,1.064789,1.066663,1.065709,0.000745
23253.250000,1,1.055825,1.058788,1.056889,0.001065
23253.500000,1,1.043552,1.046601,1.044630,0.001118
23253.750000,1,1.028256,1.031097,1.029849,0.001074
23254.000000,1,1.014617,1.016798,1.015594,0.000849
23254.250000,1,1.001713,1.003870,1.002602,0.000805
23254.500000,1,0.987647,0.990469,0.988657,0.000968
23254.750000,1,0.971200,0.973997,0.972253,0.000985
23255.000000,1,0.950409,0.953218,0.951464,0.001095
23255.250000,1,0.923341,0.926712,0.924502,0.001165
23255.500000,1,0.892011,0.895952,0.893125,0.001460
23255.750000,1,0.856118,0.859443,0.857349,0.001147
23256.000000,1,0.817519,0.821738,0.819033,0.001522
23256.250000,1,0.775545,0.780247,0.776997,0.001680
23256.500000,1,0.730380,0.734714,0.731467,0.001640
23256.750000,1,0.681146,0.685972,0.682509,0.001753
23257.000000,1,0.629904,0.634587,0.631388,0.001653
23257.250000,1,0.578859,0.584154,0.580360,0.001949
23257.500000,1,0.530371,0.534747,0.531469,0.001655
23257.750000,1,0.483685,0.487984,0.485001,0.001561
23258.000000,1,0.440355,0.444498,0.441472,0.001537
23258.250000,1,0.400081,0.403327,0.400872,0.001238
23258.500000,1,0.362869,0.366324,0.363876,0.001266
23258.750000,1,0.330321,0.333305,0.331169,0.001111
23259.000000,1,0.303224,0.306077,0.304003,0.001059
23259.250000,1,0.281972,0.284075,0.282580,0.000773
23259.500000,1,0.266780,0.268326,0.267192,0.000572
23259.750000,1,0.257251,0.258684,0.257817,0.000536
23260.000000,2,0.273118,0.273864,0.273503,0.000238
23260.250000,2,0.275811,0.276091,0.275968,0.000108
23260.500000,2,0.283013,0.283772,0.283259,0.000276
23260.750000,2,0.294706,0.295886,0.295331,0.000430
23261.000000,2,0.311870,0.313697,0.312928,0.000621
23261.250000,2,0.334886,0.336413,0.335840,0.000689
23261.500000,2,0.362575,0.364772,0.364057,0.000807
23261.750000,2,0.394471,0.397333,0.396417,0.001019
23262.000000,2,0.430876,0.433671,0.432686,0.000992
23262.250000,2,0.469812,0.472427,0.471574,0.000962
23262.500000,2,0.511432,0.514474,0.513328,0.001055
23262.750000,2,0.554744,0.558099,0.557040,0.001233
23263.000000,2,0.600348,0.603555,0.602188,0.001054
23263.250000,2,0.644686,0.647988,0.647006,0.001210
23263.500000,2,0.687758,0.691079,0.689926,0.001131
23263.750000,2,0.727283,0.730030,0.729111,0.001067
23264.000000,2,0.763733,0.766170,0.765378,0.000912
23264.250000,2,0.797213,0.799678,0.798837,0.000866
23264.500000,2,0.828891,0.830315,0.829922,0.000523
23264.750000,2,0.857410,0.859104,0.858361,0.000581
23265.000000,2,0.882353,0.883670,0.883176,0.000531
23265.250000,2,0.903463,0.904594,0.904226,0.000413
23265.500000,2,0.920807,0.921574,0.921117,0.000255
23265.750000,2,0.933761,0.935129,0.934513,0.000541
23266.000000,2,0.946354,0.947118,0.946681,0.000276
23266.250000,2,0.957145,0.958320,0.957653,0.000434
23266.500000,2,0.967573,0.968823,0.967973,0.000455
23266.750000,2,0.975846,0.976466,0.976052,0.000230
23267.000000,2,0.981978,0.983395,0.982703,0.000494
23267.250000,2,0.986185,0.988011,0.987142,0.000593
23267.500000,2,0.991116,0.992737,0.991932,0.000549
23267.750000,2,0.996241,0.997805,0.996959,0.000537
23268.000000,2,1.003764,1.004186,1.003982,0.000171
23268.250000,2,1.010636,1.011997,1.011249,0.000476
23268.500000,2,1.017863,1.018730,1.018333,0.000342
23268.750000,2,1.023176,1.025540,1.024730,0.000864
23269.000000,2,1.029238,1.030240,1.029874,0.000345
23269.250000,2,1.034570,1.034967,1.034692,0.000143
23269.500000,2,1.039625,1.041502,1.040441,0.000636
23269.750000,2,1.046364,1.047977,1.047100,0.000550
23270.000000,2,1.053083,1.054433,1.053617,0.000522
23270.250000,2,1.058965,1.060798,1.059780,0.000651
23270.500000,2,1.063840,1.065118,1.064754,0.000487
23270.750000,2,1.068177,1.069856,1.068822,0.000627
23271.000000,2,1.072806,1.073570,1.073290,0.000259
23271.250000,2,1.077646,1.079131,1.078243,0.000514
23271.500000,2,1.082592,1.085179,1.083712,0.000884
23271.750000,2,1.088725,1.090218,1.089409,0.000501
23272.000000,2,1.093924,1.094889,1.094360,0.000361
23272.250000,2,1.096907,1.098359,1.097400,0.000554
23272.500000,2,1.100715,1.101814,1.101412,0.000410
23272.750000,2,1.106196,1.107404,1.106504,0.000453
23273.000000,2,1.111960,1.113112,1.112587,0.000405
23273.250000,2,1.119791,1.120832,1.120148,0.000362
23273.500000,2,1.127253,1.128916,1.127991,0.000540
23273.750000,2,1.134590,1.135508,1.134938,0.000323
23274.000000,2,1.141093,1.141999,1.141414,0.000380
23274.250000,2,1.146903,1.147805,1.147267,0.000361
23274.500000,2,1.152135,1.152568,1.152378,0.000163
23274.750000,2,1.158317,1.159484,1.158812,0.000400
23275.000000,2,1.164148,1.165537,1.164680,0.000506
23275.250000,2,1.169533,1.170925,1.170086,0.000492
23275.500000,2,1.174316,1.175186,1.174872,0.000310
23275.750000,2,1.178613,1.179205,1.179044,0.000222
23276.000000,2,1.184863,1.187053,1.186042,0.000803
23276.250000,2,1.188900,1.191066,1.189870,0.000719
23276.500000,2,1.195440,1.197233,1.196474,0.000607
23276.750000,2,1.202618,1.204877,1.204034,0.000813
23277.000000,2,1.210452,1.212289,1.211356,0.000640
23277.250000,2,1.217113,1.219062,1.217932,0.000645
23277.500000,2,1.222775,1.224593,1.223977,0.000639
23277.750000,2,1.228767,1.230691,1.230068,0.000725
23278.000000,2,1.235999,1.237385,1.236616,0.000485
23278.250000,2,1.242278,1.243681,1.243032,0.000573
23278.500000,2,1.248555,1.250295,1.249685,0.000620
23278.750000,2,1.254627,1.255860,1.255244,0.000458
23279.000000,2,1.258444,1.260941,1.259850,0.000884
23279.250000,2,1.264236,1.265086,1.264701,0.000306
23279.500000,2,1.269351,1.270406,1.269932,0.000397
23279.750000,2,1.274853,1.276414,1.275720,0.000508
23280.000000,2,1.281001,1.282021,1.281455,0.000441
23280.250000,2,1.287537,1.287864,1.287717,0.000107
23280.500000,2,1.291613,1.292503,1.292157,0.000305
23280.750000,2,1.294199,1.295449,1.295045,0.000453
23281.000000,2,1.297613,1.298592,1.298304,0.000352
23281.250000,2,1.301855,1.303112,1.302467,0.000487
23281.500000,2,1.306247,1.307252,1.306791,0.000384
23281.750000,2,1.308410,1.311041,1.309519,0.000906
23282.000000,2,1.310195,1.311798,1.311018,0.000537
23282.250000,2,1.309739,1.312591,1.311605,0.001068
23282.500000,2,1.310502,1.313543,1.311986,0.001062
23282.750000,2,1.312763,1.315557,1.314492,0.001055
23283.000000,2,1.317890,1.320721,1.319161,0.000978
23283.250000,2,1.325606,1.327875,1.326845,0.001017
23283.500000,2,1.332052,1.334737,1.333577,0.000876
23283.750000,2,1.337050,1.340778,1.338860,0.001494
23284.000000,2,1.340043,1.342623,1.341587,0.001093
23284.250000,2,1.340858,1.343958,1.342565,0.001123
23284.500000,2,1.341146,1.344148,1.342540,0.001090
23284.750000,2,1.340620,1.343919,1.342418,0.001102
23285.000000,2,1.338964,1.342902,1.341385,0.001509
23285.250000,2,1.336772,1.338665,1.337713,0.000678
23285.500000,2,1.329665,1.331739,1.330499,0.000775
23285.750000,2,1.318386,1.319863,1.319026,0.000673
23286.000000,2,1.302871,1.306565,1.304768,0.001505
23286.250000,2,1.288611,1.290226,1.289226,0.000590
23286.500000,2,1.271478,1.273677,1.272673,0.000766
23286.750000,2,1.250941,1.253789,1.252542,0.001044
23287.000000,2,1.226391,1.229893,1.227800,0.001152
23287.250000,2,1.193975,1.196656,1.195132,0.000917
23287.500000,2,1.153903,1.156582,1.155247,0.001042
23287.750000,2,1.109268,1.112908,1.110726,0.001366
23288.000000,2,1.061461,1.064810,1.062842,0.001227
23288.250000,2,1.009578,1.014115,1.011203,0.001616
23288.500000,2,0.955501,0.959370,0.956764,0.001486
23288.750000,2,0.894768,0.899763,0.896578,0.001720
23289.000000,2,0.829671,0.835274,0.831639,0.002015
23289.250000,2,0.761536,0.766340,0.762995,0.001822
23289.500000,2,0.691731,0.697142,0.693409,0.001971
23289.750000,2,0.623467,0.629231,0.625361,0.002064
23290.000000,2,0.559245,0.564484,0.560947,0.001847
23290.250000,2,0.498875,0.504173,0.500343,0.001965
23290.500000,2,0.443260,0.447920,0.444428,0.001770
23290.750000,2,0.393187,0.397225,0.394390,0.001456
23291.000000,2,0.351227,0.354276,0.352068,0.001142
23291.250000,2,0.318304,0.320865,0.319012,0.000947
23291.500000,2,0.295161,0.297104,0.295843,0.000667
23291.750000,2,0.281598,0.282752,0.282091,0.000375
23292.000000,3,0.304515,0.305303,0.304884,0.000268
23292.250000,3,0.307597,0.308573,0.308047,0.000379
23292.500000,3,0.316312,0.317636,0.317187,0.000495
23292.750000,3,0.330558,0.332161,0.331524,0.000579
23293.000000,3,0.349772,0.351690,0.351185,0.000738
23293.250000,3,0.374699,0.377406,0.376481,0.000959
23293.500000,3,0.405681,0.409102,0.407912,0.001197
23293.750000,3,0.442734,0.446551,0.445385,0.001371
23294.000000,3,0.484629,0.488638,0.487467,0.001452
23294.250000,3,0.530027,0.534145,0.532666,0.001452
23294.500000,3,0.575911,0.580371,0.578914,0.001554
23294.750000,3,0.622512,0.627242,0.625597,0.001668
23295.000000,3,0.670847,0.674893,0.673662,0.001451
23295.250000,3,0.720051,0.724125,0.722642,0.001452
23295.500000,3,0.769244,0.773429,0.771953,0.001420
23295.750000,3,0.815652,0.820789,0.818667,0.001788
23296.000000,3,0.857917,0.862465,0.860597,0.001506
23296.250000,3,0.894504,0.897128,0.896230,0.000921
23296.500000,3,0.925724,0.928557,0.927248,0.000944
23296.750000,3,0.953177,0.955469,0.954872,0.000858
23297.000000,3,0.979082,0.981506,0.980153,0.000841
23297.250000,3,1.001821,1.004475,1.003491,0.000988
23297.500000,3,1.020840,1.023179,1.022206,0.000780
23297.750000,3,1.036029,1.037394,1.036629,0.000475
23298.000000,3,1.044543,1.046052,1.045465,0.000575
23298.250000,3,1.050688,1.052294,1.051710,0.000590
23298.500000,3,1.056355,1.058494,1.057493,0.000798
23298.750000,3,1.063920,1.065128,1.064711,0.000437
23299.000000,3,1.072282,1.073689,1.073193,0.000498
23299.250000,3,1.080372,1.081964,1.081084,0.000718
23299.500000,3,1.086154,1.087738,1.086906,0.000606
23299.750000,3,1.088991,1.091105,1.090238,0.000828
23300.000000,3,1.091548,1.092669,1.092045,0.000404
23300.250000,3,1.092718,1.093854,1.093212,0.000503
23300.500000,3,1.093920,1.095239,1.094658,0.000485
23300.750000,3,1.094237,1.095770,1.095169,0.000511
23301.000000,3,1.094654,1.096441,1.095439,0.000589
23301.250000,3,1.093226,1.094778,1.094292,0.000548
23301.500000,3,1.092522,1.093928,1.093337,0.000535
23301.750000,3,1.092363,1.094247,1.093503,0.000716
23302.000000,3,1.095956,1.097272,1.096584,0.000541
23302.250000,3,1.101433,1.102975,1.102444,0.000541
23302.500000,3,1.109144,1.111448,1.110115,0.000860
23302.750000,3,1.116573,1.117933,1.117174,0.000520
23303.000000,3,1.122393,1.123399,1.122916,0.000367
23303.250000,3,1.127204,1.127948,1.127620,0.000239
23303.500000,3,1.131854,1.132907,1.132362,0.000359
23303.750000,3,1.137784,1.139096,1.138288,0.000454
23304.000000,3,1.144715,1.146045,1.145076,0.000494
23304.250000,3,1.151150,1.153093,1.152027,0.000643
23304.500000,3,1.156405,1.158026,1.157037,0.000594
23304.750000,3,1.158292,1.160358,1.159554,0.000728
23305.000000,3,1.160622,1.162921,1.161968,0.000749
23305.250000,3,1.163648,1.164423,1.164103,0.000269
23305.500000,3,1.166053,1.167229,1.166720,0.000518
23305.750000,3,1.169417,1.171016,1.170347,0.000629
23306.000000,3,1.171990,1.175203,1.173371,0.001044
23306.250000,3,1.172867,1.175594,1.174316,0.001034
23306.500000,3,1.172411,1.174777,1.173652,0.000789
23306.750000,3,1.171617,1.172932,1.172301,0.000500
23307.000000,3,1.171122,1.172969,1.172265,0.000685
23307.250000,3,1.173581,1.174662,1.173997,0.000461
23307.500000,3,1.175661,1.178221,1.177420,0.000943
23307.750000,3,1.178899,1.180820,1.179689,0.000776
23308.000000,3,1.181277,1.182962,1.182379,0.000588
23308.250000,3,1.182497,1.183805,1.183336,0.000485
23308.500000,3,1.183142,1.184684,1.183890,0.000624
23308.750000,3,1.184447,1.185633,1.185125,0.000530
23309.000000,3,1.186534,1.187896,1.187535,0.000516
23309.250000,3,1.189450,1.190972,1.190380,0.000572
23309.500000,3,1.191699,1.193113,1.192514,0.000487
23309.750000,3,1.193764,1.194969,1.194223,0.000415
23310.000000,3,1.194057,1.195455,1.194418,0.000525
23310.250000,3,1.194168,1.195143,1.194581,0.000363
23310.500000,3,1.194658,1.195726,1.195136,0.000451
23310.750000,3,1.195615,1.196541,1.196076,0.000309
23311.000000,3,1.196126,1.197227,1.196736,0.000410
23311.250000,3,1.195896,1.196687,1.196343,0.000328
23311.500000,3,1.194117,1.194974,1.194413,0.000298
23311.750000,3,1.190403,1.191932,1.191249,0.000498
23312.000000,3,1.189048,1.189430,1.189184,0.000147
23312.250000,3,1.186647,1.189281,1.187827,0.000982
23312.500000,3,1.187661,1.188686,1.188090,0.000411
23312.750000,3,1.186186,1.187823,1.186819,0.000550
23313.000000,3,1.185362,1.187595,1.186270,0.000804
23313.250000,3,1.184207,1.185576,1.184896,0.000513
23313.500000,3,1.182992,1.184629,1.183688,0.000648
23313.750000,3,1.184123,1.186256,1.184826,0.000842
23314.000000,3,1.187631,1.189122,1.188260,0.000485
23314.250000,3,1.192494,1.194706,1.193507,0.000715
23314.500000,3,1.198565,1.200548,1.199249,0.000676
23314.750000,3,1.202823,1.204852,1.203353,0.000756
23315.000000,3,1.206360,1.207917,1.206927,0.000545
23315.250000,3,1.208970,1.210059,1.209327,0.000386
23315.500000,3,1.210411,1.211795,1.211233,0.000481
23315.750000,3,1.213315,1.215355,1.213880,0.000753
23316.000000,3,1.216052,1.216976,1.216487,0.000349
23316.250000,3,1.216628,1.217561,1.217173,0.000303
23316.500000,3,1.215486,1.217785,1.216234,0.000840
23316.750000,3,1.213575,1.215107,1.214172,0.000546
23317.000000,3,1.211332,1.213858,1.212724,0.000834
23317.250000,3,1.210181,1.212750,1.211453,0.000876
23317.500000,3,1.212060,1.213618,1.212797,0.000642
23317.750000,3,1.211844,1.214006,1.212908,0.000702
23318.000000,3,1.210191,1.213033,1.211257,0.001040
23318.250000,3,1.204483,1.206547,1.205445,0.000763
23318.500000,3,1.193808,1.196248,1.194909,0.000994
23318.750000,3,1.179768,1.182671,1.181091,0.001125
23319.000000,3,1.161581,1.166452,1.163402,0.001789
23319.250000,3,1.139889,1.143928,1.141730,0.001394
23319.500000,3,1.113331,1.117955,1.115104,0.001714
23319.750000,3,1.080093,1.084517,1.081453,0.001746
23320.000000,3,1.039488,1.044765,1.041141,0.001923
23320.250000,3,0.992455,0.997770,0.994323,0.002006
23320.500000,3,0.941500,0.946226,0.943031,0.001718
23320.750000,3,0.885737,0.891917,0.887974,0.002143
23321.000000,3,0.827786,0.833913,0.829477,0.002273
23321.250000,3,0.765565,0.772062,0.767525,0.002359
23321.500000,3,0.701142,0.708099,0.703460,0.002434
23321.750000,3,0.637311,0.643340,0.639063,0.002225
23322.000000,3,0.575172,0.580496,0.576984,0.001858
23322.250000,3,0.517593,0.522438,0.519025,0.001763
23322.500000,3,0.465138,0.469743,0.466655,0.001606
23322.750000,3,0.418922,0.422693,0.420103,0.001336
23323.000000,3,0.379776,0.382485,0.380666,0.000957
23323.250000,3,0.348347,0.350430,0.349071,0.000770
23323.500000,3,0.325311,0.326993,0.326084,0.000577
23323.750000,3,0.311478,0.312474,0.312011,0.000361
23324.000000,4,0.293909,0.295010,0.294488,0.000377
23324.250000,4,0.298491,0.299302,0.298783,0.000327
23324.500000,4,0.308899,0.310097,0.309523,0.000455
23324.750000,4,0.326962,0.328634,0.327940,0.000570
23325.000000,4,0.351245,0.353394,0.352684,0.000778
23325.250000,4,0.382178,0.385044,0.384124,0.001052
23325.500000,4,0.419353,0.421964,0.421054,0.000953
23325.750000,4,0.461976,0.465682,0.464419,0.001275
23326.000000,4,0.509416,0.513859,0.512499,0.001588
23326.250000,4,0.561942,0.566171,0.565005,0.001578
23326.500000,4,0.615766,0.621267,0.619431,0.001895
23326.750000,4,0.671252,0.675841,0.674341,0.001646
23327.000000,4,0.724853,0.729264,0.727994,0.001604
23327.250000,4,0.777703,0.782601,0.781124,0.001746
23327.500000,4,0.829640,0.833967,0.832653,0.001663
23327.750000,4,0.880983,0.885337,0.884199,0.001649
23328.000000,4,0.929434,0.934318,0.932805,0.001792
23328.250000,4,0.973229,0.977742,0.976144,0.001606
23328.500000,4,1.011200,1.014271,1.013067,0.001101
23328.750000,4,1.042858,1.044701,1.044000,0.000682
23329.000000,4,1.068403,1.071408,1.070204,0.001054
23329.250000,4,1.092353,1.095493,1.094261,0.001120
23329.500000,4,1.114746,1.116786,1.115852,0.000664
23329.750000,4,1.132949,1.136019,1.134802,0.001081
23330.000000,4,1.148089,1.150178,1.149181,0.000664
23330.250000,4,1.158048,1.161014,1.159063,0.001108
23330.500000,4,1.163958,1.166508,1.164914,0.000936
23330.750000,4,1.169125,1.170110,1.169622,0.000373
23331.000000,4,1.172990,1.174533,1.173694,0.000534
23331.250000,4,1.176904,1.177685,1.177327,0.000266
23331.500000,4,1.177191,1.178169,1.177776,0.000367
23331.750000,4,1.173651,1.175450,1.174737,0.000748
23332.000000,4,1.166789,1.168293,1.167763,0.000539
23332.250000,4,1.159883,1.161665,1.160802,0.000698
23332.500000,4,1.155035,1.156351,1.155711,0.000447
23332.750000,4,1.154907,1.156942,1.156086,0.000800
23333.000000,4,1.160403,1.161355,1.160816,0.000401
23333.250000,4,1.165945,1.167652,1.166907,0.000573
23333.500000,4,1.170404,1.172712,1.171703,0.000865
23333.750000,4,1.173119,1.174253,1.173594,0.000395
23334.000000,4,1.171774,1.173089,1.172598,0.000472
23334.250000,4,1.170575,1.172432,1.171198,0.000671
23334.500000,4,1.169780,1.172011,1.170879,0.000739
23334.750000,4,1.171831,1.173401,1.172655,0.000616
23335.000000,4,1.173496,1.174733,1.174137,0.000480
23335.250000,4,1.172811,1.174765,1.173963,0.000682
23335.500000,4,1.169685,1.170540,1.170091,0.000295
23335.750000,4,1.163816,1.165043,1.164447,0.000440
23336.000000,4,1.159003,1.159914,1.159429,0.000360
23336.250000,4,1.156999,1.158137,1.157579,0.000445
23336.500000,4,1.157775,1.159079,1.158422,0.000461
23336.750000,4,1.159752,1.160464,1.159984,0.000250
23337.000000,4,1.159504,1.160339,1.159986,0.000309
23337.250000,4,1.158156,1.158743,1.158380,0.000210
23337.500000,4,1.152928,1.154570,1.153567,0.000576
23337.750000,4,1.149227,1.150171,1.149640,0.000330
23338.000000,4,1.146988,1.147917,1.147615,0.000328
23338.250000,4,1.148678,1.149476,1.148985,0.000283
23338.500000,4,1.150402,1.151062,1.150747,0.000233
23338.750000,4,1.152094,1.153698,1.152794,0.000533
23339.000000,4,1.151251,1.152261,1.151777,0.000380
23339.250000,4,1.148959,1.150210,1.149684,0.000443
23339.500000,4,1.147977,1.148585,1.148224,0.000205
23339.750000,4,1.147500,1.149069,1.148514,0.000536
23340.000000,4,1.163706,1.173678,1.168872,0.003782
23340.250000,4,1.151162,1.152175,1.151685,0.000327
23340.500000,4,1.152422,1.153113,1.152774,0.000267
23340.750000,4,1.152890,1.153751,1.153126,0.000319
23341.000000,4,1.150914,1.152241,1.151421,0.000456
23341.250000,4,1.149907,1.150521,1.150263,0.000226
23341.500000,4,1.149274,1.150616,1.149895,0.000545
23341.750000,4,1.148989,1.150926,1.149962,0.000766
23342.000000,4,1.147996,1.149150,1.148466,0.000497
23342.250000,4,1.145795,1.147584,1.146408,0.000643
23342.500000,4,1.142443,1.144473,1.143380,0.000753
23342.750000,4,1.140661,1.141896,1.141358,0.000440
23343.000000,4,1.140018,1.141718,1.140802,0.000603
23343.250000,4,1.143294,1.144601,1.143900,0.000529
23343.500000,4,1.147574,1.148710,1.148045,0.000381
23343.750000,4,1.153169,1.154545,1.154006,0.000531
23344.000000,4,1.157892,1.159285,1.158614,0.000456
23344.250000,4,1.161345,1.162639,1.161892,0.000422
23344.500000,4,1.163258,1.164467,1.163963,0.000418
23344.750000,4,1.165577,1.166930,1.166163,0.000474
23345.000000,4,1.165777,1.167816,1.167038,0.000705
23345.250000,4,1.167589,1.169186,1.168726,0.000591
23345.500000,4,1.167178,1.168712,1.168191,0.000534
23345.750000,4,1.166752,1.168471,1.167528,0.000658
23346.000000,4,1.164226,1.166366,1.165382,0.000872
23346.250000,4,1.162735,1.165212,1.164190,0.000843
23346.500000,4,1.162735,1.164023,1.163620,0.000476
23346.750000,4,1.164328,1.166799,1.165424,0.000865
23347.000000,4,1.166808,1.167984,1.167495,0.000452
23347.250000,4,1.168979,1.171019,1.170063,0.000677
23347.500000,4,1.171261,1.173375,1.172094,0.000745
23347.750000,4,1.173322,1.174496,1.174072,0.000396
23348.000000,4,1.176054,1.178079,1.177274,0.000800
23348.250000,4,1.180046,1.182692,1.181412,0.000877
23348.500000,4,1.184663,1.185679,1.185178,0.000336
23348.750000,4,1.187511,1.189228,1.188851,0.000671
23349.000000,4,1.189696,1.190960,1.190313,0.000474
23349.250000,4,1.189597,1.190364,1.189924,0.000334
23349.500000,4,1.186070,1.187069,1.186514,0.000388
23349.750000,4,1.180274,1.181272,1.180942,0.000391
23350.000000,4,1.171739,1.172980,1.172167,0.000438
23350.250000,4,1.159297,1.160704,1.159998,0.000550
23350.500000,4,1.142627,1.143749,1.143245,0.000424
23350.750000,4,1.121820,1.122706,1.122297,0.000393
23351.000000,4,1.096228,1.097277,1.096674,0.000436
23351.250000,4,1.068047,1.069800,1.068850,0.000623
23351.500000,4,1.035959,1.037171,1.036626,0.000427
23351.750000,4,1.000491,1.003471,1.001333,0.001111
23352.000000,4,0.959186,0.962264,0.960663,0.001028
23352.250000,4,0.913958,0.917202,0.915011,0.001208
23352.500000,4,0.863165,0.867083,0.864320,0.001430
