# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.235779,0.236666,0.236340,0.000301
23228.250000,1,0.239306,0.240529,0.239990,0.000400
23228.500000,1,0.248884,0.250895,0.250153,0.000637
23228.750000,1,0.265080,0.267834,0.266864,0.000999
23229.000000,1,0.287449,0.291302,0.290093,0.001422
23229.250000,1,0.316978,0.321292,0.319881,0.001665
23229.500000,1,0.351524,0.357574,0.355671,0.002150
23229.750000,1,0.392700,0.399188,0.397004,0.002384
23230.000000,1,0.438122,0.445973,0.443465,0.002801
23230.250000,1,0.488642,0.496784,0.494125,0.003055
23230.500000,1,0.541614,0.550883,0.547925,0.003402
23230.750000,1,0.596977,0.606412,0.603340,0.003517
23231.000000,1,0.652659,0.661955,0.658870,0.003543
23231.250000,1,0.706438,0.716298,0.713124,0.003556
23231.500000,1,0.758937,0.768704,0.765303,0.003657
23231.750000,1,0.807722,0.817329,0.814355,0.003559
23232.000000,1,0.853984,0.864028,0.860751,0.003809
23232.250000,1,0.897372,0.906584,0.903403,0.003492
23232.500000,1,0.936415,0.944559,0.942105,0.003186
23232.750000,1,0.970280,0.979006,0.976294,0.003329
23233.000000,1,1.002312,1.008923,1.006798,0.002841
23233.250000,1,1.029147,1.036720,1.034369,0.003056
23233.500000,1,1.052964,1.060858,1.057654,0.002964
23233.750000,1,1.074998,1.082869,1.080119,0.003046
23234.000000,1,1.097033,1.102858,1.100892,0.002429
23234.250000,1,1.114524,1.121428,1.119053,0.002564
23234.500000,1,1.130352,1.136569,1.134398,0.002410
23234.750000,1,1.144602,1.150673,1.148305,0.002278
23235.000000,1,1.157050,1.163468,1.160936,0.002521
23235.250000,1,1.169740,1.176060,1.173896,0.002349
23235.500000,1,1.182232,1.188340,1.186235,0.002342
23235.750000,1,1.194283,1.198924,1.197458,0.001879
23236.000000,1,1.203790,1.208580,1.206817,0.001812
23236.250000,1,1.209692,1.214804,1.212933,0.001886
23236.500000,1,1.214792,1.219624,1.217640,0.001630
23236.750000,1,1.221560,1.225566,1.223825,0.001470
23237.000000,1,1.228615,1.232887,1.231446,0.001591
23237.250000,1,1.238112,1.243284,1.241314,0.001767
23237.500000,1,1.248465,1.252882,1.251131,0.001767
23237.750000,1,1.256683,1.260582,1.259027,0.001474
23238.000000,1,1.262224,1.266317,1.264505,0.001437
23238.250000,1,1.266370,1.268788,1.267928,0.000836
23238.500000,1,1.272014,1.275478,1.273983,0.001213
23238.750000,1,1.278369,1.281873,1.280348,0.001246
23239.000000,1,1.289700,1.294049,1.291951,0.001488
23239.250000,1,1.302215,1.306363,1.304830,0.001613
23239.500000,1,1.315007,1.318219,1.317138,0.001275
23239.750000,1,1.323841,1.327641,1.326054,0.001403
23240.000000,1,1.329833,1.334492,1.331987,0.001529
23240.250000,1,1.333057,1.336535,1.335364,0.001302
23240.500000,1,1.336600,1.341216,1.339285,0.001598
23240.750000,1,1.342464,1.346753,1.345000,0.001471
23241.000000,1,1.348446,1.353133,1.350728,0.001797
23241.250000,1,1.352492,1.356514,1.354965,0.001439
23241.500000,1,1.354499,1.357094,1.356108,0.000823
23241.750000,1,1.352432,1.354935,1.353851,0.000933
23242.000000,1,1.348024,1.350747,1.349732,0.000819
23242.250000,1,1.344702,1.346470,1.345676,0.000600
23242.500000,1,1.342072,1.344250,1.343085,0.000852
23242.750000,1,1.339170,1.342267,1.341271,0.001115
23243.000000,1,1.336663,1.339896,1.338332,0.000888
23243.250000,1,1.332951,1.335424,1.334135,0.000735
23243.500000,1,1.327094,1.328843,1.328093,0.000598
23243.750000,1,1.319566,1.320413,1.319975,0.000249
23244.000000,1,1.311749,1.313480,1.312861,0.000546
23244.250000,1,1.304253,1.306463,1.305211,0.000657
23244.500000,1,1.297890,1.298745,1.298415,0.000283
23244.750000,1,1.290514,1.291989,1.291240,0.000513
23245.000000,1,1.283743,1.285496,1.284767,0.000597
23245.250000,1,1.276065,1.278666,1.277188,0.001041
23245.500000,1,1.269114,1.271836,1.270276,0.000754
23245.750000,1,1.261869,1.264808,1.263219,0.000845
23246.000000,1,1.254874,1.258239,1.255973,0.001270
23246.250000,1,1.246215,1.249505,1.247751,0.001102
23246.500000,1,1.237266,1.240278,1.238359,0.001054
23246.750000,1,1.228071,1.231627,1.229384,0.001304
23247.000000,1,1.219607,1.223626,1.221309,0.001500
23247.250000,1,1.213618,1.217462,1.214883,0.001385
23247.500000,1,1.208062,1.211631,1.209456,0.001346
23247.750000,1,1.203300,1.206514,1.204272,0.001188
23248.000000,1,1.196946,1.201461,1.198362,0.001645
23248.250000,1,1.189726,1.193408,1.190846,0.001360
23248.500000,1,1.180106,1.185083,1.181809,0.001780
23248.750000,1,1.170871,1.175332,1.172839,0.001580
23249.000000,1,1.162744,1.167196,1.164544,0.001443
23249.250000,1,1.156111,1.160118,1.157663,0.001496
23249.500000,1,1.149875,1.154347,1.151364,0.001619
23249.750000,1,1.142994,1.147259,1.144566,0.001677
23250.000000,1,1.134335,1.138729,1.136122,0.001553
23250.250000,1,1.124019,1.128861,1.125839,0.001910
23250.500000,1,1.114789,1.118652,1.115923,0.001596
23250.750000,1,1.104781,1.109535,1.106573,0.001805
23251.000000,1,1.096681,1.100472,1.098405,0.001321
23251.250000,1,1.089611,1.093370,1.091214,0.001331
23251.500000,1,1.082006,1.087161,1.083990,0.001875
23251.750000,1,1.074347,1.079522,1.076222,0.002018
23252.000000,1,1.065547,1.070678,1.067661,0.001965
23252.250000,1,1.057268,1.061673,1.059198,0.001687
23252.500000,1,1.050043,1.054706,1.051650,0.001762
23252.750000,1,1.043744,1.048914,1.045980,0.001807
23253.000000,1,1.039467,1.043867,1.040963,0.001745
23253.250000,1,1.033998,1.038927,1.035638,0.001853
23253.500000,1,1.027292,1.032782,1.029426,0.002021
23253.750000,1,1.019294,1.024470,1.021135,0.002009
23254.000000,1,1.008407,1.014339,1.011122,0.002102
23254.250000,1,0.996863,1.002295,0.998558,0.002325
23254.500000,1,0.982520,0.988653,0.984614,0.002494
23254.750000,1,0.965380,0.971806,0.967820,0.002453
23255.000000,1,0.944754,0.952552,0.947364,0.003114
23255.250000,1,0.919060,0.926820,0.921879,0.002941
23255.500000,1,0.887934,0.896273,0.891103,0.003297
23255.750000,1,0.851374,0.860264,0.854479,0.003585
23256.000000,1,0.809971,0.819677,0.813210,0.003805
23256.250000,1,0.764259,0.774563,0.768029,0.004009
23256.500000,1,0.716838,0.726750,0.720354,0.003883
23256.750000,1,0.666873,0.676923,0.670527,0.003727
23257.000000,1,0.616134,0.625446,0.619622,0.003570
23257.250000,1,0.564663,0.574685,0.568117,0.003750
23257.500000,1,0.514013,0.523199,0.517196,0.003367
23257.750000,1,0.465358,0.473364,0.468125,0.003020
23258.000000,1,0.419133,0.427066,0.422175,0.002837
23258.250000,1,0.377752,0.384756,0.380338,0.002484
23258.500000,1,0.340529,0.346399,0.342871,0.002041
23258.750000,1,0.309125,0.313641,0.310640,0.001688
23259.000000,1,0.282002,0.285925,0.283593,0.001348
23259.250000,1,0.261264,0.264198,0.262466,0.000977
23259.500000,1,0.246503,0.248717,0.247358,0.000735
23259.750000,1,0.237776,0.238818,0.238314,0.000351
23260.000000,2,0.295396,0.296599,0.295904,0.000342
23260.250000,2,0.298244,0.299048,0.298724,0.000256
23260.500000,2,0.306084,0.306643,0.306369,0.000231
23260.750000,2,0.317628,0.319323,0.318585,0.000536
23261.000000,2,0.335041,0.336830,0.336019,0.000617
23261.250000,2,0.356001,0.359448,0.358235,0.001255
23261.500000,2,0.383547,0.387210,0.385978,0.001309
23261.750000,2,0.415203,0.420151,0.418545,0.001795
23262.000000,2,0.452386,0.457951,0.455994,0.001933
23262.250000,2,0.493006,0.499608,0.497185,0.002344
23262.500000,2,0.536888,0.543510,0.541368,0.002358
23262.750000,2,0.582185,0.589865,0.587018,0.002758
23263.000000,2,0.628071,0.635405,0.633049,0.002662
23263.250000,2,0.672841,0.679804,0.677731,0.002808
23263.500000,2,0.715787,0.723155,0.720413,0.002743
23263.750000,2,0.755759,0.763837,0.761032,0.002914
23264.000000,2,0.792969,0.800017,0.797548,0.002658
23264.250000,2,0.825288,0.832519,0.829802,0.002738
23264.500000,2,0.853753,0.860199,0.858162,0.002547
23264.750000,2,0.877224,0.884108,0.882132,0.002638
23265.000000,2,0.898572,0.904882,0.902660,0.002460
23265.250000,2,0.917033,0.922963,0.920750,0.002324
23265.500000,2,0.932551,0.938649,0.936585,0.002428
23265.750000,2,0.946328,0.952476,0.950213,0.002375
23266.000000,2,0.958287,0.963803,0.961576,0.002173
23266.250000,2,0.966307,0.971741,0.969916,0.002220
23266.500000,2,0.972628,0.977914,0.976170,0.002052
23266.750000,2,0.977745,0.982161,0.980704,0.001851
23267.000000,2,0.980955,0.985948,0.984369,0.001968
23267.250000,2,0.984319,0.988629,0.987287,0.001644
23267.500000,2,0.987350,0.991975,0.989979,0.001617
23267.750000,2,0.989041,0.993185,0.991830,0.001547
23268.000000,2,0.991068,0.994610,0.993157,0.001324
23268.250000,2,0.991445,0.994591,0.993337,0.001193
23268.500000,2,0.992173,0.996359,0.994630,0.001546
23268.750000,2,0.994614,0.998335,0.997291,0.001451
23269.000000,2,0.998891,1.002798,1.001296,0.001554
23269.250000,2,1.004102,1.008096,1.006626,0.001499
23269.500000,2,1.009870,1.013881,1.012255,0.001431
23269.750000,2,1.015326,1.018962,1.017548,0.001424
23270.000000,2,1.019775,1.023025,1.021977,0.001312
23270.250000,2,1.023870,1.027424,1.026175,0.001291
23270.500000,2,1.028045,1.031404,1.030315,0.001340
23270.750000,2,1.033040,1.036030,1.035045,0.001002
23271.000000,2,1.037824,1.042049,1.040335,0.001394
23271.250000,2,1.042409,1.045429,1.044363,0.001134
23271.500000,2,1.045964,1.049512,1.047647,0.001089
23271.750000,2,1.047893,1.050746,1.049694,0.000945
23272.000000,2,1.050650,1.052916,1.052012,0.000785
23272.250000,2,1.052406,1.055278,1.054290,0.001005
23272.500000,2,1.056714,1.059376,1.058271,0.000867
23272.750000,2,1.061039,1.064191,1.063028,0.001076
23273.000000,2,1.067471,1.069562,1.068503,0.000785
23273.250000,2,1.072144,1.074577,1.073360,0.000794
23273.500000,2,1.077227,1.078645,1.078024,0.000466
23273.750000,2,1.081112,1.083437,1.082608,0.000860
23274.000000,2,1.087799,1.089727,1.088829,0.000648
23274.250000,2,1.095620,1.097104,1.096398,0.000508
23274.500000,2,1.104182,1.106487,1.105353,0.000739
23274.750000,2,1.113160,1.114806,1.114054,0.000583
23275.000000,2,1.121524,1.123583,1.122715,0.000750
23275.250000,2,1.130491,1.131952,1.131064,0.000505
23275.500000,2,1.137623,1.140553,1.139496,0.000969
23275.750000,2,1.147203,1.148851,1.148150,0.000511
23276.000000,2,1.156914,1.158998,1.158153,0.000644
23276.250000,2,1.166446,1.168938,1.167680,0.000923
23276.500000,2,1.176071,1.178262,1.177587,0.000784
23276.750000,2,1.185107,1.186783,1.185982,0.000497
23277.000000,2,1.192314,1.193463,1.192943,0.000404
23277.250000,2,1.197638,1.199148,1.198518,0.000452
23277.500000,2,1.203220,1.205322,1.204239,0.000731
23277.750000,2,1.209163,1.210812,1.209809,0.000500
23278.000000,2,1.214407,1.215842,1.215380,0.000494
23278.250000,2,1.220331,1.221219,1.220606,0.000299
23278.500000,2,1.223801,1.225140,1.224188,0.000423
23278.750000,2,1.225971,1.226749,1.226352,0.000220
23279.000000,2,1.227680,1.228408,1.228135,0.000249
23279.250000,2,1.229369,1.230620,1.230067,0.000395
23279.500000,2,1.232522,1.234495,1.233264,0.000572
23279.750000,2,1.237243,1.238352,1.237721,0.000371
23280.000000,2,1.243536,1.244675,1.243928,0.000348
23280.250000,2,1.249110,1.249818,1.249557,0.000281
23280.500000,2,1.254493,1.256621,1.255371,0.000665
23280.750000,2,1.258995,1.260846,1.260043,0.000688
23281.000000,2,1.263737,1.265884,1.265053,0.000632
23281.250000,2,1.269430,1.271624,1.270182,0.000681
23281.500000,2,1.275063,1.276808,1.275819,0.000528
23281.750000,2,1.281122,1.282892,1.282117,0.000570
23282.000000,2,1.287104,1.290903,1.288553,0.001186
23282.250000,2,1.293424,1.296776,1.294751,0.000972
23282.500000,2,1.298459,1.301119,1.300125,0.000857
23282.750000,2,1.305787,1.308093,1.306711,0.000797
23283.000000,2,1.312941,1.316584,1.314187,0.001097
23283.250000,2,1.321627,1.325135,1.322881,0.001145
23283.500000,2,1.331736,1.334984,1.332963,0.001092
23283.750000,2,1.341925,1.345482,1.343463,0.001099
23284.000000,2,1.351039,1.354961,1.352891,0.001130
23284.250000,2,1.359890,1.363242,1.361137,0.001240
23284.500000,2,1.365300,1.368766,1.366894,0.001236
23284.750000,2,1.369407,1.373459,1.370987,0.001553
23285.000000,2,1.371999,1.376126,1.373634,0.001557
23285.250000,2,1.370776,1.375239,1.372667,0.001675
23285.500000,2,1.367207,1.370874,1.368649,0.001386
23285.750000,2,1.359865,1.365669,1.361843,0.002179
23286.000000,2,1.350353,1.356015,1.352462,0.002234
23286.250000,2,1.337581,1.343334,1.339553,0.002228
23286.500000,2,1.322314,1.328235,1.324281,0.002317
23286.750000,2,1.302140,1.308789,1.304558,0.002564
23287.000000,2,1.277949,1.285428,1.280420,0.002766
23287.250000,2,1.247128,1.255053,1.249901,0.003185
23287.500000,2,1.210623,1.220265,1.213661,0.003519
23287.750000,2,1.167933,1.177155,1.170825,0.003387
23288.000000,2,1.119161,1.129627,1.123069,0.003695
23288.250000,2,1.065998,1.076855,1.069807,0.003881
23288.500000,2,1.006756,1.018627,1.010852,0.004400
23288.750000,2,0.943523,0.955771,0.947483,0.004484
23289.000000,2,0.874787,0.887524,0.879211,0.004588
23289.250000,2,0.804370,0.816453,0.808285,0.004544
23289.500000,2,0.731715,0.744063,0.735993,0.004347
23289.750000,2,0.661949,0.672757,0.665259,0.003999
23290.000000,2,0.594067,0.604324,0.597319,0.003855
23290.250000,2,0.530439,0.540401,0.533500,0.003606
23290.500000,2,0.472278,0.481229,0.475246,0.003231
23290.750000,2,0.421196,0.428596,0.423570,0.002642
23291.000000,2,0.377879,0.384263,0.379800,0.002328
23291.250000,2,0.343365,0.348309,0.344837,0.001800
23291.500000,2,0.319036,0.322270,0.320149,0.001192
23291.750000,2,0.304511,0.306717,0.305251,0.000822
23292.000000,3,0.311507,0.312514,0.312089,0.000339
23292.250000,3,0.314545,0.316116,0.315418,0.000445
23292.500000,3,0.323299,0.325347,0.324456,0.000602
23292.750000,3,0.337367,0.339727,0.338724,0.000667
23293.000000,3,0.356733,0.359371,0.358498,0.000886
23293.250000,3,0.381101,0.384909,0.383550,0.001376
23293.500000,3,0.410375,0.415409,0.413730,0.001648
23293.750000,3,0.444424,0.450259,0.448243,0.001929
23294.000000,3,0.482791,0.488866,0.486959,0.002072
23294.250000,3,0.523821,0.529734,0.527864,0.002118
23294.500000,3,0.566386,0.572986,0.570650,0.002318
23294.750000,3,0.609067,0.616691,0.614298,0.002699
23295.000000,3,0.654534,0.661928,0.659731,0.002596
23295.250000,3,0.700099,0.707759,0.705232,0.002814
23295.500000,3,0.745779,0.753153,0.751186,0.002774
23295.750000,3,0.789797,0.797553,0.795213,0.002834
23296.000000,3,0.830011,0.838868,0.835831,0.003043
23296.250000,3,0.867653,0.874700,0.872249,0.002572
23296.500000,3,0.899872,0.907358,0.904975,0.002705
23296.750000,3,0.930542,0.936880,0.934708,0.002593
23297.000000,3,0.957852,0.964549,0.962434,0.002473
23297.250000,3,0.983498,0.989182,0.987311,0.002241
23297.500000,3,1.005432,1.010685,1.008809,0.002091
23297.750000,3,1.021915,1.027387,1.025547,0.002177
23298.000000,3,1.035054,1.040181,1.037997,0.001881
23298.250000,3,1.043562,1.048362,1.046751,0.001660
23298.500000,3,1.051096,1.055355,1.053752,0.001568
23298.750000,3,1.056889,1.061201,1.059818,0.001563
23299.000000,3,1.062883,1.066304,1.065109,0.001317
23299.250000,3,1.066119,1.070268,1.068620,0.001572
23299.500000,3,1.067135,1.071085,1.069789,0.001310
23299.750000,3,1.066099,1.070240,1.068660,0.001515
23300.000000,3,1.065870,1.069405,1.067980,0.001239
23300.250000,3,1.063275,1.066892,1.065106,0.001212
23300.500000,3,1.062863,1.067035,1.065220,0.001484
23300.750000,3,1.064845,1.068026,1.067062,0.001200
23301.000000,3,1.067361,1.071350,1.069636,0.001439
23301.250000,3,1.070440,1.073356,1.072038,0.001084
23301.500000,3,1.072073,1.074967,1.073633,0.001032
23301.750000,3,1.071934,1.075847,1.074228,0.001443
23302.000000,3,1.072472,1.075498,1.074560,0.001000
23302.250000,3,1.073587,1.075709,1.074738,0.000741
23302.500000,3,1.073975,1.076347,1.075644,0.000912
23302.750000,3,1.074871,1.077556,1.076612,0.001014
23303.000000,3,1.075543,1.077763,1.076881,0.000718
23303.250000,3,1.077058,1.079038,1.078331,0.000679
23303.500000,3,1.079071,1.081669,1.080693,0.000825
23303.750000,3,1.082747,1.084660,1.083816,0.000582
23304.000000,3,1.086421,1.089244,1.088000,0.000854
23304.250000,3,1.090692,1.093567,1.092150,0.000920
23304.500000,3,1.095501,1.097687,1.096663,0.000679
23304.750000,3,1.099604,1.101866,1.100725,0.000750
23305.000000,3,1.103019,1.104527,1.103806,0.000563
23305.250000,3,1.106414,1.107128,1.106797,0.000258
23305.500000,3,1.108362,1.110943,1.109784,0.000904
23305.750000,3,1.110185,1.111690,1.111286,0.000478
23306.000000,3,1.110923,1.112380,1.111769,0.000409
23306.250000,3,1.110143,1.111116,1.110621,0.000372
23306.500000,3,1.108069,1.109304,1.108767,0.000374
23306.750000,3,1.107048,1.108764,1.107934,0.000547
23307.000000,3,1.107856,1.108853,1.108363,0.000403
23307.250000,3,1.109754,1.111472,1.110403,0.000586
23307.500000,3,1.112157,1.114252,1.113379,0.000686
23307.750000,3,1.115502,1.116878,1.116017,0.000462
23308.000000,3,1.117442,1.119065,1.118417,0.000555
23308.250000,3,1.119873,1.120981,1.120449,0.000425
23308.500000,3,1.123019,1.123712,1.123378,0.000261
23308.750000,3,1.128437,1.129653,1.128890,0.000365
23309.000000,3,1.136147,1.137140,1.136672,0.000325
23309.250000,3,1.145744,1.147503,1.146669,0.000562
23309.500000,3,1.156156,1.158490,1.157357,0.000693
23309.750000,3,1.165620,1.166661,1.166077,0.000410
23310.000000,3,1.173032,1.174352,1.173659,0.000519
23310.250000,3,1.179433,1.180790,1.180018,0.000438
23310.500000,3,1.185206,1.186465,1.185799,0.000374
23310.750000,3,1.190502,1.192439,1.191352,0.000577
23311.000000,3,1.196028,1.197431,1.196715,0.000479
23311.250000,3,1.200973,1.202535,1.201774,0.000549
23311.500000,3,1.204463,1.206249,1.205313,0.000519
23311.750000,3,1.207404,1.208650,1.208127,0.000405
23312.000000,3,1.210834,1.212010,1.211561,0.000383
23312.250000,3,1.216227,1.217194,1.216794,0.000295
23312.500000,3,1.223013,1.224336,1.223694,0.000457
23312.750000,3,1.231383,1.232495,1.231971,0.000397
23313.000000,3,1.239585,1.241522,1.240194,0.000599
23313.250000,3,1.247905,1.249555,1.248518,0.000538
23313.500000,3,1.255702,1.256922,1.256267,0.000384
23313.750000,3,1.261434,1.262791,1.262318,0.000442
23314.000000,3,1.267816,1.268655,1.268173,0.000323
23314.250000,3,1.272801,1.274506,1.273685,0.000523
23314.500000,3,1.276748,1.279182,1.277585,0.000737
23314.750000,3,1.280494,1.282248,1.281072,0.000556
23315.000000,3,1.282421,1.284503,1.283456,0.000792
23315.250000,3,1.285112,1.287204,1.285886,0.000704
23315.500000,3,1.286857,1.289376,1.287770,0.000826
23315.750000,3,1.288765,1.291399,1.289983,0.000913
23316.000000,3,1.291521,1.294220,1.292312,0.000842
23316.250000,3,1.293779,1.296043,1.294877,0.000842
23316.500000,3,1.295227,1.298296,1.296335,0.001092
23316.750000,3,1.294887,1.298694,1.296652,0.001198
23317.000000,3,1.294666,1.298637,1.296307,0.001510
23317.250000,3,1.292881,1.296651,1.294207,0.001568
23317.500000,3,1.288325,1.292812,1.290077,0.001847
23317.750000,3,1.280030,1.285569,1.282439,0.002018
23318.000000,3,1.270348,1.276699,1.272468,0.002157
23318.250000,3,1.256636,1.262318,1.258835,0.002165
23318.500000,3,1.241317,1.247190,1.243233,0.002236
23318.750000,3,1.221610,1.228802,1.224350,0.002561
23319.000000,3,1.199752,1.206887,1.202067,0.002623
23319.250000,3,1.172883,1.180028,1.174938,0.002582
23319.500000,3,1.140101,1.147768,1.142751,0.002915
23319.750000,3,1.102211,1.110763,1.104799,0.002968
23320.000000,3,1.059733,1.067411,1.062423,0.002692
23320.250000,3,1.011947,1.021337,1.015198,0.003461
23320.500000,3,0.960152,0.969529,0.963466,0.003415
23320.750000,3,0.905529,0.914702,0.908239,0.003280
23321.000000,3,0.845281,0.854947,0.848328,0.003531
23321.250000,3,0.781162,0.791784,0.784475,0.003817
23321.500000,3,0.715697,0.725730,0.718747,0.003563
23321.750000,3,0.650082,0.659364,0.652857,0.003345
23322.000000,3,0.586809,0.595421,0.589699,0.003122
23322.250000,3,0.527127,0.535026,0.529617,0.002887
23322.500000,3,0.473221,0.480218,0.475491,0.002530
23322.750000,3,0.426154,0.432140,0.427896,0.002183
23323.000000,3,0.386136,0.391234,0.387799,0.001833
23323.250000,3,0.354379,0.358338,0.355817,0.001469
23323.500000,3,0.332416,0.334721,0.333192,0.000903
23323.750000,3,0.319227,0.320328,0.319675,0.000395
23324.000000,4,0.294382,0.295604,0.294983,0.000417
23324.250000,4,0.298056,0.299983,0.299202,0.000567
23324.500000,4,0.306707,0.309638,0.308568,0.000967
23324.750000,4,0.323376,0.326181,0.325269,0.000998
23325.000000,4,0.344655,0.348484,0.347149,0.001412
23325.250000,4,0.372566,0.377647,0.375982,0.001794
23325.500000,4,0.405663,0.411364,0.409646,0.002180
23325.750000,4,0.445232,0.452287,0.449730,0.002336
23326.000000,4,0.488294,0.495638,0.493335,0.002741
23326.250000,4,0.535835,0.543387,0.541030,0.002829
23326.500000,4,0.584595,0.592737,0.590123,0.003091
23326.750000,4,0.635832,0.644220,0.641622,0.003066
23327.000000,4,0.686968,0.695551,0.692659,0.003158
23327.250000,4,0.738448,0.747015,0.744391,0.003061
23327.500000,4,0.787896,0.795879,0.793248,0.003046
23327.750000,4,0.834796,0.842853,0.839989,0.002952
23328.000000,4,0.875702,0.883334,0.880784,0.002895
23328.250000,4,0.914042,0.921272,0.918686,0.002677
23328.500000,4,0.947390,0.954291,0.952107,0.002532
23328.750000,4,0.979140,0.986479,0.983959,0.002654
23329.000000,4,1.007744,1.013784,1.011723,0.002337
23329.250000,4,1.034082,1.038893,1.037288,0.001974
23329.500000,4,1.053402,1.058737,1.056479,0.001918
23329.750000,4,1.067951,1.072965,1.071249,0.001927
23330.000000,4,1.078793,1.083861,1.081816,0.001774
23330.250000,4,1.089735,1.093744,1.092432,0.001571
23330.500000,4,1.100094,1.104917,1.103053,0.001712
23330.750000,4,1.113053,1.117325,1.115662,0.001679
23331.000000,4,1.123750,1.128024,1.126260,0.001587
23331.250000,4,1.132179,1.136071,1.134786,0.001447
23331.500000,4,1.135452,1.139477,1.137757,0.001450
23331.750000,4,1.136932,1.140314,1.139023,0.001338
23332.000000,4,1.137092,1.139845,1.138801,0.001025
23332.250000,4,1.139582,1.142510,1.141292,0.001089
23332.500000,4,1.142046,1.146543,1.144824,0.001558
23332.750000,4,1.147871,1.150797,1.149408,0.000977
23333.000000,4,1.150103,1.152939,1.151618,0.001035
23333.250000,4,1.150030,1.152372,1.151458,0.000944
23333.500000,4,1.147438,1.149688,1.148767,0.000794
23333.750000,4,1.146077,1.149452,1.148095,0.001117
23334.000000,4,1.148305,1.152331,1.150695,0.001517
23334.250000,4,1.155461,1.159302,1.157763,0.001493
23334.500000,4,1.163633,1.167932,1.166360,0.001521
23334.750000,4,1.172632,1.176482,1.174904,0.001266
23335.000000,4,1.177442,1.181158,1.179643,0.001225
23335.250000,4,1.181844,1.184237,1.182942,0.000863
23335.500000,4,1.181247,1.185281,1.183568,0.001408
23335.750000,4,1.184687,1.187097,1.186242,0.000873
23336.000000,4,1.186176,1.188757,1.187713,0.000846
23336.250000,4,1.188640,1.190298,1.189696,0.000635
23336.500000,4,1.187260,1.188847,1.188129,0.000535
23336.750000,4,1.183672,1.185051,1.184328,0.000419
23337.000000,4,1.176851,1.178497,1.177676,0.000549
23337.250000,4,1.172147,1.173657,1.172762,0.000521
23337.500000,4,1.168099,1.169448,1.168838,0.000482
23337.750000,4,1.166621,1.168038,1.167421,0.000583
23338.000000,4,1.163776,1.165023,1.164614,0.000403
23338.250000,4,1.160064,1.161987,1.161020,0.000669
23338.500000,4,1.153359,1.155373,1.154293,0.000566
23338.750000,4,1.147208,1.149764,1.148011,0.000784
23339.000000,4,1.142669,1.145055,1.143849,0.000773
23339.250000,4,1.143376,1.144608,1.144107,0.000405
23339.500000,4,1.146551,1.148286,1.147330,0.000597
23339.750000,4,1.153263,1.154937,1.154007,0.000480
23340.000000,4,1.185778,1.206778,1.194129,0.007300
23340.250000,4,1.161637,1.163475,1.162891,0.000637
23340.500000,4,1.163309,1.164214,1.163674,0.000325
23340.750000,4,1.164114,1.165150,1.164577,0.000338
23341.000000,4,1.164587,1.165903,1.165250,0.000433
23341.250000,4,1.165469,1.166728,1.166004,0.000479
23341.500000,4,1.163209,1.165033,1.164225,0.000614
23341.750000,4,1.160028,1.162429,1.161100,0.000899
23342.000000,4,1.155438,1.157935,1.156528,0.000921
23342.250000,4,1.152209,1.153618,1.152911,0.000574
23342.500000,4,1.151084,1.152380,1.152066,0.000425
23342.750000,4,1.155179,1.156657,1.156071,0.000545
23343.000000,4,1.161780,1.162892,1.162361,0.000451
23343.250000,4,1.168743,1.170704,1.169604,0.000608
23343.500000,4,1.175424,1.176121,1.175721,0.000247
23343.750000,4,1.179500,1.181582,1.180569,0.000728
23344.000000,4,1.181877,1.183488,1.182876,0.000581
23344.250000,4,1.185401,1.186438,1.185839,0.000353
23344.500000,4,1.186848,1.188059,1.187474,0.000388
23344.750000,4,1.189546,1.191499,1.190444,0.000652
23345.000000,4,1.191158,1.192521,1.191593,0.000436
23345.250000,4,1.191288,1.193785,1.192158,0.000838
23345.500000,4,1.189984,1.192691,1.190735,0.000831
23345.750000,4,1.188329,1.190953,1.189345,0.000865
23346.000000,4,1.186186,1.189374,1.187727,0.001142
23346.250000,4,1.187365,1.189379,1.188224,0.000723
23346.500000,4,1.186265,1.188837,1.187382,0.000892
23346.750000,4,1.187766,1.190365,1.188804,0.000794
23347.000000,4,1.187036,1.189833,1.188243,0.000839
23347.250000,4,1.187467,1.190138,1.188552,0.000866
23347.500000,4,1.187368,1.190118,1.188660,0.000988
23347.750000,4,1.189390,1.191518,1.190394,0.000708
23348.000000,4,1.190978,1.193342,1.191782,0.000835
23348.250000,4,1.192509,1.195487,1.193586,0.000896
23348.500000,4,1.193069,1.195303,1.193895,0.000834
23348.750000,4,1.193215,1.196900,1.194572,0.001289
23349.000000,4,1.192951,1.196013,1.194261,0.001105
23349.250000,4,1.191796,1.195387,1.193272,0.001351
23349.500000,4,1.189497,1.192514,1.190639,0.001072
23349.750000,4,1.186442,1.189726,1.187446,0.001268
23350.000000,4,1.179185,1.182361,1.180290,0.001267
23350.250000,4,1.169592,1.173953,1.171064,0.001529
23350.500000,4,1.155030,1.160055,1.157006,0.001574
23350.750000,4,1.139063,1.144668,1.141025,0.001907
23351.000000,4,1.118649,1.124431,1.120693,0.002044
23351.250000,4,1.095165,1.101366,1.097171,0.002268
23351.500000,4,1.065399,1.071213,1.067370,0.002152
23351.750000,4,1.030382,1.037906,1.032965,0.002571
23352.000000,4,0.989181,0.996231,0.991512,0.002575
23352.250000,4,0.943372,0.951821,0.946173,0.003025
23352.500000,4,0.892547,0.900912,0.895184,0.003076
