# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.254609,0.254964,0.254814,0.000139
22228.250000,1,0.257987,0.258795,0.258233,0.000264
22228.500000,1,0.267804,0.269477,0.268702,0.000492
22228.750000,1,0.285458,0.288180,0.286591,0.000820
22229.000000,1,0.310676,0.313696,0.311897,0.000919
22229.250000,1,0.342225,0.346180,0.344002,0.001205
22229.500000,1,0.380202,0.384223,0.382140,0.001189
22229.750000,1,0.423553,0.428452,0.425723,0.001518
22230.000000,1,0.471363,0.477127,0.474297,0.001748
22230.250000,1,0.524678,0.530742,0.527615,0.001833
22230.500000,1,0.581299,0.587359,0.584566,0.001891
22230.750000,1,0.640472,0.646443,0.643350,0.001842
22231.000000,1,0.698690,0.705334,0.701713,0.001986
22231.250000,1,0.754198,0.760786,0.757605,0.001943
22231.500000,1,0.808660,0.814311,0.811065,0.001726
22231.750000,1,0.860650,0.865969,0.863005,0.001574
22232.000000,1,0.911023,0.916305,0.913778,0.001557
22232.250000,1,0.960409,0.966207,0.962789,0.001732
22232.500000,1,1.006265,1.010697,1.008338,0.001346
22232.750000,1,1.046535,1.050318,1.048355,0.001123
22233.000000,1,1.080881,1.085442,1.082421,0.001434
22233.250000,1,1.110494,1.112925,1.111175,0.000817
22233.500000,1,1.136895,1.139205,1.137562,0.000776
22233.750000,1,1.160572,1.163953,1.162197,0.001042
22234.000000,1,1.183700,1.186338,1.185142,0.000771
22234.250000,1,1.204646,1.206980,1.205538,0.000757
22234.500000,1,1.220858,1.223395,1.221802,0.000945
22234.750000,1,1.233660,1.235614,1.234685,0.000618
22235.000000,1,1.245624,1.246711,1.246213,0.000401
22235.250000,1,1.254593,1.256406,1.255332,0.000556
22235.500000,1,1.263746,1.265660,1.264652,0.000682
22235.750000,1,1.273873,1.275577,1.274547,0.000523
22236.000000,1,1.282675,1.283825,1.283085,0.000429
22236.250000,1,1.289218,1.290238,1.289795,0.000451
22236.500000,1,1.293263,1.294584,1.294117,0.000442
22236.750000,1,1.297017,1.298440,1.297600,0.000530
22237.000000,1,1.300215,1.301491,1.300928,0.000496
22237.250000,1,1.303771,1.304877,1.304424,0.000377
22237.500000,1,1.306383,1.307517,1.306927,0.000414
22237.750000,1,1.307118,1.308298,1.307941,0.000432
22238.000000,1,1.306543,1.307958,1.307297,0.000639
22238.250000,1,1.305883,1.306953,1.306528,0.000360
22238.500000,1,1.307132,1.308696,1.307821,0.000590
22238.750000,1,1.307786,1.309608,1.308703,0.000547
22239.000000,1,1.311459,1.312901,1.312123,0.000462
22239.250000,1,1.313800,1.315957,1.314755,0.000644
22239.500000,1,1.314590,1.316976,1.315722,0.000736
22239.750000,1,1.314162,1.315728,1.314965,0.000575
22240.000000,1,1.311047,1.313470,1.312541,0.000830
22240.250000,1,1.307891,1.309858,1.309103,0.000723
22240.500000,1,1.304301,1.306447,1.305391,0.000720
22240.750000,1,1.298731,1.300305,1.299419,0.000637
22241.000000,1,1.291029,1.293083,1.292066,0.000720
22241.250000,1,1.280843,1.283055,1.281815,0.000739
22241.500000,1,1.269907,1.272167,1.270465,0.000787
22241.750000,1,1.259631,1.262149,1.260753,0.000846
22242.000000,1,1.252442,1.254123,1.253541,0.000654
22242.250000,1,1.247434,1.249238,1.248543,0.000602
22242.500000,1,1.243507,1.244496,1.243850,0.000324
22242.750000,1,1.237507,1.238394,1.237975,0.000361
22243.000000,1,1.230085,1.231642,1.230516,0.000520
22243.250000,1,1.220450,1.221989,1.221641,0.000536
22243.500000,1,1.214006,1.215324,1.214461,0.000416
22243.750000,1,1.209964,1.211136,1.210429,0.000352
22244.000000,1,1.208362,1.209767,1.208943,0.000561
22244.250000,1,1.207493,1.208868,1.208276,0.000420
22244.500000,1,1.205546,1.207079,1.206368,0.000624
22244.750000,1,1.201741,1.203646,1.202869,0.000646
22245.000000,1,1.196493,1.198274,1.197405,0.000716
22245.250000,1,1.192137,1.193920,1.193271,0.000605
22245.500000,1,1.189697,1.190672,1.190175,0.000381
22245.750000,1,1.187427,1.189516,1.188537,0.000697
22246.000000,1,1.185446,1.186782,1.186206,0.000514
22246.250000,1,1.181259,1.182088,1.181603,0.000342
22246.500000,1,1.174059,1.175964,1.175186,0.000645
22246.750000,1,1.167389,1.168288,1.167941,0.000291
22247.000000,1,1.161763,1.163344,1.162802,0.000543
22247.250000,1,1.159987,1.161182,1.160581,0.000487
22247.500000,1,1.160938,1.161820,1.161320,0.000289
22247.750000,1,1.162408,1.163268,1.162795,0.000366
22248.000000,1,1.161348,1.162979,1.162111,0.000476
22248.250000,1,1.157106,1.158544,1.157998,0.000458
22248.500000,1,1.151814,1.152890,1.152250,0.000360
22248.750000,1,1.145274,1.147742,1.146900,0.000783
22249.000000,1,1.142367,1.143519,1.143035,0.000383
22249.250000,1,1.140016,1.141423,1.140661,0.000450
22249.500000,1,1.136955,1.138195,1.137468,0.000415
22249.750000,1,1.131353,1.132210,1.131898,0.000274
22250.000000,1,1.122920,1.124782,1.123853,0.000573
22250.250000,1,1.114377,1.115761,1.115249,0.000463
22250.500000,1,1.107239,1.108660,1.107856,0.000520
22250.750000,1,1.101177,1.103886,1.102887,0.000864
22251.000000,1,1.100017,1.101298,1.100677,0.000396
22251.250000,1,1.097030,1.098011,1.097650,0.000318
22251.500000,1,1.093124,1.094058,1.093573,0.000327
22251.750000,1,1.085592,1.087084,1.086399,0.000456
22252.000000,1,1.077160,1.079671,1.078818,0.000909
22252.250000,1,1.070559,1.072670,1.071708,0.000662
22252.500000,1,1.066233,1.067661,1.066866,0.000469
22252.750000,1,1.062186,1.063288,1.062689,0.000412
22253.000000,1,1.056107,1.058146,1.057235,0.000626
22253.250000,1,1.046913,1.048811,1.048022,0.000566
22253.500000,1,1.034524,1.036378,1.035793,0.000594
22253.750000,1,1.019821,1.021792,1.021179,0.000674
22254.000000,1,1.005529,1.007595,1.006676,0.000645
22254.250000,1,0.991745,0.993313,0.992650,0.000541
22254.500000,1,0.977342,0.978801,0.978362,0.000533
22254.750000,1,0.961196,0.963611,0.962293,0.000785
22255.000000,1,0.939586,0.942628,0.940991,0.000984
22255.250000,1,0.913518,0.916264,0.914538,0.000871
22255.500000,1,0.881080,0.885570,0.883252,0.001358
22255.750000,1,0.845942,0.849906,0.847836,0.001285
22256.000000,1,0.807618,0.811207,0.809557,0.001192
22256.250000,1,0.765717,0.770139,0.767914,0.001515
22256.500000,1,0.720521,0.725132,0.722856,0.001678
22256.750000,1,0.672064,0.677026,0.674283,0.001574
22257.000000,1,0.621374,0.626865,0.624040,0.001689
22257.250000,1,0.571721,0.575975,0.573835,0.001431
22257.500000,1,0.522787,0.527332,0.524922,0.001486
22257.750000,1,0.477069,0.481554,0.479174,0.001452
22258.000000,1,0.434444,0.438391,0.436329,0.001276
22258.250000,1,0.394419,0.398496,0.396351,0.001276
22258.500000,1,0.358715,0.361959,0.360220,0.001070
22258.750000,1,0.327285,0.329733,0.328247,0.000795
22259.000000,1,0.300544,0.302823,0.301513,0.000772
22259.250000,1,0.279750,0.281328,0.280497,0.000566
22259.500000,1,0.264603,0.265820,0.265340,0.000412
22259.750000,1,0.255903,0.256597,0.256191,0.000233
22260.000000,2,0.270980,0.271957,0.271474,0.000390
22260.250000,2,0.273736,0.274490,0.274128,0.000271
22260.500000,2,0.281139,0.282354,0.281922,0.000380
22260.750000,2,0.294484,0.295640,0.294991,0.000382
22261.000000,2,0.312790,0.314735,0.313559,0.000648
22261.250000,2,0.337071,0.339449,0.338089,0.000805
22261.500000,2,0.366795,0.369374,0.367826,0.000807
22261.750000,2,0.400673,0.403875,0.402177,0.000989
22262.000000,2,0.438866,0.442657,0.440400,0.001240
22262.250000,2,0.479873,0.484200,0.481574,0.001391
22262.500000,2,0.523188,0.527893,0.525178,0.001456
22262.750000,2,0.568872,0.573748,0.571117,0.001455
22263.000000,2,0.616122,0.620669,0.618145,0.001384
22263.250000,2,0.663038,0.667182,0.664911,0.001258
22263.500000,2,0.707738,0.712395,0.709582,0.001423
22263.750000,2,0.748425,0.752285,0.750164,0.001160
22264.000000,2,0.786119,0.789389,0.787739,0.001053
22264.250000,2,0.820581,0.823681,0.821955,0.000916
22264.500000,2,0.851508,0.855526,0.853565,0.001172
22264.750000,2,0.881293,0.885356,0.882992,0.001244
22265.000000,2,0.907457,0.909825,0.908455,0.000807
22265.250000,2,0.928596,0.931952,0.929945,0.001001
22265.500000,2,0.944883,0.947878,0.946907,0.001017
22265.750000,2,0.958826,0.961200,0.960204,0.000797
22266.000000,2,0.970918,0.973132,0.972186,0.000695
22266.250000,2,0.982183,0.983878,0.982775,0.000603
22266.500000,2,0.992398,0.994660,0.993188,0.000737
22266.750000,2,1.000349,1.002091,1.001216,0.000547
22267.000000,2,1.007241,1.008373,1.007829,0.000352
22267.250000,2,1.011951,1.012467,1.012149,0.000194
22267.500000,2,1.015245,1.016531,1.015873,0.000433
22267.750000,2,1.019976,1.021435,1.020672,0.000508
22268.000000,2,1.026188,1.027954,1.027032,0.000597
22268.250000,2,1.033050,1.034482,1.033556,0.000520
22268.500000,2,1.040100,1.041841,1.040804,0.000667
22268.750000,2,1.045691,1.046908,1.046389,0.000438
22269.000000,2,1.050795,1.051927,1.051377,0.000442
22269.250000,2,1.055368,1.056420,1.055873,0.000377
22269.500000,2,1.060542,1.061476,1.060987,0.000387
22269.750000,2,1.066022,1.067334,1.066662,0.000391
22270.000000,2,1.072632,1.073413,1.073130,0.000253
22270.250000,2,1.078044,1.079401,1.079004,0.000453
22270.500000,2,1.083549,1.083823,1.083708,0.000099
22270.750000,2,1.087816,1.088426,1.088053,0.000210
22271.000000,2,1.091001,1.092278,1.091615,0.000448
22271.250000,2,1.095392,1.096517,1.096101,0.000423
22271.500000,2,1.099821,1.102148,1.101255,0.000745
22271.750000,2,1.105273,1.106449,1.105824,0.000397
22272.000000,2,1.109722,1.111063,1.110476,0.000425
22272.250000,2,1.111609,1.113593,1.112940,0.000633
22272.500000,2,1.114317,1.116791,1.115687,0.000912
22272.750000,2,1.119066,1.120451,1.119997,0.000453
22273.000000,2,1.124846,1.126352,1.125587,0.000439
22273.250000,2,1.131410,1.132644,1.132134,0.000368
22273.500000,2,1.137447,1.140235,1.139079,0.000852
22273.750000,2,1.144140,1.146902,1.145717,0.000819
22274.000000,2,1.150496,1.152103,1.151539,0.000567
22274.250000,2,1.155322,1.156992,1.156172,0.000649
22274.500000,2,1.160565,1.162099,1.161355,0.000574
22274.750000,2,1.165520,1.167530,1.166440,0.000648
22275.000000,2,1.169940,1.172377,1.171273,0.000859
22275.250000,2,1.175877,1.177682,1.176700,0.000593
22275.500000,2,1.179427,1.181126,1.180424,0.000586
22275.750000,2,1.182829,1.184753,1.183763,0.000576
22276.000000,2,1.190604,1.192379,1.191513,0.000612
22276.250000,2,1.191865,1.193264,1.192482,0.000452
22276.500000,2,1.197446,1.199346,1.198566,0.000664
22276.750000,2,1.204590,1.206617,1.205234,0.000661
22277.000000,2,1.210917,1.212298,1.211759,0.000436
22277.250000,2,1.216667,1.218519,1.217453,0.000574
22277.500000,2,1.221914,1.224250,1.222801,0.000706
22277.750000,2,1.226890,1.229001,1.227642,0.000660
22278.000000,2,1.231388,1.234182,1.233036,0.000859
22278.250000,2,1.237677,1.240283,1.239297,0.000797
22278.500000,2,1.244627,1.245934,1.245380,0.000544
22278.750000,2,1.249411,1.250875,1.250063,0.000546
22279.000000,2,1.253186,1.255727,1.254086,0.000793
22279.250000,2,1.256512,1.259436,1.257803,0.000970
22279.500000,2,1.261258,1.262277,1.261662,0.000341
22279.750000,2,1.265290,1.267824,1.266826,0.000827
22280.000000,2,1.271161,1.273509,1.272233,0.000739
22280.250000,2,1.276472,1.277830,1.277051,0.000527
22280.500000,2,1.279110,1.280890,1.279970,0.000645
22280.750000,2,1.282795,1.284131,1.283255,0.000447
22281.000000,2,1.284692,1.285861,1.285309,0.000350
22281.250000,2,1.287623,1.288682,1.288386,0.000361
22281.500000,2,1.290774,1.291972,1.291334,0.000407
22281.750000,2,1.292591,1.294038,1.293558,0.000467
22282.000000,2,1.294109,1.295527,1.294824,0.000488
22282.250000,2,1.293798,1.294644,1.294313,0.000261
22282.500000,2,1.293541,1.294713,1.294066,0.000407
22282.750000,2,1.294139,1.296491,1.295228,0.000830
22283.000000,2,1.297694,1.299197,1.298630,0.000515
22283.250000,2,1.304075,1.305893,1.304842,0.000586
22283.500000,2,1.309622,1.311094,1.310316,0.000427
22283.750000,2,1.314367,1.316312,1.315231,0.000719
22284.000000,2,1.316150,1.319073,1.317146,0.000915
22284.250000,2,1.316242,1.318527,1.317092,0.000783
22284.500000,2,1.315196,1.316610,1.315956,0.000491
22284.750000,2,1.314760,1.316441,1.315228,0.000570
22285.000000,2,1.312706,1.314961,1.313613,0.000874
22285.250000,2,1.308105,1.310207,1.309335,0.000823
22285.500000,2,1.300276,1.302866,1.301295,0.000822
22285.750000,2,1.287811,1.291228,1.289571,0.001058
22286.000000,2,1.274419,1.277405,1.275438,0.000949
22286.250000,2,1.258437,1.261020,1.259248,0.000847
22286.500000,2,1.240391,1.242986,1.241872,0.000883
22286.750000,2,1.221426,1.223662,1.222338,0.000795
22287.000000,2,1.195652,1.198151,1.196993,0.000778
22287.250000,2,1.162521,1.166871,1.164815,0.001336
22287.500000,2,1.122481,1.127974,1.125669,0.001750
22287.750000,2,1.078691,1.084241,1.081393,0.001648
22288.000000,2,1.030713,1.036913,1.033750,0.001899
22288.250000,2,0.980851,0.985976,0.983562,0.001649
22288.500000,2,0.927003,0.932768,0.929898,0.001772
22288.750000,2,0.868275,0.874421,0.871820,0.001891
22289.000000,2,0.804460,0.812736,0.809069,0.002543
22289.250000,2,0.738524,0.745937,0.742422,0.002213
22289.500000,2,0.671037,0.678377,0.674979,0.002195
22289.750000,2,0.605387,0.612638,0.609289,0.002153
22290.000000,2,0.543559,0.550231,0.546997,0.002011
22290.250000,2,0.485235,0.491370,0.488448,0.001871
22290.500000,2,0.431804,0.437745,0.434984,0.001769
22290.750000,2,0.384069,0.389548,0.386966,0.001614
22291.000000,2,0.344312,0.348630,0.346513,0.001276
22291.250000,2,0.313233,0.316300,0.314781,0.000904
22291.500000,2,0.291578,0.293763,0.292499,0.000694
22291.750000,2,0.278851,0.279972,0.279332,0.000387
22292.000000,3,0.303805,0.304514,0.304074,0.000245
22292.250000,3,0.306633,0.307816,0.307418,0.000383
22292.500000,3,0.316418,0.318609,0.317548,0.000672
22292.750000,3,0.332049,0.334624,0.333370,0.000774
22293.000000,3,0.353559,0.356877,0.355185,0.000993
22293.250000,3,0.381234,0.384958,0.382992,0.001165
22293.500000,3,0.415301,0.419611,0.417269,0.001284
22293.750000,3,0.455394,0.460229,0.457903,0.001467
22294.000000,3,0.500998,0.506776,0.503784,0.001768
22294.250000,3,0.549571,0.554861,0.552254,0.001587
22294.500000,3,0.599073,0.604828,0.601997,0.001725
22294.750000,3,0.649251,0.654669,0.652179,0.001696
22295.000000,3,0.699720,0.705229,0.702684,0.001646
22295.250000,3,0.751603,0.757661,0.754418,0.001799
22295.500000,3,0.802964,0.808540,0.805749,0.001725
22295.750000,3,0.851716,0.857127,0.854603,0.001631
22296.000000,3,0.896149,0.900710,0.898588,0.001507
22296.250000,3,0.933319,0.937173,0.935647,0.001189
22296.500000,3,0.965102,0.969453,0.967398,0.001345
22296.750000,3,0.993435,0.997282,0.995504,0.001187
22297.000000,3,1.018925,1.023001,1.021230,0.001248
22297.250000,3,1.042220,1.046125,1.044470,0.001225
22297.500000,3,1.062973,1.065207,1.063928,0.000794
22297.750000,3,1.076697,1.078716,1.077547,0.000694
22298.000000,3,1.085040,1.087171,1.086245,0.000699
22298.250000,3,1.090246,1.092239,1.091533,0.000673
22298.500000,3,1.096286,1.097437,1.096722,0.000368
22298.750000,3,1.102114,1.103460,1.102697,0.000400
22299.000000,3,1.109250,1.111041,1.110486,0.000605
22299.250000,3,1.116297,1.118001,1.117071,0.000592
22299.500000,3,1.121872,1.123631,1.122687,0.000694
22299.750000,3,1.123982,1.125255,1.124792,0.000418
22300.000000,3,1.126203,1.127721,1.127106,0.000453
22300.250000,3,1.124274,1.126539,1.125458,0.000707
22300.500000,3,1.125690,1.126761,1.126400,0.000411
22300.750000,3,1.125138,1.126429,1.125932,0.000428
22301.000000,3,1.124557,1.126381,1.125276,0.000571
22301.250000,3,1.122419,1.124041,1.123322,0.000521
22301.500000,3,1.120127,1.121141,1.120675,0.000395
22301.750000,3,1.119188,1.120491,1.119797,0.000487
22302.000000,3,1.121004,1.122461,1.121708,0.000447
22302.250000,3,1.125321,1.126370,1.125965,0.000385
22302.500000,3,1.131702,1.133096,1.132538,0.000482
22302.750000,3,1.138136,1.139331,1.138990,0.000420
22303.000000,3,1.143310,1.144491,1.143763,0.000449
22303.250000,3,1.146513,1.147950,1.147281,0.000556
22303.500000,3,1.150429,1.151640,1.151232,0.000411
22303.750000,3,1.154714,1.156216,1.155629,0.000536
22304.000000,3,1.161330,1.162148,1.161697,0.000282
22304.250000,3,1.166940,1.168109,1.167610,0.000467
22304.500000,3,1.171514,1.172581,1.172116,0.000440
22304.750000,3,1.174113,1.175556,1.174651,0.000521
22305.000000,3,1.174650,1.176631,1.175694,0.000607
22305.250000,3,1.176067,1.177027,1.176658,0.000332
22305.500000,3,1.177814,1.179154,1.178463,0.000454
22305.750000,3,1.180540,1.182240,1.181295,0.000589
22306.000000,3,1.182422,1.183857,1.183240,0.000496
22306.250000,3,1.182524,1.184942,1.183468,0.000753
22306.500000,3,1.181088,1.182800,1.182014,0.000634
22306.750000,3,1.178586,1.180822,1.179609,0.000876
22307.000000,3,1.177696,1.179757,1.178610,0.000630
22307.250000,3,1.177716,1.179379,1.178846,0.000560
22307.500000,3,1.178796,1.181766,1.180420,0.001054
22307.750000,3,1.181385,1.183939,1.182926,0.000911
22308.000000,3,1.183424,1.185073,1.184564,0.000570
22308.250000,3,1.184033,1.185693,1.184901,0.000598
22308.500000,3,1.182354,1.185293,1.184071,0.000986
22308.750000,3,1.182834,1.185232,1.184446,0.000896
22309.000000,3,1.184093,1.186679,1.185619,0.000833
22309.250000,3,1.186272,1.188755,1.187555,0.000833
22309.500000,3,1.188032,1.189399,1.188669,0.000433
22309.750000,3,1.187933,1.189297,1.188654,0.000512
22310.000000,3,1.187551,1.188719,1.188171,0.000443
22310.250000,3,1.186892,1.188133,1.187743,0.000411
22310.500000,3,1.185693,1.187414,1.186825,0.000565
22310.750000,3,1.184823,1.186958,1.186339,0.000710
22311.000000,3,1.185863,1.186923,1.186356,0.000323
22311.250000,3,1.184293,1.185706,1.184815,0.000444
22311.500000,3,1.181660,1.183626,1.182382,0.000684
22311.750000,3,1.177436,1.180018,1.178323,0.000874
22312.000000,3,1.174584,1.176169,1.175259,0.000516
22312.250000,3,1.171319,1.172853,1.172098,0.000449
22312.500000,3,1.170340,1.172004,1.171082,0.000522
22312.750000,3,1.169302,1.170290,1.169999,0.000336
22313.000000,3,1.167040,1.168101,1.167744,0.000332
22313.250000,3,1.165151,1.166532,1.165707,0.000493
22313.500000,3,1.162278,1.163876,1.163192,0.000596
22313.750000,3,1.161740,1.163547,1.162684,0.000543
22314.000000,3,1.164589,1.165432,1.164887,0.000282
22314.250000,3,1.168522,1.169250,1.168871,0.000253
22314.500000,3,1.172370,1.173845,1.172966,0.000515
22314.750000,3,1.175460,1.177247,1.176801,0.000607
22315.000000,3,1.177848,1.178896,1.178459,0.000414
22315.250000,3,1.179545,1.180560,1.180078,0.000354
22315.500000,3,1.180375,1.182162,1.181407,0.000570
22315.750000,3,1.182260,1.183817,1.182828,0.000592
22316.000000,3,1.183299,1.185093,1.184366,0.000700
22316.250000,3,1.183651,1.184978,1.184234,0.000475
22316.500000,3,1.181469,1.182601,1.182024,0.000360
22316.750000,3,1.178218,1.179415,1.178850,0.000450
22317.000000,3,1.174030,1.176812,1.175779,0.000858
22317.250000,3,1.172865,1.174795,1.173953,0.000734
22317.500000,3,1.172540,1.174093,1.173162,0.000502
22317.750000,3,1.171430,1.173019,1.172196,0.000502
22318.000000,3,1.168610,1.170160,1.169301,0.000576
22318.250000,3,1.161137,1.163982,1.162389,0.000862
22318.500000,3,1.150180,1.152692,1.151584,0.000769
22318.750000,3,1.135411,1.137828,1.136866,0.000802
22319.000000,3,1.116820,1.119822,1.118815,0.001003
22319.250000,3,1.095366,1.097861,1.097107,0.000833
22319.500000,3,1.068679,1.071795,1.070686,0.000975
22319.750000,3,1.035018,1.039285,1.037786,0.001327
22320.000000,3,0.995514,1.000596,0.998392,0.001494
22320.250000,3,0.950629,0.956300,0.953702,0.001669
22320.500000,3,0.900302,0.906343,0.903847,0.001814
22320.750000,3,0.847275,0.853537,0.850730,0.001856
22321.000000,3,0.791303,0.797827,0.794745,0.001890
22321.250000,3,0.732745,0.738599,0.736036,0.001734
22321.500000,3,0.671468,0.678406,0.675360,0.002053
22321.750000,3,0.610937,0.618147,0.614874,0.002132
22322.000000,3,0.553417,0.559345,0.556577,0.001729
22322.250000,3,0.499122,0.504232,0.502049,0.001530
22322.500000,3,0.450192,0.455334,0.452907,0.001529
22322.750000,3,0.407535,0.411881,0.409947,0.001287
22323.000000,3,0.371671,0.374573,0.373327,0.000865
22323.250000,3,0.342798,0.344790,0.344009,0.000636
22323.500000,3,0.322042,0.323465,0.322808,0.000416
22323.750000,3,0.309266,0.309920,0.309730,0.000222
22324.000000,4,0.294749,0.295254,0.294887,0.000171
22324.250000,4,0.299286,0.299968,0.299605,0.000226
22324.500000,4,0.309993,0.311804,0.310996,0.000536
22324.750000,4,0.330654,0.333236,0.331943,0.000764
22325.000000,4,0.357423,0.361027,0.359106,0.001064
22325.250000,4,0.392097,0.396441,0.394078,0.001272
22325.500000,4,0.431990,0.436808,0.434380,0.001419
22325.750000,4,0.479450,0.484554,0.481936,0.001518
22326.000000,4,0.530435,0.537151,0.533721,0.001988
22326.250000,4,0.588056,0.594651,0.590974,0.001970
22326.500000,4,0.646307,0.652440,0.649224,0.001819
22326.750000,4,0.705015,0.712011,0.708533,0.002047
22327.000000,4,0.762116,0.768623,0.765457,0.001943
22327.250000,4,0.818726,0.825461,0.821997,0.001972
22327.500000,4,0.873110,0.879125,0.875917,0.001816
22327.750000,4,0.926842,0.932446,0.929728,0.001649
22328.000000,4,0.976766,0.982509,0.979671,0.001758
22328.250000,4,1.022945,1.027665,1.025489,0.001429
22328.500000,4,1.060783,1.066024,1.063020,0.001561
22328.750000,4,1.094607,1.098077,1.095718,0.001184
22329.000000,4,1.121432,1.124026,1.122157,0.000881
22329.250000,4,1.144663,1.147617,1.146198,0.000868
22329.500000,4,1.166018,1.168869,1.167212,0.000858
22329.750000,4,1.185966,1.187964,1.186552,0.000652
22330.000000,4,1.199623,1.200677,1.200243,0.000366
22330.250000,4,1.209524,1.211434,1.210491,0.000612
22330.500000,4,1.214557,1.215831,1.215173,0.000460
22330.750000,4,1.218889,1.220057,1.219332,0.000414
22331.000000,4,1.221261,1.222815,1.221857,0.000525
22331.250000,4,1.223302,1.225433,1.224592,0.000781
22331.500000,4,1.223368,1.224563,1.223829,0.000402
22331.750000,4,1.218979,1.221438,1.220619,0.000779
22332.000000,4,1.211045,1.212942,1.212037,0.000662
22332.250000,4,1.202210,1.204280,1.203480,0.000672
22332.500000,4,1.195496,1.197406,1.196844,0.000649
22332.750000,4,1.194345,1.197256,1.195503,0.000892
22333.000000,4,1.196616,1.198395,1.197570,0.000542
22333.250000,4,1.202600,1.204350,1.203439,0.000589
22333.500000,4,1.205862,1.207737,1.206584,0.000582
22333.750000,4,1.206422,1.208741,1.207935,0.000781
22334.000000,4,1.204260,1.205716,1.204899,0.000541
22334.250000,4,1.201119,1.203142,1.202419,0.000679
22334.500000,4,1.199532,1.201030,1.200446,0.000482
22334.750000,4,1.201044,1.201840,1.201534,0.000268
22335.000000,4,1.200899,1.201719,1.201361,0.000264
22335.250000,4,1.199843,1.201078,1.200406,0.000447
22335.500000,4,1.194518,1.195643,1.195042,0.000334
22335.750000,4,1.187957,1.188541,1.188261,0.000212
22336.000000,4,1.180609,1.181266,1.180965,0.000247
22336.250000,4,1.177276,1.178576,1.177972,0.000497
22336.500000,4,1.175745,1.176785,1.176105,0.000341
22336.750000,4,1.177102,1.178194,1.177522,0.000355
22337.000000,4,1.175409,1.177135,1.176026,0.000618
22337.250000,4,1.172936,1.174823,1.173566,0.000634
22337.500000,4,1.165888,1.168670,1.167003,0.000907
22337.750000,4,1.161315,1.163407,1.162188,0.000642
22338.000000,4,1.157119,1.159704,1.157695,0.000908
22338.250000,4,1.157509,1.159774,1.158211,0.000730
22338.500000,4,1.157522,1.159935,1.158198,0.000821
22338.750000,4,1.158503,1.160075,1.159012,0.000538
22339.000000,4,1.155251,1.158544,1.156359,0.001102
22339.250000,4,1.153252,1.156262,1.154395,0.000949
22339.500000,4,1.149595,1.152150,1.150416,0.000842
22339.750000,4,1.148306,1.150859,1.149350,0.000763
22340.000000,4,1.180457,1.204234,1.196018,0.007718
22340.250000,4,1.149877,1.152390,1.150666,0.000853
22340.500000,4,1.148696,1.151570,1.149747,0.000915
22340.750000,4,1.148754,1.150699,1.149269,0.000657
22341.000000,4,1.145628,1.147958,1.146403,0.000773
22341.250000,4,1.143210,1.146367,1.144736,0.000994
22341.500000,4,1.141771,1.143705,1.142367,0.000618
22341.750000,4,1.140872,1.142181,1.141486,0.000469
22342.000000,4,1.138134,1.139533,1.138680,0.000426
22342.250000,4,1.135032,1.137331,1.136211,0.000889
22342.500000,4,1.130561,1.133029,1.131480,0.000833
22342.750000,4,1.127510,1.129146,1.128261,0.000490
22343.000000,4,1.124987,1.126005,1.125576,0.000377
22343.250000,4,1.126368,1.128376,1.127344,0.000758
22343.500000,4,1.129042,1.130757,1.129613,0.000612
22343.750000,4,1.132614,1.135100,1.134032,0.000799
22344.000000,4,1.135626,1.137581,1.136385,0.000646
22344.250000,4,1.137718,1.139442,1.138589,0.000581
22344.500000,4,1.137683,1.139693,1.138763,0.000665
22344.750000,4,1.139535,1.140942,1.140090,0.000471
22345.000000,4,1.139129,1.140503,1.139622,0.000444
22345.250000,4,1.139205,1.140291,1.139773,0.000349
22345.500000,4,1.136942,1.139239,1.138462,0.000983
22345.750000,4,1.135656,1.137291,1.136551,0.000498
22346.000000,4,1.132555,1.133225,1.132884,0.000266
22346.250000,4,1.129253,1.131814,1.130432,0.000828
22346.500000,4,1.127943,1.129166,1.128547,0.000395
22346.750000,4,1.127641,1.129282,1.128508,0.000536
22347.000000,4,1.127701,1.129617,1.128814,0.000639
22347.250000,4,1.129867,1.130846,1.130276,0.000398
22347.500000,4,1.129633,1.130917,1.130356,0.000398
22347.750000,4,1.131415,1.132649,1.132063,0.000432
22348.000000,4,1.131850,1.132932,1.132497,0.000437
22348.250000,4,1.135020,1.136136,1.135637,0.000369
22348.500000,4,1.136945,1.137736,1.137382,0.000278
22348.750000,4,1.139184,1.140525,1.140085,0.000443
22349.000000,4,1.139365,1.140990,1.140161,0.000615
22349.250000,4,1.138744,1.140490,1.139417,0.000617
22349.500000,4,1.133698,1.135036,1.134377,0.000493
22349.750000,4,1.127124,1.129702,1.128736,0.000801
22350.000000,4,1.117955,1.119725,1.118674,0.000623
22350.250000,4,1.105961,1.109087,1.107259,0.000961
22350.500000,4,1.088545,1.091425,1.089664,0.000868
22350.750000,4,1.068552,1.070350,1.069343,0.000737
22351.000000,4,1.042413,1.045522,1.043783,0.000993
22351.250000,4,1.014776,1.018422,1.016421,0.001230
22351.500000,4,0.983310,0.987020,0.985171,0.001092
22351.750000,4,0.948617,0.953556,0.951117,0.001498
22352.000000,4,0.909278,0.913637,0.911656,0.001341
22352.250000,4,0.866485,0.871538,0.868505,0.001604
22352.500000,4,0.816673,0.822404,0.819761,0.001722
