# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.256237,0.257032,0.256571,0.000244
22728.250000,1,0.259099,0.260386,0.259598,0.000380
22728.500000,1,0.268218,0.270803,0.269154,0.000724
22728.750000,1,0.283142,0.287148,0.284837,0.001211
22729.000000,1,0.304917,0.310246,0.307159,0.001536
22729.250000,1,0.333125,0.339384,0.335603,0.001838
22729.500000,1,0.366973,0.373810,0.369695,0.002127
22729.750000,1,0.405384,0.413317,0.408772,0.002406
22730.000000,1,0.448193,0.457318,0.451878,0.002800
22730.250000,1,0.494994,0.504029,0.498755,0.002817
22730.500000,1,0.544005,0.553975,0.548017,0.003129
22730.750000,1,0.595496,0.604740,0.599016,0.002967
22731.000000,1,0.646638,0.656504,0.650569,0.003109
22731.250000,1,0.697264,0.706643,0.701068,0.002874
22731.500000,1,0.745885,0.755279,0.749628,0.002971
22731.750000,1,0.792315,0.801492,0.796081,0.002871
22732.000000,1,0.836641,0.844328,0.839948,0.002443
22732.250000,1,0.876765,0.884495,0.880064,0.002456
22732.500000,1,0.913424,0.919567,0.916005,0.001944
22732.750000,1,0.944356,0.950992,0.947511,0.002072
22733.000000,1,0.973837,0.979139,0.976091,0.001686
22733.250000,1,0.999308,1.004919,1.002049,0.001785
22733.500000,1,1.023609,1.029412,1.026590,0.001945
22733.750000,1,1.047421,1.053254,1.050021,0.001915
22734.000000,1,1.069765,1.074472,1.071805,0.001478
22734.250000,1,1.088614,1.093024,1.090605,0.001329
22734.500000,1,1.103451,1.107930,1.105932,0.001231
22734.750000,1,1.118047,1.121466,1.119660,0.001038
22735.000000,1,1.131286,1.135493,1.133212,0.001172
22735.250000,1,1.144744,1.149658,1.147463,0.001500
22735.500000,1,1.161737,1.165436,1.163271,0.001241
22735.750000,1,1.176383,1.180641,1.178621,0.001215
22736.000000,1,1.190530,1.194209,1.192041,0.001149
22736.250000,1,1.201612,1.203639,1.202570,0.000742
22736.500000,1,1.209827,1.211632,1.210590,0.000621
22736.750000,1,1.216768,1.218583,1.217684,0.000546
22737.000000,1,1.223966,1.226502,1.225361,0.000916
22737.250000,1,1.232293,1.233881,1.233327,0.000583
22737.500000,1,1.240234,1.242468,1.241512,0.000672
22737.750000,1,1.246903,1.249028,1.247915,0.000694
22738.000000,1,1.253335,1.255061,1.254135,0.000580
22738.250000,1,1.257972,1.259844,1.258997,0.000498
22738.500000,1,1.263593,1.264555,1.264125,0.000339
22738.750000,1,1.267857,1.270667,1.269378,0.000775
22739.000000,1,1.273059,1.275250,1.274115,0.000727
22739.250000,1,1.276751,1.278725,1.277748,0.000652
22739.500000,1,1.279203,1.280861,1.279783,0.000493
22739.750000,1,1.279183,1.280690,1.280027,0.000498
22740.000000,1,1.278888,1.280416,1.279606,0.000447
22740.250000,1,1.279300,1.281299,1.280248,0.000600
22740.500000,1,1.280159,1.282330,1.281464,0.000727
22740.750000,1,1.282073,1.283650,1.283018,0.000453
22741.000000,1,1.283288,1.285685,1.284766,0.000677
22741.250000,1,1.283640,1.285440,1.284548,0.000629
22741.500000,1,1.281335,1.283713,1.282327,0.000741
22741.750000,1,1.275815,1.279247,1.277422,0.000936
22742.000000,1,1.268428,1.271460,1.270200,0.000942
22742.250000,1,1.259166,1.261835,1.260523,0.000900
22742.500000,1,1.247705,1.251077,1.249716,0.001139
22742.750000,1,1.238979,1.241283,1.240176,0.000890
22743.000000,1,1.232111,1.233571,1.232721,0.000533
22743.250000,1,1.226569,1.227937,1.227458,0.000490
22743.500000,1,1.223847,1.225916,1.224735,0.000596
22743.750000,1,1.221119,1.223008,1.222155,0.000521
22744.000000,1,1.218224,1.220518,1.219010,0.000728
22744.250000,1,1.213067,1.215051,1.214272,0.000678
22744.500000,1,1.207427,1.210338,1.209233,0.000820
22744.750000,1,1.203601,1.205216,1.204537,0.000524
22745.000000,1,1.200457,1.202002,1.201314,0.000510
22745.250000,1,1.198379,1.199960,1.199240,0.000491
22745.500000,1,1.196887,1.198753,1.197468,0.000573
22745.750000,1,1.195101,1.197048,1.196167,0.000573
22746.000000,1,1.195211,1.196347,1.195607,0.000417
22746.250000,1,1.194493,1.196441,1.195379,0.000591
22746.500000,1,1.195320,1.196739,1.196173,0.000471
22746.750000,1,1.197850,1.199145,1.198523,0.000368
22747.000000,1,1.198738,1.200396,1.199914,0.000466
22747.250000,1,1.200283,1.201682,1.201075,0.000468
22747.500000,1,1.200083,1.201238,1.200803,0.000327
22747.750000,1,1.199844,1.201534,1.200770,0.000465
22748.000000,1,1.199714,1.201393,1.200543,0.000481
22748.250000,1,1.199846,1.201558,1.200915,0.000569
22748.500000,1,1.200791,1.202145,1.201480,0.000348
22748.750000,1,1.200811,1.202541,1.201464,0.000539
22749.000000,1,1.199147,1.201172,1.200604,0.000650
22749.250000,1,1.197902,1.199191,1.198495,0.000413
22749.500000,1,1.194340,1.197022,1.195971,0.000943
22749.750000,1,1.192660,1.194673,1.193722,0.000562
22750.000000,1,1.190756,1.192687,1.191769,0.000684
22750.250000,1,1.188788,1.190084,1.189666,0.000383
22750.500000,1,1.186067,1.187725,1.186805,0.000601
22750.750000,1,1.182286,1.184019,1.183200,0.000541
22751.000000,1,1.178558,1.179913,1.179364,0.000355
22751.250000,1,1.173962,1.176043,1.175277,0.000689
22751.500000,1,1.170618,1.172030,1.171267,0.000410
22751.750000,1,1.166394,1.168476,1.167514,0.000656
22752.000000,1,1.162254,1.164013,1.163144,0.000526
22752.250000,1,1.157752,1.158981,1.158266,0.000376
22752.500000,1,1.151273,1.153031,1.152304,0.000534
22752.750000,1,1.144394,1.145832,1.145095,0.000479
22753.000000,1,1.136469,1.138794,1.137276,0.000646
22753.250000,1,1.126041,1.129029,1.127579,0.000899
22753.500000,1,1.114916,1.117447,1.116318,0.000764
22753.750000,1,1.102066,1.104179,1.103115,0.000659
22754.000000,1,1.087073,1.089942,1.088710,0.000803
22754.250000,1,1.070963,1.073262,1.072179,0.000693
22754.500000,1,1.052381,1.056486,1.054635,0.001292
22754.750000,1,1.031496,1.036312,1.034188,0.001482
22755.000000,1,1.007511,1.012497,1.010574,0.001608
22755.250000,1,0.978161,0.984636,0.982573,0.002012
22755.500000,1,0.946850,0.952872,0.950092,0.001958
22755.750000,1,0.907836,0.916136,0.912620,0.002384
22756.000000,1,0.866206,0.874764,0.871519,0.002624
22756.250000,1,0.820365,0.829314,0.825838,0.002853
22756.500000,1,0.771065,0.780330,0.776905,0.003031
22756.750000,1,0.719111,0.729300,0.725155,0.003196
22757.000000,1,0.665286,0.675399,0.671469,0.003163
22757.250000,1,0.610985,0.620900,0.617003,0.003195
22757.500000,1,0.557497,0.567207,0.563344,0.003139
22757.750000,1,0.505169,0.514450,0.510955,0.003043
22758.000000,1,0.456196,0.464913,0.461505,0.002839
22758.250000,1,0.410466,0.418775,0.415504,0.002675
22758.500000,1,0.369920,0.377339,0.374373,0.002363
22758.750000,1,0.335322,0.340936,0.338746,0.001966
22759.000000,1,0.306434,0.311187,0.309346,0.001601
22759.250000,1,0.284068,0.287857,0.286373,0.001308
22759.500000,1,0.268672,0.271343,0.270111,0.000946
22759.750000,1,0.259289,0.260773,0.260002,0.000479
22760.000000,2,0.281929,0.282606,0.282189,0.000185
22760.250000,2,0.285186,0.286206,0.285704,0.000348
22760.500000,2,0.291046,0.293103,0.291808,0.000690
22760.750000,2,0.303857,0.306680,0.305110,0.000845
22761.000000,2,0.319760,0.323480,0.321192,0.001217
22761.250000,2,0.342387,0.347125,0.344303,0.001507
22761.500000,2,0.367731,0.372973,0.369808,0.001750
22761.750000,2,0.399344,0.405805,0.402043,0.002053
22762.000000,2,0.433534,0.440482,0.436251,0.002234
22762.250000,2,0.473297,0.480752,0.476244,0.002450
22762.500000,2,0.513801,0.521477,0.516655,0.002589
22762.750000,2,0.556242,0.564824,0.559956,0.002767
22763.000000,2,0.597416,0.604710,0.600509,0.002439
22763.250000,2,0.638861,0.645443,0.641478,0.002182
22763.500000,2,0.675723,0.682559,0.678489,0.002183
22763.750000,2,0.713260,0.720175,0.716372,0.002214
22764.000000,2,0.747341,0.753726,0.749743,0.002052
22764.250000,2,0.779164,0.784926,0.782010,0.001815
22764.500000,2,0.806088,0.810773,0.808386,0.001480
22764.750000,2,0.829255,0.833501,0.831388,0.001263
22765.000000,2,0.845890,0.849594,0.847966,0.000989
22765.250000,2,0.862037,0.865663,0.863985,0.001026
22765.500000,2,0.874941,0.878346,0.876938,0.000974
22765.750000,2,0.889538,0.892944,0.891712,0.001043
22766.000000,2,0.902573,0.905556,0.904175,0.000789
22766.250000,2,0.914992,0.918146,0.917036,0.000899
22766.500000,2,0.924388,0.926744,0.925798,0.000725
22766.750000,2,0.933072,0.935755,0.934387,0.000813
22767.000000,2,0.937370,0.939644,0.938743,0.000613
22767.250000,2,0.943503,0.946125,0.944668,0.000865
22767.500000,2,0.946357,0.948428,0.947368,0.000514
22767.750000,2,0.950164,0.952373,0.951569,0.000741
22768.000000,2,0.951492,0.953602,0.952830,0.000700
22768.250000,2,0.955353,0.957681,0.956668,0.000688
22768.500000,2,0.958107,0.960416,0.959330,0.000669
22768.750000,2,0.965607,0.967915,0.966731,0.000660
22769.000000,2,0.972470,0.975409,0.973973,0.000936
22769.250000,2,0.982210,0.986186,0.984624,0.001153
22769.500000,2,0.991058,0.993636,0.992776,0.000801
22769.750000,2,1.000211,1.002471,1.001722,0.000604
22770.000000,2,1.006660,1.007947,1.007477,0.000394
22770.250000,2,1.013128,1.014996,1.014543,0.000564
22770.500000,2,1.018423,1.020007,1.019476,0.000493
22770.750000,2,1.025926,1.028346,1.027292,0.000697
22771.000000,2,1.032007,1.032946,1.032560,0.000366
22771.250000,2,1.038615,1.041024,1.040079,0.000820
22771.500000,2,1.044695,1.046000,1.045278,0.000344
22771.750000,2,1.051950,1.054054,1.052996,0.000660
22772.000000,2,1.059672,1.062352,1.061193,0.000771
22772.250000,2,1.065196,1.067062,1.065898,0.000697
22772.500000,2,1.068052,1.069227,1.068643,0.000414
22772.750000,2,1.070519,1.071461,1.070889,0.000322
22773.000000,2,1.069546,1.071052,1.070288,0.000494
22773.250000,2,1.072530,1.074116,1.073114,0.000481
22773.500000,2,1.076426,1.078395,1.077298,0.000583
22773.750000,2,1.087505,1.089847,1.088761,0.000652
22774.000000,2,1.099251,1.102683,1.100865,0.001128
22774.250000,2,1.114088,1.116254,1.115019,0.000700
22774.500000,2,1.124568,1.126901,1.125798,0.000700
22774.750000,2,1.135285,1.136607,1.135868,0.000488
22775.000000,2,1.141348,1.144627,1.142569,0.000963
22775.250000,2,1.151600,1.153778,1.152606,0.000676
22775.500000,2,1.160932,1.163325,1.161964,0.000762
22775.750000,2,1.172285,1.175839,1.173805,0.001045
22776.000000,2,1.228482,1.283210,1.255014,0.015826
22776.250000,2,1.187666,1.190799,1.189134,0.000819
22776.500000,2,1.190762,1.193283,1.192082,0.000751
22776.750000,2,1.197928,1.199797,1.198691,0.000590
22777.000000,2,1.203175,1.206876,1.205035,0.001115
22777.250000,2,1.214119,1.217312,1.215381,0.000951
22777.500000,2,1.222379,1.226100,1.224079,0.001109
22777.750000,2,1.231410,1.233985,1.232523,0.000654
22778.000000,2,1.235886,1.237857,1.236643,0.000588
22778.250000,2,1.240212,1.241816,1.241124,0.000549
22778.500000,2,1.242752,1.245108,1.244087,0.000799
22778.750000,2,1.249944,1.252078,1.251094,0.000648
22779.000000,2,1.255598,1.258071,1.256621,0.000823
22779.250000,2,1.262652,1.265228,1.263935,0.000710
22779.500000,2,1.266527,1.268454,1.267801,0.000585
22779.750000,2,1.271082,1.273364,1.272229,0.000696
22780.000000,2,1.273436,1.276911,1.274808,0.001100
22780.250000,2,1.280910,1.283095,1.281778,0.000636
22780.500000,2,1.288061,1.292084,1.289927,0.001133
22780.750000,2,1.300639,1.303346,1.301656,0.001060
22781.000000,2,1.310580,1.313760,1.311782,0.000899
22781.250000,2,1.323049,1.325588,1.324159,0.000864
22781.500000,2,1.330552,1.333384,1.331854,0.001012
22781.750000,2,1.339185,1.342552,1.341022,0.001063
22782.000000,2,1.345163,1.348929,1.346796,0.001178
22782.250000,2,1.352175,1.356284,1.354069,0.001310
22782.500000,2,1.356100,1.359384,1.357585,0.001086
22782.750000,2,1.361727,1.364984,1.363100,0.001120
22783.000000,2,1.364582,1.367945,1.366213,0.001258
22783.250000,2,1.370715,1.373754,1.371997,0.001009
22783.500000,2,1.375413,1.378951,1.377272,0.001178
22783.750000,2,1.383845,1.387032,1.384933,0.000990
22784.000000,2,1.388678,1.392032,1.389979,0.001113
22784.250000,2,1.393265,1.396237,1.394654,0.000889
22784.500000,2,1.393428,1.397432,1.395093,0.001298
22784.750000,2,1.394220,1.397651,1.395890,0.000902
22785.000000,2,1.391874,1.396516,1.393649,0.001310
22785.250000,2,1.391941,1.395570,1.393368,0.001237
22785.500000,2,1.387885,1.392038,1.389838,0.001189
22785.750000,2,1.383646,1.387271,1.385861,0.001159
22786.000000,2,1.372270,1.378404,1.375527,0.001803
22786.250000,2,1.360654,1.365178,1.362826,0.001480
22786.500000,2,1.338204,1.344748,1.342183,0.001910
22786.750000,2,1.315248,1.321869,1.318741,0.002261
22787.000000,2,1.282883,1.290640,1.286952,0.002396
22787.250000,2,1.245639,1.254257,1.250984,0.002634
22787.500000,2,1.202072,1.211495,1.206959,0.003233
22787.750000,2,1.155008,1.164720,1.160290,0.003279
22788.000000,2,1.100138,1.111341,1.106626,0.003560
22788.250000,2,1.043625,1.055612,1.050757,0.003741
22788.500000,2,0.982843,0.994247,0.989247,0.003720
22788.750000,2,0.918837,0.931677,0.926410,0.004140
22789.000000,2,0.850295,0.863928,0.858491,0.004456
22789.250000,2,0.783515,0.796003,0.790730,0.004149
22789.500000,2,0.711562,0.725436,0.719720,0.004419
22789.750000,2,0.643595,0.656787,0.651596,0.004155
22790.000000,2,0.576126,0.588579,0.583402,0.004057
22790.250000,2,0.514722,0.526115,0.521385,0.003610
22790.500000,2,0.455900,0.466488,0.462104,0.003326
22790.750000,2,0.406820,0.415965,0.412033,0.002862
22791.000000,2,0.363267,0.370792,0.367612,0.002365
22791.250000,2,0.330583,0.336661,0.334136,0.001829
22791.500000,2,0.305825,0.310009,0.307901,0.001238
22791.750000,2,0.292336,0.294900,0.293716,0.000735
22792.000000,3,0.315745,0.316841,0.316327,0.000397
22792.250000,3,0.318378,0.319631,0.319038,0.000388
22792.500000,3,0.326640,0.329241,0.327658,0.000817
22792.750000,3,0.340678,0.343916,0.342058,0.001091
22793.000000,3,0.360691,0.364894,0.362363,0.001349
22793.250000,3,0.386077,0.391161,0.388178,0.001638
22793.500000,3,0.416316,0.422911,0.419041,0.002038
22793.750000,3,0.451583,0.458781,0.454511,0.002331
22794.000000,3,0.491208,0.499024,0.494357,0.002614
22794.250000,3,0.534639,0.543468,0.538188,0.002855
22794.500000,3,0.581399,0.590684,0.585251,0.003023
22794.750000,3,0.630233,0.640026,0.634670,0.003132
22795.000000,3,0.680426,0.690035,0.684518,0.003105
22795.250000,3,0.728671,0.737867,0.732682,0.002969
22795.500000,3,0.774859,0.783893,0.778586,0.002936
22795.750000,3,0.817730,0.827278,0.822038,0.002913
22796.000000,3,0.859017,0.868326,0.863294,0.002857
22796.250000,3,0.897291,0.904700,0.900643,0.002417
22796.500000,3,0.930585,0.937197,0.933791,0.002063
22796.750000,3,0.958754,0.965364,0.961980,0.001923
22797.000000,3,0.981671,0.987023,0.984272,0.001672
22797.250000,3,0.999517,1.004064,1.001952,0.001338
22797.500000,3,1.013437,1.018647,1.016231,0.001470
22797.750000,3,1.024689,1.029679,1.026877,0.001535
22798.000000,3,1.031874,1.035860,1.033910,0.001278
22798.250000,3,1.033293,1.037602,1.035370,0.001239
22798.500000,3,1.030705,1.034843,1.032905,0.001286
22798.750000,3,1.024989,1.029679,1.027392,0.001311
22799.000000,3,1.020959,1.024376,1.022571,0.001124
22799.250000,3,1.018794,1.023187,1.020806,0.001291
22799.500000,3,1.020702,1.024848,1.022688,0.001108
22799.750000,3,1.025479,1.029629,1.027092,0.001161
22800.000000,3,1.030285,1.033958,1.032040,0.001145
22800.250000,3,1.030795,1.034753,1.032958,0.001011
22800.500000,3,1.031420,1.034511,1.032910,0.000780
22800.750000,3,1.028866,1.032136,1.030169,0.000949
22801.000000,3,1.025808,1.029156,1.027600,0.000891
22801.250000,3,1.023350,1.026539,1.024726,0.000798
22801.500000,3,1.019593,1.022844,1.021653,0.000935
22801.750000,3,1.017572,1.019945,1.018724,0.000725
22802.000000,3,1.015605,1.017882,1.016551,0.000707
22802.250000,3,1.014936,1.017942,1.016526,0.000808
22802.500000,3,1.018333,1.021529,1.019560,0.000928
22802.750000,3,1.024319,1.027002,1.025266,0.000887
22803.000000,3,1.030275,1.034088,1.031607,0.001267
22803.250000,3,1.035294,1.037451,1.035985,0.000729
22803.500000,3,1.036861,1.039756,1.038119,0.000951
22803.750000,3,1.037617,1.039887,1.038528,0.000771
22804.000000,3,1.038579,1.041678,1.039859,0.000904
22804.250000,3,1.042587,1.045604,1.044170,0.000989
22804.500000,3,1.050941,1.054433,1.052717,0.001122
22804.750000,3,1.062053,1.065807,1.064229,0.001050
22805.000000,3,1.075224,1.078525,1.076601,0.001075
22805.250000,3,1.085177,1.088634,1.087010,0.001110
22805.500000,3,1.094830,1.097546,1.095856,0.000911
22805.750000,3,1.100916,1.103069,1.101893,0.000699
22806.000000,3,1.106303,1.109039,1.107636,0.000930
22806.250000,3,1.111896,1.114526,1.113294,0.000821
22806.500000,3,1.117145,1.119289,1.118004,0.000592
22806.750000,3,1.121272,1.123197,1.122311,0.000592
22807.000000,3,1.125549,1.126771,1.126354,0.000420
22807.250000,3,1.128937,1.130765,1.129802,0.000638
22807.500000,3,1.132684,1.134459,1.133354,0.000536
22807.750000,3,1.135996,1.137862,1.137051,0.000608
22808.000000,3,1.140052,1.142300,1.141378,0.000642
22808.250000,3,1.144266,1.146184,1.145309,0.000599
22808.500000,3,1.149752,1.151451,1.150385,0.000508
22808.750000,3,1.156226,1.157489,1.156663,0.000431
22809.000000,3,1.161980,1.163989,1.163055,0.000512
22809.250000,3,1.168844,1.170073,1.169404,0.000342
22809.500000,3,1.174458,1.175497,1.174896,0.000393
22809.750000,3,1.178104,1.179307,1.178651,0.000362
22810.000000,3,1.181028,1.182879,1.182012,0.000597
22810.250000,3,1.185130,1.186514,1.185856,0.000453
22810.500000,3,1.189391,1.191726,1.190628,0.000693
22810.750000,3,1.194736,1.197416,1.196229,0.000734
22811.000000,3,1.201007,1.202691,1.201661,0.000561
22811.250000,3,1.205168,1.206534,1.205704,0.000493
22811.500000,3,1.207128,1.208966,1.208020,0.000577
22811.750000,3,1.208960,1.211889,1.210201,0.000784
22812.000000,3,1.212362,1.214215,1.213256,0.000632
22812.250000,3,1.216507,1.217306,1.216833,0.000259
22812.500000,3,1.219167,1.221285,1.220091,0.000662
22812.750000,3,1.219731,1.221907,1.221062,0.000584
22813.000000,3,1.217476,1.220103,1.218496,0.000853
22813.250000,3,1.212845,1.214469,1.213744,0.000539
22813.500000,3,1.208940,1.210190,1.209535,0.000416
22813.750000,3,1.209584,1.210987,1.210487,0.000405
22814.000000,3,1.215977,1.217941,1.216807,0.000617
22814.250000,3,1.226395,1.229307,1.227719,0.000855
22814.500000,3,1.238465,1.241396,1.239772,0.001034
22814.750000,3,1.248732,1.251639,1.250100,0.000790
22815.000000,3,1.257297,1.259109,1.257984,0.000627
22815.250000,3,1.262301,1.265422,1.264109,0.000824
22815.500000,3,1.268240,1.271011,1.269956,0.000825
22815.750000,3,1.274823,1.278482,1.276844,0.001104
22816.000000,3,1.283309,1.287477,1.285329,0.001139
22816.250000,3,1.291403,1.295012,1.293186,0.001101
22816.500000,3,1.297895,1.301490,1.299405,0.001006
22816.750000,3,1.302455,1.305684,1.304307,0.000963
22817.000000,3,1.305475,1.309318,1.307652,0.001052
22817.250000,3,1.309059,1.312537,1.310861,0.001099
22817.500000,3,1.310669,1.316044,1.313672,0.001406
22817.750000,3,1.311444,1.316397,1.313774,0.001434
22818.000000,3,1.308052,1.313469,1.310829,0.001397
22818.250000,3,1.299969,1.305454,1.302958,0.001499
22818.500000,3,1.288151,1.294072,1.290655,0.001827
22818.750000,3,1.271199,1.277554,1.274429,0.001754
22819.000000,3,1.250644,1.258307,1.254586,0.002134
22819.250000,3,1.226153,1.234394,1.230094,0.002546
22819.500000,3,1.196961,1.205324,1.200887,0.002520
22819.750000,3,1.160668,1.170168,1.165191,0.002862
22820.000000,3,1.118162,1.127018,1.122966,0.003065
22820.250000,3,1.067510,1.078871,1.073395,0.003509
22820.500000,3,1.010967,1.023130,1.017874,0.003803
22820.750000,3,0.948856,0.961933,0.956196,0.004167
22821.000000,3,0.882880,0.896360,0.890699,0.004294
22821.250000,3,0.813974,0.827102,0.821974,0.004280
22821.500000,3,0.743839,0.757868,0.752076,0.004604
22821.750000,3,0.673785,0.687672,0.681999,0.004265
22822.000000,3,0.606953,0.620625,0.615018,0.004222
22822.250000,3,0.544999,0.556351,0.551674,0.003665
22822.500000,3,0.487467,0.498149,0.493805,0.003364
22822.750000,3,0.437048,0.446758,0.442806,0.003049
22823.000000,3,0.395028,0.402527,0.399577,0.002397
22823.250000,3,0.361773,0.367780,0.365361,0.001870
22823.500000,3,0.338125,0.342133,0.340496,0.001322
22823.750000,3,0.323916,0.325867,0.325121,0.000570
22824.000000,4,0.306408,0.306982,0.306696,0.000206
22824.250000,4,0.310167,0.311514,0.310793,0.000422
22824.500000,4,0.320576,0.323172,0.321628,0.000831
22824.750000,4,0.339721,0.343705,0.341169,0.001264
22825.000000,4,0.364915,0.370468,0.367130,0.001760
22825.250000,4,0.398824,0.405404,0.401491,0.002053
22825.500000,4,0.438299,0.446780,0.441851,0.002639
22825.750000,4,0.485726,0.494776,0.489408,0.002839
22826.000000,4,0.536917,0.547033,0.541021,0.003258
22826.250000,4,0.592882,0.604233,0.597491,0.003563
22826.500000,4,0.650941,0.661544,0.655070,0.003533
22826.750000,4,0.709579,0.721225,0.714469,0.003636
22827.000000,4,0.767572,0.778679,0.772048,0.003562
22827.250000,4,0.823567,0.835211,0.828351,0.003499
22827.500000,4,0.876398,0.886388,0.880733,0.003226
22827.750000,4,0.926594,0.936263,0.930761,0.003026
22828.000000,4,0.973207,0.981310,0.976485,0.002768
22828.250000,4,1.014447,1.022854,1.017933,0.002497
22828.500000,4,1.051065,1.058557,1.054169,0.002129
22828.750000,4,1.082791,1.088893,1.085297,0.001897
22829.000000,4,1.108132,1.113095,1.110345,0.001626
22829.250000,4,1.129864,1.133899,1.131869,0.001347
22829.500000,4,1.146296,1.149719,1.148145,0.001160
22829.750000,4,1.161671,1.164875,1.163282,0.000917
22830.000000,4,1.173459,1.176666,1.175285,0.000876
22830.250000,4,1.184614,1.187097,1.185761,0.000679
22830.500000,4,1.191474,1.193173,1.192345,0.000506
22830.750000,4,1.196451,1.198258,1.197679,0.000540
22831.000000,4,1.198486,1.200313,1.199430,0.000587
22831.250000,4,1.199357,1.200925,1.200008,0.000463
22831.500000,4,1.196131,1.197349,1.196679,0.000379
22831.750000,4,1.190985,1.193647,1.192231,0.000656
22832.000000,4,1.185179,1.186464,1.186022,0.000410
22832.250000,4,1.180003,1.181318,1.180719,0.000432
22832.500000,4,1.175826,1.177313,1.176470,0.000427
22832.750000,4,1.175067,1.175834,1.175513,0.000253
22833.000000,4,1.175367,1.176429,1.175865,0.000395
22833.250000,4,1.176745,1.177754,1.177422,0.000297
22833.500000,4,1.176158,1.177885,1.177104,0.000531
22833.750000,4,1.174975,1.176978,1.175887,0.000531
22834.000000,4,1.172529,1.174344,1.173549,0.000557
22834.250000,4,1.171569,1.173760,1.172869,0.000689
22834.500000,4,1.171209,1.172814,1.171978,0.000516
22834.750000,4,1.171599,1.173545,1.172850,0.000542
22835.000000,4,1.170693,1.172118,1.171476,0.000448
22835.250000,4,1.168502,1.170341,1.169492,0.000528
22835.500000,4,1.164325,1.166153,1.165466,0.000546
22835.750000,4,1.161148,1.163566,1.162301,0.000642
22836.000000,4,1.158726,1.160588,1.159929,0.000614
22836.250000,4,1.158686,1.160120,1.159520,0.000399
22836.500000,4,1.158233,1.159179,1.158742,0.000373
22836.750000,4,1.156683,1.158256,1.157679,0.000494
22837.000000,4,1.152097,1.154026,1.153193,0.000611
22837.250000,4,1.148168,1.150173,1.149073,0.000582
22837.500000,4,1.143435,1.144892,1.144173,0.000468
22837.750000,4,1.140597,1.141669,1.140985,0.000364
22838.000000,4,1.136930,1.138368,1.137721,0.000393
22838.250000,4,1.133092,1.135034,1.134028,0.000609
22838.500000,4,1.126742,1.128719,1.127697,0.000631
22838.750000,4,1.121274,1.123499,1.122249,0.000658
22839.000000,4,1.116646,1.117996,1.117168,0.000373
22839.250000,4,1.115438,1.116889,1.116094,0.000491
22839.500000,4,1.118385,1.119952,1.119083,0.000457
22839.750000,4,1.124437,1.126744,1.125384,0.000690
22840.000000,4,1.152046,1.178085,1.164517,0.007407
22840.250000,4,1.134530,1.136986,1.135870,0.000624
22840.500000,4,1.136721,1.138074,1.137488,0.000486
22840.750000,4,1.138789,1.140188,1.139536,0.000368
22841.000000,4,1.139056,1.140694,1.139940,0.000500
22841.250000,4,1.140247,1.141881,1.141265,0.000521
22841.500000,4,1.139880,1.141255,1.140411,0.000435
22841.750000,4,1.137087,1.139247,1.137948,0.000550
22842.000000,4,1.133558,1.135348,1.134554,0.000619
22842.250000,4,1.131480,1.133636,1.132346,0.000707
22842.500000,4,1.130676,1.133039,1.132021,0.000662
22842.750000,4,1.134648,1.136906,1.135819,0.000782
22843.000000,4,1.138376,1.140762,1.139928,0.000697
22843.250000,4,1.142548,1.144141,1.143186,0.000501
22843.500000,4,1.140665,1.142545,1.141716,0.000513
22843.750000,4,1.137889,1.140127,1.138615,0.000634
22844.000000,4,1.133733,1.135383,1.134424,0.000620
22844.250000,4,1.133513,1.135005,1.134193,0.000487
22844.500000,4,1.136059,1.138715,1.137279,0.000764
22844.750000,4,1.143505,1.144938,1.144133,0.000433
22845.000000,4,1.150021,1.151863,1.150826,0.000615
22845.250000,4,1.156327,1.157851,1.157359,0.000424
22845.500000,4,1.158897,1.161192,1.159925,0.000667
22845.750000,4,1.160869,1.162179,1.161596,0.000453
22846.000000,4,1.160959,1.162847,1.162001,0.000697
22846.250000,4,1.161659,1.163970,1.162791,0.000707
22846.500000,4,1.160738,1.163085,1.161665,0.000688
22846.750000,4,1.158931,1.160716,1.159783,0.000534
22847.000000,4,1.155128,1.157606,1.155891,0.000787
22847.250000,4,1.152167,1.153266,1.152931,0.000342
22847.500000,4,1.150189,1.152216,1.151190,0.000622
22847.750000,4,1.152430,1.153642,1.153186,0.000464
22848.000000,4,1.155008,1.157710,1.156262,0.000826
22848.250000,4,1.159701,1.161806,1.160532,0.000600
22848.500000,4,1.161965,1.164483,1.163386,0.000771
22848.750000,4,1.164174,1.165445,1.164835,0.000398
22849.000000,4,1.162885,1.164985,1.163807,0.000595
22849.250000,4,1.161358,1.162783,1.162219,0.000459
22849.500000,4,1.157315,1.159286,1.158216,0.000680
22849.750000,4,1.152221,1.154026,1.153235,0.000608
22850.000000,4,1.142862,1.146276,1.144658,0.001065
22850.250000,4,1.132030,1.135277,1.133976,0.000947
22850.500000,4,1.116712,1.121307,1.119160,0.001323
22850.750000,4,1.100135,1.104403,1.102296,0.001325
22851.000000,4,1.077422,1.082250,1.080153,0.001598
22851.250000,4,1.050603,1.057009,1.054388,0.001976
22851.500000,4,1.017648,1.024952,1.022025,0.002250
22851.750000,4,0.980164,0.987958,0.985146,0.002430
22852.000000,4,0.937648,0.945830,0.942909,0.002759
22852.250000,4,0.892777,0.900980,0.897951,0.002971
22852.500000,4,0.841966,0.851898,0.848108,0.003194
