# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.271214,0.272082,0.271571,0.000249
23228.250000,1,0.274383,0.275848,0.275218,0.000406
23228.500000,1,0.283637,0.285654,0.284956,0.000637
23228.750000,1,0.298957,0.302585,0.301211,0.001054
23229.000000,1,0.320768,0.325080,0.323440,0.001293
23229.250000,1,0.348845,0.353662,0.351891,0.001445
23229.500000,1,0.382463,0.388303,0.386330,0.001816
23229.750000,1,0.422175,0.429112,0.426510,0.002137
23230.000000,1,0.466907,0.474372,0.471594,0.002306
23230.250000,1,0.515422,0.523746,0.520767,0.002563
23230.500000,1,0.567407,0.575292,0.572425,0.002591
23230.750000,1,0.620692,0.629069,0.626146,0.002612
23231.000000,1,0.674275,0.682156,0.679758,0.002587
23231.250000,1,0.727857,0.736547,0.733503,0.002819
23231.500000,1,0.779371,0.788152,0.785153,0.002812
23231.750000,1,0.829136,0.837119,0.834258,0.002482
23232.000000,1,0.874296,0.880971,0.878847,0.002028
23232.250000,1,0.914299,0.920592,0.918713,0.002038
23232.500000,1,0.949686,0.955478,0.953333,0.001652
23232.750000,1,0.979901,0.985748,0.983710,0.001736
23233.000000,1,1.007405,1.011960,1.010598,0.001352
23233.250000,1,1.031239,1.036643,1.034500,0.001576
23233.500000,1,1.051974,1.056803,1.054392,0.001341
23233.750000,1,1.067912,1.071763,1.070135,0.001126
23234.000000,1,1.079820,1.083999,1.081975,0.001219
23234.250000,1,1.088863,1.093034,1.090705,0.001362
23234.500000,1,1.095905,1.099242,1.097441,0.001082
23234.750000,1,1.101545,1.104795,1.103238,0.001115
23235.000000,1,1.107008,1.110221,1.108781,0.001184
23235.250000,1,1.112540,1.116404,1.113908,0.001129
23235.500000,1,1.116728,1.119486,1.118245,0.000869
23235.750000,1,1.120853,1.123965,1.122079,0.001069
23236.000000,1,1.124957,1.126852,1.126042,0.000557
23236.250000,1,1.128528,1.131950,1.130517,0.000968
23236.500000,1,1.134815,1.137605,1.136653,0.000956
23236.750000,1,1.141808,1.144882,1.143951,0.000966
23237.000000,1,1.150194,1.153301,1.151658,0.000905
23237.250000,1,1.157168,1.160459,1.158588,0.000944
23237.500000,1,1.164132,1.167031,1.165594,0.000822
23237.750000,1,1.170498,1.173037,1.171794,0.000669
23238.000000,1,1.176647,1.178882,1.177821,0.000740
23238.250000,1,1.183497,1.185050,1.184175,0.000497
23238.500000,1,1.194116,1.199628,1.196882,0.001902
23238.750000,1,1.193438,1.195569,1.194616,0.000799
23239.000000,1,1.196225,1.198099,1.197319,0.000576
23239.250000,1,1.198912,1.201158,1.199867,0.000754
23239.500000,1,1.201188,1.204090,1.202709,0.000823
23239.750000,1,1.204425,1.206094,1.205251,0.000564
23240.000000,1,1.207357,1.209910,1.208649,0.000836
23240.250000,1,1.209661,1.211600,1.210496,0.000697
23240.500000,1,1.210632,1.212398,1.211614,0.000571
23240.750000,1,1.211487,1.213180,1.212237,0.000557
23241.000000,1,1.211996,1.213579,1.212674,0.000542
23241.250000,1,1.213736,1.215557,1.214479,0.000561
23241.500000,1,1.216141,1.218162,1.216991,0.000674
23241.750000,1,1.219098,1.221974,1.220558,0.001040
23242.000000,1,1.222492,1.224381,1.223543,0.000568
23242.250000,1,1.224591,1.227278,1.225491,0.000819
23242.500000,1,1.225096,1.227187,1.226081,0.000684
23242.750000,1,1.224773,1.226206,1.225746,0.000501
23243.000000,1,1.224571,1.226176,1.225602,0.000465
23243.250000,1,1.225279,1.226657,1.225905,0.000494
23243.500000,1,1.224571,1.225845,1.225341,0.000414
23243.750000,1,1.223743,1.225200,1.224577,0.000436
23244.000000,1,1.221268,1.223018,1.222004,0.000561
23244.250000,1,1.218615,1.219475,1.219119,0.000300
23244.500000,1,1.215539,1.217852,1.216559,0.000719
23244.750000,1,1.214959,1.215878,1.215485,0.000274
23245.000000,1,1.213917,1.215546,1.214831,0.000538
23245.250000,1,1.214174,1.216041,1.215053,0.000600
23245.500000,1,1.212499,1.214184,1.213625,0.000530
23245.750000,1,1.210611,1.212507,1.211557,0.000592
23246.000000,1,1.208576,1.210129,1.209216,0.000531
23246.250000,1,1.205850,1.207112,1.206508,0.000418
23246.500000,1,1.203263,1.205184,1.204244,0.000607
23246.750000,1,1.201051,1.204032,1.202645,0.000828
23247.000000,1,1.199413,1.201139,1.200063,0.000538
23247.250000,1,1.195630,1.198028,1.197012,0.000798
23247.500000,1,1.192344,1.194590,1.193402,0.000729
23247.750000,1,1.188341,1.191370,1.189793,0.000912
23248.000000,1,1.186498,1.188394,1.187369,0.000707
23248.250000,1,1.184586,1.186757,1.185687,0.000778
23248.500000,1,1.182678,1.185433,1.184438,0.000850
23248.750000,1,1.181415,1.184298,1.182355,0.000951
23249.000000,1,1.177752,1.180754,1.179538,0.000895
23249.250000,1,1.175965,1.178237,1.176949,0.000717
23249.500000,1,1.173552,1.176421,1.175189,0.000873
23249.750000,1,1.174034,1.176628,1.175523,0.000927
23250.000000,1,1.176491,1.178691,1.177746,0.000685
23250.250000,1,1.178617,1.181107,1.179996,0.000832
23250.500000,1,1.179389,1.182886,1.181507,0.001154
23250.750000,1,1.180522,1.183327,1.182012,0.000921
23251.000000,1,1.179660,1.184435,1.182250,0.001304
23251.250000,1,1.180161,1.183062,1.181971,0.000970
23251.500000,1,1.180793,1.184722,1.182697,0.001374
23251.750000,1,1.181906,1.185524,1.183891,0.001178
23252.000000,1,1.182437,1.185171,1.184219,0.000843
23252.250000,1,1.181810,1.184857,1.183352,0.000975
23252.500000,1,1.178973,1.181859,1.180101,0.001075
23252.750000,1,1.174006,1.177834,1.176158,0.001223
23253.000000,1,1.169141,1.172322,1.170835,0.001006
23253.250000,1,1.163114,1.166859,1.164864,0.001083
23253.500000,1,1.155013,1.159140,1.156847,0.001461
23253.750000,1,1.144660,1.149223,1.146871,0.001248
23254.000000,1,1.132839,1.137071,1.134487,0.001366
23254.250000,1,1.119140,1.123153,1.120251,0.001285
23254.500000,1,1.102503,1.107420,1.104818,0.001424
23254.750000,1,1.085503,1.090187,1.087796,0.001277
23255.000000,1,1.066605,1.071463,1.068437,0.001429
23255.250000,1,1.044253,1.049080,1.045798,0.001510
23255.500000,1,1.015736,1.021803,1.017666,0.001835
23255.750000,1,0.980378,0.988249,0.983498,0.002232
23256.000000,1,0.941333,0.948658,0.943639,0.002385
23256.250000,1,0.896170,0.903752,0.898565,0.002318
23256.500000,1,0.846095,0.854272,0.848981,0.002670
23256.750000,1,0.792227,0.800576,0.795204,0.002702
23257.000000,1,0.734721,0.743884,0.737624,0.002947
23257.250000,1,0.674160,0.683640,0.677560,0.002972
23257.500000,1,0.613486,0.622562,0.616812,0.002989
23257.750000,1,0.554314,0.562764,0.557554,0.002804
23258.000000,1,0.499181,0.507482,0.502409,0.002681
23258.250000,1,0.448445,0.455610,0.451396,0.002410
23258.500000,1,0.402997,0.409463,0.405698,0.002216
23258.750000,1,0.363853,0.369561,0.366247,0.001831
23259.000000,1,0.331084,0.335412,0.332837,0.001500
23259.250000,1,0.305380,0.308269,0.306620,0.001125
23259.500000,1,0.286215,0.288736,0.287575,0.000895
23259.750000,1,0.275748,0.277108,0.276299,0.000415
23260.000000,2,0.278049,0.278581,0.278266,0.000175
23260.250000,2,0.280779,0.282343,0.281752,0.000445
23260.500000,2,0.289843,0.292632,0.291545,0.000817
23260.750000,2,0.305555,0.309285,0.307744,0.001100
23261.000000,2,0.327285,0.331357,0.329808,0.001240
23261.250000,2,0.354601,0.359970,0.357851,0.001594
23261.500000,2,0.387516,0.393858,0.391487,0.001932
23261.750000,2,0.426404,0.432377,0.430308,0.001917
23262.000000,2,0.469184,0.476167,0.473697,0.002205
23262.250000,2,0.515484,0.523640,0.520517,0.002547
23262.500000,2,0.564282,0.572750,0.569509,0.002535
23262.750000,2,0.614881,0.622439,0.619936,0.002474
23263.000000,2,0.666463,0.673704,0.671131,0.002343
23263.250000,2,0.716437,0.724852,0.721643,0.002615
23263.500000,2,0.765738,0.773279,0.770743,0.002430
23263.750000,2,0.812911,0.820265,0.817821,0.002279
23264.000000,2,0.856176,0.863094,0.860828,0.002106
23264.250000,2,0.895485,0.902147,0.899898,0.002164
23264.500000,2,0.930108,0.936177,0.934392,0.001889
23264.750000,2,0.962595,0.968286,0.966070,0.001648
23265.000000,2,0.990935,0.995348,0.994020,0.001429
23265.250000,2,1.015630,1.019825,1.018298,0.001286
23265.500000,2,1.035363,1.039462,1.038317,0.001295
23265.750000,2,1.052306,1.055600,1.054449,0.001008
23266.000000,2,1.065268,1.068461,1.066928,0.000957
23266.250000,2,1.075006,1.077241,1.076219,0.000772
23266.500000,2,1.082033,1.084418,1.083461,0.000761
23266.750000,2,1.088283,1.090205,1.088937,0.000536
23267.000000,2,1.091192,1.093586,1.092296,0.000877
23267.250000,2,1.092323,1.094653,1.093692,0.000758
23267.500000,2,1.093120,1.094855,1.093713,0.000541
23267.750000,2,1.092662,1.095329,1.093710,0.000890
23268.000000,2,1.093511,1.095983,1.094319,0.000855
23268.250000,2,1.095526,1.097936,1.096708,0.000752
23268.500000,2,1.098395,1.100180,1.099342,0.000707
23268.750000,2,1.101576,1.104035,1.102659,0.000845
23269.000000,2,1.104103,1.106528,1.105211,0.000837
23269.250000,2,1.107367,1.109192,1.108106,0.000646
23269.500000,2,1.111062,1.112256,1.111625,0.000453
23269.750000,2,1.115661,1.118147,1.116956,0.000815
23270.000000,2,1.122029,1.125153,1.123259,0.000848
23270.250000,2,1.128535,1.130763,1.129710,0.000687
23270.500000,2,1.133508,1.135490,1.134534,0.000640
23270.750000,2,1.137109,1.139275,1.138190,0.000776
23271.000000,2,1.140271,1.142507,1.141298,0.000713
23271.250000,2,1.144386,1.146485,1.145317,0.000625
23271.500000,2,1.150165,1.151625,1.151032,0.000425
23271.750000,2,1.156248,1.158530,1.157192,0.000740
23272.000000,2,1.162144,1.164161,1.163085,0.000723
23272.250000,2,1.166576,1.168249,1.167556,0.000575
23272.500000,2,1.169825,1.171082,1.170420,0.000388
23272.750000,2,1.172718,1.174997,1.173848,0.000677
23273.000000,2,1.178559,1.180286,1.179380,0.000581
23273.250000,2,1.186007,1.188082,1.187142,0.000755
23273.500000,2,1.196539,1.199386,1.197607,0.000845
23273.750000,2,1.207054,1.209481,1.208381,0.000677
23274.000000,2,1.216675,1.219181,1.217469,0.000799
23274.250000,2,1.224009,1.225660,1.224713,0.000493
23274.500000,2,1.229747,1.230984,1.230403,0.000392
23274.750000,2,1.234726,1.235853,1.235260,0.000357
23275.000000,2,1.240017,1.241295,1.240608,0.000408
23275.250000,2,1.244489,1.245878,1.245252,0.000448
23275.500000,2,1.248342,1.249781,1.249012,0.000422
23275.750000,2,1.249774,1.251129,1.250602,0.000468
23276.000000,2,1.255699,1.258893,1.257185,0.000908
23276.250000,2,1.251012,1.252836,1.252099,0.000542
23276.500000,2,1.253609,1.255261,1.254245,0.000451
23276.750000,2,1.258249,1.259921,1.259045,0.000577
23277.000000,2,1.263522,1.266033,1.264762,0.000768
23277.250000,2,1.269531,1.271890,1.270624,0.000654
23277.500000,2,1.274247,1.275788,1.275009,0.000415
23277.750000,2,1.276790,1.279419,1.277857,0.000774
23278.000000,2,1.279286,1.281962,1.280637,0.000934
23278.250000,2,1.282088,1.283903,1.283217,0.000568
23278.500000,2,1.284198,1.286301,1.285425,0.000670
23278.750000,2,1.286419,1.288526,1.287167,0.000691
23279.000000,2,1.286133,1.287959,1.287015,0.000652
23279.250000,2,1.282809,1.286704,1.284849,0.001086
23279.500000,2,1.280916,1.282720,1.281647,0.000611
23279.750000,2,1.276920,1.279412,1.277897,0.000714
23280.000000,2,1.272421,1.275658,1.274333,0.000937
23280.250000,2,1.269603,1.271580,1.270536,0.000676
23280.500000,2,1.263498,1.265418,1.264331,0.000625
23280.750000,2,1.255199,1.257910,1.256509,0.000716
23281.000000,2,1.246009,1.248869,1.247203,0.000898
23281.250000,2,1.236276,1.238767,1.237287,0.000763
23281.500000,2,1.227378,1.229667,1.228701,0.000715
23281.750000,2,1.220252,1.222483,1.221127,0.000782
23282.000000,2,1.213763,1.215663,1.214637,0.000644
23282.250000,2,1.207227,1.209604,1.208540,0.000771
23282.500000,2,1.200326,1.202563,1.201564,0.000788
23282.750000,2,1.193707,1.196146,1.194903,0.000783
23283.000000,2,1.189321,1.191006,1.189957,0.000550
23283.250000,2,1.185671,1.186933,1.186371,0.000377
23283.500000,2,1.182842,1.184363,1.183818,0.000485
23283.750000,2,1.181290,1.182751,1.182196,0.000483
23284.000000,2,1.179154,1.181425,1.180645,0.000732
23284.250000,2,1.176253,1.177848,1.177270,0.000534
23284.500000,2,1.171524,1.173367,1.172581,0.000552
23284.750000,2,1.165274,1.168119,1.166574,0.001016
23285.000000,2,1.158996,1.161201,1.159939,0.000613
23285.250000,2,1.149974,1.152457,1.151414,0.000664
23285.500000,2,1.139852,1.143138,1.140920,0.001047
23285.750000,2,1.126230,1.130500,1.128034,0.001129
23286.000000,2,1.111474,1.116104,1.113540,0.001220
23286.250000,2,1.096673,1.100793,1.098363,0.001303
23286.500000,2,1.080220,1.084627,1.082033,0.001305
23286.750000,2,1.061820,1.066270,1.063739,0.001345
23287.000000,2,1.039515,1.044316,1.041507,0.001274
23287.250000,2,1.012386,1.018392,1.014656,0.001883
23287.500000,2,0.979375,0.986090,0.981638,0.002083
23287.750000,2,0.943483,0.948978,0.945366,0.001875
23288.000000,2,0.903360,0.910250,0.905490,0.002255
23288.250000,2,0.861227,0.868007,0.863670,0.002226
23288.500000,2,0.815640,0.823205,0.818631,0.002388
23288.750000,2,0.767565,0.775483,0.770067,0.002635
23289.000000,2,0.714781,0.723259,0.717972,0.002595
23289.250000,2,0.659578,0.668131,0.662860,0.002632
23289.500000,2,0.603849,0.612262,0.606913,0.002838
23289.750000,2,0.549180,0.556875,0.552175,0.002569
23290.000000,2,0.497931,0.505168,0.500810,0.002291
23290.250000,2,0.449801,0.456790,0.452604,0.002215
23290.500000,2,0.406003,0.412421,0.408748,0.002021
23290.750000,2,0.368203,0.373286,0.370325,0.001759
23291.000000,2,0.335779,0.340084,0.337602,0.001441
23291.250000,2,0.310551,0.313748,0.311920,0.001023
23291.500000,2,0.292512,0.294448,0.293492,0.000601
23291.750000,2,0.282030,0.283371,0.282628,0.000393
23292.000000,3,0.297367,0.298773,0.298022,0.000450
23292.250000,3,0.300696,0.302149,0.301292,0.000459
23292.500000,3,0.310307,0.312513,0.311519,0.000768
23292.750000,3,0.326172,0.329556,0.328170,0.001143
23293.000000,3,0.349364,0.353635,0.352023,0.001481
23293.250000,3,0.378906,0.383671,0.382104,0.001676
23293.500000,3,0.414887,0.420895,0.418719,0.002011
23293.750000,3,0.456115,0.462755,0.460629,0.002223
23294.000000,3,0.502240,0.509396,0.506866,0.002448
23294.250000,3,0.550766,0.558494,0.555996,0.002591
23294.500000,3,0.602167,0.610400,0.607788,0.002591
23294.750000,3,0.655506,0.663967,0.660955,0.002738
23295.000000,3,0.708526,0.717621,0.714650,0.002957
23295.250000,3,0.761277,0.769924,0.767132,0.002788
23295.500000,3,0.812339,0.819680,0.817501,0.002387
23295.750000,3,0.857941,0.866430,0.863380,0.002515
23296.000000,3,0.900585,0.908085,0.905285,0.002226
23296.250000,3,0.938587,0.945960,0.943252,0.002107
23296.500000,3,0.974492,0.981477,0.978828,0.002087
23296.750000,3,1.007331,1.014716,1.011887,0.002111
23297.000000,3,1.038900,1.044283,1.042388,0.001674
23297.250000,3,1.065047,1.070653,1.068843,0.001641
23297.500000,3,1.087261,1.091981,1.090207,0.001538
23297.750000,3,1.104191,1.108015,1.106437,0.001265
23298.000000,3,1.117824,1.122486,1.120380,0.001356
23298.250000,3,1.129995,1.134002,1.131994,0.001213
23298.500000,3,1.140341,1.143532,1.142064,0.001111
23298.750000,3,1.149548,1.152557,1.151087,0.001139
23299.000000,3,1.154922,1.157892,1.156736,0.000863
23299.250000,3,1.158622,1.161607,1.160217,0.001111
23299.500000,3,1.160115,1.162305,1.161163,0.000648
23299.750000,3,1.159409,1.161825,1.160860,0.000775
23300.000000,3,1.161202,1.163892,1.162365,0.000941
23300.250000,3,1.161471,1.163166,1.162385,0.000623
23300.500000,3,1.161021,1.164460,1.162704,0.001003
23300.750000,3,1.160444,1.163263,1.161816,0.000986
23301.000000,3,1.159016,1.161290,1.159848,0.000806
23301.250000,3,1.155483,1.157636,1.156956,0.000625
23301.500000,3,1.153714,1.155661,1.154615,0.000624
23301.750000,3,1.152078,1.154298,1.153520,0.000757
23302.000000,3,1.153242,1.154506,1.153743,0.000462
23302.250000,3,1.152332,1.155129,1.153703,0.000791
23302.500000,3,1.150920,1.153686,1.152211,0.000843
23302.750000,3,1.148680,1.149875,1.149200,0.000407
23303.000000,3,1.143494,1.145377,1.144650,0.000654
23303.250000,3,1.139216,1.140835,1.140143,0.000502
23303.500000,3,1.134447,1.136347,1.135276,0.000597
23303.750000,3,1.128860,1.130541,1.129790,0.000567
23304.000000,3,1.123024,1.125553,1.123692,0.000778
23304.250000,3,1.114892,1.116743,1.116061,0.000594
23304.500000,3,1.107704,1.109667,1.108800,0.000599
23304.750000,3,1.102893,1.104423,1.103532,0.000572
23305.000000,3,1.099383,1.101159,1.100087,0.000525
23305.250000,3,1.097823,1.098556,1.098092,0.000239
23305.500000,3,1.097080,1.097589,1.097412,0.000162
23305.750000,3,1.095603,1.096341,1.095976,0.000218
23306.000000,3,1.093677,1.094635,1.094243,0.000335
23306.250000,3,1.091719,1.092940,1.092529,0.000377
23306.500000,3,1.091470,1.092651,1.091859,0.000375
23306.750000,3,1.090923,1.092447,1.091574,0.000467
23307.000000,3,1.091219,1.092434,1.091735,0.000393
23307.250000,3,1.091279,1.092641,1.092123,0.000423
23307.500000,3,1.090575,1.091467,1.091066,0.000309
23307.750000,3,1.088903,1.090506,1.089484,0.000538
23308.000000,3,1.088328,1.088986,1.088737,0.000225
23308.250000,3,1.088341,1.089454,1.088909,0.000370
23308.500000,3,1.090256,1.091336,1.090749,0.000391
23308.750000,3,1.092642,1.094011,1.093273,0.000435
23309.000000,3,1.094669,1.095662,1.095121,0.000307
23309.250000,3,1.095654,1.097010,1.096309,0.000498
23309.500000,3,1.097054,1.098195,1.097516,0.000370
23309.750000,3,1.098916,1.100190,1.099792,0.000371
23310.000000,3,1.103934,1.105155,1.104675,0.000387
23310.250000,3,1.109830,1.111840,1.110676,0.000752
23310.500000,3,1.117332,1.118908,1.118153,0.000444
23310.750000,3,1.123477,1.125470,1.124662,0.000539
23311.000000,3,1.129606,1.131520,1.130928,0.000630
23311.250000,3,1.136164,1.137519,1.136819,0.000416
23311.500000,3,1.142351,1.143931,1.143049,0.000471
23311.750000,3,1.149351,1.150991,1.150395,0.000585
23312.000000,3,1.157644,1.159609,1.158542,0.000562
23312.250000,3,1.165489,1.167330,1.166444,0.000674
23312.500000,3,1.171183,1.173437,1.172500,0.000640
23312.750000,3,1.177050,1.178956,1.178211,0.000639
23313.000000,3,1.182357,1.183906,1.183060,0.000545
23313.250000,3,1.186208,1.188539,1.187415,0.000677
23313.500000,3,1.189919,1.192965,1.191732,0.000968
23313.750000,3,1.194449,1.196561,1.195707,0.000763
23314.000000,3,1.196663,1.199445,1.198425,0.000903
23314.250000,3,1.199177,1.201312,1.200222,0.000821
23314.500000,3,1.201395,1.203391,1.202368,0.000757
23314.750000,3,1.204764,1.208899,1.206592,0.001310
23315.000000,3,1.211957,1.215490,1.213635,0.001012
23315.250000,3,1.221145,1.224726,1.222636,0.001069
23315.500000,3,1.230603,1.234399,1.232367,0.001122
23315.750000,3,1.238833,1.242084,1.240657,0.001040
23316.000000,3,1.245298,1.248635,1.246825,0.000893
23316.250000,3,1.248549,1.252552,1.250503,0.001084
23316.500000,3,1.252028,1.256012,1.253849,0.001141
23316.750000,3,1.253833,1.258090,1.256063,0.001334
23317.000000,3,1.255891,1.258706,1.257341,0.001023
23317.250000,3,1.253208,1.256403,1.254611,0.001014
23317.500000,3,1.247219,1.250514,1.248518,0.001081
23317.750000,3,1.236751,1.241096,1.238905,0.001354
23318.000000,3,1.226636,1.231073,1.228239,0.001369
23318.250000,3,1.215574,1.219285,1.217009,0.001158
23318.500000,3,1.203695,1.207467,1.205151,0.001371
23318.750000,3,1.189450,1.194288,1.191368,0.001591
23319.000000,3,1.170386,1.175946,1.172579,0.001779
23319.250000,3,1.145874,1.152098,1.148103,0.001856
23319.500000,3,1.114036,1.120264,1.116325,0.001934
23319.750000,3,1.077924,1.083903,1.079627,0.001962
23320.000000,3,1.036350,1.043549,1.038406,0.002263
23320.250000,3,0.989778,0.997981,0.992677,0.002558
23320.500000,3,0.938878,0.947168,0.941299,0.002863
23320.750000,3,0.880792,0.890818,0.884144,0.003190
23321.000000,3,0.818946,0.828732,0.822274,0.003169
23321.250000,3,0.753276,0.763982,0.757103,0.003347
23321.500000,3,0.688163,0.697615,0.691528,0.003075
23321.750000,3,0.623918,0.632948,0.627410,0.003007
23322.000000,3,0.562838,0.571627,0.566167,0.002696
23322.250000,3,0.505366,0.513317,0.508371,0.002474
23322.500000,3,0.452848,0.460182,0.455784,0.002322
23322.750000,3,0.406865,0.413092,0.409192,0.001971
23323.000000,3,0.367938,0.373573,0.370186,0.001718
23323.250000,3,0.337569,0.341736,0.339280,0.001317
23323.500000,3,0.316173,0.318987,0.317395,0.000793
23323.750000,3,0.303291,0.304604,0.303929,0.000459
23324.000000,4,0.295852,0.296729,0.296103,0.000271
23324.250000,4,0.299950,0.300967,0.300436,0.000345
23324.500000,4,0.310049,0.312695,0.311363,0.000773
23324.750000,4,0.329165,0.333122,0.331414,0.001125
23325.000000,4,0.356266,0.360792,0.359024,0.001419
23325.250000,4,0.391606,0.397490,0.394939,0.001801
23325.500000,4,0.433020,0.440740,0.437424,0.002346
23325.750000,4,0.481803,0.489917,0.486601,0.002375
23326.000000,4,0.533596,0.541568,0.538362,0.002446
23326.250000,4,0.588061,0.596971,0.593551,0.002731
23326.500000,4,0.644150,0.652960,0.649222,0.002770
23326.750000,4,0.701719,0.709599,0.706838,0.002667
23327.000000,4,0.758574,0.766666,0.763382,0.002630
23327.250000,4,0.813042,0.821459,0.818428,0.002639
23327.500000,4,0.862888,0.870043,0.867482,0.002380
23327.750000,4,0.907984,0.914178,0.911721,0.002156
23328.000000,4,0.945772,0.952429,0.950028,0.002035
23328.250000,4,0.981872,0.987507,0.985571,0.001847
23328.500000,4,1.014904,1.019985,1.018471,0.001665
23328.750000,4,1.047185,1.052398,1.050113,0.001529
23329.000000,4,1.074736,1.078920,1.077413,0.001294
23329.250000,4,1.097437,1.101369,1.100151,0.001229
23329.500000,4,1.114330,1.117995,1.116344,0.001014
23329.750000,4,1.127732,1.129777,1.128970,0.000630
23330.000000,4,1.137371,1.140722,1.139185,0.000975
23330.250000,4,1.148966,1.151794,1.150335,0.000948
23330.500000,4,1.159144,1.161707,1.160614,0.000735
23330.750000,4,1.168863,1.171261,1.169771,0.000759
23331.000000,4,1.174631,1.176460,1.175556,0.000557
23331.250000,4,1.177712,1.179293,1.178435,0.000568
23331.500000,4,1.178337,1.179679,1.178972,0.000491
23331.750000,4,1.179633,1.181833,1.180664,0.000688
23332.000000,4,1.180398,1.183059,1.181695,0.000742
23332.250000,4,1.182274,1.183934,1.183260,0.000505
23332.500000,4,1.182199,1.183342,1.182729,0.000432
23332.750000,4,1.180378,1.181953,1.181018,0.000513
23333.000000,4,1.176941,1.178312,1.177543,0.000402
23333.250000,4,1.175591,1.177754,1.176851,0.000605
23333.500000,4,1.176047,1.178650,1.177953,0.000794
23333.750000,4,1.183042,1.184195,1.183585,0.000405
23334.000000,4,1.188541,1.190533,1.189595,0.000730
23334.250000,4,1.194771,1.196948,1.195712,0.000687
23334.500000,4,1.197251,1.199515,1.198336,0.000742
23334.750000,4,1.200595,1.201968,1.201113,0.000457
23335.000000,4,1.201722,1.203012,1.202179,0.000375
23335.250000,4,1.203788,1.205777,1.205114,0.000577
23335.500000,4,1.205952,1.207615,1.206977,0.000514
23335.750000,4,1.207410,1.209384,1.208529,0.000759
23336.000000,4,1.205714,1.207745,1.206226,0.000637
23336.250000,4,1.202252,1.204196,1.203449,0.000548
23336.500000,4,1.197574,1.199125,1.198530,0.000544
23336.750000,4,1.195880,1.198091,1.196854,0.000699
23337.000000,4,1.196435,1.197544,1.197112,0.000343
23337.250000,4,1.198669,1.201143,1.199753,0.000848
23337.500000,4,1.200582,1.202051,1.201144,0.000463
23337.750000,4,1.200226,1.201948,1.201123,0.000587
23338.000000,4,1.198631,1.199691,1.199064,0.000281
23338.250000,4,1.196020,1.197654,1.197000,0.000591
23338.500000,4,1.194827,1.195890,1.195278,0.000350
23338.750000,4,1.196878,1.198479,1.197373,0.000475
23339.000000,4,1.198928,1.199544,1.199152,0.000234
23339.250000,4,1.200525,1.202425,1.201344,0.000599
23339.500000,4,1.199582,1.200726,1.200057,0.000390
23339.750000,4,1.197595,1.199175,1.198564,0.000477
23340.000000,4,1.219443,1.242069,1.231110,0.007239
23340.250000,4,1.194198,1.195429,1.194866,0.000364
23340.500000,4,1.193537,1.194797,1.194234,0.000440
23340.750000,4,1.194721,1.195739,1.195231,0.000376
23341.000000,4,1.192949,1.194229,1.193673,0.000476
23341.250000,4,1.190943,1.191848,1.191427,0.000308
23341.500000,4,1.186082,1.188082,1.187062,0.000630
23341.750000,4,1.183086,1.184270,1.183783,0.000343
23342.000000,4,1.180595,1.181411,1.181055,0.000307
23342.250000,4,1.178994,1.181684,1.180546,0.000720
23342.500000,4,1.177964,1.179406,1.178691,0.000491
23342.750000,4,1.175679,1.177564,1.176523,0.000524
23343.000000,4,1.171739,1.173350,1.172520,0.000527
23343.250000,4,1.168649,1.170372,1.169590,0.000623
23343.500000,4,1.167252,1.168688,1.168079,0.000520
23343.750000,4,1.169586,1.171491,1.170603,0.000608
23344.000000,4,1.171936,1.175161,1.174024,0.000953
23344.250000,4,1.177684,1.179537,1.178684,0.000581
23344.500000,4,1.179174,1.181964,1.180606,0.000921
23344.750000,4,1.179710,1.181945,1.181024,0.000699
23345.000000,4,1.177434,1.179423,1.178522,0.000720
23345.250000,4,1.175654,1.177614,1.176417,0.000628
23345.500000,4,1.171846,1.173639,1.172707,0.000656
23345.750000,4,1.168507,1.171037,1.169468,0.000776
23346.000000,4,1.162125,1.164951,1.163385,0.001043
23346.250000,4,1.155753,1.157764,1.157001,0.000616
23346.500000,4,1.148715,1.150333,1.149344,0.000498
23346.750000,4,1.142764,1.145783,1.143946,0.000930
23347.000000,4,1.138435,1.140275,1.139526,0.000567
23347.250000,4,1.136895,1.139218,1.138058,0.000904
23347.500000,4,1.134489,1.137504,1.136187,0.000932
23347.750000,4,1.133764,1.135964,1.134957,0.000823
23348.000000,4,1.130086,1.132521,1.131646,0.000866
23348.250000,4,1.126179,1.129258,1.127870,0.000924
23348.500000,4,1.122362,1.124938,1.123677,0.000821
23348.750000,4,1.118841,1.121954,1.120203,0.001008
23349.000000,4,1.113648,1.115807,1.114556,0.000832
23349.250000,4,1.108514,1.110878,1.109594,0.000673
23349.500000,4,1.098971,1.102546,1.100852,0.001026
23349.750000,4,1.089642,1.092062,1.090619,0.000745
23350.000000,4,1.076515,1.079895,1.077804,0.001131
23350.250000,4,1.062613,1.065625,1.063891,0.000942
23350.500000,4,1.045449,1.049241,1.047077,0.001172
23350.750000,4,1.027138,1.031259,1.028669,0.001193
23351.000000,4,1.003091,1.007870,1.005002,0.001384
23351.250000,4,0.975782,0.980312,0.977591,0.001549
23351.500000,4,0.943669,0.948856,0.945313,0.001851
23351.750000,4,0.908779,0.914697,0.910858,0.001838
23352.000000,4,0.871038,0.876976,0.873003,0.001930
23352.250000,4,0.831001,0.837284,0.833165,0.002120
23352.500000,4,0.786823,0.793415,0.789020,0.002160
