# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.232378,0.232950,0.232657,0.000167
22228.250000,1,0.234452,0.235990,0.235224,0.000434
22228.500000,1,0.241911,0.244378,0.243076,0.000734
22228.750000,1,0.254883,0.258670,0.256851,0.001123
22229.000000,1,0.274072,0.278929,0.276764,0.001523
22229.250000,1,0.300023,0.306375,0.303104,0.001913
22229.500000,1,0.331309,0.338802,0.335162,0.002264
22229.750000,1,0.368457,0.377096,0.372708,0.002617
22230.000000,1,0.410413,0.419133,0.414669,0.002814
22230.250000,1,0.455449,0.465398,0.460157,0.003079
22230.500000,1,0.503861,0.513160,0.508525,0.002970
22230.750000,1,0.554363,0.564971,0.559439,0.003212
22231.000000,1,0.605825,0.616599,0.611403,0.003379
22231.250000,1,0.657664,0.668072,0.662897,0.003328
22231.500000,1,0.707034,0.716975,0.712301,0.003230
22231.750000,1,0.753647,0.763021,0.758181,0.002960
22232.000000,1,0.796238,0.805044,0.800685,0.002867
22232.250000,1,0.835578,0.843619,0.839311,0.002535
22232.500000,1,0.872269,0.878418,0.875431,0.002046
22232.750000,1,0.904797,0.911686,0.908576,0.002162
22233.000000,1,0.934238,0.940367,0.937118,0.001911
22233.250000,1,0.958856,0.964096,0.961043,0.001732
22233.500000,1,0.978388,0.982216,0.980068,0.001326
22233.750000,1,0.995400,0.999693,0.997554,0.001549
22234.000000,1,1.013817,1.018319,1.015874,0.001564
22234.250000,1,1.033979,1.038578,1.036034,0.001436
22234.500000,1,1.056553,1.061108,1.058478,0.001442
22234.750000,1,1.079287,1.084734,1.081220,0.001728
22235.000000,1,1.100600,1.104913,1.102960,0.001479
22235.250000,1,1.119640,1.124135,1.121801,0.001560
22235.500000,1,1.137156,1.140471,1.138456,0.001163
22235.750000,1,1.154177,1.156935,1.155347,0.000875
22236.000000,1,1.171328,1.174823,1.173067,0.001309
22236.250000,1,1.189841,1.193762,1.191524,0.001513
22236.500000,1,1.208504,1.211586,1.210003,0.001160
22236.750000,1,1.223541,1.226696,1.225153,0.000949
22237.000000,1,1.237546,1.239555,1.238252,0.000632
22237.250000,1,1.248176,1.251350,1.249769,0.001041
22237.500000,1,1.258854,1.261776,1.260224,0.000995
22237.750000,1,1.270003,1.272553,1.270987,0.000837
22238.000000,1,1.280692,1.282581,1.281629,0.000641
22238.250000,1,1.289133,1.291023,1.290359,0.000656
22238.500000,1,1.299587,1.302523,1.300808,0.001117
22238.750000,1,1.301768,1.303385,1.302309,0.000533
22239.000000,1,1.305185,1.307109,1.306414,0.000677
22239.250000,1,1.310651,1.312653,1.311540,0.000626
22239.500000,1,1.317258,1.318826,1.317792,0.000524
22239.750000,1,1.323969,1.325487,1.324683,0.000572
22240.000000,1,1.330890,1.333176,1.331791,0.000675
22240.250000,1,1.335930,1.337867,1.336908,0.000699
22240.500000,1,1.339093,1.341706,1.340879,0.000905
22240.750000,1,1.342351,1.345409,1.343990,0.001012
22241.000000,1,1.345120,1.347820,1.346548,0.000792
22241.250000,1,1.347557,1.349188,1.348440,0.000643
22241.500000,1,1.347782,1.349835,1.348835,0.000720
22241.750000,1,1.347274,1.350097,1.348653,0.000997
22242.000000,1,1.344993,1.347803,1.346179,0.000862
22242.250000,1,1.340989,1.343935,1.342743,0.000856
22242.500000,1,1.336557,1.338743,1.337534,0.000759
22242.750000,1,1.330929,1.333648,1.332285,0.000835
22243.000000,1,1.325089,1.328312,1.326382,0.000964
22243.250000,1,1.318180,1.321555,1.319773,0.001122
22243.500000,1,1.312005,1.313997,1.313178,0.000693
22243.750000,1,1.304156,1.307150,1.305560,0.000918
22244.000000,1,1.297687,1.300643,1.298927,0.000919
22244.250000,1,1.290999,1.293595,1.292354,0.000860
22244.500000,1,1.284596,1.287489,1.285989,0.000919
22244.750000,1,1.279706,1.281132,1.280261,0.000447
22245.000000,1,1.274156,1.275420,1.274976,0.000510
22245.250000,1,1.267742,1.270310,1.268905,0.000886
22245.500000,1,1.262444,1.264324,1.263215,0.000574
22245.750000,1,1.257493,1.258748,1.258238,0.000477
22246.000000,1,1.250889,1.253991,1.252638,0.001153
22246.250000,1,1.245869,1.248627,1.247725,0.000819
22246.500000,1,1.241855,1.243382,1.242481,0.000537
22246.750000,1,1.237075,1.238777,1.237904,0.000581
22247.000000,1,1.233092,1.234402,1.233925,0.000469
22247.250000,1,1.230112,1.232390,1.231238,0.000633
22247.500000,1,1.227742,1.230048,1.228706,0.000732
22247.750000,1,1.225272,1.226604,1.225935,0.000436
22248.000000,1,1.222015,1.223754,1.222897,0.000499
22248.250000,1,1.218250,1.220515,1.219634,0.000845
22248.500000,1,1.215551,1.217067,1.216486,0.000518
22248.750000,1,1.213263,1.214621,1.213892,0.000567
22249.000000,1,1.212072,1.213320,1.212700,0.000374
22249.250000,1,1.210631,1.211698,1.211288,0.000422
22249.500000,1,1.208549,1.209522,1.209127,0.000370
22249.750000,1,1.205511,1.207516,1.206433,0.000593
22250.000000,1,1.200460,1.203265,1.201529,0.000964
22250.250000,1,1.194335,1.196793,1.195347,0.000754
22250.500000,1,1.188089,1.190165,1.189229,0.000660
22250.750000,1,1.181197,1.183138,1.182095,0.000698
22251.000000,1,1.173128,1.175230,1.174089,0.000661
22251.250000,1,1.164584,1.166330,1.165421,0.000661
22251.500000,1,1.154933,1.157260,1.156010,0.000788
22251.750000,1,1.145602,1.147476,1.146165,0.000614
22252.000000,1,1.135232,1.137695,1.136373,0.000795
22252.250000,1,1.124843,1.126941,1.125616,0.000797
22252.500000,1,1.111825,1.113957,1.113000,0.000702
22252.750000,1,1.096802,1.099860,1.098241,0.000992
22253.000000,1,1.081352,1.084671,1.083040,0.001249
22253.250000,1,1.065681,1.068830,1.067131,0.001113
22253.500000,1,1.051599,1.053213,1.052577,0.000585
22253.750000,1,1.038845,1.041539,1.039914,0.000913
22254.000000,1,1.027159,1.029026,1.028008,0.000681
22254.250000,1,1.013598,1.015798,1.014442,0.000805
22254.500000,1,0.995501,0.998785,0.997247,0.001173
22254.750000,1,0.973635,0.977240,0.975763,0.001185
22255.000000,1,0.949589,0.953481,0.951513,0.001477
22255.250000,1,0.922606,0.927496,0.925177,0.001755
22255.500000,1,0.893444,0.897880,0.896030,0.001616
22255.750000,1,0.861814,0.867276,0.864793,0.002067
22256.000000,1,0.825516,0.832456,0.829188,0.002425
22256.250000,1,0.783651,0.791242,0.787719,0.002619
22256.500000,1,0.736348,0.744843,0.740796,0.002814
22256.750000,1,0.685222,0.695301,0.690449,0.003283
22257.000000,1,0.633640,0.642779,0.638219,0.003137
22257.250000,1,0.581285,0.590777,0.586184,0.003300
22257.500000,1,0.529663,0.539020,0.534749,0.003052
22257.750000,1,0.480011,0.489058,0.484371,0.003018
22258.000000,1,0.431414,0.440209,0.435758,0.002888
22258.250000,1,0.386325,0.394207,0.390058,0.002634
22258.500000,1,0.345100,0.352258,0.348717,0.002338
22258.750000,1,0.310412,0.316534,0.313411,0.002122
22259.000000,1,0.281698,0.286702,0.284301,0.001641
22259.250000,1,0.260093,0.263654,0.261945,0.001220
22259.500000,1,0.244744,0.247150,0.245912,0.000852
22259.750000,1,0.235574,0.236800,0.236323,0.000451
22260.000000,2,0.285756,0.286278,0.285981,0.000171
22260.250000,2,0.287634,0.288537,0.288022,0.000281
22260.500000,2,0.292693,0.294339,0.293476,0.000521
22260.750000,2,0.303114,0.305686,0.304133,0.000787
22261.000000,2,0.316984,0.320551,0.318681,0.001122
22261.250000,2,0.336841,0.341359,0.338953,0.001447
22261.500000,2,0.360455,0.365572,0.362945,0.001568
22261.750000,2,0.388770,0.395257,0.391928,0.002007
22262.000000,2,0.421013,0.427728,0.424349,0.002099
22262.250000,2,0.457211,0.464773,0.460701,0.002359
22262.500000,2,0.496079,0.503803,0.499787,0.002568
22262.750000,2,0.537314,0.546056,0.541500,0.002771
22263.000000,2,0.579932,0.587679,0.583575,0.002572
22263.250000,2,0.622012,0.630293,0.626056,0.002701
22263.500000,2,0.662821,0.670010,0.666557,0.002473
22263.750000,2,0.701367,0.708755,0.705008,0.002486
22264.000000,2,0.737743,0.743714,0.740570,0.002240
22264.250000,2,0.769969,0.776047,0.773015,0.002016
22264.500000,2,0.799117,0.803880,0.801422,0.001656
22264.750000,2,0.824260,0.828855,0.826375,0.001583
22265.000000,2,0.845115,0.849211,0.847040,0.001454
22265.250000,2,0.863456,0.866978,0.865009,0.001287
22265.500000,2,0.878414,0.881634,0.879956,0.001052
22265.750000,2,0.892239,0.894681,0.893417,0.000912
22266.000000,2,0.903938,0.905671,0.904750,0.000575
22266.250000,2,0.912922,0.914969,0.914078,0.000723
22266.500000,2,0.920032,0.921518,0.920654,0.000597
22266.750000,2,0.925109,0.926869,0.926088,0.000659
22267.000000,2,0.929462,0.931298,0.930652,0.000637
22267.250000,2,0.934957,0.936701,0.936057,0.000524
22267.500000,2,0.941074,0.941781,0.941388,0.000238
22267.750000,2,0.947325,0.948887,0.948034,0.000580
22268.000000,2,0.952630,0.954233,0.953691,0.000588
22268.250000,2,0.958546,0.960259,0.959716,0.000587
22268.500000,2,0.963972,0.965458,0.964685,0.000477
22268.750000,2,0.969299,0.971185,0.970596,0.000590
22269.000000,2,0.976657,0.978052,0.977191,0.000558
22269.250000,2,0.984149,0.985694,0.985150,0.000523
22269.500000,2,0.992225,0.994383,0.993250,0.000764
22269.750000,2,1.000568,1.002968,1.002100,0.000821
22270.000000,2,1.009072,1.011280,1.010209,0.000803
22270.250000,2,1.017134,1.018738,1.018275,0.000518
22270.500000,2,1.024426,1.025806,1.025099,0.000544
22270.750000,2,1.031648,1.033573,1.032489,0.000691
22271.000000,2,1.037338,1.038802,1.038192,0.000425
22271.250000,2,1.042960,1.045092,1.044179,0.000688
22271.500000,2,1.048325,1.050054,1.049332,0.000484
22271.750000,2,1.054787,1.056855,1.055442,0.000714
22272.000000,2,1.060161,1.062693,1.061435,0.000839
22272.250000,2,1.067035,1.069081,1.067826,0.000665
22272.500000,2,1.072665,1.075198,1.073973,0.000756
22272.750000,2,1.079407,1.081219,1.080517,0.000568
22273.000000,2,1.085556,1.086944,1.085996,0.000556
22273.250000,2,1.091073,1.091714,1.091290,0.000256
22273.500000,2,1.095218,1.097283,1.096143,0.000717
22273.750000,2,1.100160,1.102549,1.101242,0.000805
22274.000000,2,1.105785,1.107327,1.106437,0.000560
22274.250000,2,1.110500,1.112735,1.111593,0.000682
22274.500000,2,1.114754,1.116133,1.115476,0.000441
22274.750000,2,1.118410,1.120719,1.119597,0.000705
22275.000000,2,1.122232,1.123602,1.122818,0.000472
22275.250000,2,1.126960,1.127960,1.127498,0.000318
22275.500000,2,1.131264,1.133083,1.132013,0.000714
22275.750000,2,1.136848,1.139236,1.137827,0.000787
22276.000000,2,1.158722,1.177816,1.166973,0.006342
22276.250000,2,1.150102,1.152082,1.150767,0.000679
22276.500000,2,1.156904,1.158810,1.157836,0.000656
22276.750000,2,1.165324,1.169006,1.166913,0.001160
22277.000000,2,1.176270,1.178883,1.177267,0.000808
22277.250000,2,1.187437,1.191368,1.188786,0.001254
22277.500000,2,1.200311,1.202584,1.201290,0.000730
22277.750000,2,1.212457,1.215000,1.213929,0.000806
22278.000000,2,1.223443,1.226776,1.225562,0.001034
22278.250000,2,1.236098,1.239142,1.237390,0.000907
22278.500000,2,1.247289,1.249638,1.248269,0.000748
22278.750000,2,1.257972,1.259995,1.258696,0.000625
22279.000000,2,1.266731,1.269091,1.268077,0.000712
22279.250000,2,1.275261,1.277178,1.276645,0.000599
22279.500000,2,1.282063,1.283704,1.282807,0.000592
22279.750000,2,1.287836,1.289204,1.288511,0.000460
22280.000000,2,1.292458,1.293633,1.293030,0.000407
22280.250000,2,1.296945,1.298813,1.298153,0.000568
22280.500000,2,1.302149,1.303541,1.302857,0.000500
22280.750000,2,1.307585,1.308739,1.308110,0.000424
22281.000000,2,1.311706,1.312678,1.312100,0.000311
22281.250000,2,1.315614,1.316885,1.316464,0.000427
22281.500000,2,1.318728,1.321597,1.320642,0.000888
22281.750000,2,1.324262,1.327951,1.326247,0.001047
22282.000000,2,1.331092,1.332653,1.332040,0.000587
22282.250000,2,1.338345,1.340493,1.339724,0.000656
22282.500000,2,1.345886,1.347914,1.347197,0.000665
22282.750000,2,1.354415,1.356661,1.355717,0.000669
22283.000000,2,1.362117,1.365108,1.363221,0.000951
22283.250000,2,1.369577,1.372402,1.371276,0.000827
22283.500000,2,1.377268,1.379743,1.378853,0.000809
22283.750000,2,1.386477,1.388761,1.387562,0.000724
22284.000000,2,1.393789,1.395660,1.394764,0.000647
22284.250000,2,1.399300,1.402453,1.400858,0.000948
22284.500000,2,1.404415,1.406348,1.405395,0.000696
22284.750000,2,1.406702,1.409295,1.408257,0.000888
22285.000000,2,1.407914,1.410030,1.409141,0.000705
22285.250000,2,1.407705,1.410033,1.409167,0.000895
22285.500000,2,1.404225,1.406947,1.405547,0.000914
22285.750000,2,1.397587,1.399881,1.399040,0.000710
22286.000000,2,1.386481,1.389969,1.388461,0.001104
22286.250000,2,1.370286,1.376432,1.373778,0.002038
22286.500000,2,1.352113,1.356603,1.354351,0.001560
22286.750000,2,1.328741,1.334190,1.331841,0.001885
22287.000000,2,1.299581,1.307272,1.303899,0.002301
22287.250000,2,1.266482,1.273673,1.270574,0.002587
22287.500000,2,1.224457,1.234600,1.230007,0.003242
22287.750000,2,1.177643,1.188845,1.183484,0.003582
22288.000000,2,1.124201,1.135959,1.130562,0.003640
22288.250000,2,1.066321,1.078808,1.072947,0.003915
22288.500000,2,1.004703,1.018441,1.011533,0.004381
22288.750000,2,0.941594,0.955372,0.948238,0.004360
22289.000000,2,0.872753,0.888131,0.880681,0.004715
22289.250000,2,0.803626,0.818559,0.811421,0.004694
22289.500000,2,0.732576,0.747947,0.740180,0.004823
22289.750000,2,0.661969,0.676981,0.669377,0.004617
22290.000000,2,0.593051,0.606720,0.599819,0.004342
22290.250000,2,0.528081,0.540689,0.534348,0.004003
22290.500000,2,0.467987,0.479163,0.473508,0.003556
22290.750000,2,0.415374,0.425450,0.420327,0.003225
22291.000000,2,0.370664,0.378938,0.374737,0.002627
22291.250000,2,0.336273,0.342620,0.339215,0.002025
22291.500000,2,0.310910,0.314960,0.312882,0.001283
22291.750000,2,0.296349,0.298832,0.297317,0.000830
22292.000000,3,0.305066,0.305881,0.305504,0.000293
22292.250000,3,0.307578,0.308914,0.308204,0.000407
22292.500000,3,0.315272,0.317750,0.316486,0.000857
22292.750000,3,0.329824,0.333296,0.331471,0.001100
22293.000000,3,0.350028,0.355430,0.352553,0.001661
22293.250000,3,0.376850,0.383124,0.380060,0.001921
22293.500000,3,0.409291,0.416068,0.412785,0.002177
22293.750000,3,0.446256,0.453716,0.449878,0.002359
22294.000000,3,0.485819,0.493558,0.489883,0.002547
22294.250000,3,0.528040,0.536391,0.531933,0.002718
22294.500000,3,0.570674,0.579746,0.575294,0.002922
22294.750000,3,0.616289,0.626207,0.621189,0.003155
22295.000000,3,0.664216,0.673328,0.668766,0.003008
22295.250000,3,0.712978,0.722482,0.717399,0.003080
22295.500000,3,0.760606,0.769037,0.765008,0.002875
22295.750000,3,0.805196,0.813140,0.809172,0.002520
22296.000000,3,0.845404,0.851366,0.848649,0.002130
22296.250000,3,0.880681,0.887452,0.883861,0.002349
22296.500000,3,0.914154,0.918947,0.916227,0.001799
22296.750000,3,0.945896,0.951125,0.948676,0.001879
22297.000000,3,0.977382,0.982287,0.979753,0.001691
22297.250000,3,1.006920,1.010716,1.008715,0.001378
22297.500000,3,1.031281,1.034207,1.032552,0.001113
22297.750000,3,1.050332,1.053252,1.051536,0.001047
22298.000000,3,1.064469,1.066793,1.065669,0.000858
22298.250000,3,1.076589,1.078767,1.077958,0.000747
22298.500000,3,1.090389,1.092323,1.091201,0.000672
22298.750000,3,1.103707,1.106280,1.104905,0.000907
22299.000000,3,1.117473,1.120333,1.118388,0.000967
22299.250000,3,1.129130,1.130462,1.129684,0.000488
22299.500000,3,1.135590,1.137271,1.136199,0.000620
22299.750000,3,1.139049,1.140204,1.139718,0.000375
22300.000000,3,1.148248,1.156327,1.151847,0.002689
22300.250000,3,1.142623,1.143388,1.143131,0.000264
22300.500000,3,1.144619,1.145619,1.145154,0.000304
22300.750000,3,1.147130,1.148500,1.147966,0.000506
22301.000000,3,1.148022,1.149855,1.149103,0.000525
22301.250000,3,1.147573,1.149120,1.148346,0.000503
22301.500000,3,1.145231,1.146280,1.145764,0.000325
22301.750000,3,1.143310,1.144850,1.144031,0.000481
22302.000000,3,1.142138,1.143344,1.142840,0.000370
22302.250000,3,1.142667,1.144328,1.143713,0.000536
22302.500000,3,1.144722,1.145712,1.145299,0.000331
22302.750000,3,1.145940,1.147822,1.146791,0.000571
22303.000000,3,1.146691,1.147873,1.147318,0.000378
22303.250000,3,1.146840,1.148063,1.147303,0.000458
22303.500000,3,1.145384,1.147561,1.146210,0.000632
22303.750000,3,1.144649,1.146968,1.145551,0.000788
22304.000000,3,1.143398,1.145121,1.144350,0.000576
22304.250000,3,1.142316,1.144228,1.143447,0.000610
22304.500000,3,1.140011,1.142069,1.141119,0.000689
22304.750000,3,1.138241,1.140603,1.139243,0.000721
22305.000000,3,1.137642,1.139689,1.138614,0.000756
22305.250000,3,1.138081,1.139468,1.138753,0.000493
22305.500000,3,1.139233,1.141145,1.139894,0.000617
22305.750000,3,1.140331,1.142691,1.141284,0.000764
22306.000000,3,1.142827,1.144278,1.143515,0.000574
22306.250000,3,1.144499,1.146416,1.145284,0.000656
22306.500000,3,1.146940,1.148906,1.147709,0.000696
22306.750000,3,1.150065,1.152210,1.151321,0.000642
22307.000000,3,1.154727,1.157210,1.156052,0.000718
22307.250000,3,1.161047,1.163225,1.162124,0.000741
22307.500000,3,1.166218,1.168075,1.167496,0.000596
22307.750000,3,1.171358,1.172794,1.172111,0.000480
22308.000000,3,1.175204,1.176514,1.175975,0.000375
22308.250000,3,1.178788,1.180998,1.179491,0.000731
22308.500000,3,1.181310,1.182925,1.182077,0.000462
22308.750000,3,1.184753,1.185164,1.184925,0.000118
22309.000000,3,1.186874,1.187775,1.187449,0.000317
22309.250000,3,1.188492,1.190456,1.189443,0.000727
22309.500000,3,1.189664,1.191165,1.190640,0.000522
22309.750000,3,1.191961,1.192600,1.192256,0.000195
22310.000000,3,1.193353,1.195089,1.194299,0.000642
22310.250000,3,1.196279,1.197653,1.196951,0.000498
22310.500000,3,1.198882,1.200152,1.199565,0.000475
22310.750000,3,1.202209,1.203178,1.202605,0.000336
22311.000000,3,1.203459,1.205003,1.204197,0.000538
22311.250000,3,1.204835,1.205635,1.205314,0.000269
22311.500000,3,1.205755,1.206294,1.205990,0.000192
22311.750000,3,1.206230,1.207390,1.206709,0.000423
22312.000000,3,1.205829,1.207586,1.206865,0.000522
22312.250000,3,1.204493,1.207260,1.206181,0.000842
22312.500000,3,1.204001,1.205504,1.204807,0.000450
22312.750000,3,1.202150,1.203767,1.203086,0.000603
22313.000000,3,1.199623,1.200686,1.200277,0.000358
22313.250000,3,1.197083,1.198166,1.197610,0.000386
22313.500000,3,1.192876,1.194591,1.193731,0.000584
22313.750000,3,1.188718,1.190691,1.189690,0.000640
22314.000000,3,1.185335,1.187770,1.186148,0.000732
22314.250000,3,1.182493,1.183771,1.183188,0.000421
22314.500000,3,1.181225,1.181959,1.181566,0.000264
22314.750000,3,1.180335,1.181388,1.180827,0.000389
22315.000000,3,1.179602,1.182456,1.180784,0.000822
22315.250000,3,1.179880,1.180928,1.180361,0.000372
22315.500000,3,1.178397,1.180745,1.179673,0.000714
22315.750000,3,1.178682,1.180725,1.179565,0.000800
22316.000000,3,1.180244,1.182051,1.180990,0.000543
22316.250000,3,1.183840,1.186193,1.184604,0.000743
22316.500000,3,1.188458,1.191273,1.190182,0.000897
22316.750000,3,1.194752,1.197575,1.195888,0.001023
22317.000000,3,1.198910,1.201199,1.200194,0.000705
22317.250000,3,1.200035,1.201810,1.201071,0.000541
22317.500000,3,1.198305,1.199803,1.198994,0.000544
22317.750000,3,1.193830,1.196268,1.195204,0.000821
22318.000000,3,1.190165,1.191587,1.190704,0.000458
22318.250000,3,1.183495,1.185996,1.184371,0.000913
22318.500000,3,1.170832,1.174595,1.172959,0.001130
22318.750000,3,1.153835,1.157583,1.155759,0.001506
22319.000000,3,1.128540,1.133093,1.131028,0.001513
22319.250000,3,1.098301,1.104466,1.101904,0.002085
22319.500000,3,1.066673,1.072921,1.069906,0.002022
22319.750000,3,1.033838,1.041064,1.037429,0.002413
22320.000000,3,0.999764,1.007119,1.003092,0.002344
22320.250000,3,0.960205,0.968808,0.964497,0.002788
22320.500000,3,0.914735,0.924329,0.919914,0.003039
22320.750000,3,0.863197,0.872979,0.868228,0.003208
22321.000000,3,0.805214,0.817484,0.811201,0.003730
22321.250000,3,0.745914,0.757327,0.751473,0.003705
22321.500000,3,0.684605,0.696770,0.690919,0.003937
22321.750000,3,0.625396,0.637350,0.631380,0.003794
22322.000000,3,0.566969,0.579315,0.572820,0.003881
22322.250000,3,0.511409,0.522648,0.516810,0.003494
22322.500000,3,0.459101,0.469405,0.464142,0.003251
22322.750000,3,0.412831,0.421548,0.417216,0.002772
22323.000000,3,0.374666,0.381670,0.378015,0.002201
22323.250000,3,0.345030,0.350142,0.347376,0.001673
22323.500000,3,0.323560,0.327199,0.325371,0.001158
22323.750000,3,0.311151,0.313283,0.312150,0.000703
22324.000000,4,0.298307,0.299131,0.298706,0.000258
22324.250000,4,0.303312,0.305153,0.304198,0.000586
22324.500000,4,0.313037,0.315539,0.314282,0.000871
22324.750000,4,0.333218,0.338609,0.336042,0.001733
22325.000000,4,0.359328,0.365701,0.362756,0.002163
22325.250000,4,0.396256,0.404354,0.400415,0.002607
22325.500000,4,0.437722,0.446127,0.441962,0.002836
22325.750000,4,0.487595,0.498370,0.492948,0.003469
22326.000000,4,0.539952,0.550461,0.545266,0.003417
22326.250000,4,0.597109,0.609026,0.603377,0.003790
22326.500000,4,0.655351,0.666530,0.660835,0.003676
22326.750000,4,0.716260,0.728956,0.722841,0.004032
22327.000000,4,0.776828,0.786919,0.781898,0.003426
22327.250000,4,0.836248,0.848489,0.842542,0.003744
22327.500000,4,0.890932,0.900358,0.895763,0.003093
22327.750000,4,0.942554,0.952357,0.947162,0.003135
22328.000000,4,0.987157,0.994425,0.990645,0.002435
22328.250000,4,1.028933,1.038010,1.033489,0.002733
22328.500000,4,1.065848,1.072773,1.069407,0.002368
22328.750000,4,1.101807,1.108304,1.105113,0.002152
22329.000000,4,1.130088,1.134291,1.132072,0.001608
22329.250000,4,1.154789,1.159170,1.156800,0.001369
22329.500000,4,1.170765,1.173557,1.171866,0.001188
22329.750000,4,1.185618,1.188692,1.186910,0.000981
22330.000000,4,1.195702,1.198151,1.196815,0.000784
22330.250000,4,1.208308,1.209687,1.208698,0.000463
22330.500000,4,1.214807,1.216581,1.215455,0.000598
22330.750000,4,1.223088,1.224097,1.223673,0.000332
22331.000000,4,1.224373,1.226373,1.225301,0.000634
22331.250000,4,1.226678,1.227927,1.227427,0.000393
22331.500000,4,1.223178,1.225313,1.224399,0.000803
22331.750000,4,1.223954,1.224745,1.224304,0.000268
22332.000000,4,1.220281,1.222186,1.221380,0.000607
22332.250000,4,1.221000,1.222195,1.221516,0.000377
22332.500000,4,1.217443,1.220371,1.218829,0.000948
22332.750000,4,1.217997,1.220372,1.218865,0.000694
22333.000000,4,1.213291,1.215064,1.214160,0.000577
22333.250000,4,1.211750,1.213292,1.212677,0.000526
22333.500000,4,1.205774,1.208170,1.206639,0.000751
22333.750000,4,1.203318,1.204430,1.203745,0.000371
22334.000000,4,1.196054,1.198494,1.197500,0.000831
22334.250000,4,1.194127,1.196018,1.195173,0.000541
22334.500000,4,1.188760,1.192631,1.190398,0.001173
22334.750000,4,1.190444,1.191212,1.190887,0.000294
22335.000000,4,1.187140,1.189055,1.188121,0.000583
22335.250000,4,1.188931,1.190145,1.189428,0.000440
22335.500000,4,1.185319,1.188188,1.186861,0.000962
22335.750000,4,1.185946,1.187401,1.186742,0.000556
22336.000000,4,1.181184,1.183902,1.182753,0.000867
22336.250000,4,1.181260,1.182879,1.182026,0.000580
22336.500000,4,1.176597,1.179055,1.177755,0.000841
22336.750000,4,1.175014,1.176226,1.175692,0.000389
22337.000000,4,1.168126,1.170607,1.169218,0.000787
22337.250000,4,1.164393,1.166852,1.165087,0.000827
22337.500000,4,1.154815,1.157339,1.156072,0.001062
22337.750000,4,1.150820,1.152488,1.151162,0.000548
22338.000000,4,1.143990,1.146024,1.145151,0.000657
22338.250000,4,1.143507,1.145384,1.144279,0.000612
22338.500000,4,1.141032,1.142537,1.141655,0.000572
22338.750000,4,1.142199,1.143743,1.143083,0.000529
22339.000000,4,1.139010,1.142129,1.140354,0.000868
22339.250000,4,1.140861,1.142558,1.142119,0.000565
22339.500000,4,1.140204,1.142498,1.141338,0.000792
22339.750000,4,1.145117,1.147129,1.145883,0.000683
22340.000000,4,1.227365,1.309027,1.261813,0.027678
22340.250000,4,1.154725,1.157957,1.156093,0.000943
22340.500000,4,1.157723,1.159126,1.158383,0.000533
22340.750000,4,1.162783,1.163814,1.163332,0.000355
22341.000000,4,1.162632,1.165202,1.163893,0.000886
22341.250000,4,1.165670,1.166828,1.166427,0.000390
22341.500000,4,1.164453,1.166712,1.165878,0.000766
22341.750000,4,1.167746,1.169250,1.168370,0.000510
22342.000000,4,1.166249,1.168352,1.167626,0.000750
22342.250000,4,1.168447,1.169890,1.169122,0.000488
22342.500000,4,1.165973,1.168353,1.167435,0.000896
22342.750000,4,1.167462,1.168844,1.168477,0.000469
22343.000000,4,1.164141,1.167031,1.166132,0.000892
22343.250000,4,1.166838,1.168104,1.167521,0.000425
22343.500000,4,1.163900,1.166005,1.164978,0.000799
22343.750000,4,1.164936,1.166392,1.165560,0.000508
22344.000000,4,1.160438,1.162855,1.161899,0.000866
22344.250000,4,1.160892,1.162431,1.161648,0.000516
22344.500000,4,1.156717,1.159063,1.157828,0.000744
22344.750000,4,1.156817,1.158396,1.157609,0.000509
22345.000000,4,1.152008,1.154025,1.153289,0.000642
22345.250000,4,1.151455,1.153075,1.151985,0.000544
22345.500000,4,1.144964,1.147139,1.146021,0.000713
22345.750000,4,1.141450,1.142787,1.142350,0.000431
22346.000000,4,1.134482,1.136959,1.136140,0.000912
22346.250000,4,1.132365,1.133893,1.133045,0.000506
22346.500000,4,1.125963,1.127779,1.126894,0.000637
22346.750000,4,1.122990,1.124592,1.123961,0.000537
22347.000000,4,1.115981,1.118492,1.116956,0.000760
22347.250000,4,1.111947,1.113461,1.112811,0.000504
22347.500000,4,1.104530,1.106334,1.105433,0.000618
22347.750000,4,1.101568,1.102851,1.102318,0.000441
22348.000000,4,1.096825,1.098337,1.097676,0.000470
22348.250000,4,1.096901,1.097942,1.097332,0.000379
22348.500000,4,1.092313,1.094267,1.093232,0.000648
22348.750000,4,1.090366,1.092760,1.091681,0.000768
22349.000000,4,1.084938,1.086126,1.085592,0.000454
22349.250000,4,1.082067,1.083915,1.083029,0.000603
22349.500000,4,1.076746,1.078867,1.077750,0.000662
22349.750000,4,1.075169,1.077003,1.075977,0.000660
22350.000000,4,1.070089,1.071141,1.070574,0.000371
22350.250000,4,1.065599,1.066635,1.066210,0.000385
22350.500000,4,1.052276,1.055868,1.054500,0.001071
22350.750000,4,1.040646,1.043425,1.042067,0.001066
22351.000000,4,1.018582,1.022897,1.020763,0.001552
22351.250000,4,0.996177,1.000813,0.998744,0.001603
22351.500000,4,0.965334,0.972508,0.969225,0.002251
22351.750000,4,0.935217,0.941277,0.938543,0.002202
22352.000000,4,0.894309,0.903113,0.899318,0.002748
22352.250000,4,0.853878,0.863558,0.859285,0.003064
22352.500000,4,0.805858,0.815876,0.811234,0.003110
