# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.247564,0.248632,0.247985,0.000349
22528.250000,1,0.249602,0.250986,0.250292,0.000473
22528.500000,1,0.257413,0.259481,0.258258,0.000749
22528.750000,1,0.271072,0.274920,0.272842,0.001273
22529.000000,1,0.293172,0.298614,0.295598,0.001848
22529.250000,1,0.324320,0.330842,0.327086,0.002335
22529.500000,1,0.362977,0.371175,0.366460,0.002818
22529.750000,1,0.407446,0.416345,0.411163,0.003085
22530.000000,1,0.455255,0.464215,0.458910,0.003197
22530.250000,1,0.503134,0.512559,0.507371,0.003303
22530.500000,1,0.552835,0.562548,0.557037,0.003466
22530.750000,1,0.604548,0.614700,0.609081,0.003569
22531.000000,1,0.660243,0.671443,0.664990,0.003972
22531.250000,1,0.720118,0.731385,0.724768,0.004090
22531.500000,1,0.782121,0.793419,0.786632,0.004004
22531.750000,1,0.841673,0.852974,0.846467,0.003855
22532.000000,1,0.896224,0.904830,0.899480,0.003025
22532.250000,1,0.938451,0.945520,0.941337,0.002636
22532.500000,1,0.970004,0.974349,0.971817,0.001623
22532.750000,1,0.992804,0.996206,0.994261,0.001399
22533.000000,1,1.013042,1.016491,1.014312,0.001530
22533.250000,1,1.035347,1.039705,1.036709,0.001692
22533.500000,1,1.060340,1.064631,1.061789,0.001844
22533.750000,1,1.085095,1.088566,1.086458,0.001493
22534.000000,1,1.103981,1.106632,1.104980,0.001015
22534.250000,1,1.110196,1.112912,1.111596,0.000999
22534.500000,1,1.105026,1.108953,1.107077,0.001534
22534.750000,1,1.095135,1.099250,1.097708,0.001456
22535.000000,1,1.089775,1.092679,1.091626,0.001065
22535.250000,1,1.094025,1.095636,1.094725,0.000670
22535.500000,1,1.105931,1.109434,1.107160,0.001225
22535.750000,1,1.123739,1.126862,1.124720,0.001025
22536.000000,1,1.138725,1.140560,1.139348,0.000617
22536.250000,1,1.143707,1.144709,1.144176,0.000305
22536.500000,1,1.138750,1.141222,1.140382,0.000934
22536.750000,1,1.132916,1.135285,1.133784,0.000877
22537.000000,1,1.132442,1.133621,1.133103,0.000410
22537.250000,1,1.142102,1.144709,1.143901,0.000946
22537.500000,1,1.164012,1.169235,1.166265,0.001907
22537.750000,1,1.191561,1.198441,1.195143,0.002443
22538.000000,1,1.219341,1.225297,1.222544,0.002193
22538.250000,1,1.238490,1.244791,1.241790,0.002058
22538.500000,1,1.249310,1.254702,1.252232,0.001718
22538.750000,1,1.253190,1.258042,1.256180,0.001770
22539.000000,1,1.259650,1.265012,1.262673,0.001839
22539.250000,1,1.270870,1.277219,1.274642,0.002296
22539.500000,1,1.288180,1.297286,1.292787,0.003231
22539.750000,1,1.308659,1.315693,1.312855,0.002567
22540.000000,1,1.326099,1.331775,1.328981,0.002183
22540.250000,1,1.333579,1.338485,1.336075,0.001800
22540.500000,1,1.330065,1.336095,1.333463,0.002069
22540.750000,1,1.322208,1.325737,1.323994,0.001375
22541.000000,1,1.310347,1.314755,1.312802,0.001565
22541.250000,1,1.303141,1.307634,1.305760,0.001531
22541.500000,1,1.301929,1.305114,1.303572,0.000997
22541.750000,1,1.303329,1.308414,1.306143,0.001938
22542.000000,1,1.307104,1.312274,1.309915,0.002155
22542.250000,1,1.306824,1.311694,1.309745,0.001836
22542.500000,1,1.299177,1.303584,1.301556,0.001443
22542.750000,1,1.284073,1.288670,1.287092,0.001790
22543.000000,1,1.266301,1.270211,1.268140,0.001523
22543.250000,1,1.248651,1.252971,1.251103,0.001512
22543.500000,1,1.238582,1.241288,1.240269,0.000892
22543.750000,1,1.234821,1.238056,1.236632,0.001128
22544.000000,1,1.236901,1.239712,1.238366,0.001033
22544.250000,1,1.239283,1.242066,1.240657,0.001013
22544.500000,1,1.237351,1.240381,1.239370,0.001023
22544.750000,1,1.231255,1.234116,1.232983,0.000947
22545.000000,1,1.221417,1.224601,1.223009,0.001257
22545.250000,1,1.213169,1.215830,1.214522,0.000899
22545.500000,1,1.208525,1.210216,1.209416,0.000586
22545.750000,1,1.207504,1.210310,1.208604,0.000901
22546.000000,1,1.208515,1.210405,1.209262,0.000685
22546.250000,1,1.205300,1.206400,1.205856,0.000436
22546.500000,1,1.196861,1.199160,1.197844,0.000808
22546.750000,1,1.184183,1.186635,1.185342,0.000810
22547.000000,1,1.172475,1.174178,1.173333,0.000613
22547.250000,1,1.165796,1.167588,1.166485,0.000621
22547.500000,1,1.165776,1.167108,1.166460,0.000511
22547.750000,1,1.171011,1.173138,1.172048,0.000784
22548.000000,1,1.178691,1.181549,1.179835,0.000986
22548.250000,1,1.184382,1.186889,1.185291,0.000842
22548.500000,1,1.186315,1.188619,1.187204,0.000751
22548.750000,1,1.185243,1.186049,1.185524,0.000316
22549.000000,1,1.183145,1.185939,1.184127,0.000894
22549.250000,1,1.184331,1.186469,1.185176,0.000691
22549.500000,1,1.188911,1.191289,1.189659,0.000816
22549.750000,1,1.196411,1.198719,1.197673,0.000741
22550.000000,1,1.204121,1.206106,1.205148,0.000800
22550.250000,1,1.209821,1.211950,1.210468,0.000711
22550.500000,1,1.209629,1.211143,1.210486,0.000515
22550.750000,1,1.205082,1.206911,1.205890,0.000621
22551.000000,1,1.197291,1.198979,1.198180,0.000656
22551.250000,1,1.188812,1.191051,1.190017,0.000752
22551.500000,1,1.183433,1.184959,1.184124,0.000591
22551.750000,1,1.179572,1.181111,1.180556,0.000519
22552.000000,1,1.177714,1.179531,1.178589,0.000658
22552.250000,1,1.175404,1.176485,1.175909,0.000421
22552.500000,1,1.167835,1.171052,1.169241,0.001003
22552.750000,1,1.153308,1.158482,1.156312,0.001844
22553.000000,1,1.137130,1.142362,1.139475,0.001941
22553.250000,1,1.117656,1.122682,1.119908,0.001794
22553.500000,1,1.100935,1.105943,1.103192,0.001797
22553.750000,1,1.087921,1.091203,1.089385,0.001136
22554.000000,1,1.077527,1.081353,1.079062,0.001432
22554.250000,1,1.064841,1.069483,1.066817,0.001685
22554.500000,1,1.046594,1.052363,1.049124,0.002117
22554.750000,1,1.017998,1.025954,1.021761,0.002849
22555.000000,1,0.982839,0.992486,0.987608,0.003396
22555.250000,1,0.945335,0.955935,0.950319,0.003488
22555.500000,1,0.908688,0.918106,0.913399,0.003168
22555.750000,1,0.875017,0.883287,0.878815,0.002831
22556.000000,1,0.840336,0.849197,0.844210,0.003089
22556.250000,1,0.801860,0.810897,0.806359,0.002960
22556.500000,1,0.756061,0.767068,0.761818,0.003700
22556.750000,1,0.703151,0.715683,0.710063,0.004207
22557.000000,1,0.647454,0.660284,0.654404,0.004303
22557.250000,1,0.592511,0.604406,0.598786,0.004016
22557.500000,1,0.540630,0.551723,0.546277,0.003647
22557.750000,1,0.491759,0.502484,0.497357,0.003536
22558.000000,1,0.446263,0.455969,0.451825,0.003299
22558.250000,1,0.403108,0.412400,0.408002,0.003102
22558.500000,1,0.362062,0.370417,0.366680,0.002841
22558.750000,1,0.325452,0.333372,0.329630,0.002611
22559.000000,1,0.295617,0.301718,0.298820,0.002015
22559.250000,1,0.273296,0.277846,0.275550,0.001508
22559.500000,1,0.258279,0.261356,0.259842,0.001076
22559.750000,1,0.250126,0.251723,0.250809,0.000547
22560.000000,2,0.295508,0.296242,0.295866,0.000229
22560.250000,2,0.296952,0.298013,0.297492,0.000327
22560.500000,2,0.302131,0.303632,0.302713,0.000569
22560.750000,2,0.311103,0.313161,0.311854,0.000766
22561.000000,2,0.323585,0.326787,0.324885,0.001094
22561.250000,2,0.340636,0.344445,0.342094,0.001332
22561.500000,2,0.361465,0.366033,0.363328,0.001592
22561.750000,2,0.386929,0.392677,0.389090,0.002143
22562.000000,2,0.416967,0.423432,0.419708,0.002305
22562.250000,2,0.451880,0.459463,0.454927,0.002645
22562.500000,2,0.491506,0.499050,0.494457,0.002787
22562.750000,2,0.533313,0.541183,0.536471,0.002910
22563.000000,2,0.573871,0.582113,0.577229,0.002905
22563.250000,2,0.612508,0.620515,0.615607,0.002943
22563.500000,2,0.647616,0.654099,0.650106,0.002711
22563.750000,2,0.680405,0.686151,0.682735,0.002431
22564.000000,2,0.712478,0.719408,0.715280,0.002794
22564.250000,2,0.745407,0.751817,0.747952,0.002539
22564.500000,2,0.776237,0.782933,0.779160,0.002676
22564.750000,2,0.803414,0.809303,0.805717,0.002184
22565.000000,2,0.821616,0.828721,0.824757,0.002445
22565.250000,2,0.832754,0.839596,0.835734,0.002445
22565.500000,2,0.838514,0.845446,0.842283,0.002400
22565.750000,2,0.845310,0.853046,0.849226,0.002677
22566.000000,2,0.855847,0.863502,0.859504,0.002781
22566.250000,2,0.871099,0.877682,0.873723,0.002363
22566.500000,2,0.885357,0.892138,0.888621,0.002412
22566.750000,2,0.898009,0.905166,0.901585,0.002447
22567.000000,2,0.905124,0.912081,0.908270,0.002425
22567.250000,2,0.906719,0.913539,0.910008,0.002416
22567.500000,2,0.907066,0.913192,0.909755,0.002226
22567.750000,2,0.908329,0.914569,0.911679,0.002163
22568.000000,2,0.916341,0.922862,0.919116,0.002335
22568.250000,2,0.928639,0.934538,0.930926,0.002239
22568.500000,2,0.943113,0.949153,0.945574,0.002192
22568.750000,2,0.957250,0.962009,0.959148,0.001718
22569.000000,2,0.967980,0.972945,0.969723,0.001763
22569.250000,2,0.974037,0.979103,0.976539,0.001671
22569.500000,2,0.979289,0.983979,0.981294,0.001615
22569.750000,2,0.984665,0.989618,0.986637,0.001677
22570.000000,2,0.991428,0.996430,0.993761,0.001641
22570.250000,2,1.001802,1.005135,1.003473,0.001378
22570.500000,2,1.013276,1.016398,1.014815,0.001186
22570.750000,2,1.025079,1.028583,1.026554,0.001259
22571.000000,2,1.034929,1.039018,1.036485,0.001449
22571.250000,2,1.041228,1.043760,1.042546,0.000765
22571.500000,2,1.042206,1.045010,1.043498,0.000975
22571.750000,2,1.039631,1.043003,1.041451,0.001269
22572.000000,2,1.036716,1.039641,1.038429,0.001069
22572.250000,2,1.033872,1.037349,1.035370,0.001094
22572.500000,2,1.035776,1.038837,1.037312,0.001032
22572.750000,2,1.042532,1.045570,1.043892,0.001191
22573.000000,2,1.051979,1.053654,1.052701,0.000627
22573.250000,2,1.059888,1.061688,1.060712,0.000633
22573.500000,2,1.063893,1.065690,1.064594,0.000671
22573.750000,2,1.063613,1.065200,1.064208,0.000612
22574.000000,2,1.062252,1.064049,1.062996,0.000601
22574.250000,2,1.064122,1.065929,1.065032,0.000684
22574.500000,2,1.071565,1.073711,1.072789,0.000640
22574.750000,2,1.085937,1.089521,1.087556,0.001202
22575.000000,2,1.104630,1.108821,1.106840,0.001509
22575.250000,2,1.123564,1.127097,1.125620,0.001262
22575.500000,2,1.140297,1.142761,1.141604,0.000877
22575.750000,2,1.152365,1.155401,1.153421,0.000962
22576.000000,2,1.168468,1.177368,1.172697,0.002962
22576.250000,2,1.172341,1.176679,1.174459,0.001441
22576.500000,2,1.185741,1.190362,1.188300,0.001669
22576.750000,2,1.202663,1.207608,1.204995,0.001763
22577.000000,2,1.219696,1.223467,1.221692,0.001475
22577.250000,2,1.233143,1.238137,1.235415,0.001896
22577.500000,2,1.241783,1.246760,1.244546,0.001615
22577.750000,2,1.250289,1.254994,1.252408,0.001777
22578.000000,2,1.257585,1.262130,1.259844,0.001592
22578.250000,2,1.267282,1.271521,1.269547,0.001661
22578.500000,2,1.277179,1.283508,1.280647,0.002338
22578.750000,2,1.289048,1.294735,1.292692,0.001938
22579.000000,2,1.300937,1.306133,1.303335,0.001892
22579.250000,2,1.309023,1.314247,1.311810,0.001870
22579.500000,2,1.314848,1.319466,1.316963,0.001671
22579.750000,2,1.317409,1.321902,1.319708,0.001732
22580.000000,2,1.318691,1.322740,1.320612,0.001402
22580.250000,2,1.316820,1.322331,1.319877,0.001994
22580.500000,2,1.316570,1.320604,1.318660,0.001293
22580.750000,2,1.316180,1.319856,1.318152,0.001295
22581.000000,2,1.315808,1.320874,1.318462,0.001747
22581.250000,2,1.316270,1.321492,1.319150,0.001806
22581.500000,2,1.317110,1.322208,1.320003,0.001646
22581.750000,2,1.317180,1.321183,1.319165,0.001342
22582.000000,2,1.315369,1.319879,1.317693,0.001589
22582.250000,2,1.312508,1.316842,1.314886,0.001595
22582.500000,2,1.311255,1.315079,1.313261,0.001481
22582.750000,2,1.312708,1.317620,1.315113,0.001803
22583.000000,2,1.317750,1.323728,1.320549,0.001989
22583.250000,2,1.325546,1.332311,1.329794,0.002228
22583.500000,2,1.337119,1.341822,1.339645,0.001859
22583.750000,2,1.345921,1.351613,1.348776,0.002150
22584.000000,2,1.352926,1.359008,1.355768,0.002213
22584.250000,2,1.359799,1.365445,1.362078,0.001874
22584.500000,2,1.366446,1.371274,1.369105,0.002014
22584.750000,2,1.375323,1.382432,1.378802,0.002318
22585.000000,2,1.387751,1.393590,1.390361,0.002175
22585.250000,2,1.398861,1.404947,1.401789,0.002171
22585.500000,2,1.407280,1.412233,1.409889,0.001924
22585.750000,2,1.408770,1.415227,1.412219,0.002264
22586.000000,2,1.406219,1.411336,1.408980,0.001886
22586.250000,2,1.398836,1.403239,1.401589,0.001543
22586.500000,2,1.385940,1.391673,1.389410,0.002037
22586.750000,2,1.371254,1.376885,1.374974,0.001972
22587.000000,2,1.352556,1.357859,1.355383,0.001812
22587.250000,2,1.326304,1.332090,1.329325,0.002173
22587.500000,2,1.290260,1.297702,1.294552,0.002858
22587.750000,2,1.246600,1.255585,1.251705,0.003471
22588.000000,2,1.194751,1.204799,1.200547,0.003681
22588.250000,2,1.134371,1.146864,1.141956,0.004227
22588.500000,2,1.068802,1.081432,1.076321,0.004469
22588.750000,2,0.997478,1.011304,1.005719,0.004861
22589.000000,2,0.922642,0.936764,0.931181,0.004984
22589.250000,2,0.847451,0.861778,0.855524,0.005110
22589.500000,2,0.770710,0.785232,0.779180,0.005028
22589.750000,2,0.695563,0.710267,0.704134,0.005095
22590.000000,2,0.622845,0.637046,0.631203,0.004974
22590.250000,2,0.554337,0.567170,0.561885,0.004443
22590.500000,2,0.490738,0.502819,0.497597,0.004156
22590.750000,2,0.434413,0.444790,0.440327,0.003576
22591.000000,2,0.386971,0.395802,0.391850,0.002992
22591.250000,2,0.349458,0.356436,0.353448,0.002383
22591.500000,2,0.322911,0.327322,0.325480,0.001562
22591.750000,2,0.307310,0.309570,0.308430,0.000792
22592.000000,3,0.297926,0.298907,0.298464,0.000396
22592.250000,3,0.301037,0.302766,0.301881,0.000572
22592.500000,3,0.310451,0.313755,0.311921,0.001135
22592.750000,3,0.326882,0.331581,0.328796,0.001606
22593.000000,3,0.350299,0.356415,0.352829,0.002098
22593.250000,3,0.381397,0.388523,0.384456,0.002494
22593.500000,3,0.420331,0.429596,0.424027,0.003162
22593.750000,3,0.465414,0.475532,0.469560,0.003476
22594.000000,3,0.515701,0.526272,0.519887,0.003632
22594.250000,3,0.567330,0.578505,0.572325,0.003702
22594.500000,3,0.621877,0.632979,0.626342,0.003855
22594.750000,3,0.677432,0.688671,0.682037,0.003925
22595.000000,3,0.735086,0.746724,0.740350,0.003970
22595.250000,3,0.794892,0.806731,0.799806,0.004128
22595.500000,3,0.854263,0.865739,0.858776,0.003933
22595.750000,3,0.910132,0.920753,0.914418,0.003673
22596.000000,3,0.960161,0.969418,0.964100,0.003098
22596.250000,3,1.003090,1.011552,1.006650,0.002979
22596.500000,3,1.039988,1.047687,1.043612,0.002560
22596.750000,3,1.073889,1.080981,1.076935,0.002312
22597.000000,3,1.104706,1.111565,1.107597,0.002261
22597.250000,3,1.131276,1.137108,1.133828,0.001775
22597.500000,3,1.153621,1.157681,1.155448,0.001238
22597.750000,3,1.170506,1.173743,1.171692,0.001069
22598.000000,3,1.182933,1.185285,1.183752,0.000748
22598.250000,3,1.191828,1.192806,1.192317,0.000304
22598.500000,3,1.196876,1.198076,1.197209,0.000446
22598.750000,3,1.198839,1.200118,1.199604,0.000440
22599.000000,3,1.198452,1.200299,1.199576,0.000610
22599.250000,3,1.195262,1.196590,1.196186,0.000428
22599.500000,3,1.191590,1.192871,1.191920,0.000444
22599.750000,3,1.186891,1.187743,1.187185,0.000273
22600.000000,3,1.183683,1.185074,1.184112,0.000472
22600.250000,3,1.179720,1.180924,1.180238,0.000518
22600.500000,3,1.174393,1.176045,1.175223,0.000607
22600.750000,3,1.165562,1.168387,1.166815,0.000851
22601.000000,3,1.154271,1.157000,1.155673,0.000941
22601.250000,3,1.143314,1.145167,1.144178,0.000652
22601.500000,3,1.133245,1.135120,1.134188,0.000728
22601.750000,3,1.126167,1.127758,1.126886,0.000479
22602.000000,3,1.120316,1.121789,1.121020,0.000462
22602.250000,3,1.114035,1.115771,1.115229,0.000568
22602.500000,3,1.105626,1.107260,1.106281,0.000596
22602.750000,3,1.094333,1.096246,1.095261,0.000818
22603.000000,3,1.082811,1.084796,1.083965,0.000705
22603.250000,3,1.074290,1.076353,1.075292,0.000611
22603.500000,3,1.070817,1.072226,1.071573,0.000537
22603.750000,3,1.070652,1.072077,1.071353,0.000423
22604.000000,3,1.072577,1.073560,1.073055,0.000366
22604.250000,3,1.071949,1.073395,1.072495,0.000449
22604.500000,3,1.068759,1.070827,1.069979,0.000663
22604.750000,3,1.065359,1.066783,1.066193,0.000462
22605.000000,3,1.063194,1.064625,1.064088,0.000518
22605.250000,3,1.065824,1.067829,1.066696,0.000843
22605.500000,3,1.074260,1.076741,1.075612,0.000921
22605.750000,3,1.086819,1.091032,1.088847,0.001453
22606.000000,3,1.101621,1.105774,1.103734,0.001458
22606.250000,3,1.115312,1.117876,1.116434,0.000833
22606.500000,3,1.124886,1.129041,1.126815,0.001306
22606.750000,3,1.132187,1.135346,1.133603,0.000963
22607.000000,3,1.137275,1.140087,1.138657,0.000976
22607.250000,3,1.141632,1.143855,1.143011,0.000786
22607.500000,3,1.145297,1.148573,1.147549,0.001046
22607.750000,3,1.150325,1.151880,1.151097,0.000543
22608.000000,3,1.153350,1.155395,1.154163,0.000658
22608.250000,3,1.155072,1.157311,1.156352,0.000887
22608.500000,3,1.158307,1.160886,1.159849,0.000779
22608.750000,3,1.162493,1.165405,1.164047,0.000908
22609.000000,3,1.166940,1.169983,1.168398,0.000992
22609.250000,3,1.171766,1.173622,1.172985,0.000662
22609.500000,3,1.175754,1.177855,1.176816,0.000733
22609.750000,3,1.178223,1.179807,1.179013,0.000541
22610.000000,3,1.180561,1.182050,1.181590,0.000546
22610.250000,3,1.182984,1.184784,1.184060,0.000587
22610.500000,3,1.186123,1.187770,1.186739,0.000599
22610.750000,3,1.188984,1.190474,1.189682,0.000504
22611.000000,3,1.190646,1.192025,1.191324,0.000564
22611.250000,3,1.190423,1.191475,1.190799,0.000344
22611.500000,3,1.187475,1.189212,1.188437,0.000559
22611.750000,3,1.185365,1.186682,1.185819,0.000487
22612.000000,3,1.184363,1.185544,1.184973,0.000399
22612.250000,3,1.184483,1.186300,1.185411,0.000543
22612.500000,3,1.186500,1.187031,1.186702,0.000169
22612.750000,3,1.187108,1.188102,1.187597,0.000328
22613.000000,3,1.186512,1.188102,1.187187,0.000553
22613.250000,3,1.185755,1.186913,1.186252,0.000408
22613.500000,3,1.184634,1.186222,1.185473,0.000550
22613.750000,3,1.184814,1.186660,1.186132,0.000603
22614.000000,3,1.187979,1.189513,1.188764,0.000519
22614.250000,3,1.192322,1.193052,1.192643,0.000270
22614.500000,3,1.195490,1.196836,1.196209,0.000503
22614.750000,3,1.198292,1.199600,1.199123,0.000410
22615.000000,3,1.200479,1.202112,1.201255,0.000572
22615.250000,3,1.202864,1.204812,1.203547,0.000620
22615.500000,3,1.203858,1.206762,1.205757,0.000927
22615.750000,3,1.207477,1.208454,1.208086,0.000385
22616.000000,3,1.209597,1.211762,1.210782,0.000683
22616.250000,3,1.212508,1.213605,1.213063,0.000352
22616.500000,3,1.213366,1.214682,1.213876,0.000476
22616.750000,3,1.212088,1.214305,1.213274,0.000666
22617.000000,3,1.209708,1.210977,1.210290,0.000475
22617.250000,3,1.204418,1.205739,1.205022,0.000464
22617.500000,3,1.195486,1.198849,1.196985,0.001176
22617.750000,3,1.185225,1.188403,1.186675,0.001133
22618.000000,3,1.171443,1.175543,1.173864,0.001403
22618.250000,3,1.154601,1.159299,1.157153,0.001523
22618.500000,3,1.134428,1.141051,1.137604,0.002218
22618.750000,3,1.110795,1.116824,1.113617,0.001999
22619.000000,3,1.080561,1.088301,1.084648,0.002504
22619.250000,3,1.046476,1.054650,1.050487,0.002843
22619.500000,3,1.007981,1.017864,1.012755,0.003213
22619.750000,3,0.968261,0.978286,0.973576,0.003230
22620.000000,3,0.929192,0.938069,0.933715,0.002937
22620.250000,3,0.887429,0.896826,0.892356,0.003216
22620.500000,3,0.843533,0.853583,0.849054,0.003378
22620.750000,3,0.796854,0.806515,0.802327,0.003386
22621.000000,3,0.744122,0.756095,0.750595,0.003966
22621.250000,3,0.688005,0.700754,0.695102,0.004196
22621.500000,3,0.631440,0.643876,0.638448,0.004167
22621.750000,3,0.576248,0.586986,0.582445,0.003739
22622.000000,3,0.523586,0.534082,0.529534,0.003561
22622.250000,3,0.474945,0.484912,0.480432,0.003291
22622.500000,3,0.429722,0.439128,0.435057,0.003116
22622.750000,3,0.390461,0.397786,0.394479,0.002503
22623.000000,3,0.356561,0.362568,0.359873,0.002016
22623.250000,3,0.330164,0.334712,0.332780,0.001512
22623.500000,3,0.312189,0.315215,0.313744,0.000997
22623.750000,3,0.301930,0.302997,0.302565,0.000366
22624.000000,4,0.301228,0.301407,0.301315,0.000062
22624.250000,4,0.304346,0.306211,0.305250,0.000627
22624.500000,4,0.314566,0.317188,0.315844,0.000959
22624.750000,4,0.331853,0.336304,0.334014,0.001569
22625.000000,4,0.355860,0.361749,0.358537,0.002049
22625.250000,4,0.386826,0.393803,0.389941,0.002425
22625.500000,4,0.423514,0.432002,0.427390,0.002898
22625.750000,4,0.467445,0.477252,0.471866,0.003346
22626.000000,4,0.516791,0.528170,0.521719,0.003894
22626.250000,4,0.571815,0.583429,0.576965,0.003961
22626.500000,4,0.629523,0.641866,0.635090,0.004171
22626.750000,4,0.688784,0.702398,0.695067,0.004636
22627.000000,4,0.748772,0.760546,0.754025,0.004096
22627.250000,4,0.805609,0.817449,0.810675,0.004001
22627.500000,4,0.857688,0.868405,0.862468,0.003544
22627.750000,4,0.905461,0.915064,0.909767,0.003186
22628.000000,4,0.948274,0.956759,0.951826,0.002954
22628.250000,4,0.986426,0.995187,0.990312,0.002796
22628.500000,4,1.022203,1.030318,1.025701,0.002637
22628.750000,4,1.056315,1.063332,1.059223,0.002298
22629.000000,4,1.084727,1.090317,1.086871,0.001904
22629.250000,4,1.106738,1.110463,1.108367,0.001384
22629.500000,4,1.120958,1.123211,1.121927,0.000700
22629.750000,4,1.128286,1.130470,1.129351,0.000766
22630.000000,4,1.133805,1.135639,1.134338,0.000602
22630.250000,4,1.139494,1.143257,1.141361,0.001206
22630.500000,4,1.149811,1.153045,1.151474,0.000969
22630.750000,4,1.163708,1.167463,1.165688,0.001257
22631.000000,4,1.176861,1.180030,1.178048,0.001069
22631.250000,4,1.184962,1.186909,1.186297,0.000658
22631.500000,4,1.186105,1.187308,1.186630,0.000468
22631.750000,4,1.183270,1.184317,1.183838,0.000421
22632.000000,4,1.179907,1.180953,1.180463,0.000352
22632.250000,4,1.181123,1.182620,1.181828,0.000548
22632.500000,4,1.187542,1.190628,1.189188,0.001064
22632.750000,4,1.201018,1.204556,1.202659,0.001187
22633.000000,4,1.213867,1.216624,1.214987,0.001018
22633.250000,4,1.222883,1.225092,1.223954,0.000658
22633.500000,4,1.226124,1.226822,1.226528,0.000230
22633.750000,4,1.225489,1.226654,1.226167,0.000351
22634.000000,4,1.224247,1.225792,1.225008,0.000523
22634.250000,4,1.227182,1.228981,1.228074,0.000686
22634.500000,4,1.232950,1.235250,1.233547,0.000801
22634.750000,4,1.240079,1.242859,1.241270,0.000941
22635.000000,4,1.245277,1.248208,1.246893,0.001054
22635.250000,4,1.248368,1.250026,1.248990,0.000558
22635.500000,4,1.243629,1.246087,1.244821,0.000778
22635.750000,4,1.237766,1.239498,1.238781,0.000627
22636.000000,4,1.231281,1.232225,1.231804,0.000313
22636.250000,4,1.226384,1.227781,1.227061,0.000558
22636.500000,4,1.224477,1.225353,1.225069,0.000282
22636.750000,4,1.226002,1.227791,1.226616,0.000588
22637.000000,4,1.227390,1.228437,1.227914,0.000333
22637.250000,4,1.226443,1.228036,1.227358,0.000648
22637.500000,4,1.220053,1.222701,1.221197,0.000942
22637.750000,4,1.207265,1.210976,1.209575,0.001287
22638.000000,4,1.189059,1.193031,1.191165,0.001375
22638.250000,4,1.168613,1.173653,1.171315,0.001701
22638.500000,4,1.151369,1.155620,1.153186,0.001404
22638.750000,4,1.140882,1.143883,1.142454,0.000970
22639.000000,4,1.136899,1.138526,1.137907,0.000602
22639.250000,4,1.139052,1.140378,1.139510,0.000471
22639.500000,4,1.140922,1.142404,1.141725,0.000465
22639.750000,4,1.140271,1.142593,1.141498,0.000764
22640.000000,4,1.157239,1.171602,1.162784,0.005239
22640.250000,4,1.125980,1.129806,1.128086,0.001331
22640.500000,4,1.119057,1.122448,1.120624,0.001098
22640.750000,4,1.117707,1.119156,1.118409,0.000552
22641.000000,4,1.122237,1.123651,1.122930,0.000480
22641.250000,4,1.131581,1.134099,1.132271,0.000871
22641.500000,4,1.141055,1.143167,1.141815,0.000830
22641.750000,4,1.148460,1.150488,1.149537,0.000633
22642.000000,4,1.152049,1.153221,1.152517,0.000404
22642.250000,4,1.153090,1.154932,1.153796,0.000623
22642.500000,4,1.154661,1.155943,1.155294,0.000454
22642.750000,4,1.159289,1.160694,1.160202,0.000531
22643.000000,4,1.168287,1.170162,1.169070,0.000657
22643.250000,4,1.179439,1.182270,1.180555,0.000912
22643.500000,4,1.189323,1.191986,1.190806,0.000907
22643.750000,4,1.198359,1.199767,1.199067,0.000451
22644.000000,4,1.202738,1.204442,1.203603,0.000632
22644.250000,4,1.205587,1.206915,1.206350,0.000435
22644.500000,4,1.207506,1.208456,1.208089,0.000326
22644.750000,4,1.210816,1.212847,1.211926,0.000637
22645.000000,4,1.215233,1.215954,1.215559,0.000252
22645.250000,4,1.219843,1.221635,1.220754,0.000627
22645.500000,4,1.222321,1.223802,1.223369,0.000488
22645.750000,4,1.223652,1.225608,1.224357,0.000717
22646.000000,4,1.219463,1.221981,1.221080,0.000931
22646.250000,4,1.214222,1.216071,1.215274,0.000601
22646.500000,4,1.204306,1.206831,1.205670,0.000939
22646.750000,4,1.193528,1.196769,1.195373,0.001070
22647.000000,4,1.181490,1.183377,1.182460,0.000723
22647.250000,4,1.169022,1.171045,1.170182,0.000680
22647.500000,4,1.155445,1.158349,1.157238,0.000961
22647.750000,4,1.141158,1.144552,1.143136,0.001144
22648.000000,4,1.125221,1.129133,1.127277,0.001343
22648.250000,4,1.108404,1.111744,1.110433,0.001108
22648.500000,4,1.088727,1.094205,1.091420,0.001683
22648.750000,4,1.071771,1.076120,1.074197,0.001464
22649.000000,4,1.055576,1.059844,1.057373,0.001521
22649.250000,4,1.039906,1.044549,1.042628,0.001558
22649.500000,4,1.026039,1.030281,1.028071,0.001490
22649.750000,4,1.011832,1.016315,1.014294,0.001454
22650.000000,4,0.996770,1.001398,0.998640,0.001516
22650.250000,4,0.981727,0.986599,0.983779,0.001513
22650.500000,4,0.966358,0.970045,0.968577,0.001380
22650.750000,4,0.954796,0.958239,0.956210,0.001277
22651.000000,4,0.943021,0.946554,0.944555,0.001236
22651.250000,4,0.932308,0.936837,0.934309,0.001480
22651.500000,4,0.919208,0.923123,0.921037,0.001279
22651.750000,4,0.901144,0.906192,0.903943,0.001605
22652.000000,4,0.877140,0.883796,0.880166,0.002187
22652.250000,4,0.847320,0.854393,0.851000,0.002315
22652.500000,4,0.811891,0.819673,0.816329,0.002645
