# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.308242,0.311214,0.309437,0.000849
22728.250000,1,0.309154,0.312118,0.310313,0.000947
22728.500000,1,0.312291,0.314798,0.313438,0.000783
22728.750000,1,0.316519,0.318497,0.317387,0.000595
22729.000000,1,0.321237,0.322868,0.322120,0.000509
22729.250000,1,0.327378,0.328850,0.327950,0.000510
22729.500000,1,0.335296,0.338229,0.336732,0.000833
22729.750000,1,0.346971,0.351362,0.349335,0.001374
22730.000000,1,0.363767,0.369591,0.366728,0.001722
22730.250000,1,0.383946,0.390740,0.387354,0.002090
22730.500000,1,0.406069,0.413997,0.410259,0.002462
22730.750000,1,0.428957,0.438424,0.433903,0.002890
22731.000000,1,0.452820,0.463477,0.458339,0.003289
22731.250000,1,0.478140,0.489218,0.484227,0.003470
22731.500000,1,0.505506,0.518251,0.512353,0.003966
22731.750000,1,0.535451,0.548802,0.542615,0.004179
22732.000000,1,0.566103,0.579722,0.573886,0.004307
22732.250000,1,0.595448,0.610225,0.603579,0.004593
22732.500000,1,0.622612,0.636839,0.630591,0.004522
22732.750000,1,0.646478,0.662149,0.655317,0.004792
22733.000000,1,0.670763,0.685767,0.679119,0.004691
22733.250000,1,0.693517,0.709255,0.702447,0.004782
22733.500000,1,0.716743,0.731890,0.725411,0.004760
22733.750000,1,0.736854,0.750600,0.745153,0.004572
22734.000000,1,0.751270,0.766021,0.759918,0.004666
22734.250000,1,0.760345,0.775365,0.769159,0.004717
22734.500000,1,0.767830,0.782820,0.776380,0.004675
22734.750000,1,0.775258,0.790833,0.784151,0.004665
22735.000000,1,0.786288,0.801136,0.795017,0.004608
22735.250000,1,0.798598,0.812793,0.807362,0.004573
22735.500000,1,0.810629,0.824741,0.819022,0.004475
22735.750000,1,0.819837,0.834092,0.828002,0.004416
22736.000000,1,0.828299,0.841178,0.835565,0.004071
22736.250000,1,0.835320,0.848841,0.843200,0.004317
22736.500000,1,0.845734,0.858573,0.853512,0.004034
22736.750000,1,0.858714,0.871538,0.865832,0.004073
22737.000000,1,0.869240,0.881768,0.876810,0.003891
22737.250000,1,0.876106,0.887563,0.882609,0.003822
22737.500000,1,0.876729,0.888132,0.883656,0.003702
22737.750000,1,0.875827,0.887654,0.883178,0.003783
22738.000000,1,0.880220,0.893206,0.888044,0.004122
22738.250000,1,0.894202,0.906545,0.901067,0.003857
22738.500000,1,0.918472,0.931273,0.925452,0.003946
22738.750000,1,0.938707,0.950196,0.945062,0.003561
22739.000000,1,0.958444,0.969933,0.964826,0.003550
22739.250000,1,0.973013,0.983055,0.978571,0.003136
22739.500000,1,0.981839,0.991405,0.987327,0.003126
22739.750000,1,0.991013,1.001245,0.996681,0.003206
22740.000000,1,1.005088,1.014782,1.010170,0.002958
22740.250000,1,1.021787,1.031415,1.027000,0.003019
22740.500000,1,1.040162,1.047345,1.044137,0.002322
22740.750000,1,1.052576,1.061737,1.057482,0.002664
22741.000000,1,1.062779,1.071818,1.067382,0.002682
22741.250000,1,1.072432,1.079728,1.076788,0.002247
22741.500000,1,1.085036,1.093467,1.089629,0.002411
22741.750000,1,1.102741,1.110673,1.106825,0.002360
22742.000000,1,1.121837,1.128050,1.125296,0.001951
22742.250000,1,1.135341,1.141829,1.139160,0.001952
22742.500000,1,1.143540,1.149146,1.146787,0.001908
22742.750000,1,1.146064,1.150643,1.148702,0.001547
22743.000000,1,1.147167,1.152034,1.150127,0.001601
22743.250000,1,1.153006,1.158814,1.156556,0.001818
22743.500000,1,1.164856,1.169713,1.167854,0.001635
22743.750000,1,1.178093,1.182624,1.180897,0.001506
22744.000000,1,1.191698,1.194755,1.193322,0.000947
22744.250000,1,1.201218,1.205629,1.203445,0.001303
22744.500000,1,1.210273,1.214253,1.212782,0.001122
22744.750000,1,1.223369,1.226982,1.225441,0.001158
22745.000000,1,1.238986,1.242173,1.240626,0.001104
22745.250000,1,1.254445,1.257047,1.255764,0.000784
22745.500000,1,1.265260,1.267194,1.266292,0.000634
22745.750000,1,1.269113,1.270686,1.270170,0.000433
22746.000000,1,1.269878,1.272139,1.270982,0.000730
22746.250000,1,1.273336,1.275276,1.274414,0.000653
22746.500000,1,1.283214,1.285289,1.283829,0.000680
22746.750000,1,1.296927,1.300388,1.298599,0.001121
22747.000000,1,1.312020,1.315377,1.313893,0.000978
22747.250000,1,1.322489,1.324525,1.323431,0.000756
22747.500000,1,1.325706,1.328266,1.326988,0.000825
22747.750000,1,1.327560,1.330776,1.328802,0.000955
22748.000000,1,1.333434,1.336865,1.334937,0.001224
22748.250000,1,1.345608,1.349945,1.347096,0.001627
22748.500000,1,1.359856,1.365290,1.362170,0.001752
22748.750000,1,1.368417,1.373752,1.370152,0.001924
22749.000000,1,1.365341,1.370651,1.367226,0.001877
22749.250000,1,1.351763,1.357087,1.354361,0.001765
22749.500000,1,1.338014,1.343178,1.339785,0.001713
22749.750000,1,1.331662,1.337041,1.333873,0.001586
22750.000000,1,1.338464,1.343563,1.340344,0.001944
22750.250000,1,1.353411,1.359568,1.355872,0.002474
22750.500000,1,1.370462,1.377493,1.373638,0.002674
22750.750000,1,1.384154,1.392278,1.387491,0.002923
22751.000000,1,1.392123,1.401961,1.395992,0.003027
22751.250000,1,1.399271,1.407432,1.402416,0.002835
22751.500000,1,1.407149,1.416535,1.411539,0.003194
22751.750000,1,1.417834,1.429229,1.422970,0.004032
22752.000000,1,1.427694,1.440472,1.433422,0.004120
22752.250000,1,1.430437,1.444103,1.436513,0.004206
22752.500000,1,1.427091,1.439502,1.432312,0.003866
22752.750000,1,1.423261,1.434741,1.428021,0.003699
22753.000000,1,1.425302,1.438642,1.430442,0.004280
22753.250000,1,1.438734,1.452606,1.444424,0.004715
22753.500000,1,1.461674,1.475803,1.467207,0.005182
22753.750000,1,1.483795,1.500350,1.490870,0.005622
22754.000000,1,1.498626,1.514425,1.505275,0.005557
22754.250000,1,1.496439,1.515349,1.505075,0.006227
22754.500000,1,1.484901,1.505052,1.493304,0.006413
22754.750000,1,1.467212,1.488537,1.477142,0.006511
22755.000000,1,1.449985,1.472422,1.460113,0.006773
22755.250000,1,1.431171,1.453106,1.440349,0.006822
22755.500000,1,1.402618,1.425478,1.412744,0.007085
22755.750000,1,1.362245,1.384986,1.372186,0.007204
22756.000000,1,1.308827,1.332565,1.319909,0.007370
22756.250000,1,1.250293,1.272472,1.260142,0.007099
22756.500000,1,1.185780,1.209053,1.196842,0.007325
22756.750000,1,1.121276,1.143868,1.131987,0.007101
22757.000000,1,1.050632,1.073787,1.061460,0.007474
22757.250000,1,0.971611,0.994544,0.981851,0.007624
22757.500000,1,0.882966,0.904205,0.893075,0.007234
22757.750000,1,0.790960,0.810880,0.800500,0.006918
22758.000000,1,0.702010,0.720835,0.711143,0.006233
22758.250000,1,0.621196,0.637962,0.629373,0.005735
22758.500000,1,0.550055,0.564184,0.556927,0.004835
22758.750000,1,0.485547,0.498463,0.492123,0.004231
22759.000000,1,0.430363,0.440739,0.435677,0.003574
22759.250000,1,0.383391,0.392154,0.387867,0.002943
22759.500000,1,0.348396,0.354584,0.351509,0.002146
22759.750000,1,0.326634,0.330906,0.328385,0.001384
22760.000000,2,0.270237,0.271617,0.270875,0.000460
22760.250000,2,0.281066,0.282542,0.281688,0.000417
22760.500000,2,0.281172,0.283228,0.281836,0.000600
22760.750000,2,0.301813,0.304110,0.302896,0.000831
22761.000000,2,0.310495,0.314044,0.311582,0.001108
22761.250000,2,0.337446,0.341716,0.339594,0.001456
22761.500000,2,0.353319,0.358378,0.355431,0.001633
22761.750000,2,0.388349,0.394643,0.391667,0.002159
22762.000000,2,0.413638,0.420926,0.416817,0.002322
22762.250000,2,0.457746,0.465661,0.461803,0.002725
22762.500000,2,0.489645,0.497506,0.493300,0.002633
22762.750000,2,0.536172,0.545402,0.540927,0.003130
22763.000000,2,0.567782,0.577289,0.572851,0.003226
22763.250000,2,0.615503,0.626480,0.621335,0.003564
22763.500000,2,0.649372,0.659079,0.654466,0.003225
22763.750000,2,0.696135,0.707876,0.702417,0.003724
22764.000000,2,0.725871,0.735464,0.731143,0.003241
22764.250000,2,0.763521,0.774285,0.769390,0.003422
22764.500000,2,0.780166,0.789972,0.785990,0.003117
22764.750000,2,0.809418,0.821460,0.815853,0.003638
22765.000000,2,0.824916,0.835413,0.830678,0.003324
22765.250000,2,0.857649,0.869598,0.863822,0.003687
22765.500000,2,0.877077,0.887614,0.882784,0.003289
22765.750000,2,0.910140,0.921458,0.916190,0.003448
22766.000000,2,0.923688,0.933212,0.928995,0.002986
22766.250000,2,0.947163,0.958336,0.952985,0.003439
22766.500000,2,0.953577,0.961446,0.957893,0.002517
22766.750000,2,0.973227,0.983004,0.978554,0.003120
22767.000000,2,0.977811,0.985786,0.982270,0.002571
22767.250000,2,0.993157,1.002963,0.998359,0.003106
22767.500000,2,0.987935,0.996252,0.992937,0.002546
22767.750000,2,0.993539,1.002514,0.998554,0.002978
22768.000000,2,0.983665,0.991308,0.988258,0.002570
22768.250000,2,0.993532,1.002904,0.999217,0.003005
22768.500000,2,0.997071,1.004943,1.001362,0.002489
22768.750000,2,1.020046,1.029758,1.025294,0.003045
22769.000000,2,1.028564,1.035026,1.031915,0.001990
22769.250000,2,1.044653,1.052917,1.049010,0.002700
22769.500000,2,1.038442,1.045732,1.042484,0.002293
22769.750000,2,1.044088,1.051281,1.048050,0.002411
22770.000000,2,1.037212,1.043063,1.040871,0.002004
22770.250000,2,1.050344,1.057924,1.054759,0.002413
22770.500000,2,1.054131,1.059911,1.057468,0.001756
22770.750000,2,1.071610,1.079136,1.075724,0.002409
22771.000000,2,1.070716,1.075413,1.073460,0.001628
22771.250000,2,1.079165,1.086702,1.083616,0.002383
22771.500000,2,1.075237,1.080721,1.078549,0.001719
22771.750000,2,1.090967,1.097659,1.094182,0.001983
22772.000000,2,1.099233,1.105847,1.102500,0.001988
22772.250000,2,1.120978,1.126588,1.124422,0.001798
22772.500000,2,1.127042,1.130882,1.128661,0.001182
22772.750000,2,1.139675,1.145151,1.142534,0.001715
22773.000000,2,1.133959,1.137264,1.135597,0.001063
22773.250000,2,1.142933,1.147318,1.145383,0.001425
22773.500000,2,1.141156,1.144007,1.142993,0.000924
22773.750000,2,1.158593,1.162791,1.160646,0.001269
22774.000000,2,1.160585,1.162540,1.161449,0.000681
22774.250000,2,1.171568,1.174511,1.173001,0.000962
22774.500000,2,1.161924,1.163973,1.162840,0.000634
22774.750000,2,1.166870,1.170598,1.168688,0.001118
22775.000000,2,1.161803,1.164442,1.162893,0.000745
22775.250000,2,1.179752,1.182227,1.180937,0.000932
22775.500000,2,1.186290,1.190393,1.187473,0.001174
22775.750000,2,1.206922,1.214788,1.208469,0.002306
22776.000000,2,1.666761,1.763989,1.719840,0.032843
22776.250000,2,1.207132,1.211769,1.209016,0.001457
22776.500000,2,1.194147,1.196384,1.195398,0.000717
22776.750000,2,1.203040,1.205449,1.204453,0.000728
22777.000000,2,1.202090,1.206312,1.204056,0.001365
22777.250000,2,1.221697,1.225281,1.223063,0.000975
22777.500000,2,1.223086,1.227076,1.224658,0.001282
22777.750000,2,1.236954,1.239214,1.238069,0.000809
22778.000000,2,1.232384,1.235623,1.234042,0.000982
22778.250000,2,1.249050,1.252245,1.250319,0.000974
22778.500000,2,1.255025,1.261012,1.257351,0.001782
22778.750000,2,1.281981,1.286401,1.284001,0.001436
22779.000000,2,1.286492,1.292136,1.289321,0.002080
22779.250000,2,1.296496,1.300587,1.298633,0.001246
22779.500000,2,1.278724,1.284271,1.280629,0.001824
22779.750000,2,1.273107,1.278924,1.275994,0.001592
22780.000000,2,1.261648,1.266752,1.264062,0.001725
22780.250000,2,1.279164,1.284264,1.281427,0.001663
22780.500000,2,1.291273,1.298699,1.294495,0.002709
22780.750000,2,1.323585,1.330241,1.326367,0.002478
22781.000000,2,1.330589,1.338435,1.334368,0.002811
22781.250000,2,1.341389,1.350378,1.346123,0.002629
22781.500000,2,1.328907,1.338515,1.332960,0.003185
22781.750000,2,1.329368,1.338605,1.333222,0.002859
22782.000000,2,1.316052,1.325014,1.319636,0.003151
22782.250000,2,1.320988,1.329351,1.324273,0.002724
22782.500000,2,1.306792,1.318449,1.312107,0.003591
22782.750000,2,1.309792,1.319418,1.313863,0.002999
22783.000000,2,1.294871,1.305177,1.299062,0.003489
22783.250000,2,1.300711,1.309694,1.304312,0.002963
22783.500000,2,1.294131,1.305657,1.299275,0.003812
22783.750000,2,1.310247,1.320497,1.314718,0.003262
22784.000000,2,1.307379,1.319688,1.312800,0.003965
22784.250000,2,1.316685,1.326953,1.320754,0.003423
22784.500000,2,1.300289,1.313432,1.305684,0.004154
22784.750000,2,1.298463,1.309564,1.303637,0.003467
22785.000000,2,1.282529,1.294664,1.287848,0.003774
22785.250000,2,1.288176,1.298092,1.292036,0.003407
22785.500000,2,1.275545,1.287700,1.280989,0.004024
22785.750000,2,1.278425,1.288608,1.282579,0.003294
22786.000000,2,1.256841,1.269041,1.262117,0.003976
22786.250000,2,1.248312,1.258987,1.252782,0.003320
22786.500000,2,1.221953,1.234437,1.227778,0.004000
22786.750000,2,1.215109,1.226507,1.220278,0.003488
22787.000000,2,1.191940,1.205412,1.197911,0.004201
22787.250000,2,1.181013,1.193280,1.186503,0.003891
22787.500000,2,1.142502,1.156964,1.149030,0.004496
22787.750000,2,1.108596,1.122374,1.115323,0.004471
22788.000000,2,1.049987,1.065111,1.056991,0.004959
22788.250000,2,1.003629,1.016944,1.010066,0.004512
22788.500000,2,0.938287,0.953331,0.945576,0.004993
22788.750000,2,0.887941,0.902284,0.894747,0.004753
22789.000000,2,0.816862,0.831713,0.823946,0.004952
22789.250000,2,0.756983,0.771511,0.764544,0.004740
22789.500000,2,0.679085,0.693889,0.686701,0.004972
22789.750000,2,0.619015,0.631844,0.626494,0.004235
22790.000000,2,0.548831,0.560373,0.555145,0.004017
22790.250000,2,0.498383,0.509814,0.505302,0.003642
22790.500000,2,0.439918,0.449310,0.445330,0.003058
22790.750000,2,0.400645,0.409398,0.406187,0.002779
22791.000000,2,0.352820,0.360181,0.356857,0.002439
22791.250000,2,0.326654,0.332773,0.330534,0.001848
22791.500000,2,0.294557,0.298592,0.296836,0.001383
22791.750000,2,0.287289,0.290171,0.288998,0.000802
22792.000000,3,0.345963,0.346629,0.346255,0.000199
22792.250000,3,0.347030,0.347684,0.347288,0.000225
22792.500000,3,0.350295,0.351648,0.350917,0.000343
22792.750000,3,0.357571,0.358980,0.358208,0.000436
22793.000000,3,0.370435,0.372672,0.371541,0.000772
22793.250000,3,0.385783,0.388878,0.387116,0.001060
22793.500000,3,0.406912,0.410518,0.408577,0.001272
22793.750000,3,0.431652,0.436274,0.433524,0.001642
22794.000000,3,0.458890,0.463932,0.461106,0.001687
22794.250000,3,0.487595,0.493205,0.490131,0.001885
22794.500000,3,0.519293,0.525513,0.521952,0.002108
22794.750000,3,0.553658,0.560309,0.557001,0.002288
22795.000000,3,0.593089,0.600298,0.596350,0.002494
22795.250000,3,0.635119,0.642552,0.638411,0.002544
22795.500000,3,0.677577,0.684849,0.680860,0.002662
22795.750000,3,0.716537,0.723712,0.720012,0.002280
22796.000000,3,0.751799,0.757814,0.754536,0.002124
22796.250000,3,0.780957,0.787752,0.784429,0.002107
22796.500000,3,0.807977,0.814661,0.811887,0.002111
22796.750000,3,0.835882,0.841190,0.838645,0.001881
22797.000000,3,0.859571,0.865393,0.863009,0.002035
22797.250000,3,0.880508,0.885411,0.883033,0.001432
22797.500000,3,0.894207,0.898462,0.896690,0.001395
22797.750000,3,0.901318,0.906274,0.904299,0.001502
22798.000000,3,0.908231,0.913236,0.910984,0.001533
22798.250000,3,0.916195,0.921022,0.919230,0.001530
22798.500000,3,0.929273,0.933156,0.931748,0.001343
22798.750000,3,0.943712,0.948371,0.946184,0.001381
22799.000000,3,0.955756,0.960036,0.958396,0.001330
22799.250000,3,0.962850,0.966700,0.964892,0.001215
22799.500000,3,0.964497,0.967531,0.966171,0.001040
22799.750000,3,0.963432,0.966897,0.965433,0.001074
22800.000000,3,0.965976,0.970364,0.968672,0.001339
22800.250000,3,0.972844,0.975573,0.974481,0.000847
22800.500000,3,0.981895,0.984839,0.983549,0.000885
22800.750000,3,0.989273,0.991354,0.990551,0.000674
22801.000000,3,0.991787,0.993690,0.992712,0.000649
22801.250000,3,0.989904,0.991817,0.990966,0.000617
22801.500000,3,0.988817,0.991126,0.989956,0.000672
22801.750000,3,0.993251,0.995441,0.994472,0.000736
22802.000000,3,1.004818,1.008004,1.006394,0.000981
22802.250000,3,1.021741,1.025289,1.023081,0.001103
22802.500000,3,1.038184,1.041800,1.040004,0.001027
22802.750000,3,1.051075,1.052091,1.051722,0.000350
22803.000000,3,1.055758,1.057683,1.056965,0.000538
22803.250000,3,1.057360,1.058859,1.058179,0.000429
22803.500000,3,1.057920,1.059274,1.058423,0.000412
22803.750000,3,1.060796,1.061672,1.061232,0.000301
22804.000000,3,1.064267,1.065270,1.064866,0.000345
22804.250000,3,1.067072,1.068371,1.067559,0.000386
22804.500000,3,1.067623,1.068605,1.068074,0.000322
22804.750000,3,1.066747,1.067593,1.067074,0.000228
22805.000000,3,1.067674,1.068632,1.068266,0.000293
22805.250000,3,1.071742,1.072783,1.072317,0.000373
22805.500000,3,1.078546,1.079989,1.079232,0.000410
22805.750000,3,1.084509,1.085954,1.085400,0.000412
22806.000000,3,1.086817,1.088412,1.087528,0.000458
22806.250000,3,1.083643,1.085233,1.084268,0.000438
22806.500000,3,1.076490,1.078612,1.077877,0.000656
22806.750000,3,1.070462,1.071821,1.071097,0.000466
22807.000000,3,1.066084,1.067783,1.066999,0.000574
22807.250000,3,1.065247,1.066977,1.065931,0.000522
22807.500000,3,1.065300,1.067414,1.066252,0.000699
22807.750000,3,1.066393,1.067778,1.067108,0.000408
22808.000000,3,1.068372,1.070582,1.069313,0.000686
22808.250000,3,1.073325,1.076029,1.074447,0.000803
22808.500000,3,1.079557,1.081938,1.080434,0.000767
22808.750000,3,1.086397,1.089002,1.087666,0.000779
22809.000000,3,1.090763,1.092707,1.091817,0.000654
22809.250000,3,1.090272,1.092035,1.091116,0.000658
22809.500000,3,1.086082,1.088172,1.087036,0.000706
22809.750000,3,1.083442,1.085957,1.084458,0.000780
22810.000000,3,1.087072,1.089397,1.088076,0.000755
22810.250000,3,1.097202,1.101343,1.098755,0.001141
22810.500000,3,1.110991,1.115121,1.112766,0.001201
22810.750000,3,1.124099,1.127291,1.125482,0.000971
22811.000000,3,1.131810,1.134056,1.132716,0.000760
22811.250000,3,1.134403,1.136991,1.135606,0.000888
22811.500000,3,1.138222,1.141370,1.139423,0.000905
22811.750000,3,1.145950,1.149781,1.147747,0.001288
22812.000000,3,1.160563,1.163921,1.162018,0.001041
22812.250000,3,1.175771,1.178894,1.176935,0.000985
22812.500000,3,1.185744,1.189044,1.186854,0.001022
22812.750000,3,1.188508,1.191004,1.189866,0.000705
22813.000000,3,1.189650,1.191707,1.190677,0.000701
22813.250000,3,1.194031,1.197144,1.195403,0.000939
22813.500000,3,1.207608,1.213102,1.209650,0.001552
22813.750000,3,1.229656,1.234719,1.231570,0.001431
22814.000000,3,1.252956,1.257903,1.254655,0.001463
22814.250000,3,1.268675,1.271811,1.269961,0.001000
22814.500000,3,1.276130,1.277831,1.277078,0.000617
22814.750000,3,1.278700,1.281463,1.279918,0.000820
22815.000000,3,1.286757,1.289880,1.288360,0.001001
22815.250000,3,1.303152,1.307657,1.304958,0.001373
22815.500000,3,1.324086,1.328942,1.326257,0.001330
22815.750000,3,1.343047,1.345910,1.344469,0.000904
22816.000000,3,1.351184,1.353065,1.352042,0.000596
22816.250000,3,1.349238,1.351179,1.350133,0.000782
22816.500000,3,1.348608,1.350578,1.349779,0.000627
22816.750000,3,1.358427,1.363652,1.360214,0.001502
22817.000000,3,1.383444,1.391348,1.386202,0.002196
22817.250000,3,1.418076,1.426421,1.421287,0.002538
22817.500000,3,1.451747,1.457926,1.454779,0.001869
22817.750000,3,1.471539,1.474974,1.473329,0.001125
22818.000000,3,1.472239,1.476235,1.474303,0.001169
22818.250000,3,1.461753,1.465571,1.463895,0.001073
22818.500000,3,1.448260,1.452794,1.450408,0.001330
22818.750000,3,1.436442,1.439558,1.437943,0.001204
22819.000000,3,1.420058,1.424753,1.422327,0.001663
22819.250000,3,1.393107,1.399280,1.396628,0.001853
22819.500000,3,1.355824,1.363806,1.360051,0.002525
22819.750000,3,1.312913,1.318945,1.316878,0.002083
22820.000000,3,1.268263,1.275634,1.273222,0.002451
22820.250000,3,1.227493,1.234577,1.231715,0.002339
22820.500000,3,1.182904,1.191615,1.188286,0.002813
22820.750000,3,1.127220,1.137872,1.133617,0.003395
22821.000000,3,1.053297,1.067723,1.062713,0.004674
22821.250000,3,0.966895,0.983912,0.977281,0.005222
22821.500000,3,0.875014,0.892187,0.886142,0.005260
22821.750000,3,0.788380,0.804467,0.798586,0.005032
22822.000000,3,0.708559,0.723699,0.718573,0.004736
22822.250000,3,0.636817,0.650553,0.645547,0.004164
22822.500000,3,0.569582,0.582753,0.577883,0.003930
22822.750000,3,0.507977,0.519261,0.515158,0.003455
22823.000000,3,0.453132,0.463271,0.459610,0.003078
22823.250000,3,0.408472,0.416359,0.413791,0.002429
22823.500000,3,0.377069,0.383098,0.381017,0.001773
22823.750000,3,0.358942,0.362418,0.361153,0.000942
22824.000000,4,0.267149,0.267990,0.267600,0.000235
22824.250000,4,0.269330,0.270500,0.269767,0.000312
22824.500000,4,0.273889,0.275959,0.274787,0.000610
22824.750000,4,0.284802,0.287627,0.285862,0.000880
22825.000000,4,0.301937,0.305894,0.303340,0.001194
22825.250000,4,0.322802,0.328155,0.324715,0.001593
22825.500000,4,0.350631,0.356873,0.352946,0.001835
22825.750000,4,0.383957,0.391175,0.386724,0.002117
22826.000000,4,0.419933,0.428079,0.423117,0.002320
22826.250000,4,0.459414,0.467639,0.462398,0.002420
22826.500000,4,0.500323,0.509507,0.503691,0.002600
22826.750000,4,0.546428,0.556465,0.550188,0.002973
22827.000000,4,0.596245,0.606531,0.599941,0.003044
22827.250000,4,0.649180,0.658820,0.652726,0.002900
22827.500000,4,0.697647,0.706853,0.700968,0.002727
22827.750000,4,0.739983,0.748442,0.743095,0.002385
22828.000000,4,0.774666,0.781561,0.777488,0.002056
22828.250000,4,0.807329,0.814249,0.809804,0.002105
22828.500000,4,0.839778,0.846930,0.842672,0.002113
22828.750000,4,0.876165,0.884302,0.879307,0.002381
22829.000000,4,0.911494,0.919396,0.914612,0.002361
22829.250000,4,0.943733,0.950084,0.946134,0.001808
22829.500000,4,0.966359,0.971053,0.967957,0.001385
22829.750000,4,0.982163,0.985331,0.983713,0.000959
22830.000000,4,0.993477,0.997620,0.995361,0.001125
22830.250000,4,1.006770,1.010877,1.008552,0.001209
22830.500000,4,1.019128,1.022255,1.020405,0.001110
22830.750000,4,1.029260,1.032011,1.030468,0.000912
22831.000000,4,1.033152,1.035687,1.033923,0.000754
22831.250000,4,1.032993,1.035057,1.033911,0.000618
22831.500000,4,1.032444,1.034847,1.033451,0.000658
22831.750000,4,1.037574,1.040833,1.039159,0.000903
22832.000000,4,1.050132,1.053732,1.051454,0.001126
22832.250000,4,1.067829,1.070997,1.069064,0.001002
22832.500000,4,1.083301,1.086509,1.084442,0.001027
22832.750000,4,1.092465,1.095854,1.094321,0.000889
22833.000000,4,1.095819,1.098599,1.096679,0.000852
22833.250000,4,1.096501,1.098578,1.097282,0.000652
22833.500000,4,1.097865,1.099103,1.098375,0.000501
22833.750000,4,1.103742,1.105528,1.104552,0.000589
22834.000000,4,1.109534,1.112982,1.111369,0.000972
22834.250000,4,1.116806,1.118511,1.117619,0.000502
22834.500000,4,1.118018,1.121495,1.119622,0.001037
22834.750000,4,1.120573,1.122985,1.121578,0.000763
22835.000000,4,1.123460,1.126473,1.125007,0.001033
22835.250000,4,1.133138,1.136570,1.134831,0.001229
22835.500000,4,1.145359,1.147498,1.146465,0.000710
22835.750000,4,1.156210,1.158805,1.157668,0.000860
22836.000000,4,1.159426,1.161857,1.160521,0.000685
22836.250000,4,1.155812,1.158439,1.156833,0.000837
22836.500000,4,1.147979,1.150290,1.148738,0.000736
22836.750000,4,1.143840,1.146195,1.144839,0.000711
22837.000000,4,1.146790,1.148970,1.147808,0.000725
22837.250000,4,1.157635,1.159592,1.158738,0.000583
22837.500000,4,1.168854,1.171934,1.169986,0.000991
22837.750000,4,1.178254,1.180875,1.179397,0.000800
22838.000000,4,1.180955,1.183268,1.182112,0.000789
22838.250000,4,1.181693,1.184577,1.183033,0.000884
22838.500000,4,1.183872,1.186490,1.184944,0.000906
22838.750000,4,1.190449,1.193685,1.192025,0.000946
22839.000000,4,1.200138,1.202215,1.201103,0.000711
22839.250000,4,1.208037,1.209798,1.208703,0.000501
22839.500000,4,1.209389,1.210209,1.209826,0.000269
22839.750000,4,1.206109,1.208222,1.206796,0.000618
22840.000000,4,1.233657,1.240320,1.237362,0.002548
22840.250000,4,1.201204,1.201986,1.201669,0.000273
22840.500000,4,1.204739,1.206415,1.205532,0.000525
22840.750000,4,1.212782,1.215147,1.214086,0.000670
22841.000000,4,1.219261,1.221047,1.220439,0.000510
22841.250000,4,1.221562,1.222983,1.222403,0.000416
22841.500000,4,1.218909,1.220762,1.219539,0.000555
22841.750000,4,1.217602,1.219249,1.218160,0.000473
22842.000000,4,1.220536,1.221956,1.221123,0.000513
22842.250000,4,1.228745,1.230841,1.229738,0.000677
22842.500000,4,1.236373,1.238300,1.237361,0.000571
22842.750000,4,1.240627,1.242061,1.241444,0.000392
22843.000000,4,1.235794,1.237843,1.237170,0.000525
22843.250000,4,1.227559,1.230574,1.229189,0.000868
22843.500000,4,1.222013,1.223287,1.222441,0.000365
22843.750000,4,1.221418,1.222899,1.222197,0.000430
22844.000000,4,1.226663,1.228365,1.227385,0.000542
22844.250000,4,1.235990,1.236768,1.236375,0.000303
22844.500000,4,1.240532,1.242646,1.241490,0.000631
22844.750000,4,1.241549,1.244598,1.243185,0.001005
22845.000000,4,1.240796,1.242775,1.241726,0.000728
22845.250000,4,1.241686,1.243530,1.242631,0.000640
22845.500000,4,1.242711,1.245813,1.244767,0.000938
22845.750000,4,1.245705,1.248094,1.247212,0.000692
22846.000000,4,1.241831,1.245017,1.243682,0.000902
22846.250000,4,1.231597,1.234858,1.233340,0.001118
22846.500000,4,1.217206,1.220760,1.219425,0.001096
22846.750000,4,1.209650,1.212177,1.211033,0.000860
22847.000000,4,1.211190,1.214600,1.213132,0.001035
22847.250000,4,1.226540,1.231845,1.228939,0.001646
22847.500000,4,1.246999,1.253367,1.250441,0.001833
22847.750000,4,1.268041,1.271239,1.269798,0.001064
22848.000000,4,1.275674,1.278467,1.276914,0.000797
22848.250000,4,1.271498,1.274404,1.273113,0.000970
22848.500000,4,1.261972,1.264883,1.263459,0.000935
22848.750000,4,1.256733,1.260269,1.258811,0.001081
22849.000000,4,1.258015,1.260942,1.260195,0.000961
22849.250000,4,1.267467,1.269670,1.268761,0.000790
22849.500000,4,1.273652,1.276829,1.275535,0.001021
22849.750000,4,1.276315,1.279013,1.277855,0.000943
22850.000000,4,1.270976,1.274475,1.273050,0.001266
22850.250000,4,1.261911,1.265440,1.264204,0.001078
22850.500000,4,1.250294,1.253801,1.252190,0.000998
22850.750000,4,1.234978,1.240226,1.238104,0.001582
22851.000000,4,1.211427,1.218320,1.215552,0.002057
22851.250000,4,1.179204,1.186826,1.184108,0.002326
22851.500000,4,1.136150,1.145852,1.141837,0.002779
22851.750000,4,1.088899,1.098859,1.094718,0.002781
22852.000000,4,1.037591,1.048494,1.044334,0.003118
22852.250000,4,0.986814,0.997466,0.993952,0.003235
22852.500000,4,0.932935,0.943786,0.939782,0.003259
