# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.256534,0.257129,0.256857,0.000210
23228.250000,1,0.258955,0.260184,0.259850,0.000336
23228.500000,1,0.267324,0.269641,0.268988,0.000650
23228.750000,1,0.282087,0.285270,0.284345,0.000963
23229.000000,1,0.303249,0.307401,0.306037,0.001232
23229.250000,1,0.330244,0.335221,0.333474,0.001534
23229.500000,1,0.362307,0.368542,0.366646,0.001849
23229.750000,1,0.400158,0.406515,0.404384,0.001949
23230.000000,1,0.441618,0.448722,0.446362,0.002149
23230.250000,1,0.486464,0.494346,0.491781,0.002364
23230.500000,1,0.534717,0.542871,0.540038,0.002426
23230.750000,1,0.583579,0.592278,0.589663,0.002566
23231.000000,1,0.634665,0.642819,0.640119,0.002461
23231.250000,1,0.683645,0.691584,0.689191,0.002477
23231.500000,1,0.730742,0.739343,0.736830,0.002608
23231.750000,1,0.776673,0.784680,0.782308,0.002329
23232.000000,1,0.820255,0.827688,0.825281,0.002144
23232.250000,1,0.860245,0.866821,0.864775,0.001899
23232.500000,1,0.895621,0.902199,0.900312,0.001827
23232.750000,1,0.927574,0.933539,0.931517,0.001598
23233.000000,1,0.955296,0.961623,0.959399,0.001792
23233.250000,1,0.981004,0.987340,0.984988,0.001710
23233.500000,1,1.006246,1.011058,1.009710,0.001426
23233.750000,1,1.029462,1.034999,1.033304,0.001553
23234.000000,1,1.051994,1.056004,1.054708,0.001179
23234.250000,1,1.071299,1.074965,1.073435,0.001058
23234.500000,1,1.086574,1.090653,1.089116,0.001147
23234.750000,1,1.100850,1.104013,1.102711,0.000921
23235.000000,1,1.114175,1.117616,1.116365,0.000975
23235.250000,1,1.128718,1.132046,1.130822,0.000966
23235.500000,1,1.145973,1.148530,1.147184,0.000763
23235.750000,1,1.160022,1.163735,1.162409,0.001130
23236.000000,1,1.174376,1.177698,1.176424,0.000786
23236.250000,1,1.185346,1.187919,1.186864,0.000844
23236.500000,1,1.194236,1.196591,1.195179,0.000688
23236.750000,1,1.201532,1.203769,1.202763,0.000749
23237.000000,1,1.209986,1.211917,1.210812,0.000518
23237.250000,1,1.217986,1.220084,1.219105,0.000558
23237.500000,1,1.226764,1.228962,1.227454,0.000615
23237.750000,1,1.233994,1.235628,1.234979,0.000474
23238.000000,1,1.240488,1.242213,1.241169,0.000544
23238.250000,1,1.245831,1.247672,1.246846,0.000611
23238.500000,1,1.252348,1.253183,1.252762,0.000277
23238.750000,1,1.257126,1.259244,1.258155,0.000634
23239.000000,1,1.262816,1.264157,1.263654,0.000432
23239.250000,1,1.266807,1.268807,1.267564,0.000554
23239.500000,1,1.269287,1.270760,1.270160,0.000395
23239.750000,1,1.270051,1.272005,1.270917,0.000654
23240.000000,1,1.270783,1.272461,1.271663,0.000425
23240.250000,1,1.272225,1.273017,1.272555,0.000225
23240.500000,1,1.273528,1.275155,1.274339,0.000441
23240.750000,1,1.275590,1.277770,1.276761,0.000672
23241.000000,1,1.277916,1.279294,1.278605,0.000450
23241.250000,1,1.278481,1.280247,1.279329,0.000544
23241.500000,1,1.276787,1.278277,1.277798,0.000442
23241.750000,1,1.272718,1.274142,1.273285,0.000398
23242.000000,1,1.265768,1.267733,1.266595,0.000577
23242.250000,1,1.256254,1.258981,1.257279,0.000807
23242.500000,1,1.245962,1.248448,1.247178,0.000682
23242.750000,1,1.237427,1.239271,1.238269,0.000566
23243.000000,1,1.230760,1.233509,1.231362,0.000795
23243.250000,1,1.226016,1.227581,1.226860,0.000489
23243.500000,1,1.224143,1.225495,1.224885,0.000450
23243.750000,1,1.221246,1.222759,1.222219,0.000406
23244.000000,1,1.218950,1.220253,1.219601,0.000411
23244.250000,1,1.214873,1.215996,1.215513,0.000356
23244.500000,1,1.209812,1.211679,1.210828,0.000479
23244.750000,1,1.205754,1.207910,1.206823,0.000678
23245.000000,1,1.202417,1.204052,1.203420,0.000467
23245.250000,1,1.200627,1.203384,1.201926,0.000774
23245.500000,1,1.199988,1.202317,1.201238,0.000756
23245.750000,1,1.198378,1.201334,1.200143,0.000895
23246.000000,1,1.198654,1.201438,1.199823,0.000724
23246.250000,1,1.199139,1.202198,1.200654,0.000941
23246.500000,1,1.200886,1.202745,1.202010,0.000564
23246.750000,1,1.202697,1.205014,1.204018,0.000673
23247.000000,1,1.205058,1.207505,1.206304,0.000669
23247.250000,1,1.207076,1.209231,1.207781,0.000585
23247.500000,1,1.207333,1.208915,1.208107,0.000521
23247.750000,1,1.207307,1.209812,1.208509,0.000839
23248.000000,1,1.207688,1.209882,1.208811,0.000619
23248.250000,1,1.209071,1.210804,1.209986,0.000627
23248.500000,1,1.210321,1.212048,1.211071,0.000555
23248.750000,1,1.210571,1.212830,1.211455,0.000670
23249.000000,1,1.209080,1.211587,1.210542,0.000733
23249.250000,1,1.207183,1.209927,1.208751,0.000938
23249.500000,1,1.206114,1.207708,1.206886,0.000512
23249.750000,1,1.204123,1.206232,1.204934,0.000564
23250.000000,1,1.202133,1.204411,1.203550,0.000705
23250.250000,1,1.200696,1.202597,1.201979,0.000516
23250.500000,1,1.198241,1.200433,1.199378,0.000759
23250.750000,1,1.195001,1.196946,1.196103,0.000529
23251.000000,1,1.191844,1.193617,1.192779,0.000526
23251.250000,1,1.187655,1.190365,1.189203,0.000738
23251.500000,1,1.184418,1.185844,1.185298,0.000449
23251.750000,1,1.180553,1.183187,1.181600,0.000825
23252.000000,1,1.176753,1.178762,1.177767,0.000636
23252.250000,1,1.172322,1.174494,1.173204,0.000672
23252.500000,1,1.165468,1.169189,1.167277,0.001043
23252.750000,1,1.159976,1.162249,1.160957,0.000684
23253.000000,1,1.151267,1.154413,1.152887,0.000876
23253.250000,1,1.141647,1.144696,1.143586,0.000989
23253.500000,1,1.131195,1.134519,1.132463,0.000916
23253.750000,1,1.118317,1.121392,1.119304,0.000882
23254.000000,1,1.103221,1.106849,1.104714,0.000954
23254.250000,1,1.087852,1.092039,1.089147,0.001178
23254.500000,1,1.069396,1.073783,1.070923,0.001120
23254.750000,1,1.049692,1.053221,1.050589,0.001099
23255.000000,1,1.025748,1.029927,1.027083,0.001355
23255.250000,1,0.996997,1.002217,0.998716,0.001605
23255.500000,1,0.964024,0.970246,0.965766,0.001924
23255.750000,1,0.925493,0.933099,0.928012,0.002212
23256.000000,1,0.883392,0.891652,0.886154,0.002446
23256.250000,1,0.837063,0.844657,0.839665,0.002476
23256.500000,1,0.786750,0.795086,0.789980,0.002648
23256.750000,1,0.733851,0.743092,0.737077,0.002941
23257.000000,1,0.678856,0.688489,0.682475,0.003130
23257.250000,1,0.623426,0.632503,0.627054,0.002960
23257.500000,1,0.568973,0.577887,0.572075,0.002897
23257.750000,1,0.515411,0.523892,0.518517,0.002775
23258.000000,1,0.464725,0.472767,0.467812,0.002654
23258.250000,1,0.417534,0.425151,0.420661,0.002433
23258.500000,1,0.375916,0.382042,0.378289,0.002087
23258.750000,1,0.339277,0.344709,0.341559,0.001738
23259.000000,1,0.309476,0.314208,0.311373,0.001534
23259.250000,1,0.286256,0.289732,0.287586,0.001100
23259.500000,1,0.269758,0.272631,0.270876,0.000847
23259.750000,1,0.260043,0.261796,0.260737,0.000500
23260.000000,2,0.282021,0.283105,0.282462,0.000343
23260.250000,2,0.285522,0.286500,0.285955,0.000299
23260.500000,2,0.290748,0.292805,0.291718,0.000641
23260.750000,2,0.303378,0.305625,0.304833,0.000724
23261.000000,2,0.318643,0.321702,0.320292,0.000999
23261.250000,2,0.340354,0.344008,0.342712,0.001113
23261.500000,2,0.364724,0.368997,0.367257,0.001367
23261.750000,2,0.395299,0.400279,0.398725,0.001571
23262.000000,2,0.428200,0.434241,0.431956,0.001907
23262.250000,2,0.466624,0.473357,0.471118,0.002032
23262.500000,2,0.505849,0.512810,0.510265,0.002112
23262.750000,2,0.547740,0.555084,0.552778,0.002167
23263.000000,2,0.587723,0.594605,0.592103,0.002051
23263.250000,2,0.627857,0.634515,0.632690,0.002053
23263.500000,2,0.664708,0.671419,0.669031,0.001946
23263.750000,2,0.701455,0.708056,0.706148,0.001984
23264.000000,2,0.735432,0.740872,0.739000,0.001626
23264.250000,2,0.767056,0.773563,0.771404,0.001836
23264.500000,2,0.794108,0.798940,0.797080,0.001317
23264.750000,2,0.816891,0.822184,0.820273,0.001416
23265.000000,2,0.834388,0.837825,0.836661,0.000971
23265.250000,2,0.850198,0.854311,0.852854,0.001171
23265.500000,2,0.863594,0.867486,0.865438,0.001031
23265.750000,2,0.878245,0.883338,0.880838,0.001437
23266.000000,2,0.891278,0.894264,0.893279,0.000953
23266.250000,2,0.903686,0.908702,0.906457,0.001260
23266.500000,2,0.913461,0.916389,0.915370,0.000867
23266.750000,2,0.922482,0.925948,0.924145,0.001042
23267.000000,2,0.927304,0.930370,0.928783,0.000924
23267.250000,2,0.932983,0.937356,0.934832,0.001128
23267.500000,2,0.936103,0.939773,0.938056,0.000957
23267.750000,2,0.940804,0.943841,0.942502,0.000881
23268.000000,2,0.942589,0.945012,0.944021,0.000809
23268.250000,2,0.945798,0.949650,0.947728,0.001198
23268.500000,2,0.949503,0.952459,0.951053,0.000848
23268.750000,2,0.956933,0.960117,0.958818,0.001117
23269.000000,2,0.964343,0.967030,0.966294,0.000830
23269.250000,2,0.975029,0.978638,0.977273,0.001064
23269.500000,2,0.983231,0.986137,0.985380,0.000854
23269.750000,2,0.992928,0.995975,0.994583,0.000903
23270.000000,2,0.999161,1.000687,1.000037,0.000439
23270.250000,2,1.006323,1.008693,1.007746,0.000789
23270.500000,2,1.012194,1.013882,1.013114,0.000457
23270.750000,2,1.019115,1.022214,1.020990,0.000896
23271.000000,2,1.025085,1.027024,1.026379,0.000602
23271.250000,2,1.032006,1.034848,1.033886,0.000936
23271.500000,2,1.037615,1.040002,1.039007,0.000694
23271.750000,2,1.045447,1.048519,1.047134,0.000934
23272.000000,2,1.053358,1.056672,1.055400,0.000990
23272.250000,2,1.059118,1.061165,1.060210,0.000673
23272.500000,2,1.062469,1.063598,1.063006,0.000393
23272.750000,2,1.065086,1.066289,1.065748,0.000410
23273.000000,2,1.064389,1.065677,1.065149,0.000392
23273.250000,2,1.066469,1.069479,1.068350,0.000763
23273.500000,2,1.071440,1.073495,1.072817,0.000597
23273.750000,2,1.082691,1.085468,1.084606,0.000761
23274.000000,2,1.095172,1.097943,1.096809,0.000913
23274.250000,2,1.110183,1.113582,1.111820,0.000986
23274.500000,2,1.119993,1.123614,1.121715,0.001189
23274.750000,2,1.131695,1.133237,1.132468,0.000500
23275.000000,2,1.138866,1.140509,1.139662,0.000608
23275.250000,2,1.149017,1.150775,1.150153,0.000476
23275.500000,2,1.158638,1.160437,1.159610,0.000538
23275.750000,2,1.169765,1.172703,1.171591,0.000738
23276.000000,2,1.231947,1.293335,1.260496,0.019483
23276.250000,2,1.186152,1.187859,1.186980,0.000536
23276.500000,2,1.189286,1.191338,1.190310,0.000568
23276.750000,2,1.196665,1.198094,1.197294,0.000355
23277.000000,2,1.202516,1.205290,1.203895,0.000857
23277.250000,2,1.213469,1.215970,1.215104,0.000756
23277.500000,2,1.221852,1.224945,1.223481,0.000854
23277.750000,2,1.231465,1.233000,1.232356,0.000470
23278.000000,2,1.235247,1.238146,1.236737,0.000851
23278.250000,2,1.240655,1.242575,1.241688,0.000584
23278.500000,2,1.243420,1.246651,1.244926,0.001002
23278.750000,2,1.251434,1.253150,1.252159,0.000496
23279.000000,2,1.256703,1.259904,1.258065,0.000962
23279.250000,2,1.264791,1.267572,1.265950,0.000840
23279.500000,2,1.268518,1.270701,1.269732,0.000720
23279.750000,2,1.273939,1.276418,1.274813,0.000772
23280.000000,2,1.275732,1.279136,1.277851,0.000943
23280.250000,2,1.284269,1.287487,1.285611,0.000993
23280.500000,2,1.291395,1.295795,1.293568,0.001417
23280.750000,2,1.304482,1.308643,1.306117,0.001248
23281.000000,2,1.314290,1.319124,1.316425,0.001504
23281.250000,2,1.327055,1.330414,1.329029,0.001093
23281.500000,2,1.334380,1.340356,1.337420,0.001696
23281.750000,2,1.345229,1.348962,1.346807,0.001113
23282.000000,2,1.350865,1.355341,1.352760,0.001465
23282.250000,2,1.359311,1.362442,1.360631,0.000913
23282.500000,2,1.362400,1.366794,1.364597,0.001400
23282.750000,2,1.368597,1.371980,1.370367,0.001265
23283.000000,2,1.371930,1.376001,1.374010,0.001285
23283.250000,2,1.379399,1.381982,1.380570,0.000898
23283.500000,2,1.384015,1.389571,1.386304,0.001725
23283.750000,2,1.392735,1.396873,1.395090,0.001266
23284.000000,2,1.397996,1.402580,1.400251,0.001501
23284.250000,2,1.404084,1.407695,1.405696,0.001173
23284.500000,2,1.405071,1.408891,1.406865,0.001090
23284.750000,2,1.406089,1.410751,1.408003,0.001343
23285.000000,2,1.404705,1.408808,1.406424,0.001298
23285.250000,2,1.405426,1.408026,1.406631,0.001011
23285.500000,2,1.400889,1.405980,1.403343,0.001632
23285.750000,2,1.398126,1.402410,1.399884,0.001249
23286.000000,2,1.388007,1.392139,1.389842,0.001231
23286.250000,2,1.376032,1.380008,1.377513,0.001279
23286.500000,2,1.354048,1.360356,1.356712,0.001613
23286.750000,2,1.331885,1.336184,1.333296,0.001316
23287.000000,2,1.298525,1.305901,1.301035,0.002079
23287.250000,2,1.262620,1.269738,1.265038,0.002064
23287.500000,2,1.218640,1.227434,1.221073,0.002556
23287.750000,2,1.171192,1.179690,1.173859,0.002643
23288.000000,2,1.116779,1.126455,1.119502,0.002820
23288.250000,2,1.060270,1.071080,1.063395,0.003204
23288.500000,2,0.997052,1.008294,1.000682,0.003225
23288.750000,2,0.933413,0.943868,0.937064,0.003205
23289.000000,2,0.864343,0.875899,0.868098,0.003527
23289.250000,2,0.794980,0.807367,0.799489,0.003663
23289.500000,2,0.723094,0.735113,0.727321,0.003521
23289.750000,2,0.654082,0.665557,0.657954,0.003564
23290.000000,2,0.584544,0.596196,0.588587,0.003485
23290.250000,2,0.521538,0.531828,0.525395,0.003203
23290.500000,2,0.462369,0.471546,0.465250,0.002905
23290.750000,2,0.411459,0.419494,0.414278,0.002613
23291.000000,2,0.366623,0.373794,0.369049,0.002153
23291.250000,2,0.333003,0.338599,0.335117,0.001769
23291.500000,2,0.307248,0.310724,0.308408,0.001095
23291.750000,2,0.293659,0.295244,0.294235,0.000545
23292.000000,3,0.315370,0.316242,0.315848,0.000280
23292.250000,3,0.317814,0.319519,0.318686,0.000577
23292.500000,3,0.325916,0.328037,0.327109,0.000650
23292.750000,3,0.339601,0.342566,0.341247,0.000995
23293.000000,3,0.358953,0.362692,0.361041,0.001219
23293.250000,3,0.383366,0.387964,0.386140,0.001539
23293.500000,3,0.413052,0.418451,0.416429,0.001766
23293.750000,3,0.447113,0.453787,0.451023,0.002010
23294.000000,3,0.485916,0.493087,0.490199,0.002184
23294.250000,3,0.527733,0.535922,0.533000,0.002506
23294.500000,3,0.573952,0.582850,0.579426,0.002599
23294.750000,3,0.622496,0.630648,0.627897,0.002658
23295.000000,3,0.671596,0.679697,0.676858,0.002450
23295.250000,3,0.718670,0.726858,0.724410,0.002462
23295.500000,3,0.764411,0.772090,0.769559,0.002264
23295.750000,3,0.807640,0.814953,0.812513,0.002276
23296.000000,3,0.848074,0.854894,0.852940,0.002031
23296.250000,3,0.885527,0.892085,0.889837,0.001917
23296.500000,3,0.919132,0.924833,0.923080,0.001652
23296.750000,3,0.946978,0.951797,0.950364,0.001396
23297.000000,3,0.969569,0.973945,0.972661,0.001225
23297.250000,3,0.988093,0.991813,0.990253,0.001060
23297.500000,3,1.002316,1.006061,1.004708,0.001125
23297.750000,3,1.014466,1.016731,1.015635,0.000697
23298.000000,3,1.020931,1.023729,1.022320,0.000783
23298.250000,3,1.022335,1.025571,1.024332,0.001060
23298.500000,3,1.020105,1.023349,1.021832,0.001013
23298.750000,3,1.013288,1.018220,1.016562,0.001443
23299.000000,3,1.010551,1.013591,1.012338,0.000912
23299.250000,3,1.009426,1.012611,1.011257,0.001082
23299.500000,3,1.012103,1.014801,1.013639,0.000762
23299.750000,3,1.016775,1.019468,1.018155,0.000834
23300.000000,3,1.021142,1.023611,1.022688,0.000923
23300.250000,3,1.022902,1.025946,1.024517,0.000865
23300.500000,3,1.022464,1.025727,1.024317,0.000910
23300.750000,3,1.020981,1.023381,1.022306,0.000697
23301.000000,3,1.018284,1.021930,1.019874,0.001063
23301.250000,3,1.014860,1.019300,1.017019,0.001185
23301.500000,3,1.013248,1.015851,1.014684,0.000776
23301.750000,3,1.010063,1.013092,1.011730,0.000770
23302.000000,3,1.008580,1.011332,1.009911,0.000817
23302.250000,3,1.008928,1.011502,1.010122,0.000750
23302.500000,3,1.012332,1.014414,1.013624,0.000696
23302.750000,3,1.018137,1.021245,1.019578,0.000952
23303.000000,3,1.025116,1.027404,1.026100,0.000684
23303.250000,3,1.029724,1.031936,1.030849,0.000733
23303.500000,3,1.031828,1.033988,1.032944,0.000755
23303.750000,3,1.032397,1.035457,1.033688,0.001055
23304.000000,3,1.034447,1.036787,1.035674,0.000791
23304.250000,3,1.039094,1.041409,1.040187,0.000644
23304.500000,3,1.047918,1.050673,1.049413,0.000819
23304.750000,3,1.059466,1.062043,1.061201,0.000685
23305.000000,3,1.071336,1.074608,1.073551,0.000939
23305.250000,3,1.082803,1.085688,1.084436,0.000790
23305.500000,3,1.091425,1.093887,1.092983,0.000719
23305.750000,3,1.098495,1.100595,1.099642,0.000610
23306.000000,3,1.103598,1.106824,1.105416,0.000850
23306.250000,3,1.109972,1.111870,1.111132,0.000574
23306.500000,3,1.115652,1.116895,1.116399,0.000401
23306.750000,3,1.120138,1.122766,1.121122,0.000720
23307.000000,3,1.124430,1.125661,1.125162,0.000386
23307.250000,3,1.128511,1.130083,1.129222,0.000498
23307.500000,3,1.131847,1.133414,1.132571,0.000474
23307.750000,3,1.135639,1.136822,1.136194,0.000347
23308.000000,3,1.139824,1.141504,1.140629,0.000519
23308.250000,3,1.144273,1.145699,1.145152,0.000473
23308.500000,3,1.149873,1.151459,1.150649,0.000481
23308.750000,3,1.156394,1.158022,1.157115,0.000453
23309.000000,3,1.162934,1.165117,1.163930,0.000693
23309.250000,3,1.169378,1.171211,1.170539,0.000542
23309.500000,3,1.175706,1.176968,1.176268,0.000416
23309.750000,3,1.179502,1.180508,1.180150,0.000345
23310.000000,3,1.182645,1.184656,1.183843,0.000526
23310.250000,3,1.187522,1.188840,1.188067,0.000408
23310.500000,3,1.192403,1.194378,1.193377,0.000597
23310.750000,3,1.197352,1.200837,1.199153,0.000876
23311.000000,3,1.203885,1.206341,1.204894,0.000716
23311.250000,3,1.208239,1.210495,1.209149,0.000813
23311.500000,3,1.211302,1.212671,1.211795,0.000508
23311.750000,3,1.213297,1.214990,1.214405,0.000490
23312.000000,3,1.216628,1.219011,1.217843,0.000593
23312.250000,3,1.221397,1.223579,1.222391,0.000680
23312.500000,3,1.225066,1.226943,1.225988,0.000597
23312.750000,3,1.226189,1.227445,1.226900,0.000363
23313.000000,3,1.223077,1.225336,1.223971,0.000614
23313.250000,3,1.218897,1.220435,1.219567,0.000496
23313.500000,3,1.215890,1.217030,1.216475,0.000344
23313.750000,3,1.216438,1.218583,1.217493,0.000670
23314.000000,3,1.223501,1.226026,1.224747,0.000888
23314.250000,3,1.234854,1.237652,1.235920,0.000864
23314.500000,3,1.246821,1.250223,1.248634,0.000969
23314.750000,3,1.258375,1.260643,1.259417,0.000713
23315.000000,3,1.266082,1.269262,1.267512,0.001002
23315.250000,3,1.271776,1.274330,1.273483,0.000716
23315.500000,3,1.278304,1.281315,1.279571,0.000795
23315.750000,3,1.285403,1.288551,1.287016,0.000833
23316.000000,3,1.293871,1.297816,1.295521,0.001147
23316.250000,3,1.302529,1.305540,1.303492,0.000911
23316.500000,3,1.308228,1.311816,1.310242,0.001162
23316.750000,3,1.312992,1.316796,1.314834,0.001109
23317.000000,3,1.316576,1.321434,1.318674,0.001392
23317.250000,3,1.319630,1.324331,1.321793,0.001339
23317.500000,3,1.322894,1.327715,1.324906,0.001289
23317.750000,3,1.323560,1.327406,1.325290,0.001226
23318.000000,3,1.319850,1.324589,1.321803,0.001528
23318.250000,3,1.311994,1.316859,1.314240,0.001473
23318.500000,3,1.300554,1.304424,1.302196,0.001251
23318.750000,3,1.283184,1.289851,1.285658,0.001789
23319.000000,3,1.263975,1.269761,1.265732,0.001612
23319.250000,3,1.238672,1.245063,1.241282,0.001727
23319.500000,3,1.209344,1.215594,1.211633,0.001697
23319.750000,3,1.173138,1.180185,1.175202,0.002068
23320.000000,3,1.129928,1.137948,1.132446,0.002398
23320.250000,3,1.079885,1.089277,1.082123,0.002842
23320.500000,3,1.022993,1.032992,1.025969,0.003098
23320.750000,3,0.960527,0.970469,0.963733,0.003137
23321.000000,3,0.893740,0.904735,0.897218,0.003323
23321.250000,3,0.823567,0.835241,0.827513,0.003479
23321.500000,3,0.752646,0.764999,0.756432,0.003759
23321.750000,3,0.682310,0.693635,0.685975,0.003376
23322.000000,3,0.614334,0.625793,0.618078,0.003440
23322.250000,3,0.550444,0.560205,0.553713,0.003012
23322.500000,3,0.492349,0.501308,0.495238,0.002826
23322.750000,3,0.440669,0.448832,0.443343,0.002470
23323.000000,3,0.397656,0.404002,0.399886,0.001997
23323.250000,3,0.363829,0.368421,0.365229,0.001418
23323.500000,3,0.338959,0.342199,0.340141,0.000989
23323.750000,3,0.324295,0.326082,0.324873,0.000492
23324.000000,4,0.305854,0.306799,0.306264,0.000286
23324.250000,4,0.309466,0.311163,0.310449,0.000502
23324.500000,4,0.320081,0.322307,0.321341,0.000753
23324.750000,4,0.338735,0.342134,0.340646,0.001103
23325.000000,4,0.363462,0.368336,0.366321,0.001568
23325.250000,4,0.396412,0.402212,0.399950,0.001878
23325.500000,4,0.435650,0.442819,0.439813,0.002315
23325.750000,4,0.481587,0.489818,0.486599,0.002587
23326.000000,4,0.532177,0.540955,0.537559,0.002761
23326.250000,4,0.587807,0.597096,0.593120,0.002965
23326.500000,4,0.644784,0.653807,0.649999,0.002983
23326.750000,4,0.702859,0.711771,0.708242,0.003015
23327.000000,4,0.760197,0.768787,0.765037,0.002793
23327.250000,4,0.815693,0.824270,0.820550,0.002762
23327.500000,4,0.868014,0.875533,0.872484,0.002500
23327.750000,4,0.917070,0.925570,0.921945,0.002601
23328.000000,4,0.962544,0.970163,0.966910,0.002458
23328.250000,4,1.004829,1.010814,1.008437,0.001874
23328.500000,4,1.040967,1.046350,1.043861,0.001781
23328.750000,4,1.072026,1.077301,1.075184,0.001561
23329.000000,4,1.097611,1.101500,1.099817,0.001316
23329.250000,4,1.119492,1.122700,1.121225,0.001022
23329.500000,4,1.136975,1.140124,1.138376,0.000955
23329.750000,4,1.151124,1.154708,1.153164,0.001119
23330.000000,4,1.164546,1.166059,1.165282,0.000516
23330.250000,4,1.174335,1.176545,1.175569,0.000687
23330.500000,4,1.181778,1.183277,1.182493,0.000418
23330.750000,4,1.187447,1.189215,1.188380,0.000485
23331.000000,4,1.189627,1.191411,1.190492,0.000498
23331.250000,4,1.190868,1.191585,1.191223,0.000234
23331.500000,4,1.187577,1.189179,1.188107,0.000491
23331.750000,4,1.183377,1.185017,1.184037,0.000472
23332.000000,4,1.177446,1.179587,1.178142,0.000618
23332.250000,4,1.172496,1.174447,1.173541,0.000566
23332.500000,4,1.169056,1.170152,1.169598,0.000340
23332.750000,4,1.168245,1.170015,1.169392,0.000445
23333.000000,4,1.168856,1.170403,1.169658,0.000504
23333.250000,4,1.170524,1.172826,1.171481,0.000647
23333.500000,4,1.170000,1.171812,1.171090,0.000503
23333.750000,4,1.170436,1.171575,1.170752,0.000356
23334.000000,4,1.168117,1.169282,1.168774,0.000361
23334.250000,4,1.167240,1.168235,1.167933,0.000317
23334.500000,4,1.166690,1.168353,1.167674,0.000484
23334.750000,4,1.167610,1.168925,1.168301,0.000398
23335.000000,4,1.166680,1.167628,1.167244,0.000277
23335.250000,4,1.164215,1.165959,1.165292,0.000469
23335.500000,4,1.160453,1.162385,1.161330,0.000630
23335.750000,4,1.157228,1.159062,1.158393,0.000587
23336.000000,4,1.155662,1.157014,1.156332,0.000369
23336.250000,4,1.155688,1.156425,1.156033,0.000228
23336.500000,4,1.154688,1.155954,1.155281,0.000369
23336.750000,4,1.153621,1.154976,1.154319,0.000496
23337.000000,4,1.149042,1.151132,1.150200,0.000683
23337.250000,4,1.145605,1.147010,1.146300,0.000434
23337.500000,4,1.141103,1.142457,1.141469,0.000390
23337.750000,4,1.137936,1.139174,1.138588,0.000344
23338.000000,4,1.134643,1.135982,1.135379,0.000473
23338.250000,4,1.131488,1.132815,1.132137,0.000409
23338.500000,4,1.125358,1.127008,1.126185,0.000454
23338.750000,4,1.120312,1.121588,1.120892,0.000361
23339.000000,4,1.115252,1.116777,1.115939,0.000542
23339.250000,4,1.115031,1.116181,1.115575,0.000324
23339.500000,4,1.117700,1.119873,1.118483,0.000619
23339.750000,4,1.124341,1.126643,1.125745,0.000652
23340.000000,4,1.152623,1.179985,1.165532,0.008672
23340.250000,4,1.135710,1.137052,1.136420,0.000379
23340.500000,4,1.137558,1.139129,1.138167,0.000416
23340.750000,4,1.139972,1.140744,1.140487,0.000298
23341.000000,4,1.140660,1.142322,1.141155,0.000444
23341.250000,4,1.141564,1.143114,1.142541,0.000440
23341.500000,4,1.141199,1.141908,1.141515,0.000245
23341.750000,4,1.138931,1.141020,1.139565,0.000626
23342.000000,4,1.134710,1.137415,1.136184,0.000764
23342.250000,4,1.132886,1.134971,1.134274,0.000556
23342.500000,4,1.134350,1.135340,1.134862,0.000296
23342.750000,4,1.137854,1.139586,1.138899,0.000602
23343.000000,4,1.142302,1.143433,1.142965,0.000352
23343.250000,4,1.145759,1.147019,1.146296,0.000436
23343.500000,4,1.144244,1.145830,1.145033,0.000443
23343.750000,4,1.141461,1.142946,1.142313,0.000435
23344.000000,4,1.137716,1.139681,1.138717,0.000568
23344.250000,4,1.137786,1.139202,1.138587,0.000410
23344.500000,4,1.141512,1.143196,1.142039,0.000492
23344.750000,4,1.148737,1.150137,1.149396,0.000385
23345.000000,4,1.155266,1.157544,1.156313,0.000748
23345.250000,4,1.161676,1.163132,1.162477,0.000456
23345.500000,4,1.164230,1.166355,1.165284,0.000675
23345.750000,4,1.166558,1.167787,1.167395,0.000370
23346.000000,4,1.166914,1.168419,1.167829,0.000517
23346.250000,4,1.167949,1.169670,1.168790,0.000457
23346.500000,4,1.166442,1.168535,1.167499,0.000653
23346.750000,4,1.165195,1.166803,1.166077,0.000551
23347.000000,4,1.161847,1.163493,1.162641,0.000506
23347.250000,4,1.159152,1.160589,1.159989,0.000391
23347.500000,4,1.157848,1.159650,1.158473,0.000518
23347.750000,4,1.160483,1.161314,1.160937,0.000327
23348.000000,4,1.163557,1.165325,1.164468,0.000550
23348.250000,4,1.168337,1.170546,1.169276,0.000725
23348.500000,4,1.171203,1.172716,1.171988,0.000424
23348.750000,4,1.173480,1.175066,1.174064,0.000427
23349.000000,4,1.171857,1.173696,1.172926,0.000503
23349.250000,4,1.171227,1.173090,1.171919,0.000628
23349.500000,4,1.167225,1.168905,1.167869,0.000546
23349.750000,4,1.161888,1.163554,1.163033,0.000486
23350.000000,4,1.153197,1.156405,1.154775,0.000857
23350.250000,4,1.142013,1.146471,1.144115,0.001103
23350.500000,4,1.128194,1.131594,1.129452,0.001063
23350.750000,4,1.110128,1.113941,1.112291,0.001089
23351.000000,4,1.088147,1.092824,1.090031,0.001185
23351.250000,4,1.062242,1.066923,1.064107,0.001511
23351.500000,4,1.029008,1.034923,1.031670,0.001809
23351.750000,4,0.991957,0.998286,0.994337,0.002103
23352.000000,4,0.949190,0.955106,0.951631,0.002005
23352.250000,4,0.903016,0.910240,0.905712,0.002323
23352.500000,4,0.852672,0.861033,0.855583,0.002624
