# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.255044,0.255859,0.255488,0.000301
22528.250000,1,0.258737,0.260088,0.259329,0.000488
22528.500000,1,0.269206,0.271378,0.270099,0.000782
22528.750000,1,0.287210,0.290982,0.288685,0.001226
22529.000000,1,0.313021,0.318341,0.315085,0.001682
22529.250000,1,0.346124,0.352161,0.348574,0.002024
22529.500000,1,0.385313,0.392951,0.388204,0.002502
22529.750000,1,0.430306,0.438834,0.433493,0.002790
22530.000000,1,0.480319,0.489355,0.483730,0.003031
22530.250000,1,0.535677,0.545002,0.538985,0.003112
22530.500000,1,0.594281,0.604266,0.597852,0.003296
22530.750000,1,0.654504,0.664788,0.658442,0.003408
22531.000000,1,0.714489,0.724070,0.718188,0.003233
22531.250000,1,0.771823,0.781278,0.775659,0.003142
22531.500000,1,0.826969,0.835328,0.829925,0.002710
22531.750000,1,0.879461,0.888029,0.882804,0.002751
22532.000000,1,0.930464,0.939407,0.934158,0.002824
22532.250000,1,0.981189,0.989578,0.983957,0.002740
22532.500000,1,1.026308,1.034889,1.029549,0.002576
22532.750000,1,1.067432,1.074259,1.069908,0.001946
22533.000000,1,1.101200,1.106527,1.103465,0.001715
22533.250000,1,1.130706,1.134974,1.132164,0.001450
22533.500000,1,1.156141,1.159981,1.157797,0.001261
22533.750000,1,1.180027,1.184287,1.181607,0.001260
22534.000000,1,1.202012,1.205262,1.203697,0.001209
22534.250000,1,1.221611,1.224577,1.223013,0.000941
22534.500000,1,1.237303,1.239076,1.238268,0.000616
22534.750000,1,1.249164,1.251333,1.250015,0.000628
22535.000000,1,1.258170,1.260306,1.259143,0.000634
22535.250000,1,1.267322,1.268988,1.267980,0.000562
22535.500000,1,1.275547,1.278260,1.276898,0.000862
22535.750000,1,1.284909,1.286992,1.285878,0.000708
22536.000000,1,1.292147,1.294814,1.293459,0.000916
22536.250000,1,1.298375,1.299578,1.298942,0.000439
22536.500000,1,1.300831,1.303500,1.302359,0.000779
22536.750000,1,1.304311,1.305747,1.304993,0.000526
22537.000000,1,1.306793,1.307458,1.307105,0.000201
22537.250000,1,1.308488,1.310438,1.309479,0.000540
22537.500000,1,1.310255,1.311489,1.310962,0.000410
22537.750000,1,1.309908,1.311385,1.310632,0.000419
22538.000000,1,1.308809,1.309856,1.309452,0.000369
22538.250000,1,1.307027,1.308406,1.307735,0.000404
22538.500000,1,1.307538,1.308720,1.308137,0.000335
22538.750000,1,1.307587,1.308619,1.308055,0.000352
22539.000000,1,1.310135,1.310756,1.310454,0.000231
22539.250000,1,1.311372,1.312535,1.312067,0.000352
22539.500000,1,1.311780,1.313069,1.312550,0.000423
22539.750000,1,1.310315,1.311349,1.310943,0.000315
22540.000000,1,1.306727,1.308654,1.308039,0.000605
22540.250000,1,1.302746,1.305249,1.304244,0.000810
22540.500000,1,1.299045,1.300661,1.299863,0.000583
22540.750000,1,1.292354,1.294287,1.293252,0.000565
22541.000000,1,1.283240,1.285996,1.285011,0.000975
22541.250000,1,1.273139,1.275561,1.274528,0.000760
22541.500000,1,1.261786,1.264495,1.263552,0.000871
22541.750000,1,1.250863,1.254496,1.253401,0.001123
22542.000000,1,1.244262,1.247682,1.246376,0.001001
22542.250000,1,1.239410,1.241382,1.240726,0.000587
22542.500000,1,1.235359,1.237662,1.236434,0.000689
22542.750000,1,1.229298,1.231335,1.230573,0.000615
22543.000000,1,1.221136,1.223673,1.222591,0.000849
22543.250000,1,1.212194,1.215485,1.214112,0.000986
22543.500000,1,1.206352,1.208645,1.207268,0.000758
22543.750000,1,1.202571,1.203964,1.203081,0.000412
22544.000000,1,1.201445,1.202957,1.202343,0.000455
22544.250000,1,1.201630,1.202299,1.201862,0.000245
22544.500000,1,1.199621,1.200947,1.200401,0.000478
22544.750000,1,1.194629,1.197045,1.196257,0.000751
22545.000000,1,1.190275,1.192233,1.191206,0.000520
22545.250000,1,1.186520,1.187414,1.187074,0.000263
22545.500000,1,1.183571,1.185565,1.184568,0.000640
22545.750000,1,1.182120,1.183993,1.182994,0.000584
22546.000000,1,1.180503,1.182072,1.181506,0.000558
22546.250000,1,1.176513,1.177803,1.177205,0.000445
22546.500000,1,1.170103,1.171301,1.170650,0.000372
22546.750000,1,1.162801,1.165138,1.163759,0.000676
22547.000000,1,1.157595,1.159556,1.158647,0.000582
22547.250000,1,1.155970,1.158045,1.156922,0.000661
22547.500000,1,1.156762,1.159459,1.158190,0.000840
22547.750000,1,1.157625,1.160770,1.159280,0.000849
22548.000000,1,1.158505,1.159984,1.159407,0.000494
22548.250000,1,1.153201,1.156025,1.155281,0.000876
22548.500000,1,1.148727,1.150196,1.149548,0.000469
22548.750000,1,1.142378,1.145011,1.144250,0.000773
22549.000000,1,1.139429,1.141368,1.140671,0.000640
22549.250000,1,1.137791,1.139185,1.138367,0.000469
22549.500000,1,1.133912,1.135567,1.134979,0.000569
22549.750000,1,1.128325,1.129882,1.129437,0.000476
22550.000000,1,1.120380,1.122351,1.121473,0.000546
22550.250000,1,1.110881,1.112796,1.112271,0.000595
22550.500000,1,1.104070,1.105827,1.104786,0.000507
22550.750000,1,1.098814,1.100757,1.099933,0.000674
22551.000000,1,1.096155,1.097789,1.096966,0.000491
22551.250000,1,1.093359,1.094680,1.093916,0.000396
22551.500000,1,1.088162,1.090232,1.089256,0.000722
22551.750000,1,1.080931,1.082592,1.081860,0.000562
22552.000000,1,1.072519,1.073808,1.073410,0.000407
22552.250000,1,1.065150,1.066763,1.066012,0.000501
22552.500000,1,1.059673,1.061779,1.060793,0.000665
22552.750000,1,1.055334,1.056814,1.056060,0.000388
22553.000000,1,1.048823,1.050589,1.049930,0.000551
22553.250000,1,1.039220,1.041137,1.040558,0.000617
22553.500000,1,1.026417,1.028184,1.027461,0.000498
22553.750000,1,1.010273,1.013265,1.012208,0.000941
22554.000000,1,0.995879,0.998492,0.997433,0.000928
22554.250000,1,0.982094,0.983752,0.982894,0.000587
22554.500000,1,0.966585,0.969253,0.968261,0.000796
22554.750000,1,0.950135,0.952820,0.951687,0.000891
22555.000000,1,0.928269,0.931203,0.930006,0.000934
22555.250000,1,0.899380,0.905305,0.903224,0.001772
22555.500000,1,0.868097,0.874264,0.871715,0.001967
22555.750000,1,0.831934,0.838569,0.836271,0.001999
22556.000000,1,0.792917,0.800448,0.797894,0.002415
22556.250000,1,0.751832,0.759468,0.756437,0.002441
22556.500000,1,0.706582,0.714901,0.711719,0.002610
22556.750000,1,0.658976,0.667111,0.663905,0.002652
22557.000000,1,0.608496,0.616969,0.613986,0.002755
22557.250000,1,0.559304,0.567858,0.564686,0.002718
22557.500000,1,0.511597,0.520144,0.516970,0.002556
22557.750000,1,0.467442,0.475094,0.472189,0.002394
22558.000000,1,0.425779,0.433209,0.430444,0.002372
22558.250000,1,0.387898,0.394402,0.391661,0.002069
22558.500000,1,0.353402,0.358681,0.356623,0.001714
22558.750000,1,0.322738,0.327587,0.325821,0.001518
22559.000000,1,0.297978,0.301609,0.300151,0.001197
22559.250000,1,0.278418,0.281061,0.279953,0.000872
22559.500000,1,0.264194,0.266371,0.265448,0.000679
22559.750000,1,0.255754,0.256902,0.256510,0.000361
22560.000000,2,0.272680,0.273571,0.273215,0.000300
22560.250000,2,0.275240,0.276485,0.275795,0.000373
22560.500000,2,0.282724,0.283888,0.283316,0.000476
22560.750000,2,0.295423,0.297746,0.296386,0.000889
22561.000000,2,0.313483,0.316626,0.315028,0.001055
22561.250000,2,0.337668,0.341451,0.339349,0.001335
22561.500000,2,0.367095,0.371707,0.369055,0.001588
22561.750000,2,0.401515,0.406516,0.403482,0.001605
22562.000000,2,0.438947,0.444523,0.441286,0.001952
22562.250000,2,0.480122,0.486126,0.482509,0.002060
22562.500000,2,0.523565,0.529921,0.526104,0.002248
22562.750000,2,0.569410,0.576167,0.572230,0.002323
22563.000000,2,0.616265,0.623556,0.619290,0.002398
22563.250000,2,0.663378,0.669809,0.666039,0.002236
22563.500000,2,0.707811,0.714309,0.710432,0.002170
22563.750000,2,0.749277,0.754002,0.751579,0.001791
22564.000000,2,0.787008,0.792118,0.788934,0.001715
22564.250000,2,0.821830,0.826182,0.823354,0.001380
22564.500000,2,0.853350,0.858667,0.855559,0.001573
22564.750000,2,0.882909,0.886850,0.884899,0.001394
22565.000000,2,0.909060,0.911945,0.910542,0.000971
22565.250000,2,0.931214,0.933967,0.932367,0.000720
22565.500000,2,0.948521,0.951147,0.949654,0.000779
22565.750000,2,0.962381,0.964516,0.963423,0.000603
22566.000000,2,0.974985,0.976628,0.975822,0.000562
22566.250000,2,0.986609,0.987751,0.987090,0.000390
22566.500000,2,0.996362,0.997707,0.997117,0.000488
22566.750000,2,1.005359,1.006403,1.005824,0.000355
22567.000000,2,1.011856,1.013163,1.012411,0.000362
22567.250000,2,1.016111,1.018354,1.017248,0.000680
22567.500000,2,1.020629,1.022579,1.021579,0.000562
22567.750000,2,1.026013,1.027823,1.026592,0.000565
22568.000000,2,1.032191,1.033673,1.033005,0.000420
22568.250000,2,1.040158,1.040693,1.040318,0.000175
22568.500000,2,1.046510,1.048193,1.047257,0.000527
22568.750000,2,1.052886,1.053828,1.053490,0.000288
22569.000000,2,1.058245,1.059233,1.058615,0.000294
22569.250000,2,1.063107,1.064272,1.063711,0.000458
22569.500000,2,1.068504,1.069176,1.068862,0.000235
22569.750000,2,1.074779,1.075661,1.075376,0.000267
22570.000000,2,1.080895,1.082732,1.081944,0.000490
22570.250000,2,1.087601,1.088250,1.087887,0.000235
22570.500000,2,1.091845,1.093315,1.092695,0.000464
22570.750000,2,1.096745,1.097398,1.097062,0.000234
22571.000000,2,1.100244,1.101969,1.101057,0.000465
22571.250000,2,1.104711,1.106445,1.105884,0.000614
22571.500000,2,1.110064,1.111427,1.110751,0.000416
22571.750000,2,1.114275,1.116686,1.115797,0.000758
22572.000000,2,1.119829,1.121194,1.120500,0.000470
22572.250000,2,1.121943,1.124210,1.122918,0.000700
22572.500000,2,1.124495,1.126749,1.125692,0.000765
22572.750000,2,1.128567,1.131214,1.129547,0.000863
22573.000000,2,1.134054,1.137289,1.134972,0.000953
22573.250000,2,1.139899,1.143644,1.141365,0.001194
22573.500000,2,1.147007,1.150518,1.148339,0.001138
22573.750000,2,1.153169,1.156053,1.154326,0.000863
22574.000000,2,1.158169,1.161269,1.159471,0.001055
22574.250000,2,1.162875,1.167314,1.164329,0.001435
22574.500000,2,1.167164,1.170511,1.168403,0.001020
22574.750000,2,1.172341,1.175617,1.173370,0.001112
22575.000000,2,1.177022,1.180343,1.178080,0.001035
22575.250000,2,1.181122,1.184909,1.182356,0.001203
22575.500000,2,1.184819,1.187596,1.185647,0.000918
22575.750000,2,1.187789,1.190024,1.188505,0.000821
22576.000000,2,1.195820,1.196895,1.196273,0.000343
22576.250000,2,1.194414,1.197758,1.195539,0.001054
22576.500000,2,1.199778,1.203043,1.201114,0.000944
22576.750000,2,1.205766,1.208998,1.207112,0.001029
22577.000000,2,1.211558,1.215073,1.212460,0.001045
22577.250000,2,1.216684,1.219250,1.217605,0.000813
22577.500000,2,1.221110,1.223406,1.221839,0.000735
22577.750000,2,1.224063,1.227423,1.225773,0.001019
22578.000000,2,1.229908,1.232608,1.231152,0.000774
22578.250000,2,1.234986,1.237654,1.236161,0.000799
22578.500000,2,1.239850,1.242060,1.240984,0.000683
22578.750000,2,1.244623,1.245988,1.245212,0.000478
22579.000000,2,1.247072,1.249558,1.248497,0.000729
22579.250000,2,1.251073,1.252594,1.251715,0.000587
22579.500000,2,1.254448,1.256079,1.255095,0.000511
22579.750000,2,1.258730,1.260595,1.259414,0.000628
22580.000000,2,1.263418,1.264821,1.264307,0.000412
22580.250000,2,1.267805,1.268654,1.268155,0.000292
22580.500000,2,1.270629,1.271862,1.271527,0.000378
22580.750000,2,1.273189,1.274550,1.273960,0.000389
22581.000000,2,1.275265,1.276260,1.275710,0.000337
22581.250000,2,1.277735,1.278885,1.278178,0.000413
22581.500000,2,1.279928,1.281175,1.280524,0.000394
22581.750000,2,1.281067,1.283546,1.282443,0.000817
22582.000000,2,1.282274,1.284519,1.283321,0.000734
22582.250000,2,1.282107,1.283884,1.282880,0.000664
22582.500000,2,1.281457,1.282978,1.282205,0.000533
22582.750000,2,1.282506,1.283635,1.283079,0.000382
22583.000000,2,1.286112,1.287292,1.286827,0.000415
22583.250000,2,1.291586,1.293390,1.292403,0.000634
22583.500000,2,1.296856,1.300018,1.298832,0.000913
22583.750000,2,1.302417,1.303507,1.303111,0.000331
22584.000000,2,1.304156,1.305942,1.304842,0.000513
22584.250000,2,1.304559,1.305617,1.305001,0.000394
22584.500000,2,1.303824,1.304807,1.304224,0.000274
22584.750000,2,1.302329,1.304113,1.303236,0.000648
22585.000000,2,1.300960,1.303274,1.302146,0.000680
22585.250000,2,1.297126,1.298729,1.297757,0.000600
22585.500000,2,1.289460,1.290963,1.290344,0.000515
22585.750000,2,1.277785,1.280357,1.279345,0.000819
22586.000000,2,1.264087,1.266656,1.265353,0.000966
22586.250000,2,1.248595,1.251940,1.250050,0.000970
22586.500000,2,1.232279,1.234304,1.233529,0.000664
22586.750000,2,1.212425,1.216268,1.214381,0.001114
22587.000000,2,1.187496,1.191991,1.190182,0.001359
22587.250000,2,1.155793,1.161583,1.158937,0.001828
22587.500000,2,1.116906,1.123043,1.120796,0.002026
22587.750000,2,1.072204,1.079642,1.077063,0.002289
22588.000000,2,1.025813,1.033634,1.030757,0.002559
22588.250000,2,0.976493,0.984792,0.981535,0.002672
22588.500000,2,0.922883,0.931880,0.928547,0.002934
22588.750000,2,0.864902,0.874702,0.871264,0.003018
22589.000000,2,0.802958,0.813200,0.809229,0.003451
22589.250000,2,0.736361,0.747493,0.743246,0.003523
22589.500000,2,0.669702,0.680611,0.676547,0.003597
22589.750000,2,0.604781,0.615257,0.611287,0.003469
22590.000000,2,0.542714,0.552851,0.549141,0.003258
22590.250000,2,0.484952,0.495023,0.490910,0.003175
22590.500000,2,0.432067,0.440747,0.437352,0.002757
22590.750000,2,0.384583,0.392368,0.389455,0.002489
22591.000000,2,0.344766,0.351313,0.348740,0.002054
22591.250000,2,0.313900,0.319030,0.316886,0.001555
22591.500000,2,0.292288,0.295738,0.294305,0.001114
22591.750000,2,0.280183,0.281814,0.281165,0.000545
22592.000000,3,0.304691,0.306061,0.305254,0.000463
22592.250000,3,0.309536,0.311159,0.310396,0.000523
22592.500000,3,0.317237,0.320477,0.318372,0.001045
22592.750000,3,0.334160,0.337868,0.335812,0.001148
22593.000000,3,0.353746,0.358800,0.355521,0.001581
22593.250000,3,0.382486,0.387823,0.384693,0.001728
22593.500000,3,0.414242,0.421107,0.416735,0.002237
22593.750000,3,0.456212,0.462995,0.458863,0.002276
22594.000000,3,0.499193,0.507913,0.502249,0.002775
22594.250000,3,0.549274,0.557352,0.552372,0.002646
22594.500000,3,0.596602,0.605614,0.599784,0.002858
22594.750000,3,0.648488,0.656122,0.651539,0.002579
22595.000000,3,0.696073,0.705641,0.699795,0.002979
22595.250000,3,0.749916,0.758823,0.753229,0.002939
22595.500000,3,0.798747,0.808739,0.802329,0.003159
22595.750000,3,0.849688,0.857656,0.852606,0.002635
22596.000000,3,0.891147,0.899003,0.894114,0.002472
22596.250000,3,0.930654,0.936795,0.933138,0.001822
22596.500000,3,0.960816,0.966535,0.962882,0.001847
22596.750000,3,0.990969,0.994882,0.992350,0.001310
22597.000000,3,1.014825,1.019311,1.016217,0.001461
22597.250000,3,1.039042,1.043080,1.040745,0.001121
22597.500000,3,1.055971,1.060287,1.057765,0.001426
22597.750000,3,1.072169,1.073512,1.072711,0.000427
22598.000000,3,1.077791,1.080408,1.078990,0.000837
22598.250000,3,1.085667,1.086646,1.086128,0.000355
22598.500000,3,1.088400,1.090058,1.089216,0.000604
22598.750000,3,1.096213,1.097271,1.096668,0.000317
22599.000000,3,1.099529,1.102393,1.101361,0.000787
22599.250000,3,1.109469,1.110690,1.110000,0.000394
22599.500000,3,1.111613,1.113478,1.112832,0.000551
22599.750000,3,1.115849,1.117713,1.116888,0.000541
22600.000000,3,1.192168,1.263919,1.237365,0.023866
22600.250000,3,1.115838,1.117339,1.116790,0.000447
22600.500000,3,1.113598,1.114638,1.114087,0.000320
22600.750000,3,1.114608,1.117077,1.115877,0.000730
22601.000000,3,1.111337,1.113213,1.112372,0.000544
22601.250000,3,1.110576,1.112170,1.111697,0.000495
22601.500000,3,1.106175,1.107629,1.106930,0.000450
22601.750000,3,1.106427,1.108452,1.107442,0.000683
22602.000000,3,1.106541,1.107947,1.107047,0.000486
22602.250000,3,1.112376,1.114451,1.113077,0.000599
22602.500000,3,1.116568,1.117369,1.116866,0.000254
22602.750000,3,1.123348,1.125325,1.124421,0.000562
22603.000000,3,1.126340,1.127481,1.127071,0.000319
22603.250000,3,1.131215,1.133269,1.132096,0.000826
22603.500000,3,1.133021,1.133979,1.133654,0.000328
22603.750000,3,1.138794,1.141285,1.139891,0.000769
22604.000000,3,1.142796,1.145020,1.143852,0.000618
22604.250000,3,1.150201,1.152209,1.151142,0.000591
22604.500000,3,1.152633,1.154078,1.153396,0.000456
22604.750000,3,1.156785,1.158388,1.157597,0.000548
22605.000000,3,1.156122,1.158689,1.157378,0.000714
22605.250000,3,1.158825,1.160456,1.159799,0.000549
22605.500000,3,1.159393,1.161117,1.160047,0.000529
22605.750000,3,1.163487,1.165099,1.164252,0.000581
22606.000000,3,1.163371,1.165023,1.164291,0.000462
22606.250000,3,1.166115,1.167832,1.166937,0.000503
22606.500000,3,1.162034,1.163904,1.163300,0.000553
22606.750000,3,1.162576,1.165240,1.163911,0.000792
22607.000000,3,1.160296,1.161688,1.160966,0.000392
22607.250000,3,1.162981,1.164519,1.163883,0.000582
22607.500000,3,1.163589,1.165097,1.164539,0.000478
22607.750000,3,1.168139,1.169451,1.168825,0.000414
22608.000000,3,1.168248,1.169643,1.168920,0.000473
22608.250000,3,1.170749,1.172459,1.171657,0.000590
22608.500000,3,1.169426,1.170945,1.170125,0.000441
22608.750000,3,1.171420,1.174719,1.172965,0.000944
22609.000000,3,1.172850,1.173739,1.173186,0.000274
22609.250000,3,1.176086,1.178246,1.177449,0.000691
22609.500000,3,1.177389,1.178394,1.177914,0.000287
22609.750000,3,1.179453,1.181784,1.180919,0.000705
22610.000000,3,1.178562,1.179959,1.179027,0.000412
22610.250000,3,1.179883,1.181819,1.181105,0.000690
22610.500000,3,1.179349,1.180578,1.179957,0.000416
22610.750000,3,1.181714,1.183917,1.182618,0.000686
22611.000000,3,1.180814,1.182304,1.181573,0.000404
22611.250000,3,1.182242,1.183660,1.183133,0.000461
22611.500000,3,1.178515,1.179830,1.179273,0.000490
22611.750000,3,1.177122,1.178475,1.178095,0.000405
22612.000000,3,1.172744,1.174709,1.173881,0.000638
22612.250000,3,1.174308,1.175030,1.174612,0.000219
22612.500000,3,1.171150,1.173270,1.172397,0.000582
22612.750000,3,1.172789,1.173807,1.173388,0.000342
22613.000000,3,1.169844,1.171680,1.170786,0.000650
22613.250000,3,1.170052,1.171721,1.170979,0.000517
22613.500000,3,1.167116,1.168892,1.167887,0.000613
22613.750000,3,1.169823,1.171355,1.170553,0.000475
22614.000000,3,1.170011,1.173961,1.171599,0.001231
22614.250000,3,1.177462,1.179843,1.178397,0.000755
22614.500000,3,1.180595,1.184145,1.181981,0.001156
22614.750000,3,1.187551,1.190397,1.188247,0.000955
22615.000000,3,1.188401,1.191457,1.189404,0.000946
22615.250000,3,1.192729,1.194717,1.193589,0.000697
22615.500000,3,1.191649,1.196079,1.193332,0.001274
22615.750000,3,1.196703,1.199050,1.197631,0.000690
22616.000000,3,1.196256,1.199791,1.197560,0.001124
22616.250000,3,1.199236,1.201371,1.200021,0.000630
22616.500000,3,1.196396,1.199240,1.197678,0.000906
22616.750000,3,1.195585,1.197587,1.196712,0.000623
22617.000000,3,1.191009,1.193818,1.192393,0.000786
22617.250000,3,1.192398,1.194239,1.193148,0.000637
22617.500000,3,1.190116,1.192988,1.191171,0.000937
22617.750000,3,1.191773,1.193567,1.192603,0.000590
22618.000000,3,1.187144,1.189257,1.188112,0.000762
22618.250000,3,1.182203,1.184555,1.183529,0.000755
22618.500000,3,1.170520,1.172209,1.171475,0.000456
22618.750000,3,1.157435,1.159743,1.158462,0.000696
22619.000000,3,1.137884,1.140167,1.139205,0.000876
22619.250000,3,1.117769,1.120591,1.119266,0.000994
22619.500000,3,1.089132,1.092432,1.090832,0.000970
22619.750000,3,1.056716,1.061753,1.059436,0.001567
22620.000000,3,1.015121,1.020809,1.017775,0.001993
22620.250000,3,0.970327,0.976712,0.973647,0.002271
22620.500000,3,0.918277,0.924755,0.921513,0.002363
22620.750000,3,0.864794,0.872672,0.869255,0.002684
22621.000000,3,0.806216,0.813567,0.810006,0.002619
22621.250000,3,0.746952,0.756213,0.751953,0.003060
22621.500000,3,0.683391,0.691742,0.688046,0.002848
22621.750000,3,0.622239,0.631282,0.627581,0.003051
22622.000000,3,0.561468,0.569432,0.565920,0.002790
22622.250000,3,0.507244,0.515142,0.511929,0.002652
22622.500000,3,0.456048,0.462416,0.459588,0.002163
22622.750000,3,0.413238,0.419394,0.417038,0.002029
22623.000000,3,0.375161,0.379402,0.377533,0.001486
22623.250000,3,0.346537,0.350494,0.349033,0.001328
22623.500000,3,0.324090,0.326311,0.325171,0.000786
22623.750000,3,0.312733,0.313967,0.313487,0.000420
22624.000000,4,0.293678,0.294742,0.294198,0.000411
22624.250000,4,0.297794,0.299624,0.298784,0.000506
22624.500000,4,0.308020,0.311621,0.309660,0.001001
22624.750000,4,0.328182,0.331990,0.329779,0.001235
22625.000000,4,0.353694,0.358626,0.355710,0.001604
22625.250000,4,0.387151,0.392851,0.389423,0.001902
22625.500000,4,0.425264,0.432337,0.428057,0.002297
22625.750000,4,0.470912,0.479354,0.474141,0.002677
22626.000000,4,0.520641,0.529691,0.524139,0.002943
22626.250000,4,0.575968,0.585293,0.579762,0.003140
22626.500000,4,0.632334,0.642330,0.636197,0.003304
22626.750000,4,0.690130,0.699585,0.694029,0.003178
22627.000000,4,0.745834,0.754234,0.749139,0.002872
22627.250000,4,0.801278,0.809633,0.804640,0.002869
22627.500000,4,0.854103,0.862781,0.857280,0.002898
22627.750000,4,0.907069,0.915237,0.910297,0.002695
22628.000000,4,0.956399,0.964298,0.959244,0.002514
22628.250000,4,1.002173,1.008363,1.004587,0.002040
22628.500000,4,1.039530,1.045349,1.041786,0.001866
22628.750000,4,1.072485,1.076187,1.074084,0.001217
22629.000000,4,1.098187,1.102744,1.100107,0.001373
22629.250000,4,1.123458,1.126067,1.124868,0.000855
22629.500000,4,1.143979,1.147910,1.145297,0.001191
22629.750000,4,1.164244,1.166419,1.165026,0.000641
22630.000000,4,1.178329,1.180408,1.178901,0.000674
22630.250000,4,1.188921,1.190437,1.189565,0.000453
22630.500000,4,1.193651,1.195062,1.194362,0.000434
22630.750000,4,1.198116,1.199869,1.199312,0.000593
22631.000000,4,1.201711,1.202686,1.202102,0.000264
22631.250000,4,1.204623,1.205865,1.205231,0.000474
22631.500000,4,1.204626,1.205960,1.205234,0.000489
22631.750000,4,1.201106,1.203225,1.202396,0.000745
22632.000000,4,1.193237,1.195716,1.194633,0.000864
22632.250000,4,1.185097,1.188158,1.187019,0.000878
22632.500000,4,1.179478,1.181812,1.180843,0.000740
22632.750000,4,1.179984,1.181286,1.180691,0.000478
22633.000000,4,1.182514,1.184157,1.183398,0.000488
22633.250000,4,1.188876,1.190291,1.189722,0.000454
22633.500000,4,1.192698,1.194294,1.193480,0.000530
22633.750000,4,1.195061,1.197192,1.195713,0.000666
22634.000000,4,1.192092,1.194324,1.193144,0.000730
22634.250000,4,1.190597,1.192514,1.191710,0.000639
22634.500000,4,1.189635,1.191158,1.190391,0.000533
22634.750000,4,1.190858,1.193667,1.192467,0.000913
22635.000000,4,1.191474,1.193605,1.192693,0.000721
22635.250000,4,1.191334,1.193060,1.192218,0.000535
22635.500000,4,1.186591,1.188984,1.187639,0.000817
22635.750000,4,1.181551,1.182424,1.182079,0.000324
22636.000000,4,1.175050,1.176095,1.175523,0.000345
22636.250000,4,1.172424,1.174468,1.173395,0.000682
22636.500000,4,1.171815,1.174088,1.172867,0.000676
22636.750000,4,1.173886,1.175528,1.174593,0.000568
22637.000000,4,1.172758,1.175238,1.173750,0.000791
22637.250000,4,1.170793,1.172338,1.171643,0.000541
22637.500000,4,1.164377,1.166685,1.165790,0.000753
22637.750000,4,1.161028,1.162394,1.161829,0.000478
22638.000000,4,1.157512,1.159278,1.158282,0.000684
22638.250000,4,1.158705,1.160179,1.159264,0.000491
22638.500000,4,1.158367,1.161233,1.159556,0.001047
22638.750000,4,1.160182,1.161919,1.161138,0.000590
22639.000000,4,1.158894,1.160929,1.159510,0.000773
22639.250000,4,1.156684,1.158700,1.157421,0.000558
22639.500000,4,1.152562,1.155870,1.153806,0.000878
22639.750000,4,1.153205,1.154993,1.153889,0.000589
22640.000000,4,1.188067,1.218635,1.206624,0.009985
22640.250000,4,1.155036,1.156470,1.155721,0.000453
22640.500000,4,1.154393,1.155980,1.154993,0.000492
22640.750000,4,1.154839,1.155770,1.155446,0.000310
22641.000000,4,1.152116,1.153354,1.152643,0.000422
22641.250000,4,1.150245,1.152140,1.151068,0.000524
22641.500000,4,1.148423,1.150370,1.149301,0.000628
22641.750000,4,1.148090,1.149518,1.148465,0.000421
22642.000000,4,1.145512,1.147125,1.146353,0.000470
22642.250000,4,1.143321,1.144710,1.143903,0.000549
22642.500000,4,1.138561,1.139872,1.139233,0.000398
22642.750000,4,1.135798,1.137043,1.136252,0.000425
22643.000000,4,1.133583,1.135102,1.134137,0.000500
22643.250000,4,1.135889,1.137945,1.136574,0.000653
22643.500000,4,1.138004,1.139421,1.138731,0.000496
22643.750000,4,1.142758,1.144842,1.143705,0.000594
22644.000000,4,1.145541,1.147592,1.146478,0.000612
22644.250000,4,1.148841,1.150158,1.149440,0.000427
22644.500000,4,1.148457,1.150054,1.149314,0.000441
22644.750000,4,1.149622,1.151060,1.150598,0.000427
22645.000000,4,1.149943,1.150904,1.150382,0.000365
22645.250000,4,1.150974,1.151770,1.151236,0.000265
22645.500000,4,1.148887,1.149983,1.149443,0.000347
22645.750000,4,1.147623,1.148861,1.148255,0.000493
22646.000000,4,1.143753,1.144932,1.144528,0.000344
22646.250000,4,1.142215,1.143124,1.142652,0.000274
22646.500000,4,1.139664,1.141191,1.140456,0.000497
22646.750000,4,1.140699,1.142057,1.141326,0.000477
22647.000000,4,1.140771,1.141984,1.141457,0.000431
22647.250000,4,1.142859,1.144401,1.143524,0.000577
22647.500000,4,1.142685,1.144422,1.143599,0.000588
22647.750000,4,1.144199,1.146055,1.145511,0.000555
22648.000000,4,1.145233,1.147590,1.146433,0.000761
22648.250000,4,1.148132,1.150453,1.149423,0.000728
22648.500000,4,1.151367,1.152660,1.151915,0.000457
22648.750000,4,1.154069,1.155817,1.155076,0.000605
22649.000000,4,1.153934,1.155588,1.154716,0.000595
22649.250000,4,1.153406,1.154818,1.154135,0.000519
22649.500000,4,1.148870,1.149853,1.149402,0.000369
22649.750000,4,1.143090,1.144469,1.143693,0.000522
22650.000000,4,1.133599,1.135237,1.134361,0.000608
22650.250000,4,1.120263,1.123967,1.122232,0.001125
22650.500000,4,1.103614,1.106105,1.104714,0.000898
22650.750000,4,1.081876,1.085959,1.084699,0.001338
22651.000000,4,1.055408,1.060863,1.058752,0.001696
22651.250000,4,1.027611,1.033591,1.031480,0.001834
22651.500000,4,0.995959,1.002202,0.999862,0.002049
22651.750000,4,0.962239,0.968790,0.966033,0.002133
22652.000000,4,0.921531,0.928536,0.925827,0.002283
22652.250000,4,0.877219,0.885713,0.882352,0.002831
22652.500000,4,0.827452,0.835768,0.832835,0.002772
