# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.232539,0.233081,0.232707,0.000188
22728.250000,1,0.234824,0.235770,0.235213,0.000332
22728.500000,1,0.242303,0.244273,0.243204,0.000768
22728.750000,1,0.255335,0.258631,0.257028,0.001245
22729.000000,1,0.274610,0.278992,0.276866,0.001621
22729.250000,1,0.299957,0.305772,0.302915,0.002187
22729.500000,1,0.331536,0.338140,0.334919,0.002520
22729.750000,1,0.368420,0.376065,0.372290,0.002936
22730.000000,1,0.409770,0.418064,0.414064,0.003139
22730.250000,1,0.454312,0.463534,0.459327,0.003496
22730.500000,1,0.502530,0.512387,0.507676,0.003809
22730.750000,1,0.552925,0.562953,0.558208,0.003846
22731.000000,1,0.604919,0.615130,0.610132,0.003937
22731.250000,1,0.656965,0.666133,0.661586,0.003677
22731.500000,1,0.705559,0.715064,0.710611,0.003528
22731.750000,1,0.752483,0.760729,0.756498,0.003219
22732.000000,1,0.794356,0.802915,0.798636,0.003239
22732.250000,1,0.832939,0.841203,0.837193,0.002890
22732.500000,1,0.870073,0.877365,0.873770,0.002806
22732.750000,1,0.902908,0.910048,0.906499,0.002450
22733.000000,1,0.932113,0.937561,0.934932,0.001999
22733.250000,1,0.955834,0.961073,0.958488,0.001773
22733.500000,1,0.975811,0.980635,0.977954,0.001627
22733.750000,1,0.993503,0.997172,0.995079,0.001471
22734.000000,1,1.011677,1.015604,1.013617,0.001481
22734.250000,1,1.031162,1.035939,1.033464,0.001731
22734.500000,1,1.054178,1.058804,1.056436,0.001662
22734.750000,1,1.076964,1.081424,1.079111,0.001598
22735.000000,1,1.098529,1.102979,1.100706,0.001587
22735.250000,1,1.117689,1.121411,1.119517,0.001367
22735.500000,1,1.134775,1.138727,1.136676,0.001466
22735.750000,1,1.150696,1.155231,1.153288,0.001475
22736.000000,1,1.168408,1.172977,1.170945,0.001518
22736.250000,1,1.188477,1.192526,1.190308,0.001458
22736.500000,1,1.205264,1.209114,1.207641,0.001416
22736.750000,1,1.221836,1.224920,1.223454,0.001247
22737.000000,1,1.234294,1.237613,1.235820,0.001232
22737.250000,1,1.245689,1.249161,1.247758,0.001188
22737.500000,1,1.256391,1.259546,1.258148,0.001148
22737.750000,1,1.267928,1.271312,1.269565,0.001254
22738.000000,1,1.278765,1.280818,1.280122,0.000753
22738.250000,1,1.287291,1.290183,1.288632,0.000906
22738.500000,1,1.296536,1.299861,1.298256,0.001179
22738.750000,1,1.299636,1.301582,1.300348,0.000656
22739.000000,1,1.303463,1.305624,1.304516,0.000654
22739.250000,1,1.309637,1.311024,1.310267,0.000521
22739.500000,1,1.314935,1.318194,1.316431,0.001120
22739.750000,1,1.321330,1.324679,1.323406,0.001245
22740.000000,1,1.329934,1.332587,1.331159,0.000979
22740.250000,1,1.335380,1.337551,1.336437,0.000763
22740.500000,1,1.339698,1.341885,1.340679,0.000683
22740.750000,1,1.343511,1.344334,1.343920,0.000326
22741.000000,1,1.345265,1.346833,1.346129,0.000566
22741.250000,1,1.347699,1.348824,1.348305,0.000471
22741.500000,1,1.349015,1.349676,1.349300,0.000202
22741.750000,1,1.347497,1.349261,1.348372,0.000552
22742.000000,1,1.345700,1.347555,1.346184,0.000641
22742.250000,1,1.342293,1.343090,1.342702,0.000287
22742.500000,1,1.337793,1.338467,1.338045,0.000230
22742.750000,1,1.331646,1.333634,1.332471,0.000618
22743.000000,1,1.326215,1.327690,1.326823,0.000502
22743.250000,1,1.319288,1.321259,1.320212,0.000636
22743.500000,1,1.312146,1.314600,1.313398,0.000804
22743.750000,1,1.305043,1.307586,1.306245,0.000829
22744.000000,1,1.297942,1.300401,1.299329,0.000876
22744.250000,1,1.292043,1.293813,1.293047,0.000538
22744.500000,1,1.285768,1.287772,1.286732,0.000665
22744.750000,1,1.280256,1.282458,1.281474,0.000706
22745.000000,1,1.274022,1.276614,1.275127,0.000912
22745.250000,1,1.268548,1.270331,1.269624,0.000666
22745.500000,1,1.263903,1.265346,1.264599,0.000534
22745.750000,1,1.257407,1.259760,1.258798,0.000725
22746.000000,1,1.253401,1.254318,1.253789,0.000311
22746.250000,1,1.247331,1.250115,1.248821,0.000876
22746.500000,1,1.242208,1.244752,1.243364,0.000834
22746.750000,1,1.238180,1.239558,1.238768,0.000459
22747.000000,1,1.234652,1.235569,1.235165,0.000357
22747.250000,1,1.231923,1.233020,1.232437,0.000368
22747.500000,1,1.229556,1.230832,1.230029,0.000467
22747.750000,1,1.225955,1.227778,1.227209,0.000604
22748.000000,1,1.222921,1.225092,1.223867,0.000697
22748.250000,1,1.220305,1.221948,1.221044,0.000548
22748.500000,1,1.215719,1.217763,1.217152,0.000701
22748.750000,1,1.214804,1.216682,1.215536,0.000682
22749.000000,1,1.213574,1.214751,1.214159,0.000391
22749.250000,1,1.212019,1.213617,1.212905,0.000573
22749.500000,1,1.209710,1.210971,1.210475,0.000468
22749.750000,1,1.207264,1.208966,1.207914,0.000645
22750.000000,1,1.202103,1.204293,1.203236,0.000807
22750.250000,1,1.196392,1.197980,1.197375,0.000543
22750.500000,1,1.189887,1.191544,1.190700,0.000590
22750.750000,1,1.181850,1.184679,1.183529,0.000884
22751.000000,1,1.174847,1.177009,1.175934,0.000708
22751.250000,1,1.165069,1.168405,1.166912,0.001053
22751.500000,1,1.156425,1.159132,1.157656,0.000995
22751.750000,1,1.146587,1.149475,1.148302,0.000943
22752.000000,1,1.136398,1.139568,1.138030,0.001140
22752.250000,1,1.125908,1.127533,1.126903,0.000633
22752.500000,1,1.112240,1.115661,1.114207,0.001250
22752.750000,1,1.098115,1.101411,1.099728,0.001151
22753.000000,1,1.082519,1.085008,1.084021,0.000894
22753.250000,1,1.066337,1.070299,1.068383,0.001372
22753.500000,1,1.052543,1.055726,1.054246,0.001191
22753.750000,1,1.039352,1.042330,1.041077,0.001116
22754.000000,1,1.027727,1.030662,1.029392,0.001033
22754.250000,1,1.013522,1.017467,1.015491,0.001566
22754.500000,1,0.996888,1.001051,0.998819,0.001588
22754.750000,1,0.974780,0.980178,0.977486,0.002032
22755.000000,1,0.950223,0.955637,0.952941,0.002106
22755.250000,1,0.923654,0.928458,0.926239,0.001923
22755.500000,1,0.894609,0.900827,0.897698,0.002391
22755.750000,1,0.863042,0.869665,0.866167,0.002641
22756.000000,1,0.826974,0.834955,0.830695,0.003053
22756.250000,1,0.784650,0.794088,0.788985,0.003666
22756.500000,1,0.737136,0.747234,0.742180,0.003869
22756.750000,1,0.686774,0.696498,0.691564,0.003599
22757.000000,1,0.634492,0.645099,0.639341,0.003981
22757.250000,1,0.581694,0.592222,0.586834,0.004001
22757.500000,1,0.530506,0.540761,0.535492,0.003871
22757.750000,1,0.480290,0.490127,0.485148,0.003655
22758.000000,1,0.432235,0.441541,0.436569,0.003467
22758.250000,1,0.386135,0.395117,0.390480,0.003346
22758.500000,1,0.345558,0.353622,0.349265,0.002995
22758.750000,1,0.310603,0.316909,0.313606,0.002426
22759.000000,1,0.282188,0.287408,0.284607,0.001992
22759.250000,1,0.260240,0.264332,0.262186,0.001558
22759.500000,1,0.244860,0.247610,0.246190,0.001004
22759.750000,1,0.235546,0.237104,0.236415,0.000574
22760.000000,2,0.286336,0.286852,0.286607,0.000181
22760.250000,2,0.288129,0.289010,0.288635,0.000287
22760.500000,2,0.292841,0.294722,0.293812,0.000620
22760.750000,2,0.302169,0.305076,0.303800,0.000980
22761.000000,2,0.316420,0.320177,0.318310,0.001288
22761.250000,2,0.335489,0.339720,0.337786,0.001542
22761.500000,2,0.358694,0.364008,0.361388,0.001977
22761.750000,2,0.386221,0.392313,0.389443,0.002262
22762.000000,2,0.417719,0.424773,0.421288,0.002564
22762.250000,2,0.452993,0.460488,0.456858,0.002795
22762.500000,2,0.491060,0.498793,0.495184,0.002932
22762.750000,2,0.531839,0.539972,0.536220,0.003120
22763.000000,2,0.573518,0.581989,0.577898,0.003161
22763.250000,2,0.615209,0.623553,0.619708,0.003138
22763.500000,2,0.655659,0.663198,0.659402,0.002848
22763.750000,2,0.694043,0.701304,0.697737,0.002862
22764.000000,2,0.729195,0.736058,0.732679,0.002572
22764.250000,2,0.762016,0.767792,0.765019,0.002182
22764.500000,2,0.790728,0.796009,0.793252,0.002140
22764.750000,2,0.815881,0.820861,0.818189,0.001893
22765.000000,2,0.836877,0.840636,0.838562,0.001473
22765.250000,2,0.854604,0.858292,0.856403,0.001251
22765.500000,2,0.869918,0.872812,0.871389,0.001111
22765.750000,2,0.883768,0.887238,0.885080,0.001324
22766.000000,2,0.894995,0.897686,0.896575,0.001041
22766.250000,2,0.904493,0.906646,0.905594,0.000764
22766.500000,2,0.911735,0.913451,0.912360,0.000673
22766.750000,2,0.917018,0.918878,0.918011,0.000661
22767.000000,2,0.922221,0.922980,0.922682,0.000272
22767.250000,2,0.927184,0.928670,0.928005,0.000614
22767.500000,2,0.932973,0.934424,0.933782,0.000553
22767.750000,2,0.939010,0.941839,0.940495,0.000999
22768.000000,2,0.946034,0.947213,0.946576,0.000430
22768.250000,2,0.952176,0.953660,0.952687,0.000494
22768.500000,2,0.957006,0.958359,0.957622,0.000482
22768.750000,2,0.962659,0.965011,0.963971,0.000884
22769.000000,2,0.969880,0.971354,0.970514,0.000518
22769.250000,2,0.978034,0.979336,0.978896,0.000452
22769.500000,2,0.985997,0.988198,0.987105,0.000739
22769.750000,2,0.994961,0.997099,0.995915,0.000846
22770.000000,2,1.003407,1.005662,1.004570,0.000845
22770.250000,2,1.011703,1.013498,1.012614,0.000662
22770.500000,2,1.019071,1.020835,1.020107,0.000550
22770.750000,2,1.025825,1.027769,1.026782,0.000693
22771.000000,2,1.032150,1.033763,1.033251,0.000553
22771.250000,2,1.038334,1.040296,1.039574,0.000676
22771.500000,2,1.043983,1.045612,1.044940,0.000594
22771.750000,2,1.050698,1.052003,1.051130,0.000434
22772.000000,2,1.056442,1.058566,1.057539,0.000763
22772.250000,2,1.063099,1.064753,1.063946,0.000598
22772.500000,2,1.069255,1.071213,1.070201,0.000589
22772.750000,2,1.076030,1.077476,1.077026,0.000499
22773.000000,2,1.081774,1.083255,1.082508,0.000570
22773.250000,2,1.087882,1.088965,1.088198,0.000367
22773.500000,2,1.092404,1.093670,1.093216,0.000431
22773.750000,2,1.097670,1.098853,1.098253,0.000375
22774.000000,2,1.103027,1.105237,1.104069,0.000722
22774.250000,2,1.109281,1.110460,1.109706,0.000417
22774.500000,2,1.113047,1.114284,1.113685,0.000441
22774.750000,2,1.117494,1.118450,1.117906,0.000304
22775.000000,2,1.120851,1.122259,1.121426,0.000479
22775.250000,2,1.124787,1.126239,1.125469,0.000555
22775.500000,2,1.129426,1.130879,1.130340,0.000468
22775.750000,2,1.135640,1.137575,1.136665,0.000719
22776.000000,2,1.154648,1.165022,1.159041,0.003641
22776.250000,2,1.149107,1.151173,1.149997,0.000696
22776.500000,2,1.156900,1.158539,1.157836,0.000634
22776.750000,2,1.164835,1.167582,1.166510,0.001034
22777.000000,2,1.175410,1.178410,1.176959,0.001060
22777.250000,2,1.187253,1.190930,1.188938,0.001152
22777.500000,2,1.199824,1.202749,1.201383,0.001033
22777.750000,2,1.212569,1.215643,1.214258,0.001094
22778.000000,2,1.225458,1.228246,1.226541,0.001009
22778.250000,2,1.237425,1.240477,1.238637,0.000989
22778.500000,2,1.248073,1.250535,1.249446,0.000934
22778.750000,2,1.258998,1.261823,1.260331,0.001085
22779.000000,2,1.268416,1.271320,1.269924,0.001102
22779.250000,2,1.277375,1.279334,1.278242,0.000682
22779.500000,2,1.284895,1.286485,1.285676,0.000616
22779.750000,2,1.290576,1.291781,1.290890,0.000408
22780.000000,2,1.294955,1.296876,1.296227,0.000624
22780.250000,2,1.300755,1.301970,1.301257,0.000461
22780.500000,2,1.305766,1.307349,1.306506,0.000489
22780.750000,2,1.310469,1.312485,1.311650,0.000724
22781.000000,2,1.315675,1.317212,1.316529,0.000564
22781.250000,2,1.319887,1.321655,1.320802,0.000679
22781.500000,2,1.324088,1.326072,1.325064,0.000623
22781.750000,2,1.329525,1.332062,1.331023,0.000849
22782.000000,2,1.336539,1.338527,1.337468,0.000736
22782.250000,2,1.344261,1.345498,1.345027,0.000500
22782.500000,2,1.352123,1.353619,1.353050,0.000536
22782.750000,2,1.360943,1.361890,1.361480,0.000353
22783.000000,2,1.368585,1.370249,1.369705,0.000588
22783.250000,2,1.377185,1.378985,1.378512,0.000617
22783.500000,2,1.385602,1.386951,1.386294,0.000495
22783.750000,2,1.394146,1.395397,1.394909,0.000389
22784.000000,2,1.401040,1.404365,1.402747,0.000966
22784.250000,2,1.408138,1.409513,1.408967,0.000481
22784.500000,2,1.412809,1.414195,1.413657,0.000492
22784.750000,2,1.415737,1.417383,1.416525,0.000545
22785.000000,2,1.417779,1.419063,1.418265,0.000477
22785.250000,2,1.417423,1.418848,1.418260,0.000540
22785.500000,2,1.413396,1.415507,1.414517,0.000695
22785.750000,2,1.407658,1.410378,1.408889,0.001042
22786.000000,2,1.396452,1.399474,1.397666,0.001116
22786.250000,2,1.381608,1.385506,1.383345,0.001360
22786.500000,2,1.361157,1.367138,1.363777,0.001926
22786.750000,2,1.338682,1.344271,1.341381,0.002143
22787.000000,2,1.310887,1.317702,1.314037,0.002504
22787.250000,2,1.276677,1.283890,1.280261,0.002634
22787.500000,2,1.235773,1.244671,1.239735,0.003348
22787.750000,2,1.187801,1.198198,1.192570,0.003812
22788.000000,2,1.134058,1.145998,1.139444,0.004478
22788.250000,2,1.076548,1.088052,1.081807,0.004323
22788.500000,2,1.014663,1.026424,1.020206,0.004479
22788.750000,2,0.949563,0.962674,0.955854,0.004999
22789.000000,2,0.881549,0.895203,0.888187,0.005221
22789.250000,2,0.811521,0.825518,0.818404,0.005249
22789.500000,2,0.739673,0.753626,0.746451,0.005420
22789.750000,2,0.668124,0.681897,0.674745,0.005250
22790.000000,2,0.598370,0.611612,0.604497,0.005067
22790.250000,2,0.532413,0.545096,0.538242,0.004835
22790.500000,2,0.471384,0.482880,0.476799,0.004375
22790.750000,2,0.418207,0.427697,0.422704,0.003656
22791.000000,2,0.372858,0.381264,0.376638,0.003109
22791.250000,2,0.337492,0.343566,0.340470,0.002298
22791.500000,2,0.311649,0.315889,0.314036,0.001588
22791.750000,2,0.297096,0.299280,0.298245,0.000815
22792.000000,3,0.305616,0.306257,0.305912,0.000243
22792.250000,3,0.307875,0.309161,0.308438,0.000482
22792.500000,3,0.315343,0.317652,0.316581,0.000842
22792.750000,3,0.328816,0.332488,0.330876,0.001300
22793.000000,3,0.348860,0.353673,0.351565,0.001806
22793.250000,3,0.374881,0.380877,0.378038,0.002197
22793.500000,3,0.406372,0.413171,0.409994,0.002559
22793.750000,3,0.442093,0.449405,0.445958,0.002779
22794.000000,3,0.480932,0.488810,0.485079,0.002969
22794.250000,3,0.521393,0.529615,0.525744,0.003076
22794.500000,3,0.564033,0.573193,0.568598,0.003394
22794.750000,3,0.608452,0.617756,0.613226,0.003553
22795.000000,3,0.655028,0.664055,0.659719,0.003465
22795.250000,3,0.702812,0.712521,0.707870,0.003683
22795.500000,3,0.749687,0.758707,0.754414,0.003361
22795.750000,3,0.793841,0.802212,0.797991,0.003174
22796.000000,3,0.833585,0.841318,0.837463,0.002958
22796.250000,3,0.868579,0.875268,0.871830,0.002514
22796.500000,3,0.901378,0.907383,0.904285,0.002095
22796.750000,3,0.933943,0.939771,0.936062,0.002254
22797.000000,3,0.964248,0.971228,0.967380,0.002437
22797.250000,3,0.992899,0.998432,0.995518,0.002166
22797.500000,3,1.017633,1.023105,1.019773,0.001843
22797.750000,3,1.036616,1.040846,1.038492,0.001621
22798.000000,3,1.051137,1.055030,1.052730,0.001252
22798.250000,3,1.064361,1.067760,1.065551,0.001196
22798.500000,3,1.076951,1.080192,1.078365,0.001121
22798.750000,3,1.090474,1.094516,1.092428,0.001350
22799.000000,3,1.105221,1.108182,1.106333,0.001166
22799.250000,3,1.116358,1.118422,1.116974,0.000728
22799.500000,3,1.123781,1.125594,1.124563,0.000539
22799.750000,3,1.127104,1.128952,1.127709,0.000603
22800.000000,3,1.131428,1.132699,1.132032,0.000524
22800.250000,3,1.130813,1.132836,1.131569,0.000668
22800.500000,3,1.133314,1.135645,1.134397,0.000703
22800.750000,3,1.136566,1.138135,1.137240,0.000559
22801.000000,3,1.137617,1.139168,1.138656,0.000527
22801.250000,3,1.137362,1.139091,1.138151,0.000553
22801.500000,3,1.135920,1.136940,1.136452,0.000380
22801.750000,3,1.133274,1.134618,1.134203,0.000463
22802.000000,3,1.133381,1.134768,1.134041,0.000452
22802.250000,3,1.134956,1.135665,1.135285,0.000236
22802.500000,3,1.136764,1.137699,1.137259,0.000311
22802.750000,3,1.138309,1.139480,1.138912,0.000456
22803.000000,3,1.138709,1.139302,1.138998,0.000208
22803.250000,3,1.138923,1.140037,1.139148,0.000399
22803.500000,3,1.138290,1.139601,1.138894,0.000442
22803.750000,3,1.137364,1.139404,1.138338,0.000842
22804.000000,3,1.137691,1.138582,1.138159,0.000329
22804.250000,3,1.136432,1.137264,1.136803,0.000308
22804.500000,3,1.134350,1.135273,1.134864,0.000370
22804.750000,3,1.133291,1.135082,1.133774,0.000604
22805.000000,3,1.132975,1.134029,1.133505,0.000460
22805.250000,3,1.133201,1.135142,1.134026,0.000628
22805.500000,3,1.134590,1.136015,1.135289,0.000426
22805.750000,3,1.136450,1.137629,1.137028,0.000372
22806.000000,3,1.138469,1.140768,1.139403,0.000776
22806.250000,3,1.141318,1.142282,1.141567,0.000329
22806.500000,3,1.143167,1.144646,1.144051,0.000554
22806.750000,3,1.147717,1.148940,1.148437,0.000422
22807.000000,3,1.152663,1.155177,1.153604,0.000884
22807.250000,3,1.158111,1.160846,1.159635,0.001075
22807.500000,3,1.164899,1.166457,1.165686,0.000498
22807.750000,3,1.169477,1.170997,1.170354,0.000482
22808.000000,3,1.173922,1.175239,1.174652,0.000529
22808.250000,3,1.177784,1.178572,1.178116,0.000282
22808.500000,3,1.180584,1.182430,1.181417,0.000579
22808.750000,3,1.184165,1.185650,1.184824,0.000577
22809.000000,3,1.187371,1.188049,1.187772,0.000246
22809.250000,3,1.189261,1.190350,1.189912,0.000412
22809.500000,3,1.191320,1.192762,1.191927,0.000534
22809.750000,3,1.192619,1.194474,1.193886,0.000611
22810.000000,3,1.195240,1.196990,1.195870,0.000592
22810.250000,3,1.198718,1.199856,1.199223,0.000392
22810.500000,3,1.201270,1.202901,1.202127,0.000544
22810.750000,3,1.204595,1.205569,1.205011,0.000332
22811.000000,3,1.206454,1.208000,1.207262,0.000541
22811.250000,3,1.208674,1.209943,1.209404,0.000445
22811.500000,3,1.209764,1.211379,1.210781,0.000499
22811.750000,3,1.211139,1.211902,1.211549,0.000289
22812.000000,3,1.211223,1.212412,1.211882,0.000377
22812.250000,3,1.211363,1.212606,1.211789,0.000405
22812.500000,3,1.210489,1.211533,1.210989,0.000375
22812.750000,3,1.208629,1.209693,1.209123,0.000384
22813.000000,3,1.206706,1.208227,1.207505,0.000552
22813.250000,3,1.204057,1.205475,1.204854,0.000576
22813.500000,3,1.199818,1.201906,1.201199,0.000735
22813.750000,3,1.197221,1.198902,1.198143,0.000530
22814.000000,3,1.193080,1.194789,1.193925,0.000570
22814.250000,3,1.190966,1.191983,1.191631,0.000341
22814.500000,3,1.189871,1.190885,1.190456,0.000377
22814.750000,3,1.189861,1.190735,1.190375,0.000261
22815.000000,3,1.190013,1.190659,1.190344,0.000241
22815.250000,3,1.190434,1.191220,1.190783,0.000289
22815.500000,3,1.189692,1.191104,1.190513,0.000524
22815.750000,3,1.190201,1.191060,1.190535,0.000271
22816.000000,3,1.191327,1.193089,1.192365,0.000570
22816.250000,3,1.195168,1.197174,1.196415,0.000607
22816.500000,3,1.201781,1.202856,1.202356,0.000357
22816.750000,3,1.207984,1.209060,1.208541,0.000366
22817.000000,3,1.212632,1.214281,1.213425,0.000578
22817.250000,3,1.213540,1.215780,1.214276,0.000771
22817.500000,3,1.212101,1.213486,1.212794,0.000483
22817.750000,3,1.208539,1.210513,1.209685,0.000707
22818.000000,3,1.204571,1.206502,1.205445,0.000709
22818.250000,3,1.197672,1.199995,1.198847,0.000886
22818.500000,3,1.185808,1.188950,1.187665,0.001063
22818.750000,3,1.167809,1.172567,1.170513,0.001761
22819.000000,3,1.142687,1.149035,1.146205,0.002233
22819.250000,3,1.113561,1.119376,1.116447,0.002288
22819.500000,3,1.081457,1.088067,1.084574,0.002547
22819.750000,3,1.047320,1.054589,1.051483,0.002714
22820.000000,3,1.012925,1.021201,1.017125,0.002893
22820.250000,3,0.974027,0.982270,0.978067,0.003240
22820.500000,3,0.927951,0.938296,0.933237,0.003856
22820.750000,3,0.875598,0.885954,0.880858,0.004028
22821.000000,3,0.817175,0.828778,0.822853,0.004555
22821.250000,3,0.755512,0.768119,0.761828,0.004803
22821.500000,3,0.694348,0.706794,0.700358,0.004833
22821.750000,3,0.633763,0.645379,0.639480,0.004471
22822.000000,3,0.574817,0.586054,0.580186,0.004354
22822.250000,3,0.517281,0.527980,0.522556,0.004095
22822.500000,3,0.463879,0.473720,0.468833,0.003742
22822.750000,3,0.416633,0.425537,0.420863,0.003349
22823.000000,3,0.377193,0.384375,0.380753,0.002648
22823.250000,3,0.346632,0.351711,0.349102,0.001864
22823.500000,3,0.324926,0.328965,0.326752,0.001414
22823.750000,3,0.312166,0.313700,0.313114,0.000591
22824.000000,4,0.297798,0.298730,0.298168,0.000300
22824.250000,4,0.302275,0.304104,0.303214,0.000648
22824.500000,4,0.312325,0.314976,0.313593,0.001112
22824.750000,4,0.332084,0.336698,0.334460,0.001792
22825.000000,4,0.357966,0.364060,0.361048,0.002423
22825.250000,4,0.393571,0.401913,0.397818,0.003086
22825.500000,4,0.434819,0.443599,0.439325,0.003345
22825.750000,4,0.483639,0.493983,0.489078,0.003985
22826.000000,4,0.535482,0.546290,0.540886,0.004168
22826.250000,4,0.592201,0.603396,0.598039,0.004322
22826.500000,4,0.649241,0.660862,0.655037,0.004450
22826.750000,4,0.709716,0.722191,0.716132,0.004681
22827.000000,4,0.769080,0.780905,0.774936,0.004348
22827.250000,4,0.828872,0.839815,0.834334,0.004129
22827.500000,4,0.882462,0.892903,0.887766,0.003883
22827.750000,4,0.933500,0.943129,0.938202,0.003525
22828.000000,4,0.978261,0.986168,0.981804,0.002895
22828.250000,4,1.020914,1.028405,1.024073,0.002817
22828.500000,4,1.056403,1.063663,1.060069,0.002547
22828.750000,4,1.092884,1.098843,1.095563,0.002182
22829.000000,4,1.120129,1.125786,1.122842,0.002026
22829.250000,4,1.144421,1.149123,1.146542,0.001535
22829.500000,4,1.161795,1.164512,1.162765,0.000894
22829.750000,4,1.175913,1.179060,1.177362,0.001085
22830.000000,4,1.187075,1.189140,1.187738,0.000719
22830.250000,4,1.198295,1.200466,1.199499,0.000924
22830.500000,4,1.206815,1.209308,1.207534,0.000831
22830.750000,4,1.214248,1.216640,1.215217,0.000821
22831.000000,4,1.216649,1.218935,1.217539,0.000686
22831.250000,4,1.218662,1.219749,1.219218,0.000377
22831.500000,4,1.216603,1.218150,1.217358,0.000483
22831.750000,4,1.216527,1.216919,1.216771,0.000151
22832.000000,4,1.213486,1.215733,1.214534,0.000730
22832.250000,4,1.213886,1.215236,1.214672,0.000492
22832.500000,4,1.211946,1.213600,1.212688,0.000585
22832.750000,4,1.211278,1.212630,1.212180,0.000454
22833.000000,4,1.207995,1.209707,1.208785,0.000611
22833.250000,4,1.205842,1.207049,1.206397,0.000386
22833.500000,4,1.199924,1.202084,1.201531,0.000730
22833.750000,4,1.197735,1.199218,1.198581,0.000530
22834.000000,4,1.192282,1.194519,1.193279,0.000916
22834.250000,4,1.189592,1.190799,1.190357,0.000402
22834.500000,4,1.185211,1.187243,1.186295,0.000734
22834.750000,4,1.186177,1.186984,1.186586,0.000250
22835.000000,4,1.184789,1.186583,1.185348,0.000619
22835.250000,4,1.185133,1.186133,1.185676,0.000363
22835.500000,4,1.183132,1.184449,1.183872,0.000411
22835.750000,4,1.182491,1.183758,1.183176,0.000461
22836.000000,4,1.179492,1.180526,1.180045,0.000336
22836.250000,4,1.178909,1.180215,1.179460,0.000416
22836.500000,4,1.174889,1.176505,1.175704,0.000620
22836.750000,4,1.172839,1.174138,1.173556,0.000465
22837.000000,4,1.166858,1.168643,1.167893,0.000545
22837.250000,4,1.161917,1.163558,1.162917,0.000547
22837.500000,4,1.153786,1.155968,1.155015,0.000808
22837.750000,4,1.149736,1.151174,1.150247,0.000476
22838.000000,4,1.144545,1.145589,1.145061,0.000450
22838.250000,4,1.143542,1.144326,1.143767,0.000262
22838.500000,4,1.141315,1.142521,1.141853,0.000399
22838.750000,4,1.142337,1.143524,1.142833,0.000385
22839.000000,4,1.140474,1.142049,1.141478,0.000547
22839.250000,4,1.141709,1.142584,1.142161,0.000313
22839.500000,4,1.141585,1.143154,1.142432,0.000562
22839.750000,4,1.145683,1.147455,1.146576,0.000550
22840.000000,4,1.205314,1.250892,1.225079,0.016666
22840.250000,4,1.157157,1.157667,1.157391,0.000163
22840.500000,4,1.159999,1.161164,1.160571,0.000416
22840.750000,4,1.164652,1.166069,1.165533,0.000509
22841.000000,4,1.164978,1.167075,1.166291,0.000678
22841.250000,4,1.168208,1.169240,1.168645,0.000360
22841.500000,4,1.168478,1.169375,1.168789,0.000297
22841.750000,4,1.169867,1.171347,1.170971,0.000503
22842.000000,4,1.170650,1.171427,1.170945,0.000254
22842.250000,4,1.171869,1.172767,1.172398,0.000312
22842.500000,4,1.170589,1.172125,1.171223,0.000594
22842.750000,4,1.171179,1.172744,1.171889,0.000551
22843.000000,4,1.169835,1.170963,1.170375,0.000336
22843.250000,4,1.171188,1.171719,1.171341,0.000179
22843.500000,4,1.168488,1.170558,1.169557,0.000650
22843.750000,4,1.169399,1.170264,1.169866,0.000313
22844.000000,4,1.166629,1.167997,1.167148,0.000453
22844.250000,4,1.165508,1.167095,1.166383,0.000657
22844.500000,4,1.161967,1.163889,1.163307,0.000659
22844.750000,4,1.161267,1.163479,1.162622,0.000842
22845.000000,4,1.157977,1.160801,1.159524,0.000891
22845.250000,4,1.156467,1.158458,1.157456,0.000742
22845.500000,4,1.151005,1.153351,1.152131,0.000724
22845.750000,4,1.147215,1.148920,1.148176,0.000617
22846.000000,4,1.141564,1.142773,1.142219,0.000380
22846.250000,4,1.138512,1.139661,1.139055,0.000406
22846.500000,4,1.132532,1.134950,1.133874,0.000868
22846.750000,4,1.129732,1.131275,1.130500,0.000508
22847.000000,4,1.122951,1.125253,1.123940,0.000737
22847.250000,4,1.118891,1.120592,1.119921,0.000568
22847.500000,4,1.111959,1.114322,1.113014,0.000905
22847.750000,4,1.108908,1.110151,1.109598,0.000500
22848.000000,4,1.105668,1.106677,1.106010,0.000328
22848.250000,4,1.103383,1.105768,1.104693,0.000783
22848.500000,4,1.100667,1.102380,1.101544,0.000563
22848.750000,4,1.098286,1.099793,1.099204,0.000463
22849.000000,4,1.093649,1.094999,1.094334,0.000498
22849.250000,4,1.089832,1.091757,1.090805,0.000574
22849.500000,4,1.085878,1.086868,1.086368,0.000354
22849.750000,4,1.084006,1.085192,1.084563,0.000393
22850.000000,4,1.078213,1.079888,1.079433,0.000575
22850.250000,4,1.073472,1.075455,1.074617,0.000672
22850.500000,4,1.062130,1.064956,1.063913,0.001067
22850.750000,4,1.048751,1.051779,1.050293,0.001089
22851.000000,4,1.028135,1.032637,1.030280,0.001672
22851.250000,4,1.004611,1.009834,1.007575,0.001910
22851.500000,4,0.975373,0.980914,0.978185,0.002237
22851.750000,4,0.942211,0.949909,0.946364,0.002783
22852.000000,4,0.903807,0.911525,0.907474,0.002907
22852.250000,4,0.861937,0.871221,0.866521,0.003418
22852.500000,4,0.814364,0.823693,0.818594,0.003548
