# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.233222,0.237055,0.234192,0.000876
7628.250000,1,0.236852,0.239962,0.237565,0.000682
7628.500000,1,0.242065,0.245406,0.243069,0.000730
7628.750000,1,0.254801,0.257523,0.255577,0.000635
7629.000000,1,0.269637,0.272141,0.270519,0.000699
7629.250000,1,0.291646,0.294657,0.292809,0.000846
7629.500000,1,0.315727,0.319712,0.317458,0.000970
7629.750000,1,0.346851,0.351336,0.349046,0.001188
7630.000000,1,0.379784,0.385035,0.382141,0.001381
7630.250000,1,0.418078,0.423690,0.421027,0.001575
7630.500000,1,0.457300,0.463937,0.460458,0.001714
7630.750000,1,0.501042,0.507859,0.504845,0.001978
7631.000000,1,0.544542,0.551944,0.548501,0.002076
7631.250000,1,0.591230,0.598816,0.595274,0.002259
7631.500000,1,0.635222,0.642662,0.639354,0.002303
7631.750000,1,0.680697,0.688436,0.684865,0.002367
7632.000000,1,0.721738,0.730206,0.726473,0.002522
7632.250000,1,0.763881,0.771509,0.768395,0.002506
7632.500000,1,0.801567,0.809659,0.806248,0.002274
7632.750000,1,0.839808,0.847586,0.844240,0.002286
7633.000000,1,0.871610,0.879550,0.876311,0.002310
7633.250000,1,0.902595,0.910985,0.907630,0.002384
7633.500000,1,0.929652,0.936418,0.933452,0.002071
7633.750000,1,0.954971,0.961725,0.959242,0.002118
7634.000000,1,0.977656,0.985024,0.981920,0.002142
7634.250000,1,1.002066,1.009057,1.006361,0.001996
7634.500000,1,1.023256,1.029967,1.027092,0.001779
7634.750000,1,1.044048,1.051225,1.048179,0.001855
7635.000000,1,1.060754,1.066524,1.064092,0.001556
7635.250000,1,1.076072,1.081679,1.079452,0.001562
7635.500000,1,1.086988,1.092188,1.090194,0.001279
7635.750000,1,1.098702,1.104960,1.102264,0.001606
7636.000000,1,1.107889,1.113457,1.111402,0.001411
7636.250000,1,1.118465,1.122662,1.120957,0.001178
7636.500000,1,1.124097,1.129217,1.126758,0.001298
7636.750000,1,1.131427,1.135647,1.133640,0.001082
7637.000000,1,1.133893,1.139118,1.136816,0.001294
7637.250000,1,1.140285,1.144473,1.142594,0.001187
7637.500000,1,1.143091,1.147681,1.146142,0.001063
7637.750000,1,1.150331,1.153952,1.152363,0.001106
7638.000000,1,1.153866,1.156856,1.155765,0.000790
7638.250000,1,1.159578,1.162469,1.161227,0.000782
7638.500000,1,1.238039,1.247754,1.243661,0.002701
7638.750000,1,1.165630,1.168393,1.167434,0.000755
7639.000000,1,1.169428,1.172110,1.170576,0.000564
7639.250000,1,1.177090,1.179931,1.178477,0.000687
7639.500000,1,1.183990,1.186128,1.184979,0.000529
7639.750000,1,1.191692,1.194409,1.193101,0.000691
7640.000000,1,1.196923,1.199209,1.197848,0.000613
7640.250000,1,1.201981,1.204738,1.203255,0.000570
7640.500000,1,1.204635,1.206630,1.205670,0.000455
7640.750000,1,1.208996,1.211455,1.210439,0.000663
7641.000000,1,1.211066,1.213889,1.212610,0.000766
7641.250000,1,1.214987,1.217356,1.216165,0.000572
7641.500000,1,1.214387,1.217656,1.215713,0.000784
7641.750000,1,1.214047,1.217111,1.215784,0.000813
7642.000000,1,1.210856,1.215055,1.212656,0.001010
7642.250000,1,1.210006,1.213501,1.211609,0.000890
7642.500000,1,1.207826,1.211625,1.209518,0.000970
7642.750000,1,1.208696,1.212143,1.210407,0.000958
7643.000000,1,1.207876,1.211339,1.209227,0.000990
7643.250000,1,1.208526,1.212165,1.209911,0.001097
7643.500000,1,1.206047,1.210112,1.207726,0.001348
7643.750000,1,1.207145,1.212013,1.208670,0.001251
7644.000000,1,1.206807,1.211476,1.208759,0.001357
7644.250000,1,1.211486,1.215895,1.212726,0.001138
7644.500000,1,1.214377,1.218896,1.216171,0.001255
7644.750000,1,1.221158,1.225891,1.222904,0.001336
7645.000000,1,1.225478,1.230614,1.227218,0.001385
7645.250000,1,1.231780,1.237168,1.233732,0.001638
7645.500000,1,1.235380,1.240641,1.237453,0.001469
7645.750000,1,1.242065,1.246954,1.243723,0.001558
7646.000000,1,1.245090,1.250497,1.246972,0.001526
7646.250000,1,1.250605,1.256624,1.252895,0.001567
7646.500000,1,1.253526,1.259330,1.255795,0.001653
