# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.259694,0.260579,0.260283,0.000254
13928.250000,1,0.263762,0.264461,0.264158,0.000236
13928.500000,1,0.275229,0.276845,0.276243,0.000467
13928.750000,1,0.294586,0.296482,0.295811,0.000592
13929.000000,1,0.321589,0.323933,0.322841,0.000827
13929.250000,1,0.354774,0.357744,0.356480,0.000922
13929.500000,1,0.394976,0.398308,0.396738,0.001211
13929.750000,1,0.440760,0.444655,0.442860,0.001324
13930.000000,1,0.491872,0.495645,0.494037,0.001465
13930.250000,1,0.545439,0.549832,0.547816,0.001535
13930.500000,1,0.601543,0.605856,0.603520,0.001500
13930.750000,1,0.656302,0.661133,0.658742,0.001602
13931.000000,1,0.710918,0.715813,0.713262,0.001665
13931.250000,1,0.764560,0.769462,0.767003,0.001581
13931.500000,1,0.817672,0.822070,0.819567,0.001425
13931.750000,1,0.866838,0.870917,0.869161,0.001583
13932.000000,1,0.912463,0.917021,0.914809,0.001443
13932.250000,1,0.952274,0.956615,0.954268,0.001297
13932.500000,1,0.986781,0.990517,0.988287,0.001089
13932.750000,1,1.018118,1.021271,1.019799,0.000927
13933.000000,1,1.049061,1.052059,1.050497,0.001037
13933.250000,1,1.078929,1.082747,1.080575,0.001050
13933.500000,1,1.106042,1.109771,1.108037,0.001144
13933.750000,1,1.129375,1.132897,1.131457,0.001150
13934.000000,1,1.148708,1.151421,1.149873,0.000990
13934.250000,1,1.163526,1.167083,1.165367,0.001085
13934.500000,1,1.179277,1.181819,1.180225,0.000821
13934.750000,1,1.195283,1.196971,1.196281,0.000562
13935.000000,1,1.212201,1.215522,1.213450,0.000936
13935.250000,1,1.228831,1.231346,1.230167,0.000861
13935.500000,1,1.242774,1.245022,1.243860,0.000760
13935.750000,1,1.253764,1.255966,1.254950,0.000738
13936.000000,1,1.262521,1.264839,1.263406,0.000614
13936.250000,1,1.268109,1.270489,1.269166,0.000716
13936.500000,1,1.273112,1.274759,1.273711,0.000544
13936.750000,1,1.274820,1.276509,1.275470,0.000532
13937.000000,1,1.274118,1.275461,1.274731,0.000399
13937.250000,1,1.272353,1.274541,1.273141,0.000710
13937.500000,1,1.271866,1.274411,1.272685,0.000757
13937.750000,1,1.274639,1.276848,1.275863,0.000710
13938.000000,1,1.282444,1.284009,1.282896,0.000431
13938.250000,1,1.289401,1.291364,1.290380,0.000553
13938.500000,1,1.296490,1.297940,1.297237,0.000420
13938.750000,1,1.298224,1.300149,1.298943,0.000686
13939.000000,1,1.299388,1.300638,1.299971,0.000363
13939.250000,1,1.299081,1.300169,1.299658,0.000351
13939.500000,1,1.299613,1.300381,1.299936,0.000234
13939.750000,1,1.298502,1.299648,1.299119,0.000321
13940.000000,1,1.295329,1.296749,1.295975,0.000437
13940.250000,1,1.286722,1.289461,1.288300,0.000744
13940.500000,1,1.277997,1.280064,1.279417,0.000629
13940.750000,1,1.269731,1.271931,1.270714,0.000617
13941.000000,1,1.262633,1.265049,1.263881,0.000726
13941.250000,1,1.257593,1.259975,1.258997,0.000704
13941.500000,1,1.251895,1.253703,1.252804,0.000624
13941.750000,1,1.243196,1.244644,1.243887,0.000505
13942.000000,1,1.230856,1.233489,1.232299,0.000874
13942.250000,1,1.219356,1.222415,1.220796,0.001033
13942.500000,1,1.211849,1.213949,1.212995,0.000680
13942.750000,1,1.209513,1.211263,1.210536,0.000561
13943.000000,1,1.210291,1.212819,1.211885,0.000838
13943.250000,1,1.212672,1.214729,1.214020,0.000625
13943.500000,1,1.211972,1.214920,1.213258,0.000811
13943.750000,1,1.208654,1.210267,1.209608,0.000580
13944.000000,1,1.202988,1.205406,1.204443,0.000767
13944.250000,1,1.198421,1.200053,1.199197,0.000522
13944.500000,1,1.193849,1.195649,1.194790,0.000570
13944.750000,1,1.189388,1.190749,1.190310,0.000425
13945.000000,1,1.184065,1.185597,1.184712,0.000429
13945.250000,1,1.175560,1.177379,1.176775,0.000598
13945.500000,1,1.168465,1.170352,1.169468,0.000608
13945.750000,1,1.163521,1.165242,1.164658,0.000531
13946.000000,1,1.162596,1.164155,1.163674,0.000437
13946.250000,1,1.165019,1.166533,1.165836,0.000562
13946.500000,1,1.166695,1.169329,1.168052,0.000672
13946.750000,1,1.169061,1.170509,1.169674,0.000427
13947.000000,1,1.168276,1.170272,1.169389,0.000506
13947.250000,1,1.167981,1.169357,1.168813,0.000506
13947.500000,1,1.168177,1.170213,1.169348,0.000612
13947.750000,1,1.171177,1.171921,1.171513,0.000239
13948.000000,1,1.172763,1.175020,1.173994,0.000649
13948.250000,1,1.173274,1.175829,1.174623,0.000824
13948.500000,1,1.172704,1.174557,1.173225,0.000513
13948.750000,1,1.170830,1.171326,1.171070,0.000163
13949.000000,1,1.169052,1.169987,1.169252,0.000268
13949.250000,1,1.168299,1.169667,1.168728,0.000411
13949.500000,1,1.168184,1.169673,1.169001,0.000501
13949.750000,1,1.167014,1.168656,1.167665,0.000488
13950.000000,1,1.164409,1.165985,1.164870,0.000481
13950.250000,1,1.159502,1.160658,1.160044,0.000334
13950.500000,1,1.153055,1.154257,1.153605,0.000463
13950.750000,1,1.147074,1.148536,1.147820,0.000421
13951.000000,1,1.140390,1.141595,1.140995,0.000432
13951.250000,1,1.132435,1.133953,1.133211,0.000486
13951.500000,1,1.123418,1.125266,1.124314,0.000528
13951.750000,1,1.114015,1.115569,1.114901,0.000517
13952.000000,1,1.104960,1.106354,1.105725,0.000416
13952.250000,1,1.096695,1.098577,1.097563,0.000482
13952.500000,1,1.090095,1.091264,1.090846,0.000393
13952.750000,1,1.084399,1.085687,1.085057,0.000401
13953.000000,1,1.078285,1.080477,1.079184,0.000649
13953.250000,1,1.071961,1.073206,1.072516,0.000398
13953.500000,1,1.064935,1.066156,1.065363,0.000428
13953.750000,1,1.056262,1.057888,1.057101,0.000498
13954.000000,1,1.046847,1.048222,1.047495,0.000407
13954.250000,1,1.033765,1.034970,1.034430,0.000467
13954.500000,1,1.015881,1.017730,1.016859,0.000564
13954.750000,1,0.993505,0.995497,0.994552,0.000645
13955.000000,1,0.966659,0.969025,0.967730,0.000909
13955.250000,1,0.935095,0.937419,0.936343,0.000740
13955.500000,1,0.899348,0.903023,0.900583,0.001212
13955.750000,1,0.858739,0.862082,0.860512,0.001037
13956.000000,1,0.814975,0.818825,0.816680,0.001358
13956.250000,1,0.768220,0.771945,0.769842,0.001261
13956.500000,1,0.720027,0.723920,0.721634,0.001405
13956.750000,1,0.671718,0.675224,0.673121,0.001416
13957.000000,1,0.623460,0.626982,0.625068,0.001370
13957.250000,1,0.575678,0.578974,0.577039,0.001362
13957.500000,1,0.527652,0.531779,0.529458,0.001389
13957.750000,1,0.481747,0.485241,0.483303,0.001398
13958.000000,1,0.438125,0.441526,0.439618,0.001378
13958.250000,1,0.397823,0.401222,0.399297,0.001302
13958.500000,1,0.362319,0.365068,0.363454,0.001117
13958.750000,1,0.331159,0.333820,0.332297,0.001046
13959.000000,1,0.305307,0.307343,0.306148,0.000840
13959.250000,1,0.284707,0.286564,0.285403,0.000666
13959.500000,1,0.269731,0.271304,0.270446,0.000573
13959.750000,1,0.260718,0.262070,0.261256,0.000382
13960.000000,2,0.284654,0.285868,0.285138,0.000470
13960.250000,2,0.287530,0.288759,0.288201,0.000361
13960.500000,2,0.293780,0.295153,0.294620,0.000474
13960.750000,2,0.305538,0.307546,0.306817,0.000566
13961.000000,2,0.320747,0.322833,0.322095,0.000667
13961.250000,2,0.341844,0.344210,0.343458,0.000764
13961.500000,2,0.367191,0.369713,0.368632,0.000881
13961.750000,2,0.398278,0.401682,0.400234,0.001085
13962.000000,2,0.432883,0.436260,0.434814,0.001183
13962.250000,2,0.471165,0.475541,0.473774,0.001390
13962.500000,2,0.510216,0.514106,0.512633,0.001325
13962.750000,2,0.551196,0.555575,0.554012,0.001358
13963.000000,2,0.592182,0.595975,0.594492,0.001348
13963.250000,2,0.634980,0.638938,0.637421,0.001302
13963.500000,2,0.676396,0.680046,0.678538,0.001235
13963.750000,2,0.716601,0.720593,0.719074,0.001289
13964.000000,2,0.752322,0.755120,0.753850,0.001020
13964.250000,2,0.782423,0.785584,0.784202,0.001034
13964.500000,2,0.807552,0.810038,0.808806,0.000812
13964.750000,2,0.830313,0.833032,0.831841,0.000854
13965.000000,2,0.849784,0.851520,0.850876,0.000611
13965.250000,2,0.867024,0.868883,0.868071,0.000573
13965.500000,2,0.878915,0.880553,0.879766,0.000532
13965.750000,2,0.887268,0.889058,0.888251,0.000502
13966.000000,2,0.891241,0.893391,0.892464,0.000614
13966.250000,2,0.896877,0.898924,0.898345,0.000677
13966.500000,2,0.903033,0.904253,0.903743,0.000341
13966.750000,2,0.910332,0.911484,0.910927,0.000386
13967.000000,2,0.914248,0.915622,0.914942,0.000364
13967.250000,2,0.917131,0.918382,0.917751,0.000477
13967.500000,2,0.917017,0.918096,0.917647,0.000306
13967.750000,2,0.919754,0.920664,0.920212,0.000276
13968.000000,2,0.924583,0.926324,0.925683,0.000471
13968.250000,2,0.935689,0.937435,0.936746,0.000563
13968.500000,2,0.947069,0.948831,0.947933,0.000492
13968.750000,2,0.958507,0.959799,0.959161,0.000443
13969.000000,2,0.965520,0.966963,0.966177,0.000415
13969.250000,2,0.971374,0.972808,0.972116,0.000464
13969.500000,2,0.975785,0.977136,0.976444,0.000406
13969.750000,2,0.981279,0.983460,0.982780,0.000607
13970.000000,2,0.987307,0.988714,0.988048,0.000448
13970.250000,2,0.991638,0.992974,0.992289,0.000448
13970.500000,2,0.990900,0.992431,0.991494,0.000458
13970.750000,2,0.989827,0.991349,0.990584,0.000477
13971.000000,2,0.988750,0.990195,0.989638,0.000448
13971.250000,2,0.994357,0.996094,0.995371,0.000524
13971.500000,2,1.003030,1.005902,1.004220,0.000786
13971.750000,2,1.016280,1.019088,1.017610,0.000923
13972.000000,2,1.038262,1.041131,1.040396,0.000917
13972.250000,2,1.036002,1.038068,1.036815,0.000583
13972.500000,2,1.040806,1.042419,1.041648,0.000525
13972.750000,2,1.049144,1.050561,1.049819,0.000498
13973.000000,2,1.059948,1.061330,1.060682,0.000448
13973.250000,2,1.075169,1.077414,1.076366,0.000771
13973.500000,2,1.090303,1.092567,1.091419,0.000653
13973.750000,2,1.105109,1.106690,1.106068,0.000471
13974.000000,2,1.115307,1.117140,1.116242,0.000558
13974.250000,2,1.124670,1.126508,1.125641,0.000617
13974.500000,2,1.133425,1.135251,1.134453,0.000585
13974.750000,2,1.145392,1.146785,1.146173,0.000505
13975.000000,2,1.155057,1.157008,1.156301,0.000601
13975.250000,2,1.164811,1.166385,1.165507,0.000409
13975.500000,2,1.169886,1.171793,1.170803,0.000721
13975.750000,2,1.175277,1.176885,1.176308,0.000443
13976.000000,2,1.215772,1.227453,1.223101,0.003630
13976.250000,2,1.190906,1.192487,1.191556,0.000471
13976.500000,2,1.200750,1.202314,1.201621,0.000454
13976.750000,2,1.212512,1.213969,1.213154,0.000419
13977.000000,2,1.219688,1.221146,1.220562,0.000496
13977.250000,2,1.226841,1.229058,1.227546,0.000693
13977.500000,2,1.232412,1.233850,1.233179,0.000451
13977.750000,2,1.240777,1.242426,1.241735,0.000540
13978.000000,2,1.249533,1.251255,1.250264,0.000615
13978.250000,2,1.259660,1.261633,1.260489,0.000568
13978.500000,2,1.266274,1.267375,1.266926,0.000423
13978.750000,2,1.270726,1.272818,1.271673,0.000537
13979.000000,2,1.273026,1.275136,1.273888,0.000660
13979.250000,2,1.278364,1.279200,1.278809,0.000271
13979.500000,2,1.281597,1.283536,1.282544,0.000644
13979.750000,2,1.285870,1.288195,1.287519,0.000648
13980.000000,2,1.287686,1.289785,1.288632,0.000653
13980.250000,2,1.287121,1.289725,1.288447,0.000794
13980.500000,2,1.285208,1.287080,1.286294,0.000568
13980.750000,2,1.286383,1.288519,1.287268,0.000620
13981.000000,2,1.290156,1.292193,1.291039,0.000734
13981.250000,2,1.298713,1.300579,1.299731,0.000587
13981.500000,2,1.306504,1.308665,1.307501,0.000636
13981.750000,2,1.314714,1.316544,1.315513,0.000515
13982.000000,2,1.319373,1.321767,1.320268,0.000731
13982.250000,2,1.326739,1.328481,1.327593,0.000508
13982.500000,2,1.336376,1.337885,1.337201,0.000522
13982.750000,2,1.351779,1.355449,1.353858,0.001059
13983.000000,2,1.370844,1.373516,1.372065,0.000720
13983.250000,2,1.390069,1.393530,1.391938,0.000968
13983.500000,2,1.406058,1.408318,1.407175,0.000781
13983.750000,2,1.419288,1.421904,1.420222,0.000762
13984.000000,2,1.426179,1.428424,1.427618,0.000678
13984.250000,2,1.432209,1.434035,1.433080,0.000554
13984.500000,2,1.431324,1.433222,1.432284,0.000616
13984.750000,2,1.427783,1.430635,1.428923,0.000827
13985.000000,2,1.418092,1.420090,1.418920,0.000583
13985.250000,2,1.406766,1.408465,1.407452,0.000531
13985.500000,2,1.393303,1.395136,1.394182,0.000632
13985.750000,2,1.382390,1.384323,1.383404,0.000508
13986.000000,2,1.370583,1.372208,1.371397,0.000543
13986.250000,2,1.358973,1.361211,1.360266,0.000715
13986.500000,2,1.342598,1.345720,1.344072,0.000970
13986.750000,2,1.322699,1.325520,1.324178,0.000977
13987.000000,2,1.296730,1.299864,1.297864,0.001029
13987.250000,2,1.266818,1.270737,1.268313,0.001313
13987.500000,2,1.230064,1.233587,1.231826,0.001287
13987.750000,2,1.189346,1.192770,1.190822,0.001373
13988.000000,2,1.138920,1.143863,1.141218,0.001762
13988.250000,2,1.082087,1.088023,1.084835,0.001990
13988.500000,2,1.018619,1.023901,1.020778,0.002005
13988.750000,2,0.949512,0.955315,0.952244,0.002116
13989.000000,2,0.877077,0.882553,0.879262,0.002188
13989.250000,2,0.803798,0.808944,0.805800,0.002161
13989.500000,2,0.728222,0.733541,0.730451,0.002128
13989.750000,2,0.656130,0.661791,0.658576,0.002194
13990.000000,2,0.585941,0.591066,0.588210,0.001929
13990.250000,2,0.522330,0.527589,0.524542,0.001964
13990.500000,2,0.463408,0.468027,0.465258,0.001755
13990.750000,2,0.412884,0.416896,0.414659,0.001463
13991.000000,2,0.368783,0.372245,0.370349,0.001269
13991.250000,2,0.335282,0.337964,0.336502,0.001015
13991.500000,2,0.309956,0.311863,0.310649,0.000603
13991.750000,2,0.295726,0.296958,0.296173,0.000324
13992.000000,3,0.309324,0.310352,0.309897,0.000296
13992.250000,3,0.312535,0.314014,0.313319,0.000398
13992.500000,3,0.321968,0.323749,0.323034,0.000534
13992.750000,3,0.338112,0.340058,0.339116,0.000702
13993.000000,3,0.360427,0.362969,0.361744,0.000914
13993.250000,3,0.389111,0.391720,0.390600,0.000939
13993.500000,3,0.424272,0.427818,0.426250,0.001283
13993.750000,3,0.466181,0.470301,0.468187,0.001556
13994.000000,3,0.512301,0.517231,0.514768,0.001665
13994.250000,3,0.562328,0.567160,0.564705,0.001691
13994.500000,3,0.613472,0.618356,0.615989,0.001722
13994.750000,3,0.665223,0.670221,0.667923,0.001834
13995.000000,3,0.716972,0.722613,0.719656,0.001861
13995.250000,3,0.767685,0.772258,0.770244,0.001630
13995.500000,3,0.815521,0.820362,0.818211,0.001724
13995.750000,3,0.859333,0.863834,0.861557,0.001544
13996.000000,3,0.897781,0.902349,0.900197,0.001567
13996.250000,3,0.933373,0.937425,0.935394,0.001464
13996.500000,3,0.966322,0.970849,0.968876,0.001481
13996.750000,3,0.999724,1.004317,1.001976,0.001529
13997.000000,3,1.031221,1.036282,1.033316,0.001631
13997.250000,3,1.059139,1.062897,1.061188,0.001068
13997.500000,3,1.081379,1.083985,1.082367,0.000969
13997.750000,3,1.096471,1.099925,1.098166,0.001188
13998.000000,3,1.107121,1.109341,1.108076,0.000833
13998.250000,3,1.113385,1.115461,1.114144,0.000666
13998.500000,3,1.114478,1.117030,1.115436,0.000817
13998.750000,3,1.111163,1.112797,1.111925,0.000510
13999.000000,3,1.103034,1.104504,1.103759,0.000525
13999.250000,3,1.092615,1.095089,1.093439,0.000818
13999.500000,3,1.082791,1.085167,1.084098,0.000666
13999.750000,3,1.077383,1.079719,1.078490,0.000795
14000.000000,3,1.080555,1.094838,1.084192,0.004115
14000.250000,3,1.072556,1.075135,1.073826,0.000730
14000.500000,3,1.068795,1.071031,1.069624,0.000729
14000.750000,3,1.061937,1.063968,1.063015,0.000537
14001.000000,3,1.056077,1.057489,1.056752,0.000498
14001.250000,3,1.053058,1.054861,1.054127,0.000602
14001.500000,3,1.055262,1.057197,1.056593,0.000522
14001.750000,3,1.061390,1.062868,1.062300,0.000425
14002.000000,3,1.066357,1.068823,1.067396,0.000708
14002.250000,3,1.069362,1.070157,1.069736,0.000290
14002.500000,3,1.069151,1.070348,1.069832,0.000393
14002.750000,3,1.069577,1.070744,1.070425,0.000340
14003.000000,3,1.072481,1.074572,1.073560,0.000621
14003.250000,3,1.078705,1.079750,1.079267,0.000404
14003.500000,3,1.082348,1.084273,1.083483,0.000528
14003.750000,3,1.081957,1.083432,1.082818,0.000431
14004.000000,3,1.076048,1.077115,1.076564,0.000347
14004.250000,3,1.067844,1.070195,1.069160,0.000711
14004.500000,3,1.064952,1.067300,1.066091,0.000782
14004.750000,3,1.069145,1.071497,1.070253,0.000657
14005.000000,3,1.078465,1.079968,1.079283,0.000510
14005.250000,3,1.087426,1.088723,1.088121,0.000448
14005.500000,3,1.090893,1.091979,1.091307,0.000319
14005.750000,3,1.088512,1.090060,1.089476,0.000496
14006.000000,3,1.085864,1.087435,1.086597,0.000393
14006.250000,3,1.087033,1.088816,1.087946,0.000495
14006.500000,3,1.093977,1.095316,1.094716,0.000422
14006.750000,3,1.103913,1.105450,1.104640,0.000447
14007.000000,3,1.111722,1.112777,1.112208,0.000285
14007.250000,3,1.114165,1.116258,1.115090,0.000601
14007.500000,3,1.112637,1.114965,1.113594,0.000637
14007.750000,3,1.113393,1.114679,1.114128,0.000389
14008.000000,3,1.119403,1.121228,1.120348,0.000510
14008.250000,3,1.130469,1.132766,1.132001,0.000818
14008.500000,3,1.145901,1.146778,1.146189,0.000245
14008.750000,3,1.157419,1.158392,1.157702,0.000305
14009.000000,3,1.163251,1.165046,1.164190,0.000556
14009.250000,3,1.166966,1.168515,1.167729,0.000520
14009.500000,3,1.170694,1.172005,1.171566,0.000386
14009.750000,3,1.176367,1.177827,1.176936,0.000487
14010.000000,3,1.182334,1.183812,1.183048,0.000406
14010.250000,3,1.185532,1.186928,1.186216,0.000422
14010.500000,3,1.183921,1.184700,1.184286,0.000261
14010.750000,3,1.179079,1.180687,1.179955,0.000453
14011.000000,3,1.177236,1.178252,1.177621,0.000378
14011.250000,3,1.182193,1.184049,1.182988,0.000600
14011.500000,3,1.194087,1.196062,1.194870,0.000611
14011.750000,3,1.209985,1.211654,1.210831,0.000530
14012.000000,3,1.224564,1.226611,1.225819,0.000651
14012.250000,3,1.235224,1.236670,1.235925,0.000504
14012.500000,3,1.240775,1.242538,1.241460,0.000575
14012.750000,3,1.244079,1.245264,1.244762,0.000365
14013.000000,3,1.247244,1.248722,1.248151,0.000550
14013.250000,3,1.250754,1.251892,1.251339,0.000372
14013.500000,3,1.251511,1.252931,1.252163,0.000479
14013.750000,3,1.249453,1.251386,1.250505,0.000569
14014.000000,3,1.244985,1.247932,1.246735,0.000892
14014.250000,3,1.243286,1.244703,1.244128,0.000498
14014.500000,3,1.242678,1.244673,1.243594,0.000631
14014.750000,3,1.243319,1.245514,1.244291,0.000632
14015.000000,3,1.241895,1.243791,1.242984,0.000651
14015.250000,3,1.237338,1.239465,1.238714,0.000723
14015.500000,3,1.231909,1.234085,1.232967,0.000637
14015.750000,3,1.227803,1.230207,1.229059,0.000826
14016.000000,3,1.229376,1.231806,1.230823,0.000690
14016.250000,3,1.236437,1.239343,1.238152,0.000896
14016.500000,3,1.246189,1.249379,1.248331,0.000912
14016.750000,3,1.256559,1.258401,1.257602,0.000674
14017.000000,3,1.261140,1.263038,1.262137,0.000628
14017.250000,3,1.260796,1.263209,1.262022,0.000876
14017.500000,3,1.256950,1.259598,1.258321,0.000848
14017.750000,3,1.253211,1.255338,1.254076,0.000788
14018.000000,3,1.246434,1.248606,1.247496,0.000692
14018.250000,3,1.235412,1.237976,1.236911,0.000782
14018.500000,3,1.219136,1.221991,1.220564,0.000971
14018.750000,3,1.195900,1.198847,1.197404,0.000999
14019.000000,3,1.168139,1.171128,1.169210,0.001085
14019.250000,3,1.137497,1.140814,1.138608,0.001086
14019.500000,3,1.105633,1.108438,1.106758,0.001031
14019.750000,3,1.069784,1.072937,1.070944,0.001187
14020.000000,3,1.029296,1.032981,1.031028,0.001271
14020.250000,3,0.983009,0.987324,0.984570,0.001428
14020.500000,3,0.930741,0.934564,0.932252,0.001641
14020.750000,3,0.873514,0.877589,0.875150,0.001520
14021.000000,3,0.812543,0.817843,0.815136,0.001823
14021.250000,3,0.751890,0.756817,0.753729,0.001791
14021.500000,3,0.689729,0.694664,0.691507,0.001844
14021.750000,3,0.627995,0.632576,0.629846,0.001768
14022.000000,3,0.568113,0.572902,0.570027,0.001827
14022.250000,3,0.512885,0.516483,0.514282,0.001496
14022.500000,3,0.461567,0.466028,0.463453,0.001486
14022.750000,3,0.417868,0.421029,0.419185,0.001200
14023.000000,3,0.380595,0.383382,0.381583,0.001017
14023.250000,3,0.350807,0.352988,0.351584,0.000716
14023.500000,3,0.329145,0.330923,0.329683,0.000591
14023.750000,3,0.315982,0.317115,0.316387,0.000315
14024.000000,4,0.316192,0.316995,0.316523,0.000234
14024.250000,4,0.320402,0.321289,0.320742,0.000272
14024.500000,4,0.331515,0.332750,0.332126,0.000400
14024.750000,4,0.350728,0.352692,0.351679,0.000605
14025.000000,4,0.377154,0.379464,0.378334,0.000780
14025.250000,4,0.409491,0.412123,0.411118,0.000888
14025.500000,4,0.448783,0.451873,0.450585,0.001125
14025.750000,4,0.494823,0.498720,0.496830,0.001316
14026.000000,4,0.545332,0.549546,0.547666,0.001488
14026.250000,4,0.601154,0.605363,0.603504,0.001529
14026.500000,4,0.659375,0.663987,0.661810,0.001738
14026.750000,4,0.719981,0.724575,0.722630,0.001719
14027.000000,4,0.780912,0.785757,0.783522,0.001703
14027.250000,4,0.841225,0.845774,0.843438,0.001600
14027.500000,4,0.897176,0.901670,0.899374,0.001572
14027.750000,4,0.948011,0.952179,0.950301,0.001511
14028.000000,4,0.992963,0.996117,0.994680,0.001082
14028.250000,4,1.031735,1.035455,1.033777,0.001147
14028.500000,4,1.064410,1.068311,1.066529,0.001120
14028.750000,4,1.093049,1.095192,1.094101,0.000692
14029.000000,4,1.112289,1.114014,1.113372,0.000501
14029.250000,4,1.125673,1.127436,1.126605,0.000506
14029.500000,4,1.132979,1.135605,1.133953,0.000709
14029.750000,4,1.140134,1.141217,1.140626,0.000393
14030.000000,4,1.146624,1.148426,1.147818,0.000524
14030.250000,4,1.157573,1.160365,1.158906,0.000772
14030.500000,4,1.168893,1.171603,1.170260,0.000914
14030.750000,4,1.179621,1.181543,1.180725,0.000534
14031.000000,4,1.185427,1.187677,1.186784,0.000661
14031.250000,4,1.189301,1.190985,1.190178,0.000479
14031.500000,4,1.191092,1.193238,1.192351,0.000584
14031.750000,4,1.195309,1.196938,1.196348,0.000513
14032.000000,4,1.200615,1.202412,1.201747,0.000529
14032.250000,4,1.206418,1.207568,1.207134,0.000337
14032.500000,4,1.207908,1.210347,1.209556,0.000686
14032.750000,4,1.207395,1.208847,1.208359,0.000450
14033.000000,4,1.203923,1.205801,1.204653,0.000541
14033.250000,4,1.201739,1.203187,1.202452,0.000448
14033.500000,4,1.200643,1.201956,1.201213,0.000389
14033.750000,4,1.200240,1.202126,1.201374,0.000553
14034.000000,4,1.198157,1.200073,1.198671,0.000604
14034.250000,4,1.193052,1.195357,1.193542,0.000700
14034.500000,4,1.185461,1.186771,1.186256,0.000368
14034.750000,4,1.179925,1.181213,1.180685,0.000458
14035.000000,4,1.177568,1.178445,1.177996,0.000255
14035.250000,4,1.178513,1.179743,1.179167,0.000362
14035.500000,4,1.180136,1.183061,1.181222,0.000865
14035.750000,4,1.181482,1.182642,1.181979,0.000388
14036.000000,4,1.178750,1.180424,1.179460,0.000594
14036.250000,4,1.175315,1.176974,1.175961,0.000519
14036.500000,4,1.172275,1.173839,1.172803,0.000422
14036.750000,4,1.171413,1.173269,1.172466,0.000541
14037.000000,4,1.171950,1.173970,1.172650,0.000614
14037.250000,4,1.171229,1.172911,1.172249,0.000480
14037.500000,4,1.168101,1.169143,1.168644,0.000289
14037.750000,4,1.163095,1.164678,1.163646,0.000517
14038.000000,4,1.157398,1.158860,1.158065,0.000406
14038.250000,4,1.154017,1.154977,1.154697,0.000315
14038.500000,4,1.150053,1.152355,1.151479,0.000647
14038.750000,4,1.146568,1.148727,1.147703,0.000576
14039.000000,4,1.140525,1.141751,1.141063,0.000381
14039.250000,4,1.132627,1.134781,1.133698,0.000790
14039.500000,4,1.126228,1.127827,1.126916,0.000487
14039.750000,4,1.124498,1.125844,1.125262,0.000507
14040.000000,4,1.146875,1.152434,1.150738,0.001755
14040.250000,4,1.129741,1.131258,1.130394,0.000438
14040.500000,4,1.131819,1.133162,1.132537,0.000470
14040.750000,4,1.132418,1.133922,1.133238,0.000492
14041.000000,4,1.131622,1.133291,1.132371,0.000485
14041.250000,4,1.132434,1.133781,1.132990,0.000459
14041.500000,4,1.135547,1.136845,1.135948,0.000394
14041.750000,4,1.141704,1.143933,1.142828,0.000650
14042.000000,4,1.148560,1.150322,1.149252,0.000586
14042.250000,4,1.153790,1.155427,1.154528,0.000451
14042.500000,4,1.155188,1.156919,1.156295,0.000546
14042.750000,4,1.157239,1.158578,1.157802,0.000395
14043.000000,4,1.157053,1.158267,1.157755,0.000386
14043.250000,4,1.155884,1.157069,1.156500,0.000401
14043.500000,4,1.150790,1.152235,1.151326,0.000540
14043.750000,4,1.141724,1.144118,1.143129,0.000687
14044.000000,4,1.130053,1.132818,1.131342,0.000795
14044.250000,4,1.120327,1.122513,1.120913,0.000630
14044.500000,4,1.114442,1.115246,1.114865,0.000278
14044.750000,4,1.114614,1.116497,1.115565,0.000634
14045.000000,4,1.119847,1.121621,1.120620,0.000528
14045.250000,4,1.125838,1.126926,1.126477,0.000387
14045.500000,4,1.128941,1.130347,1.129453,0.000442
14045.750000,4,1.128785,1.130508,1.129870,0.000470
14046.000000,4,1.126601,1.128246,1.127503,0.000555
14046.250000,4,1.127355,1.128206,1.127790,0.000290
14046.500000,4,1.128192,1.130161,1.129198,0.000603
14046.750000,4,1.129716,1.131488,1.130744,0.000560
14047.000000,4,1.128991,1.130282,1.129448,0.000489
14047.250000,4,1.124813,1.125673,1.125236,0.000307
14047.500000,4,1.118165,1.119502,1.118969,0.000437
14047.750000,4,1.114725,1.116153,1.115352,0.000386
14048.000000,4,1.114694,1.115933,1.115252,0.000363
14048.250000,4,1.118841,1.120081,1.119476,0.000410
14048.500000,4,1.122675,1.124109,1.123439,0.000437
14048.750000,4,1.124125,1.126316,1.125262,0.000628
14049.000000,4,1.121562,1.123127,1.122527,0.000443
14049.250000,4,1.117056,1.118521,1.118023,0.000472
14049.500000,4,1.112190,1.113525,1.112977,0.000424
14049.750000,4,1.109716,1.111063,1.110351,0.000423
14050.000000,4,1.106222,1.108176,1.107223,0.000536
14050.250000,4,1.101362,1.103093,1.102167,0.000505
14050.500000,4,1.090882,1.092757,1.091523,0.000555
14050.750000,4,1.075417,1.076730,1.076034,0.000461
14051.000000,4,1.055073,1.057320,1.056266,0.000667
14051.250000,4,1.033211,1.035220,1.034464,0.000633
14051.500000,4,1.009072,1.011195,1.009925,0.000691
14051.750000,4,0.981432,0.983569,0.982505,0.000748
14052.000000,4,0.947940,0.951150,0.949089,0.001129
14052.250000,4,0.907436,0.911518,0.909367,0.001533
14052.500000,4,0.861239,0.865267,0.863067,0.001483
