# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.273168,0.274943,0.274278,0.000535
12428.250000,1,0.276889,0.278352,0.277499,0.000462
12428.500000,1,0.286693,0.288437,0.287391,0.000543
12428.750000,1,0.302960,0.305104,0.303849,0.000701
12429.000000,1,0.326046,0.328325,0.326857,0.000711
12429.250000,1,0.355396,0.357978,0.356443,0.000806
12429.500000,1,0.390806,0.394152,0.392296,0.001029
12429.750000,1,0.432362,0.436115,0.434063,0.001187
12430.000000,1,0.479138,0.483067,0.480861,0.001423
12430.250000,1,0.529423,0.533325,0.531340,0.001315
12430.500000,1,0.582283,0.587087,0.584632,0.001471
12430.750000,1,0.637884,0.642446,0.639874,0.001456
12431.000000,1,0.692950,0.698024,0.695587,0.001768
12431.250000,1,0.747861,0.753223,0.750497,0.001926
12431.500000,1,0.800808,0.806014,0.803443,0.001723
12431.750000,1,0.849802,0.856635,0.852679,0.002235
12432.000000,1,0.893515,0.900460,0.897096,0.002060
12432.250000,1,0.933577,0.942553,0.937289,0.002674
12432.500000,1,0.968768,0.978344,0.972730,0.002902
12432.750000,1,1.000060,1.010335,1.004243,0.003317
12433.000000,1,1.028776,1.037986,1.032684,0.003165
12433.250000,1,1.052118,1.060735,1.056106,0.003200
12433.500000,1,1.071195,1.080893,1.075425,0.003653
12433.750000,1,1.086313,1.095367,1.089946,0.003589
12434.000000,1,1.096430,1.106314,1.099973,0.003443
12434.250000,1,1.105501,1.114662,1.108620,0.002981
12434.500000,1,1.113049,1.121180,1.115543,0.002760
12434.750000,1,1.118466,1.126519,1.121654,0.002657
12435.000000,1,1.124662,1.133077,1.127383,0.002534
12435.250000,1,1.129073,1.136347,1.132064,0.002225
12435.500000,1,1.131840,1.138806,1.134932,0.002277
12435.750000,1,1.136024,1.141605,1.138936,0.002079
12436.000000,1,1.140411,1.145255,1.143073,0.001681
12436.250000,1,1.146376,1.150181,1.148475,0.001436
12436.500000,1,1.151910,1.156574,1.154578,0.001735
12436.750000,1,1.156602,1.163505,1.159857,0.002263
12437.000000,1,1.162838,1.170206,1.165998,0.002365
12437.250000,1,1.168111,1.177296,1.171320,0.003090
12437.500000,1,1.172318,1.181608,1.175752,0.003135
12437.750000,1,1.176437,1.185631,1.180089,0.002975
12438.000000,1,1.177877,1.189146,1.183380,0.003297
12438.250000,1,1.180276,1.191795,1.186378,0.003343
12438.500000,1,1.182856,1.195150,1.190570,0.003639
12438.750000,1,1.180746,1.195051,1.189280,0.004302
12439.000000,1,1.181726,1.196544,1.191133,0.004734
12439.250000,1,1.185205,1.199084,1.193636,0.004310
12439.500000,1,1.187244,1.201089,1.196764,0.004624
12439.750000,1,1.189994,1.204260,1.199689,0.004829
12440.000000,1,1.190554,1.208051,1.202223,0.005671
12440.250000,1,1.192733,1.208341,1.203981,0.005481
12440.500000,1,1.191343,1.209561,1.204605,0.006109
12440.750000,1,1.192653,1.210742,1.205738,0.006046
12441.000000,1,1.194353,1.212393,1.207699,0.006331
12441.250000,1,1.196662,1.216149,1.211096,0.006611
12441.500000,1,1.199032,1.218320,1.213500,0.006517
12441.750000,1,1.201811,1.220292,1.215189,0.006152
12442.000000,1,1.202011,1.221328,1.215841,0.006417
12442.250000,1,1.200791,1.220880,1.214950,0.006700
12442.500000,1,1.200671,1.219890,1.214867,0.006618
12442.750000,1,1.202691,1.220567,1.215167,0.006075
12443.000000,1,1.204780,1.221263,1.216367,0.005705
12443.250000,1,1.205530,1.222244,1.217415,0.005993
12443.500000,1,1.205820,1.222686,1.217333,0.005922
12443.750000,1,1.204960,1.223543,1.216351,0.005869
12444.000000,1,1.204430,1.222252,1.215769,0.005628
12444.250000,1,1.204470,1.222050,1.215477,0.005396
12444.500000,1,1.203850,1.222817,1.216084,0.005798
12444.750000,1,1.207350,1.224825,1.217766,0.005146
12445.000000,1,1.209359,1.223382,1.218421,0.004300
12445.250000,1,1.211089,1.222998,1.218284,0.003889
12445.500000,1,1.212338,1.222827,1.218135,0.003305
12445.750000,1,1.211529,1.221646,1.216894,0.003126
12446.000000,1,1.211885,1.219699,1.215928,0.002540
12446.250000,1,1.210650,1.217126,1.214182,0.002039
12446.500000,1,1.210218,1.215632,1.212250,0.001719
12446.750000,1,1.207516,1.212464,1.210203,0.001658
12447.000000,1,1.204846,1.208613,1.207217,0.001455
12447.250000,1,1.200225,1.207929,1.203509,0.002156
12447.500000,1,1.197895,1.208669,1.201827,0.003164
12447.750000,1,1.196490,1.208279,1.199791,0.003708
12448.000000,1,1.195843,1.210499,1.199397,0.004652
12448.250000,1,1.193181,1.212488,1.198149,0.006015
12448.500000,1,1.190588,1.213738,1.196904,0.007111
12448.750000,1,1.188116,1.211499,1.194046,0.007316
12449.000000,1,1.186451,1.211309,1.192139,0.008000
12449.250000,1,1.184917,1.212588,1.191320,0.008826
12449.500000,1,1.187039,1.213408,1.191408,0.009015
12449.750000,1,1.186641,1.213708,1.191692,0.009098
12450.000000,1,1.186537,1.213478,1.192260,0.008784
12450.250000,1,1.184231,1.210659,1.188995,0.008904
12450.500000,1,1.179014,1.203860,1.183746,0.008350
12450.750000,1,1.177077,1.199362,1.181082,0.007534
12451.000000,1,1.174214,1.196942,1.179114,0.007443
12451.250000,1,1.172544,1.195043,1.177975,0.007202
12451.500000,1,1.171620,1.191244,1.176407,0.006493
12451.750000,1,1.167340,1.186185,1.173054,0.005831
12452.000000,1,1.162562,1.179376,1.167035,0.005484
12452.250000,1,1.156129,1.168739,1.160392,0.003935
12452.500000,1,1.149429,1.160391,1.153371,0.003518
12452.750000,1,1.143637,1.150883,1.147031,0.002563
12453.000000,1,1.137078,1.146540,1.141239,0.002868
12453.250000,1,1.131731,1.140504,1.134778,0.002553
12453.500000,1,1.122901,1.132629,1.126652,0.002775
12453.750000,1,1.112639,1.122244,1.116583,0.002885
12454.000000,1,1.102156,1.111818,1.105811,0.002892
12454.250000,1,1.090905,1.100720,1.094069,0.002958
12454.500000,1,1.076909,1.087773,1.080707,0.003378
12454.750000,1,1.062454,1.071201,1.065778,0.002769
12455.000000,1,1.043379,1.053272,1.047286,0.002875
12455.250000,1,1.018705,1.028364,1.023010,0.002719
12455.500000,1,0.989599,0.999132,0.993546,0.002846
12455.750000,1,0.955883,0.962834,0.958381,0.002203
12456.000000,1,0.916182,0.920726,0.918191,0.001354
12456.250000,1,0.872208,0.876699,0.873777,0.001458
12456.500000,1,0.822493,0.827645,0.824483,0.001528
12456.750000,1,0.768305,0.773981,0.770684,0.001654
12457.000000,1,0.711436,0.717781,0.714057,0.001872
12457.250000,1,0.654499,0.660076,0.656536,0.001717
12457.500000,1,0.597369,0.601675,0.599471,0.001409
12457.750000,1,0.542567,0.546745,0.544693,0.001302
12458.000000,1,0.491818,0.495429,0.493468,0.001232
12458.250000,1,0.443888,0.448072,0.446098,0.001415
12458.500000,1,0.400692,0.404467,0.402805,0.001215
12458.750000,1,0.362805,0.366496,0.364754,0.001188
12459.000000,1,0.331457,0.333830,0.332705,0.000868
12459.250000,1,0.306454,0.308558,0.307417,0.000789
12459.500000,1,0.288325,0.289934,0.289221,0.000526
12459.750000,1,0.277319,0.278669,0.278042,0.000451
12460.000000,2,0.276784,0.277774,0.277462,0.000345
12460.250000,2,0.280208,0.281211,0.280762,0.000294
12460.500000,2,0.290336,0.291482,0.290911,0.000388
12460.750000,2,0.306908,0.308225,0.307518,0.000435
12461.000000,2,0.330297,0.332329,0.331039,0.000676
12461.250000,2,0.359837,0.362589,0.360788,0.000853
12461.500000,2,0.395647,0.399545,0.396762,0.001218
12461.750000,2,0.437362,0.441250,0.438569,0.001231
12462.000000,2,0.483658,0.488447,0.484888,0.001571
12462.250000,2,0.533931,0.539655,0.535249,0.001889
12462.500000,2,0.587115,0.593995,0.588844,0.002265
12462.750000,2,0.642439,0.650743,0.644280,0.002742
12463.000000,2,0.697879,0.708401,0.700818,0.003336
12463.250000,2,0.753078,0.765213,0.756195,0.003930
12463.500000,2,0.805377,0.819498,0.809225,0.004395
12463.750000,2,0.854054,0.869613,0.858895,0.004677
12464.000000,2,0.900109,0.918245,0.905833,0.005380
12464.250000,2,0.941630,0.961834,0.948337,0.005962
12464.500000,2,0.979940,1.001440,0.986872,0.006399
12464.750000,2,1.013593,1.033670,1.020540,0.005845
12465.000000,2,1.041510,1.060839,1.048791,0.005613
12465.250000,2,1.063786,1.083187,1.071023,0.005698
12465.500000,2,1.081388,1.101173,1.089195,0.005673
12465.750000,2,1.095411,1.111466,1.102499,0.004795
12466.000000,2,1.107096,1.122130,1.114422,0.004551
12466.250000,2,1.115853,1.129062,1.123113,0.004244
12466.500000,2,1.123495,1.133770,1.129429,0.003298
12466.750000,2,1.126345,1.136244,1.132285,0.003090
12467.000000,2,1.127755,1.137774,1.132756,0.002822
12467.250000,2,1.128298,1.138424,1.132484,0.003014
12467.500000,2,1.128110,1.138394,1.133061,0.003067
12467.750000,2,1.131009,1.141329,1.135499,0.003014
12468.000000,2,1.133347,1.144615,1.138562,0.003352
12468.250000,2,1.136403,1.148010,1.142218,0.003232
12468.500000,2,1.138238,1.148689,1.143743,0.002951
12468.750000,2,1.138445,1.150896,1.145054,0.003550
12469.000000,2,1.140486,1.150417,1.145835,0.002935
12469.250000,2,1.142744,1.152594,1.147347,0.002991
12469.500000,2,1.144036,1.154042,1.149237,0.002896
12469.750000,2,1.146304,1.154631,1.150999,0.002680
12470.000000,2,1.146669,1.155350,1.151932,0.002766
12470.250000,2,1.147063,1.155190,1.152236,0.002803
12470.500000,2,1.148109,1.155529,1.152493,0.002668
12470.750000,2,1.148828,1.156808,1.153614,0.003137
12471.000000,2,1.152570,1.160480,1.157150,0.003169
12471.250000,2,1.156291,1.165665,1.162164,0.003611
12471.500000,2,1.162173,1.171956,1.168270,0.003646
12471.750000,2,1.168353,1.177141,1.173874,0.003694
12472.000000,2,1.172566,1.181857,1.177998,0.003538
12472.250000,2,1.174037,1.185506,1.181236,0.003971
12472.500000,2,1.178028,1.187699,1.184671,0.003864
12472.750000,2,1.181189,1.191352,1.188319,0.003959
12473.000000,2,1.184820,1.195825,1.192704,0.004149
12473.250000,2,1.186361,1.200073,1.196569,0.004833
12473.500000,2,1.189362,1.202718,1.199358,0.004760
12473.750000,2,1.190822,1.204001,1.200585,0.004538
12474.000000,2,1.192023,1.205307,1.201815,0.004534
12474.250000,2,1.194714,1.206637,1.203332,0.004238
12474.500000,2,1.195554,1.208797,1.205338,0.004634
12474.750000,2,1.195934,1.210586,1.206745,0.004826
12475.000000,2,1.197174,1.210182,1.206879,0.004289
12475.250000,2,1.198595,1.209744,1.206958,0.003764
12475.500000,2,1.200115,1.210402,1.207273,0.003135
12475.750000,2,1.201336,1.211001,1.207753,0.002955
12476.000000,2,1.206737,1.216294,1.213130,0.002856
12476.250000,2,1.209528,1.219939,1.215758,0.002967
12476.500000,2,1.217271,1.224153,1.221055,0.002061
12476.750000,2,1.221512,1.228117,1.225907,0.002042
12477.000000,2,1.225754,1.232668,1.229367,0.002067
12477.250000,2,1.229974,1.236208,1.232052,0.002167
12477.500000,2,1.232398,1.239758,1.234324,0.002465
12477.750000,2,1.234828,1.240902,1.237183,0.001796
12478.000000,2,1.237535,1.244659,1.240201,0.002254
12478.250000,2,1.240931,1.247223,1.242998,0.002534
12478.500000,2,1.241410,1.250332,1.244133,0.003353
12478.750000,2,1.239524,1.250922,1.243606,0.003985
12479.000000,2,1.239246,1.249562,1.242430,0.003479
12479.250000,2,1.237838,1.250112,1.240914,0.004364
12479.500000,2,1.235454,1.248741,1.239657,0.004657
12479.750000,2,1.233404,1.247741,1.237690,0.004893
12480.000000,2,1.230141,1.245480,1.234438,0.005291
12480.250000,2,1.224930,1.241189,1.229591,0.006067
12480.500000,2,1.217914,1.234046,1.223427,0.005852
12480.750000,2,1.213137,1.229275,1.218952,0.005699
12481.000000,2,1.207235,1.223313,1.214292,0.005641
12481.250000,2,1.205117,1.220862,1.211455,0.005274
12481.500000,2,1.204766,1.217901,1.209601,0.004675
12481.750000,2,1.203079,1.212462,1.206597,0.003761
12482.000000,2,1.198748,1.208025,1.202326,0.003377
12482.250000,2,1.194347,1.202473,1.197398,0.002968
12482.500000,2,1.189142,1.196744,1.192053,0.002435
12482.750000,2,1.183320,1.192109,1.187072,0.002473
12483.000000,2,1.177239,1.186873,1.181634,0.002733
12483.250000,2,1.170978,1.180414,1.174666,0.002962
12483.500000,2,1.162949,1.173146,1.167808,0.003167
12483.750000,2,1.154960,1.166164,1.160745,0.003332
12484.000000,2,1.148350,1.158719,1.154326,0.003240
12484.250000,2,1.143397,1.153660,1.149302,0.003253
12484.500000,2,1.139462,1.149726,1.145009,0.003341
12484.750000,2,1.134819,1.146994,1.141186,0.003601
12485.000000,2,1.130125,1.141216,1.136519,0.003434
12485.250000,2,1.122816,1.135457,1.129904,0.003706
12485.500000,2,1.116774,1.129974,1.122872,0.004139
12485.750000,2,1.108386,1.121878,1.115709,0.004408
12486.000000,2,1.101426,1.114260,1.108038,0.004373
12486.250000,2,1.091230,1.106210,1.098701,0.004574
12486.500000,2,1.079507,1.093503,1.085908,0.004200
12486.750000,2,1.062640,1.076199,1.068794,0.004219
12487.000000,2,1.039893,1.054458,1.046013,0.004432
12487.250000,2,1.012162,1.026776,1.018424,0.004294
12487.500000,2,0.981984,0.994816,0.986565,0.004079
12487.750000,2,0.944162,0.956721,0.949235,0.003794
12488.000000,2,0.900988,0.913139,0.906759,0.003653
12488.250000,2,0.853030,0.864601,0.859225,0.003509
12488.500000,2,0.800965,0.811426,0.807297,0.003268
12488.750000,2,0.747040,0.756628,0.753193,0.003105
12489.000000,2,0.692739,0.701782,0.698541,0.002928
12489.250000,2,0.639221,0.648552,0.644918,0.002859
12489.500000,2,0.587479,0.595357,0.592151,0.002395
12489.750000,2,0.536161,0.543848,0.540771,0.002335
12490.000000,2,0.487236,0.493653,0.491106,0.001983
12490.250000,2,0.440695,0.445845,0.443969,0.001695
12490.500000,2,0.398523,0.402894,0.401388,0.001400
12490.750000,2,0.362218,0.365550,0.364458,0.001133
12491.000000,2,0.332429,0.334905,0.333870,0.000930
12491.250000,2,0.308434,0.310449,0.309674,0.000750
12491.500000,2,0.291338,0.292592,0.292028,0.000477
12491.750000,2,0.280447,0.281506,0.281079,0.000382
12492.000000,3,0.306464,0.308623,0.307191,0.000837
12492.250000,3,0.309530,0.312577,0.310489,0.001119
12492.500000,3,0.319659,0.322424,0.320624,0.001073
12492.750000,3,0.335837,0.339422,0.337287,0.001235
12493.000000,3,0.358804,0.363347,0.360643,0.001467
12493.250000,3,0.387735,0.394288,0.390035,0.002012
12493.500000,3,0.422490,0.430393,0.425303,0.002486
12493.750000,3,0.462672,0.471196,0.465690,0.002639
12494.000000,3,0.508029,0.518136,0.511395,0.003130
12494.250000,3,0.557468,0.569777,0.561527,0.003753
12494.500000,3,0.611507,0.624714,0.615794,0.004008
12494.750000,3,0.667431,0.682346,0.671985,0.004526
12495.000000,3,0.723980,0.739308,0.728228,0.004759
12495.250000,3,0.778671,0.794475,0.782551,0.005040
12495.500000,3,0.829477,0.845909,0.834071,0.005000
12495.750000,3,0.880306,0.896100,0.883791,0.005100
12496.000000,3,0.927376,0.945091,0.931880,0.005529
12496.250000,3,0.972798,0.990346,0.976534,0.005718
12496.500000,3,1.013656,1.032113,1.017499,0.006047
12496.750000,3,1.049012,1.064347,1.052172,0.005021
12497.000000,3,1.077948,1.092321,1.080833,0.004785
12497.250000,3,1.100413,1.115014,1.104272,0.004536
12497.500000,3,1.120079,1.137838,1.124929,0.005416
12497.750000,3,1.136751,1.155110,1.142304,0.005516
12498.000000,3,1.151551,1.172142,1.157858,0.006098
12498.250000,3,1.161506,1.181814,1.168561,0.005806
12498.500000,3,1.167616,1.189635,1.175993,0.006197
12498.750000,3,1.171511,1.194796,1.180718,0.006484
12499.000000,3,1.175446,1.198426,1.184449,0.006439
12499.250000,3,1.178906,1.202347,1.189020,0.006460
12499.500000,3,1.186109,1.208197,1.195123,0.006128
12499.750000,3,1.192775,1.214628,1.201712,0.006020
12500.000000,3,1.198673,1.219839,1.207854,0.005839
12500.250000,3,1.202143,1.222769,1.210984,0.005672
12500.500000,3,1.202264,1.222659,1.211655,0.005604
12500.750000,3,1.201637,1.221049,1.210592,0.005439
12501.000000,3,1.199745,1.219939,1.209018,0.005611
12501.250000,3,1.196508,1.214018,1.205891,0.004909
12501.500000,3,1.191662,1.208007,1.200874,0.004645
12501.750000,3,1.185046,1.198876,1.193297,0.004231
12502.000000,3,1.177105,1.190205,1.185197,0.004042
12502.250000,3,1.168101,1.179563,1.176350,0.003720
12502.500000,3,1.161324,1.172461,1.168745,0.003436
12502.750000,3,1.155365,1.166425,1.162484,0.003722
12503.000000,3,1.151774,1.162498,1.157797,0.003751
12503.250000,3,1.146230,1.156861,1.152604,0.003987
12503.500000,3,1.140727,1.151342,1.146523,0.003923
12503.750000,3,1.134047,1.144094,1.140086,0.003858
12504.000000,3,1.128936,1.139521,1.134915,0.003885
12504.250000,3,1.124396,1.135116,1.131081,0.003604
12504.500000,3,1.122686,1.132030,1.128943,0.003253
12504.750000,3,1.121575,1.129727,1.126689,0.002790
12505.000000,3,1.118855,1.127540,1.124364,0.002749
12505.250000,3,1.114144,1.122568,1.120294,0.002711
12505.500000,3,1.110654,1.118763,1.116055,0.002444
12505.750000,3,1.107813,1.113812,1.111718,0.001825
12506.000000,3,1.104933,1.110843,1.108332,0.001783
12506.250000,3,1.101143,1.106434,1.104884,0.001733
12506.500000,3,1.096462,1.103957,1.101376,0.002387
12506.750000,3,1.091251,1.099027,1.096037,0.002305
12507.000000,3,1.085770,1.093210,1.090643,0.002276
12507.250000,3,1.081600,1.088992,1.086398,0.002233
12507.500000,3,1.078429,1.086766,1.083076,0.002561
12507.750000,3,1.080030,1.085825,1.082632,0.001897
12508.000000,3,1.080090,1.087818,1.084080,0.002485
12508.250000,3,1.081590,1.088567,1.085091,0.002276
12508.500000,3,1.082002,1.088539,1.085340,0.002416
12508.750000,3,1.081603,1.088047,1.085229,0.001946
12509.000000,3,1.081963,1.089572,1.085990,0.002193
12509.250000,3,1.084629,1.091307,1.088261,0.001942
12509.500000,3,1.088754,1.094708,1.091846,0.001778
12509.750000,3,1.093477,1.098682,1.096354,0.001657
12510.000000,3,1.096583,1.102241,1.099945,0.001786
12510.250000,3,1.098810,1.104609,1.102145,0.001779
12510.500000,3,1.100558,1.106435,1.103948,0.001861
12510.750000,3,1.103144,1.107949,1.106078,0.001597
12511.000000,3,1.106404,1.111258,1.108515,0.001747
12511.250000,3,1.108604,1.114687,1.111236,0.001924
12511.500000,3,1.110474,1.117196,1.113313,0.002148
12511.750000,3,1.110764,1.119017,1.113983,0.002464
12512.000000,3,1.110754,1.119938,1.114927,0.002599
12512.250000,3,1.112004,1.120676,1.115967,0.002526
12512.500000,3,1.114594,1.124288,1.119336,0.002733
12512.750000,3,1.121805,1.130368,1.125380,0.002475
12513.000000,3,1.127666,1.134981,1.131482,0.002096
12513.250000,3,1.132547,1.139624,1.137288,0.002175
12513.500000,3,1.136917,1.145471,1.142200,0.002633
12513.750000,3,1.142748,1.150610,1.146948,0.002434
12514.000000,3,1.149269,1.156553,1.152455,0.002610
12514.250000,3,1.157093,1.163751,1.159728,0.002588
12514.500000,3,1.164606,1.172662,1.167513,0.002841
12514.750000,3,1.172092,1.179573,1.175022,0.002951
12515.000000,3,1.177863,1.185185,1.180742,0.002764
12515.250000,3,1.179243,1.188980,1.184363,0.003248
12515.500000,3,1.183554,1.192556,1.187571,0.003272
12515.750000,3,1.186534,1.196306,1.191151,0.003278
12516.000000,3,1.189745,1.201182,1.196114,0.003710
12516.250000,3,1.193615,1.206327,1.200854,0.003929
12516.500000,3,1.195736,1.210871,1.204339,0.004598
12516.750000,3,1.195436,1.211071,1.205460,0.004819
12517.000000,3,1.193735,1.211311,1.205210,0.005283
12517.250000,3,1.191745,1.209693,1.204061,0.005552
12517.500000,3,1.191415,1.209233,1.204095,0.005577
12517.750000,3,1.191705,1.211131,1.204878,0.005948
12518.000000,3,1.191585,1.214486,1.205896,0.006528
12518.250000,3,1.189065,1.209673,1.203499,0.006263
12518.500000,3,1.181164,1.202273,1.195922,0.006383
12518.750000,3,1.167952,1.190139,1.183895,0.006827
12519.000000,3,1.150779,1.171324,1.165168,0.006238
12519.250000,3,1.127736,1.146457,1.141083,0.005686
12519.500000,3,1.099982,1.116457,1.111655,0.005019
12519.750000,3,1.064808,1.079975,1.075573,0.004724
12520.000000,3,1.023362,1.036034,1.032217,0.003950
12520.250000,3,0.975122,0.985642,0.982386,0.003380
12520.500000,3,0.922397,0.931014,0.928000,0.002709
12520.750000,3,0.867027,0.873414,0.870707,0.002243
12521.000000,3,0.808048,0.814428,0.811512,0.001980
12521.250000,3,0.749676,0.754258,0.751409,0.001550
12521.500000,3,0.688415,0.692353,0.689946,0.001264
12521.750000,3,0.627116,0.631163,0.628624,0.001230
12522.000000,3,0.567014,0.571638,0.568860,0.001416
12522.250000,3,0.510532,0.515971,0.512571,0.001582
12522.500000,3,0.460060,0.464066,0.461426,0.001225
12522.750000,3,0.414755,0.419088,0.416624,0.001248
12523.000000,3,0.377354,0.380546,0.378639,0.000942
12523.250000,3,0.347263,0.350263,0.348603,0.000887
12523.500000,3,0.325491,0.328175,0.326593,0.000928
12523.750000,3,0.311799,0.314260,0.312911,0.000849
12524.000000,4,0.305133,0.306671,0.306073,0.000477
12524.250000,4,0.309340,0.310638,0.310249,0.000420
12524.500000,4,0.321937,0.322923,0.322390,0.000326
12524.750000,4,0.341761,0.342868,0.342232,0.000412
12525.000000,4,0.368609,0.370458,0.369427,0.000616
12525.250000,4,0.401912,0.404559,0.403136,0.000972
12525.500000,4,0.442412,0.445341,0.443613,0.001024
12525.750000,4,0.488354,0.492361,0.490092,0.001334
12526.000000,4,0.540358,0.545284,0.542328,0.001693
12526.250000,4,0.596771,0.601258,0.598407,0.001499
12526.500000,4,0.654381,0.659052,0.656103,0.001666
12526.750000,4,0.711870,0.716819,0.713769,0.001814
12527.000000,4,0.767844,0.772742,0.769670,0.001909
12527.250000,4,0.821119,0.826119,0.823235,0.001809
12527.500000,4,0.871944,0.877919,0.874654,0.001912
12527.750000,4,0.919846,0.927946,0.923699,0.002368
12528.000000,4,0.966247,0.973524,0.969437,0.001975
12528.250000,4,1.005408,1.013278,1.008473,0.002259
12528.500000,4,1.038855,1.046806,1.041782,0.002299
12528.750000,4,1.066532,1.074286,1.069461,0.002430
12529.000000,4,1.088663,1.096558,1.092009,0.002567
12529.250000,4,1.106945,1.115526,1.110700,0.002750
12529.500000,4,1.121360,1.130427,1.125322,0.003054
12529.750000,4,1.131296,1.140472,1.135440,0.002967
12530.000000,4,1.134897,1.144237,1.139593,0.003064
12530.250000,4,1.137044,1.145990,1.141349,0.003133
12530.500000,4,1.135834,1.147142,1.141846,0.003877
12530.750000,4,1.137364,1.149395,1.143997,0.004165
12531.000000,4,1.142891,1.154022,1.149741,0.004066
12531.250000,4,1.150468,1.161883,1.156860,0.004105
12531.500000,4,1.156706,1.169347,1.163902,0.004439
12531.750000,4,1.161204,1.172820,1.168130,0.004108
12532.000000,4,1.160824,1.174970,1.169971,0.004671
12532.250000,4,1.160874,1.175806,1.170007,0.005025
12532.500000,4,1.164153,1.177080,1.171738,0.004336
12532.750000,4,1.165572,1.178503,1.173180,0.004649
12533.000000,4,1.166632,1.181310,1.175136,0.004882
12533.250000,4,1.166962,1.180573,1.174828,0.004503
12533.500000,4,1.164293,1.177956,1.172635,0.004488
12533.750000,4,1.162024,1.175577,1.170326,0.004376
12534.000000,4,1.160514,1.174134,1.169029,0.004349
12534.250000,4,1.162763,1.174343,1.169512,0.003903
12534.500000,4,1.167651,1.176274,1.172133,0.003036
12534.750000,4,1.169041,1.180324,1.174485,0.003374
12535.000000,4,1.171450,1.180912,1.175477,0.003096
12535.250000,4,1.171670,1.178661,1.174583,0.002535
12535.500000,4,1.170113,1.176662,1.172817,0.002281
12535.750000,4,1.168909,1.176224,1.172710,0.002392
12536.000000,4,1.172207,1.178441,1.175317,0.002142
12536.250000,4,1.176871,1.181494,1.179244,0.001685
12536.500000,4,1.180441,1.186684,1.183033,0.002096
12536.750000,4,1.182881,1.187470,1.184909,0.001843
12537.000000,4,1.180402,1.189852,1.184155,0.003078
12537.250000,4,1.180088,1.190002,1.183611,0.003055
12537.500000,4,1.180166,1.190532,1.183201,0.003358
12537.750000,4,1.181805,1.192651,1.184033,0.003635
12538.000000,4,1.181734,1.192881,1.184333,0.003577
12538.250000,4,1.180959,1.193661,1.183746,0.004211
12538.500000,4,1.177456,1.189543,1.180170,0.003961
12538.750000,4,1.172125,1.186014,1.175735,0.004374
12539.000000,4,1.168192,1.182515,1.172043,0.004519
12539.250000,4,1.165298,1.180456,1.169656,0.004735
12539.500000,4,1.165008,1.180006,1.169225,0.004626
12539.750000,4,1.164898,1.179886,1.169426,0.004576
12540.000000,4,1.165388,1.180036,1.170304,0.004413
12540.250000,4,1.161405,1.174539,1.165505,0.004082
12540.500000,4,1.157641,1.170710,1.162809,0.003813
12540.750000,4,1.155859,1.168681,1.160645,0.004012
12541.000000,4,1.157841,1.169611,1.162127,0.003598
12541.250000,4,1.161154,1.172290,1.165239,0.003389
12541.500000,4,1.164357,1.174739,1.168946,0.003370
12541.750000,4,1.167240,1.175688,1.171284,0.003130
12542.000000,4,1.168411,1.175467,1.172013,0.002423
12542.250000,4,1.167560,1.175498,1.172010,0.002569
12542.500000,4,1.167931,1.174759,1.171319,0.002681
12542.750000,4,1.166059,1.174162,1.169775,0.002551
12543.000000,4,1.165008,1.173298,1.168103,0.002652
12543.250000,4,1.159830,1.168000,1.163446,0.002633
12543.500000,4,1.155266,1.163104,1.157535,0.002682
12543.750000,4,1.146590,1.158052,1.151403,0.003316
12544.000000,4,1.140402,1.153018,1.147088,0.003565
12544.250000,4,1.140312,1.151351,1.146629,0.003171
12544.500000,4,1.141722,1.152812,1.148791,0.003450
12544.750000,4,1.144181,1.155354,1.151589,0.003499
12545.000000,4,1.144631,1.157806,1.153238,0.004004
12545.250000,4,1.144391,1.158326,1.153791,0.004347
12545.500000,4,1.143641,1.159023,1.153253,0.004740
12545.750000,4,1.141822,1.158022,1.152758,0.004924
12546.000000,4,1.142172,1.158205,1.153538,0.005056
12546.250000,4,1.145550,1.161682,1.156556,0.005010
12546.500000,4,1.147230,1.162800,1.157438,0.004731
12546.750000,4,1.146330,1.161858,1.156961,0.004834
12547.000000,4,1.144391,1.158856,1.154618,0.004670
12547.250000,4,1.141452,1.156197,1.151074,0.004532
12547.500000,4,1.138103,1.152206,1.147761,0.004487
12547.750000,4,1.136834,1.151939,1.146162,0.004512
12548.000000,4,1.135654,1.150252,1.144078,0.004218
12548.250000,4,1.131856,1.147122,1.140363,0.004381
12548.500000,4,1.126868,1.140225,1.134382,0.003924
12548.750000,4,1.121800,1.132474,1.127664,0.003229
12549.000000,4,1.116602,1.125900,1.121682,0.002937
12549.250000,4,1.115092,1.122613,1.118233,0.002540
12549.500000,4,1.113513,1.120484,1.116642,0.002232
12549.750000,4,1.111791,1.118865,1.115322,0.002110
12550.000000,4,1.107840,1.114543,1.111462,0.002208
12550.250000,4,1.099091,1.109755,1.103098,0.003039
12550.500000,4,1.087298,1.100098,1.091208,0.003899
12550.750000,4,1.070916,1.085005,1.074922,0.004302
12551.000000,4,1.052324,1.068101,1.055860,0.005155
12551.250000,4,1.028906,1.045031,1.032953,0.005120
12551.500000,4,1.000223,1.019361,1.005120,0.005994
12551.750000,4,0.967042,0.986046,0.971694,0.005998
12552.000000,4,0.927578,0.945125,0.931746,0.005632
12552.250000,4,0.883013,0.898736,0.886471,0.005133
12552.500000,4,0.834613,0.848318,0.838131,0.004320
