# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.280132,0.281112,0.280735,0.000374
13428.250000,1,0.283685,0.284917,0.284251,0.000376
13428.500000,1,0.294553,0.295757,0.295039,0.000388
13428.750000,1,0.312490,0.314746,0.313391,0.000706
13429.000000,1,0.338701,0.340863,0.339648,0.000834
13429.250000,1,0.372672,0.375532,0.373871,0.000976
13429.500000,1,0.414142,0.417681,0.415686,0.001189
13429.750000,1,0.460554,0.464703,0.462344,0.001338
13430.000000,1,0.508311,0.513658,0.510809,0.001619
13430.250000,1,0.556173,0.561894,0.558864,0.001664
13430.500000,1,0.603282,0.609675,0.606596,0.001926
13430.750000,1,0.652614,0.658766,0.656046,0.001908
13431.000000,1,0.706967,0.713657,0.710552,0.001988
13431.250000,1,0.767108,0.773794,0.770706,0.002103
13431.500000,1,0.830132,0.837608,0.833891,0.002269
13431.750000,1,0.888828,0.896279,0.892781,0.002438
13432.000000,1,0.936569,0.943602,0.940889,0.002260
13432.250000,1,0.969149,0.976184,0.973609,0.002479
13432.500000,1,0.992591,0.998856,0.996591,0.002415
13432.750000,1,1.014250,1.020852,1.018276,0.002439
13433.000000,1,1.041793,1.047284,1.045126,0.001885
13433.250000,1,1.075584,1.082367,1.079084,0.002128
13433.500000,1,1.112055,1.117761,1.115226,0.001670
13433.750000,1,1.141740,1.145828,1.144134,0.001536
13434.000000,1,1.156657,1.160375,1.158781,0.001433
13434.250000,1,1.156351,1.160743,1.159099,0.001646
13434.500000,1,1.151696,1.155154,1.153466,0.001300
13434.750000,1,1.150001,1.153349,1.151403,0.001169
13435.000000,1,1.160426,1.162567,1.161520,0.000672
13435.250000,1,1.182487,1.184512,1.183623,0.000746
13435.500000,1,1.210577,1.213163,1.212158,0.000709
13435.750000,1,1.237687,1.239556,1.238735,0.000532
13436.000000,1,1.254174,1.255986,1.254923,0.000592
13436.250000,1,1.257085,1.259016,1.257884,0.000640
13436.500000,1,1.252077,1.253338,1.252676,0.000473
13436.750000,1,1.244432,1.247009,1.245757,0.000770
13437.000000,1,1.244082,1.245802,1.244650,0.000627
13437.250000,1,1.250435,1.253829,1.251675,0.000978
13437.500000,1,1.263817,1.266362,1.265219,0.000805
13437.750000,1,1.278284,1.280457,1.279441,0.000634
13438.000000,1,1.286883,1.288821,1.287720,0.000651
13438.250000,1,1.282854,1.284967,1.284119,0.000603
13438.500000,1,1.267386,1.269098,1.268206,0.000497
13438.750000,1,1.242351,1.244542,1.243439,0.000754
13439.000000,1,1.217672,1.219697,1.218511,0.000737
13439.250000,1,1.198285,1.200457,1.199299,0.000693
13439.500000,1,1.187569,1.188807,1.188094,0.000422
13439.750000,1,1.181044,1.182919,1.181992,0.000648
13440.000000,1,1.173554,1.175280,1.174407,0.000622
13440.250000,1,1.157325,1.158853,1.158262,0.000428
13440.500000,1,1.131253,1.133876,1.132221,0.000829
13440.750000,1,1.098526,1.100619,1.099583,0.000700
13441.000000,1,1.068213,1.070106,1.069323,0.000647
13441.250000,1,1.048858,1.050229,1.049599,0.000495
13441.500000,1,1.041373,1.044424,1.043369,0.000865
13441.750000,1,1.047652,1.050851,1.048946,0.001171
13442.000000,1,1.058365,1.062599,1.060441,0.001352
13442.250000,1,1.067983,1.071346,1.069700,0.001369
13442.500000,1,1.071111,1.074268,1.072637,0.001064
13442.750000,1,1.068281,1.070701,1.069456,0.000828
13443.000000,1,1.064235,1.067851,1.065669,0.001088
13443.250000,1,1.066328,1.070272,1.068096,0.001318
13443.500000,1,1.078624,1.082964,1.080415,0.001440
13443.750000,1,1.099025,1.103704,1.101060,0.001645
13444.000000,1,1.125055,1.128898,1.126582,0.001306
13444.250000,1,1.148222,1.151426,1.149267,0.001133
13444.500000,1,1.164811,1.167160,1.165954,0.000808
13444.750000,1,1.174458,1.176633,1.175489,0.000717
13445.000000,1,1.180187,1.182531,1.181362,0.000670
13445.250000,1,1.186445,1.188728,1.187372,0.000709
13445.500000,1,1.195002,1.196588,1.195710,0.000613
13445.750000,1,1.204123,1.205779,1.204938,0.000599
13446.000000,1,1.212707,1.214000,1.213621,0.000400
13446.250000,1,1.216987,1.219030,1.218144,0.000716
13446.500000,1,1.215306,1.218266,1.217189,0.000951
13446.750000,1,1.209162,1.211755,1.210553,0.000986
13447.000000,1,1.198804,1.201742,1.200456,0.001106
13447.250000,1,1.187150,1.190830,1.189465,0.001301
13447.500000,1,1.178351,1.181293,1.180010,0.001196
13447.750000,1,1.170299,1.174359,1.172532,0.001348
13448.000000,1,1.164328,1.167500,1.166458,0.001209
13448.250000,1,1.156936,1.161461,1.159892,0.001710
13448.500000,1,1.147918,1.152291,1.150397,0.001441
13448.750000,1,1.133101,1.137300,1.135837,0.001613
13449.000000,1,1.116862,1.120404,1.118968,0.001295
13449.250000,1,1.101084,1.105250,1.103237,0.001257
13449.500000,1,1.089993,1.093228,1.092079,0.001004
13449.750000,1,1.087810,1.090647,1.089525,0.000813
13450.000000,1,1.091816,1.093744,1.093083,0.000582
13450.250000,1,1.097230,1.098652,1.097773,0.000394
13450.500000,1,1.100440,1.101616,1.100923,0.000359
13450.750000,1,1.099010,1.100500,1.099728,0.000508
13451.000000,1,1.095218,1.096636,1.095958,0.000487
13451.250000,1,1.093614,1.095626,1.094408,0.000656
13451.500000,1,1.097563,1.099923,1.098560,0.000867
13451.750000,1,1.108801,1.113113,1.110374,0.001438
13452.000000,1,1.124787,1.128928,1.126695,0.001600
13452.250000,1,1.140320,1.144291,1.141989,0.001548
13452.500000,1,1.150058,1.154382,1.151820,0.001697
13452.750000,1,1.153634,1.158720,1.155471,0.001624
13453.000000,1,1.153977,1.159059,1.155762,0.001827
13453.250000,1,1.155133,1.160145,1.157142,0.001904
13453.500000,1,1.160353,1.166443,1.162725,0.002060
13453.750000,1,1.169685,1.175757,1.171779,0.002321
13454.000000,1,1.178167,1.183612,1.179818,0.002065
13454.250000,1,1.179698,1.185894,1.182170,0.002188
13454.500000,1,1.173484,1.178979,1.175445,0.001923
13454.750000,1,1.157496,1.164041,1.160149,0.002214
13455.000000,1,1.135143,1.141282,1.137808,0.001817
13455.250000,1,1.109803,1.115742,1.112091,0.001947
13455.500000,1,1.080433,1.086067,1.082792,0.001842
13455.750000,1,1.046813,1.052625,1.049352,0.001787
13456.000000,1,1.007440,1.013134,1.010195,0.001829
13456.250000,1,0.961243,0.966421,0.963954,0.001580
13456.500000,1,0.908092,0.913107,0.910970,0.001660
13456.750000,1,0.848588,0.853598,0.851543,0.001687
13457.000000,1,0.785495,0.790296,0.788304,0.001705
13457.250000,1,0.720536,0.724941,0.723042,0.001590
13457.500000,1,0.655970,0.660327,0.658277,0.001445
13457.750000,1,0.593753,0.597402,0.595534,0.001355
13458.000000,1,0.533640,0.538231,0.535990,0.001471
13458.250000,1,0.477936,0.482322,0.480548,0.001303
13458.500000,1,0.427598,0.431078,0.429491,0.001164
13458.750000,1,0.381913,0.386000,0.384133,0.001208
13459.000000,1,0.344575,0.347966,0.346394,0.001059
13459.250000,1,0.315559,0.317942,0.317003,0.000737
13459.500000,1,0.295663,0.297548,0.296840,0.000606
13459.750000,1,0.284299,0.285790,0.285212,0.000472
13460.000000,2,0.270673,0.271353,0.271004,0.000193
13460.250000,2,0.273069,0.273976,0.273495,0.000271
13460.500000,2,0.279335,0.280709,0.279973,0.000443
13460.750000,2,0.288882,0.290219,0.289529,0.000418
13461.000000,2,0.300689,0.302476,0.301690,0.000580
13461.250000,2,0.315447,0.317817,0.316599,0.000771
13461.500000,2,0.334404,0.337076,0.335753,0.000941
13461.750000,2,0.358875,0.363027,0.360882,0.001315
13462.000000,2,0.390755,0.396061,0.393128,0.001718
13462.250000,2,0.429121,0.434703,0.431765,0.001895
13462.500000,2,0.471454,0.477787,0.474251,0.002133
13462.750000,2,0.513574,0.520055,0.516510,0.002223
13463.000000,2,0.553603,0.560265,0.556608,0.002357
13463.250000,2,0.592720,0.599459,0.595649,0.002450
13463.500000,2,0.632089,0.639834,0.635583,0.002698
13463.750000,2,0.675190,0.683182,0.678713,0.002888
13464.000000,2,0.721279,0.729216,0.724681,0.002816
13464.250000,2,0.766579,0.774168,0.769666,0.002761
13464.500000,2,0.806575,0.813891,0.809490,0.002762
13464.750000,2,0.838334,0.844525,0.840877,0.002228
13465.000000,2,0.861871,0.867890,0.864211,0.002203
13465.250000,2,0.879485,0.884859,0.881605,0.001990
13465.500000,2,0.894998,0.899888,0.896932,0.001877
13465.750000,2,0.910363,0.914992,0.912169,0.001747
13466.000000,2,0.926006,0.930412,0.928054,0.001513
13466.250000,2,0.942957,0.946464,0.944349,0.001330
13466.500000,2,0.957437,0.960567,0.958843,0.001039
13466.750000,2,0.967340,0.970057,0.968524,0.000957
13467.000000,2,0.970391,0.972094,0.970998,0.000560
13467.250000,2,0.964377,0.966044,0.965424,0.000504
13467.500000,2,0.952942,0.954045,0.953434,0.000399
13467.750000,2,0.938397,0.939779,0.939110,0.000429
13468.000000,2,0.928215,0.929387,0.928750,0.000415
13468.250000,2,0.923815,0.924833,0.924315,0.000285
13468.500000,2,0.925332,0.926760,0.926261,0.000479
13468.750000,2,0.929781,0.930848,0.930359,0.000376
13469.000000,2,0.931237,0.932614,0.931705,0.000405
13469.250000,2,0.924705,0.926198,0.925468,0.000477
13469.500000,2,0.911653,0.913686,0.912683,0.000690
13469.750000,2,0.898125,0.899857,0.899039,0.000494
13470.000000,2,0.890977,0.891778,0.891398,0.000313
13470.250000,2,0.892445,0.894680,0.893513,0.000722
13470.500000,2,0.904538,0.907311,0.906022,0.000860
13470.750000,2,0.922428,0.925436,0.923714,0.000937
13471.000000,2,0.938906,0.941424,0.940145,0.000780
13471.250000,2,0.949330,0.950772,0.949977,0.000550
13471.500000,2,0.952305,0.955644,0.953514,0.001002
13471.750000,2,0.955178,0.957952,0.956075,0.000835
13472.000000,2,0.962978,0.966620,0.964519,0.001185
13472.250000,2,0.979937,0.984643,0.981767,0.001703
13472.500000,2,1.007453,1.013576,1.010206,0.002026
13472.750000,2,1.042885,1.048354,1.044904,0.002089
13473.000000,2,1.077865,1.083934,1.080022,0.002240
13473.250000,2,1.107668,1.113249,1.109952,0.001975
13473.500000,2,1.131022,1.136215,1.132799,0.001811
13473.750000,2,1.147837,1.153049,1.149697,0.001797
13474.000000,2,1.163309,1.168450,1.165184,0.001825
13474.250000,2,1.180769,1.184997,1.182404,0.001546
13474.500000,2,1.201059,1.205392,1.202575,0.001607
13474.750000,2,1.222246,1.226727,1.223980,0.001581
13475.000000,2,1.242911,1.247339,1.244842,0.001623
13475.250000,2,1.260559,1.264431,1.262205,0.001337
13475.500000,2,1.273615,1.276478,1.274719,0.000999
13475.750000,2,1.280366,1.283044,1.281595,0.000902
13476.000000,2,1.282816,1.285439,1.283848,0.000859
13476.250000,2,1.282718,1.285036,1.283778,0.000921
13476.500000,2,1.283543,1.285095,1.284255,0.000545
13476.750000,2,1.285265,1.288601,1.286873,0.000975
13477.000000,2,1.291241,1.293900,1.292679,0.000864
13477.250000,2,1.296869,1.299365,1.298129,0.000821
13477.500000,2,1.299896,1.301878,1.300776,0.000670
13477.750000,2,1.296259,1.299189,1.297732,0.000879
13478.000000,2,1.289128,1.290922,1.290003,0.000624
13478.250000,2,1.280133,1.281948,1.281124,0.000610
13478.500000,2,1.274075,1.275823,1.274923,0.000504
13478.750000,2,1.271823,1.274020,1.272840,0.000714
13479.000000,2,1.273665,1.275793,1.274520,0.000636
13479.250000,2,1.274955,1.276211,1.275501,0.000451
13479.500000,2,1.273762,1.275036,1.274315,0.000397
13479.750000,2,1.268687,1.270336,1.269701,0.000553
13480.000000,2,1.264428,1.265756,1.265242,0.000446
13480.250000,2,1.263105,1.264441,1.263709,0.000456
13480.500000,2,1.266713,1.269109,1.267958,0.000897
13480.750000,2,1.278024,1.281042,1.279321,0.000876
13481.000000,2,1.293373,1.295932,1.294455,0.000809
13481.250000,2,1.308980,1.310454,1.310028,0.000473
13481.500000,2,1.322971,1.324637,1.323714,0.000531
13481.750000,2,1.332816,1.334882,1.334088,0.000638
13482.000000,2,1.343729,1.345080,1.344392,0.000482
13482.250000,2,1.354663,1.357274,1.356147,0.000795
13482.500000,2,1.368444,1.370522,1.369558,0.000719
13482.750000,2,1.383725,1.386479,1.385295,0.000836
13483.000000,2,1.398147,1.400707,1.399585,0.000915
13483.250000,2,1.410222,1.413074,1.411820,0.000877
13483.500000,2,1.419575,1.422429,1.421021,0.001073
13483.750000,2,1.425415,1.429597,1.427594,0.001434
13484.000000,2,1.429282,1.434286,1.432182,0.001868
13484.250000,2,1.431893,1.436958,1.435205,0.001832
13484.500000,2,1.432249,1.438435,1.436567,0.002116
13484.750000,2,1.431745,1.438325,1.435894,0.002450
13485.000000,2,1.429094,1.435678,1.433619,0.002321
13485.250000,2,1.423555,1.430325,1.428285,0.002423
13485.500000,2,1.413918,1.421471,1.419032,0.002986
13485.750000,2,1.398818,1.406642,1.404347,0.002928
13486.000000,2,1.379705,1.388044,1.384911,0.003234
13486.250000,2,1.354576,1.363638,1.360559,0.003446
13486.500000,2,1.329087,1.337539,1.334889,0.003154
13486.750000,2,1.302580,1.311516,1.308443,0.003220
13487.000000,2,1.275113,1.283943,1.280617,0.003227
13487.250000,2,1.243911,1.252255,1.249045,0.003187
13487.500000,2,1.204927,1.214640,1.210450,0.003343
13487.750000,2,1.156801,1.167452,1.163219,0.003650
13488.000000,2,1.102589,1.112816,1.108620,0.003530
13488.250000,2,1.041474,1.051432,1.047543,0.003482
13488.500000,2,0.978086,0.987749,0.983795,0.003310
13488.750000,2,0.912379,0.922605,0.918014,0.003374
13489.000000,2,0.842991,0.853712,0.849125,0.003470
13489.250000,2,0.770054,0.780745,0.776077,0.003395
13489.500000,2,0.694595,0.705293,0.700539,0.003379
13489.750000,2,0.619821,0.629304,0.625396,0.003122
13490.000000,2,0.549977,0.559033,0.555125,0.002879
13490.250000,2,0.488384,0.495592,0.492514,0.002366
13490.500000,2,0.435340,0.441098,0.438663,0.001864
13490.750000,2,0.389716,0.394619,0.392746,0.001631
13491.000000,2,0.351417,0.355851,0.354089,0.001437
13491.250000,2,0.320309,0.323448,0.322040,0.000959
13491.500000,2,0.296494,0.298898,0.297736,0.000719
13491.750000,2,0.281142,0.282499,0.281982,0.000447
13492.000000,3,0.293721,0.294335,0.294089,0.000201
13492.250000,3,0.298458,0.299075,0.298716,0.000240
13492.500000,3,0.310149,0.311944,0.311055,0.000563
13492.750000,3,0.331922,0.334715,0.333177,0.000873
13493.000000,3,0.361788,0.366600,0.363901,0.001569
13493.250000,3,0.402000,0.407060,0.404262,0.001666
13493.500000,3,0.448068,0.455300,0.451328,0.002449
13493.750000,3,0.501722,0.509136,0.505036,0.002485
13494.000000,3,0.556851,0.566430,0.561358,0.003205
13494.250000,3,0.616627,0.625556,0.620536,0.003027
13494.500000,3,0.675331,0.685354,0.679923,0.003473
13494.750000,3,0.736189,0.746666,0.740511,0.003574
13495.000000,3,0.795741,0.806620,0.800241,0.003748
13495.250000,3,0.855218,0.865876,0.859170,0.003840
13495.500000,3,0.908832,0.919525,0.913586,0.004064
13495.750000,3,0.956827,0.966196,0.960848,0.003552
13496.000000,3,0.993292,1.001946,0.996947,0.003320
13496.250000,3,1.019168,1.027165,1.022687,0.003058
13496.500000,3,1.036613,1.044919,1.040140,0.003107
13496.750000,3,1.052477,1.060482,1.055687,0.003224
13497.000000,3,1.068670,1.078347,1.072943,0.003390
13497.250000,3,1.089116,1.097951,1.092622,0.003415
13497.500000,3,1.106355,1.115570,1.110157,0.003650
13497.750000,3,1.118593,1.126944,1.121814,0.003231
13498.000000,3,1.118875,1.126624,1.122027,0.002790
13498.250000,3,1.112460,1.119621,1.115106,0.002576
13498.500000,3,1.101887,1.109045,1.104610,0.002730
13498.750000,3,1.098015,1.105912,1.100410,0.002879
13499.000000,3,1.100243,1.108726,1.103336,0.003347
13499.250000,3,1.111357,1.120219,1.114560,0.003135
13499.500000,3,1.123693,1.131852,1.126641,0.003244
13499.750000,3,1.131600,1.138916,1.134636,0.002788
13500.000000,3,1.155338,1.180190,1.165253,0.009299
13500.250000,3,1.124560,1.132840,1.127682,0.002543
13500.500000,3,1.117701,1.125058,1.120083,0.002584
13500.750000,3,1.115645,1.124020,1.118674,0.002977
13501.000000,3,1.121140,1.128859,1.123628,0.002653
13501.250000,3,1.132024,1.138367,1.134152,0.002436
13501.500000,3,1.141982,1.148953,1.144028,0.002633
13501.750000,3,1.148781,1.154929,1.151232,0.002130
13502.000000,3,1.149150,1.155517,1.151727,0.002129
13502.250000,3,1.146924,1.152854,1.149128,0.001881
13502.500000,3,1.142381,1.148344,1.144436,0.001904
13502.750000,3,1.141951,1.145760,1.143207,0.001328
13503.000000,3,1.142156,1.145960,1.143593,0.001218
13503.250000,3,1.146309,1.149101,1.147310,0.001152
13503.500000,3,1.148719,1.150998,1.149956,0.000735
13503.750000,3,1.151070,1.152549,1.152015,0.000462
13504.000000,3,1.148510,1.150271,1.149337,0.000565
13504.250000,3,1.141396,1.143295,1.142157,0.000701
13504.500000,3,1.127616,1.129934,1.129015,0.000771
13504.750000,3,1.110991,1.114788,1.113148,0.001289
13505.000000,3,1.094898,1.098307,1.096567,0.001034
13505.250000,3,1.083704,1.086173,1.085293,0.000827
13505.500000,3,1.077898,1.080116,1.079230,0.000731
13505.750000,3,1.079823,1.082853,1.081366,0.000857
13506.000000,3,1.085221,1.088008,1.086751,0.000850
13506.250000,3,1.090219,1.093554,1.092140,0.000992
13506.500000,3,1.092066,1.093935,1.093152,0.000720
13506.750000,3,1.089321,1.091979,1.090920,0.000867
13507.000000,3,1.085630,1.087211,1.086485,0.000488
13507.250000,3,1.084682,1.087567,1.086401,0.000802
13507.500000,3,1.089589,1.091618,1.090424,0.000667
13507.750000,3,1.098340,1.100222,1.099174,0.000628
13508.000000,3,1.107399,1.109298,1.108238,0.000742
13508.250000,3,1.113535,1.115265,1.114440,0.000489
13508.500000,3,1.114642,1.117241,1.115611,0.000723
13508.750000,3,1.113445,1.115315,1.114355,0.000710
13509.000000,3,1.112298,1.113818,1.113038,0.000533
13509.250000,3,1.114820,1.117070,1.116078,0.000740
13509.500000,3,1.121183,1.123177,1.122170,0.000653
13509.750000,3,1.130335,1.132289,1.131185,0.000555
13510.000000,3,1.137355,1.138529,1.138035,0.000343
13510.250000,3,1.142477,1.143558,1.143112,0.000372
13510.500000,3,1.145224,1.147316,1.146106,0.000684
13510.750000,3,1.150468,1.152077,1.151255,0.000599
13511.000000,3,1.157712,1.161094,1.159068,0.001076
13511.250000,3,1.171923,1.174084,1.172915,0.000738
13511.500000,3,1.187032,1.189658,1.188429,0.000937
13511.750000,3,1.204504,1.207297,1.205637,0.000995
13512.000000,3,1.218939,1.221344,1.219969,0.000873
13512.250000,3,1.231069,1.233323,1.232026,0.000759
13512.500000,3,1.240670,1.241719,1.241256,0.000300
13512.750000,3,1.248545,1.251214,1.249731,0.000783
13513.000000,3,1.255056,1.257056,1.255958,0.000714
13513.250000,3,1.259795,1.262800,1.261681,0.000929
13513.500000,3,1.262708,1.265471,1.264242,0.000995
13513.750000,3,1.263457,1.266894,1.265748,0.001252
13514.000000,3,1.262090,1.266124,1.264864,0.001412
13514.250000,3,1.260550,1.265361,1.263220,0.001662
13514.500000,3,1.255705,1.260278,1.258494,0.001698
13514.750000,3,1.248711,1.254840,1.252419,0.001948
13515.000000,3,1.239273,1.246236,1.243414,0.002259
13515.250000,3,1.228248,1.235690,1.233057,0.002560
13515.500000,3,1.217493,1.224078,1.221700,0.002493
13515.750000,3,1.206289,1.214069,1.211167,0.002744
13516.000000,3,1.197260,1.203798,1.201385,0.002397
13516.250000,3,1.187633,1.195395,1.192664,0.002880
13516.500000,3,1.178195,1.185358,1.182855,0.002661
13516.750000,3,1.168298,1.176405,1.173585,0.002799
13517.000000,3,1.159947,1.167382,1.164397,0.002699
13517.250000,3,1.152804,1.159970,1.156979,0.002701
13517.500000,3,1.146369,1.153141,1.150568,0.002336
13517.750000,3,1.141270,1.148672,1.145387,0.002796
13518.000000,3,1.134501,1.140693,1.137917,0.002281
13518.250000,3,1.124657,1.132021,1.129161,0.002761
13518.500000,3,1.112048,1.119251,1.116314,0.002778
13518.750000,3,1.097073,1.104704,1.101365,0.002941
13519.000000,3,1.078915,1.086398,1.082992,0.002914
13519.250000,3,1.057764,1.065341,1.062164,0.002965
13519.500000,3,1.031548,1.039515,1.036047,0.003089
13519.750000,3,0.997532,1.006961,1.003394,0.003452
13520.000000,3,0.957321,0.966733,0.962763,0.003478
13520.250000,3,0.909947,0.920074,0.915777,0.003751
13520.500000,3,0.857505,0.867054,0.863238,0.003430
13520.750000,3,0.804105,0.814334,0.809897,0.003608
13521.000000,3,0.749424,0.759065,0.755032,0.003470
13521.250000,3,0.695034,0.704447,0.700665,0.003351
13521.500000,3,0.639337,0.649058,0.644852,0.003113
13521.750000,3,0.584040,0.593345,0.589533,0.003294
13522.000000,3,0.529415,0.537538,0.534179,0.002751
13522.250000,3,0.477935,0.486138,0.482612,0.002647
13522.500000,3,0.430648,0.437713,0.434704,0.002313
13522.750000,3,0.390055,0.396232,0.393648,0.002027
13523.000000,3,0.355622,0.360106,0.358237,0.001414
13523.250000,3,0.328485,0.332691,0.330963,0.001335
13523.500000,3,0.308766,0.311018,0.310173,0.000721
13523.750000,3,0.297142,0.299148,0.298213,0.000577
13524.000000,4,0.287583,0.288543,0.287939,0.000277
13524.250000,4,0.291001,0.292089,0.291838,0.000361
13524.500000,4,0.301659,0.303441,0.302819,0.000525
13524.750000,4,0.318277,0.321222,0.320012,0.000824
13525.000000,4,0.341296,0.344275,0.342952,0.000905
13525.250000,4,0.368709,0.373107,0.371022,0.001347
13525.500000,4,0.402703,0.407611,0.405215,0.001476
13525.750000,4,0.443345,0.449100,0.446104,0.001786
13526.000000,4,0.490614,0.497180,0.493832,0.002105
13526.250000,4,0.543519,0.550939,0.546592,0.002424
13526.500000,4,0.598036,0.606325,0.601947,0.002684
13526.750000,4,0.652871,0.660674,0.656393,0.002715
13527.000000,4,0.705089,0.713317,0.708859,0.002780
13527.250000,4,0.756260,0.764722,0.760132,0.002979
13527.500000,4,0.808004,0.818003,0.812485,0.003330
13527.750000,4,0.862495,0.872577,0.866991,0.003547
13528.000000,4,0.918366,0.928113,0.922459,0.003568
13528.250000,4,0.970248,0.980248,0.974609,0.003569
13528.500000,4,1.016467,1.026229,1.020465,0.003417
13528.750000,4,1.054602,1.063053,1.057862,0.003116
13529.000000,4,1.084759,1.094581,1.088826,0.003560
13529.250000,4,1.113877,1.123337,1.117284,0.003496
13529.500000,4,1.142356,1.151843,1.145897,0.003571
13529.750000,4,1.170722,1.180339,1.174208,0.003678
13530.000000,4,1.197927,1.206773,1.201274,0.003314
13530.250000,4,1.221078,1.229704,1.224254,0.003534
13530.500000,4,1.238465,1.247009,1.241563,0.003163
13530.750000,4,1.250936,1.258680,1.253606,0.002990
13531.000000,4,1.259318,1.266827,1.261912,0.002776
13531.250000,4,1.265167,1.272302,1.267648,0.002800
13531.500000,4,1.267616,1.275055,1.270420,0.002936
13531.750000,4,1.267388,1.274184,1.270305,0.002875
13532.000000,4,1.266012,1.272643,1.268624,0.002724
13532.250000,4,1.263833,1.270391,1.266528,0.002672
13532.500000,4,1.263279,1.270180,1.266011,0.002663
13532.750000,4,1.264180,1.271832,1.267335,0.003141
13533.000000,4,1.265188,1.272754,1.268743,0.002966
13533.250000,4,1.263410,1.270498,1.266585,0.002846
13533.500000,4,1.256280,1.263284,1.259330,0.002923
13533.750000,4,1.245927,1.253385,1.248978,0.002895
13534.000000,4,1.234688,1.241968,1.237936,0.003080
13534.250000,4,1.227980,1.234768,1.230523,0.002852
13534.500000,4,1.222719,1.231105,1.226500,0.003502
13534.750000,4,1.219094,1.227441,1.222908,0.003313
13535.000000,4,1.212862,1.221196,1.216179,0.003103
13535.250000,4,1.198743,1.208074,1.202517,0.003367
13535.500000,4,1.182139,1.190658,1.185542,0.003095
13535.750000,4,1.166544,1.175094,1.169885,0.003099
13536.000000,4,1.158294,1.167037,1.161770,0.003621
13536.250000,4,1.160273,1.170210,1.164280,0.003805
13536.500000,4,1.170850,1.182101,1.175118,0.004391
13536.750000,4,1.186089,1.197004,1.190075,0.004238
13537.000000,4,1.199802,1.210546,1.204014,0.004215
13537.250000,4,1.208149,1.220205,1.212665,0.004364
13537.500000,4,1.212846,1.223688,1.216360,0.004019
13537.750000,4,1.214856,1.225370,1.218836,0.003880
13538.000000,4,1.219724,1.229453,1.223203,0.003593
13538.250000,4,1.227927,1.236770,1.231124,0.003553
13538.500000,4,1.236592,1.245988,1.240491,0.003472
13538.750000,4,1.245425,1.253325,1.248110,0.003029
13539.000000,4,1.249940,1.257078,1.252635,0.002724
13539.250000,4,1.250752,1.258510,1.253517,0.002575
13539.500000,4,1.250264,1.256068,1.252442,0.002089
13539.750000,4,1.249022,1.255117,1.251230,0.002397
13540.000000,4,1.250402,1.255077,1.252100,0.001787
13540.250000,4,1.248375,1.252094,1.249879,0.001340
13540.500000,4,1.246857,1.249281,1.247831,0.000912
13540.750000,4,1.243382,1.245167,1.244006,0.000668
13541.000000,4,1.238798,1.240974,1.239789,0.000711
13541.250000,4,1.234903,1.236654,1.235906,0.000509
13541.500000,4,1.231349,1.232744,1.232047,0.000517
13541.750000,4,1.227595,1.228773,1.228217,0.000441
13542.000000,4,1.221882,1.224829,1.222840,0.000879
13542.250000,4,1.214600,1.217459,1.216207,0.001216
13542.500000,4,1.206212,1.209177,1.207969,0.001241
13542.750000,4,1.198607,1.201987,1.200725,0.001279
13543.000000,4,1.191890,1.196091,1.194268,0.001462
13543.250000,4,1.184533,1.189560,1.187402,0.001946
13543.500000,4,1.175781,1.182030,1.179328,0.002165
13543.750000,4,1.165656,1.171444,1.169183,0.002240
13544.000000,4,1.153445,1.160456,1.157372,0.002417
13544.250000,4,1.141647,1.147899,1.145465,0.002570
13544.500000,4,1.131204,1.137454,1.135210,0.002407
13544.750000,4,1.122667,1.129712,1.126938,0.002729
13545.000000,4,1.115680,1.123703,1.120400,0.003022
13545.250000,4,1.107753,1.115855,1.112691,0.003082
13545.500000,4,1.098375,1.106360,1.103212,0.002986
13545.750000,4,1.087665,1.095721,1.092705,0.003060
13546.000000,4,1.076415,1.085368,1.081829,0.003360
13546.250000,4,1.067857,1.076531,1.073170,0.003294
13546.500000,4,1.062752,1.071421,1.068103,0.003234
13546.750000,4,1.060751,1.069985,1.066047,0.003406
13547.000000,4,1.060701,1.069233,1.066141,0.003268
13547.250000,4,1.061952,1.071292,1.067543,0.003618
13547.500000,4,1.063423,1.072520,1.069054,0.003660
13547.750000,4,1.065005,1.074242,1.070980,0.003631
13548.000000,4,1.066746,1.077357,1.073203,0.004150
13548.250000,4,1.069058,1.080095,1.076148,0.004304
13548.500000,4,1.071931,1.083690,1.079169,0.004290
13548.750000,4,1.074403,1.085591,1.081043,0.004420
13549.000000,4,1.072551,1.084999,1.080772,0.004721
13549.250000,4,1.069118,1.082213,1.077850,0.004914
13549.500000,4,1.064094,1.076251,1.072100,0.004830
13549.750000,4,1.054225,1.068113,1.063220,0.005369
13550.000000,4,1.041623,1.055741,1.050824,0.005497
13550.250000,4,1.025349,1.040088,1.034962,0.005645
13550.500000,4,1.006652,1.021741,1.016480,0.005665
13550.750000,4,0.986001,1.000362,0.995500,0.005630
13551.000000,4,0.964017,0.978060,0.973044,0.005338
13551.250000,4,0.939507,0.953590,0.948438,0.005293
13551.500000,4,0.912851,0.926303,0.921219,0.005344
13551.750000,4,0.881480,0.895142,0.889796,0.005147
13552.000000,4,0.845973,0.859053,0.854087,0.005194
13552.250000,4,0.806644,0.819555,0.814300,0.004832
13552.500000,4,0.764205,0.775942,0.771360,0.004558
