# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.232000,0.233442,0.232790,0.000497
11928.250000,1,0.233542,0.234546,0.234035,0.000310
11928.500000,1,0.237708,0.239323,0.238598,0.000539
11928.750000,1,0.245332,0.246968,0.246056,0.000637
11929.000000,1,0.256007,0.258158,0.257102,0.000824
11929.250000,1,0.270454,0.272939,0.271789,0.000991
11929.500000,1,0.289161,0.291924,0.290533,0.001142
11929.750000,1,0.311668,0.314745,0.313059,0.001289
11930.000000,1,0.337902,0.341569,0.339633,0.001501
11930.250000,1,0.368213,0.371712,0.369826,0.001594
11930.500000,1,0.401185,0.405267,0.403040,0.001780
11930.750000,1,0.436003,0.440666,0.438243,0.001955
11931.000000,1,0.472157,0.477390,0.474662,0.002174
11931.250000,1,0.509434,0.514279,0.511671,0.002072
11931.500000,1,0.546854,0.552235,0.549487,0.002264
11931.750000,1,0.584626,0.590045,0.587090,0.002178
11932.000000,1,0.621746,0.627377,0.624323,0.002098
11932.250000,1,0.658001,0.662917,0.660032,0.001904
11932.500000,1,0.690281,0.696061,0.692988,0.002123
11932.750000,1,0.720776,0.726937,0.723453,0.002147
11933.000000,1,0.749847,0.755129,0.752123,0.001800
11933.250000,1,0.777635,0.782631,0.779609,0.001907
11933.500000,1,0.804850,0.809096,0.806403,0.001627
11933.750000,1,0.830442,0.835497,0.832519,0.001880
11934.000000,1,0.854645,0.858683,0.856244,0.001581
11934.250000,1,0.875562,0.880121,0.877360,0.001564
11934.500000,1,0.894557,0.899480,0.896980,0.001527
11934.750000,1,0.913640,0.918050,0.915476,0.001396
11935.000000,1,0.933144,0.936841,0.934747,0.001398
11935.250000,1,0.953799,0.957808,0.955217,0.001431
11935.500000,1,0.974791,0.977774,0.976129,0.000999
11935.750000,1,0.994191,0.997378,0.995771,0.001029
11936.000000,1,1.011974,1.015525,1.013039,0.001276
11936.250000,1,1.028085,1.030711,1.028930,0.000880
11936.500000,1,1.043581,1.045620,1.044204,0.000670
11936.750000,1,1.061915,1.064094,1.062908,0.000649
11937.000000,1,1.083138,1.085299,1.083998,0.000770
11937.250000,1,1.105714,1.108232,1.106954,0.000992
11937.500000,1,1.128684,1.131862,1.129975,0.001064
11937.750000,1,1.149658,1.151419,1.150498,0.000516
11938.000000,1,1.168668,1.171145,1.169396,0.000914
11938.250000,1,1.186135,1.188675,1.187107,0.000881
11938.500000,1,1.206248,1.209305,1.207277,0.000968
11938.750000,1,1.228576,1.230709,1.229597,0.000757
11939.000000,1,1.254197,1.256384,1.254804,0.000724
11939.250000,1,1.278879,1.280599,1.279738,0.000590
11939.500000,1,1.301007,1.303494,1.302158,0.000801
11939.750000,1,1.319887,1.321183,1.320502,0.000453
11940.000000,1,1.335810,1.338515,1.337059,0.000914
11940.250000,1,1.350515,1.352619,1.351530,0.000767
11940.500000,1,1.365655,1.367319,1.366520,0.000543
11940.750000,1,1.379337,1.382186,1.380824,0.000938
11941.000000,1,1.391761,1.394699,1.393157,0.001034
11941.250000,1,1.401639,1.404257,1.402760,0.001015
11941.500000,1,1.407705,1.410554,1.409413,0.000865
11941.750000,1,1.412142,1.414715,1.413513,0.000892
11942.000000,1,1.414888,1.418577,1.416839,0.001249
11942.250000,1,1.418792,1.421480,1.419877,0.000901
11942.500000,1,1.418842,1.421985,1.420809,0.001081
11942.750000,1,1.418642,1.422219,1.420688,0.001380
11943.000000,1,1.416256,1.419964,1.418020,0.001164
11943.250000,1,1.411408,1.415214,1.413226,0.001174
11943.500000,1,1.405291,1.408359,1.406607,0.000959
11943.750000,1,1.397796,1.400805,1.399500,0.001008
11944.000000,1,1.389547,1.392962,1.391276,0.001058
11944.250000,1,1.378763,1.382256,1.380809,0.001253
11944.500000,1,1.366641,1.370202,1.368521,0.001192
11944.750000,1,1.353642,1.356808,1.354854,0.001181
11945.000000,1,1.338585,1.342663,1.341297,0.001337
11945.250000,1,1.326944,1.330166,1.329256,0.001063
11945.500000,1,1.317300,1.320161,1.319315,0.000985
11945.750000,1,1.307476,1.310385,1.309669,0.000993
11946.000000,1,1.297465,1.300427,1.299436,0.000979
11946.250000,1,1.285715,1.288610,1.287453,0.001002
11946.500000,1,1.273061,1.276855,1.275494,0.001232
11946.750000,1,1.262801,1.266054,1.265032,0.001146
11947.000000,1,1.255193,1.258223,1.257096,0.000960
11947.250000,1,1.250812,1.253328,1.252448,0.000841
11947.500000,1,1.247624,1.251257,1.249723,0.001164
11947.750000,1,1.245677,1.248233,1.246871,0.000835
11948.000000,1,1.241158,1.244117,1.242928,0.000976
11948.250000,1,1.234017,1.238094,1.236385,0.001213
11948.500000,1,1.227610,1.229913,1.229188,0.000748
11948.750000,1,1.221651,1.224948,1.223213,0.000999
11949.000000,1,1.216685,1.219913,1.219042,0.001081
11949.250000,1,1.214659,1.217296,1.216318,0.000812
11949.500000,1,1.211570,1.214569,1.213325,0.000946
11949.750000,1,1.207259,1.210074,1.208803,0.000906
11950.000000,1,1.202193,1.204660,1.203834,0.000867
11950.250000,1,1.195102,1.198146,1.197275,0.001024
11950.500000,1,1.189947,1.192862,1.191678,0.000917
11950.750000,1,1.185934,1.188167,1.187365,0.000737
11951.000000,1,1.183490,1.186369,1.184708,0.001014
11951.250000,1,1.181524,1.184067,1.183273,0.000883
11951.500000,1,1.180253,1.183474,1.182315,0.001085
11951.750000,1,1.178574,1.181624,1.180285,0.000941
11952.000000,1,1.177164,1.180985,1.179278,0.001190
11952.250000,1,1.176429,1.179596,1.178402,0.001040
11952.500000,1,1.178187,1.181394,1.180007,0.000945
11952.750000,1,1.180988,1.184609,1.182732,0.001242
11953.000000,1,1.184474,1.188277,1.186442,0.001231
11953.250000,1,1.187225,1.191074,1.189211,0.001155
11953.500000,1,1.189112,1.192423,1.190869,0.001052
11953.750000,1,1.187593,1.192063,1.189969,0.001406
11954.000000,1,1.184782,1.188337,1.186724,0.001090
11954.250000,1,1.179319,1.182139,1.181294,0.000945
11954.500000,1,1.169864,1.172813,1.171804,0.000921
11954.750000,1,1.156654,1.158986,1.158220,0.000760
11955.000000,1,1.138693,1.141987,1.139932,0.001180
11955.250000,1,1.113448,1.117127,1.115122,0.001377
11955.500000,1,1.081565,1.085490,1.083395,0.001464
11955.750000,1,1.042941,1.047929,1.045372,0.001695
11956.000000,1,0.999088,1.004042,1.002117,0.001788
11956.250000,1,0.949020,0.955042,0.952530,0.002115
11956.500000,1,0.894518,0.900347,0.898086,0.002097
11956.750000,1,0.836028,0.842174,0.839502,0.002109
11957.000000,1,0.773770,0.780365,0.777271,0.002369
11957.250000,1,0.708503,0.714464,0.711971,0.002176
11957.500000,1,0.642547,0.648854,0.646065,0.002189
11957.750000,1,0.576707,0.582851,0.580461,0.002149
11958.000000,1,0.513477,0.519132,0.517070,0.002012
11958.250000,1,0.454219,0.459276,0.457324,0.001731
11958.500000,1,0.399795,0.404788,0.402804,0.001743
11958.750000,1,0.352117,0.355767,0.354392,0.001338
11959.000000,1,0.311386,0.314916,0.313630,0.001192
11959.250000,1,0.279212,0.281836,0.280963,0.000888
11959.500000,1,0.256181,0.257968,0.257437,0.000596
11959.750000,1,0.242111,0.243100,0.242706,0.000302
11960.000000,2,0.292798,0.294191,0.293663,0.000425
11960.250000,2,0.295144,0.296566,0.295845,0.000473
11960.500000,2,0.302182,0.303123,0.302687,0.000356
11960.750000,2,0.313842,0.315188,0.314335,0.000458
11961.000000,2,0.330865,0.332623,0.331472,0.000595
11961.250000,2,0.352851,0.355587,0.353784,0.000889
11961.500000,2,0.380526,0.383179,0.381256,0.000903
11961.750000,2,0.412433,0.415938,0.413545,0.001132
11962.000000,2,0.448890,0.452767,0.450096,0.001256
11962.250000,2,0.488918,0.492754,0.489950,0.001306
11962.500000,2,0.530770,0.534876,0.531976,0.001366
11962.750000,2,0.574568,0.578879,0.575803,0.001493
11963.000000,2,0.618816,0.623447,0.620326,0.001526
11963.250000,2,0.662941,0.667670,0.664753,0.001506
11963.500000,2,0.705525,0.710896,0.707349,0.001798
11963.750000,2,0.746046,0.750464,0.747709,0.001497
11964.000000,2,0.782569,0.788387,0.784806,0.001915
11964.250000,2,0.815358,0.820047,0.817394,0.001703
11964.500000,2,0.844130,0.849723,0.846836,0.001954
11964.750000,2,0.869649,0.875370,0.872219,0.002013
11965.000000,2,0.891647,0.897617,0.894676,0.002098
11965.250000,2,0.911516,0.916777,0.914383,0.002058
11965.500000,2,0.926964,0.932082,0.929920,0.001991
11965.750000,2,0.939256,0.944551,0.942232,0.001843
11966.000000,2,0.948419,0.952950,0.951157,0.001925
11966.250000,2,0.955008,0.959514,0.957794,0.001977
11966.500000,2,0.960762,0.965237,0.963187,0.001677
11966.750000,2,0.965931,0.970704,0.968799,0.001797
11967.000000,2,0.971442,0.975783,0.974071,0.001766
11967.250000,2,0.976943,0.980072,0.978948,0.001306
11967.500000,2,0.981160,0.985163,0.983619,0.001576
11967.750000,2,0.984585,0.989437,0.987599,0.001813
11968.000000,2,0.989637,0.993115,0.991758,0.001313
11968.250000,2,0.994002,0.998458,0.996414,0.001593
11968.500000,2,1.000678,1.004229,1.002576,0.001227
11968.750000,2,1.008327,1.012019,1.010235,0.001246
11969.000000,2,1.016787,1.020309,1.018375,0.001219
11969.250000,2,1.024258,1.027790,1.026102,0.001345
11969.500000,2,1.031442,1.034592,1.033307,0.001346
11969.750000,2,1.038384,1.041473,1.039968,0.001161
11970.000000,2,1.044445,1.047785,1.046551,0.001244
11970.250000,2,1.051628,1.054007,1.052901,0.000911
11970.500000,2,1.057869,1.060210,1.059240,0.000915
11970.750000,2,1.063503,1.066432,1.065056,0.001103
11971.000000,2,1.070032,1.072025,1.071277,0.000752
11971.250000,2,1.074477,1.076430,1.075344,0.000706
11971.500000,2,1.079826,1.081434,1.080534,0.000619
11971.750000,2,1.085145,1.086712,1.085923,0.000496
11972.000000,2,1.093217,1.094058,1.093634,0.000300
11972.250000,2,1.098976,1.100660,1.099689,0.000568
11972.500000,2,1.106380,1.107851,1.107148,0.000492
11972.750000,2,1.114353,1.114907,1.114558,0.000186
11973.000000,2,1.120242,1.121553,1.121158,0.000487
11973.250000,2,1.127955,1.129291,1.128887,0.000469
11973.500000,2,1.136146,1.137403,1.136630,0.000445
11973.750000,2,1.145018,1.145986,1.145435,0.000387
11974.000000,2,1.153603,1.156090,1.154681,0.000927
11974.250000,2,1.161860,1.164805,1.163553,0.001006
11974.500000,2,1.171440,1.174273,1.172791,0.001028
11974.750000,2,1.179545,1.183436,1.181398,0.001352
11975.000000,2,1.189217,1.192111,1.190439,0.001158
11975.250000,2,1.198378,1.202501,1.199872,0.001597
11975.500000,2,1.208137,1.212343,1.209919,0.001627
11975.750000,2,1.218371,1.222896,1.220214,0.001746
11976.000000,2,1.228795,1.233442,1.230691,0.001713
11976.250000,2,1.236518,1.241760,1.238743,0.002001
11976.500000,2,1.243809,1.249095,1.246035,0.002103
11976.750000,2,1.251864,1.256194,1.253677,0.001683
11977.000000,2,1.260089,1.264399,1.261752,0.001828
11977.250000,2,1.267110,1.272474,1.269542,0.002023
11977.500000,2,1.274913,1.280036,1.276867,0.001968
11977.750000,2,1.280998,1.285591,1.282593,0.001742
11978.000000,2,1.285146,1.289976,1.286888,0.001920
11978.250000,2,1.287837,1.291963,1.289362,0.001762
11978.500000,2,1.287912,1.293780,1.290943,0.002015
11978.750000,2,1.290462,1.294273,1.291938,0.001579
11979.000000,2,1.289926,1.294441,1.291816,0.001844
11979.250000,2,1.289706,1.293565,1.291050,0.001552
11979.500000,2,1.286733,1.290983,1.288536,0.001697
11979.750000,2,1.282942,1.288095,1.284823,0.001998
11980.000000,2,1.278680,1.282789,1.280480,0.001704
11980.250000,2,1.274615,1.278698,1.276247,0.001555
11980.500000,2,1.271099,1.273999,1.272369,0.001136
11980.750000,2,1.267140,1.272377,1.269501,0.001948
11981.000000,2,1.265606,1.268172,1.266492,0.001061
11981.250000,2,1.262509,1.265741,1.263947,0.001228
11981.500000,2,1.259773,1.262545,1.260817,0.001185
11981.750000,2,1.257166,1.260880,1.258612,0.001351
11982.000000,2,1.256697,1.260148,1.258156,0.001347
11982.250000,2,1.259737,1.262345,1.260749,0.001138
11982.500000,2,1.264277,1.267796,1.265775,0.001430
11982.750000,2,1.268826,1.272947,1.270520,0.001432
11983.000000,2,1.273032,1.276694,1.274429,0.001474
11983.250000,2,1.275244,1.279440,1.276821,0.001479
11983.500000,2,1.275544,1.279491,1.277119,0.001538
11983.750000,2,1.275987,1.279145,1.277126,0.001305
11984.000000,2,1.276147,1.279491,1.277785,0.001231
11984.250000,2,1.277218,1.280254,1.278856,0.001143
11984.500000,2,1.278387,1.281118,1.279524,0.000957
11984.750000,2,1.276435,1.278788,1.277391,0.000996
11985.000000,2,1.271762,1.274528,1.273100,0.000958
11985.250000,2,1.264950,1.267633,1.266331,0.000874
11985.500000,2,1.258420,1.260697,1.259445,0.000755
11985.750000,2,1.252934,1.254050,1.253514,0.000451
11986.000000,2,1.249313,1.251022,1.249993,0.000550
11986.250000,2,1.243852,1.246116,1.245032,0.000718
11986.500000,2,1.236438,1.238619,1.237741,0.000729
11986.750000,2,1.223947,1.225114,1.224444,0.000402
11987.000000,2,1.204181,1.205883,1.204778,0.000581
11987.250000,2,1.177335,1.179716,1.178744,0.000802
11987.500000,2,1.145794,1.149169,1.147483,0.001275
11987.750000,2,1.106802,1.111294,1.109548,0.001712
11988.000000,2,1.064035,1.068876,1.066652,0.001789
11988.250000,2,1.012888,1.018470,1.016033,0.002093
11988.500000,2,0.955815,0.961570,0.959124,0.002019
11988.750000,2,0.893519,0.899161,0.896989,0.002085
11989.000000,2,0.829608,0.835385,0.832945,0.002026
11989.250000,2,0.764731,0.770766,0.768109,0.002257
11989.500000,2,0.700885,0.706667,0.704320,0.002139
11989.750000,2,0.638710,0.644552,0.642014,0.002221
11990.000000,2,0.577865,0.582909,0.580797,0.001919
11990.250000,2,0.519123,0.524763,0.522183,0.002090
11990.500000,2,0.464521,0.469181,0.467212,0.001797
11990.750000,2,0.415537,0.420257,0.417924,0.001784
11991.000000,2,0.374154,0.378140,0.376182,0.001484
11991.250000,2,0.340639,0.344331,0.342614,0.001348
11991.500000,2,0.316858,0.319406,0.318113,0.000923
11991.750000,2,0.301864,0.304259,0.302912,0.000735
11992.000000,3,0.297018,0.297477,0.297277,0.000159
11992.250000,3,0.298869,0.299940,0.299377,0.000354
11992.500000,3,0.305639,0.306769,0.306220,0.000416
11992.750000,3,0.316689,0.318431,0.317516,0.000643
11993.000000,3,0.333028,0.335063,0.333988,0.000846
11993.250000,3,0.354157,0.356768,0.355470,0.001047
11993.500000,3,0.380329,0.383411,0.381934,0.001308
11993.750000,3,0.411048,0.414561,0.412809,0.001478
11994.000000,3,0.446349,0.450218,0.448188,0.001744
11994.250000,3,0.484881,0.489764,0.487258,0.001975
11994.500000,3,0.528023,0.533271,0.530469,0.002122
11994.750000,3,0.574208,0.579515,0.576685,0.002258
11995.000000,3,0.622351,0.627919,0.625086,0.002371
11995.250000,3,0.671109,0.677640,0.674225,0.002691
11995.500000,3,0.718989,0.724798,0.721472,0.002467
11995.750000,3,0.762991,0.769323,0.765899,0.002710
11996.000000,3,0.804237,0.810923,0.807356,0.002716
11996.250000,3,0.843270,0.849858,0.846186,0.002732
11996.500000,3,0.879786,0.886200,0.882648,0.002680
11996.750000,3,0.912219,0.918831,0.915084,0.002784
11997.000000,3,0.941008,0.947624,0.943937,0.002674
11997.250000,3,0.965518,0.971401,0.967778,0.002471
11997.500000,3,0.984592,0.991369,0.987493,0.002564
11997.750000,3,1.001281,1.007624,1.003941,0.002525
11998.000000,3,1.017046,1.023354,1.019368,0.002764
11998.250000,3,1.030559,1.036203,1.032722,0.002446
11998.500000,3,1.042360,1.048101,1.044571,0.002250
11998.750000,3,1.050910,1.057153,1.053567,0.002635
11999.000000,3,1.057426,1.064119,1.059790,0.002877
11999.250000,3,1.059772,1.065842,1.062448,0.002326
11999.500000,3,1.061463,1.067203,1.063517,0.002326
11999.750000,3,1.060291,1.067045,1.063037,0.002582
12000.000000,3,1.058474,1.064198,1.060717,0.002392
12000.250000,3,1.053352,1.059689,1.056207,0.002497
12000.500000,3,1.046743,1.051479,1.048559,0.001971
12000.750000,3,1.037079,1.042357,1.039416,0.002045
12001.000000,3,1.028093,1.033281,1.030145,0.002194
12001.250000,3,1.020371,1.025648,1.022700,0.002098
12001.500000,3,1.014913,1.021130,1.017386,0.002373
12001.750000,3,1.010936,1.016076,1.013142,0.002107
12002.000000,3,1.007207,1.012251,1.009208,0.001970
12002.250000,3,1.003104,1.006517,1.004538,0.001324
12002.500000,3,0.997206,1.000999,0.998753,0.001491
12002.750000,3,0.993703,0.998083,0.995499,0.001758
12003.000000,3,0.993274,0.996894,0.994553,0.001487
12003.250000,3,0.995670,0.998846,0.996967,0.001293
12003.500000,3,1.000846,1.004598,1.002338,0.001448
12003.750000,3,1.005888,1.009197,1.007232,0.001385
12004.000000,3,1.009867,1.012628,1.010923,0.001185
12004.250000,3,1.011550,1.013952,1.012519,0.000967
12004.500000,3,1.012279,1.015243,1.013471,0.001135
12004.750000,3,1.013414,1.015426,1.014136,0.000777
12005.000000,3,1.016033,1.018248,1.016907,0.000847
12005.250000,3,1.018389,1.020210,1.019182,0.000657
12005.500000,3,1.020392,1.022044,1.021032,0.000632
12005.750000,3,1.020266,1.021149,1.020769,0.000326
12006.000000,3,1.018879,1.019580,1.019212,0.000245
12006.250000,3,1.018958,1.019478,1.019230,0.000169
12006.500000,3,1.022214,1.022836,1.022581,0.000222
12006.750000,3,1.029626,1.031038,1.030365,0.000509
12007.000000,3,1.040700,1.041921,1.041104,0.000429
12007.250000,3,1.053130,1.055010,1.053805,0.000596
12007.500000,3,1.064969,1.067659,1.066284,0.000823
12007.750000,3,1.076601,1.077733,1.077273,0.000439
12008.000000,3,1.087715,1.089474,1.088544,0.000584
12008.250000,3,1.098728,1.100376,1.099368,0.000512
12008.500000,3,1.111263,1.113405,1.111861,0.000722
12008.750000,3,1.122743,1.125765,1.124285,0.001074
12009.000000,3,1.134903,1.138185,1.136381,0.001001
12009.250000,3,1.145337,1.147719,1.146791,0.000827
12009.500000,3,1.154793,1.158182,1.156376,0.001124
12009.750000,3,1.163039,1.166639,1.165028,0.001074
12010.000000,3,1.172407,1.174526,1.173608,0.000887
12010.250000,3,1.180862,1.184330,1.182550,0.001273
12010.500000,3,1.191296,1.193984,1.192496,0.000943
12010.750000,3,1.201757,1.203873,1.203012,0.000763
12011.000000,3,1.211753,1.214465,1.213405,0.000992
12011.250000,3,1.220610,1.225204,1.223170,0.001397
12011.500000,3,1.231593,1.235617,1.233465,0.001458
12011.750000,3,1.242220,1.245880,1.243792,0.001232
12012.000000,3,1.253091,1.255894,1.254630,0.000979
12012.250000,3,1.263620,1.266071,1.265011,0.001001
12012.500000,3,1.272305,1.275203,1.273842,0.001113
12012.750000,3,1.279519,1.283549,1.281194,0.001306
12013.000000,3,1.286272,1.289310,1.287594,0.001084
12013.250000,3,1.291937,1.294282,1.293083,0.000870
12013.500000,3,1.296665,1.299823,1.298279,0.001116
12013.750000,3,1.300865,1.304285,1.302829,0.001421
12014.000000,3,1.304937,1.308481,1.307187,0.001452
12014.250000,3,1.310960,1.313690,1.312594,0.001060
12014.500000,3,1.315913,1.318992,1.317795,0.001158
12014.750000,3,1.321371,1.325217,1.323597,0.001546
12015.000000,3,1.327958,1.331921,1.330351,0.001709
12015.250000,3,1.335997,1.339914,1.338097,0.001505
12015.500000,3,1.342564,1.348005,1.345756,0.001956
12015.750000,3,1.351384,1.355702,1.353615,0.001717
12016.000000,3,1.357972,1.363477,1.361314,0.002136
12016.250000,3,1.364833,1.369629,1.367226,0.001940
12016.500000,3,1.370124,1.374665,1.372773,0.001841
12016.750000,3,1.373832,1.380033,1.377095,0.002374
12017.000000,3,1.375928,1.381900,1.379598,0.002373
12017.250000,3,1.376678,1.383487,1.380322,0.002369
12017.500000,3,1.375602,1.381555,1.379327,0.002319
12017.750000,3,1.373110,1.378551,1.376206,0.002091
12018.000000,3,1.368335,1.374535,1.371610,0.002454
12018.250000,3,1.359832,1.366522,1.363447,0.002504
12018.500000,3,1.347651,1.354152,1.351221,0.002542
12018.750000,3,1.330485,1.336905,1.334254,0.002669
12019.000000,3,1.308185,1.315280,1.311902,0.002568
12019.250000,3,1.279489,1.286114,1.283129,0.002656
12019.500000,3,1.244504,1.251579,1.248376,0.002858
12019.750000,3,1.201955,1.209336,1.205981,0.002897
12020.000000,3,1.153366,1.161225,1.157656,0.003131
12020.250000,3,1.098474,1.105787,1.102163,0.003160
12020.500000,3,1.037665,1.043987,1.040772,0.002789
12020.750000,3,0.970449,0.977235,0.974033,0.002905
12021.000000,3,0.900622,0.907735,0.904172,0.003040
12021.250000,3,0.828902,0.834941,0.831781,0.002652
12021.500000,3,0.755943,0.762521,0.758968,0.002836
12021.750000,3,0.683444,0.689400,0.686579,0.002503
12022.000000,3,0.613222,0.618737,0.616005,0.002424
12022.250000,3,0.546678,0.551488,0.549254,0.002192
12022.500000,3,0.485361,0.490031,0.487810,0.001877
12022.750000,3,0.431304,0.435182,0.433363,0.001677
12023.000000,3,0.385430,0.388989,0.387520,0.001376
12023.250000,3,0.349384,0.352033,0.350862,0.001037
12023.500000,3,0.323475,0.325189,0.324416,0.000672
12023.750000,3,0.307441,0.308151,0.307808,0.000258
12024.000000,4,0.295076,0.295615,0.295288,0.000211
12024.250000,4,0.298599,0.299497,0.299073,0.000340
12024.500000,4,0.309528,0.310924,0.310162,0.000548
12024.750000,4,0.327695,0.329746,0.328483,0.000778
12025.000000,4,0.352278,0.354614,0.353245,0.000911
12025.250000,4,0.382469,0.385906,0.383984,0.001348
12025.500000,4,0.418510,0.421927,0.419893,0.001303
12025.750000,4,0.458895,0.462996,0.460702,0.001545
12026.000000,4,0.504812,0.509575,0.506693,0.001761
12026.250000,4,0.556690,0.562070,0.558652,0.002054
12026.500000,4,0.612905,0.618269,0.614940,0.002041
12026.750000,4,0.672361,0.678224,0.674766,0.002158
12027.000000,4,0.732462,0.737920,0.734471,0.002075
12027.250000,4,0.789342,0.794981,0.791531,0.002043
12027.500000,4,0.843222,0.848392,0.845178,0.001686
12027.750000,4,0.893683,0.898372,0.895251,0.001704
12028.000000,4,0.941756,0.946953,0.943860,0.001833
12028.250000,4,0.989359,0.992640,0.990747,0.001188
12028.500000,4,1.033315,1.036833,1.034576,0.001186
12028.750000,4,1.072232,1.075796,1.073575,0.001130
12029.000000,4,1.104693,1.108420,1.105824,0.001260
12029.250000,4,1.131034,1.134136,1.132221,0.000941
12029.500000,4,1.153689,1.156332,1.154624,0.000919
12029.750000,4,1.174273,1.176009,1.174806,0.000598
12030.000000,4,1.192630,1.195445,1.193638,0.000879
12030.250000,4,1.209043,1.212063,1.209944,0.001006
12030.500000,4,1.221312,1.224280,1.222895,0.000937
12030.750000,4,1.230232,1.232019,1.231119,0.000588
12031.000000,4,1.235916,1.238018,1.236586,0.000798
12031.250000,4,1.240660,1.242457,1.241310,0.000608
12031.500000,4,1.245127,1.247387,1.246277,0.000832
12031.750000,4,1.250780,1.253256,1.251553,0.000827
12032.000000,4,1.254629,1.256685,1.255725,0.000654
12032.250000,4,1.255624,1.257865,1.257024,0.000743
12032.500000,4,1.254839,1.257965,1.256051,0.001010
12032.750000,4,1.252756,1.255466,1.254365,0.000920
12033.000000,4,1.253257,1.255546,1.253912,0.000776
12033.250000,4,1.253458,1.255756,1.254419,0.000763
12033.500000,4,1.254631,1.256435,1.255456,0.000557
12033.750000,4,1.253709,1.256055,1.254447,0.000791
12034.000000,4,1.251161,1.253166,1.251874,0.000659
12034.250000,4,1.246678,1.249377,1.247595,0.000890
12034.500000,4,1.242862,1.245347,1.243726,0.000783
12034.750000,4,1.241643,1.243158,1.242208,0.000581
12035.000000,4,1.241732,1.243648,1.242347,0.000635
12035.250000,4,1.241442,1.243598,1.241999,0.000741
12035.500000,4,1.238464,1.240638,1.239207,0.000695
12035.750000,4,1.232528,1.234759,1.233370,0.000790
12036.000000,4,1.226524,1.228070,1.227181,0.000635
12036.250000,4,1.221280,1.222571,1.221871,0.000422
12036.500000,4,1.219702,1.221671,1.220756,0.000608
12036.750000,4,1.222669,1.225111,1.223917,0.000748
12037.000000,4,1.227760,1.230140,1.228612,0.000818
12037.250000,4,1.231169,1.233029,1.231651,0.000653
12037.500000,4,1.231042,1.232520,1.231736,0.000466
12037.750000,4,1.227790,1.230110,1.228552,0.000767
12038.000000,4,1.222131,1.224001,1.222843,0.000698
12038.250000,4,1.215642,1.218042,1.216912,0.000797
12038.500000,4,1.208193,1.210123,1.209025,0.000579
12038.750000,4,1.197835,1.200755,1.199094,0.000909
12039.000000,4,1.186037,1.188607,1.186984,0.000838
12039.250000,4,1.172229,1.174729,1.173164,0.000812
12039.500000,4,1.159132,1.161672,1.160310,0.000802
12039.750000,4,1.151465,1.152783,1.152059,0.000536
12040.000000,4,1.151905,1.154166,1.152985,0.000848
12040.250000,4,1.148107,1.150753,1.149408,0.000813
12040.500000,4,1.150946,1.152413,1.151790,0.000519
12040.750000,4,1.152938,1.153775,1.153495,0.000263
12041.000000,4,1.152788,1.154087,1.153522,0.000436
12041.250000,4,1.153484,1.154409,1.153795,0.000318
12041.500000,4,1.153829,1.155222,1.154761,0.000484
12041.750000,4,1.156124,1.157457,1.156693,0.000451
12042.000000,4,1.157859,1.159107,1.158584,0.000469
12042.250000,4,1.157942,1.159208,1.158598,0.000510
12042.500000,4,1.153699,1.156101,1.154780,0.000864
12042.750000,4,1.148547,1.150327,1.149487,0.000639
12043.000000,4,1.142514,1.144704,1.143696,0.000718
12043.250000,4,1.138546,1.139626,1.139250,0.000360
12043.500000,4,1.135576,1.137147,1.136455,0.000639
12043.750000,4,1.132726,1.135453,1.134007,0.000897
12044.000000,4,1.128157,1.130438,1.129238,0.000816
12044.250000,4,1.121608,1.123467,1.122839,0.000701
12044.500000,4,1.113889,1.115771,1.115227,0.000646
12044.750000,4,1.108761,1.110881,1.109832,0.000786
12045.000000,4,1.106881,1.109060,1.107991,0.000727
12045.250000,4,1.108690,1.110008,1.109319,0.000477
12045.500000,4,1.111220,1.112760,1.112141,0.000585
12045.750000,4,1.112430,1.114712,1.113744,0.000705
12046.000000,4,1.111650,1.113201,1.112627,0.000569
12046.250000,4,1.108510,1.109820,1.108941,0.000424
12046.500000,4,1.103282,1.105662,1.104670,0.000744
12046.750000,4,1.100592,1.102048,1.101554,0.000597
12047.000000,4,1.098182,1.100390,1.099339,0.000688
12047.250000,4,1.096293,1.098455,1.097340,0.000691
12047.500000,4,1.093813,1.095356,1.094916,0.000549
12047.750000,4,1.089844,1.091624,1.091044,0.000647
12048.000000,4,1.086038,1.087959,1.087052,0.000616
12048.250000,4,1.082905,1.084634,1.083929,0.000566
12048.500000,4,1.081765,1.083793,1.083103,0.000658
12048.750000,4,1.081235,1.084180,1.082906,0.000888
12049.000000,4,1.080945,1.083635,1.082621,0.001025
12049.250000,4,1.079856,1.081931,1.081118,0.000664
12049.500000,4,1.075136,1.078162,1.077452,0.001053
12049.750000,4,1.070417,1.073441,1.072550,0.001055
12050.000000,4,1.064738,1.067436,1.066508,0.000914
12050.250000,4,1.057609,1.059369,1.058685,0.000578
12050.500000,4,1.047231,1.049153,1.048055,0.000714
12050.750000,4,1.032374,1.034695,1.033648,0.000812
12051.000000,4,1.012957,1.015156,1.014100,0.000721
12051.250000,4,0.988334,0.991514,0.989992,0.001110
12051.500000,4,0.960312,0.963951,0.962191,0.001311
12051.750000,4,0.928708,0.932591,0.930466,0.001238
12052.000000,4,0.892972,0.897334,0.894920,0.001390
12052.250000,4,0.851938,0.855806,0.853898,0.001374
12052.500000,4,0.806188,0.811009,0.808454,0.001611
