# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.272834,0.274140,0.273517,0.000389
12928.250000,1,0.274816,0.275475,0.275175,0.000204
12928.500000,1,0.279758,0.280636,0.280270,0.000296
12928.750000,1,0.287741,0.288938,0.288343,0.000425
12929.000000,1,0.298995,0.300605,0.299855,0.000547
12929.250000,1,0.313040,0.315504,0.314404,0.000738
12929.500000,1,0.331839,0.334473,0.333298,0.000778
12929.750000,1,0.354709,0.357928,0.356550,0.000930
12930.000000,1,0.382750,0.386439,0.384726,0.001095
12930.250000,1,0.414321,0.418264,0.416532,0.001330
12930.500000,1,0.448826,0.453214,0.451305,0.001391
12930.750000,1,0.482462,0.489437,0.486572,0.001902
12931.000000,1,0.520772,0.525754,0.523142,0.001618
12931.250000,1,0.557974,0.562580,0.560150,0.001585
12931.500000,1,0.596219,0.601434,0.598706,0.001721
12931.750000,1,0.633394,0.640821,0.637800,0.002105
12932.000000,1,0.673476,0.678712,0.676417,0.001718
12932.250000,1,0.709473,0.713649,0.711647,0.001274
12932.500000,1,0.738970,0.744909,0.742507,0.001669
12932.750000,1,0.768606,0.772714,0.771008,0.001258
12933.000000,1,0.795849,0.800754,0.798471,0.001424
12933.250000,1,0.824672,0.828152,0.826271,0.001104
12933.500000,1,0.850242,0.854173,0.852301,0.001175
12933.750000,1,0.873347,0.875841,0.874701,0.000774
12934.000000,1,0.890880,0.892162,0.891595,0.000375
12934.250000,1,0.901534,0.904119,0.903030,0.000718
12934.500000,1,0.912092,0.913295,0.912693,0.000358
12934.750000,1,0.921880,0.924053,0.922555,0.000613
12935.000000,1,0.931011,0.933047,0.932462,0.000560
12935.250000,1,0.940291,0.942137,0.941169,0.000598
12935.500000,1,0.946042,0.947592,0.946858,0.000459
12935.750000,1,0.946982,0.949500,0.948671,0.000777
12936.000000,1,0.949795,0.951923,0.950737,0.000629
12936.250000,1,0.953052,0.954370,0.953850,0.000400
12936.500000,1,0.959602,0.961429,0.960425,0.000509
12936.750000,1,0.967285,0.969879,0.968466,0.000629
12937.000000,1,0.974103,0.976364,0.975159,0.000696
12937.250000,1,0.976013,0.978353,0.977418,0.000628
12937.500000,1,0.975716,0.978352,0.977623,0.000747
12937.750000,1,0.975985,0.979195,0.978485,0.000913
12938.000000,1,0.981317,0.985110,0.984140,0.001029
12938.250000,1,0.995137,0.997400,0.996187,0.000644
12938.500000,1,1.010858,1.014485,1.012155,0.001056
12938.750000,1,1.025031,1.027603,1.026210,0.000846
12939.000000,1,1.037072,1.039728,1.038623,0.000720
12939.250000,1,1.047464,1.050346,1.048765,0.000796
12939.500000,1,1.057460,1.059338,1.058486,0.000573
12939.750000,1,1.068542,1.072019,1.070176,0.000986
12940.000000,1,1.083168,1.088152,1.084870,0.001526
12940.250000,1,1.097040,1.099499,1.098366,0.000809
12940.500000,1,1.106879,1.110841,1.109346,0.001094
12940.750000,1,1.117313,1.119316,1.118362,0.000798
12941.000000,1,1.124644,1.127328,1.126216,0.000686
12941.250000,1,1.134111,1.137002,1.135313,0.000838
12941.500000,1,1.145285,1.148193,1.146681,0.000798
12941.750000,1,1.155672,1.159953,1.158212,0.001101
12942.000000,1,1.166470,1.169230,1.168068,0.000849
12942.250000,1,1.174099,1.176081,1.175108,0.000625
12942.500000,1,1.176174,1.181099,1.179712,0.001283
12942.750000,1,1.184166,1.186321,1.185058,0.000648
12943.000000,1,1.189027,1.193257,1.191544,0.001085
12943.250000,1,1.197117,1.200820,1.199886,0.001018
12943.500000,1,1.206678,1.208847,1.208074,0.000626
12943.750000,1,1.213274,1.214978,1.214515,0.000477
12944.000000,1,1.217017,1.220453,1.219296,0.000980
12944.250000,1,1.223309,1.228907,1.224776,0.001496
12944.500000,1,1.230965,1.234301,1.232376,0.000876
12944.750000,1,1.240939,1.244778,1.242338,0.000933
12945.000000,1,1.251978,1.254589,1.253583,0.000786
12945.250000,1,1.263141,1.265113,1.264195,0.000580
12945.500000,1,1.270689,1.275104,1.272501,0.001117
12945.750000,1,1.278207,1.279845,1.278730,0.000421
12946.000000,1,1.283425,1.287105,1.285054,0.001060
12946.250000,1,1.288157,1.294144,1.292599,0.001645
12946.500000,1,1.301391,1.303784,1.302389,0.000755
12946.750000,1,1.307406,1.312260,1.310809,0.001231
12947.000000,1,1.314865,1.317644,1.316791,0.000769
12947.250000,1,1.315968,1.320605,1.319173,0.001237
12947.500000,1,1.319211,1.321237,1.319815,0.000583
12947.750000,1,1.318115,1.321769,1.319652,0.000983
12948.000000,1,1.321444,1.323467,1.322253,0.000571
12948.250000,1,1.324960,1.327925,1.326152,0.000815
12948.500000,1,1.329490,1.333422,1.330744,0.001146
12948.750000,1,1.331086,1.333528,1.332491,0.000789
12949.000000,1,1.327036,1.333880,1.332019,0.001845
12949.250000,1,1.329462,1.335176,1.331377,0.001429
12949.500000,1,1.327597,1.331410,1.329877,0.001024
12949.750000,1,1.328853,1.332539,1.330494,0.001047
12950.000000,1,1.330520,1.333191,1.331667,0.000760
12950.250000,1,1.332782,1.335738,1.333685,0.000774
12950.500000,1,1.333603,1.336700,1.334346,0.000858
12950.750000,1,1.329863,1.334761,1.333598,0.001317
12951.000000,1,1.331902,1.334464,1.332819,0.000810
12951.250000,1,1.330606,1.333462,1.331693,0.000775
12951.500000,1,1.331474,1.333091,1.332307,0.000463
12951.750000,1,1.333467,1.336840,1.334892,0.000875
12952.000000,1,1.337254,1.338930,1.338153,0.000526
12952.250000,1,1.339896,1.341579,1.340584,0.000524
12952.500000,1,1.342032,1.345392,1.343174,0.000885
12952.750000,1,1.343008,1.345274,1.344349,0.000575
12953.000000,1,1.345435,1.347666,1.346235,0.000713
12953.250000,1,1.346886,1.350476,1.349454,0.000954
12953.500000,1,1.352951,1.355167,1.353968,0.000580
12953.750000,1,1.355442,1.357471,1.356200,0.000730
12954.000000,1,1.354586,1.356620,1.355456,0.000591
12954.250000,1,1.347221,1.348914,1.348149,0.000637
12954.500000,1,1.332980,1.336984,1.334868,0.001184
12954.750000,1,1.314455,1.318743,1.316575,0.001342
12955.000000,1,1.292212,1.296609,1.294230,0.001316
12955.250000,1,1.262814,1.267752,1.265977,0.001348
12955.500000,1,1.227996,1.234243,1.230998,0.001839
12955.750000,1,1.183720,1.191854,1.187357,0.002435
12956.000000,1,1.131342,1.138358,1.135123,0.002012
12956.250000,1,1.073543,1.080743,1.076941,0.002217
12956.500000,1,1.009875,1.017553,1.014201,0.002342
12956.750000,1,0.944788,0.954117,0.948999,0.002729
12957.000000,1,0.876615,0.886086,0.881207,0.002937
12957.250000,1,0.805649,0.816514,0.809929,0.003249
12957.500000,1,0.731795,0.741700,0.736034,0.003080
12957.750000,1,0.656928,0.665769,0.661138,0.002997
12958.000000,1,0.585272,0.593895,0.589193,0.002908
12958.250000,1,0.518733,0.527404,0.522323,0.002704
12958.500000,1,0.459408,0.466075,0.462378,0.002165
12958.750000,1,0.407763,0.414854,0.410301,0.002143
12959.000000,1,0.363364,0.369721,0.365715,0.001935
12959.250000,1,0.327627,0.331575,0.329336,0.001290
12959.500000,1,0.301082,0.304252,0.302387,0.001047
12959.750000,1,0.284830,0.286754,0.285642,0.000639
12960.000000,2,0.252648,0.253654,0.253233,0.000350
12960.250000,2,0.256323,0.258092,0.257458,0.000514
12960.500000,2,0.265569,0.267909,0.266859,0.000731
12960.750000,2,0.282374,0.285770,0.284654,0.001015
12961.000000,2,0.304948,0.308652,0.307329,0.001118
12961.250000,2,0.334727,0.339007,0.337429,0.001391
12961.500000,2,0.368839,0.373218,0.371601,0.001384
12961.750000,2,0.409117,0.414643,0.412644,0.001636
12962.000000,2,0.452266,0.458205,0.455736,0.001844
12962.250000,2,0.499083,0.506006,0.503266,0.002168
12962.500000,2,0.545424,0.552739,0.550119,0.002306
12962.750000,2,0.595988,0.601908,0.599653,0.001896
12963.000000,2,0.644258,0.651024,0.648020,0.002146
12963.250000,2,0.695715,0.702205,0.699433,0.002031
12963.500000,2,0.745758,0.752693,0.749520,0.002098
12963.750000,2,0.795524,0.802913,0.799595,0.002299
12964.000000,2,0.840246,0.847094,0.844390,0.002101
12964.250000,2,0.881007,0.887335,0.884633,0.001928
12964.500000,2,0.916486,0.922271,0.919189,0.001805
12964.750000,2,0.950928,0.955609,0.952984,0.001521
12965.000000,2,0.979621,0.987533,0.983672,0.002135
12965.250000,2,1.012736,1.017788,1.014734,0.001581
12965.500000,2,1.037792,1.043326,1.040307,0.001683
12965.750000,2,1.061391,1.065111,1.063024,0.001267
12966.000000,2,1.078420,1.082665,1.080216,0.001191
12966.250000,2,1.096034,1.101358,1.098492,0.001500
12966.500000,2,1.115221,1.118119,1.116728,0.000976
12966.750000,2,1.134150,1.140310,1.137534,0.001685
12967.000000,2,1.152377,1.157183,1.154337,0.001266
12967.250000,2,1.165654,1.169732,1.167667,0.001354
12967.500000,2,1.168500,1.173964,1.171941,0.001481
12967.750000,2,1.175204,1.177363,1.176240,0.000720
12968.000000,2,1.177755,1.181755,1.179984,0.001157
12968.250000,2,1.189099,1.193166,1.191090,0.001161
12968.500000,2,1.201859,1.205675,1.203667,0.001148
12968.750000,2,1.216275,1.219171,1.217798,0.000849
12969.000000,2,1.225708,1.228447,1.227239,0.000896
12969.250000,2,1.231375,1.234966,1.234097,0.000993
12969.500000,2,1.237102,1.242661,1.238177,0.001568
12969.750000,2,1.243507,1.247510,1.244587,0.001049
12970.000000,2,1.251401,1.253313,1.252172,0.000554
12970.250000,2,1.261325,1.264562,1.262119,0.000902
12970.500000,2,1.265824,1.268558,1.267759,0.000790
12970.750000,2,1.271587,1.273463,1.272724,0.000558
12971.000000,2,1.272385,1.273742,1.273060,0.000417
12971.250000,2,1.276196,1.278263,1.276957,0.000595
12971.500000,2,1.281181,1.282441,1.281957,0.000431
12971.750000,2,1.289243,1.292478,1.291464,0.000836
12972.000000,2,1.298484,1.302934,1.299582,0.001218
12972.250000,2,1.301130,1.304862,1.303362,0.000898
12972.500000,2,1.303182,1.306069,1.304223,0.000821
12972.750000,2,1.304187,1.306519,1.305554,0.000627
12973.000000,2,1.306969,1.308868,1.307697,0.000472
12973.250000,2,1.313014,1.315352,1.313723,0.000738
12973.500000,2,1.313392,1.317478,1.315890,0.001178
12973.750000,2,1.315639,1.317907,1.316617,0.000706
12974.000000,2,1.309322,1.311062,1.310306,0.000640
12974.250000,2,1.301534,1.303099,1.302378,0.000480
12974.500000,2,1.292723,1.296487,1.295140,0.001131
12974.750000,2,1.291941,1.294092,1.293109,0.000652
12975.000000,2,1.290456,1.293101,1.292144,0.000865
12975.250000,2,1.292162,1.296922,1.293873,0.001242
12975.500000,2,1.286769,1.290367,1.289172,0.000979
12975.750000,2,1.282847,1.285518,1.283796,0.000741
12976.000000,2,1.326367,1.343053,1.335286,0.004989
12976.250000,2,1.268385,1.269692,1.269090,0.000399
12976.500000,2,1.262286,1.264446,1.263351,0.000609
12976.750000,2,1.257998,1.261177,1.260173,0.000826
12977.000000,2,1.252872,1.254291,1.253593,0.000532
12977.250000,2,1.245947,1.248003,1.246446,0.000563
12977.500000,2,1.234529,1.239734,1.236458,0.001289
12977.750000,2,1.230105,1.233297,1.231355,0.000804
12978.000000,2,1.228611,1.231405,1.229885,0.000856
12978.250000,2,1.233786,1.235763,1.234815,0.000669
12978.500000,2,1.237722,1.240907,1.239230,0.001073
12978.750000,2,1.242147,1.244657,1.243210,0.000757
12979.000000,2,1.240437,1.243188,1.241507,0.000787
12979.250000,2,1.236908,1.239877,1.238390,0.000921
12979.500000,2,1.231966,1.234641,1.233410,0.000932
12979.750000,2,1.228103,1.232808,1.230943,0.001288
12980.000000,2,1.225690,1.230094,1.228250,0.001273
12980.250000,2,1.224521,1.228207,1.226182,0.001126
12980.500000,2,1.219629,1.223066,1.220622,0.001003
12980.750000,2,1.214249,1.217070,1.215587,0.001012
12981.000000,2,1.206794,1.209878,1.208423,0.001139
12981.250000,2,1.200918,1.204550,1.202661,0.001270
12981.500000,2,1.190874,1.194983,1.193451,0.001078
12981.750000,2,1.183067,1.186360,1.184462,0.000929
12982.000000,2,1.168392,1.171649,1.170193,0.001084
12982.250000,2,1.154640,1.158079,1.156621,0.000971
12982.500000,2,1.140799,1.142351,1.141575,0.000503
12982.750000,2,1.131009,1.133300,1.131910,0.000759
12983.000000,2,1.123255,1.124500,1.123763,0.000416
12983.250000,2,1.117462,1.119039,1.118394,0.000475
12983.500000,2,1.110056,1.114683,1.111411,0.001194
12983.750000,2,1.102619,1.108316,1.104060,0.001552
12984.000000,2,1.092988,1.097808,1.094200,0.001268
12984.250000,2,1.085681,1.089933,1.086548,0.001186
12984.500000,2,1.077674,1.079860,1.078482,0.000550
12984.750000,2,1.073470,1.075631,1.074309,0.000603
12985.000000,2,1.067419,1.068299,1.067873,0.000285
12985.250000,2,1.059506,1.062268,1.061281,0.000730
12985.500000,2,1.050052,1.056628,1.051257,0.001881
12985.750000,2,1.039272,1.041208,1.039969,0.000645
12986.000000,2,1.024745,1.031188,1.027308,0.001652
12986.250000,2,1.013744,1.017172,1.015017,0.000896
12986.500000,2,0.998894,1.002863,1.000297,0.001146
12986.750000,2,0.981447,0.986238,0.983998,0.001424
12987.000000,2,0.959921,0.963533,0.961161,0.001048
12987.250000,2,0.932684,0.937986,0.934995,0.001501
12987.500000,2,0.900782,0.905191,0.903070,0.001175
12987.750000,2,0.867084,0.875006,0.869967,0.002159
12988.000000,2,0.828088,0.833061,0.830769,0.001548
12988.250000,2,0.787357,0.792943,0.789949,0.001789
12988.500000,2,0.740466,0.746459,0.743135,0.001727
12988.750000,2,0.691962,0.699967,0.695296,0.002448
12989.000000,2,0.639931,0.647244,0.643079,0.002383
12989.250000,2,0.589361,0.595640,0.592082,0.001968
12989.500000,2,0.537752,0.543712,0.540455,0.001968
12989.750000,2,0.489913,0.497619,0.492869,0.002293
12990.000000,2,0.443122,0.448515,0.445598,0.001766
12990.250000,2,0.401440,0.407042,0.403971,0.001701
12990.500000,2,0.362669,0.366942,0.364599,0.001391
12990.750000,2,0.330424,0.334137,0.332067,0.001232
12991.000000,2,0.301702,0.304825,0.303258,0.000965
12991.250000,2,0.280920,0.283383,0.282240,0.000657
12991.500000,2,0.264634,0.266119,0.265508,0.000425
12991.750000,2,0.256014,0.257050,0.256638,0.000321
12992.000000,3,0.332291,0.333527,0.333119,0.000442
12992.250000,3,0.336586,0.337873,0.337169,0.000415
12992.500000,3,0.346946,0.349539,0.348093,0.000792
12992.750000,3,0.364978,0.368099,0.366573,0.001024
12993.000000,3,0.390869,0.395054,0.393106,0.001184
12993.250000,3,0.423915,0.428537,0.426284,0.001458
12993.500000,3,0.463761,0.469039,0.466814,0.001718
12993.750000,3,0.509545,0.515916,0.513029,0.002089
12994.000000,3,0.560291,0.566950,0.563723,0.002132
12994.250000,3,0.613603,0.620255,0.617127,0.002183
12994.500000,3,0.666848,0.676152,0.672747,0.002856
12994.750000,3,0.726361,0.733553,0.730253,0.002218
12995.000000,3,0.784124,0.791109,0.788231,0.002178
12995.250000,3,0.838226,0.847389,0.844049,0.002624
12995.500000,3,0.891725,0.898699,0.895875,0.001829
12995.750000,3,0.936779,0.944094,0.941190,0.002216
12996.000000,3,0.977850,0.983636,0.980892,0.001512
12996.250000,3,1.012620,1.017820,1.015658,0.001232
12996.500000,3,1.044550,1.049112,1.047435,0.001282
12996.750000,3,1.069981,1.077653,1.075438,0.002112
12997.000000,3,1.097510,1.102202,1.100047,0.001356
12997.250000,3,1.116218,1.120797,1.118533,0.001370
12997.500000,3,1.128408,1.130536,1.129721,0.000893
12997.750000,3,1.131747,1.137881,1.135560,0.001598
12998.000000,3,1.138395,1.142962,1.140525,0.001414
12998.250000,3,1.143299,1.148272,1.145977,0.001282
12998.500000,3,1.149937,1.154634,1.151978,0.001245
12998.750000,3,1.154293,1.157907,1.155901,0.001151
12999.000000,3,1.154970,1.159313,1.157093,0.001196
12999.250000,3,1.154068,1.157024,1.155350,0.000939
12999.500000,3,1.151510,1.154142,1.152551,0.000861
12999.750000,3,1.150615,1.152777,1.151692,0.000701
13000.000000,3,1.153126,1.156545,1.154400,0.000979
13000.250000,3,1.156685,1.158353,1.157468,0.000483
13000.500000,3,1.159139,1.161299,1.160143,0.000690
13000.750000,3,1.159454,1.162605,1.160192,0.000878
13001.000000,3,1.156674,1.157954,1.157530,0.000375
13001.250000,3,1.153926,1.156585,1.155026,0.000738
13001.500000,3,1.153513,1.154374,1.153946,0.000305
13001.750000,3,1.153872,1.155382,1.154503,0.000421
13002.000000,3,1.154796,1.158000,1.155815,0.000840
13002.250000,3,1.153825,1.156495,1.155093,0.000675
13002.500000,3,1.152841,1.156017,1.153810,0.000889
13002.750000,3,1.152235,1.156416,1.153115,0.001141
13003.000000,3,1.153261,1.154432,1.153875,0.000372
13003.250000,3,1.154253,1.156836,1.155641,0.000659
13003.500000,3,1.155592,1.156824,1.156202,0.000364
13003.750000,3,1.151163,1.153412,1.152892,0.000643
13004.000000,3,1.144978,1.148292,1.145881,0.000893
13004.250000,3,1.135915,1.138196,1.136703,0.000596
13004.500000,3,1.129198,1.131946,1.130304,0.000762
13004.750000,3,1.125388,1.128282,1.127280,0.000853
13005.000000,3,1.126663,1.129774,1.128195,0.000841
13005.250000,3,1.124980,1.128673,1.127178,0.000997
13005.500000,3,1.122169,1.124556,1.123433,0.000682
13005.750000,3,1.114102,1.117983,1.115987,0.001222
13006.000000,3,1.105713,1.108839,1.107310,0.000861
13006.250000,3,1.099905,1.102437,1.101232,0.000747
13006.500000,3,1.093494,1.098035,1.096755,0.001330
13006.750000,3,1.091069,1.094153,1.092597,0.001162
13007.000000,3,1.082657,1.085805,1.084110,0.001136
13007.250000,3,1.070008,1.073235,1.071541,0.001085
13007.500000,3,1.056701,1.059680,1.058051,0.001131
13007.750000,3,1.047527,1.050336,1.048813,0.001085
13008.000000,3,1.045064,1.048354,1.046754,0.001161
13008.250000,3,1.045971,1.052015,1.049999,0.001634
13008.500000,3,1.054891,1.057540,1.056127,0.000755
13008.750000,3,1.057683,1.061440,1.059043,0.001106
13009.000000,3,1.055709,1.058445,1.057061,0.000872
13009.250000,3,1.052848,1.054836,1.053730,0.000626
13009.500000,3,1.050446,1.054187,1.053094,0.001051
13009.750000,3,1.055689,1.058539,1.057452,0.000807
13010.000000,3,1.065440,1.067161,1.066222,0.000489
13010.250000,3,1.072154,1.074230,1.073592,0.000586
13010.500000,3,1.073709,1.078605,1.077329,0.001347
13010.750000,3,1.078073,1.079371,1.078628,0.000362
13011.000000,3,1.077237,1.080173,1.079087,0.000821
13011.250000,3,1.080098,1.085157,1.083442,0.001227
13011.500000,3,1.091121,1.093558,1.092374,0.000665
13011.750000,3,1.101639,1.103206,1.102432,0.000437
13012.000000,3,1.106889,1.110516,1.109373,0.000988
13012.250000,3,1.110749,1.112795,1.111254,0.000567
13012.500000,3,1.109441,1.111076,1.110237,0.000507
13012.750000,3,1.109065,1.112392,1.110255,0.000900
13013.000000,3,1.112321,1.116558,1.114333,0.001108
13013.250000,3,1.121142,1.123760,1.122469,0.000799
13013.500000,3,1.130496,1.132985,1.131199,0.000727
13013.750000,3,1.135195,1.139083,1.136550,0.001059
13014.000000,3,1.136932,1.144166,1.138506,0.001979
13014.250000,3,1.137891,1.140389,1.139217,0.000756
13014.500000,3,1.141674,1.144923,1.143081,0.001020
13014.750000,3,1.150648,1.153687,1.152020,0.000999
13015.000000,3,1.162436,1.166493,1.164602,0.001321
13015.250000,3,1.175292,1.177866,1.176424,0.000906
13015.500000,3,1.183217,1.186325,1.184814,0.000965
13015.750000,3,1.187588,1.191031,1.189474,0.001087
13016.000000,3,1.191463,1.195128,1.193217,0.001040
13016.250000,3,1.197101,1.199931,1.198755,0.000929
13016.500000,3,1.203859,1.208268,1.206373,0.001345
13016.750000,3,1.213700,1.218012,1.216044,0.001193
13017.000000,3,1.222105,1.224876,1.223529,0.000938
13017.250000,3,1.227509,1.229239,1.228251,0.000599
13017.500000,3,1.228814,1.235614,1.231132,0.001662
13017.750000,3,1.230100,1.232898,1.231591,0.000732
13018.000000,3,1.229065,1.233022,1.230222,0.001102
13018.250000,3,1.222198,1.225813,1.223803,0.001099
13018.500000,3,1.208954,1.214663,1.210830,0.001572
13018.750000,3,1.188613,1.194141,1.190581,0.001643
13019.000000,3,1.163821,1.168382,1.165164,0.001258
13019.250000,3,1.135115,1.140011,1.137487,0.001434
13019.500000,3,1.107333,1.110906,1.109019,0.001225
13019.750000,3,1.077090,1.082870,1.079286,0.001585
13020.000000,3,1.042761,1.048727,1.044843,0.001737
13020.250000,3,0.999222,1.008275,1.002458,0.002709
13020.500000,3,0.949091,0.957236,0.952150,0.002681
13020.750000,3,0.892437,0.901792,0.895641,0.003037
13021.000000,3,0.832577,0.841212,0.835744,0.002733
13021.250000,3,0.771623,0.780089,0.774578,0.002908
13021.500000,3,0.709183,0.717118,0.712300,0.002435
13021.750000,3,0.647143,0.654493,0.650108,0.002436
13022.000000,3,0.586063,0.595123,0.589432,0.002760
13022.250000,3,0.529101,0.535744,0.531969,0.002076
13022.500000,3,0.478119,0.484177,0.480551,0.001975
13022.750000,3,0.433970,0.440410,0.436658,0.001813
13023.000000,3,0.398312,0.402717,0.400390,0.001292
13023.250000,3,0.370002,0.373220,0.371546,0.000858
13023.500000,3,0.350058,0.352513,0.351116,0.000638
13023.750000,3,0.337396,0.338897,0.338305,0.000435
13024.000000,4,0.284029,0.284893,0.284568,0.000284
13024.250000,4,0.288058,0.289091,0.288583,0.000383
13024.500000,4,0.298380,0.300256,0.299340,0.000579
13024.750000,4,0.315566,0.318800,0.317546,0.000957
13025.000000,4,0.340158,0.343711,0.342153,0.001079
13025.250000,4,0.369905,0.374018,0.372235,0.001248
13025.500000,4,0.405124,0.409769,0.407860,0.001430
13025.750000,4,0.446624,0.451976,0.449522,0.001683
13026.000000,4,0.492616,0.498190,0.495925,0.001812
13026.250000,4,0.543692,0.550518,0.547751,0.002193
13026.500000,4,0.596901,0.606087,0.602776,0.002726
13026.750000,4,0.656665,0.663766,0.660823,0.002268
13027.000000,4,0.713626,0.720705,0.718037,0.002375
13027.250000,4,0.769611,0.776763,0.773997,0.002251
13027.500000,4,0.821103,0.828007,0.825823,0.002233
13027.750000,4,0.871254,0.877430,0.875411,0.001875
13028.000000,4,0.915824,0.922520,0.920543,0.002108
13028.250000,4,0.956090,0.963311,0.961388,0.002170
13028.500000,4,0.994025,0.998037,0.996709,0.001371
13028.750000,4,1.023373,1.027458,1.026054,0.001320
13029.000000,4,1.047686,1.051699,1.050120,0.001244
13029.250000,4,1.068869,1.071822,1.070523,0.000951
13029.500000,4,1.084652,1.089778,1.088026,0.001456
13029.750000,4,1.103094,1.106216,1.105393,0.000978
13030.000000,4,1.118432,1.120951,1.119973,0.000801
13030.250000,4,1.128778,1.133759,1.132467,0.001438
13030.500000,4,1.139867,1.141757,1.140822,0.000573
13030.750000,4,1.145568,1.147671,1.146605,0.000728
13031.000000,4,1.149273,1.151771,1.150351,0.000827
13031.250000,4,1.153972,1.156204,1.155086,0.000768
13031.500000,4,1.158829,1.160737,1.159636,0.000631
13031.750000,4,1.161522,1.165024,1.164015,0.001061
13032.000000,4,1.166424,1.169031,1.167660,0.000861
13032.250000,4,1.167445,1.170921,1.169173,0.000959
13032.500000,4,1.167981,1.170809,1.168912,0.000882
13032.750000,4,1.168424,1.171288,1.170098,0.001062
13033.000000,4,1.167717,1.172905,1.171374,0.001439
13033.250000,4,1.173889,1.177215,1.175440,0.001073
13033.500000,4,1.176374,1.179793,1.178013,0.001215
13033.750000,4,1.178390,1.182371,1.180431,0.001253
13034.000000,4,1.177648,1.180450,1.179088,0.000992
13034.250000,4,1.174032,1.179929,1.178154,0.001659
13034.500000,4,1.177542,1.179939,1.178776,0.000809
13034.750000,4,1.179652,1.182853,1.181879,0.000947
13035.000000,4,1.186544,1.188557,1.187778,0.000693
13035.250000,4,1.193301,1.195495,1.194407,0.000629
13035.500000,4,1.197992,1.200390,1.199290,0.000740
13035.750000,4,1.200934,1.203590,1.202439,0.000857
13036.000000,4,1.203321,1.205416,1.204445,0.000519
13036.250000,4,1.203623,1.207843,1.206172,0.001054
13036.500000,4,1.207296,1.210533,1.208783,0.000893
13036.750000,4,1.209289,1.210884,1.210383,0.000471
13037.000000,4,1.208910,1.214723,1.210227,0.001610
13037.250000,4,1.205267,1.209566,1.207044,0.001062
13037.500000,4,1.200896,1.203159,1.202319,0.000703
13037.750000,4,1.198431,1.202213,1.199833,0.001022
13038.000000,4,1.198144,1.199000,1.198571,0.000285
13038.250000,4,1.199070,1.200805,1.199805,0.000506
13038.500000,4,1.199488,1.201559,1.200456,0.000593
13038.750000,4,1.197953,1.199923,1.199133,0.000608
13039.000000,4,1.193914,1.196571,1.195234,0.000702
13039.250000,4,1.191132,1.195022,1.191995,0.001081
13039.500000,4,1.188209,1.190890,1.189459,0.000816
13039.750000,4,1.189588,1.191844,1.190740,0.000684
13040.000000,4,1.211530,1.215707,1.213367,0.001381
13040.250000,4,1.191410,1.193881,1.192522,0.000911
13040.500000,4,1.186988,1.189741,1.188242,0.000887
13040.750000,4,1.182055,1.184356,1.182759,0.000697
13041.000000,4,1.176418,1.179511,1.177728,0.000980
13041.250000,4,1.174876,1.177898,1.176535,0.001026
13041.500000,4,1.176847,1.179583,1.178157,0.000840
13041.750000,4,1.179984,1.182632,1.181329,0.000828
13042.000000,4,1.181902,1.183790,1.182828,0.000668
13042.250000,4,1.179400,1.181834,1.180983,0.000775
13042.500000,4,1.176640,1.177712,1.177151,0.000375
13042.750000,4,1.172346,1.176439,1.173862,0.001021
13043.000000,4,1.170270,1.171805,1.171023,0.000507
13043.250000,4,1.168188,1.169998,1.168970,0.000544
13043.500000,4,1.162570,1.163750,1.163160,0.000371
13043.750000,4,1.153646,1.156003,1.154731,0.000730
13044.000000,4,1.143456,1.145139,1.144074,0.000526
13044.250000,4,1.135735,1.138377,1.136532,0.000751
13044.500000,4,1.132847,1.134843,1.134187,0.000666
13044.750000,4,1.137511,1.139623,1.138669,0.000606
13045.000000,4,1.144531,1.147188,1.145860,0.000686
13045.250000,4,1.151154,1.153293,1.152099,0.000625
13045.500000,4,1.152676,1.154308,1.153439,0.000522
13045.750000,4,1.151473,1.153928,1.152460,0.000648
13046.000000,4,1.148602,1.150615,1.150080,0.000601
13046.250000,4,1.149102,1.150842,1.150075,0.000560
13046.500000,4,1.150610,1.152961,1.151631,0.000697
13046.750000,4,1.152090,1.155821,1.153529,0.000955
13047.000000,4,1.152496,1.154494,1.153295,0.000568
13047.250000,4,1.152069,1.153444,1.152770,0.000480
13047.500000,4,1.151805,1.154437,1.153212,0.000798
13047.750000,4,1.156173,1.158300,1.157038,0.000595
13048.000000,4,1.160625,1.163504,1.161820,0.000920
13048.250000,4,1.162842,1.165178,1.164096,0.000819
13048.500000,4,1.159126,1.160912,1.159973,0.000482
13048.750000,4,1.150037,1.152034,1.150939,0.000662
13049.000000,4,1.139109,1.141246,1.140229,0.000723
13049.250000,4,1.132105,1.134817,1.133459,0.000849
13049.500000,4,1.130879,1.134587,1.132438,0.000968
13049.750000,4,1.132585,1.137122,1.135057,0.001287
13050.000000,4,1.133602,1.137362,1.135622,0.001077
13050.250000,4,1.127121,1.130631,1.129156,0.001102
13050.500000,4,1.111665,1.115092,1.113226,0.000970
13050.750000,4,1.091708,1.096064,1.093588,0.001126
13051.000000,4,1.070221,1.072965,1.071588,0.000977
13051.250000,4,1.048845,1.052193,1.050754,0.000935
13051.500000,4,1.025238,1.028121,1.026360,0.000949
13051.750000,4,0.994294,0.998905,0.995790,0.001485
13052.000000,4,0.953041,0.959263,0.955012,0.001874
13052.250000,4,0.903487,0.909705,0.906059,0.001771
13052.500000,4,0.850446,0.856617,0.852707,0.002093
