# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.224361,0.225322,0.224816,0.000290
11928.250000,1,0.226635,0.227625,0.227026,0.000298
11928.500000,1,0.233160,0.234734,0.233811,0.000526
11928.750000,1,0.244201,0.245696,0.244896,0.000508
11929.000000,1,0.259185,0.261457,0.260074,0.000709
11929.250000,1,0.278494,0.280520,0.279226,0.000740
11929.500000,1,0.301401,0.304310,0.302485,0.000918
11929.750000,1,0.328416,0.331579,0.329780,0.001024
11930.000000,1,0.360417,0.364031,0.361783,0.001153
11930.250000,1,0.396297,0.400368,0.397807,0.001335
11930.500000,1,0.435299,0.439314,0.436787,0.001424
11930.750000,1,0.475400,0.480142,0.477046,0.001515
11931.000000,1,0.515335,0.520039,0.517223,0.001506
11931.250000,1,0.555619,0.560235,0.557133,0.001531
11931.500000,1,0.595318,0.600778,0.597238,0.001847
11931.750000,1,0.635587,0.640777,0.637747,0.001713
11932.000000,1,0.676801,0.682152,0.678806,0.001856
11932.250000,1,0.715442,0.720690,0.717773,0.001758
11932.500000,1,0.752298,0.757418,0.754075,0.001690
11932.750000,1,0.784382,0.789292,0.786308,0.001673
11933.000000,1,0.813999,0.819060,0.815988,0.001830
11933.250000,1,0.843834,0.849524,0.846440,0.001870
11933.500000,1,0.869429,0.875211,0.872122,0.001887
11933.750000,1,0.897444,0.901771,0.899367,0.001688
11934.000000,1,0.923932,0.928525,0.926017,0.001602
11934.250000,1,0.948352,0.952518,0.949988,0.001616
11934.500000,1,0.969614,0.974331,0.971622,0.001738
11934.750000,1,0.988855,0.994252,0.991084,0.001962
11935.000000,1,1.007980,1.013047,1.010407,0.001813
11935.250000,1,1.027666,1.032741,1.029848,0.001806
11935.500000,1,1.047154,1.052947,1.049116,0.001928
11935.750000,1,1.065756,1.071726,1.067896,0.002025
11936.000000,1,1.082896,1.088317,1.085055,0.001898
11936.250000,1,1.098452,1.104606,1.100997,0.002011
11936.500000,1,1.113743,1.119308,1.115830,0.001739
11936.750000,1,1.128145,1.134031,1.130654,0.001951
11937.000000,1,1.143686,1.149275,1.145665,0.001807
11937.250000,1,1.157428,1.162913,1.159409,0.001683
11937.500000,1,1.169324,1.175627,1.171766,0.002093
11937.750000,1,1.180090,1.185579,1.182754,0.001674
11938.000000,1,1.191036,1.197118,1.193750,0.001831
11938.250000,1,1.203317,1.209350,1.205449,0.001975
11938.500000,1,1.216764,1.223530,1.219495,0.001950
11938.750000,1,1.232494,1.237409,1.234223,0.001664
11939.000000,1,1.246562,1.251871,1.248640,0.001717
11939.250000,1,1.259750,1.264765,1.261561,0.001633
11939.500000,1,1.270626,1.276294,1.272593,0.001616
11939.750000,1,1.279808,1.284911,1.281701,0.001617
11940.000000,1,1.289071,1.293959,1.290654,0.001433
11940.250000,1,1.296185,1.302073,1.297886,0.001735
11940.500000,1,1.301194,1.308059,1.303261,0.001814
11940.750000,1,1.303510,1.310359,1.305649,0.001873
11941.000000,1,1.303621,1.309264,1.305421,0.001497
11941.250000,1,1.302553,1.309133,1.304326,0.001818
11941.500000,1,1.303879,1.309555,1.305143,0.001614
11941.750000,1,1.307014,1.313271,1.309061,0.001701
11942.000000,1,1.313115,1.319799,1.314908,0.001819
11942.250000,1,1.319954,1.326969,1.322140,0.001895
11942.500000,1,1.326052,1.332633,1.327625,0.001896
11942.750000,1,1.328357,1.336319,1.330987,0.002111
11943.000000,1,1.331205,1.337584,1.333030,0.001793
11943.250000,1,1.332933,1.339693,1.334594,0.001981
11943.500000,1,1.335377,1.342184,1.337868,0.001907
11943.750000,1,1.339282,1.346070,1.341813,0.001769
11944.000000,1,1.343993,1.349696,1.345885,0.001714
11944.250000,1,1.344937,1.351614,1.347406,0.001941
11944.500000,1,1.345048,1.350559,1.347718,0.001728
11944.750000,1,1.343631,1.348751,1.346608,0.001628
11945.000000,1,1.343591,1.348621,1.346135,0.001727
11945.250000,1,1.342555,1.350347,1.347090,0.002585
11945.500000,1,1.344493,1.352692,1.349867,0.002625
11945.750000,1,1.346743,1.355608,1.352122,0.002873
11946.000000,1,1.346964,1.356117,1.351935,0.002968
11946.250000,1,1.345488,1.353146,1.350037,0.002428
11946.500000,1,1.342666,1.351273,1.348111,0.002880
11946.750000,1,1.342364,1.350217,1.347198,0.002502
11947.000000,1,1.343780,1.352074,1.348732,0.002635
11947.250000,1,1.345036,1.354831,1.350659,0.002905
11947.500000,1,1.346552,1.355310,1.351583,0.002657
11947.750000,1,1.345879,1.353912,1.350433,0.002574
11948.000000,1,1.342073,1.349488,1.346605,0.002564
11948.250000,1,1.336469,1.344893,1.341369,0.002726
11948.500000,1,1.332372,1.339402,1.336788,0.002360
11948.750000,1,1.327371,1.334956,1.331891,0.002480
11949.000000,1,1.321737,1.329027,1.326825,0.002336
11949.250000,1,1.314476,1.322332,1.319470,0.002546
11949.500000,1,1.305538,1.312235,1.309936,0.002205
11949.750000,1,1.294290,1.301478,1.298875,0.002106
11950.000000,1,1.282892,1.292869,1.288359,0.002726
11950.250000,1,1.272217,1.282262,1.276850,0.002705
11950.500000,1,1.263199,1.268683,1.266681,0.001693
11950.750000,1,1.252935,1.258440,1.256851,0.001871
11951.000000,1,1.242511,1.248041,1.246466,0.001760
11951.250000,1,1.230430,1.235406,1.234035,0.001490
11951.500000,1,1.217404,1.222987,1.221489,0.001792
11951.750000,1,1.206267,1.211271,1.209350,0.001454
11952.000000,1,1.196465,1.201144,1.199849,0.001463
11952.250000,1,1.187156,1.192214,1.190940,0.001426
11952.500000,1,1.177354,1.183280,1.181525,0.001668
11952.750000,1,1.166840,1.171927,1.170403,0.001424
11953.000000,1,1.153644,1.158540,1.156735,0.001333
11953.250000,1,1.138078,1.143037,1.141227,0.001328
11953.500000,1,1.121598,1.126174,1.124731,0.001281
11953.750000,1,1.105861,1.109710,1.108580,0.001119
11954.000000,1,1.089000,1.094222,1.092256,0.001359
11954.250000,1,1.071485,1.076281,1.074348,0.001220
11954.500000,1,1.051470,1.055548,1.053921,0.001281
11954.750000,1,1.026956,1.030587,1.029481,0.001023
11955.000000,1,0.999793,1.004390,1.002220,0.001217
11955.250000,1,0.968774,0.972917,0.971027,0.001193
11955.500000,1,0.934553,0.938290,0.936415,0.001064
11955.750000,1,0.895539,0.900042,0.897605,0.001300
11956.000000,1,0.853066,0.856805,0.854620,0.001115
11956.250000,1,0.805636,0.809730,0.807007,0.001337
11956.500000,1,0.754947,0.758757,0.756349,0.001336
11956.750000,1,0.702913,0.706721,0.704127,0.001210
11957.000000,1,0.650090,0.653828,0.651327,0.001230
11957.250000,1,0.597037,0.600715,0.598508,0.001224
11957.500000,1,0.544590,0.548192,0.546071,0.001141
11957.750000,1,0.493211,0.496310,0.494431,0.001053
11958.000000,1,0.442896,0.446140,0.444336,0.001132
11958.250000,1,0.396227,0.399263,0.397501,0.001004
11958.500000,1,0.354060,0.356471,0.355105,0.000802
11958.750000,1,0.317181,0.319187,0.317983,0.000656
11959.000000,1,0.286242,0.287700,0.286800,0.000529
11959.250000,1,0.260897,0.262216,0.261520,0.000439
11959.500000,1,0.242519,0.243467,0.242906,0.000307
11959.750000,1,0.230886,0.231367,0.231142,0.000161
11960.000000,2,0.243889,0.244266,0.244083,0.000121
11960.250000,2,0.246532,0.247240,0.246891,0.000215
11960.500000,2,0.253712,0.254922,0.254336,0.000365
11960.750000,2,0.267675,0.269108,0.268244,0.000464
11961.000000,2,0.286103,0.288428,0.286978,0.000709
11961.250000,2,0.311048,0.314025,0.312188,0.000913
11961.500000,2,0.340277,0.343589,0.341639,0.000999
11961.750000,2,0.375262,0.378746,0.376573,0.001213
11962.000000,2,0.414484,0.418386,0.415870,0.001310
11962.250000,2,0.458632,0.463178,0.460413,0.001468
11962.500000,2,0.506489,0.511573,0.508357,0.001655
11962.750000,2,0.557018,0.561363,0.558722,0.001543
11963.000000,2,0.606607,0.611887,0.608644,0.001740
11963.250000,2,0.656740,0.660926,0.658259,0.001417
11963.500000,2,0.704024,0.709445,0.705960,0.001735
11963.750000,2,0.751889,0.756816,0.753526,0.001807
11964.000000,2,0.797849,0.803850,0.800062,0.002029
11964.250000,2,0.843048,0.847932,0.845036,0.001657
11964.500000,2,0.884303,0.889228,0.885895,0.001628
11964.750000,2,0.920461,0.925892,0.922623,0.001688
11965.000000,2,0.952374,0.957159,0.954224,0.001706
11965.250000,2,0.982103,0.986010,0.983684,0.001410
11965.500000,2,1.008294,1.013128,1.010067,0.001689
11965.750000,2,1.034509,1.039430,1.036461,0.001555
11966.000000,2,1.058451,1.062732,1.060372,0.001413
11966.250000,2,1.079978,1.084292,1.081369,0.001497
11966.500000,2,1.096902,1.101052,1.098332,0.001420
11966.750000,2,1.112394,1.116009,1.113787,0.001268
11967.000000,2,1.126633,1.130343,1.128377,0.001319
11967.250000,2,1.142098,1.147628,1.144765,0.001634
11967.500000,2,1.161762,1.166137,1.163330,0.001240
11967.750000,2,1.181336,1.185372,1.182916,0.001392
11968.000000,2,1.199946,1.204023,1.201634,0.001384
11968.250000,2,1.216155,1.221016,1.218260,0.001597
11968.500000,2,1.230812,1.233620,1.232071,0.001058
11968.750000,2,1.244265,1.247824,1.245801,0.001142
11969.000000,2,1.257571,1.261253,1.259142,0.001266
11969.250000,2,1.271111,1.274896,1.272589,0.001211
11969.500000,2,1.283459,1.287196,1.284673,0.001362
11969.750000,2,1.293743,1.296938,1.295053,0.001124
11970.000000,2,1.301881,1.304423,1.302869,0.000888
11970.250000,2,1.308792,1.312325,1.310161,0.000942
11970.500000,2,1.316293,1.318993,1.317380,0.000972
11970.750000,2,1.326498,1.329049,1.327543,0.000970
11971.000000,2,1.336055,1.339392,1.337470,0.000961
11971.250000,2,1.346198,1.349744,1.347610,0.001078
11971.500000,2,1.353672,1.356409,1.354936,0.000808
11971.750000,2,1.359308,1.361697,1.360683,0.000759
11972.000000,2,1.364361,1.366221,1.364976,0.000574
11972.250000,2,1.367170,1.369140,1.367778,0.000571
11972.500000,2,1.370272,1.372393,1.371120,0.000662
11972.750000,2,1.373484,1.375639,1.374765,0.000735
11973.000000,2,1.375812,1.378220,1.376796,0.000760
11973.250000,2,1.375435,1.378221,1.376774,0.000722
11973.500000,2,1.373437,1.375738,1.374346,0.000623
11973.750000,2,1.370788,1.372163,1.371467,0.000516
11974.000000,2,1.366980,1.368476,1.367834,0.000446
11974.250000,2,1.364042,1.366638,1.364909,0.000751
11974.500000,2,1.360140,1.361671,1.360966,0.000526
11974.750000,2,1.355239,1.357766,1.356551,0.000716
11975.000000,2,1.347667,1.350270,1.348969,0.000822
11975.250000,2,1.339749,1.342659,1.340997,0.000906
11975.500000,2,1.331698,1.333209,1.332487,0.000484
11975.750000,2,1.325050,1.326598,1.325817,0.000476
11976.000000,2,1.340383,1.342959,1.341435,0.000739
11976.250000,2,1.310033,1.313349,1.311748,0.000948
11976.500000,2,1.301068,1.304388,1.302734,0.000991
11976.750000,2,1.290662,1.294723,1.292838,0.001120
11977.000000,2,1.280126,1.283110,1.281500,0.000945
11977.250000,2,1.270210,1.272850,1.272019,0.000957
11977.500000,2,1.261165,1.264180,1.262721,0.001006
11977.750000,2,1.252180,1.255964,1.254020,0.001047
11978.000000,2,1.242275,1.246129,1.244541,0.001072
11978.250000,2,1.232739,1.235884,1.234540,0.000817
11978.500000,2,1.222594,1.224211,1.223143,0.000549
11978.750000,2,1.210847,1.214514,1.212530,0.001082
11979.000000,2,1.200641,1.204439,1.202484,0.001032
11979.250000,2,1.193197,1.195364,1.194155,0.000797
11979.500000,2,1.183562,1.186352,1.185313,0.000827
11979.750000,2,1.173326,1.176884,1.175704,0.000987
11980.000000,2,1.163170,1.165480,1.164365,0.000661
11980.250000,2,1.152905,1.155129,1.153972,0.000790
11980.500000,2,1.142209,1.144941,1.143728,0.000846
11980.750000,2,1.134510,1.136876,1.136204,0.000764
11981.000000,2,1.127801,1.130157,1.129079,0.000718
11981.250000,2,1.121696,1.123760,1.122942,0.000630
11981.500000,2,1.113882,1.116461,1.115400,0.000861
11981.750000,2,1.106049,1.109236,1.108015,0.001144
11982.000000,2,1.098524,1.101887,1.100459,0.001138
11982.250000,2,1.094538,1.097016,1.096051,0.000924
11982.500000,2,1.092719,1.096202,1.094481,0.001019
11982.750000,2,1.092888,1.097126,1.095250,0.001286
11983.000000,2,1.094813,1.097916,1.096343,0.001211
11983.250000,2,1.094310,1.098463,1.096640,0.001502
11983.500000,2,1.091179,1.095997,1.093884,0.001584
11983.750000,2,1.087252,1.092868,1.090284,0.001714
11984.000000,2,1.083779,1.088238,1.086105,0.001633
11984.250000,2,1.080065,1.085075,1.082805,0.001634
11984.500000,2,1.075195,1.079451,1.077505,0.001454
11984.750000,2,1.067996,1.072973,1.070828,0.001728
11985.000000,2,1.057568,1.063262,1.060776,0.001914
11985.250000,2,1.045971,1.051101,1.049131,0.001789
11985.500000,2,1.034135,1.039835,1.037182,0.001846
11985.750000,2,1.024009,1.029255,1.027240,0.001524
11986.000000,2,1.015207,1.020419,1.018034,0.001771
11986.250000,2,1.006342,1.011247,1.009253,0.001609
11986.500000,2,0.994160,0.999161,0.996994,0.001591
11986.750000,2,0.977968,0.983530,0.980876,0.001931
11987.000000,2,0.956761,0.961042,0.959462,0.001458
11987.250000,2,0.932497,0.937966,0.935523,0.001722
11987.500000,2,0.905293,0.909986,0.907945,0.001560
11987.750000,2,0.875753,0.880723,0.878591,0.001672
11988.000000,2,0.841933,0.846682,0.844802,0.001670
11988.250000,2,0.803246,0.807527,0.806026,0.001490
11988.500000,2,0.758091,0.762892,0.761236,0.001738
11988.750000,2,0.708820,0.714365,0.712576,0.001861
11989.000000,2,0.658593,0.663448,0.661916,0.001704
11989.250000,2,0.608355,0.613488,0.611276,0.001650
11989.500000,2,0.557623,0.562239,0.560450,0.001599
11989.750000,2,0.507642,0.512096,0.510727,0.001564
11990.000000,2,0.458385,0.462629,0.461295,0.001480
11990.250000,2,0.411982,0.415881,0.414421,0.001250
11990.500000,2,0.368771,0.372207,0.370789,0.001127
11990.750000,2,0.331695,0.334675,0.333456,0.001030
11991.000000,2,0.300601,0.302735,0.301910,0.000736
11991.250000,2,0.276637,0.278466,0.277699,0.000664
11991.500000,2,0.258817,0.259860,0.259462,0.000364
11991.750000,2,0.248191,0.249130,0.248783,0.000260
11992.000000,3,0.333029,0.334090,0.333567,0.000283
11992.250000,3,0.336011,0.337096,0.336338,0.000292
11992.500000,3,0.344866,0.346112,0.345333,0.000432
11992.750000,3,0.360190,0.361817,0.360908,0.000540
11993.000000,3,0.383239,0.385355,0.384094,0.000683
11993.250000,3,0.413424,0.415985,0.414451,0.001013
11993.500000,3,0.449788,0.453228,0.451265,0.001148
11993.750000,3,0.491111,0.495676,0.493200,0.001504
11994.000000,3,0.537526,0.542685,0.539634,0.001704
11994.250000,3,0.587984,0.593415,0.590287,0.001779
11994.500000,3,0.641889,0.647801,0.644502,0.001804
11994.750000,3,0.699233,0.705039,0.701186,0.002016
11995.000000,3,0.756081,0.762553,0.758393,0.002100
11995.250000,3,0.811045,0.816909,0.813219,0.001930
11995.500000,3,0.862736,0.868632,0.865013,0.001903
11995.750000,3,0.910418,0.916370,0.912838,0.001839
11996.000000,3,0.955908,0.961298,0.958174,0.001771
11996.250000,3,0.998172,1.003403,1.000137,0.001799
11996.500000,3,1.037540,1.042157,1.038958,0.001715
11996.750000,3,1.069279,1.075253,1.071557,0.001813
11997.000000,3,1.096141,1.101309,1.097814,0.001759
11997.250000,3,1.115634,1.120242,1.117077,0.001574
11997.500000,3,1.129418,1.133719,1.130746,0.001419
11997.750000,3,1.139977,1.143670,1.141365,0.001284
11998.000000,3,1.147735,1.152322,1.149480,0.001582
11998.250000,3,1.152767,1.157727,1.154492,0.001640
11998.500000,3,1.154709,1.158686,1.155996,0.001228
11998.750000,3,1.151471,1.156009,1.153309,0.001485
11999.000000,3,1.146251,1.150264,1.147960,0.001351
11999.250000,3,1.139124,1.143340,1.140858,0.001465
11999.500000,3,1.132908,1.137935,1.134400,0.001544
11999.750000,3,1.127033,1.131461,1.129211,0.001383
12000.000000,3,1.121055,1.126199,1.122812,0.001693
12000.250000,3,1.111748,1.115997,1.113965,0.001421
12000.500000,3,1.101758,1.105724,1.103459,0.001347
12000.750000,3,1.089653,1.094640,1.091973,0.001709
12001.000000,3,1.080458,1.085844,1.083011,0.001819
12001.250000,3,1.076070,1.080928,1.078033,0.001683
12001.500000,3,1.075060,1.079788,1.077052,0.001618
12001.750000,3,1.076104,1.081151,1.078138,0.001802
12002.000000,3,1.076724,1.081278,1.078445,0.001599
12002.250000,3,1.075065,1.080129,1.076786,0.001728
12002.500000,3,1.072471,1.077553,1.074309,0.001718
12002.750000,3,1.070211,1.074354,1.071972,0.001421
12003.000000,3,1.068641,1.074777,1.071135,0.001783
12003.250000,3,1.069391,1.074477,1.071307,0.001548
12003.500000,3,1.069341,1.073956,1.070912,0.001631
12003.750000,3,1.066676,1.071781,1.068922,0.001676
12004.000000,3,1.063562,1.066940,1.065109,0.001113
12004.250000,3,1.058432,1.062701,1.059996,0.001331
12004.500000,3,1.054965,1.059595,1.056427,0.001509
12004.750000,3,1.054573,1.058059,1.055681,0.001291
12005.000000,3,1.054503,1.058753,1.055837,0.001414
12005.250000,3,1.054926,1.059825,1.056721,0.001429
12005.500000,3,1.054213,1.057650,1.055607,0.001148
12005.750000,3,1.050990,1.053962,1.052306,0.001011
12006.000000,3,1.046815,1.050465,1.048399,0.001115
12006.250000,3,1.043603,1.046917,1.045113,0.001073
12006.500000,3,1.043164,1.046326,1.044324,0.000956
12006.750000,3,1.044105,1.047020,1.045345,0.000978
12007.000000,3,1.045348,1.047869,1.046217,0.000916
12007.250000,3,1.044954,1.047208,1.045941,0.000724
12007.500000,3,1.043643,1.045935,1.044431,0.000652
12007.750000,3,1.041364,1.042608,1.041971,0.000465
12008.000000,3,1.040974,1.042257,1.041843,0.000374
12008.250000,3,1.042754,1.044171,1.043425,0.000395
12008.500000,3,1.046915,1.047908,1.047269,0.000317
12008.750000,3,1.050228,1.051707,1.050949,0.000477
12009.000000,3,1.053088,1.054687,1.053891,0.000457
12009.250000,3,1.055264,1.056742,1.055793,0.000407
12009.500000,3,1.056661,1.058151,1.057479,0.000398
12009.750000,3,1.059058,1.059963,1.059664,0.000290
12010.000000,3,1.063320,1.064582,1.063917,0.000374
12010.250000,3,1.067876,1.069668,1.068628,0.000552
12010.500000,3,1.072563,1.074012,1.073135,0.000461
12010.750000,3,1.076000,1.078038,1.076704,0.000568
12011.000000,3,1.077644,1.079951,1.079109,0.000719
12011.250000,3,1.081046,1.083349,1.082246,0.000796
12011.500000,3,1.086353,1.088538,1.087275,0.000729
12011.750000,3,1.093839,1.096593,1.095101,0.000832
12012.000000,3,1.103640,1.105314,1.104540,0.000503
12012.250000,3,1.113070,1.115060,1.114206,0.000606
12012.500000,3,1.122597,1.125021,1.123522,0.000816
12012.750000,3,1.130057,1.132422,1.131514,0.000682
12013.000000,3,1.137684,1.139835,1.138969,0.000712
12013.250000,3,1.144769,1.147503,1.146536,0.000763
12013.500000,3,1.152496,1.155950,1.154876,0.001018
12013.750000,3,1.160914,1.164158,1.162872,0.000949
12014.000000,3,1.168681,1.172717,1.170372,0.001152
12014.250000,3,1.175245,1.178973,1.177537,0.001090
12014.500000,3,1.181939,1.186079,1.184648,0.001206
12014.750000,3,1.190268,1.193826,1.192551,0.001185
12015.000000,3,1.199217,1.203346,1.201716,0.001388
12015.250000,3,1.208357,1.213836,1.211551,0.001648
12015.500000,3,1.219330,1.223786,1.221700,0.001453
12015.750000,3,1.228701,1.232746,1.231409,0.001325
12016.000000,3,1.239033,1.242814,1.241314,0.001365
12016.250000,3,1.248893,1.253554,1.251410,0.001466
12016.500000,3,1.259738,1.264495,1.262576,0.001682
12016.750000,3,1.270942,1.276006,1.273952,0.001676
12017.000000,3,1.280413,1.285885,1.284170,0.001872
12017.250000,3,1.289593,1.294834,1.292535,0.001722
12017.500000,3,1.295656,1.301233,1.298969,0.001897
12017.750000,3,1.299236,1.304223,1.302292,0.001758
12018.000000,3,1.299196,1.305402,1.303194,0.002054
12018.250000,3,1.297369,1.303353,1.301062,0.002140
12018.500000,3,1.291413,1.297843,1.295143,0.002068
12018.750000,3,1.278725,1.285935,1.283239,0.002317
12019.000000,3,1.260292,1.267617,1.264900,0.002537
12019.250000,3,1.235845,1.243396,1.240399,0.002485
12019.500000,3,1.206432,1.213654,1.211177,0.002540
12019.750000,3,1.172144,1.179768,1.177387,0.002763
12020.000000,3,1.132620,1.141481,1.138956,0.003193
12020.250000,3,1.087742,1.096361,1.093522,0.003114
12020.500000,3,1.035111,1.044456,1.040957,0.002963
12020.750000,3,0.974327,0.983840,0.980459,0.003033
12021.000000,3,0.909677,0.918202,0.915168,0.002896
12021.250000,3,0.840569,0.849517,0.846282,0.002897
12021.500000,3,0.771888,0.780202,0.777024,0.002793
12021.750000,3,0.703677,0.711391,0.708449,0.002503
12022.000000,3,0.637013,0.643626,0.641061,0.002142
12022.250000,3,0.572457,0.579309,0.576502,0.002154
12022.500000,3,0.512590,0.518659,0.516222,0.001930
12022.750000,3,0.459194,0.464713,0.462277,0.001678
12023.000000,3,0.414842,0.418968,0.417286,0.001348
12023.250000,3,0.379556,0.382924,0.381714,0.000985
12023.500000,3,0.355342,0.357446,0.356657,0.000674
12023.750000,3,0.340507,0.341957,0.341379,0.000456
12024.000000,4,0.301312,0.302000,0.301648,0.000213
12024.250000,4,0.305201,0.306071,0.305718,0.000230
12024.500000,4,0.316397,0.317634,0.316957,0.000338
12024.750000,4,0.335513,0.336923,0.336173,0.000504
12025.000000,4,0.361823,0.363859,0.362804,0.000665
12025.250000,4,0.395951,0.398316,0.396913,0.000839
12025.500000,4,0.435895,0.438738,0.437168,0.001036
12025.750000,4,0.481376,0.484409,0.482823,0.001148
12026.000000,4,0.530491,0.533892,0.532053,0.001294
12026.250000,4,0.582838,0.586940,0.584704,0.001406
12026.500000,4,0.638132,0.642722,0.640228,0.001613
12026.750000,4,0.696644,0.701195,0.698607,0.001516
12027.000000,4,0.756543,0.760566,0.758409,0.001567
12027.250000,4,0.814995,0.820165,0.817217,0.001596
12027.500000,4,0.869693,0.874521,0.872148,0.001710
12027.750000,4,0.919391,0.923296,0.921215,0.001352
12028.000000,4,0.962944,0.967155,0.964941,0.001348
12028.250000,4,1.001844,1.005424,1.003443,0.001252
12028.500000,4,1.035461,1.038617,1.037140,0.001094
12028.750000,4,1.064593,1.067274,1.066021,0.000862
12029.000000,4,1.086180,1.088782,1.087412,0.000797
12029.250000,4,1.100961,1.102643,1.101629,0.000514
12029.500000,4,1.107766,1.109683,1.109003,0.000537
12029.750000,4,1.113530,1.114741,1.114196,0.000434
12030.000000,4,1.118804,1.120626,1.119556,0.000603
12030.250000,4,1.127051,1.128810,1.127925,0.000611
12030.500000,4,1.136148,1.138459,1.136926,0.000728
12030.750000,4,1.144098,1.145741,1.144739,0.000517
12031.000000,4,1.147353,1.150186,1.148531,0.000825
12031.250000,4,1.147054,1.149092,1.148061,0.000662
12031.500000,4,1.144340,1.146046,1.145163,0.000582
12031.750000,4,1.142465,1.145199,1.143428,0.000865
12032.000000,4,1.142875,1.145952,1.144178,0.000876
12032.250000,4,1.145455,1.147958,1.146506,0.000864
12032.500000,4,1.147114,1.150276,1.148364,0.001022
12032.750000,4,1.147308,1.150298,1.148533,0.001058
12033.000000,4,1.144100,1.147430,1.145523,0.001173
12033.250000,4,1.140396,1.143824,1.142059,0.001230
12033.500000,4,1.138538,1.141587,1.139792,0.000983
12033.750000,4,1.137630,1.140623,1.139005,0.001070
12034.000000,4,1.137198,1.141135,1.139177,0.001145
12034.250000,4,1.136967,1.141167,1.138607,0.001362
12034.500000,4,1.133441,1.138286,1.135630,0.001330
12034.750000,4,1.129874,1.133640,1.131604,0.001051
12035.000000,4,1.124595,1.129646,1.127529,0.001453
12035.250000,4,1.124294,1.128432,1.126340,0.001330
12035.500000,4,1.125274,1.128960,1.126530,0.001274
12035.750000,4,1.126208,1.130473,1.128043,0.001393
12036.000000,4,1.126168,1.130389,1.128271,0.001376
12036.250000,4,1.125134,1.127844,1.126451,0.000894
12036.500000,4,1.121938,1.125081,1.123453,0.000963
12036.750000,4,1.120160,1.124459,1.121844,0.001302
12037.000000,4,1.119976,1.123515,1.121529,0.001033
12037.250000,4,1.121780,1.125442,1.123640,0.001150
12037.500000,4,1.124264,1.127187,1.125554,0.001051
12037.750000,4,1.124884,1.127288,1.125947,0.000840
12038.000000,4,1.122678,1.124688,1.123672,0.000755
12038.250000,4,1.119465,1.121322,1.120631,0.000603
12038.500000,4,1.117004,1.119220,1.117904,0.000679
12038.750000,4,1.116701,1.118649,1.117553,0.000617
12039.000000,4,1.116552,1.118275,1.117641,0.000582
12039.250000,4,1.115802,1.117618,1.116727,0.000547
12039.500000,4,1.112430,1.113602,1.112865,0.000392
12039.750000,4,1.107359,1.108685,1.108236,0.000400
12040.000000,4,1.115060,1.116490,1.115863,0.000423
12040.250000,4,1.102013,1.103487,1.102688,0.000491
12040.500000,4,1.104221,1.107494,1.106238,0.000952
12040.750000,4,1.112534,1.115059,1.114104,0.000654
12041.000000,4,1.121047,1.123683,1.122503,0.000916
12041.250000,4,1.128421,1.130718,1.129622,0.000777
12041.500000,4,1.132737,1.135392,1.134043,0.000905
12041.750000,4,1.136504,1.139322,1.137556,0.000869
12042.000000,4,1.140741,1.142793,1.141753,0.000620
12042.250000,4,1.147355,1.151123,1.148693,0.001048
12042.500000,4,1.155159,1.158246,1.156639,0.000890
12042.750000,4,1.163422,1.166081,1.164849,0.000841
12043.000000,4,1.169191,1.171340,1.170009,0.000574
12043.250000,4,1.171477,1.172943,1.172260,0.000455
12043.500000,4,1.171423,1.173365,1.172398,0.000652
12043.750000,4,1.172493,1.174117,1.173302,0.000457
12044.000000,4,1.174947,1.176500,1.175562,0.000472
12044.250000,4,1.177110,1.178200,1.177706,0.000381
12044.500000,4,1.178409,1.179831,1.178996,0.000469
12044.750000,4,1.177972,1.178760,1.178329,0.000220
12045.000000,4,1.175561,1.177649,1.176125,0.000563
12045.250000,4,1.174406,1.176028,1.175305,0.000467
12045.500000,4,1.176870,1.178410,1.177688,0.000469
12045.750000,4,1.183576,1.184475,1.184075,0.000292
12046.000000,4,1.192705,1.193735,1.193372,0.000315
12046.250000,4,1.202046,1.203839,1.202835,0.000529
12046.500000,4,1.210092,1.212126,1.211141,0.000609
12046.750000,4,1.216656,1.218371,1.217359,0.000540
12047.000000,4,1.220424,1.222574,1.221727,0.000632
12047.250000,4,1.224211,1.226617,1.225384,0.000739
12047.500000,4,1.226930,1.230126,1.228314,0.000963
12047.750000,4,1.228723,1.231792,1.229936,0.000957
12048.000000,4,1.227268,1.231054,1.229375,0.001208
12048.250000,4,1.224112,1.227037,1.225749,0.001085
12048.500000,4,1.219004,1.222253,1.220466,0.001083
12048.750000,4,1.213270,1.217306,1.215499,0.001178
12049.000000,4,1.209216,1.213741,1.211440,0.001188
12049.250000,4,1.206278,1.209365,1.207992,0.001038
12049.500000,4,1.200908,1.204320,1.202854,0.001211
12049.750000,4,1.193242,1.196764,1.195427,0.001177
12050.000000,4,1.181021,1.184925,1.183552,0.001228
12050.250000,4,1.166260,1.170216,1.169002,0.001304
12050.500000,4,1.149531,1.153930,1.152235,0.001342
12050.750000,4,1.130881,1.136005,1.133957,0.001722
12051.000000,4,1.109538,1.114882,1.112901,0.001682
12051.250000,4,1.083770,1.089451,1.087597,0.001916
12051.500000,4,1.051952,1.058520,1.055685,0.002130
12051.750000,4,1.013913,1.019523,1.017809,0.001946
12052.000000,4,0.970222,0.976955,0.974481,0.002367
12052.250000,4,0.922747,0.929201,0.926838,0.002150
12052.500000,4,0.872217,0.877864,0.875786,0.001978
