# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.249547,0.250538,0.250002,0.000265
13428.250000,1,0.253172,0.254574,0.253877,0.000406
13428.500000,1,0.264515,0.266577,0.265544,0.000691
13428.750000,1,0.283919,0.287261,0.285389,0.001133
13429.000000,1,0.310795,0.314989,0.312628,0.001495
13429.250000,1,0.344586,0.350360,0.346974,0.001898
13429.500000,1,0.385015,0.392413,0.387698,0.002497
13429.750000,1,0.431306,0.440496,0.434750,0.003039
13430.000000,1,0.483529,0.494988,0.487661,0.003755
13430.250000,1,0.540659,0.553952,0.545092,0.004325
13430.500000,1,0.600753,0.614917,0.605211,0.004642
13430.750000,1,0.660904,0.677629,0.666093,0.005309
13431.000000,1,0.719648,0.738196,0.725692,0.005766
13431.250000,1,0.778043,0.797488,0.783898,0.006160
13431.500000,1,0.833447,0.854631,0.839356,0.006584
13431.750000,1,0.885957,0.906935,0.891894,0.006646
13432.000000,1,0.934305,0.956582,0.940200,0.007063
13432.250000,1,0.975012,0.999313,0.982540,0.007229
13432.500000,1,1.012709,1.036348,1.018759,0.007356
13432.750000,1,1.044089,1.068286,1.050631,0.007420
13433.000000,1,1.072108,1.097480,1.079501,0.007529
13433.250000,1,1.099309,1.123527,1.105227,0.007480
13433.500000,1,1.120829,1.145488,1.127468,0.007418
13433.750000,1,1.139504,1.163525,1.145567,0.007285
13434.000000,1,1.153229,1.177840,1.159779,0.007415
13434.250000,1,1.165890,1.189763,1.172283,0.007192
13434.500000,1,1.177767,1.201879,1.184287,0.007141
13434.750000,1,1.190664,1.213218,1.196685,0.006847
13435.000000,1,1.202224,1.225908,1.208784,0.007155
13435.250000,1,1.213127,1.236137,1.219453,0.006937
13435.500000,1,1.221310,1.244379,1.227543,0.006946
13435.750000,1,1.228929,1.250411,1.234846,0.006408
13436.000000,1,1.238861,1.259450,1.244221,0.006243
13436.250000,1,1.245544,1.267682,1.251963,0.006430
13436.500000,1,1.255977,1.276024,1.261526,0.006103
13436.750000,1,1.265198,1.284397,1.270390,0.005859
13437.000000,1,1.272034,1.291378,1.277500,0.005643
13437.250000,1,1.279265,1.296825,1.284285,0.005225
13437.500000,1,1.286437,1.302817,1.290603,0.004992
13437.750000,1,1.294609,1.310857,1.298961,0.004789
13438.000000,1,1.303912,1.319987,1.308248,0.004859
13438.250000,1,1.312345,1.328158,1.316604,0.004570
13438.500000,1,1.324153,1.335653,1.327158,0.003620
13438.750000,1,1.324401,1.337711,1.328135,0.003859
13439.000000,1,1.329039,1.341373,1.332277,0.003596
13439.250000,1,1.334187,1.345358,1.336945,0.003421
13439.500000,1,1.341146,1.351259,1.343615,0.003071
13439.750000,1,1.348438,1.358219,1.351174,0.002785
13440.000000,1,1.355828,1.364403,1.357943,0.002511
13440.250000,1,1.360798,1.368438,1.362739,0.002281
13440.500000,1,1.363481,1.370305,1.364940,0.002043
13440.750000,1,1.363423,1.370153,1.365115,0.002005
13441.000000,1,1.361384,1.366844,1.362600,0.001553
13441.250000,1,1.356813,1.361871,1.358404,0.001463
13441.500000,1,1.350444,1.355143,1.351680,0.001336
13441.750000,1,1.342714,1.345610,1.343851,0.000839
13442.000000,1,1.334874,1.337237,1.336063,0.000659
13442.250000,1,1.329199,1.331870,1.329997,0.000829
13442.500000,1,1.324859,1.326413,1.325778,0.000509
13442.750000,1,1.321938,1.323891,1.322872,0.000560
13443.000000,1,1.318368,1.321330,1.319709,0.000946
13443.250000,1,1.314122,1.316077,1.314937,0.000655
13443.500000,1,1.307057,1.309892,1.308191,0.000781
13443.750000,1,1.299276,1.301517,1.300472,0.000766
13444.000000,1,1.290161,1.293532,1.291985,0.001069
13444.250000,1,1.279716,1.283861,1.282411,0.001183
13444.500000,1,1.268862,1.272834,1.271277,0.001250
13444.750000,1,1.255929,1.260239,1.258213,0.001335
13445.000000,1,1.240545,1.246017,1.244482,0.001729
13445.250000,1,1.226493,1.232186,1.230659,0.001765
13445.500000,1,1.213268,1.220957,1.218472,0.002270
13445.750000,1,1.203281,1.209832,1.208140,0.002083
13446.000000,1,1.192931,1.200617,1.198606,0.002271
13446.250000,1,1.183731,1.192045,1.189753,0.002503
13446.500000,1,1.174380,1.183747,1.181262,0.002771
13446.750000,1,1.166340,1.176436,1.173449,0.002944
13447.000000,1,1.159198,1.169580,1.166709,0.003112
13447.250000,1,1.154446,1.165478,1.162415,0.003288
13447.500000,1,1.150653,1.161655,1.158739,0.003367
13447.750000,1,1.146386,1.158621,1.155393,0.003626
13448.000000,1,1.142633,1.155293,1.151946,0.003882
13448.250000,1,1.138265,1.150933,1.147687,0.003839
13448.500000,1,1.132596,1.146226,1.142501,0.004077
13448.750000,1,1.125999,1.140672,1.136904,0.004340
13449.000000,1,1.120238,1.135044,1.130936,0.004346
13449.250000,1,1.114337,1.128774,1.124720,0.004368
13449.500000,1,1.106580,1.122754,1.118332,0.004791
13449.750000,1,1.099912,1.115159,1.111323,0.004634
13450.000000,1,1.092860,1.109656,1.105397,0.005148
13450.250000,1,1.084709,1.101903,1.097163,0.005056
13450.500000,1,1.077244,1.093989,1.089510,0.005047
13450.750000,1,1.068155,1.085938,1.081181,0.005262
13451.000000,1,1.059742,1.076272,1.072240,0.005154
13451.250000,1,1.050945,1.068337,1.063842,0.005217
13451.500000,1,1.041362,1.059101,1.054650,0.005462
13451.750000,1,1.032596,1.050831,1.046280,0.005467
13452.000000,1,1.024253,1.042375,1.037668,0.005431
13452.250000,1,1.014781,1.033268,1.028581,0.005458
13452.500000,1,1.005798,1.023694,1.019334,0.005482
13452.750000,1,0.995772,1.013994,1.009694,0.005536
13453.000000,1,0.986398,1.005242,1.000805,0.005628
13453.250000,1,0.977815,0.996994,0.992508,0.005885
13453.500000,1,0.968381,0.987955,0.983420,0.005858
13453.750000,1,0.957850,0.977883,0.973101,0.005999
13454.000000,1,0.946124,0.965151,0.960690,0.005738
13454.250000,1,0.930991,0.951470,0.946459,0.006171
13454.500000,1,0.913725,0.933982,0.929052,0.006118
13454.750000,1,0.893433,0.913269,0.908504,0.006107
13455.000000,1,0.869162,0.889695,0.884426,0.006200
13455.250000,1,0.841599,0.861719,0.856648,0.006238
13455.500000,1,0.810427,0.829833,0.825047,0.005946
13455.750000,1,0.776204,0.795551,0.790772,0.006023
13456.000000,1,0.740788,0.759457,0.754446,0.005773
13456.250000,1,0.703085,0.721446,0.716237,0.005640
13456.500000,1,0.663272,0.680497,0.675594,0.005402
13456.750000,1,0.621299,0.637506,0.633058,0.005171
13457.000000,1,0.577739,0.592852,0.588538,0.004788
13457.250000,1,0.534339,0.547862,0.543645,0.004277
13457.500000,1,0.490975,0.503023,0.499268,0.003861
13457.750000,1,0.449306,0.459855,0.456568,0.003454
13458.000000,1,0.410621,0.419606,0.416470,0.002875
13458.250000,1,0.374854,0.381995,0.379529,0.002451
13458.500000,1,0.342542,0.348584,0.346202,0.001973
13458.750000,1,0.314527,0.318740,0.317170,0.001462
13459.000000,1,0.291082,0.294241,0.292824,0.001082
13459.250000,1,0.272134,0.274467,0.273474,0.000800
13459.500000,1,0.258204,0.259899,0.259176,0.000574
13459.750000,1,0.249797,0.250671,0.250303,0.000283
13460.000000,2,0.281512,0.284056,0.282183,0.000797
13460.250000,2,0.283340,0.285909,0.284276,0.000759
13460.500000,2,0.289039,0.291216,0.289994,0.000714
13460.750000,2,0.299263,0.301272,0.300145,0.000659
13461.000000,2,0.313726,0.315993,0.314665,0.000674
13461.250000,2,0.333025,0.335275,0.333961,0.000609
13461.500000,2,0.356608,0.359158,0.357411,0.000816
13461.750000,2,0.383387,0.386806,0.385263,0.000966
13462.000000,2,0.414981,0.418726,0.417056,0.001107
13462.250000,2,0.449714,0.454290,0.452628,0.001321
13462.500000,2,0.487796,0.492987,0.491262,0.001430
13462.750000,2,0.527432,0.533592,0.531861,0.001721
13463.000000,2,0.567850,0.575066,0.572740,0.001882
13463.250000,2,0.607050,0.615838,0.613127,0.002305
13463.500000,2,0.645437,0.654797,0.652321,0.002585
13463.750000,2,0.683435,0.693123,0.690420,0.002606
13464.000000,2,0.719559,0.730702,0.727184,0.002945
13464.250000,2,0.752792,0.764967,0.761223,0.003290
13464.500000,2,0.781322,0.794051,0.790790,0.003595
13464.750000,2,0.807253,0.819583,0.816159,0.003580
13465.000000,2,0.828225,0.840943,0.837353,0.003568
13465.250000,2,0.846511,0.859838,0.855929,0.003721
13465.500000,2,0.862814,0.876509,0.872839,0.003981
13465.750000,2,0.878217,0.892151,0.888379,0.004091
13466.000000,2,0.891169,0.905611,0.901358,0.004145
13466.250000,2,0.900719,0.915076,0.911148,0.004193
13466.500000,2,0.908412,0.922618,0.918623,0.004181
13466.750000,2,0.915014,0.928914,0.925128,0.004086
13467.000000,2,0.922720,0.936082,0.932081,0.003835
13467.250000,2,0.929714,0.943791,0.939405,0.004053
13467.500000,2,0.937678,0.952069,0.947648,0.004061
13467.750000,2,0.945547,0.958393,0.955131,0.003956
13468.000000,2,0.954074,0.966495,0.962534,0.003588
13468.250000,2,0.959137,0.972826,0.968847,0.003947
13468.500000,2,0.965595,0.978567,0.974792,0.003744
13468.750000,2,0.972224,0.984230,0.980730,0.003472
13469.000000,2,0.976423,0.988128,0.985197,0.003573
13469.250000,2,0.981237,0.991685,0.989017,0.003173
13469.500000,2,0.984474,0.995768,0.992404,0.003241
13469.750000,2,0.991145,1.001241,0.998476,0.002990
13470.000000,2,1.000236,1.010534,1.007821,0.003078
13470.250000,2,1.013588,1.023086,1.020728,0.002774
13470.500000,2,1.028785,1.038320,1.035689,0.002776
13470.750000,2,1.043652,1.052557,1.050469,0.002700
13471.000000,2,1.056297,1.065541,1.063254,0.002738
13471.250000,2,1.067773,1.076372,1.074391,0.002703
13471.500000,2,1.079088,1.086961,1.084929,0.002328
13471.750000,2,1.090573,1.098759,1.096695,0.002411
13472.000000,2,1.107321,1.118335,1.115548,0.003164
13472.250000,2,1.112333,1.119860,1.118171,0.002232
13472.500000,2,1.118456,1.126701,1.124921,0.002521
13472.750000,2,1.123839,1.131837,1.129289,0.002303
13473.000000,2,1.128471,1.135886,1.133674,0.002175
13473.250000,2,1.135374,1.141246,1.139747,0.001754
13473.500000,2,1.143228,1.149462,1.147856,0.001883
13473.750000,2,1.151541,1.157893,1.156390,0.001917
13474.000000,2,1.158925,1.164583,1.163440,0.001764
13474.250000,2,1.164477,1.169926,1.168423,0.001579
13474.500000,2,1.167979,1.174555,1.172644,0.001821
13474.750000,2,1.174762,1.179687,1.178408,0.001549
13475.000000,2,1.183646,1.187922,1.186652,0.001242
13475.250000,2,1.194231,1.198265,1.197208,0.001192
13475.500000,2,1.205977,1.208979,1.207860,0.000851
13475.750000,2,1.215741,1.219512,1.218037,0.001036
13476.000000,2,1.224885,1.228308,1.227031,0.000924
13476.250000,2,1.233421,1.235507,1.234381,0.000659
13476.500000,2,1.242043,1.243200,1.242458,0.000350
13476.750000,2,1.250211,1.252170,1.251105,0.000508
13477.000000,2,1.258054,1.259425,1.258948,0.000428
13477.250000,2,1.264409,1.265704,1.265143,0.000465
13477.500000,2,1.268097,1.270075,1.268886,0.000719
13477.750000,2,1.271228,1.273248,1.272399,0.000616
13478.000000,2,1.275418,1.277620,1.276518,0.000637
13478.250000,2,1.280620,1.283582,1.281809,0.000938
13478.500000,2,1.285056,1.289905,1.286947,0.001346
13478.750000,2,1.289440,1.293317,1.291063,0.001074
13479.000000,2,1.290779,1.295438,1.292574,0.001496
13479.250000,2,1.292112,1.296128,1.293332,0.001110
13479.500000,2,1.292651,1.296818,1.293873,0.001214
13479.750000,2,1.292671,1.298489,1.295035,0.001701
13480.000000,2,1.294248,1.300320,1.296749,0.001811
13480.250000,2,1.295925,1.301851,1.297832,0.001762
13480.500000,2,1.295713,1.301060,1.297581,0.001563
13480.750000,2,1.294672,1.301321,1.296818,0.002104
13481.000000,2,1.294007,1.300500,1.296059,0.001897
13481.250000,2,1.293995,1.300170,1.295721,0.002026
13481.500000,2,1.293914,1.301221,1.296185,0.002184
13481.750000,2,1.296209,1.303061,1.298323,0.002223
13482.000000,2,1.296976,1.305332,1.299843,0.002606
13482.250000,2,1.298734,1.306573,1.301302,0.002382
13482.500000,2,1.299017,1.308274,1.302417,0.002557
13482.750000,2,1.300202,1.308604,1.302914,0.002631
13483.000000,2,1.300705,1.309244,1.303305,0.002571
13483.250000,2,1.301058,1.310365,1.303566,0.002894
13483.500000,2,1.300896,1.311495,1.304467,0.003093
13483.750000,2,1.303523,1.313366,1.306139,0.003005
13484.000000,2,1.307804,1.317158,1.310452,0.002939
13484.250000,2,1.312930,1.323661,1.316163,0.003237
13484.500000,2,1.320266,1.330914,1.323075,0.003259
13484.750000,2,1.327107,1.337877,1.329958,0.003454
13485.000000,2,1.332633,1.345501,1.336218,0.003902
13485.250000,2,1.336404,1.349203,1.339838,0.003846
13485.500000,2,1.337929,1.350933,1.340890,0.003907
13485.750000,2,1.334578,1.348432,1.338453,0.004059
13486.000000,2,1.328672,1.342690,1.332161,0.004278
13486.250000,2,1.317618,1.331945,1.321189,0.004280
13486.500000,2,1.300947,1.315987,1.304959,0.004340
13486.750000,2,1.279738,1.295188,1.283812,0.004546
13487.000000,2,1.253498,1.270496,1.257909,0.004909
13487.250000,2,1.221761,1.237551,1.226003,0.004372
13487.500000,2,1.184618,1.200984,1.188581,0.004656
13487.750000,2,1.141534,1.157674,1.145726,0.004481
13488.000000,2,1.092973,1.109562,1.097427,0.004566
13488.250000,2,1.040331,1.056408,1.044524,0.004457
13488.500000,2,0.982922,0.998898,0.987305,0.004335
13488.750000,2,0.922518,0.936751,0.926123,0.003947
13489.000000,2,0.856588,0.870940,0.860976,0.003808
13489.250000,2,0.788897,0.802793,0.793032,0.003725
13489.500000,2,0.719696,0.732000,0.723180,0.003358
13489.750000,2,0.650841,0.661696,0.653993,0.002975
13490.000000,2,0.583294,0.594068,0.586787,0.002865
13490.250000,2,0.520999,0.530013,0.523804,0.002484
13490.500000,2,0.462898,0.470766,0.465532,0.002171
13490.750000,2,0.411745,0.418009,0.413553,0.001790
13491.000000,2,0.367620,0.372319,0.369010,0.001365
13491.250000,2,0.332269,0.336430,0.333662,0.001186
13491.500000,2,0.306896,0.310743,0.308149,0.001057
13491.750000,2,0.292169,0.295072,0.292903,0.000835
13492.000000,3,0.291174,0.295012,0.293969,0.001132
13492.250000,3,0.293944,0.297735,0.296868,0.001098
13492.500000,3,0.303040,0.307035,0.306071,0.001138
13492.750000,3,0.317729,0.321988,0.321056,0.001253
13493.000000,3,0.338122,0.343293,0.342080,0.001460
13493.250000,3,0.364536,0.370586,0.368984,0.001679
13493.500000,3,0.396796,0.404061,0.401946,0.001980
13493.750000,3,0.434271,0.442608,0.440284,0.002318
13494.000000,3,0.476084,0.485180,0.482797,0.002538
13494.250000,3,0.520786,0.531079,0.528230,0.002846
13494.500000,3,0.568050,0.579413,0.576208,0.003093
13494.750000,3,0.617621,0.629270,0.626053,0.003198
13495.000000,3,0.668556,0.681147,0.677660,0.003470
13495.250000,3,0.719885,0.733948,0.729770,0.003817
13495.500000,3,0.770779,0.785236,0.780886,0.003932
13495.750000,3,0.817139,0.833400,0.828732,0.004491
13496.000000,3,0.860761,0.876549,0.871933,0.004294
13496.250000,3,0.898386,0.914494,0.909662,0.004422
13496.500000,3,0.930283,0.946355,0.941938,0.004545
13496.750000,3,0.957580,0.974586,0.969440,0.004798
13497.000000,3,0.979597,0.995885,0.991347,0.004692
13497.250000,3,0.997588,1.012642,1.008739,0.004407
13497.500000,3,1.011910,1.026840,1.023110,0.004314
13497.750000,3,1.024925,1.040277,1.036077,0.004368
13498.000000,3,1.037772,1.052617,1.048309,0.004098
13498.250000,3,1.049979,1.064405,1.060545,0.004138
13498.500000,3,1.060809,1.074008,1.070407,0.003805
13498.750000,3,1.068545,1.080691,1.077553,0.003596
13499.000000,3,1.073925,1.084847,1.081743,0.003137
13499.250000,3,1.076840,1.087406,1.084532,0.003049
13499.500000,3,1.079994,1.090182,1.087563,0.002997
13499.750000,3,1.084675,1.093101,1.091029,0.002557
13500.000000,3,1.089077,1.096871,1.094949,0.002247
13500.250000,3,1.090295,1.097474,1.095920,0.002162
13500.500000,3,1.091173,1.097565,1.095869,0.001824
13500.750000,3,1.091173,1.097504,1.095905,0.001852
13501.000000,3,1.091173,1.097790,1.095873,0.001819
13501.250000,3,1.091033,1.096644,1.095390,0.001608
13501.500000,3,1.090504,1.094539,1.093675,0.001229
13501.750000,3,1.088268,1.091158,1.089970,0.000867
13502.000000,3,1.083517,1.086322,1.085097,0.000892
13502.250000,3,1.079545,1.081819,1.081208,0.000658
13502.500000,3,1.079325,1.081514,1.080776,0.000645
13502.750000,3,1.083887,1.085651,1.084782,0.000486
13503.000000,3,1.091482,1.092769,1.092147,0.000433
13503.250000,3,1.099924,1.101454,1.100813,0.000497
13503.500000,3,1.108363,1.109682,1.108984,0.000427
13503.750000,3,1.115623,1.117744,1.116170,0.000603
13504.000000,3,1.121868,1.124701,1.123153,0.000909
13504.250000,3,1.128762,1.131718,1.129864,0.000981
13504.500000,3,1.135804,1.138486,1.136620,0.000948
13504.750000,3,1.140379,1.144265,1.142030,0.001155
13505.000000,3,1.144643,1.148527,1.146292,0.001096
13505.250000,3,1.148333,1.152500,1.149541,0.001306
13505.500000,3,1.152345,1.156263,1.154272,0.001266
13505.750000,3,1.159404,1.164478,1.161063,0.001685
13506.000000,3,1.167036,1.172263,1.169202,0.001570
13506.250000,3,1.174246,1.181077,1.176984,0.002031
13506.500000,3,1.181506,1.187076,1.183577,0.001591
13506.750000,3,1.186871,1.192536,1.188578,0.001797
13507.000000,3,1.191772,1.198215,1.193622,0.001959
13507.250000,3,1.198147,1.205262,1.200460,0.002202
13507.500000,3,1.205539,1.213547,1.208098,0.002415
13507.750000,3,1.213439,1.220254,1.215564,0.002158
13508.000000,3,1.217964,1.224976,1.220391,0.002047
13508.250000,3,1.219702,1.226822,1.221928,0.002124
13508.500000,3,1.220928,1.229937,1.223540,0.002651
13508.750000,3,1.225106,1.233869,1.227873,0.002661
13509.000000,3,1.232719,1.242094,1.235303,0.002797
13509.250000,3,1.241892,1.251936,1.245065,0.002976
13509.500000,3,1.251626,1.260859,1.254134,0.002906
13509.750000,3,1.256468,1.265102,1.259311,0.002539
13510.000000,3,1.258399,1.267767,1.261176,0.002783
13510.250000,3,1.258731,1.267507,1.261005,0.002541
13510.500000,3,1.258019,1.267667,1.260710,0.002873
13510.750000,3,1.257703,1.266449,1.260239,0.002516
13511.000000,3,1.256374,1.265501,1.258487,0.002721
13511.250000,3,1.248939,1.258653,1.252254,0.002561
13511.500000,3,1.240926,1.249431,1.243414,0.002341
13511.750000,3,1.232251,1.240966,1.234409,0.002491
13512.000000,3,1.227419,1.236005,1.229500,0.002476
13512.250000,3,1.227716,1.235906,1.229293,0.002489
13512.500000,3,1.230419,1.238421,1.232291,0.002338
13512.750000,3,1.233974,1.242294,1.235886,0.002422
13513.000000,3,1.235664,1.243711,1.237557,0.002388
13513.250000,3,1.235081,1.243322,1.236871,0.002415
13513.500000,3,1.232879,1.241016,1.234738,0.002301
13513.750000,3,1.230229,1.237952,1.231966,0.002299
13514.000000,3,1.228309,1.235506,1.229977,0.002056
13514.250000,3,1.225331,1.232801,1.227114,0.002098
13514.500000,3,1.221225,1.226842,1.222638,0.001611
13514.750000,3,1.214779,1.221522,1.216620,0.001923
13515.000000,3,1.209763,1.216042,1.211531,0.001862
13515.250000,3,1.204592,1.210133,1.206246,0.001587
13515.500000,3,1.201741,1.207328,1.203197,0.001717
13515.750000,3,1.198487,1.203845,1.200394,0.001492
13516.000000,3,1.195030,1.201659,1.197180,0.001803
13516.250000,3,1.192081,1.197516,1.193511,0.001602
13516.500000,3,1.188766,1.194582,1.190440,0.001815
13516.750000,3,1.186774,1.193694,1.188999,0.002041
13517.000000,3,1.188519,1.193075,1.190025,0.001349
13517.250000,3,1.189961,1.194901,1.191396,0.001501
13517.500000,3,1.190220,1.195690,1.191872,0.001506
13517.750000,3,1.187459,1.192895,1.188743,0.001671
13518.000000,3,1.180439,1.185539,1.181965,0.001401
13518.250000,3,1.169383,1.175886,1.171435,0.001763
13518.500000,3,1.156064,1.161383,1.157595,0.001557
13518.750000,3,1.137035,1.142528,1.138497,0.001498
13519.000000,3,1.112660,1.117754,1.114331,0.001369
13519.250000,3,1.082189,1.086851,1.084164,0.001280
13519.500000,3,1.047304,1.052225,1.049193,0.001348
13519.750000,3,1.008875,1.013936,1.010637,0.001579
13520.000000,3,0.967979,0.972743,0.969552,0.001425
13520.250000,3,0.923562,0.928252,0.925170,0.001424
13520.500000,3,0.874407,0.880184,0.877244,0.001682
13520.750000,3,0.822486,0.827413,0.825149,0.001499
13521.000000,3,0.766578,0.771899,0.769901,0.001722
13521.250000,3,0.709748,0.714698,0.712685,0.001510
13521.500000,3,0.651413,0.656969,0.654431,0.001629
13521.750000,3,0.594100,0.599557,0.597153,0.001666
13522.000000,3,0.538744,0.544437,0.541945,0.001715
13522.250000,3,0.486619,0.492020,0.489773,0.001694
13522.500000,3,0.438863,0.444254,0.441778,0.001701
13522.750000,3,0.396537,0.401314,0.399061,0.001548
13523.000000,3,0.360601,0.364401,0.362781,0.001301
13523.250000,3,0.331650,0.335456,0.333749,0.001267
13523.500000,3,0.310376,0.314004,0.312718,0.001198
13523.750000,3,0.297437,0.301191,0.299900,0.001121
13524.000000,4,0.310383,0.311941,0.310945,0.000485
13524.250000,4,0.314532,0.316483,0.315405,0.000624
13524.500000,4,0.325781,0.328628,0.327322,0.000914
13524.750000,4,0.346519,0.349518,0.347746,0.001047
13525.000000,4,0.373619,0.377930,0.375612,0.001470
13525.250000,4,0.408770,0.413862,0.411162,0.001732
13525.500000,4,0.450413,0.456573,0.453211,0.002240
13525.750000,4,0.499132,0.506237,0.502222,0.002550
13526.000000,4,0.553187,0.561200,0.556518,0.002865
13526.250000,4,0.611645,0.620855,0.615265,0.003225
13526.500000,4,0.672113,0.683046,0.675983,0.003647
13526.750000,4,0.733713,0.746594,0.738419,0.004257
13527.000000,4,0.795428,0.809324,0.800251,0.004470
13527.250000,4,0.857092,0.871801,0.861988,0.004775
13527.500000,4,0.915682,0.931712,0.920693,0.005059
13527.750000,4,0.970500,0.987145,0.975692,0.005169
13528.000000,4,1.019069,1.036407,1.024155,0.005449
13528.250000,4,1.060824,1.078542,1.066080,0.005453
13528.500000,4,1.094954,1.113677,1.100074,0.005822
13528.750000,4,1.123996,1.141859,1.129203,0.005538
13529.000000,4,1.147146,1.165691,1.152484,0.005513
13529.250000,4,1.165887,1.184034,1.170807,0.005601
13529.500000,4,1.177636,1.196652,1.183255,0.005621
13529.750000,4,1.186644,1.204790,1.191811,0.005459
13530.000000,4,1.193799,1.211327,1.198022,0.005346
13530.250000,4,1.201832,1.220316,1.206584,0.005532
13530.500000,4,1.212884,1.231065,1.217677,0.005488
13530.750000,4,1.227619,1.245116,1.232292,0.005365
13531.000000,4,1.241752,1.260424,1.246639,0.005581
13531.250000,4,1.255193,1.272231,1.259636,0.005098
13531.500000,4,1.264282,1.280389,1.268390,0.004874
13531.750000,4,1.269520,1.285956,1.273752,0.004981
13532.000000,4,1.273556,1.288953,1.277390,0.004695
13532.250000,4,1.274401,1.289665,1.278738,0.004411
13532.500000,4,1.273087,1.287796,1.276840,0.004439
13532.750000,4,1.269212,1.281704,1.272456,0.003679
13533.000000,4,1.261667,1.273774,1.264976,0.003627
13533.250000,4,1.253934,1.265388,1.256902,0.003305
13533.500000,4,1.247038,1.258100,1.250062,0.003122
13533.750000,4,1.241150,1.251910,1.244265,0.003088
13534.000000,4,1.235093,1.245769,1.238272,0.003043
13534.250000,4,1.227948,1.237364,1.230380,0.002696
13534.500000,4,1.217709,1.227485,1.220208,0.002741
13534.750000,4,1.208748,1.216973,1.210651,0.002456
13535.000000,4,1.200839,1.208093,1.202435,0.002242
13535.250000,4,1.196783,1.204573,1.198601,0.002297
13535.500000,4,1.194078,1.201418,1.195733,0.002176
13535.750000,4,1.191863,1.199401,1.193559,0.002218
13536.000000,4,1.186474,1.194051,1.188239,0.002159
13536.250000,4,1.178281,1.186170,1.180827,0.002134
13536.500000,4,1.172575,1.177992,1.173579,0.001629
13536.750000,4,1.167595,1.173236,1.168910,0.001611
13537.000000,4,1.165099,1.171535,1.166524,0.001859
13537.250000,4,1.164596,1.169676,1.165523,0.001532
13537.500000,4,1.160538,1.165058,1.161356,0.001321
13537.750000,4,1.153783,1.158334,1.154744,0.001314
13538.000000,4,1.145712,1.149009,1.146625,0.000924
13538.250000,4,1.138885,1.141978,1.139507,0.000919
13538.500000,4,1.133624,1.136124,1.134549,0.000670
13538.750000,4,1.130413,1.133177,1.131529,0.000741
13539.000000,4,1.125934,1.128398,1.127150,0.000636
13539.250000,4,1.120326,1.122634,1.121361,0.000716
13539.500000,4,1.112158,1.114662,1.113627,0.000848
13539.750000,4,1.105766,1.108731,1.107528,0.000959
13540.000000,4,1.116584,1.124824,1.122561,0.002405
13540.250000,4,1.100376,1.104369,1.102858,0.001161
13540.500000,4,1.099931,1.105268,1.103147,0.001415
13540.750000,4,1.100297,1.105423,1.103763,0.001442
13541.000000,4,1.097993,1.104113,1.102392,0.001762
13541.250000,4,1.096362,1.102949,1.100925,0.001987
13541.500000,4,1.094552,1.101871,1.100028,0.002130
13541.750000,4,1.095669,1.104036,1.102011,0.002435
13542.000000,4,1.097805,1.107100,1.104247,0.002658
13542.250000,4,1.100357,1.109565,1.106975,0.002594
13542.500000,4,1.101899,1.110782,1.108556,0.002678
13542.750000,4,1.101435,1.111754,1.109404,0.003076
13543.000000,4,1.102127,1.111605,1.109223,0.002916
13543.250000,4,1.100960,1.111720,1.109184,0.003163
13543.500000,4,1.099289,1.109740,1.107236,0.003271
13543.750000,4,1.095669,1.107386,1.104564,0.003491
13544.000000,4,1.091388,1.102599,1.099953,0.003407
13544.250000,4,1.088115,1.099580,1.096846,0.003452
13544.500000,4,1.085435,1.098256,1.095438,0.003831
13544.750000,4,1.088698,1.101089,1.097979,0.003613
13545.000000,4,1.093998,1.105853,1.102647,0.003434
13545.250000,4,1.098883,1.111315,1.108239,0.003714
13545.500000,4,1.102443,1.113816,1.111303,0.003489
13545.750000,4,1.104510,1.116570,1.113498,0.003566
13546.000000,4,1.104540,1.116271,1.113523,0.003589
13546.250000,4,1.104648,1.117400,1.114000,0.003836
13546.500000,4,1.104193,1.116770,1.113674,0.003749
13546.750000,4,1.102364,1.115334,1.111954,0.003882
13547.000000,4,1.097281,1.111207,1.107707,0.004168
13547.250000,4,1.093187,1.105603,1.102660,0.003729
13547.500000,4,1.087709,1.101282,1.098157,0.004130
13547.750000,4,1.086898,1.100454,1.096814,0.003942
13548.000000,4,1.088124,1.102589,1.098385,0.004052
13548.250000,4,1.091220,1.105084,1.101342,0.004077
13548.500000,4,1.093454,1.106581,1.103270,0.003914
13548.750000,4,1.094087,1.108018,1.104334,0.004008
13549.000000,4,1.092386,1.107928,1.103106,0.004354
13549.250000,4,1.091111,1.105623,1.101685,0.004239
13549.500000,4,1.089014,1.103707,1.100034,0.004357
13549.750000,4,1.087195,1.101985,1.098245,0.004428
13550.000000,4,1.083576,1.097879,1.094039,0.004171
13550.250000,4,1.075269,1.090243,1.086434,0.004421
13550.500000,4,1.063482,1.078640,1.074779,0.004608
13550.750000,4,1.049420,1.063786,1.059983,0.004372
13551.000000,4,1.031690,1.045502,1.042116,0.004259
13551.250000,4,1.011349,1.024268,1.020702,0.004069
13551.500000,4,0.984180,0.997016,0.993627,0.003981
13551.750000,4,0.951852,0.965255,0.961225,0.004044
13552.000000,4,0.914530,0.927010,0.923015,0.003822
13552.250000,4,0.872201,0.883717,0.879971,0.003608
13552.500000,4,0.827037,0.836674,0.833262,0.003068
