# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.273173,0.273889,0.273517,0.000246
11928.250000,1,0.274799,0.275632,0.275332,0.000311
11928.500000,1,0.279946,0.281104,0.280529,0.000362
11928.750000,1,0.288192,0.289439,0.288880,0.000472
11929.000000,1,0.299806,0.301468,0.300686,0.000659
11929.250000,1,0.315008,0.316675,0.315850,0.000665
11929.500000,1,0.333879,0.336407,0.335032,0.000980
11929.750000,1,0.357608,0.360948,0.359121,0.001146
11930.000000,1,0.386346,0.390131,0.388107,0.001356
11930.250000,1,0.419519,0.424010,0.421373,0.001457
11930.500000,1,0.455163,0.460259,0.457288,0.001752
11930.750000,1,0.492127,0.497758,0.494361,0.001950
11931.000000,1,0.529617,0.535429,0.532142,0.002032
11931.250000,1,0.568499,0.574812,0.570963,0.002137
11931.500000,1,0.608294,0.615096,0.610937,0.002180
11931.750000,1,0.649135,0.655949,0.652016,0.002167
11932.000000,1,0.689852,0.696626,0.692746,0.002156
11932.250000,1,0.726737,0.733309,0.729235,0.002044
11932.500000,1,0.759591,0.765732,0.761768,0.001884
11932.750000,1,0.789733,0.795911,0.791886,0.001825
11933.000000,1,0.818520,0.824154,0.820792,0.001722
11933.250000,1,0.848048,0.854193,0.850064,0.001909
11933.500000,1,0.875860,0.881669,0.878040,0.001811
11933.750000,1,0.899792,0.905137,0.902081,0.001728
11934.000000,1,0.918011,0.923350,0.919997,0.001646
11934.250000,1,0.930605,0.936128,0.932617,0.001603
11934.500000,1,0.940991,0.946731,0.943115,0.001768
11934.750000,1,0.952030,0.956645,0.953764,0.001574
11935.000000,1,0.961991,0.967319,0.964988,0.001657
11935.250000,1,0.972131,0.977505,0.974795,0.001775
11935.500000,1,0.977488,0.982848,0.980585,0.001689
11935.750000,1,0.980107,0.984935,0.983033,0.001489
11936.000000,1,0.982116,0.986303,0.984859,0.001293
11936.250000,1,0.985595,0.989728,0.988333,0.001423
11936.500000,1,0.992834,0.997002,0.995414,0.001338
11936.750000,1,1.001373,1.005369,1.003918,0.001209
11937.000000,1,1.008721,1.012637,1.010975,0.001212
11937.250000,1,1.011331,1.015484,1.013520,0.001145
11937.500000,1,1.010513,1.014923,1.013139,0.001352
11937.750000,1,1.011646,1.015725,1.013880,0.001168
11938.000000,1,1.016886,1.021269,1.019347,0.001217
11938.250000,1,1.027316,1.032414,1.030204,0.001656
11938.500000,1,1.041430,1.046792,1.044747,0.001728
11938.750000,1,1.055957,1.061068,1.059336,0.001712
11939.000000,1,1.067539,1.072648,1.070896,0.001707
11939.250000,1,1.077418,1.082532,1.080227,0.001833
11939.500000,1,1.085587,1.091574,1.088617,0.002074
11939.750000,1,1.095402,1.101308,1.099071,0.002098
11940.000000,1,1.108315,1.113889,1.111432,0.002123
11940.250000,1,1.120368,1.127203,1.123733,0.002249
11940.500000,1,1.130239,1.137749,1.133479,0.002398
11940.750000,1,1.136732,1.145128,1.139944,0.002581
11941.000000,1,1.141577,1.151604,1.145616,0.002964
11941.250000,1,1.148170,1.159313,1.152396,0.003148
11941.500000,1,1.156611,1.167995,1.161193,0.003205
11941.750000,1,1.164931,1.176837,1.170533,0.003392
11942.000000,1,1.174540,1.184847,1.178552,0.002974
11942.250000,1,1.179853,1.188266,1.183552,0.002500
11942.500000,1,1.180838,1.191704,1.185774,0.003047
11942.750000,1,1.183113,1.193298,1.187737,0.002928
11943.000000,1,1.186912,1.196265,1.191396,0.002726
11943.250000,1,1.192296,1.200967,1.196612,0.002436
11943.500000,1,1.197344,1.204867,1.200766,0.001943
11943.750000,1,1.200372,1.208947,1.203189,0.002447
11944.000000,1,1.202406,1.210180,1.205052,0.002175
11944.250000,1,1.204197,1.210571,1.206896,0.001688
11944.500000,1,1.207739,1.214942,1.210851,0.001892
11944.750000,1,1.215480,1.220676,1.218120,0.001459
11945.000000,1,1.223697,1.227517,1.225876,0.001229
11945.250000,1,1.231074,1.235618,1.233729,0.001653
11945.500000,1,1.236994,1.242725,1.239893,0.001808
11945.750000,1,1.241224,1.246323,1.243655,0.001632
11946.000000,1,1.243854,1.250597,1.247705,0.002144
11946.250000,1,1.249839,1.256362,1.253704,0.002146
11946.500000,1,1.256726,1.263023,1.260872,0.001975
11946.750000,1,1.264025,1.270593,1.268024,0.001990
11947.000000,1,1.267934,1.276150,1.272582,0.002447
11947.250000,1,1.269829,1.276740,1.273842,0.002169
11947.500000,1,1.270180,1.276392,1.273522,0.001870
11947.750000,1,1.269578,1.277992,1.274110,0.002378
11948.000000,1,1.272646,1.283168,1.277909,0.003050
11948.250000,1,1.277548,1.290697,1.282134,0.003875
11948.500000,1,1.283373,1.295837,1.287285,0.003593
11948.750000,1,1.285538,1.298802,1.290333,0.003754
11949.000000,1,1.286591,1.300239,1.290819,0.003925
11949.250000,1,1.285238,1.293742,1.289225,0.002311
11949.500000,1,1.284315,1.289712,1.288147,0.001669
11949.750000,1,1.288786,1.293885,1.290605,0.001470
11950.000000,1,1.291684,1.308777,1.296700,0.005190
11950.250000,1,1.291804,1.301878,1.297318,0.002643
11950.500000,1,1.294280,1.301500,1.298986,0.002013
11950.750000,1,1.296686,1.301435,1.300000,0.001433
11951.000000,1,1.297308,1.302252,1.300759,0.001524
11951.250000,1,1.298831,1.303231,1.301750,0.001298
11951.500000,1,1.302300,1.306350,1.304520,0.001329
11951.750000,1,1.306681,1.310412,1.308983,0.001272
11952.000000,1,1.311272,1.316273,1.314688,0.001440
11952.250000,1,1.316355,1.321557,1.319552,0.001454
11952.500000,1,1.320866,1.325852,1.323791,0.001315
11952.750000,1,1.322891,1.329584,1.327533,0.001896
11953.000000,1,1.327613,1.334321,1.331634,0.001900
11953.250000,1,1.333378,1.339393,1.337304,0.001704
11953.500000,1,1.339503,1.346898,1.343523,0.002007
11953.750000,1,1.343603,1.352433,1.348183,0.002332
11954.000000,1,1.343463,1.353024,1.348855,0.002574
11954.250000,1,1.338099,1.348543,1.343859,0.002869
11954.500000,1,1.327623,1.337226,1.332756,0.002807
11954.750000,1,1.311313,1.321566,1.316305,0.003027
11955.000000,1,1.293476,1.300608,1.296268,0.002146
11955.250000,1,1.266418,1.274399,1.269447,0.002664
11955.500000,1,1.231411,1.240282,1.235520,0.002749
11955.750000,1,1.188033,1.197586,1.192455,0.002767
11956.000000,1,1.137411,1.147662,1.142523,0.003277
11956.250000,1,1.078359,1.089395,1.084286,0.003293
11956.500000,1,1.016481,1.026045,1.021488,0.002868
11956.750000,1,0.951323,0.959764,0.955796,0.002543
11957.000000,1,0.882823,0.891760,0.887384,0.002696
11957.250000,1,0.810560,0.819289,0.814738,0.002847
11957.500000,1,0.736143,0.744874,0.740067,0.002783
11957.750000,1,0.659994,0.668517,0.664329,0.002938
11958.000000,1,0.588031,0.595392,0.591776,0.002594
11958.250000,1,0.520727,0.527185,0.524391,0.002354
11958.500000,1,0.460944,0.466499,0.464014,0.001889
11958.750000,1,0.408602,0.413209,0.411334,0.001613
11959.000000,1,0.364067,0.368041,0.366417,0.001359
11959.250000,1,0.327699,0.331125,0.329686,0.001221
11959.500000,1,0.301311,0.303375,0.302553,0.000732
11959.750000,1,0.284648,0.286363,0.285615,0.000499
11960.000000,2,0.255724,0.258079,0.257242,0.000682
11960.250000,2,0.259524,0.261531,0.260766,0.000607
11960.500000,2,0.269213,0.271222,0.270174,0.000661
11960.750000,2,0.285344,0.287367,0.286324,0.000694
11961.000000,2,0.306834,0.309251,0.308002,0.000762
11961.250000,2,0.334555,0.337362,0.335745,0.000920
11961.500000,2,0.366454,0.370152,0.368157,0.001104
11961.750000,2,0.404294,0.407647,0.405999,0.001062
11962.000000,2,0.444854,0.448736,0.446805,0.001286
11962.250000,2,0.488563,0.492732,0.490509,0.001376
11962.500000,2,0.532412,0.536737,0.534505,0.001478
11962.750000,2,0.577203,0.582100,0.579640,0.001679
11963.000000,2,0.622214,0.627333,0.624724,0.001794
11963.250000,2,0.668581,0.674903,0.671332,0.002156
11963.500000,2,0.716067,0.720885,0.718213,0.001866
11963.750000,2,0.760799,0.766946,0.763780,0.002154
11964.000000,2,0.802630,0.808448,0.805292,0.002118
11964.250000,2,0.839123,0.845141,0.841775,0.002046
11964.500000,2,0.870675,0.876964,0.873296,0.002023
11964.750000,2,0.901268,0.906413,0.903218,0.001866
11965.000000,2,0.929900,0.934440,0.931617,0.001650
11965.250000,2,0.957419,0.962195,0.959342,0.001499
11965.500000,2,0.981155,0.985776,0.983380,0.001332
11965.750000,2,1.002157,1.005151,1.003793,0.001037
11966.000000,2,1.017710,1.021240,1.020136,0.001107
11966.250000,2,1.035173,1.038099,1.037071,0.000873
11966.500000,2,1.052734,1.057132,1.055177,0.001462
11966.750000,2,1.071968,1.076442,1.074728,0.001496
11967.000000,2,1.088545,1.093382,1.091606,0.001608
11967.250000,2,1.101538,1.106136,1.104054,0.001400
11967.500000,2,1.106982,1.113408,1.110633,0.001922
11967.750000,2,1.111933,1.117800,1.114942,0.001639
11968.000000,2,1.118066,1.124522,1.121621,0.002132
11968.250000,2,1.129562,1.135935,1.132861,0.002195
11968.500000,2,1.144240,1.151147,1.147981,0.002236
11968.750000,2,1.159714,1.167305,1.163776,0.002543
11969.000000,2,1.172346,1.179759,1.176189,0.002369
11969.250000,2,1.181363,1.188201,1.185301,0.002215
11969.500000,2,1.187469,1.195363,1.192326,0.002742
11969.750000,2,1.197748,1.203916,1.201501,0.002169
11970.000000,2,1.209645,1.215760,1.213301,0.002185
11970.250000,2,1.223241,1.228708,1.226600,0.002068
11970.500000,2,1.233612,1.239097,1.236825,0.001991
11970.750000,2,1.241122,1.247011,1.244365,0.002102
11971.000000,2,1.246750,1.252228,1.250049,0.001751
11971.250000,2,1.252368,1.260226,1.257181,0.002261
11971.500000,2,1.263573,1.271360,1.267817,0.002153
11971.750000,2,1.276263,1.283766,1.280306,0.001962
11972.000000,2,1.289595,1.296764,1.292991,0.001937
11972.250000,2,1.298938,1.305600,1.302055,0.001855
11972.500000,2,1.304270,1.311763,1.308092,0.001953
11972.750000,2,1.310224,1.317769,1.313784,0.001930
11973.000000,2,1.316177,1.326783,1.321332,0.002704
11973.250000,2,1.325846,1.335708,1.330987,0.002539
11973.500000,2,1.335229,1.343370,1.339563,0.002126
11973.750000,2,1.340958,1.349514,1.344007,0.002398
11974.000000,2,1.339126,1.346743,1.342240,0.002093
11974.250000,2,1.336185,1.342512,1.337974,0.001866
11974.500000,2,1.332033,1.338824,1.334580,0.002000
11974.750000,2,1.331880,1.340017,1.335264,0.002128
11975.000000,2,1.335107,1.344149,1.338885,0.002401
11975.250000,2,1.338669,1.347039,1.341796,0.002284
11975.500000,2,1.338363,1.344327,1.340554,0.001850
11975.750000,2,1.334323,1.340027,1.336369,0.001695
11976.000000,2,1.342918,1.350266,1.346061,0.002274
11976.250000,2,1.322470,1.329436,1.324837,0.001998
11976.500000,2,1.317809,1.325678,1.321266,0.002126
11976.750000,2,1.316537,1.323025,1.318959,0.001812
11977.000000,2,1.310763,1.315521,1.312833,0.001337
11977.250000,2,1.302237,1.307828,1.305009,0.001447
11977.500000,2,1.292061,1.297188,1.295039,0.001382
11977.750000,2,1.285761,1.292661,1.288817,0.001793
11978.000000,2,1.284648,1.290472,1.287347,0.001593
11978.250000,2,1.287987,1.293519,1.291109,0.001587
11978.500000,2,1.292210,1.298410,1.295457,0.001628
11978.750000,2,1.294396,1.300322,1.297961,0.001731
11979.000000,2,1.293124,1.297666,1.295335,0.001404
11979.250000,2,1.287937,1.292455,1.289926,0.001295
11979.500000,2,1.280772,1.286094,1.283085,0.001456
11979.750000,2,1.275923,1.280527,1.277860,0.001303
11980.000000,2,1.271670,1.275500,1.273235,0.001097
11980.250000,2,1.266293,1.271083,1.267790,0.001522
11980.500000,2,1.258284,1.262901,1.260046,0.001270
11980.750000,2,1.250467,1.254403,1.251571,0.001350
11981.000000,2,1.240445,1.245468,1.242039,0.001466
11981.250000,2,1.230601,1.235830,1.232540,0.001572
11981.500000,2,1.219408,1.224473,1.221699,0.001387
11981.750000,2,1.204388,1.211568,1.207765,0.001991
11982.000000,2,1.185937,1.194339,1.191284,0.002294
11982.250000,2,1.169162,1.177333,1.173784,0.002286
11982.500000,2,1.152683,1.159971,1.157025,0.001987
11982.750000,2,1.140060,1.146446,1.144058,0.001743
11983.000000,2,1.130958,1.137338,1.134169,0.001647
11983.250000,2,1.122861,1.128514,1.125851,0.001510
11983.500000,2,1.115031,1.119884,1.117531,0.001550
11983.750000,2,1.103818,1.109442,1.107157,0.001663
11984.000000,2,1.093138,1.098339,1.096231,0.001570
11984.250000,2,1.083424,1.089048,1.086342,0.001527
11984.500000,2,1.075485,1.080611,1.078322,0.001653
11984.750000,2,1.069016,1.074210,1.072158,0.001563
11985.000000,2,1.062053,1.067880,1.065224,0.001700
11985.250000,2,1.052478,1.060247,1.056962,0.002047
11985.500000,2,1.041699,1.048991,1.046301,0.002094
11985.750000,2,1.030160,1.037512,1.034588,0.002118
11986.000000,2,1.016739,1.024770,1.022231,0.002408
11986.250000,2,1.004313,1.012881,1.010204,0.002664
11986.500000,2,0.990615,0.999637,0.996131,0.002520
11986.750000,2,0.974258,0.983711,0.979668,0.002568
11987.000000,2,0.952985,0.961280,0.958363,0.002353
11987.250000,2,0.926963,0.935975,0.932817,0.002622
11987.500000,2,0.897107,0.905804,0.902172,0.002494
11987.750000,2,0.862816,0.871501,0.868903,0.002642
11988.000000,2,0.827080,0.834705,0.832331,0.002380
11988.250000,2,0.786145,0.794728,0.791868,0.002601
11988.500000,2,0.741589,0.750231,0.747260,0.002750
11988.750000,2,0.693896,0.702229,0.699375,0.002564
11989.000000,2,0.642825,0.651586,0.648495,0.002598
11989.250000,2,0.592547,0.600631,0.597789,0.002508
11989.500000,2,0.542177,0.550025,0.547304,0.002354
11989.750000,2,0.494554,0.501671,0.499182,0.002273
11990.000000,2,0.448725,0.455589,0.453108,0.002052
11990.250000,2,0.406605,0.412734,0.410575,0.001836
11990.500000,2,0.367774,0.373278,0.371477,0.001750
11990.750000,2,0.334506,0.339209,0.337791,0.001478
11991.000000,2,0.306320,0.310842,0.309317,0.001330
11991.250000,2,0.284504,0.288439,0.287133,0.001107
11991.500000,2,0.268350,0.271866,0.270666,0.000976
11991.750000,2,0.258985,0.261708,0.260815,0.000778
11992.000000,3,0.325250,0.326495,0.325890,0.000370
11992.250000,3,0.328551,0.329732,0.329263,0.000378
11992.500000,3,0.338746,0.340319,0.339306,0.000519
11992.750000,3,0.355345,0.357172,0.355888,0.000682
11993.000000,3,0.378996,0.381549,0.379817,0.000844
11993.250000,3,0.409509,0.412716,0.410609,0.001165
11993.500000,3,0.446997,0.450289,0.448215,0.001224
11993.750000,3,0.489677,0.495141,0.491729,0.001887
11994.000000,3,0.537465,0.543777,0.539733,0.002122
11994.250000,3,0.587987,0.595150,0.590884,0.002500
11994.500000,3,0.641655,0.649510,0.644925,0.002673
11994.750000,3,0.696936,0.707661,0.701041,0.003300
11995.000000,3,0.754375,0.765671,0.758073,0.003660
11995.250000,3,0.809762,0.822445,0.813985,0.004031
11995.500000,3,0.861995,0.874921,0.866057,0.004171
11995.750000,3,0.907529,0.920805,0.912057,0.004207
11996.000000,3,0.948391,0.961609,0.953041,0.003996
11996.250000,3,0.984475,0.996849,0.989016,0.003942
11996.500000,3,1.017061,1.028781,1.021842,0.003756
11996.750000,3,1.047250,1.059047,1.051951,0.003778
11997.000000,3,1.073448,1.087208,1.078497,0.004345
11997.250000,3,1.093162,1.106708,1.098290,0.004058
11997.500000,3,1.105365,1.115030,1.110428,0.003229
11997.750000,3,1.112141,1.120654,1.117343,0.002829
11998.000000,3,1.118262,1.126589,1.123100,0.002602
11998.250000,3,1.123015,1.132918,1.129309,0.003072
11998.500000,3,1.129902,1.139599,1.135925,0.002978
11998.750000,3,1.136073,1.145363,1.141634,0.002768
11999.000000,3,1.138591,1.146372,1.143462,0.002434
11999.250000,3,1.136808,1.144838,1.141641,0.002628
11999.500000,3,1.134503,1.142537,1.139249,0.002518
11999.750000,3,1.134020,1.142819,1.138815,0.002769
12000.000000,3,1.136728,1.145958,1.141565,0.002783
12000.250000,3,1.140121,1.148956,1.144819,0.002781
12000.500000,3,1.142094,1.150995,1.147127,0.003000
12000.750000,3,1.141279,1.150399,1.146372,0.002892
12001.000000,3,1.138873,1.147242,1.143761,0.002735
12001.250000,3,1.136224,1.144384,1.140780,0.002949
12001.500000,3,1.134402,1.143253,1.139463,0.003124
12001.750000,3,1.134865,1.143865,1.139921,0.003281
12002.000000,3,1.135238,1.143879,1.140107,0.002874
12002.250000,3,1.134362,1.142458,1.138861,0.002832
12002.500000,3,1.132187,1.140057,1.136713,0.002812
12002.750000,3,1.130526,1.139196,1.135296,0.003121
12003.000000,3,1.131271,1.139751,1.135932,0.003095
12003.250000,3,1.133164,1.141139,1.137526,0.002946
12003.500000,3,1.135097,1.142321,1.138535,0.002639
12003.750000,3,1.131458,1.138625,1.134542,0.002558
12004.000000,3,1.123921,1.131024,1.127125,0.002508
12004.250000,3,1.115153,1.120669,1.117929,0.002190
12004.500000,3,1.107231,1.114366,1.110804,0.002641
12004.750000,3,1.104577,1.111536,1.108056,0.002664
12005.000000,3,1.104366,1.111227,1.107722,0.002661
12005.250000,3,1.103522,1.110184,1.107094,0.002335
12005.500000,3,1.100008,1.105171,1.102787,0.002044
12005.750000,3,1.091943,1.097707,1.094903,0.002091
12006.000000,3,1.084100,1.089173,1.086453,0.001932
12006.250000,3,1.077787,1.081899,1.079822,0.001631
12006.500000,3,1.073710,1.077956,1.075791,0.001553
12006.750000,3,1.069571,1.072428,1.071038,0.001078
12007.000000,3,1.060933,1.064905,1.063474,0.001249
12007.250000,3,1.048569,1.052180,1.051204,0.001043
12007.500000,3,1.034818,1.039387,1.038003,0.001304
12007.750000,3,1.025976,1.029348,1.028511,0.001006
12008.000000,3,1.025038,1.029549,1.027098,0.001158
12008.250000,3,1.028900,1.032862,1.031208,0.001279
12008.500000,3,1.035706,1.038933,1.037564,0.001107
12008.750000,3,1.037572,1.042900,1.040660,0.001598
12009.000000,3,1.037303,1.042497,1.039931,0.001774
12009.250000,3,1.034319,1.040292,1.037369,0.002202
12009.500000,3,1.036025,1.042155,1.038355,0.002064
12009.750000,3,1.041479,1.047441,1.043757,0.002137
12010.000000,3,1.051358,1.056523,1.053566,0.001982
12010.250000,3,1.060141,1.067447,1.062925,0.002552
12010.500000,3,1.066201,1.073639,1.069375,0.002440
12010.750000,3,1.068192,1.075975,1.071706,0.002568
12011.000000,3,1.070325,1.078190,1.074059,0.002595
12011.250000,3,1.077085,1.083989,1.080099,0.002414
12011.500000,3,1.088062,1.094491,1.091104,0.002262
12011.750000,3,1.100409,1.106472,1.103392,0.002279
12012.000000,3,1.109746,1.116813,1.112888,0.002422
12012.250000,3,1.113649,1.121796,1.117436,0.002697
12012.500000,3,1.114770,1.122914,1.118791,0.002771
12012.750000,3,1.117132,1.126626,1.121484,0.003034
12013.000000,3,1.124671,1.134210,1.128246,0.003120
12013.250000,3,1.135592,1.142523,1.138554,0.002413
12013.500000,3,1.146725,1.151921,1.149083,0.001840
12013.750000,3,1.153942,1.160197,1.156682,0.002142
12014.000000,3,1.158151,1.163923,1.160976,0.001822
12014.250000,3,1.162027,1.167386,1.164544,0.001738
12014.500000,3,1.168507,1.174736,1.171307,0.001944
12014.750000,3,1.180064,1.185117,1.182476,0.001760
12015.000000,3,1.194891,1.201560,1.197230,0.002300
12015.250000,3,1.209678,1.214902,1.211892,0.002205
12015.500000,3,1.218752,1.225501,1.221982,0.002435
12015.750000,3,1.225656,1.232308,1.228842,0.002098
12016.000000,3,1.231307,1.237785,1.234383,0.002255
12016.250000,3,1.238323,1.244621,1.241474,0.001909
12016.500000,3,1.248794,1.255052,1.251216,0.002000
12016.750000,3,1.258541,1.266853,1.261899,0.002489
12017.000000,3,1.268180,1.277505,1.271342,0.002930
12017.250000,3,1.273186,1.282318,1.276828,0.003152
12017.500000,3,1.276772,1.287020,1.280731,0.003637
12017.750000,3,1.277641,1.287312,1.281757,0.003601
12018.000000,3,1.276643,1.286708,1.281110,0.003803
12018.250000,3,1.269218,1.280817,1.275086,0.004209
12018.500000,3,1.254589,1.267598,1.261414,0.004484
12018.750000,3,1.233932,1.247926,1.241013,0.005087
12019.000000,3,1.208056,1.220603,1.214768,0.004692
12019.250000,3,1.179077,1.192466,1.186211,0.004790
12019.500000,3,1.149937,1.162651,1.155875,0.004508
12019.750000,3,1.119042,1.131196,1.124911,0.004305
12020.000000,3,1.080991,1.094937,1.088433,0.004663
12020.250000,3,1.037163,1.050153,1.043699,0.004412
12020.500000,3,0.983185,0.996845,0.990242,0.004490
12020.750000,3,0.923364,0.936308,0.929937,0.004221
12021.000000,3,0.859916,0.872547,0.866763,0.004222
12021.250000,3,0.794877,0.806275,0.801261,0.003856
12021.500000,3,0.729128,0.739970,0.735030,0.003617
12021.750000,3,0.663051,0.673296,0.668690,0.003348
12022.000000,3,0.597831,0.607460,0.603280,0.003199
12022.250000,3,0.537334,0.545329,0.541892,0.002591
12022.500000,3,0.483085,0.489406,0.486762,0.002202
12022.750000,3,0.436271,0.441160,0.439075,0.001719
12023.000000,3,0.396800,0.401432,0.399639,0.001556
12023.250000,3,0.367280,0.370062,0.368760,0.001030
12023.500000,3,0.344930,0.347387,0.346341,0.000876
12023.750000,3,0.331743,0.333447,0.332550,0.000556
12024.000000,4,0.262832,0.263538,0.263297,0.000214
12024.250000,4,0.266421,0.267194,0.266799,0.000247
12024.500000,4,0.276429,0.277778,0.277132,0.000439
12024.750000,4,0.293043,0.295081,0.293958,0.000589
12025.000000,4,0.316058,0.318494,0.317052,0.000822
12025.250000,4,0.344298,0.347557,0.345598,0.001119
12025.500000,4,0.378007,0.381642,0.379547,0.001262
12025.750000,4,0.417075,0.421527,0.418822,0.001570
12026.000000,4,0.460745,0.466201,0.463081,0.001947
12026.250000,4,0.509129,0.515988,0.512014,0.002251
12026.500000,4,0.561870,0.568934,0.564903,0.002363
12026.750000,4,0.616447,0.624304,0.620160,0.002713
12027.000000,4,0.671809,0.680322,0.675460,0.002956
12027.250000,4,0.724647,0.734237,0.728865,0.003024
12027.500000,4,0.775072,0.784638,0.779929,0.002995
12027.750000,4,0.823616,0.833137,0.828065,0.003034
12028.000000,4,0.868719,0.876861,0.872406,0.002642
12028.250000,4,0.908679,0.917584,0.913006,0.002837
12028.500000,4,0.944771,0.953070,0.948697,0.002787
12028.750000,4,0.974754,0.982325,0.978562,0.002474
12029.000000,4,1.000214,1.007892,1.003846,0.002635
12029.250000,4,1.022226,1.031613,1.026009,0.002939
12029.500000,4,1.042345,1.052298,1.046320,0.003028
12029.750000,4,1.061783,1.071804,1.065820,0.002987
12030.000000,4,1.078202,1.089912,1.082991,0.003297
12030.250000,4,1.093593,1.104075,1.098310,0.002927
12030.500000,4,1.104918,1.115502,1.109222,0.003068
12030.750000,4,1.113907,1.125030,1.118247,0.003201
12031.000000,4,1.121407,1.132271,1.125679,0.003205
12031.250000,4,1.128836,1.139932,1.133262,0.003416
12031.500000,4,1.136698,1.147203,1.141190,0.003342
12031.750000,4,1.144459,1.154684,1.149052,0.003056
12032.000000,4,1.151324,1.162415,1.156132,0.003261
12032.250000,4,1.157002,1.165651,1.160693,0.002752
12032.500000,4,1.159350,1.166350,1.163546,0.002487
12032.750000,4,1.164115,1.169476,1.167235,0.002429
12033.000000,4,1.168597,1.174759,1.172278,0.002569
12033.250000,4,1.175950,1.182494,1.179570,0.002705
12033.500000,4,1.181529,1.188833,1.185735,0.002743
12033.750000,4,1.186601,1.193547,1.190456,0.002583
12034.000000,4,1.189360,1.196863,1.193094,0.002689
12034.250000,4,1.191911,1.199610,1.194828,0.002468
12034.500000,4,1.194015,1.201817,1.197317,0.002465
12034.750000,4,1.200228,1.208549,1.203718,0.002458
12035.000000,4,1.207373,1.216579,1.211537,0.002743
12035.250000,4,1.217388,1.225199,1.220283,0.002419
12035.500000,4,1.224722,1.231062,1.227671,0.001919
12035.750000,4,1.230865,1.235736,1.232770,0.001522
12036.000000,4,1.234498,1.239911,1.236433,0.001617
12036.250000,4,1.237495,1.243007,1.239763,0.001522
12036.500000,4,1.241157,1.246893,1.243325,0.001605
12036.750000,4,1.244433,1.248141,1.245820,0.001192
12037.000000,4,1.245246,1.247186,1.246115,0.000647
12037.250000,4,1.241822,1.245556,1.243864,0.001132
12037.500000,4,1.238383,1.242557,1.240864,0.001343
12037.750000,4,1.234488,1.239637,1.237579,0.001650
12038.000000,4,1.233529,1.240145,1.237651,0.002055
12038.250000,4,1.235297,1.241640,1.238866,0.001930
12038.500000,4,1.234478,1.242299,1.239832,0.002413
12038.750000,4,1.233559,1.241961,1.238777,0.002522
12039.000000,4,1.229664,1.238811,1.234882,0.002757
12039.250000,4,1.225918,1.234241,1.231139,0.002636
12039.500000,4,1.224130,1.232097,1.228930,0.002403
12039.750000,4,1.225678,1.232640,1.230150,0.002325
12040.000000,4,1.231381,1.239556,1.236384,0.002581
12040.250000,4,1.226497,1.234309,1.231613,0.002394
12040.500000,4,1.222312,1.229794,1.227298,0.002397
12040.750000,4,1.217558,1.223621,1.221155,0.002031
12041.000000,4,1.211515,1.217626,1.215322,0.001884
12041.250000,4,1.209798,1.215054,1.213036,0.001665
12041.500000,4,1.211216,1.217675,1.215046,0.001758
12041.750000,4,1.214522,1.218658,1.217282,0.001257
12042.000000,4,1.215201,1.219621,1.217732,0.001263
12042.250000,4,1.214092,1.218092,1.215832,0.001229
12042.500000,4,1.209048,1.212147,1.210519,0.001096
12042.750000,4,1.203935,1.208316,1.206134,0.001349
12043.000000,4,1.200808,1.204168,1.202990,0.001008
12043.250000,4,1.197632,1.200353,1.199310,0.000875
12043.500000,4,1.191310,1.194483,1.192757,0.001083
12043.750000,4,1.181112,1.184179,1.182715,0.000976
12044.000000,4,1.167778,1.173708,1.171286,0.001694
12044.250000,4,1.159678,1.164025,1.161894,0.001176
12044.500000,4,1.157740,1.161642,1.159053,0.001135
12044.750000,4,1.160827,1.165077,1.162196,0.001268
12045.000000,4,1.167868,1.171054,1.168725,0.001049
12045.250000,4,1.171554,1.175890,1.173677,0.001338
12045.500000,4,1.171154,1.177502,1.174350,0.001789
12045.750000,4,1.168977,1.174008,1.172078,0.001502
12046.000000,4,1.166909,1.170924,1.168992,0.001461
12046.250000,4,1.165791,1.169490,1.167788,0.001417
12046.500000,4,1.165665,1.170622,1.168398,0.001789
12046.750000,4,1.166989,1.171624,1.169108,0.001658
12047.000000,4,1.165815,1.171314,1.168360,0.002065
12047.250000,4,1.163480,1.170673,1.166574,0.002486
12047.500000,4,1.163464,1.169742,1.165925,0.002442
12047.750000,4,1.164913,1.171725,1.168008,0.002458
12048.000000,4,1.169874,1.175740,1.172245,0.002180
12048.250000,4,1.169513,1.176911,1.172809,0.002596
12048.500000,4,1.164542,1.171704,1.167625,0.002631
12048.750000,4,1.152937,1.161283,1.156997,0.002771
12049.000000,4,1.140430,1.147487,1.143979,0.002484
12049.250000,4,1.131975,1.137443,1.134379,0.002168
12049.500000,4,1.129089,1.134654,1.131741,0.002119
12049.750000,4,1.129215,1.134178,1.131430,0.001713
12050.000000,4,1.128244,1.132872,1.130142,0.001699
12050.250000,4,1.118338,1.123439,1.120698,0.001701
12050.500000,4,1.100702,1.105495,1.102887,0.001507
12050.750000,4,1.078137,1.082341,1.079790,0.001648
12051.000000,4,1.053946,1.057958,1.055802,0.001437
12051.250000,4,1.029615,1.033977,1.031983,0.001411
12051.500000,4,1.001819,1.007727,1.005271,0.001728
12051.750000,4,0.969485,0.975150,0.972190,0.001783
12052.000000,4,0.927482,0.932438,0.930110,0.001673
12052.250000,4,0.875989,0.882171,0.879123,0.002184
12052.500000,4,0.821133,0.827341,0.824474,0.002032
