# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.267439,0.269269,0.268495,0.000600
12428.250000,1,0.269875,0.272152,0.271157,0.000739
12428.500000,1,0.277548,0.280281,0.279121,0.000782
12428.750000,1,0.291146,0.293925,0.292559,0.000828
12429.000000,1,0.310025,0.313108,0.311630,0.000938
12429.250000,1,0.334445,0.337818,0.336053,0.001061
12429.500000,1,0.364023,0.367026,0.365533,0.000979
12429.750000,1,0.398571,0.401425,0.399952,0.000999
12430.000000,1,0.436816,0.439913,0.438545,0.001022
12430.250000,1,0.478817,0.481683,0.480454,0.000959
12430.500000,1,0.522609,0.525970,0.524720,0.001057
12430.750000,1,0.567906,0.570831,0.569773,0.000959
12431.000000,1,0.612635,0.616001,0.614696,0.001158
12431.250000,1,0.657210,0.661429,0.658973,0.001265
12431.500000,1,0.699348,0.704258,0.701648,0.001362
12431.750000,1,0.739082,0.745001,0.741547,0.001634
12432.000000,1,0.777004,0.782990,0.778656,0.001758
12432.250000,1,0.809102,0.816615,0.811506,0.002142
12432.500000,1,0.838081,0.845784,0.839984,0.002246
12432.750000,1,0.863969,0.871904,0.865594,0.002449
12433.000000,1,0.887205,0.895707,0.888807,0.002669
12433.250000,1,0.907171,0.916832,0.909447,0.002945
12433.500000,1,0.924466,0.936430,0.927808,0.003480
12433.750000,1,0.939958,0.952745,0.943719,0.003780
12434.000000,1,0.952604,0.966734,0.957293,0.004168
12434.250000,1,0.964032,0.980167,0.969554,0.004704
12434.500000,1,0.974239,0.992833,0.980706,0.005243
12434.750000,1,0.984236,1.003262,0.991044,0.005428
12435.000000,1,0.992707,1.014635,1.000814,0.006260
12435.250000,1,1.001160,1.024267,1.009214,0.006701
12435.500000,1,1.008103,1.032029,1.016819,0.006822
12435.750000,1,1.014936,1.039611,1.024200,0.007094
12436.000000,1,1.021058,1.046013,1.031288,0.007024
12436.250000,1,1.027831,1.051534,1.037459,0.006606
12436.500000,1,1.033674,1.055845,1.043357,0.006077
12436.750000,1,1.038986,1.058616,1.047737,0.005462
12437.000000,1,1.042118,1.060926,1.051747,0.005176
12437.250000,1,1.046189,1.061187,1.055219,0.004322
12437.500000,1,1.050821,1.064431,1.059500,0.003927
12437.750000,1,1.056634,1.067353,1.064282,0.003190
12438.000000,1,1.062046,1.072072,1.069385,0.003002
12438.250000,1,1.067069,1.076499,1.073883,0.003053
12438.500000,1,1.073101,1.083839,1.080189,0.004050
12438.750000,1,1.072479,1.084427,1.080834,0.004081
12439.000000,1,1.074070,1.087470,1.083317,0.004388
12439.250000,1,1.075040,1.090319,1.085855,0.004955
12439.500000,1,1.075270,1.093169,1.088233,0.005786
12439.750000,1,1.076440,1.095514,1.089891,0.005950
12440.000000,1,1.076420,1.096621,1.090794,0.006342
12440.250000,1,1.076710,1.096078,1.090702,0.006377
12440.500000,1,1.077071,1.096581,1.091501,0.006463
12440.750000,1,1.079211,1.098765,1.093600,0.006453
12441.000000,1,1.083562,1.103184,1.097884,0.006483
12441.250000,1,1.088743,1.108398,1.102994,0.006455
12441.500000,1,1.094435,1.113109,1.107522,0.006114
12441.750000,1,1.096785,1.115495,1.110387,0.006125
12442.000000,1,1.099116,1.117424,1.111899,0.006030
12442.250000,1,1.101127,1.119048,1.113843,0.005908
12442.500000,1,1.103567,1.122120,1.116782,0.005888
12442.750000,1,1.108758,1.126497,1.121434,0.005655
12443.000000,1,1.113240,1.131117,1.126144,0.005787
12443.250000,1,1.116400,1.135184,1.129930,0.006001
12443.500000,1,1.118001,1.137499,1.131933,0.006002
12443.750000,1,1.120631,1.138687,1.133425,0.005517
12444.000000,1,1.122922,1.141063,1.136178,0.005747
12444.250000,1,1.126683,1.145693,1.140363,0.005762
12444.500000,1,1.133565,1.151642,1.146523,0.005524
12444.750000,1,1.140236,1.158265,1.152781,0.005232
12445.000000,1,1.145918,1.162966,1.157311,0.004759
12445.250000,1,1.150059,1.166308,1.161523,0.004650
12445.500000,1,1.155590,1.171231,1.166299,0.004413
12445.750000,1,1.161682,1.177200,1.172509,0.004349
12446.000000,1,1.173105,1.186118,1.181813,0.003631
12446.250000,1,1.184578,1.196748,1.192721,0.003516
12446.500000,1,1.197801,1.206940,1.204035,0.002977
12446.750000,1,1.209094,1.218590,1.214364,0.003237
12447.000000,1,1.219101,1.228654,1.223489,0.003177
12447.250000,1,1.228318,1.238120,1.232972,0.003281
12447.500000,1,1.238303,1.249222,1.243829,0.003744
12447.750000,1,1.250925,1.262060,1.256836,0.004035
12448.000000,1,1.263558,1.276981,1.270505,0.004818
12448.250000,1,1.275744,1.292715,1.283288,0.005773
12448.500000,1,1.285436,1.305638,1.293704,0.006533
12448.750000,1,1.294422,1.318201,1.302996,0.007482
12449.000000,1,1.302633,1.327954,1.311762,0.007893
12449.250000,1,1.311552,1.338586,1.320904,0.008408
12449.500000,1,1.321386,1.350119,1.330411,0.009085
12449.750000,1,1.329783,1.358421,1.338639,0.008912
12450.000000,1,1.336848,1.364813,1.345321,0.008627
12450.250000,1,1.339586,1.368284,1.348775,0.008924
12450.500000,1,1.342851,1.370254,1.350977,0.008549
12450.750000,1,1.345201,1.372885,1.354326,0.008434
12451.000000,1,1.350516,1.377906,1.358919,0.008486
12451.250000,1,1.354291,1.380877,1.363935,0.008042
12451.500000,1,1.358156,1.382727,1.367498,0.007626
12451.750000,1,1.359264,1.382797,1.368156,0.007108
12452.000000,1,1.359485,1.380287,1.367685,0.006342
12452.250000,1,1.360331,1.377096,1.366520,0.005540
12452.500000,1,1.360552,1.376116,1.366864,0.005189
12452.750000,1,1.362233,1.375235,1.368095,0.004435
12453.000000,1,1.363330,1.374744,1.368004,0.003989
12453.250000,1,1.360840,1.373173,1.365322,0.003765
12453.500000,1,1.353697,1.365580,1.358226,0.003721
12453.750000,1,1.343222,1.354285,1.347724,0.003491
12454.000000,1,1.330134,1.341969,1.334379,0.003889
12454.250000,1,1.312550,1.326582,1.318575,0.004269
12454.500000,1,1.291724,1.306464,1.299510,0.004529
12454.750000,1,1.268078,1.283383,1.275992,0.005024
12455.000000,1,1.236631,1.255342,1.247273,0.005890
12455.250000,1,1.200271,1.219556,1.210755,0.006056
12455.500000,1,1.157501,1.176928,1.168777,0.006330
12455.750000,1,1.111699,1.130895,1.122315,0.006344
12456.000000,1,1.061557,1.079627,1.071344,0.005937
12456.250000,1,1.006083,1.022652,1.014992,0.005691
12456.500000,1,0.945324,0.961109,0.953226,0.005539
12456.750000,1,0.880014,0.893676,0.886851,0.004774
12457.000000,1,0.811913,0.823503,0.817391,0.004376
12457.250000,1,0.742940,0.753215,0.747124,0.003814
12457.500000,1,0.673272,0.683365,0.677447,0.003624
12457.750000,1,0.606015,0.614661,0.609640,0.002869
12458.000000,1,0.541191,0.549589,0.544701,0.002753
12458.250000,1,0.480407,0.487990,0.483767,0.002358
12458.500000,1,0.426240,0.432130,0.428994,0.001916
12458.750000,1,0.378711,0.383887,0.381328,0.001643
12459.000000,1,0.339893,0.344471,0.342284,0.001416
12459.250000,1,0.309871,0.313366,0.311817,0.001067
12459.500000,1,0.288397,0.291002,0.289954,0.000830
12459.750000,1,0.274950,0.277256,0.276489,0.000865
12460.000000,2,0.266524,0.268137,0.267139,0.000531
12460.250000,2,0.268732,0.270992,0.269670,0.000701
12460.500000,2,0.274998,0.276941,0.275888,0.000623
12460.750000,2,0.286113,0.288605,0.287349,0.000811
12461.000000,2,0.301391,0.303991,0.302991,0.000847
12461.250000,2,0.322096,0.325642,0.324226,0.001179
12461.500000,2,0.347533,0.350851,0.349589,0.001210
12461.750000,2,0.377696,0.381688,0.380195,0.001486
12462.000000,2,0.411314,0.415761,0.414233,0.001636
12462.250000,2,0.449194,0.455220,0.453205,0.002169
12462.500000,2,0.490447,0.497948,0.495058,0.002309
12462.750000,2,0.534879,0.544343,0.540323,0.002734
12463.000000,2,0.580816,0.590525,0.586376,0.002693
12463.250000,2,0.625240,0.637312,0.632164,0.003164
12463.500000,2,0.668332,0.681498,0.675888,0.003520
12463.750000,2,0.709069,0.724031,0.717427,0.003952
12464.000000,2,0.747647,0.763192,0.756028,0.004184
12464.250000,2,0.783356,0.799549,0.792087,0.004405
12464.500000,2,0.814640,0.830223,0.823662,0.004434
12464.750000,2,0.842824,0.858739,0.851876,0.004602
12465.000000,2,0.867122,0.882113,0.875443,0.004298
12465.250000,2,0.888025,0.901831,0.895956,0.004218
12465.500000,2,0.905244,0.919196,0.912702,0.004168
12465.750000,2,0.922572,0.935506,0.929283,0.003828
12466.000000,2,0.938856,0.951193,0.944790,0.003628
12466.250000,2,0.954011,0.965507,0.959547,0.003588
12466.500000,2,0.966769,0.977965,0.971936,0.003432
12466.750000,2,0.978689,0.988173,0.982798,0.003125
12467.000000,2,0.988059,0.997468,0.992534,0.003184
12467.250000,2,0.997830,1.007255,1.002200,0.002860
12467.500000,2,1.005487,1.015797,1.011106,0.002859
12467.750000,2,1.014906,1.026190,1.021425,0.003119
12468.000000,2,1.023796,1.034817,1.030812,0.003153
12468.250000,2,1.032185,1.044377,1.040143,0.003363
12468.500000,2,1.038135,1.052608,1.047972,0.004087
12468.750000,2,1.046364,1.061631,1.057137,0.004477
12469.000000,2,1.053414,1.069468,1.065108,0.004800
12469.250000,2,1.061313,1.078584,1.074057,0.005111
12469.500000,2,1.071313,1.087898,1.083058,0.004833
12469.750000,2,1.080712,1.097440,1.092401,0.004823
12470.000000,2,1.089321,1.105862,1.100682,0.004676
12470.250000,2,1.100301,1.114631,1.109650,0.003995
12470.500000,2,1.110710,1.125243,1.119551,0.003905
12470.750000,2,1.122859,1.136667,1.131126,0.003635
12471.000000,2,1.135559,1.147309,1.142614,0.003168
12471.250000,2,1.147108,1.159358,1.153862,0.003310
12471.500000,2,1.156767,1.169831,1.163557,0.003636
12471.750000,2,1.166817,1.179521,1.173251,0.003657
12472.000000,2,1.175196,1.189014,1.182615,0.003960
12472.250000,2,1.184575,1.198595,1.191059,0.003998
12472.500000,2,1.194795,1.206354,1.199936,0.003846
12472.750000,2,1.201940,1.214736,1.207902,0.004344
12473.000000,2,1.207749,1.220751,1.214204,0.004316
12473.250000,2,1.213357,1.226161,1.220803,0.004297
12473.500000,2,1.219156,1.230966,1.225937,0.003827
12473.750000,2,1.225487,1.237218,1.232086,0.003737
12474.000000,2,1.229075,1.243728,1.237517,0.004553
12474.250000,2,1.234593,1.249878,1.243782,0.004749
12474.500000,2,1.238824,1.254060,1.247879,0.004786
12474.750000,2,1.243236,1.257357,1.251766,0.004565
12475.000000,2,1.246593,1.261480,1.255033,0.004525
12475.250000,2,1.252261,1.266114,1.259835,0.004215
12475.500000,2,1.257306,1.271339,1.265065,0.004363
12475.750000,2,1.265870,1.278267,1.271427,0.003966
12476.000000,2,1.286119,1.315068,1.304311,0.009582
12476.250000,2,1.274680,1.285725,1.279762,0.003453
12476.500000,2,1.275570,1.286089,1.280952,0.003295
12476.750000,2,1.278340,1.287575,1.283244,0.002665
12477.000000,2,1.280199,1.288343,1.284765,0.002252
12477.250000,2,1.284429,1.291393,1.287660,0.002035
12477.500000,2,1.285959,1.291344,1.288545,0.001797
12477.750000,2,1.286974,1.291577,1.288534,0.001391
12478.000000,2,1.283142,1.288361,1.285150,0.001663
12478.250000,2,1.279290,1.285417,1.281378,0.001885
12478.500000,2,1.274177,1.281266,1.276428,0.002346
12478.750000,2,1.270628,1.278060,1.272849,0.002511
12479.000000,2,1.265976,1.272874,1.268922,0.002237
12479.250000,2,1.261942,1.269457,1.265104,0.002507
12479.500000,2,1.253588,1.262402,1.258574,0.002683
12479.750000,2,1.246326,1.256100,1.251876,0.002799
12480.000000,2,1.238631,1.250070,1.244926,0.003227
12480.250000,2,1.236525,1.246442,1.241927,0.002737
12480.500000,2,1.234036,1.244221,1.240128,0.002907
12480.750000,2,1.235620,1.244914,1.241176,0.002784
12481.000000,2,1.236240,1.245352,1.241324,0.002553
12481.250000,2,1.236014,1.244362,1.241058,0.002358
12481.500000,2,1.235187,1.243712,1.239503,0.002353
12481.750000,2,1.235482,1.241852,1.238942,0.001880
12482.000000,2,1.236860,1.242222,1.239784,0.001934
12482.250000,2,1.240825,1.245034,1.243217,0.001565
12482.500000,2,1.243035,1.248152,1.245744,0.001937
12482.750000,2,1.244709,1.250534,1.248275,0.002013
12483.000000,2,1.244927,1.251267,1.248913,0.002055
12483.250000,2,1.244630,1.251877,1.248733,0.002337
12483.500000,2,1.244590,1.253628,1.248912,0.002859
12483.750000,2,1.248124,1.256569,1.252217,0.002896
12484.000000,2,1.249980,1.260481,1.255341,0.003407
12484.250000,2,1.252864,1.265680,1.259133,0.003874
12484.500000,2,1.253617,1.267120,1.259513,0.004068
12484.750000,2,1.253151,1.267660,1.258713,0.004454
12485.000000,2,1.247503,1.265830,1.254654,0.005177
12485.250000,2,1.243897,1.261771,1.250537,0.005191
12485.500000,2,1.239141,1.258361,1.245945,0.005739
12485.750000,2,1.232948,1.252311,1.239876,0.005905
12486.000000,2,1.222693,1.242092,1.229699,0.005812
12486.250000,2,1.209812,1.228013,1.215771,0.005810
12486.500000,2,1.190421,1.209714,1.197033,0.005962
12486.750000,2,1.170039,1.186615,1.175513,0.005527
12487.000000,2,1.144486,1.161697,1.149442,0.006102
12487.250000,2,1.115320,1.131909,1.120070,0.005722
12487.500000,2,1.078458,1.096341,1.084248,0.005859
12487.750000,2,1.037375,1.053534,1.042677,0.005337
12488.000000,2,0.989123,1.005407,0.995277,0.005387
12488.250000,2,0.938399,0.954689,0.944042,0.005126
12488.500000,2,0.883610,0.898863,0.889810,0.004844
12488.750000,2,0.827875,0.841749,0.834272,0.004430
12489.000000,2,0.768545,0.782514,0.775025,0.004384
12489.250000,2,0.707680,0.721123,0.714125,0.004177
12489.500000,2,0.644986,0.656925,0.650834,0.003957
12489.750000,2,0.583495,0.594271,0.588745,0.003590
12490.000000,2,0.523431,0.533116,0.528390,0.003216
12490.250000,2,0.468847,0.477317,0.473456,0.002625
12490.500000,2,0.418945,0.426585,0.422750,0.002405
12490.750000,2,0.376120,0.381830,0.379152,0.001780
12491.000000,2,0.338313,0.342982,0.341012,0.001506
12491.250000,2,0.309087,0.312387,0.311070,0.001099
12491.500000,2,0.287147,0.289695,0.288638,0.000872
12491.750000,2,0.274643,0.276627,0.275482,0.000640
12492.000000,3,0.311249,0.315534,0.313527,0.001109
12492.250000,3,0.314383,0.318675,0.316633,0.001102
12492.500000,3,0.323826,0.328255,0.326064,0.001203
12492.750000,3,0.339535,0.343982,0.341858,0.001304
12493.000000,3,0.361796,0.365977,0.363872,0.001367
12493.250000,3,0.389765,0.393772,0.392160,0.001528
12493.500000,3,0.423136,0.427861,0.426254,0.001643
12493.750000,3,0.462271,0.467695,0.466015,0.001928
12494.000000,3,0.506924,0.512878,0.510830,0.002234
12494.250000,3,0.555318,0.562772,0.559699,0.002341
12494.500000,3,0.605958,0.614696,0.610682,0.002802
12494.750000,3,0.657946,0.667343,0.662560,0.002871
12495.000000,3,0.709699,0.719870,0.714197,0.003036
12495.250000,3,0.760601,0.772129,0.765360,0.003442
12495.500000,3,0.809966,0.821975,0.814640,0.003585
12495.750000,3,0.856198,0.868197,0.860933,0.003379
12496.000000,3,0.898821,0.910704,0.903219,0.003405
12496.250000,3,0.937530,0.947552,0.940224,0.003121
12496.500000,3,0.970092,0.979991,0.973014,0.002866
12496.750000,3,0.999801,1.009249,1.002060,0.002870
12497.000000,3,1.025681,1.033803,1.027373,0.002611
12497.250000,3,1.046111,1.054820,1.048725,0.002651
12497.500000,3,1.062485,1.070540,1.065389,0.002308
12497.750000,3,1.073283,1.083432,1.077306,0.002807
12498.000000,3,1.082593,1.092547,1.086917,0.002684
12498.250000,3,1.088281,1.100292,1.094148,0.003125
12498.500000,3,1.095921,1.109216,1.101731,0.003452
12498.750000,3,1.100658,1.116152,1.107926,0.003968
12499.000000,3,1.104119,1.122718,1.112129,0.004818
12499.250000,3,1.103370,1.125276,1.112883,0.005602
12499.500000,3,1.100526,1.123237,1.110411,0.005847
12499.750000,3,1.096417,1.120779,1.107050,0.006315
12500.000000,3,1.097318,1.119420,1.107031,0.005839
12500.250000,3,1.094252,1.116581,1.102956,0.005983
12500.500000,3,1.094869,1.115772,1.101972,0.006005
12500.750000,3,1.092683,1.114303,1.099554,0.006240
12501.000000,3,1.087906,1.111635,1.095612,0.006783
12501.250000,3,1.084223,1.107057,1.090205,0.006919
12501.500000,3,1.077979,1.102920,1.085325,0.007426
12501.750000,3,1.074690,1.099652,1.081742,0.007334
12502.000000,3,1.073081,1.099842,1.080609,0.007785
12502.250000,3,1.072089,1.099552,1.080625,0.007802
12502.500000,3,1.072939,1.099212,1.080937,0.007469
12502.750000,3,1.073668,1.098893,1.080930,0.007306
12503.000000,3,1.072443,1.098233,1.081383,0.007085
12503.250000,3,1.074710,1.097703,1.082816,0.006304
12503.500000,3,1.077068,1.098433,1.084699,0.005918
12503.750000,3,1.080994,1.099912,1.088584,0.005101
12504.000000,3,1.085053,1.101891,1.092381,0.004709
12504.250000,3,1.088422,1.103320,1.095784,0.004192
12504.500000,3,1.090224,1.104929,1.098168,0.003936
12504.750000,3,1.094049,1.105189,1.101259,0.003200
12505.000000,3,1.098765,1.108127,1.105489,0.002814
12505.250000,3,1.106001,1.114317,1.112359,0.002570
12505.500000,3,1.113459,1.122500,1.119484,0.002550
12505.750000,3,1.120402,1.128883,1.126500,0.002572
12506.000000,3,1.126362,1.135017,1.132205,0.002590
12506.250000,3,1.131463,1.139151,1.136646,0.002341
12506.500000,3,1.136057,1.142367,1.140147,0.001992
12506.750000,3,1.139680,1.146839,1.142828,0.001988
12507.000000,3,1.141340,1.147256,1.144201,0.001712
12507.250000,3,1.141401,1.146143,1.144173,0.001484
12507.500000,3,1.141228,1.145705,1.143094,0.001334
12507.750000,3,1.139144,1.143637,1.141572,0.001574
12508.000000,3,1.140569,1.143826,1.142019,0.001238
12508.250000,3,1.142203,1.147256,1.144595,0.001575
12508.500000,3,1.146723,1.152108,1.149243,0.001679
12508.750000,3,1.153259,1.157765,1.155599,0.001494
12509.000000,3,1.158186,1.163651,1.161292,0.001904
12509.250000,3,1.163162,1.168639,1.165858,0.001754
12509.500000,3,1.167260,1.173060,1.169973,0.002085
12509.750000,3,1.171517,1.179182,1.174877,0.002287
12510.000000,3,1.177493,1.184808,1.180762,0.002364
12510.250000,3,1.181711,1.191021,1.186282,0.002903
12510.500000,3,1.185328,1.194077,1.190363,0.002684
12510.750000,3,1.185728,1.195615,1.192205,0.003047
12511.000000,3,1.184019,1.196205,1.191569,0.003754
12511.250000,3,1.183240,1.194816,1.190903,0.003511
12511.500000,3,1.182710,1.196920,1.191681,0.004120
12511.750000,3,1.182140,1.199163,1.192987,0.004965
12512.000000,3,1.184369,1.202840,1.195899,0.005174
12512.250000,3,1.184199,1.205116,1.197147,0.005749
12512.500000,3,1.183749,1.205036,1.197173,0.005884
12512.750000,3,1.183719,1.204926,1.196970,0.005803
12513.000000,3,1.183939,1.206194,1.197769,0.006063
12513.250000,3,1.186088,1.209718,1.201280,0.006441
12513.500000,3,1.190745,1.214101,1.205762,0.006480
12513.750000,3,1.194523,1.218624,1.209760,0.006729
12514.000000,3,1.197341,1.220071,1.212307,0.006508
12514.250000,3,1.199200,1.219302,1.212806,0.005950
12514.500000,3,1.200029,1.219971,1.213096,0.005690
12514.750000,3,1.202348,1.219991,1.214253,0.005184
12515.000000,3,1.205056,1.223146,1.217715,0.005344
12515.250000,3,1.209293,1.226358,1.221774,0.005143
12515.500000,3,1.212631,1.228996,1.224352,0.004850
12515.750000,3,1.213241,1.229201,1.224632,0.004809
12516.000000,3,1.210972,1.227886,1.223418,0.005016
12516.250000,3,1.208974,1.226934,1.222298,0.005353
12516.500000,3,1.210083,1.227958,1.223518,0.005351
12516.750000,3,1.211202,1.230082,1.225451,0.005647
12517.000000,3,1.211262,1.231752,1.226912,0.006172
12517.250000,3,1.210942,1.232086,1.226778,0.006334
12517.500000,3,1.207884,1.229707,1.223746,0.006464
12517.750000,3,1.202518,1.227724,1.219056,0.006951
12518.000000,3,1.196332,1.221702,1.212627,0.006984
12518.250000,3,1.190785,1.214527,1.205149,0.006415
12518.500000,3,1.180761,1.205500,1.194996,0.006535
12518.750000,3,1.168019,1.191069,1.179781,0.006084
12519.000000,3,1.148092,1.168411,1.157372,0.005353
12519.250000,3,1.121608,1.139963,1.128738,0.004945
12519.500000,3,1.092557,1.108693,1.097430,0.004724
12519.750000,3,1.058930,1.073749,1.063404,0.004322
12520.000000,3,1.022841,1.037307,1.027425,0.004110
12520.250000,3,0.981311,0.996233,0.986621,0.004068
12520.500000,3,0.934203,0.948441,0.939564,0.003964
12520.750000,3,0.879460,0.893708,0.885304,0.003945
12521.000000,3,0.820597,0.832909,0.825676,0.003492
12521.250000,3,0.757072,0.769409,0.762699,0.003563
12521.500000,3,0.694244,0.706269,0.699568,0.003369
12521.750000,3,0.632721,0.642424,0.637101,0.002782
12522.000000,3,0.571825,0.581107,0.576135,0.002779
12522.250000,3,0.514768,0.522707,0.518256,0.002424
12522.500000,3,0.462983,0.469160,0.465544,0.002014
12522.750000,3,0.416954,0.422746,0.419629,0.001755
12523.000000,3,0.379466,0.384670,0.381880,0.001512
12523.250000,3,0.350665,0.355328,0.352720,0.001333
12523.500000,3,0.329836,0.334591,0.331976,0.001249
12523.750000,3,0.317110,0.321392,0.319265,0.001109
12524.000000,4,0.295699,0.297160,0.296601,0.000383
12524.250000,4,0.301657,0.303557,0.302715,0.000683
12524.500000,4,0.315268,0.317871,0.316601,0.000777
12524.750000,4,0.340593,0.344449,0.342670,0.001200
12525.000000,4,0.374005,0.378177,0.375983,0.001345
12525.250000,4,0.417031,0.423150,0.420352,0.001839
12525.500000,4,0.466440,0.473353,0.470180,0.002162
12525.750000,4,0.522533,0.531981,0.528199,0.002798
12526.000000,4,0.582264,0.593089,0.588612,0.003389
12526.250000,4,0.646707,0.659671,0.654669,0.003957
12526.500000,4,0.712165,0.725895,0.720948,0.004362
12526.750000,4,0.780006,0.796696,0.790835,0.005143
12527.000000,4,0.846509,0.863861,0.857277,0.005490
12527.250000,4,0.910327,0.930205,0.923159,0.006174
12527.500000,4,0.969602,0.989742,0.982226,0.006373
12527.750000,4,1.025783,1.046626,1.039428,0.006675
12528.000000,4,1.078762,1.100093,1.091651,0.006743
12528.250000,4,1.128809,1.149965,1.141586,0.006858
12528.500000,4,1.172316,1.194186,1.184943,0.007027
12528.750000,4,1.211683,1.231595,1.223148,0.006837
12529.000000,4,1.240798,1.259872,1.251111,0.006438
12529.250000,4,1.263872,1.281077,1.274135,0.005933
12529.500000,4,1.278577,1.297081,1.289245,0.005727
12529.750000,4,1.293172,1.312154,1.304289,0.005904
12530.000000,4,1.303992,1.323917,1.316219,0.005903
12530.250000,4,1.315449,1.334149,1.327421,0.005688
12530.500000,4,1.319763,1.340121,1.332598,0.005898
12530.750000,4,1.324505,1.342451,1.335587,0.005256
12531.000000,4,1.320380,1.338901,1.332520,0.005346
12531.250000,4,1.319862,1.336790,1.330312,0.004751
12531.500000,4,1.314184,1.331639,1.325357,0.004844
12531.750000,4,1.311474,1.329388,1.322718,0.004910
12532.000000,4,1.305566,1.323817,1.317361,0.004952
12532.250000,4,1.301073,1.317766,1.312311,0.004602
12532.500000,4,1.292156,1.310244,1.303608,0.004848
12532.750000,4,1.285212,1.299951,1.296586,0.004465
12533.000000,4,1.276973,1.292659,1.288346,0.004464
12533.250000,4,1.271981,1.285978,1.283112,0.004346
12533.500000,4,1.263503,1.279903,1.275647,0.005014
12533.750000,4,1.258821,1.276063,1.270156,0.004722
12534.000000,4,1.249007,1.270532,1.261644,0.005676
12534.250000,4,1.242801,1.265651,1.254220,0.005846
12534.500000,4,1.233864,1.260390,1.245418,0.006864
12534.750000,4,1.228385,1.254910,1.238926,0.007021
12535.000000,4,1.219847,1.248318,1.230206,0.007707
12535.250000,4,1.213480,1.243278,1.223170,0.008283
12535.500000,4,1.203617,1.235376,1.212393,0.009122
12535.750000,4,1.196295,1.226455,1.203422,0.009112
12536.000000,4,1.186153,1.217614,1.192874,0.009634
12536.250000,4,1.179348,1.210002,1.185478,0.009585
12536.500000,4,1.170630,1.202591,1.176715,0.010099
12536.750000,4,1.164419,1.196040,1.170931,0.009841
12537.000000,4,1.156042,1.186179,1.162206,0.009407
12537.250000,4,1.149405,1.176767,1.154858,0.008743
12537.500000,4,1.138451,1.166245,1.144606,0.008551
12537.750000,4,1.130859,1.156184,1.137483,0.007676
12538.000000,4,1.121863,1.145242,1.128892,0.006989
12538.250000,4,1.116653,1.138041,1.123267,0.006358
12538.500000,4,1.109081,1.126759,1.115229,0.005157
12538.750000,4,1.102067,1.116638,1.107811,0.004659
12539.000000,4,1.091815,1.103545,1.097290,0.003653
12539.250000,4,1.086087,1.094522,1.089771,0.002970
12539.500000,4,1.076672,1.086246,1.080941,0.002850
12539.750000,4,1.073227,1.080805,1.075611,0.002487
12540.000000,4,1.108386,1.159923,1.143724,0.020585
12540.250000,4,1.063201,1.070504,1.065134,0.002230
12540.500000,4,1.057936,1.065805,1.060125,0.002340
12540.750000,4,1.055848,1.063841,1.058841,0.002453
12541.000000,4,1.054988,1.062438,1.057942,0.002472
12541.250000,4,1.057818,1.066627,1.062268,0.002641
12541.500000,4,1.060739,1.068370,1.064687,0.002287
12541.750000,4,1.064069,1.073771,1.069835,0.002868
12542.000000,4,1.067430,1.075008,1.071904,0.002528
12542.250000,4,1.070400,1.078364,1.075345,0.002610
12542.500000,4,1.072100,1.079026,1.076600,0.002182
12542.750000,4,1.075531,1.083392,1.081124,0.002381
12543.000000,4,1.079412,1.087057,1.084531,0.002463
12543.250000,4,1.083962,1.094037,1.089787,0.002827
12543.500000,4,1.086443,1.098222,1.092155,0.003234
12543.750000,4,1.088883,1.101878,1.095227,0.003524
12544.000000,4,1.089893,1.102077,1.094812,0.003279
12544.250000,4,1.088913,1.103821,1.096378,0.003867
12544.500000,4,1.090853,1.106520,1.097687,0.004099
12544.750000,4,1.093524,1.113863,1.101919,0.005307
12545.000000,4,1.095214,1.117589,1.103603,0.005917
12545.250000,4,1.096304,1.118007,1.105454,0.005709
12545.500000,4,1.094534,1.117729,1.103567,0.006213
12545.750000,4,1.094554,1.118745,1.103655,0.006569
12546.000000,4,1.093984,1.117300,1.101685,0.006456
12546.250000,4,1.094534,1.119452,1.102969,0.006878
12546.500000,4,1.095304,1.117828,1.101630,0.006562
12546.750000,4,1.095454,1.118067,1.101445,0.006652
12547.000000,4,1.092669,1.114879,1.097918,0.006699
12547.250000,4,1.091867,1.114052,1.096539,0.006876
12547.500000,4,1.088160,1.112438,1.093638,0.007300
12547.750000,4,1.089532,1.114202,1.094803,0.007583
12548.000000,4,1.089402,1.114570,1.095054,0.007649
12548.250000,4,1.091806,1.115367,1.096831,0.007296
12548.500000,4,1.089322,1.113504,1.094499,0.007379
12548.750000,4,1.086897,1.111054,1.092055,0.007415
12549.000000,4,1.079793,1.104109,1.084979,0.007458
12549.250000,4,1.075454,1.097395,1.080315,0.006643
12549.500000,4,1.066346,1.086725,1.071469,0.006061
12549.750000,4,1.059863,1.078814,1.064367,0.005689
12550.000000,4,1.046456,1.065155,1.050993,0.005651
12550.250000,4,1.030975,1.048348,1.035611,0.005158
12550.500000,4,1.010704,1.026052,1.014364,0.004656
12550.750000,4,0.988857,1.001752,0.992691,0.003807
12551.000000,4,0.964795,0.974731,0.967935,0.003022
12551.250000,4,0.940436,0.949743,0.943969,0.002595
12551.500000,4,0.911815,0.919525,0.914801,0.002223
12551.750000,4,0.880940,0.887503,0.883386,0.001963
12552.000000,4,0.841608,0.847152,0.844516,0.001754
12552.250000,4,0.800610,0.805427,0.802775,0.001486
12552.500000,4,0.753436,0.758543,0.755629,0.001454
