# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.242813,0.250436,0.247766,0.001940
12428.250000,1,0.245681,0.253311,0.250642,0.001953
12428.500000,1,0.254388,0.262120,0.259609,0.002014
12428.750000,1,0.268708,0.276657,0.274352,0.002120
12429.000000,1,0.288787,0.297259,0.295090,0.002379
12429.250000,1,0.314219,0.322941,0.321271,0.002603
12429.500000,1,0.344954,0.355161,0.352958,0.002947
12429.750000,1,0.380392,0.392173,0.389764,0.003423
12430.000000,1,0.421048,0.434781,0.431920,0.003955
12430.250000,1,0.466159,0.481552,0.478253,0.004417
12430.500000,1,0.513667,0.531734,0.527496,0.005048
12430.750000,1,0.562270,0.582575,0.577807,0.005693
12431.000000,1,0.611182,0.633647,0.628042,0.006170
12431.250000,1,0.659484,0.683356,0.677513,0.006571
12431.500000,1,0.706689,0.732564,0.725963,0.007110
12431.750000,1,0.751658,0.778933,0.772155,0.007488
12432.000000,1,0.794220,0.822842,0.815399,0.007794
12432.250000,1,0.833453,0.861473,0.854587,0.007820
12432.500000,1,0.867801,0.895554,0.888989,0.007865
12432.750000,1,0.899105,0.925709,0.919852,0.007657
12433.000000,1,0.928724,0.954620,0.948120,0.007311
12433.250000,1,0.956599,0.980683,0.974624,0.006802
12433.500000,1,0.983335,1.003509,0.998040,0.005738
12433.750000,1,1.005763,1.025331,1.018513,0.005390
12434.000000,1,1.027060,1.042453,1.035790,0.004503
12434.250000,1,1.045063,1.056490,1.051148,0.003543
12434.500000,1,1.062674,1.070019,1.066206,0.002597
12434.750000,1,1.077403,1.086185,1.082144,0.002815
12435.000000,1,1.092501,1.102556,1.097680,0.003385
12435.250000,1,1.106023,1.120539,1.111865,0.004248
12435.500000,1,1.118686,1.136819,1.124226,0.005279
12435.750000,1,1.128745,1.150326,1.135301,0.006129
12436.000000,1,1.140232,1.165085,1.146921,0.007095
12436.250000,1,1.151916,1.180184,1.159286,0.007996
12436.500000,1,1.165333,1.196114,1.172328,0.008842
12436.750000,1,1.175767,1.209321,1.184089,0.009414
12437.000000,1,1.186537,1.221216,1.195022,0.009663
12437.250000,1,1.195576,1.232320,1.204497,0.010303
12437.500000,1,1.205921,1.242373,1.214022,0.010485
12437.750000,1,1.216899,1.254448,1.225153,0.010925
12438.000000,1,1.227725,1.266283,1.236909,0.011237
12438.250000,1,1.237038,1.277547,1.248282,0.011435
12438.500000,1,1.245805,1.286739,1.259496,0.011145
12438.750000,1,1.250754,1.291876,1.265315,0.011191
12439.000000,1,1.255356,1.294419,1.271727,0.010684
12439.250000,1,1.262298,1.300166,1.279795,0.010621
12439.500000,1,1.269597,1.307555,1.289565,0.010611
12439.750000,1,1.279088,1.316046,1.299992,0.010521
12440.000000,1,1.287300,1.322524,1.309841,0.010625
12440.250000,1,1.294480,1.330144,1.318198,0.010989
12440.500000,1,1.298547,1.335903,1.324408,0.011569
12440.750000,1,1.300243,1.339965,1.327770,0.011999
12441.000000,1,1.300619,1.340811,1.329020,0.012206
12441.250000,1,1.298963,1.341259,1.328338,0.012419
12441.500000,1,1.293945,1.339198,1.325360,0.013207
12441.750000,1,1.290702,1.333768,1.321246,0.012780
12442.000000,1,1.286031,1.328999,1.316890,0.012870
12442.250000,1,1.283095,1.326960,1.314188,0.012923
12442.500000,1,1.282649,1.326690,1.314044,0.012886
12442.750000,1,1.283859,1.328229,1.315279,0.012959
12443.000000,1,1.283085,1.328729,1.315989,0.013293
12443.250000,1,1.281707,1.326880,1.314496,0.013391
12443.500000,1,1.279188,1.324040,1.311494,0.013227
12443.750000,1,1.276173,1.320992,1.307578,0.012957
12444.000000,1,1.272850,1.317388,1.302925,0.012607
12444.250000,1,1.268020,1.313483,1.296945,0.012361
12444.500000,1,1.263101,1.306604,1.288913,0.011629
12444.750000,1,1.254899,1.296511,1.279175,0.010699
12445.000000,1,1.244625,1.284697,1.267514,0.010029
12445.250000,1,1.236740,1.271019,1.255857,0.008728
12445.500000,1,1.231236,1.258994,1.246172,0.007373
12445.750000,1,1.225643,1.248741,1.238236,0.006418
12446.000000,1,1.224006,1.241091,1.232617,0.005090
12446.250000,1,1.219710,1.232170,1.226642,0.003755
12446.500000,1,1.213398,1.224741,1.221262,0.003478
12446.750000,1,1.208331,1.219332,1.216483,0.003346
12447.000000,1,1.205614,1.218393,1.213539,0.003786
12447.250000,1,1.203563,1.220406,1.212079,0.004941
12447.500000,1,1.203374,1.222955,1.211648,0.005594
12447.750000,1,1.202548,1.224899,1.211717,0.006430
12448.000000,1,1.203692,1.227130,1.211787,0.007008
12448.250000,1,1.201901,1.227517,1.210283,0.007644
12448.500000,1,1.199312,1.224373,1.208270,0.007610
12448.750000,1,1.196575,1.223738,1.205896,0.008259
12449.000000,1,1.192961,1.222558,1.202918,0.008858
12449.250000,1,1.188033,1.219940,1.199533,0.009475
12449.500000,1,1.184310,1.217421,1.195777,0.009986
12449.750000,1,1.181025,1.213117,1.192288,0.009682
12450.000000,1,1.177551,1.211580,1.189385,0.010169
12450.250000,1,1.170422,1.205926,1.183214,0.010684
12450.500000,1,1.164834,1.197348,1.176648,0.010185
12450.750000,1,1.158445,1.190911,1.170254,0.010218
12451.000000,1,1.151317,1.184991,1.163289,0.010336
12451.250000,1,1.144519,1.178177,1.156255,0.010125
12451.500000,1,1.137811,1.171701,1.149423,0.010210
12451.750000,1,1.131853,1.165701,1.142785,0.010216
12452.000000,1,1.125294,1.158679,1.135761,0.010087
12452.250000,1,1.117906,1.149724,1.127868,0.009679
12452.500000,1,1.109889,1.141561,1.119395,0.009964
12452.750000,1,1.101194,1.133310,1.111600,0.009690
12453.000000,1,1.091932,1.125971,1.104337,0.009735
12453.250000,1,1.083031,1.117501,1.097153,0.009615
12453.500000,1,1.073709,1.108873,1.089324,0.009654
12453.750000,1,1.062866,1.097280,1.079916,0.009183
12454.000000,1,1.051221,1.084932,1.068365,0.008919
12454.250000,1,1.036212,1.069143,1.053911,0.008537
12454.500000,1,1.019791,1.051292,1.036931,0.008197
12454.750000,1,0.998955,1.029791,1.016601,0.007856
12455.000000,1,0.975641,1.005820,0.992822,0.007596
12455.250000,1,0.947270,0.977070,0.964418,0.007512
12455.500000,1,0.913331,0.942483,0.930788,0.007349
12455.750000,1,0.877176,0.904463,0.893855,0.006996
12456.000000,1,0.838373,0.866097,0.854874,0.007008
12456.250000,1,0.797789,0.822147,0.812806,0.006343
12456.500000,1,0.752743,0.777056,0.767846,0.006427
12456.750000,1,0.705610,0.728595,0.719453,0.006027
12457.000000,1,0.656158,0.677227,0.668521,0.005659
12457.250000,1,0.604854,0.624552,0.616189,0.005276
12457.500000,1,0.553031,0.571750,0.563529,0.004905
12457.750000,1,0.502439,0.519825,0.512388,0.004662
12458.000000,1,0.454803,0.470677,0.463590,0.004251
12458.250000,1,0.410049,0.424364,0.417787,0.003747
12458.500000,1,0.368772,0.381599,0.375836,0.003390
12458.750000,1,0.332355,0.343731,0.338709,0.002980
12459.000000,1,0.301569,0.311893,0.307511,0.002685
12459.250000,1,0.277184,0.286190,0.282329,0.002285
12459.500000,1,0.259001,0.267417,0.263919,0.002128
12459.750000,1,0.247732,0.255455,0.252320,0.001946
12460.000000,2,0.263702,0.271104,0.265467,0.002171
12460.250000,2,0.266362,0.274479,0.268298,0.002362
12460.500000,2,0.275324,0.283906,0.277263,0.002522
12460.750000,2,0.290016,0.298910,0.292126,0.002584
12461.000000,2,0.310835,0.320854,0.313282,0.002876
12461.250000,2,0.337603,0.348884,0.340448,0.003247
12461.500000,2,0.370339,0.383111,0.373701,0.003703
12461.750000,2,0.407799,0.422269,0.411861,0.004149
12462.000000,2,0.450549,0.466145,0.454890,0.004605
12462.250000,2,0.497130,0.513934,0.502077,0.005015
12462.500000,2,0.546813,0.564709,0.552578,0.005352
12462.750000,2,0.598195,0.616854,0.604576,0.005678
12463.000000,2,0.649960,0.668839,0.656620,0.005939
12463.250000,2,0.700436,0.718493,0.707175,0.006074
12463.500000,2,0.749135,0.767204,0.756130,0.006262
12463.750000,2,0.795237,0.814214,0.802895,0.006759
12464.000000,2,0.839539,0.858058,0.847641,0.006660
12464.250000,2,0.879887,0.899019,0.888452,0.006990
12464.500000,2,0.915229,0.933797,0.923979,0.006768
12464.750000,2,0.944883,0.962684,0.953458,0.006665
12465.000000,2,0.969570,0.987013,0.978320,0.006691
12465.250000,2,0.990042,1.006689,0.998949,0.006282
12465.500000,2,1.009534,1.025539,1.018013,0.005642
12465.750000,2,1.026526,1.040998,1.034420,0.005506
12466.000000,2,1.040395,1.055024,1.047960,0.005295
12466.250000,2,1.050943,1.066129,1.057851,0.004821
12466.500000,2,1.058220,1.072019,1.064262,0.004784
12466.750000,2,1.062751,1.077919,1.069079,0.004806
12467.000000,2,1.068217,1.084443,1.074732,0.005179
12467.250000,2,1.073549,1.090918,1.080711,0.005438
12467.500000,2,1.078307,1.097908,1.087315,0.005830
12467.750000,2,1.082213,1.103550,1.093186,0.006242
12468.000000,2,1.085484,1.109043,1.098106,0.006656
12468.250000,2,1.087546,1.114249,1.102005,0.007439
12468.500000,2,1.089141,1.117937,1.105513,0.007882
12468.750000,2,1.090985,1.120971,1.108715,0.008233
12469.000000,2,1.089657,1.123182,1.110334,0.009175
12469.250000,2,1.087912,1.123728,1.111227,0.009878
12469.500000,2,1.086743,1.125175,1.111874,0.010487
12469.750000,2,1.088041,1.128418,1.114971,0.011095
12470.000000,2,1.092650,1.135814,1.121854,0.011903
12470.250000,2,1.101988,1.146216,1.132400,0.012366
12470.500000,2,1.113526,1.160434,1.145403,0.012927
12470.750000,2,1.124499,1.172719,1.157350,0.013409
12471.000000,2,1.133677,1.182089,1.167153,0.013635
12471.250000,2,1.140735,1.192292,1.175218,0.014359
12471.500000,2,1.149676,1.199074,1.182944,0.014014
12471.750000,2,1.156446,1.207314,1.191162,0.014542
12472.000000,2,1.168965,1.218647,1.202309,0.014311
12472.250000,2,1.171176,1.222028,1.205242,0.014587
12472.500000,2,1.174516,1.225568,1.207858,0.014642
12472.750000,2,1.175111,1.224537,1.208062,0.014336
12473.000000,2,1.177004,1.224497,1.207997,0.013598
12473.250000,2,1.180800,1.226709,1.210279,0.013160
12473.500000,2,1.185221,1.229832,1.214126,0.012900
12473.750000,2,1.189751,1.234274,1.218693,0.012728
12474.000000,2,1.195352,1.237744,1.221727,0.011881
12474.250000,2,1.196640,1.238171,1.222533,0.011623
12474.500000,2,1.198999,1.237060,1.222398,0.010743
12474.750000,2,1.201368,1.237080,1.223914,0.010078
12475.000000,2,1.207712,1.240402,1.228766,0.009193
12475.250000,2,1.217050,1.246777,1.235946,0.008480
12475.500000,2,1.225366,1.253619,1.243551,0.008268
12475.750000,2,1.232770,1.260011,1.249525,0.007747
12476.000000,2,1.239996,1.268441,1.254702,0.007512
12476.250000,2,1.246172,1.274951,1.258863,0.007539
12476.500000,2,1.252991,1.281961,1.263170,0.007642
12476.750000,2,1.257898,1.288451,1.267269,0.008324
12477.000000,2,1.262715,1.292360,1.270835,0.008273
12477.250000,2,1.266191,1.293420,1.271926,0.008024
12477.500000,2,1.265882,1.292640,1.271125,0.008092
12477.750000,2,1.262384,1.289551,1.268819,0.008037
12478.000000,2,1.260222,1.289041,1.267486,0.008256
12478.250000,2,1.257833,1.287551,1.267198,0.008325
12478.500000,2,1.257962,1.286171,1.267018,0.007926
12478.750000,2,1.255632,1.284691,1.265768,0.008237
12479.000000,2,1.251775,1.278151,1.261816,0.007451
12479.250000,2,1.245974,1.272561,1.257157,0.007603
12479.500000,2,1.240283,1.265721,1.252020,0.007195
12479.750000,2,1.235682,1.260521,1.247864,0.007105
12480.000000,2,1.232568,1.255222,1.243659,0.006587
12480.250000,2,1.227809,1.250932,1.240650,0.006812
12480.500000,2,1.221721,1.243022,1.234686,0.006310
12480.750000,2,1.216436,1.235903,1.228912,0.006095
12481.000000,2,1.209753,1.229658,1.222549,0.005920
12481.250000,2,1.205004,1.225287,1.217604,0.005722
12481.500000,2,1.200839,1.223740,1.213535,0.006177
12481.750000,2,1.197290,1.216465,1.209400,0.005381
12482.000000,2,1.193780,1.216128,1.206315,0.006310
12482.250000,2,1.191093,1.212658,1.202314,0.006225
12482.500000,2,1.187156,1.209149,1.198523,0.006987
12482.750000,2,1.183289,1.207861,1.194576,0.007978
12483.000000,2,1.177804,1.207405,1.190333,0.008964
12483.250000,2,1.170864,1.199921,1.185307,0.008741
12483.500000,2,1.164374,1.195203,1.180739,0.009121
12483.750000,2,1.159514,1.194192,1.177854,0.009944
12484.000000,2,1.157265,1.191892,1.176754,0.009821
12484.250000,2,1.156985,1.192804,1.177707,0.010218
12484.500000,2,1.158385,1.195689,1.179479,0.010539
12484.750000,2,1.161014,1.198900,1.181638,0.010677
12485.000000,2,1.161884,1.198652,1.182423,0.010454
12485.250000,2,1.161414,1.197354,1.181443,0.010313
12485.500000,2,1.159934,1.195272,1.178151,0.010030
12485.750000,2,1.154045,1.189761,1.171908,0.010244
12486.000000,2,1.143795,1.180592,1.161506,0.010202
12486.250000,2,1.130825,1.166209,1.147322,0.009923
12486.500000,2,1.112706,1.150082,1.129955,0.010077
12486.750000,2,1.091577,1.129931,1.107678,0.010358
12487.000000,2,1.065067,1.102801,1.080911,0.010268
12487.250000,2,1.035508,1.073728,1.050402,0.010359
12487.500000,2,1.001059,1.040096,1.015285,0.010575
12487.750000,2,0.961407,0.998256,0.974968,0.009995
12488.000000,2,0.918883,0.954573,0.931268,0.009719
12488.250000,2,0.872147,0.908390,0.883914,0.009886
12488.500000,2,0.823186,0.857135,0.833740,0.009398
12488.750000,2,0.771207,0.804213,0.780970,0.009202
12489.000000,2,0.716405,0.747151,0.725270,0.008505
12489.250000,2,0.660698,0.687040,0.667933,0.007409
12489.500000,2,0.604500,0.628818,0.610345,0.007062
12489.750000,2,0.548492,0.570596,0.553774,0.006397
12490.000000,2,0.494798,0.514303,0.499541,0.005584
12490.250000,2,0.445042,0.461883,0.449215,0.004756
12490.500000,2,0.399763,0.414558,0.403437,0.004163
12490.750000,2,0.360103,0.373809,0.363105,0.003919
12491.000000,2,0.325787,0.337522,0.328693,0.003322
12491.250000,2,0.299303,0.309071,0.301488,0.002846
12491.500000,2,0.280307,0.289410,0.282275,0.002701
12491.750000,2,0.268745,0.277025,0.270636,0.002437
12492.000000,3,0.314634,0.320854,0.316604,0.002181
12492.250000,3,0.317905,0.324745,0.320617,0.002279
12492.500000,3,0.329438,0.336426,0.332392,0.002259
12492.750000,3,0.348331,0.355233,0.351518,0.002160
12493.000000,3,0.374888,0.382015,0.378319,0.002308
12493.250000,3,0.407989,0.415911,0.411961,0.002404
12493.500000,3,0.448341,0.457238,0.452698,0.002614
12493.750000,3,0.494511,0.504486,0.499386,0.002854
12494.000000,3,0.544681,0.555986,0.550120,0.003185
12494.250000,3,0.598413,0.611310,0.604121,0.003617
12494.500000,3,0.653371,0.667770,0.659477,0.003988
12494.750000,3,0.710162,0.726690,0.716794,0.004411
12495.000000,3,0.767434,0.785446,0.774614,0.004791
12495.250000,3,0.825875,0.843429,0.832639,0.004687
12495.500000,3,0.882338,0.897906,0.887861,0.004325
12495.750000,3,0.932708,0.947655,0.938471,0.004107
12496.000000,3,0.978739,0.991396,0.983343,0.003776
12496.250000,3,1.015374,1.028054,1.021099,0.003770
12496.500000,3,1.044466,1.057813,1.052495,0.003775
12496.750000,3,1.067697,1.081292,1.077322,0.003980
12497.000000,3,1.084127,1.101906,1.096311,0.004995
12497.250000,3,1.095097,1.116164,1.109646,0.005998
12497.500000,3,1.103007,1.126491,1.119600,0.006915
12497.750000,3,1.108569,1.136036,1.128044,0.008366
12498.000000,3,1.114862,1.144105,1.135975,0.009291
12498.250000,3,1.119305,1.152412,1.143512,0.010650
12498.500000,3,1.123799,1.157789,1.148595,0.011240
12498.750000,3,1.124409,1.160997,1.150908,0.012259
12499.000000,3,1.121552,1.161364,1.150229,0.013157
12499.250000,3,1.117973,1.159352,1.148033,0.013886
12499.500000,3,1.114882,1.158311,1.146240,0.014392
12499.750000,3,1.112483,1.157178,1.144945,0.014901
12500.000000,3,1.111090,1.157573,1.144758,0.015412
12500.250000,3,1.106007,1.153993,1.140569,0.015778
12500.500000,3,1.100547,1.151031,1.136587,0.016335
12500.750000,3,1.096572,1.145924,1.132531,0.016177
12501.000000,3,1.091956,1.141991,1.128305,0.016273
12501.250000,3,1.087747,1.138129,1.123854,0.016004
12501.500000,3,1.083385,1.131223,1.118185,0.015529
12501.750000,3,1.077203,1.123295,1.111052,0.015063
12502.000000,3,1.071317,1.115914,1.103305,0.014235
12502.250000,3,1.065308,1.107279,1.096057,0.013594
12502.500000,3,1.064068,1.104670,1.093033,0.012875
12502.750000,3,1.066304,1.104963,1.094001,0.012117
12503.000000,3,1.073625,1.108472,1.098790,0.011034
12503.250000,3,1.081087,1.114145,1.104734,0.010437
12503.500000,3,1.088113,1.118240,1.109955,0.009731
12503.750000,3,1.093288,1.122362,1.114510,0.009212
12504.000000,3,1.099998,1.126996,1.119163,0.008417
12504.250000,3,1.106047,1.130006,1.123514,0.007672
12504.500000,3,1.110124,1.133420,1.127456,0.007241
12504.750000,3,1.114699,1.137289,1.130944,0.006825
12505.000000,3,1.118288,1.138918,1.132726,0.006067
12505.250000,3,1.122070,1.140409,1.134443,0.005186
12505.500000,3,1.126117,1.144195,1.137458,0.004970
12505.750000,3,1.132959,1.149803,1.142647,0.004600
12506.000000,3,1.141733,1.156059,1.149020,0.004343
12506.250000,3,1.149074,1.162105,1.155047,0.004135
12506.500000,3,1.155247,1.167074,1.159798,0.003871
12506.750000,3,1.157957,1.169309,1.163329,0.003661
12507.000000,3,1.160990,1.173140,1.166873,0.003999
12507.250000,3,1.166278,1.177819,1.171946,0.004260
12507.500000,3,1.172204,1.183691,1.178649,0.004384
12507.750000,3,1.177502,1.189024,1.184310,0.004874
12508.000000,3,1.181116,1.192466,1.187935,0.004887
12508.250000,3,1.180948,1.193188,1.188228,0.005140
12508.500000,3,1.180215,1.194159,1.188409,0.005314
12508.750000,3,1.183502,1.197607,1.191075,0.005104
12509.000000,3,1.188898,1.205399,1.197220,0.005562
12509.250000,3,1.197869,1.214842,1.205903,0.005764
12509.500000,3,1.204701,1.223425,1.212890,0.006022
12509.750000,3,1.208463,1.228887,1.216612,0.006611
12510.000000,3,1.209037,1.230117,1.216727,0.006734
12510.250000,3,1.207859,1.229627,1.215923,0.006784
12510.500000,3,1.207107,1.229307,1.214515,0.007226
12510.750000,3,1.206008,1.229927,1.213695,0.007411
12511.000000,3,1.202918,1.226426,1.210317,0.007495
12511.250000,3,1.196354,1.221144,1.203484,0.007710
12511.500000,3,1.187168,1.212011,1.194287,0.007804
12511.750000,3,1.177021,1.202879,1.185014,0.007995
12512.000000,3,1.171474,1.197727,1.179675,0.008500
12512.250000,3,1.170041,1.197997,1.178921,0.009180
12512.500000,3,1.171683,1.200358,1.181656,0.009726
12512.750000,3,1.174637,1.203569,1.184278,0.009843
12513.000000,3,1.175814,1.205084,1.185885,0.010508
12513.250000,3,1.173726,1.205196,1.184587,0.011039
12513.500000,3,1.171404,1.204199,1.181779,0.011225
12513.750000,3,1.168201,1.202705,1.178750,0.011191
12514.000000,3,1.166166,1.201403,1.175982,0.010968
12514.250000,3,1.162600,1.199889,1.172629,0.011271
12514.500000,3,1.159411,1.195049,1.167792,0.010676
12514.750000,3,1.153285,1.188024,1.161292,0.010226
12515.000000,3,1.147807,1.182849,1.155081,0.010275
12515.250000,3,1.144405,1.177643,1.150367,0.009851
12515.500000,3,1.141352,1.175579,1.146847,0.010315
12515.750000,3,1.137211,1.172051,1.143495,0.010280
12516.000000,3,1.134377,1.168198,1.140394,0.010020
12516.250000,3,1.130066,1.164263,1.136650,0.010065
12516.500000,3,1.126725,1.162382,1.134276,0.010324
12516.750000,3,1.124094,1.160105,1.133236,0.010100
12517.000000,3,1.124474,1.160522,1.134094,0.010088
12517.250000,3,1.125824,1.161305,1.135898,0.009790
12517.500000,3,1.126234,1.162860,1.137115,0.010165
12517.750000,3,1.123794,1.160146,1.134451,0.010008
12518.000000,3,1.118272,1.150792,1.128530,0.009068
12518.250000,3,1.108859,1.141235,1.119429,0.008943
12518.500000,3,1.097425,1.127896,1.106599,0.008750
12518.750000,3,1.080630,1.110012,1.089391,0.008439
12519.000000,3,1.057795,1.085967,1.066857,0.007930
12519.250000,3,1.030703,1.057032,1.038763,0.007405
12519.500000,3,0.997161,1.024152,1.006272,0.007296
12519.750000,3,0.961728,0.987777,0.970429,0.006965
12520.000000,3,0.924208,0.948652,0.932634,0.006478
12520.250000,3,0.882671,0.906407,0.891090,0.006140
12520.500000,3,0.838962,0.860808,0.846900,0.005728
12520.750000,3,0.790516,0.811953,0.798764,0.005725
12521.000000,3,0.739781,0.759960,0.747877,0.005690
12521.250000,3,0.686900,0.706071,0.694697,0.005821
12521.500000,3,0.633665,0.651650,0.641336,0.005829
12521.750000,3,0.581825,0.598556,0.588857,0.005521
12522.000000,3,0.531541,0.548544,0.538290,0.005360
12522.250000,3,0.484811,0.500936,0.490943,0.005006
12522.500000,3,0.442174,0.456995,0.447490,0.004629
12522.750000,3,0.404022,0.417156,0.408783,0.004197
12523.000000,3,0.372016,0.383312,0.376050,0.003585
12523.250000,3,0.346848,0.356093,0.349916,0.003039
12523.500000,3,0.328634,0.336593,0.331337,0.002798
12523.750000,3,0.317753,0.324785,0.319960,0.002560
12524.000000,4,0.296791,0.303469,0.299730,0.001693
12524.250000,4,0.300342,0.307462,0.303083,0.001868
12524.500000,4,0.309641,0.316997,0.312378,0.001929
12524.750000,4,0.325559,0.333217,0.328397,0.002099
12525.000000,4,0.347658,0.355476,0.350205,0.002312
12525.250000,4,0.375160,0.383507,0.378126,0.002469
12525.500000,4,0.408613,0.417683,0.411882,0.002786
12525.750000,4,0.447622,0.457465,0.451293,0.003126
12526.000000,4,0.490931,0.500685,0.495215,0.003203
12526.250000,4,0.537806,0.548827,0.543163,0.003661
12526.500000,4,0.585758,0.598634,0.593547,0.004293
12526.750000,4,0.636801,0.650191,0.645407,0.004545
12527.000000,4,0.687304,0.703528,0.697552,0.005062
12527.250000,4,0.737246,0.757189,0.749874,0.005765
12527.500000,4,0.785627,0.808743,0.800265,0.006527
12527.750000,4,0.831729,0.856748,0.847598,0.006930
12528.000000,4,0.871899,0.899299,0.889977,0.007705
12528.250000,4,0.906420,0.936516,0.926388,0.008382
12528.500000,4,0.934865,0.968407,0.957427,0.009298
12528.750000,4,0.960180,0.995456,0.983830,0.009763
12529.000000,4,0.980161,1.017357,1.005446,0.010489
12529.250000,4,0.996734,1.035427,1.023358,0.011032
12529.500000,4,1.008003,1.048461,1.035784,0.011489
12529.750000,4,1.017045,1.058054,1.045017,0.011528
12530.000000,4,1.023377,1.065244,1.052636,0.011858
12530.250000,4,1.032380,1.074618,1.061847,0.011886
12530.500000,4,1.044193,1.086067,1.073841,0.011820
12530.750000,4,1.058677,1.100546,1.088806,0.011902
12531.000000,4,1.073429,1.115904,1.104022,0.011978
12531.250000,4,1.086547,1.129526,1.117440,0.012102
12531.500000,4,1.097222,1.139758,1.127641,0.011860
12531.750000,4,1.103673,1.146649,1.134816,0.011902
12532.000000,4,1.110074,1.152353,1.140276,0.011702
12532.250000,4,1.113794,1.156462,1.144293,0.011892
12532.500000,4,1.116396,1.157898,1.145610,0.011438
12532.750000,4,1.115852,1.155903,1.144493,0.011483
12533.000000,4,1.114289,1.152632,1.141574,0.010986
12533.250000,4,1.113299,1.149088,1.138568,0.010345
12533.500000,4,1.113369,1.146731,1.136086,0.009753
12533.750000,4,1.115357,1.145895,1.135847,0.009046
12534.000000,4,1.117544,1.145643,1.135233,0.008363
12534.250000,4,1.119097,1.142249,1.133440,0.007272
12534.500000,4,1.118406,1.137958,1.129917,0.006462
12534.750000,4,1.116676,1.133818,1.126936,0.005393
12535.000000,4,1.116596,1.132306,1.125402,0.004786
12535.250000,4,1.119926,1.137670,1.128158,0.004894
12535.500000,4,1.125516,1.142753,1.132248,0.004451
12535.750000,4,1.129925,1.147845,1.135759,0.004946
12536.000000,4,1.130454,1.150075,1.137061,0.005243
12536.250000,4,1.128130,1.149895,1.135925,0.005749
12536.500000,4,1.126465,1.149352,1.134838,0.006090
12536.750000,4,1.126186,1.149573,1.135824,0.006270
12537.000000,4,1.129845,1.152004,1.139110,0.006396
12537.250000,4,1.133156,1.155761,1.142844,0.006911
12537.500000,4,1.134752,1.157459,1.144304,0.007173
12537.750000,4,1.134183,1.154626,1.142508,0.007347
12538.000000,4,1.129716,1.150568,1.138919,0.007593
12538.250000,4,1.128230,1.147806,1.136639,0.007528
12538.500000,4,1.128408,1.147775,1.136540,0.007626
12538.750000,4,1.129462,1.149312,1.137879,0.007676
12539.000000,4,1.130079,1.151924,1.138648,0.008132
12539.250000,4,1.128646,1.148709,1.136410,0.007288
12539.500000,4,1.124440,1.144611,1.132376,0.006797
12539.750000,4,1.122381,1.140508,1.129534,0.006179
12540.000000,4,1.134860,1.153983,1.140976,0.006694
12540.250000,4,1.126727,1.143426,1.132726,0.005877
12540.500000,4,1.129426,1.147307,1.136373,0.005925
12540.750000,4,1.129816,1.150099,1.140081,0.006066
12541.000000,4,1.130596,1.149688,1.141808,0.005729
12541.250000,4,1.129776,1.152547,1.144233,0.006864
12541.500000,4,1.133996,1.157939,1.147353,0.006831
12541.750000,4,1.136006,1.165804,1.151917,0.007917
12542.000000,4,1.140946,1.175362,1.158077,0.008616
12542.250000,4,1.145256,1.184345,1.164093,0.009584
12542.500000,4,1.150216,1.193120,1.169291,0.010490
12542.750000,4,1.153836,1.200887,1.173634,0.011460
12543.000000,4,1.155186,1.205576,1.176853,0.012203
12543.250000,4,1.158486,1.210761,1.180170,0.012711
12543.500000,4,1.161106,1.214085,1.182011,0.013002
12543.750000,4,1.160876,1.215519,1.182156,0.013437
12544.000000,4,1.159896,1.213758,1.180716,0.013331
12544.250000,4,1.158546,1.213491,1.180127,0.013612
12544.500000,4,1.160906,1.215292,1.181677,0.013716
12544.750000,4,1.167066,1.221792,1.187752,0.013884
12545.000000,4,1.175666,1.230300,1.195970,0.014067
12545.250000,4,1.184946,1.238136,1.204656,0.013845
12545.500000,4,1.192206,1.245190,1.211157,0.013937
12545.750000,4,1.198915,1.247901,1.215832,0.013059
12546.000000,4,1.203215,1.249642,1.218969,0.012587
12546.250000,4,1.207905,1.250829,1.221621,0.012096
12546.500000,4,1.210155,1.252264,1.223730,0.011646
12546.750000,4,1.210004,1.251106,1.224324,0.011055
12547.000000,4,1.207212,1.246684,1.221324,0.010468
12547.250000,4,1.202852,1.240421,1.217986,0.009643
12547.500000,4,1.200019,1.234782,1.215023,0.008705
12547.750000,4,1.200622,1.234327,1.215567,0.008550
12548.000000,4,1.203927,1.236335,1.218635,0.008228
12548.250000,4,1.209291,1.238987,1.223226,0.007845
12548.500000,4,1.213962,1.241351,1.226946,0.007530
12548.750000,4,1.216343,1.242460,1.228792,0.007475
12549.000000,4,1.217146,1.240431,1.228739,0.007178
12549.250000,4,1.218331,1.241245,1.227797,0.006970
12549.500000,4,1.218673,1.240645,1.226678,0.006872
12549.750000,4,1.217036,1.240315,1.224816,0.006830
12550.000000,4,1.212055,1.235605,1.220063,0.006784
12550.250000,4,1.203177,1.228335,1.212221,0.006700
12550.500000,4,1.190965,1.214615,1.199428,0.006383
12550.750000,4,1.174444,1.197305,1.182713,0.006172
12551.000000,4,1.152821,1.174226,1.161954,0.005742
12551.250000,4,1.128567,1.148606,1.136781,0.005563
12551.500000,4,1.097173,1.117826,1.106523,0.005963
12551.750000,4,1.060495,1.077597,1.068922,0.005414
12552.000000,4,1.017019,1.033423,1.025351,0.005251
12552.250000,4,0.968073,0.983856,0.975793,0.005075
12552.500000,4,0.915509,0.930389,0.922144,0.004837
