# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.271250,0.272791,0.271875,0.000473
11928.250000,1,0.274118,0.276267,0.274904,0.000641
11928.500000,1,0.283345,0.285862,0.284466,0.000732
11928.750000,1,0.299473,0.302405,0.300539,0.000953
11929.000000,1,0.321830,0.325345,0.323213,0.001193
11929.250000,1,0.351123,0.354709,0.352428,0.001344
11929.500000,1,0.386182,0.390622,0.388005,0.001542
11929.750000,1,0.427394,0.432758,0.429564,0.001862
11930.000000,1,0.473863,0.480488,0.476587,0.002166
11930.250000,1,0.525270,0.531978,0.527808,0.002216
11930.500000,1,0.579498,0.586535,0.582105,0.002339
11930.750000,1,0.635597,0.643150,0.638531,0.002436
11931.000000,1,0.692783,0.701508,0.695773,0.002776
11931.250000,1,0.749469,0.758136,0.752541,0.002783
11931.500000,1,0.804546,0.813548,0.807667,0.002906
11931.750000,1,0.855268,0.865471,0.859212,0.003247
11932.000000,1,0.903363,0.913864,0.906916,0.003460
11932.250000,1,0.945277,0.955593,0.949162,0.003434
11932.500000,1,0.984241,0.992779,0.987213,0.003043
11932.750000,1,1.018198,1.027656,1.021677,0.003300
11933.000000,1,1.048326,1.058621,1.052644,0.003434
11933.250000,1,1.074656,1.086101,1.079522,0.003767
11933.500000,1,1.095678,1.107476,1.101210,0.003722
11933.750000,1,1.112441,1.125157,1.118492,0.004148
11934.000000,1,1.125126,1.137468,1.131391,0.003912
11934.250000,1,1.136621,1.148934,1.142002,0.003753
11934.500000,1,1.144578,1.158138,1.150747,0.004135
11934.750000,1,1.153205,1.165891,1.159162,0.004010
11935.000000,1,1.157873,1.173218,1.165585,0.004286
11935.250000,1,1.164820,1.179661,1.171763,0.004156
11935.500000,1,1.169658,1.184208,1.176744,0.004097
11935.750000,1,1.174316,1.188606,1.181295,0.004063
11936.000000,1,1.180534,1.194612,1.186509,0.003992
11936.250000,1,1.185912,1.200460,1.192475,0.004007
11936.500000,1,1.191830,1.207886,1.199466,0.004407
11936.750000,1,1.198977,1.213852,1.205880,0.003932
11937.000000,1,1.206204,1.221735,1.212429,0.004161
11937.250000,1,1.211662,1.226332,1.217501,0.003990
11937.500000,1,1.215880,1.231236,1.222223,0.004116
11937.750000,1,1.219789,1.235048,1.225851,0.004230
11938.000000,1,1.223127,1.237808,1.229165,0.003941
11938.250000,1,1.224297,1.240846,1.231168,0.004415
11938.500000,1,1.227226,1.242385,1.233773,0.003937
11938.750000,1,1.226096,1.239317,1.231560,0.003531
11939.000000,1,1.226166,1.238920,1.231374,0.003368
11939.250000,1,1.226806,1.239327,1.231957,0.003350
11939.500000,1,1.227525,1.241193,1.233199,0.003612
11939.750000,1,1.229345,1.240508,1.234179,0.002964
11940.000000,1,1.229365,1.240360,1.234228,0.002900
11940.250000,1,1.228845,1.239416,1.232979,0.002822
11940.500000,1,1.226256,1.236706,1.230953,0.002709
11940.750000,1,1.224897,1.234443,1.228939,0.002502
11941.000000,1,1.225096,1.233698,1.228297,0.002293
11941.250000,1,1.224996,1.233619,1.227922,0.002367
11941.500000,1,1.224537,1.232397,1.227416,0.002161
11941.750000,1,1.223347,1.231812,1.226102,0.002587
11942.000000,1,1.220128,1.227880,1.223012,0.002150
11942.250000,1,1.216820,1.224028,1.219027,0.002011
11942.500000,1,1.213206,1.220851,1.215554,0.002274
11942.750000,1,1.210012,1.217327,1.212011,0.002219
11943.000000,1,1.207154,1.215024,1.210347,0.002100
11943.250000,1,1.204850,1.212869,1.207594,0.002285
11943.500000,1,1.201379,1.209186,1.204199,0.002262
11943.750000,1,1.197681,1.203587,1.200109,0.001746
11944.000000,1,1.193436,1.199427,1.196218,0.001835
11944.250000,1,1.190301,1.195496,1.192857,0.001662
11944.500000,1,1.187206,1.193014,1.190669,0.001953
11944.750000,1,1.185537,1.191100,1.188630,0.001729
11945.000000,1,1.179006,1.189680,1.186027,0.003397
11945.250000,1,1.175908,1.187401,1.183552,0.003698
11945.500000,1,1.172007,1.185082,1.180380,0.004006
11945.750000,1,1.169515,1.181953,1.177432,0.003876
11946.000000,1,1.166527,1.179824,1.174718,0.004046
11946.250000,1,1.164352,1.176596,1.171674,0.003851
11946.500000,1,1.161235,1.173157,1.168756,0.003842
11946.750000,1,1.157860,1.169768,1.165341,0.003681
11947.000000,1,1.154305,1.166839,1.161874,0.003659
11947.250000,1,1.150384,1.163061,1.158229,0.003811
11947.500000,1,1.147942,1.160842,1.155929,0.003605
11947.750000,1,1.146165,1.159902,1.154452,0.003865
11948.000000,1,1.146264,1.160362,1.154724,0.004008
11948.250000,1,1.146850,1.159362,1.154576,0.003609
11948.500000,1,1.144040,1.158143,1.152937,0.004076
11948.750000,1,1.142819,1.156464,1.151471,0.003832
11949.000000,1,1.142193,1.155664,1.150913,0.003918
11949.250000,1,1.142471,1.154234,1.150568,0.003481
11949.500000,1,1.142928,1.155034,1.151378,0.003622
11949.750000,1,1.144785,1.157093,1.153357,0.003578
11950.000000,1,1.145351,1.161329,1.155527,0.004434
11950.250000,1,1.144358,1.186124,1.157337,0.011479
11950.500000,1,1.142203,1.155090,1.150841,0.003725
11950.750000,1,1.140804,1.152485,1.149280,0.003409
11951.000000,1,1.141320,1.153135,1.149326,0.003257
11951.250000,1,1.141191,1.152645,1.149779,0.003346
11951.500000,1,1.141677,1.152965,1.150223,0.003327
11951.750000,1,1.140406,1.152665,1.148631,0.003348
11952.000000,1,1.137160,1.150016,1.145816,0.003503
11952.250000,1,1.133090,1.144258,1.141013,0.003119
11952.500000,1,1.128086,1.139660,1.136235,0.003203
11952.750000,1,1.123430,1.136192,1.132154,0.003521
11953.000000,1,1.120362,1.132913,1.128581,0.003358
11953.250000,1,1.116510,1.128495,1.124134,0.003188
11953.500000,1,1.110990,1.122867,1.118057,0.003284
11953.750000,1,1.103386,1.114400,1.110063,0.003105
11954.000000,1,1.093637,1.105644,1.100994,0.003312
11954.250000,1,1.083848,1.096357,1.091073,0.003361
11954.500000,1,1.072749,1.085372,1.079741,0.003437
11954.750000,1,1.059803,1.070647,1.066141,0.003181
11955.000000,1,1.044881,1.053604,1.049103,0.002523
11955.250000,1,1.022107,1.029804,1.026023,0.002407
11955.500000,1,0.993326,1.000555,0.997204,0.002452
11955.750000,1,0.958166,0.966217,0.962510,0.002603
11956.000000,1,0.919953,0.925940,0.923325,0.002100
11956.250000,1,0.874454,0.881508,0.878557,0.002260
11956.500000,1,0.825049,0.831698,0.829407,0.002247
11956.750000,1,0.771536,0.777739,0.775365,0.002165
11957.000000,1,0.714938,0.720861,0.718669,0.001996
11957.250000,1,0.656421,0.662511,0.660179,0.001944
11957.500000,1,0.599072,0.604941,0.602848,0.001968
11957.750000,1,0.544124,0.549490,0.547377,0.001724
11958.000000,1,0.492551,0.497424,0.495449,0.001493
11958.250000,1,0.444100,0.448365,0.446913,0.001348
11958.500000,1,0.400741,0.404431,0.403115,0.001171
11958.750000,1,0.362256,0.365968,0.364405,0.001091
11959.000000,1,0.329912,0.332543,0.331597,0.000830
11959.250000,1,0.304552,0.306474,0.305570,0.000595
11959.500000,1,0.286359,0.287502,0.287004,0.000406
11959.750000,1,0.274870,0.276263,0.275630,0.000379
11960.000000,2,0.276769,0.277682,0.277151,0.000262
11960.250000,2,0.279922,0.280998,0.280418,0.000335
11960.500000,2,0.289941,0.291203,0.290409,0.000415
11960.750000,2,0.306543,0.308341,0.307195,0.000593
11961.000000,2,0.329716,0.332317,0.330624,0.000835
11961.250000,2,0.359315,0.362418,0.360460,0.001016
11961.500000,2,0.395144,0.398724,0.396434,0.001212
11961.750000,2,0.436533,0.440501,0.437786,0.001372
11962.000000,2,0.482095,0.486797,0.483931,0.001619
11962.250000,2,0.532550,0.537985,0.534302,0.001873
11962.500000,2,0.584519,0.590974,0.587075,0.002230
11962.750000,2,0.640137,0.646425,0.642225,0.002425
11963.000000,2,0.694863,0.701991,0.697471,0.002570
11963.250000,2,0.749537,0.757657,0.752022,0.003000
11963.500000,2,0.800688,0.807891,0.803373,0.002681
11963.750000,2,0.849482,0.857519,0.852139,0.002999
11964.000000,2,0.894470,0.902641,0.897377,0.003042
11964.250000,2,0.936448,0.943936,0.938799,0.002785
11964.500000,2,0.972606,0.980823,0.975949,0.002862
11964.750000,2,1.005459,1.013748,1.008140,0.003021
11965.000000,2,1.031883,1.040098,1.034807,0.002918
11965.250000,2,1.052498,1.061433,1.056271,0.002968
11965.500000,2,1.069773,1.079154,1.073220,0.003078
11965.750000,2,1.082825,1.092389,1.086408,0.003030
11966.000000,2,1.093589,1.102631,1.097365,0.002835
11966.250000,2,1.101935,1.111551,1.105803,0.002965
11966.500000,2,1.108386,1.117108,1.111470,0.002860
11966.750000,2,1.111205,1.119781,1.114405,0.002891
11967.000000,2,1.111426,1.120632,1.114831,0.002742
11967.250000,2,1.112258,1.120592,1.115308,0.002588
11967.500000,2,1.112028,1.121783,1.115909,0.003077
11967.750000,2,1.113412,1.123245,1.117794,0.003094
11968.000000,2,1.117686,1.126238,1.121214,0.003056
11968.250000,2,1.120936,1.129632,1.124262,0.002911
11968.500000,2,1.123333,1.131374,1.126581,0.002758
11968.750000,2,1.124076,1.131474,1.127883,0.002620
11969.000000,2,1.125543,1.133677,1.129081,0.002962
11969.250000,2,1.127854,1.134578,1.130961,0.002518
11969.500000,2,1.131025,1.136758,1.133627,0.001996
11969.750000,2,1.132626,1.138708,1.135768,0.002016
11970.000000,2,1.133536,1.140014,1.137201,0.002044
11970.250000,2,1.135647,1.140409,1.138316,0.001835
11970.500000,2,1.136017,1.140779,1.138707,0.001736
11970.750000,2,1.138488,1.143139,1.140867,0.001418
11971.000000,2,1.142570,1.147218,1.145314,0.001349
11971.250000,2,1.149483,1.154271,1.151536,0.001499
11971.500000,2,1.154945,1.159340,1.157595,0.001461
11971.750000,2,1.160977,1.164313,1.163027,0.001065
11972.000000,2,1.165844,1.170183,1.168744,0.001415
11972.250000,2,1.169619,1.173935,1.172096,0.001389
11972.500000,2,1.173683,1.178528,1.176777,0.001459
11972.750000,2,1.178489,1.183684,1.181840,0.001595
11973.000000,2,1.185257,1.189644,1.187778,0.001278
11973.250000,2,1.189231,1.194917,1.192605,0.001466
11973.500000,2,1.194087,1.198147,1.196480,0.001285
11973.750000,2,1.196370,1.201497,1.199176,0.001518
11974.000000,2,1.199083,1.204205,1.202015,0.001331
11974.250000,2,1.200865,1.206532,1.204687,0.001715
11974.500000,2,1.204409,1.209959,1.207862,0.001658
11974.750000,2,1.206642,1.213159,1.210726,0.001883
11975.000000,2,1.207613,1.215239,1.212656,0.002214
11975.250000,2,1.209635,1.215710,1.213473,0.001906
11975.500000,2,1.209435,1.216209,1.214065,0.002132
11975.750000,2,1.210927,1.217930,1.215929,0.002158
11976.000000,2,1.218626,1.225483,1.222391,0.002104
11976.250000,2,1.221128,1.227733,1.225797,0.002032
11976.500000,2,1.227966,1.234856,1.232232,0.002110
11976.750000,2,1.233593,1.240739,1.237759,0.002174
11977.000000,2,1.238208,1.245000,1.242162,0.002274
11977.250000,2,1.240331,1.248361,1.245530,0.002618
11977.500000,2,1.243875,1.251642,1.248345,0.002511
11977.750000,2,1.247359,1.255154,1.251878,0.002548
11978.000000,2,1.250573,1.258794,1.255389,0.002506
11978.250000,2,1.254367,1.262347,1.258654,0.002704
11978.500000,2,1.255028,1.263408,1.260108,0.002673
11978.750000,2,1.255999,1.264148,1.260111,0.002695
11979.000000,2,1.255118,1.262717,1.259346,0.002676
11979.250000,2,1.253591,1.262536,1.257919,0.002851
11979.500000,2,1.252351,1.259938,1.256051,0.002623
11979.750000,2,1.249151,1.257165,1.253786,0.002661
11980.000000,2,1.245890,1.253033,1.249623,0.002289
11980.250000,2,1.240269,1.247388,1.244160,0.002458
11980.500000,2,1.235105,1.240749,1.238450,0.002012
11980.750000,2,1.228737,1.235427,1.232737,0.002041
11981.000000,2,1.225103,1.231935,1.228879,0.002169
11981.250000,2,1.222300,1.227994,1.225695,0.001751
11981.500000,2,1.219457,1.225393,1.222815,0.001884
11981.750000,2,1.216924,1.222071,1.219954,0.001745
11982.000000,2,1.211513,1.217229,1.214911,0.001837
11982.250000,2,1.207582,1.211727,1.210060,0.001195
11982.500000,2,1.202307,1.206915,1.204783,0.001453
11982.750000,2,1.196550,1.201403,1.199302,0.001601
11983.000000,2,1.190649,1.195111,1.193332,0.001511
11983.250000,2,1.183207,1.188048,1.185966,0.001724
11983.500000,2,1.176106,1.180278,1.178465,0.001598
11983.750000,2,1.167997,1.172122,1.169915,0.001408
11984.000000,2,1.160959,1.164278,1.162528,0.001311
11984.250000,2,1.155822,1.158666,1.157563,0.001066
11984.500000,2,1.151238,1.154645,1.153017,0.001054
11984.750000,2,1.146556,1.149423,1.148107,0.000902
11985.000000,2,1.140851,1.144411,1.142645,0.001018
11985.250000,2,1.133762,1.137588,1.135386,0.001147
11985.500000,2,1.126216,1.129955,1.127943,0.001137
11985.750000,2,1.118722,1.121227,1.120234,0.000956
11986.000000,2,1.111483,1.113622,1.112673,0.000746
11986.250000,2,1.101867,1.104524,1.103331,0.000955
11986.500000,2,1.089098,1.091408,1.090375,0.000791
11986.750000,2,1.071295,1.073517,1.072452,0.000705
11987.000000,2,1.048080,1.051151,1.049769,0.000944
11987.250000,2,1.020305,1.023148,1.021827,0.000873
11987.500000,2,0.987963,0.991114,0.989624,0.000989
11987.750000,2,0.950542,0.953190,0.952016,0.000855
11988.000000,2,0.907456,0.910576,0.909058,0.001036
11988.250000,2,0.858467,0.862534,0.860703,0.001395
11988.500000,2,0.806068,0.810203,0.808397,0.001371
11988.750000,2,0.751078,0.756215,0.753551,0.001624
11989.000000,2,0.695582,0.700870,0.698404,0.001724
11989.250000,2,0.641862,0.646760,0.644365,0.001611
11989.500000,2,0.588848,0.593748,0.591552,0.001661
11989.750000,2,0.537286,0.542184,0.540051,0.001609
11990.000000,2,0.487728,0.492003,0.490218,0.001387
11990.250000,2,0.440607,0.444937,0.443245,0.001362
11990.500000,2,0.398466,0.402454,0.400748,0.001183
11990.750000,2,0.362314,0.365000,0.363830,0.000872
11991.000000,2,0.331522,0.334268,0.333035,0.000841
11991.250000,2,0.307805,0.309680,0.308967,0.000680
11991.500000,2,0.290591,0.292007,0.291436,0.000528
11991.750000,2,0.280027,0.281301,0.280724,0.000371
11992.000000,3,0.299576,0.301425,0.300782,0.000529
11992.250000,3,0.302952,0.304972,0.303963,0.000550
11992.500000,3,0.312065,0.314365,0.313141,0.000636
11992.750000,3,0.327384,0.330276,0.328662,0.000809
11993.000000,3,0.348760,0.352183,0.350146,0.000958
11993.250000,3,0.376186,0.379925,0.377390,0.001157
11993.500000,3,0.408499,0.412832,0.409869,0.001330
11993.750000,3,0.445564,0.450385,0.447036,0.001446
11994.000000,3,0.487400,0.492781,0.489029,0.001664
11994.250000,3,0.533832,0.540001,0.535502,0.001854
11994.500000,3,0.583115,0.590045,0.585364,0.002002
11994.750000,3,0.635036,0.642307,0.637232,0.002111
11995.000000,3,0.687106,0.693855,0.688719,0.002039
11995.250000,3,0.736755,0.744124,0.738681,0.002218
11995.500000,3,0.784384,0.791409,0.786153,0.002116
11995.750000,3,0.829333,0.837465,0.831502,0.002415
11996.000000,3,0.873645,0.881099,0.875457,0.002234
11996.250000,3,0.913761,0.922244,0.916378,0.002406
11996.500000,3,0.950975,0.959525,0.953622,0.002429
11996.750000,3,0.983603,0.990055,0.985406,0.001960
11997.000000,3,1.009196,1.016699,1.011738,0.002282
11997.250000,3,1.030605,1.038445,1.033214,0.002367
11997.500000,3,1.048737,1.056710,1.051478,0.002396
11997.750000,3,1.064715,1.072705,1.067532,0.002473
11998.000000,3,1.077918,1.085209,1.080945,0.002265
11998.250000,3,1.088023,1.095181,1.091140,0.002343
11998.500000,3,1.094191,1.102323,1.098248,0.002546
11998.750000,3,1.099160,1.106024,1.102649,0.002224
11999.000000,3,1.104204,1.110966,1.106646,0.002369
11999.250000,3,1.108585,1.115517,1.111014,0.002209
11999.500000,3,1.114331,1.120479,1.116879,0.001972
11999.750000,3,1.120376,1.127351,1.123650,0.001981
12000.000000,3,1.126792,1.136038,1.132675,0.002979
12000.250000,3,1.131409,1.136513,1.133636,0.001512
12000.500000,3,1.133495,1.138424,1.135744,0.001485
12000.750000,3,1.132644,1.137713,1.135671,0.001471
12001.000000,3,1.133297,1.138324,1.136104,0.001491
12001.250000,3,1.131073,1.136723,1.134662,0.001658
12001.500000,3,1.128572,1.133233,1.131747,0.001501
12001.750000,3,1.124430,1.129236,1.127674,0.001614
12002.000000,3,1.119279,1.123569,1.121896,0.001469
12002.250000,3,1.112873,1.117595,1.115515,0.001464
12002.500000,3,1.109423,1.113258,1.111359,0.001300
12002.750000,3,1.106537,1.110612,1.108671,0.001404
12003.000000,3,1.104464,1.109500,1.107051,0.001711
12003.250000,3,1.103402,1.108054,1.105709,0.001719
12003.500000,3,1.100971,1.105978,1.103252,0.002011
12003.750000,3,1.098085,1.103538,1.100462,0.002178
12004.000000,3,1.095386,1.101759,1.098710,0.002139
12004.250000,3,1.095135,1.101644,1.098460,0.002265
12004.500000,3,1.096889,1.103023,1.099793,0.002218
12004.750000,3,1.097741,1.105284,1.101462,0.002702
12005.000000,3,1.098542,1.106106,1.102388,0.002775
12005.250000,3,1.098412,1.106065,1.102223,0.002804
12005.500000,3,1.097731,1.105958,1.102056,0.003076
12005.750000,3,1.097350,1.106838,1.102125,0.003356
12006.000000,3,1.098432,1.106863,1.102532,0.003303
12006.250000,3,1.098332,1.108064,1.103473,0.003610
12006.500000,3,1.099763,1.108786,1.104114,0.003591
12006.750000,3,1.097971,1.108747,1.103781,0.004167
12007.000000,3,1.096648,1.107633,1.102273,0.004196
12007.250000,3,1.096849,1.106878,1.102079,0.003826
12007.500000,3,1.097982,1.107782,1.103159,0.003957
12007.750000,3,1.101213,1.111828,1.106738,0.004168
12008.000000,3,1.105564,1.116584,1.111610,0.004039
12008.250000,3,1.110886,1.122594,1.116900,0.004160
12008.500000,3,1.115037,1.127117,1.121354,0.004404
12008.750000,3,1.117618,1.129930,1.124900,0.004235
12009.000000,3,1.121409,1.134661,1.129169,0.004429
12009.250000,3,1.126990,1.138701,1.134285,0.004017
12009.500000,3,1.133932,1.145884,1.141019,0.004029
12009.750000,3,1.141134,1.152713,1.147832,0.003904
12010.000000,3,1.147466,1.159264,1.154143,0.003839
12010.250000,3,1.151717,1.162972,1.158645,0.003521
12010.500000,3,1.157079,1.166033,1.162571,0.003087
12010.750000,3,1.161040,1.170822,1.166578,0.003017
12011.000000,3,1.164941,1.174065,1.170375,0.002665
12011.250000,3,1.169242,1.178662,1.174565,0.002596
12011.500000,3,1.172673,1.181172,1.177432,0.002391
12011.750000,3,1.175374,1.183654,1.179540,0.002339
12012.000000,3,1.178025,1.184880,1.181134,0.002036
12012.250000,3,1.179765,1.186026,1.183037,0.001821
12012.500000,3,1.185297,1.190050,1.186972,0.001434
12012.750000,3,1.191518,1.196367,1.193301,0.001470
12013.000000,3,1.198012,1.202950,1.200004,0.001437
12013.250000,3,1.203698,1.208832,1.205887,0.001630
12013.500000,3,1.207773,1.214141,1.210646,0.001815
12013.750000,3,1.211262,1.217729,1.214742,0.002028
12014.000000,3,1.217355,1.222099,1.219842,0.001824
12014.250000,3,1.223270,1.228613,1.226194,0.002110
12014.500000,3,1.230298,1.237882,1.234374,0.002704
12014.750000,3,1.237376,1.244776,1.241542,0.002633
12015.000000,3,1.241869,1.249975,1.246406,0.002748
12015.250000,3,1.244533,1.253726,1.249293,0.002825
12015.500000,3,1.246700,1.255567,1.251185,0.003060
12015.750000,3,1.250093,1.257918,1.253882,0.002926
12016.000000,3,1.252715,1.260688,1.257345,0.002939
12016.250000,3,1.256223,1.265130,1.261035,0.003313
12016.500000,3,1.258579,1.267650,1.263201,0.003333
12016.750000,3,1.258566,1.267840,1.262853,0.003234
12017.000000,3,1.254956,1.264530,1.259586,0.003513
12017.250000,3,1.252055,1.260196,1.256152,0.003091
12017.500000,3,1.250048,1.257832,1.254123,0.002943
12017.750000,3,1.248476,1.257240,1.252921,0.003078
12018.000000,3,1.247613,1.254817,1.251332,0.002693
12018.250000,3,1.242655,1.249886,1.245974,0.002823
12018.500000,3,1.233062,1.239565,1.236024,0.002310
12018.750000,3,1.218042,1.224324,1.220609,0.002214
12019.000000,3,1.196482,1.202340,1.199060,0.002012
12019.250000,3,1.170288,1.174073,1.172008,0.001558
12019.500000,3,1.136103,1.142170,1.138751,0.001929
12019.750000,3,1.097116,1.102470,1.099286,0.001962
12020.000000,3,1.050149,1.056077,1.052789,0.001950
12020.250000,3,0.996045,1.002129,0.999255,0.001920
12020.500000,3,0.937803,0.944226,0.941609,0.002129
12020.750000,3,0.877267,0.884117,0.881046,0.002204
12021.000000,3,0.815865,0.821705,0.819412,0.002053
12021.250000,3,0.753361,0.758773,0.756667,0.002005
12021.500000,3,0.688831,0.695626,0.693391,0.002333
12021.750000,3,0.626391,0.632576,0.630329,0.002074
12022.000000,3,0.565481,0.570907,0.568769,0.001862
12022.250000,3,0.508186,0.513216,0.511136,0.001787
12022.500000,3,0.456041,0.460802,0.458906,0.001542
12022.750000,3,0.410857,0.414524,0.412987,0.001227
12023.000000,3,0.372842,0.375715,0.374526,0.001040
12023.250000,3,0.342567,0.344766,0.343800,0.000792
12023.500000,3,0.320729,0.322463,0.321488,0.000662
12023.750000,3,0.307197,0.308606,0.307907,0.000425
12024.000000,4,0.289519,0.290221,0.289940,0.000215
12024.250000,4,0.293420,0.294423,0.293931,0.000378
12024.500000,4,0.305521,0.307280,0.306184,0.000599
12024.750000,4,0.325236,0.327613,0.326126,0.000770
12025.000000,4,0.352001,0.355485,0.353087,0.001076
12025.250000,4,0.385593,0.389879,0.387048,0.001342
12025.500000,4,0.425648,0.430907,0.427210,0.001607
12025.750000,4,0.472125,0.478091,0.473828,0.001858
12026.000000,4,0.523693,0.530286,0.525764,0.002057
12026.250000,4,0.579023,0.586817,0.581489,0.002326
12026.500000,4,0.636731,0.644723,0.639154,0.002379
12026.750000,4,0.694275,0.702197,0.696810,0.002365
12027.000000,4,0.750041,0.757563,0.752549,0.002371
12027.250000,4,0.803655,0.811837,0.806263,0.002456
12027.500000,4,0.856193,0.863110,0.858559,0.002165
12027.750000,4,0.904930,0.912727,0.907617,0.002292
12028.000000,4,0.951222,0.958342,0.953670,0.002089
12028.250000,4,0.991567,0.998415,0.993905,0.001919
12028.500000,4,1.026593,1.032312,1.028446,0.001631
12028.750000,4,1.054882,1.060408,1.056650,0.001675
12029.000000,4,1.079178,1.083825,1.080672,0.001313
12029.250000,4,1.100158,1.103832,1.101360,0.001039
12029.500000,4,1.116620,1.119980,1.117691,0.000934
12029.750000,4,1.128891,1.131518,1.129595,0.000779
12030.000000,4,1.135053,1.137937,1.136220,0.000848
12030.250000,4,1.138950,1.141947,1.140022,0.000950
12030.500000,4,1.141121,1.144516,1.142750,0.001031
12030.750000,4,1.145723,1.149086,1.147576,0.001116
12031.000000,4,1.153817,1.156594,1.155264,0.000801
12031.250000,4,1.163299,1.167303,1.165097,0.001204
12031.500000,4,1.172110,1.176472,1.174087,0.001372
12031.750000,4,1.178929,1.182281,1.180415,0.001036
12032.000000,4,1.183965,1.187340,1.185456,0.001079
12032.250000,4,1.186197,1.189320,1.188118,0.001036
12032.500000,4,1.190007,1.192849,1.191341,0.000989
12032.750000,4,1.193902,1.198319,1.195627,0.001385
12033.000000,4,1.198330,1.201628,1.199608,0.001136
12033.250000,4,1.200452,1.203973,1.202178,0.001175
12033.500000,4,1.201540,1.205078,1.202989,0.001240
12033.750000,4,1.200811,1.204758,1.202320,0.001450
12034.000000,4,1.200793,1.205370,1.202785,0.001595
12034.250000,4,1.203713,1.208255,1.205522,0.001597
12034.500000,4,1.208249,1.213476,1.209929,0.001799
12034.750000,4,1.211922,1.217216,1.213755,0.001931
12035.000000,4,1.213227,1.219535,1.215581,0.002022
12035.250000,4,1.213119,1.219565,1.215501,0.001904
12035.500000,4,1.212781,1.220075,1.215072,0.002370
12035.750000,4,1.213520,1.221645,1.216107,0.002494
12036.000000,4,1.216888,1.225195,1.219571,0.002501
12036.250000,4,1.222521,1.230584,1.225126,0.002540
12036.500000,4,1.227345,1.235043,1.229689,0.002376
12036.750000,4,1.229198,1.237773,1.232245,0.002510
12037.000000,4,1.229890,1.238173,1.232507,0.002512
12037.250000,4,1.229066,1.237123,1.231951,0.002582
12037.500000,4,1.228333,1.236173,1.231528,0.002490
12037.750000,4,1.229137,1.237783,1.232540,0.002602
12038.000000,4,1.229066,1.237773,1.232945,0.002615
12038.250000,4,1.228018,1.235963,1.231631,0.002396
12038.500000,4,1.223787,1.231165,1.227653,0.002588
12038.750000,4,1.218739,1.226235,1.222950,0.002832
12039.000000,4,1.214444,1.221583,1.218481,0.002477
12039.250000,4,1.211841,1.218226,1.215266,0.002463
12039.500000,4,1.210081,1.217346,1.214298,0.002708
12039.750000,4,1.209145,1.216276,1.213438,0.002599
12040.000000,4,1.209959,1.216226,1.213461,0.002354
12040.250000,4,1.204139,1.210278,1.207680,0.002350
12040.500000,4,1.200049,1.207077,1.203797,0.002532
12040.750000,4,1.197702,1.203928,1.200882,0.002269
12041.000000,4,1.196803,1.204088,1.200954,0.002602
12041.250000,4,1.198787,1.206424,1.203071,0.002720
12041.500000,4,1.202348,1.208146,1.205210,0.002338
12041.750000,4,1.203061,1.209517,1.206354,0.002333
12042.000000,4,1.202491,1.208357,1.205479,0.002107
12042.250000,4,1.201441,1.206757,1.203837,0.001996
12042.500000,4,1.198905,1.204068,1.201312,0.001910
12042.750000,4,1.196220,1.200628,1.198515,0.001663
12043.000000,4,1.192197,1.196447,1.194344,0.001628
12043.250000,4,1.186207,1.190324,1.188041,0.001532
12043.500000,4,1.178347,1.181793,1.180152,0.001282
12043.750000,4,1.170014,1.173162,1.171923,0.000947
12044.000000,4,1.163393,1.167728,1.166057,0.001227
12044.250000,4,1.161024,1.164033,1.162878,0.000881
12044.500000,4,1.160955,1.163500,1.162697,0.000810
12044.750000,4,1.160588,1.164305,1.163339,0.001118
12045.000000,4,1.160568,1.164641,1.163072,0.001265
12045.250000,4,1.157416,1.162246,1.160907,0.001653
12045.500000,4,1.154865,1.159724,1.157918,0.001716
12045.750000,4,1.151125,1.157744,1.154985,0.002236
12046.000000,4,1.149655,1.155982,1.153716,0.002238
12046.250000,4,1.149366,1.156340,1.153233,0.002452
12046.500000,4,1.146366,1.154733,1.151746,0.002682
12046.750000,4,1.142037,1.152108,1.148461,0.003253
12047.000000,4,1.137247,1.146980,1.143169,0.003186
12047.250000,4,1.129858,1.141404,1.136851,0.003577
12047.500000,4,1.124449,1.135625,1.130834,0.003622
12047.750000,4,1.119010,1.130192,1.125588,0.003667
12048.000000,4,1.112921,1.125441,1.119977,0.004091
12048.250000,4,1.105132,1.118146,1.112846,0.004096
12048.500000,4,1.095343,1.109681,1.103606,0.004335
12048.750000,4,1.084775,1.099140,1.093335,0.004405
12049.000000,4,1.075286,1.089373,1.083733,0.004399
12049.250000,4,1.067767,1.082403,1.076522,0.004512
12049.500000,4,1.061808,1.075730,1.070539,0.004424
12049.750000,4,1.056469,1.070693,1.064986,0.004375
12050.000000,4,1.048970,1.062835,1.057259,0.004196
12050.250000,4,1.037402,1.050489,1.045548,0.003954
12050.500000,4,1.022314,1.033984,1.029841,0.003562
12050.750000,4,1.003236,1.015433,1.011120,0.003614
12051.000000,4,0.981851,0.994460,0.989980,0.003769
12051.250000,4,0.957944,0.970024,0.965727,0.003506
12051.500000,4,0.929289,0.940889,0.936727,0.003388
12051.750000,4,0.894708,0.906370,0.902613,0.003359
12052.000000,4,0.856989,0.868128,0.864842,0.003391
12052.250000,4,0.813339,0.824192,0.821076,0.003304
12052.500000,4,0.768010,0.777501,0.774907,0.002900
