# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.261169,0.262714,0.261936,0.000420
12928.250000,1,0.263732,0.265387,0.264700,0.000518
12928.500000,1,0.272000,0.274345,0.273402,0.000573
12928.750000,1,0.285907,0.289866,0.288231,0.001001
12929.000000,1,0.306185,0.309951,0.308619,0.000965
12929.250000,1,0.331816,0.336171,0.334734,0.001127
12929.500000,1,0.362577,0.368220,0.366559,0.001520
12929.750000,1,0.398564,0.404944,0.402976,0.001639
12930.000000,1,0.439014,0.445931,0.444004,0.001877
12930.250000,1,0.482919,0.490693,0.488393,0.002047
12930.500000,1,0.529205,0.537945,0.535249,0.002239
12930.750000,1,0.575756,0.584395,0.582441,0.002412
12931.000000,1,0.622888,0.632618,0.630122,0.002649
12931.250000,1,0.669465,0.679259,0.676645,0.002582
12931.500000,1,0.714392,0.723509,0.721518,0.002563
12931.750000,1,0.756720,0.766627,0.764161,0.002680
12932.000000,1,0.795611,0.805646,0.803415,0.002692
12932.250000,1,0.831239,0.842607,0.838827,0.002832
12932.500000,1,0.862812,0.872441,0.870217,0.002569
12932.750000,1,0.890490,0.900276,0.898249,0.002656
12933.000000,1,0.917705,0.925923,0.924198,0.002324
12933.250000,1,0.940622,0.949592,0.947752,0.002688
12933.500000,1,0.962392,0.970268,0.968764,0.002235
12933.750000,1,0.981124,0.990464,0.988331,0.002578
12934.000000,1,0.997885,1.007383,1.005208,0.002571
12934.250000,1,1.014585,1.026335,1.021483,0.002830
12934.500000,1,1.029345,1.039032,1.036072,0.002385
12934.750000,1,1.043206,1.051534,1.050271,0.002380
12935.000000,1,1.056618,1.065830,1.064051,0.002533
12935.250000,1,1.070309,1.077542,1.076222,0.002006
12935.500000,1,1.081606,1.089933,1.088317,0.002293
12935.750000,1,1.093371,1.102509,1.099333,0.002265
12936.000000,1,1.104827,1.112868,1.110885,0.002112
12936.250000,1,1.116164,1.124599,1.121775,0.002073
12936.500000,1,1.126821,1.135237,1.132294,0.002078
12936.750000,1,1.135763,1.142355,1.140972,0.001796
12937.000000,1,1.143557,1.152665,1.149726,0.002308
12937.250000,1,1.152598,1.161033,1.157718,0.001968
12937.500000,1,1.162657,1.168975,1.166239,0.001494
12937.750000,1,1.170850,1.178005,1.175230,0.001891
12938.000000,1,1.180869,1.187977,1.184975,0.001665
12938.250000,1,1.188752,1.197822,1.193519,0.002076
12938.500000,1,1.198422,1.203797,1.202265,0.001590
12938.750000,1,1.203831,1.208545,1.206311,0.001286
12939.000000,1,1.209689,1.215612,1.212188,0.001581
12939.250000,1,1.214728,1.218474,1.216836,0.000961
12939.500000,1,1.219339,1.224071,1.221378,0.001128
12939.750000,1,1.222572,1.226169,1.224211,0.000940
12940.000000,1,1.223392,1.225875,1.225340,0.000688
12940.250000,1,1.224564,1.229325,1.225803,0.001397
12940.500000,1,1.223884,1.228226,1.225661,0.001083
12940.750000,1,1.225461,1.227195,1.226512,0.000477
12941.000000,1,1.224796,1.230481,1.229290,0.001578
12941.250000,1,1.232473,1.235588,1.233751,0.000965
12941.500000,1,1.235149,1.237599,1.235971,0.000691
12941.750000,1,1.232863,1.237291,1.235434,0.001025
12942.000000,1,1.233057,1.236509,1.234361,0.001033
12942.250000,1,1.230848,1.233419,1.232059,0.000713
12942.500000,1,1.229826,1.233343,1.230881,0.001088
12942.750000,1,1.229417,1.232589,1.230501,0.001047
12943.000000,1,1.229245,1.233429,1.230063,0.001175
12943.250000,1,1.227585,1.230755,1.228338,0.000849
12943.500000,1,1.222990,1.227362,1.224398,0.001087
12943.750000,1,1.215205,1.221704,1.218919,0.001503
12944.000000,1,1.214313,1.218102,1.215795,0.001195
12944.250000,1,1.210371,1.216265,1.212591,0.001455
12944.500000,1,1.211380,1.215137,1.212782,0.001303
12944.750000,1,1.210335,1.214229,1.211323,0.001171
12945.000000,1,1.205212,1.212084,1.208975,0.001601
12945.250000,1,1.204559,1.209459,1.205771,0.001286
12945.500000,1,1.200458,1.205957,1.202061,0.001392
12945.750000,1,1.197145,1.203601,1.199855,0.001510
12946.000000,1,1.199400,1.203981,1.200693,0.001607
12946.250000,1,1.201683,1.206585,1.202706,0.001352
12946.500000,1,1.203893,1.208222,1.204644,0.001206
12946.750000,1,1.204064,1.209030,1.205359,0.001288
12947.000000,1,1.202036,1.209359,1.204785,0.001757
12947.250000,1,1.201958,1.209200,1.204910,0.001803
12947.500000,1,1.204183,1.210677,1.206413,0.001576
12947.750000,1,1.208310,1.213720,1.209919,0.001392
12948.000000,1,1.213232,1.219069,1.214513,0.001605
12948.250000,1,1.216362,1.222093,1.218238,0.001452
12948.500000,1,1.217882,1.224638,1.219596,0.001758
12948.750000,1,1.219190,1.225386,1.220730,0.001655
12949.000000,1,1.216935,1.225965,1.221004,0.002061
12949.250000,1,1.220601,1.227631,1.222940,0.001777
12949.500000,1,1.222755,1.229328,1.225048,0.001646
12949.750000,1,1.225061,1.231004,1.226878,0.001576
12950.000000,1,1.222784,1.230186,1.226206,0.001794
12950.250000,1,1.222647,1.229408,1.224568,0.001851
12950.500000,1,1.217347,1.226144,1.222017,0.002093
12950.750000,1,1.217288,1.225296,1.220390,0.002036
12951.000000,1,1.219235,1.224707,1.221043,0.001423
12951.250000,1,1.221027,1.226454,1.222679,0.001375
12951.500000,1,1.221332,1.226015,1.222728,0.001250
12951.750000,1,1.218804,1.225256,1.220741,0.001731
12952.000000,1,1.216087,1.222911,1.218375,0.001663
12952.250000,1,1.213626,1.219967,1.216587,0.001471
12952.500000,1,1.214584,1.218590,1.216056,0.001184
12952.750000,1,1.214920,1.219189,1.216247,0.001233
12953.000000,1,1.212622,1.219628,1.215752,0.001658
12953.250000,1,1.210950,1.216554,1.213170,0.001326
12953.500000,1,1.206324,1.210796,1.207450,0.001269
12953.750000,1,1.197272,1.202272,1.198863,0.001570
12954.000000,1,1.185883,1.191547,1.187412,0.001511
12954.250000,1,1.173513,1.178723,1.174519,0.001469
12954.500000,1,1.157680,1.162078,1.158862,0.001305
12954.750000,1,1.136589,1.142219,1.138392,0.001453
12955.000000,1,1.109899,1.117132,1.112558,0.001882
12955.250000,1,1.080118,1.085528,1.081612,0.001511
12955.500000,1,1.043282,1.048934,1.045569,0.001612
12955.750000,1,1.001853,1.010105,1.005590,0.002256
12956.000000,1,0.958094,0.966642,0.962008,0.002148
12956.250000,1,0.911398,0.918804,0.913858,0.002105
12956.500000,1,0.858577,0.865493,0.860483,0.001957
12956.750000,1,0.800548,0.807168,0.803039,0.002101
12957.000000,1,0.740162,0.746330,0.742309,0.001920
12957.250000,1,0.678863,0.685007,0.680875,0.001775
12957.500000,1,0.617988,0.623858,0.619814,0.001810
12957.750000,1,0.557916,0.564188,0.560300,0.001915
12958.000000,1,0.501728,0.506297,0.503226,0.001426
12958.250000,1,0.448249,0.452064,0.449755,0.001213
12958.500000,1,0.400177,0.403545,0.401445,0.001136
12958.750000,1,0.357861,0.361345,0.359434,0.001119
12959.000000,1,0.324245,0.326653,0.325307,0.000739
12959.250000,1,0.297377,0.299498,0.298510,0.000652
12959.500000,1,0.278501,0.279906,0.279080,0.000456
12959.750000,1,0.266705,0.268117,0.267443,0.000407
12960.000000,2,0.274233,0.276492,0.274934,0.000613
12960.250000,2,0.277584,0.278895,0.278167,0.000371
12960.500000,2,0.286292,0.288158,0.287414,0.000510
12960.750000,2,0.302697,0.305783,0.304011,0.000867
12961.000000,2,0.324626,0.326876,0.325880,0.000736
12961.250000,2,0.353297,0.356330,0.355318,0.001025
12961.500000,2,0.386878,0.392146,0.389612,0.001391
12961.750000,2,0.426183,0.430996,0.429614,0.001452
12962.000000,2,0.469862,0.475047,0.473275,0.001484
12962.250000,2,0.517670,0.523724,0.522025,0.001740
12962.500000,2,0.568830,0.575574,0.573375,0.001900
12962.750000,2,0.622582,0.630093,0.628033,0.002132
12963.000000,2,0.676716,0.683839,0.681619,0.002069
12963.250000,2,0.729603,0.738544,0.735631,0.002444
12963.500000,2,0.778257,0.786760,0.784515,0.002438
12963.750000,2,0.824525,0.834103,0.830637,0.002513
12964.000000,2,0.865732,0.873348,0.871392,0.002120
12964.250000,2,0.903144,0.911187,0.909099,0.002294
12964.500000,2,0.935302,0.944302,0.941329,0.002226
12964.750000,2,0.963242,0.971616,0.968998,0.002116
12965.000000,2,0.984848,0.991678,0.989927,0.001884
12965.250000,2,1.003416,1.010016,1.008400,0.001797
12965.500000,2,1.018082,1.024335,1.022059,0.001557
12965.750000,2,1.030751,1.037988,1.035790,0.001845
12966.000000,2,1.042578,1.048549,1.047094,0.001587
12966.250000,2,1.053653,1.059404,1.057948,0.001502
12966.500000,2,1.061738,1.067901,1.065757,0.001521
12966.750000,2,1.068379,1.076044,1.072404,0.001758
12967.000000,2,1.073454,1.080122,1.077411,0.001702
12967.250000,2,1.077768,1.083123,1.081611,0.001420
12967.500000,2,1.083165,1.088869,1.086678,0.001417
12967.750000,2,1.088642,1.093571,1.092064,0.001259
12968.000000,2,1.093647,1.098547,1.096498,0.001137
12968.250000,2,1.097685,1.101649,1.100373,0.001348
12968.500000,2,1.100565,1.104156,1.102930,0.001151
12968.750000,2,1.104001,1.110139,1.106774,0.001544
12969.000000,2,1.108413,1.111011,1.109725,0.000718
12969.250000,2,1.113068,1.115442,1.114239,0.000676
12969.500000,2,1.116378,1.119032,1.117949,0.000724
12969.750000,2,1.120110,1.123119,1.122123,0.000770
12970.000000,2,1.123491,1.126740,1.125320,0.000882
12970.250000,2,1.129228,1.131184,1.130069,0.000575
12970.500000,2,1.133788,1.135993,1.135135,0.000583
12970.750000,2,1.141298,1.142974,1.142162,0.000615
12971.000000,2,1.148232,1.149546,1.148951,0.000379
12971.250000,2,1.154425,1.158864,1.156590,0.001055
12971.500000,2,1.161307,1.163605,1.162432,0.000688
12971.750000,2,1.164915,1.172659,1.168567,0.001824
12972.000000,2,1.173206,1.175436,1.174271,0.000736
12972.250000,2,1.177301,1.180299,1.179400,0.000826
12972.500000,2,1.183180,1.185497,1.184827,0.000729
12972.750000,2,1.188186,1.192444,1.190734,0.001042
12973.000000,2,1.192637,1.195946,1.194499,0.000862
12973.250000,2,1.195192,1.199898,1.198069,0.001258
12973.500000,2,1.199837,1.202494,1.201553,0.000778
12973.750000,2,1.202701,1.206950,1.205695,0.001114
12974.000000,2,1.207909,1.211934,1.209831,0.001109
12974.250000,2,1.212127,1.215417,1.214308,0.000904
12974.500000,2,1.216054,1.217997,1.217144,0.000631
12974.750000,2,1.219417,1.224166,1.221138,0.001308
12975.000000,2,1.222247,1.223683,1.222963,0.000488
12975.250000,2,1.226306,1.228324,1.227163,0.000545
12975.500000,2,1.227685,1.231738,1.230837,0.001160
12975.750000,2,1.236578,1.238607,1.237686,0.000671
12976.000000,2,1.256866,1.275672,1.272650,0.005394
12976.250000,2,1.242166,1.246134,1.244889,0.001116
12976.500000,2,1.243555,1.246942,1.245786,0.000905
12976.750000,2,1.246801,1.248632,1.248168,0.000484
12977.000000,2,1.248219,1.252774,1.250274,0.001178
12977.250000,2,1.249133,1.253485,1.252419,0.001235
12977.500000,2,1.249904,1.255592,1.253730,0.001470
12977.750000,2,1.253047,1.255414,1.254316,0.000634
12978.000000,2,1.250389,1.253500,1.251509,0.000970
12978.250000,2,1.246303,1.248563,1.247380,0.000721
12978.500000,2,1.240587,1.244217,1.243120,0.000965
12978.750000,2,1.239388,1.241618,1.240455,0.000566
12979.000000,2,1.235378,1.238698,1.236753,0.001059
12979.250000,2,1.229752,1.234245,1.231994,0.001180
12979.500000,2,1.224932,1.227565,1.226037,0.000738
12979.750000,2,1.216556,1.221185,1.218991,0.001169
12980.000000,2,1.210728,1.214735,1.212513,0.001020
12980.250000,2,1.207575,1.211468,1.209283,0.001092
12980.500000,2,1.206915,1.209348,1.207986,0.000763
12980.750000,2,1.204492,1.209458,1.208089,0.001308
12981.000000,2,1.207565,1.209870,1.208428,0.000662
12981.250000,2,1.205082,1.209238,1.207828,0.001073
12981.500000,2,1.203376,1.207683,1.206036,0.001095
12981.750000,2,1.202281,1.207049,1.205141,0.001189
12982.000000,2,1.204038,1.206108,1.205077,0.000650
12982.250000,2,1.206195,1.208721,1.207531,0.000750
12982.500000,2,1.207829,1.210581,1.209627,0.000745
12982.750000,2,1.209583,1.212988,1.211452,0.000791
12983.000000,2,1.209147,1.211246,1.210311,0.000672
12983.250000,2,1.208244,1.211214,1.209272,0.000788
12983.500000,2,1.207566,1.209714,1.208280,0.000584
12983.750000,2,1.208265,1.212787,1.209623,0.001204
12984.000000,2,1.210507,1.212137,1.211309,0.000551
12984.250000,2,1.211589,1.213554,1.212691,0.000603
12984.500000,2,1.207940,1.213809,1.211217,0.001385
12984.750000,2,1.206846,1.208806,1.207818,0.000707
12985.000000,2,1.200251,1.202747,1.201278,0.000616
12985.250000,2,1.194636,1.197575,1.195941,0.000851
12985.500000,2,1.186544,1.190208,1.188031,0.001014
12985.750000,2,1.177331,1.182073,1.179451,0.001169
12986.000000,2,1.165858,1.169263,1.167140,0.000953
12986.250000,2,1.150748,1.155009,1.152207,0.001103
12986.500000,2,1.130267,1.135257,1.132085,0.001524
12986.750000,2,1.106579,1.112958,1.108908,0.001569
12987.000000,2,1.081186,1.086646,1.082581,0.001640
12987.250000,2,1.050181,1.057284,1.052421,0.002032
12987.500000,2,1.014241,1.021834,1.016605,0.002062
12987.750000,2,0.973939,0.981394,0.976072,0.001964
12988.000000,2,0.926308,0.936805,0.929779,0.002686
12988.250000,2,0.878771,0.887057,0.881531,0.002126
12988.500000,2,0.827423,0.835807,0.829683,0.002257
12988.750000,2,0.774704,0.783390,0.777126,0.002315
12989.000000,2,0.719468,0.728542,0.721977,0.002451
12989.250000,2,0.663655,0.671947,0.665729,0.002376
12989.500000,2,0.605365,0.613613,0.607854,0.002263
12989.750000,2,0.549242,0.557441,0.551427,0.002236
12990.000000,2,0.495419,0.502940,0.497504,0.002093
12990.250000,2,0.447195,0.453267,0.449125,0.001618
12990.500000,2,0.403243,0.408355,0.404828,0.001396
12990.750000,2,0.365834,0.369897,0.367242,0.001171
12991.000000,2,0.333333,0.337089,0.334357,0.001058
12991.250000,2,0.308356,0.311034,0.309367,0.000785
12991.500000,2,0.289458,0.291806,0.290368,0.000681
12991.750000,2,0.278494,0.280363,0.279425,0.000521
12992.000000,3,0.318994,0.321836,0.320973,0.000797
12992.250000,3,0.323659,0.325316,0.324549,0.000532
12992.500000,3,0.333698,0.334934,0.334392,0.000458
12992.750000,3,0.349936,0.352173,0.351095,0.000765
12993.000000,3,0.372410,0.375094,0.373670,0.000963
12993.250000,3,0.401422,0.404999,0.403544,0.001063
12993.500000,3,0.435583,0.440395,0.438341,0.001338
12993.750000,3,0.475537,0.481215,0.479451,0.001609
12994.000000,3,0.520230,0.527390,0.525427,0.001998
12994.250000,3,0.569000,0.576961,0.574617,0.002139
12994.500000,3,0.619204,0.628658,0.625680,0.002508
12994.750000,3,0.670375,0.680279,0.677931,0.002722
12995.000000,3,0.721698,0.731667,0.729450,0.002824
12995.250000,3,0.772221,0.783137,0.780090,0.003003
12995.500000,3,0.819396,0.831894,0.828737,0.003290
12995.750000,3,0.864867,0.876734,0.874211,0.003242
12996.000000,3,0.906071,0.917632,0.914545,0.003115
12996.250000,3,0.941401,0.952697,0.950281,0.003133
12996.500000,3,0.972159,0.983806,0.981458,0.003213
12996.750000,3,0.999009,1.010940,1.008768,0.003332
12997.000000,3,1.022271,1.033981,1.031534,0.003231
12997.250000,3,1.040859,1.052730,1.050403,0.003313
12997.500000,3,1.055430,1.067126,1.064572,0.003145
12997.750000,3,1.064509,1.075316,1.073478,0.003082
12998.000000,3,1.070399,1.082017,1.079065,0.003286
12998.250000,3,1.074196,1.085899,1.083855,0.003315
12998.500000,3,1.078024,1.090893,1.087846,0.003386
12998.750000,3,1.080017,1.092587,1.089665,0.003554
12999.000000,3,1.080495,1.092399,1.090053,0.003395
12999.250000,3,1.077974,1.089972,1.087213,0.003455
12999.500000,3,1.071974,1.083902,1.081544,0.003304
12999.750000,3,1.064539,1.077429,1.074865,0.003677
13000.000000,3,1.065077,1.083292,1.080744,0.005246
13000.250000,3,1.054124,1.066532,1.062873,0.003819
13000.500000,3,1.048493,1.061222,1.058845,0.003546
13000.750000,3,1.043540,1.055257,1.053082,0.003272
13001.000000,3,1.035337,1.047594,1.045293,0.003432
13001.250000,3,1.026058,1.039475,1.037013,0.003706
13001.500000,3,1.018703,1.030320,1.028106,0.003343
13001.750000,3,1.011806,1.023644,1.021921,0.003390
13002.000000,3,1.007152,1.019608,1.017170,0.003596
13002.250000,3,1.003714,1.017122,1.014471,0.003732
13002.500000,3,1.000644,1.013896,1.011683,0.003798
13002.750000,3,0.998182,1.012559,1.009627,0.003887
13003.000000,3,0.996527,1.009736,1.007278,0.003666
13003.250000,3,0.995095,1.007717,1.005417,0.003656
13003.500000,3,0.995034,1.008056,1.005669,0.003676
13003.750000,3,0.996797,1.009528,1.007071,0.003750
13004.000000,3,0.998651,1.011563,1.009567,0.003696
13004.250000,3,1.001132,1.013711,1.011253,0.003540
13004.500000,3,1.002229,1.013942,1.012086,0.003382
13004.750000,3,1.004192,1.016249,1.014362,0.003429
13005.000000,3,1.008338,1.019717,1.017777,0.003187
13005.250000,3,1.013531,1.025122,1.023364,0.003333
13005.500000,3,1.019969,1.031873,1.029292,0.003267
13005.750000,3,1.026975,1.038439,1.036356,0.003206
13006.000000,3,1.032547,1.043739,1.041883,0.003163
13006.250000,3,1.038188,1.048678,1.046573,0.003012
13006.500000,3,1.042832,1.052939,1.050992,0.002929
13006.750000,3,1.047377,1.057273,1.055328,0.002749
13007.000000,3,1.051294,1.061075,1.059041,0.002656
13007.250000,3,1.053367,1.062875,1.061225,0.002669
13007.500000,3,1.056327,1.064531,1.062890,0.002267
13007.750000,3,1.058400,1.066676,1.064940,0.002394
13008.000000,3,1.062157,1.069956,1.068474,0.002234
13008.250000,3,1.068496,1.076568,1.075313,0.002302
13008.500000,3,1.077196,1.085735,1.083966,0.002418
13008.750000,3,1.088498,1.095245,1.093774,0.001904
13009.000000,3,1.098455,1.106989,1.104356,0.002129
13009.250000,3,1.108003,1.115378,1.113361,0.001926
13009.500000,3,1.117660,1.126932,1.123155,0.002128
13009.750000,3,1.128843,1.134591,1.133391,0.001608
13010.000000,3,1.140055,1.148584,1.145224,0.002073
13010.250000,3,1.152194,1.158963,1.156410,0.001594
13010.500000,3,1.162878,1.167872,1.166310,0.001719
13010.750000,3,1.171998,1.177863,1.175351,0.001466
13011.000000,3,1.178756,1.183352,1.181450,0.001393
13011.250000,3,1.185392,1.190210,1.188253,0.001381
13011.500000,3,1.193743,1.196425,1.195111,0.000737
13011.750000,3,1.203929,1.207767,1.204879,0.001162
13012.000000,3,1.213382,1.214944,1.214038,0.000497
13012.250000,3,1.220795,1.224370,1.222200,0.001062
13012.500000,3,1.227917,1.231017,1.229129,0.000953
13012.750000,3,1.233898,1.237896,1.235409,0.001367
13013.000000,3,1.240778,1.244834,1.242590,0.001390
13013.250000,3,1.250195,1.255656,1.251829,0.001511
13013.500000,3,1.260014,1.266541,1.262267,0.002458
13013.750000,3,1.269451,1.277592,1.272215,0.002446
13014.000000,3,1.277040,1.286084,1.279210,0.002763
13014.250000,3,1.282789,1.292203,1.284659,0.002739
13014.500000,3,1.286377,1.298133,1.289859,0.003596
13014.750000,3,1.293114,1.305927,1.296418,0.003729
13015.000000,3,1.300794,1.313721,1.303164,0.003857
13015.250000,3,1.307053,1.322142,1.310332,0.004131
13015.500000,3,1.314448,1.328979,1.317009,0.004158
13015.750000,3,1.317188,1.334610,1.319933,0.005067
13016.000000,3,1.317960,1.337481,1.321389,0.005726
13016.250000,3,1.318903,1.338089,1.322329,0.005413
13016.500000,3,1.321104,1.340840,1.324344,0.005677
13016.750000,3,1.323905,1.345404,1.327912,0.006179
13017.000000,3,1.326785,1.348265,1.329979,0.006199
13017.250000,3,1.325620,1.348773,1.329389,0.006728
13017.500000,3,1.320647,1.345424,1.324654,0.007156
13017.750000,3,1.313430,1.338547,1.318000,0.007079
13018.000000,3,1.303197,1.330155,1.309043,0.007417
13018.250000,3,1.295558,1.320817,1.299361,0.007400
13018.500000,3,1.281881,1.307103,1.285556,0.007268
13018.750000,3,1.261472,1.287409,1.265327,0.007433
13019.000000,3,1.233208,1.260251,1.237544,0.007671
13019.250000,3,1.199633,1.226086,1.204116,0.007405
13019.500000,3,1.162089,1.187725,1.166293,0.007222
13019.750000,3,1.122498,1.146723,1.126698,0.006867
13020.000000,3,1.079633,1.104106,1.084196,0.006720
13020.250000,3,1.033683,1.056885,1.037585,0.006576
13020.500000,3,0.980780,1.003464,0.984008,0.006529
13020.750000,3,0.920266,0.942207,0.924880,0.005987
13021.000000,3,0.854991,0.875879,0.859167,0.005758
13021.250000,3,0.787861,0.806600,0.791241,0.005256
13021.500000,3,0.720256,0.737840,0.723485,0.004948
13021.750000,3,0.654368,0.669529,0.657061,0.004304
13022.000000,3,0.588067,0.603845,0.592498,0.004082
13022.250000,3,0.529629,0.541587,0.532386,0.003292
13022.500000,3,0.474409,0.485244,0.477307,0.002872
13022.750000,3,0.428650,0.436151,0.430363,0.002095
13023.000000,3,0.389252,0.395764,0.391122,0.001780
13023.250000,3,0.360236,0.364829,0.361503,0.001249
13023.500000,3,0.338050,0.343102,0.340027,0.001263
13023.750000,3,0.326678,0.329024,0.327704,0.000624
13024.000000,4,0.281955,0.283997,0.283277,0.000558
13024.250000,4,0.286021,0.288540,0.287953,0.000689
13024.500000,4,0.295314,0.297845,0.297235,0.000686
13024.750000,4,0.312768,0.316687,0.315682,0.001042
13025.000000,4,0.336131,0.340079,0.338767,0.001021
13025.250000,4,0.366773,0.371762,0.370556,0.001345
13025.500000,4,0.402428,0.407507,0.405960,0.001399
13025.750000,4,0.444388,0.450524,0.448892,0.001659
13026.000000,4,0.488753,0.495463,0.493311,0.001751
13026.250000,4,0.538281,0.545382,0.543745,0.002015
13026.500000,4,0.589647,0.596557,0.594187,0.001917
13026.750000,4,0.643341,0.651657,0.649413,0.002345
13027.000000,4,0.696574,0.703645,0.701870,0.001956
13027.250000,4,0.749320,0.757758,0.755782,0.002388
13027.500000,4,0.798631,0.807381,0.805065,0.002340
13027.750000,4,0.846807,0.856285,0.853952,0.002618
13028.000000,4,0.892894,0.901593,0.899474,0.002396
13028.250000,4,0.937605,0.947682,0.945274,0.002774
13028.500000,4,0.978538,0.987064,0.984888,0.002361
13028.750000,4,1.015671,1.024587,1.022832,0.002493
13029.000000,4,1.045705,1.053834,1.052146,0.002274
13029.250000,4,1.071930,1.080013,1.078293,0.002275
13029.500000,4,1.092241,1.101008,1.099162,0.002409
13029.750000,4,1.113493,1.122798,1.120778,0.002500
13030.000000,4,1.132640,1.140938,1.138629,0.002417
13030.250000,4,1.151607,1.160202,1.158375,0.002384
13030.500000,4,1.165883,1.174033,1.172283,0.002235
13030.750000,4,1.178704,1.188640,1.185615,0.002519
13031.000000,4,1.187486,1.194818,1.193224,0.002034
13031.250000,4,1.195777,1.205924,1.202648,0.002495
13031.500000,4,1.203205,1.210500,1.208802,0.001998
13031.750000,4,1.211355,1.220062,1.218113,0.002505
13032.000000,4,1.219916,1.225729,1.224292,0.001726
13032.250000,4,1.226893,1.235178,1.232342,0.002044
13032.500000,4,1.231064,1.236309,1.235199,0.001505
13032.750000,4,1.235886,1.241859,1.240451,0.001800
13033.000000,4,1.240698,1.247079,1.244500,0.001514
13033.250000,4,1.247013,1.252612,1.250680,0.001498
13033.500000,4,1.252226,1.256436,1.254771,0.001265
13033.750000,4,1.256398,1.263331,1.260512,0.001904
13034.000000,4,1.260527,1.264878,1.262494,0.001214
13034.250000,4,1.264236,1.267806,1.266175,0.000875
13034.500000,4,1.266711,1.270377,1.267453,0.001008
13034.750000,4,1.269217,1.271647,1.270006,0.000745
13035.000000,4,1.269342,1.273440,1.270782,0.001102
13035.250000,4,1.270488,1.273346,1.271966,0.000773
13035.500000,4,1.268516,1.271994,1.269628,0.001172
13035.750000,4,1.266199,1.269419,1.267677,0.000934
13036.000000,4,1.262883,1.268534,1.264548,0.001811
13036.250000,4,1.261664,1.266832,1.263761,0.001409
13036.500000,4,1.260656,1.266033,1.262792,0.001767
13036.750000,4,1.261166,1.266130,1.262761,0.001307
13037.000000,4,1.257305,1.263554,1.259137,0.001648
13037.250000,4,1.255941,1.261443,1.257981,0.002150
13037.500000,4,1.249443,1.255996,1.252362,0.002244
13037.750000,4,1.246877,1.252787,1.248674,0.001905
13038.000000,4,1.241750,1.248768,1.243800,0.002057
13038.250000,4,1.238432,1.245790,1.240390,0.002071
13038.500000,4,1.232504,1.240277,1.234366,0.002271
13038.750000,4,1.226590,1.233631,1.229184,0.002570
13039.000000,4,1.217137,1.225310,1.219049,0.002513
13039.250000,4,1.208987,1.217871,1.211337,0.002670
13039.500000,4,1.200032,1.208869,1.201764,0.002587
13039.750000,4,1.193903,1.202724,1.195694,0.002585
13040.000000,4,1.230111,1.269277,1.264204,0.011436
13040.250000,4,1.180580,1.189140,1.182513,0.002354
13040.500000,4,1.173465,1.182213,1.175387,0.002516
13040.750000,4,1.169405,1.178323,1.171457,0.002405
13041.000000,4,1.166156,1.175146,1.167927,0.002528
13041.250000,4,1.166663,1.175456,1.168878,0.002414
13041.500000,4,1.167041,1.176118,1.169376,0.002658
13041.750000,4,1.169384,1.176679,1.170755,0.002037
13042.000000,4,1.166741,1.176870,1.169156,0.002763
13042.250000,4,1.165735,1.174624,1.167698,0.002447
13042.500000,4,1.163280,1.172018,1.164707,0.002488
13042.750000,4,1.163032,1.171918,1.164493,0.002541
13043.000000,4,1.160957,1.170644,1.163173,0.002686
13043.250000,4,1.160907,1.169592,1.163466,0.002310
13043.500000,4,1.156347,1.167527,1.159872,0.002803
13043.750000,4,1.155430,1.163527,1.156971,0.002250
13044.000000,4,1.150067,1.157993,1.151229,0.002269
13044.250000,4,1.145867,1.154013,1.148266,0.002249
13044.500000,4,1.141019,1.149131,1.143030,0.002088
13044.750000,4,1.138799,1.147086,1.142100,0.001946
13045.000000,4,1.133878,1.144319,1.137870,0.002476
13045.250000,4,1.132573,1.140039,1.135698,0.001871
13045.500000,4,1.127339,1.134004,1.128961,0.001778
13045.750000,4,1.122145,1.128891,1.124417,0.001663
13046.000000,4,1.117434,1.122826,1.118780,0.001416
13046.250000,4,1.112563,1.118947,1.115601,0.001560
13046.500000,4,1.110450,1.116330,1.112007,0.001826
13046.750000,4,1.105632,1.111067,1.108337,0.001264
13047.000000,4,1.100266,1.104902,1.102102,0.001135
13047.250000,4,1.095638,1.100898,1.098685,0.001326
13047.500000,4,1.092694,1.096090,1.094014,0.000926
13047.750000,4,1.091890,1.095406,1.094066,0.001025
13048.000000,4,1.088737,1.095138,1.093435,0.001739
13048.250000,4,1.094054,1.096872,1.095344,0.000799
13048.500000,4,1.090987,1.093947,1.093275,0.000866
13048.750000,4,1.087010,1.092272,1.091167,0.001443
13049.000000,4,1.085563,1.087556,1.086561,0.000664
13049.250000,4,1.081827,1.084643,1.083680,0.000801
13049.500000,4,1.075862,1.079169,1.078182,0.000862
13049.750000,4,1.072244,1.074717,1.073828,0.000754
13050.000000,4,1.063283,1.066800,1.064390,0.000981
13050.250000,4,1.051379,1.054606,1.052687,0.000882
13050.500000,4,1.034035,1.036234,1.035270,0.000633
13050.750000,4,1.016954,1.020183,1.018309,0.000923
13051.000000,4,0.997326,0.998978,0.998059,0.000509
13051.250000,4,0.976679,0.979731,0.978557,0.000902
13051.500000,4,0.953358,0.955712,0.954416,0.000858
13051.750000,4,0.925565,0.928161,0.926832,0.000863
13052.000000,4,0.890277,0.893052,0.891611,0.000917
13052.250000,4,0.849690,0.854509,0.851924,0.001334
13052.500000,4,0.804426,0.808373,0.806318,0.001237
