# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.272920,0.274224,0.273657,0.000443
13428.250000,1,0.274633,0.275821,0.275177,0.000430
13428.500000,1,0.279075,0.280409,0.279638,0.000484
13428.750000,1,0.286278,0.287972,0.287009,0.000544
13429.000000,1,0.296416,0.298558,0.297245,0.000648
13429.250000,1,0.309618,0.311935,0.310596,0.000755
13429.500000,1,0.326604,0.329302,0.327637,0.000862
13429.750000,1,0.347733,0.350676,0.348951,0.000944
13430.000000,1,0.373487,0.376844,0.374692,0.001083
13430.250000,1,0.402883,0.406782,0.404440,0.001256
13430.500000,1,0.435195,0.438777,0.436595,0.001175
13430.750000,1,0.468584,0.471900,0.469747,0.001118
13431.000000,1,0.502535,0.506054,0.503737,0.001210
13431.250000,1,0.536807,0.540866,0.538399,0.001355
13431.500000,1,0.572848,0.576822,0.574412,0.001371
13431.750000,1,0.609508,0.614012,0.611382,0.001353
13432.000000,1,0.646230,0.650070,0.647686,0.001196
13432.250000,1,0.679731,0.683219,0.681037,0.001133
13432.500000,1,0.709377,0.712151,0.710438,0.000886
13432.750000,1,0.736564,0.738941,0.737265,0.000745
13433.000000,1,0.762565,0.765615,0.763200,0.000967
13433.250000,1,0.788531,0.790829,0.789341,0.000705
13433.500000,1,0.813901,0.815995,0.814952,0.000590
13433.750000,1,0.835794,0.837383,0.836465,0.000497
13434.000000,1,0.851780,0.853002,0.852359,0.000385
13434.250000,1,0.863541,0.864577,0.863963,0.000321
13434.500000,1,0.872786,0.874057,0.873274,0.000397
13434.750000,1,0.882350,0.883324,0.882808,0.000327
13435.000000,1,0.892508,0.894001,0.893389,0.000526
13435.250000,1,0.902117,0.903035,0.902506,0.000329
13435.500000,1,0.907967,0.909242,0.908730,0.000419
13435.750000,1,0.910674,0.912812,0.911630,0.000701
13436.000000,1,0.913235,0.915633,0.914539,0.000837
13436.250000,1,0.917139,0.918773,0.917829,0.000525
13436.500000,1,0.924579,0.926070,0.925146,0.000492
13436.750000,1,0.932927,0.934996,0.933873,0.000714
13437.000000,1,0.940805,0.942233,0.941491,0.000466
13437.250000,1,0.944226,0.946259,0.945085,0.000644
13437.500000,1,0.945055,0.947570,0.946335,0.000799
13437.750000,1,0.947674,0.949568,0.948453,0.000642
13438.000000,1,0.954197,0.955919,0.955290,0.000552
13438.250000,1,0.966713,0.968040,0.967328,0.000561
13438.500000,1,0.983367,0.984700,0.983912,0.000486
13438.750000,1,0.998234,0.999918,0.999186,0.000606
13439.000000,1,1.012312,1.013561,1.012938,0.000478
13439.250000,1,1.023203,1.025425,1.024237,0.000757
13439.500000,1,1.034068,1.036344,1.034939,0.000770
13439.750000,1,1.047157,1.049004,1.048292,0.000540
13440.000000,1,1.062159,1.064119,1.063023,0.000735
13440.250000,1,1.076717,1.078963,1.077799,0.000736
13440.500000,1,1.089331,1.091311,1.090459,0.000623
13440.750000,1,1.099481,1.101664,1.100785,0.000725
13441.000000,1,1.108528,1.110847,1.109808,0.000907
13441.250000,1,1.118998,1.121360,1.120231,0.000746
13441.500000,1,1.131843,1.134010,1.132710,0.000692
13441.750000,1,1.144550,1.146930,1.145539,0.000807
13442.000000,1,1.155799,1.158585,1.156796,0.000969
13442.250000,1,1.163143,1.166590,1.165027,0.001136
13442.500000,1,1.170137,1.172040,1.171164,0.000625
13442.750000,1,1.176339,1.178609,1.177350,0.000724
13443.000000,1,1.183984,1.187156,1.185614,0.001001
13443.250000,1,1.193782,1.196455,1.195043,0.000855
13443.500000,1,1.203988,1.205622,1.204808,0.000637
13443.750000,1,1.211517,1.213467,1.212665,0.000689
13444.000000,1,1.217839,1.220512,1.219288,0.000887
13444.250000,1,1.224161,1.226746,1.225134,0.000798
13444.500000,1,1.232928,1.234988,1.233864,0.000644
13444.750000,1,1.244009,1.246116,1.245286,0.000582
13445.000000,1,1.257677,1.259503,1.258508,0.000519
13445.250000,1,1.269899,1.271094,1.270618,0.000360
13445.500000,1,1.279346,1.281298,1.280295,0.000509
13445.750000,1,1.287495,1.289188,1.288329,0.000584
13446.000000,1,1.295445,1.297356,1.296063,0.000681
13446.250000,1,1.304838,1.306953,1.305539,0.000611
13446.500000,1,1.315442,1.317751,1.316394,0.000768
13446.750000,1,1.325692,1.327130,1.326483,0.000500
13447.000000,1,1.333206,1.334847,1.334022,0.000615
13447.250000,1,1.337022,1.337885,1.337529,0.000260
13447.500000,1,1.338960,1.339563,1.339172,0.000191
13447.750000,1,1.339679,1.341605,1.340862,0.000559
13448.000000,1,1.343760,1.345183,1.344589,0.000502
13448.250000,1,1.348696,1.351557,1.349751,0.000913
13448.500000,1,1.353843,1.356451,1.355460,0.000933
13448.750000,1,1.357997,1.360570,1.358959,0.000871
13449.000000,1,1.359481,1.361829,1.360537,0.000705
13449.250000,1,1.358888,1.361716,1.359892,0.000970
13449.500000,1,1.358540,1.362438,1.360093,0.001121
13449.750000,1,1.360079,1.362317,1.361162,0.000904
13450.000000,1,1.362380,1.364568,1.363576,0.000778
13450.250000,1,1.365813,1.368018,1.366559,0.000795
13450.500000,1,1.367274,1.369421,1.368289,0.000662
13450.750000,1,1.367411,1.370664,1.368821,0.000910
13451.000000,1,1.366580,1.369374,1.368220,0.000866
13451.250000,1,1.367114,1.368385,1.367823,0.000381
13451.500000,1,1.367875,1.370401,1.368925,0.000667
13451.750000,1,1.370191,1.372816,1.371808,0.000837
13452.000000,1,1.374740,1.376874,1.375693,0.000873
13452.250000,1,1.377292,1.378777,1.378184,0.000457
13452.500000,1,1.379309,1.382211,1.380938,0.000922
13452.750000,1,1.380532,1.383739,1.382443,0.000946
13453.000000,1,1.383103,1.385484,1.384109,0.000728
13453.250000,1,1.385963,1.388840,1.387189,0.000918
13453.500000,1,1.390139,1.392115,1.391107,0.000706
13453.750000,1,1.391970,1.395212,1.393562,0.001034
13454.000000,1,1.390945,1.392938,1.392028,0.000668
13454.250000,1,1.383053,1.384861,1.384139,0.000556
13454.500000,1,1.369346,1.371848,1.370495,0.000721
13454.750000,1,1.350226,1.352012,1.351217,0.000684
13455.000000,1,1.325479,1.328138,1.327063,0.000774
13455.250000,1,1.295560,1.299052,1.297302,0.001165
13455.500000,1,1.259271,1.263173,1.261111,0.001370
13455.750000,1,1.213271,1.217703,1.215644,0.001498
13456.000000,1,1.159938,1.164402,1.162402,0.001435
13456.250000,1,1.099153,1.104203,1.101460,0.001763
13456.500000,1,1.033575,1.039617,1.036909,0.001977
13456.750000,1,0.967672,0.972117,0.969749,0.001531
13457.000000,1,0.896650,0.903004,0.899407,0.002042
13457.250000,1,0.823472,0.829154,0.826400,0.001812
13457.500000,1,0.746803,0.753372,0.750277,0.002047
13457.750000,1,0.670415,0.676531,0.673393,0.001836
13458.000000,1,0.596182,0.602499,0.599327,0.001852
13458.250000,1,0.527419,0.533440,0.530548,0.001805
13458.500000,1,0.466732,0.471578,0.469013,0.001371
13458.750000,1,0.413116,0.417537,0.415160,0.001274
13459.000000,1,0.367572,0.371365,0.369250,0.001089
13459.250000,1,0.330909,0.333333,0.331870,0.000726
13459.500000,1,0.303276,0.305130,0.304043,0.000549
13459.750000,1,0.286095,0.287450,0.286668,0.000373
13460.000000,2,0.261121,0.262646,0.261899,0.000426
13460.250000,2,0.265467,0.266832,0.266132,0.000454
13460.500000,2,0.273979,0.276046,0.275073,0.000678
13460.750000,2,0.290805,0.293244,0.292150,0.000840
13461.000000,2,0.311951,0.315080,0.313681,0.001041
13461.250000,2,0.341100,0.344354,0.342873,0.001119
13461.500000,2,0.373802,0.377571,0.375675,0.001303
13461.750000,2,0.413358,0.417457,0.415419,0.001282
13462.000000,2,0.455148,0.459868,0.457490,0.001478
13462.250000,2,0.502027,0.506589,0.504300,0.001474
13462.500000,2,0.547896,0.552710,0.550356,0.001549
13462.750000,2,0.596666,0.601715,0.599170,0.001555
13463.000000,2,0.644272,0.649727,0.646858,0.001735
13463.250000,2,0.695477,0.701106,0.698030,0.001780
13463.500000,2,0.745180,0.750788,0.748126,0.001714
13463.750000,2,0.795853,0.801641,0.798744,0.001786
13464.000000,2,0.841486,0.846372,0.843781,0.001551
13464.250000,2,0.883080,0.886707,0.884803,0.001145
13464.500000,2,0.918271,0.922048,0.919995,0.001140
13464.750000,2,0.952754,0.956217,0.954722,0.001079
13465.000000,2,0.984567,0.988153,0.986388,0.001176
13465.250000,2,1.017325,1.020739,1.018818,0.001024
13465.500000,2,1.043267,1.046694,1.045380,0.001008
13465.750000,2,1.067564,1.070335,1.069170,0.000799
13466.000000,2,1.086674,1.088855,1.087850,0.000873
13466.250000,2,1.106873,1.108708,1.107742,0.000521
13466.500000,2,1.126322,1.127934,1.127230,0.000558
13466.750000,2,1.148245,1.150640,1.149229,0.000797
13467.000000,2,1.166380,1.168852,1.167519,0.000743
13467.250000,2,1.180442,1.182579,1.181520,0.000692
13467.500000,2,1.186221,1.188326,1.187405,0.000608
13467.750000,2,1.191319,1.192944,1.192182,0.000455
13468.000000,2,1.196380,1.198275,1.197273,0.000641
13468.250000,2,1.207147,1.209718,1.208477,0.000816
13468.500000,2,1.220948,1.223512,1.222167,0.000802
13468.750000,2,1.236235,1.238013,1.237416,0.000561
13469.000000,2,1.245778,1.248085,1.247148,0.000773
13469.250000,2,1.252785,1.255635,1.254504,0.000951
13469.500000,2,1.255882,1.258848,1.257714,0.001001
13469.750000,2,1.262914,1.266157,1.264542,0.000973
13470.000000,2,1.271091,1.273086,1.272147,0.000736
13470.250000,2,1.280065,1.283061,1.281724,0.000922
13470.500000,2,1.285184,1.288513,1.287227,0.000991
13470.750000,2,1.289060,1.291967,1.290986,0.000991
13471.000000,2,1.288665,1.291464,1.290487,0.000930
13471.250000,2,1.292591,1.294381,1.293666,0.000661
13471.500000,2,1.296260,1.299102,1.297405,0.000864
13471.750000,2,1.304319,1.306801,1.305508,0.000816
13472.000000,2,1.310696,1.313459,1.312245,0.000899
13472.250000,2,1.314234,1.316285,1.315039,0.000615
13472.500000,2,1.312497,1.314888,1.313569,0.000831
13472.750000,2,1.312707,1.314584,1.313366,0.000657
13473.000000,2,1.312369,1.314321,1.313326,0.000627
13473.250000,2,1.316036,1.317587,1.316657,0.000514
13473.500000,2,1.316243,1.318816,1.317661,0.000843
13473.750000,2,1.315066,1.317571,1.316323,0.000829
13474.000000,2,1.306751,1.308468,1.307457,0.000575
13474.250000,2,1.296563,1.299307,1.297693,0.000942
13474.500000,2,1.286807,1.288895,1.287988,0.000682
13474.750000,2,1.282344,1.285006,1.283785,0.000769
13475.000000,2,1.280163,1.282945,1.281036,0.000818
13475.250000,2,1.278686,1.280521,1.279799,0.000611
13475.500000,2,1.272342,1.274291,1.273346,0.000624
13475.750000,2,1.264036,1.266578,1.265460,0.000834
13476.000000,2,1.304149,1.322431,1.315479,0.006654
13476.250000,2,1.245482,1.247917,1.246909,0.000733
13476.500000,2,1.239104,1.240996,1.239899,0.000621
13476.750000,2,1.234237,1.235822,1.234885,0.000627
13477.000000,2,1.225917,1.227467,1.226586,0.000594
13477.250000,2,1.216638,1.218541,1.217344,0.000697
13477.500000,2,1.205878,1.207697,1.206697,0.000701
13477.750000,2,1.199742,1.201431,1.200578,0.000586
13478.000000,2,1.197093,1.197612,1.197374,0.000162
13478.250000,2,1.200263,1.201595,1.200910,0.000441
13478.500000,2,1.203347,1.204716,1.204129,0.000507
13478.750000,2,1.205801,1.207951,1.206688,0.000606
13479.000000,2,1.203266,1.204340,1.203830,0.000390
13479.250000,2,1.199988,1.201509,1.200812,0.000463
13479.500000,2,1.194602,1.195994,1.195199,0.000474
13479.750000,2,1.191774,1.193460,1.192979,0.000530
13480.000000,2,1.188836,1.190579,1.189739,0.000570
13480.250000,2,1.187385,1.188300,1.187812,0.000300
13480.500000,2,1.181919,1.183805,1.182727,0.000646
13480.750000,2,1.176627,1.178656,1.177965,0.000614
13481.000000,2,1.170619,1.172217,1.171395,0.000643
13481.250000,2,1.165035,1.167770,1.166713,0.000855
13481.500000,2,1.157905,1.159963,1.159131,0.000697
13481.750000,2,1.149958,1.151738,1.150888,0.000484
13482.000000,2,1.137709,1.139001,1.138347,0.000459
13482.250000,2,1.125551,1.127990,1.126720,0.000733
13482.500000,2,1.112888,1.115362,1.114201,0.000770
13482.750000,2,1.105683,1.107204,1.106575,0.000463
13483.000000,2,1.099343,1.102072,1.100520,0.000900
13483.250000,2,1.096782,1.098044,1.097448,0.000449
13483.500000,2,1.091100,1.093511,1.092185,0.000861
13483.750000,2,1.087088,1.089625,1.087808,0.000820
13484.000000,2,1.079482,1.081508,1.080422,0.000648
13484.250000,2,1.074383,1.076952,1.075397,0.000887
13484.500000,2,1.069501,1.072740,1.071056,0.001028
13484.750000,2,1.068917,1.071665,1.070089,0.000972
13485.000000,2,1.065437,1.068075,1.066811,0.000909
13485.250000,2,1.062739,1.064562,1.063793,0.000667
13485.500000,2,1.054922,1.057078,1.056042,0.000703
13485.750000,2,1.047935,1.049954,1.049037,0.000605
13486.000000,2,1.038916,1.040706,1.039501,0.000561
13486.250000,2,1.029881,1.032183,1.030892,0.000806
13486.500000,2,1.018340,1.019985,1.019333,0.000443
13486.750000,2,1.005468,1.006837,1.006088,0.000368
13487.000000,2,0.985136,0.987239,0.986213,0.000641
13487.250000,2,0.962148,0.964292,0.963211,0.000598
13487.500000,2,0.932279,0.934517,0.933300,0.000700
13487.750000,2,0.899686,0.902909,0.901258,0.000843
13488.000000,2,0.862353,0.865688,0.864075,0.000905
13488.250000,2,0.822709,0.825649,0.824224,0.000864
13488.500000,2,0.776258,0.779719,0.777976,0.000971
13488.750000,2,0.726978,0.731332,0.729735,0.001348
13489.000000,2,0.674147,0.678452,0.676475,0.001209
13489.250000,2,0.621516,0.626531,0.624199,0.001467
13489.500000,2,0.568124,0.572703,0.570785,0.001316
13489.750000,2,0.517903,0.522258,0.520588,0.001251
13490.000000,2,0.469015,0.472770,0.471115,0.001100
13490.250000,2,0.424155,0.428183,0.426601,0.001142
13490.500000,2,0.382475,0.385517,0.384316,0.000853
13490.750000,2,0.347157,0.350249,0.349048,0.000865
13491.000000,2,0.316531,0.318554,0.317841,0.000557
13491.250000,2,0.293381,0.295177,0.294687,0.000549
13491.500000,2,0.275666,0.276488,0.276197,0.000255
13491.750000,2,0.265641,0.266818,0.266373,0.000362
13492.000000,3,0.337428,0.338420,0.337896,0.000282
13492.250000,3,0.340258,0.341400,0.340874,0.000331
13492.500000,3,0.349432,0.351362,0.350397,0.000576
13492.750000,3,0.365376,0.367489,0.366270,0.000717
13493.000000,3,0.387857,0.390055,0.388713,0.000743
13493.250000,3,0.416375,0.419103,0.417405,0.000885
13493.500000,3,0.451223,0.454152,0.452331,0.000931
13493.750000,3,0.491362,0.494448,0.492506,0.001008
13494.000000,3,0.535338,0.538171,0.536656,0.000945
13494.250000,3,0.581244,0.584793,0.583218,0.001049
13494.500000,3,0.630140,0.633767,0.631990,0.001132
13494.750000,3,0.680790,0.683732,0.682306,0.000982
13495.000000,3,0.731436,0.734753,0.733117,0.001075
13495.250000,3,0.781283,0.784007,0.782523,0.000874
13495.500000,3,0.827201,0.829544,0.828506,0.000815
13495.750000,3,0.866870,0.870079,0.868190,0.001094
13496.000000,3,0.901253,0.904644,0.902937,0.001182
13496.250000,3,0.931289,0.934500,0.933102,0.001125
13496.500000,3,0.959233,0.962015,0.960711,0.001008
13496.750000,3,0.984195,0.987771,0.986013,0.001155
13497.000000,3,1.005343,1.008667,1.007127,0.001230
13497.250000,3,1.020981,1.024317,1.022627,0.001199
13497.500000,3,1.030765,1.033894,1.032252,0.001162
13497.750000,3,1.036319,1.039215,1.037566,0.001122
13498.000000,3,1.039737,1.043066,1.041394,0.001183
13498.250000,3,1.044610,1.048005,1.045943,0.000996
13498.500000,3,1.049763,1.052331,1.051045,0.000892
13498.750000,3,1.053982,1.055709,1.055033,0.000696
13499.000000,3,1.055288,1.057540,1.056200,0.000757
13499.250000,3,1.053250,1.055989,1.054880,0.000886
13499.500000,3,1.051822,1.054185,1.052904,0.000710
13499.750000,3,1.052071,1.053323,1.052766,0.000402
13500.000000,3,1.055480,1.056545,1.056032,0.000321
13500.250000,3,1.060012,1.061184,1.060628,0.000328
13500.500000,3,1.063965,1.064979,1.064271,0.000285
13500.750000,3,1.065027,1.066743,1.065572,0.000511
13501.000000,3,1.065010,1.065956,1.065455,0.000311
13501.250000,3,1.064763,1.066533,1.065377,0.000539
13501.500000,3,1.065667,1.067864,1.066773,0.000721
13501.750000,3,1.069037,1.071615,1.070220,0.000759
13502.000000,3,1.073221,1.075334,1.074049,0.000667
13502.250000,3,1.076022,1.077920,1.076946,0.000630
13502.500000,3,1.078612,1.080177,1.079317,0.000625
13502.750000,3,1.081143,1.083003,1.082137,0.000636
13503.000000,3,1.085744,1.087844,1.086712,0.000721
13503.250000,3,1.091796,1.094443,1.093082,0.000929
13503.500000,3,1.097309,1.099154,1.098327,0.000740
13503.750000,3,1.098673,1.101003,1.099974,0.000827
13504.000000,3,1.097046,1.098659,1.097846,0.000586
13504.250000,3,1.092768,1.094812,1.094107,0.000620
13504.500000,3,1.090835,1.094544,1.092783,0.001165
13504.750000,3,1.093749,1.097628,1.095437,0.001237
13505.000000,3,1.100059,1.103243,1.101326,0.001193
13505.250000,3,1.105118,1.108064,1.106558,0.001204
13505.500000,3,1.107331,1.109628,1.108323,0.000817
13505.750000,3,1.105338,1.107553,1.106403,0.000662
13506.000000,3,1.102342,1.105292,1.103476,0.000952
13506.250000,3,1.101567,1.103996,1.102621,0.000800
13506.500000,3,1.102587,1.105533,1.104080,0.001034
13506.750000,3,1.103548,1.106690,1.105114,0.000961
13507.000000,3,1.100848,1.103166,1.102237,0.000668
13507.250000,3,1.093378,1.095814,1.094748,0.000798
13507.500000,3,1.085184,1.086732,1.086147,0.000505
13507.750000,3,1.079946,1.082200,1.081155,0.000738
13508.000000,3,1.082143,1.085028,1.083462,0.001046
13508.250000,3,1.090068,1.093630,1.091938,0.001163
13508.500000,3,1.100835,1.104104,1.102155,0.001016
13508.750000,3,1.108058,1.110239,1.109039,0.000704
13509.000000,3,1.109534,1.112042,1.111066,0.000791
13509.250000,3,1.110273,1.112565,1.111174,0.000655
13509.500000,3,1.112809,1.115011,1.113794,0.000727
13509.750000,3,1.119556,1.122359,1.121106,0.000878
13510.000000,3,1.131114,1.134178,1.132688,0.000979
13510.250000,3,1.141814,1.144994,1.143392,0.001043
13510.500000,3,1.149140,1.151049,1.149852,0.000640
13510.750000,3,1.151518,1.152991,1.152211,0.000536
13511.000000,3,1.153594,1.155299,1.154382,0.000559
13511.250000,3,1.158578,1.161383,1.160087,0.000815
13511.500000,3,1.168998,1.171569,1.170070,0.000741
13511.750000,3,1.180127,1.181885,1.180839,0.000538
13512.000000,3,1.188274,1.189452,1.188968,0.000365
13512.250000,3,1.189585,1.191789,1.190656,0.000687
13512.500000,3,1.187768,1.190009,1.188991,0.000626
13512.750000,3,1.187259,1.189332,1.188248,0.000556
13513.000000,3,1.191357,1.192163,1.191686,0.000266
13513.250000,3,1.197592,1.200177,1.199283,0.000785
13513.500000,3,1.205474,1.207486,1.206551,0.000715
13513.750000,3,1.209942,1.211337,1.210621,0.000436
13514.000000,3,1.209802,1.211357,1.210433,0.000572
13514.250000,3,1.208622,1.210645,1.209650,0.000621
13514.500000,3,1.211320,1.212772,1.212006,0.000557
13514.750000,3,1.217480,1.220089,1.219051,0.000743
13515.000000,3,1.228689,1.230863,1.230089,0.000708
13515.250000,3,1.239619,1.241165,1.240268,0.000477
13515.500000,3,1.245379,1.248049,1.246630,0.000777
13515.750000,3,1.247584,1.250197,1.249010,0.000869
13516.000000,3,1.249559,1.251832,1.250966,0.000806
13516.250000,3,1.253098,1.255491,1.254217,0.000746
13516.500000,3,1.259944,1.261852,1.260714,0.000634
13516.750000,3,1.266581,1.269144,1.267950,0.000696
13517.000000,3,1.273046,1.275820,1.274567,0.000799
13517.250000,3,1.276264,1.279789,1.277999,0.001022
13517.500000,3,1.278039,1.280353,1.279587,0.000837
13517.750000,3,1.277517,1.280942,1.279449,0.001098
13518.000000,3,1.274841,1.277262,1.276498,0.000700
13518.250000,3,1.268405,1.270655,1.269701,0.000630
13518.500000,3,1.254360,1.257004,1.256220,0.000973
13518.750000,3,1.232974,1.235973,1.234889,0.001165
13519.000000,3,1.206797,1.211565,1.209284,0.001300
13519.250000,3,1.180248,1.182273,1.181285,0.000699
13519.500000,3,1.151299,1.153841,1.152916,0.000865
13519.750000,3,1.121434,1.123633,1.122683,0.000716
13520.000000,3,1.087131,1.090009,1.088451,0.000802
13520.250000,3,1.043726,1.047522,1.045354,0.001164
13520.500000,3,0.992436,0.996223,0.994248,0.001135
13520.750000,3,0.934259,0.939079,0.936478,0.001403
13521.000000,3,0.873049,0.877812,0.875149,0.001348
13521.250000,3,0.809641,0.814491,0.811677,0.001470
13521.500000,3,0.744660,0.749524,0.747192,0.001420
13521.750000,3,0.679098,0.684623,0.681807,0.001694
13522.000000,3,0.615489,0.620269,0.617578,0.001390
13522.250000,3,0.554064,0.558643,0.556180,0.001383
13522.500000,3,0.499233,0.503540,0.501048,0.001294
13522.750000,3,0.451576,0.455255,0.453229,0.001127
13523.000000,3,0.412613,0.415305,0.413695,0.000865
13523.250000,3,0.381310,0.383390,0.382302,0.000637
13523.500000,3,0.358776,0.360525,0.359449,0.000569
13523.750000,3,0.344732,0.346020,0.345212,0.000372
13524.000000,4,0.267262,0.268047,0.267726,0.000249
13524.250000,4,0.271247,0.272027,0.271698,0.000251
13524.500000,4,0.281572,0.283122,0.282424,0.000440
13524.750000,4,0.299763,0.301704,0.300725,0.000656
13525.000000,4,0.324352,0.326763,0.325325,0.000787
13525.250000,4,0.354819,0.358035,0.356147,0.000987
13525.500000,4,0.391142,0.394387,0.392524,0.001098
13525.750000,4,0.433822,0.438048,0.435564,0.001333
13526.000000,4,0.481130,0.486503,0.483504,0.001603
13526.250000,4,0.534924,0.540181,0.537339,0.001638
13526.500000,4,0.592097,0.598364,0.594956,0.001917
13526.750000,4,0.653341,0.658554,0.655691,0.001731
13527.000000,4,0.713778,0.719988,0.716486,0.001840
13527.250000,4,0.773665,0.779167,0.776135,0.001735
13527.500000,4,0.830586,0.835738,0.832521,0.001748
13527.750000,4,0.883370,0.888286,0.885638,0.001538
13528.000000,4,0.932325,0.938491,0.935360,0.001834
13528.250000,4,0.978484,0.982393,0.980321,0.001324
13528.500000,4,1.017452,1.022313,1.019639,0.001440
13528.750000,4,1.051265,1.054925,1.053031,0.001082
13529.000000,4,1.078399,1.081819,1.080067,0.001045
13529.250000,4,1.102279,1.105410,1.104010,0.000920
13529.500000,4,1.123436,1.126728,1.124647,0.001216
13529.750000,4,1.142410,1.145591,1.144006,0.001020
13530.000000,4,1.159411,1.162560,1.160901,0.000936
13530.250000,4,1.173950,1.177166,1.175476,0.000914
13530.500000,4,1.184303,1.186986,1.185250,0.000743
13530.750000,4,1.191031,1.193686,1.192153,0.000771
13531.000000,4,1.195244,1.197773,1.196411,0.000790
13531.250000,4,1.200276,1.202668,1.201229,0.000857
13531.500000,4,1.204558,1.206410,1.205801,0.000554
13531.750000,4,1.209741,1.210717,1.210164,0.000315
13532.000000,4,1.212052,1.213974,1.212973,0.000592
13532.250000,4,1.213460,1.214588,1.213904,0.000343
13532.500000,4,1.211595,1.213346,1.212499,0.000616
13532.750000,4,1.210507,1.212158,1.211316,0.000551
13533.000000,4,1.210050,1.212787,1.211249,0.000807
13533.250000,4,1.211766,1.213497,1.212654,0.000672
13533.500000,4,1.213090,1.214365,1.213901,0.000430
13533.750000,4,1.211930,1.214558,1.213416,0.000758
13534.000000,4,1.209225,1.210445,1.209838,0.000377
13534.250000,4,1.205968,1.207622,1.206601,0.000541
13534.500000,4,1.203067,1.204310,1.203789,0.000495
13534.750000,4,1.203267,1.205461,1.204365,0.000781
13535.000000,4,1.206836,1.208373,1.207577,0.000476
13535.250000,4,1.210126,1.212436,1.211581,0.000645
13535.500000,4,1.212686,1.214998,1.213934,0.000785
13535.750000,4,1.213064,1.215219,1.214303,0.000654
13536.000000,4,1.212229,1.214528,1.213672,0.000816
13536.250000,4,1.211831,1.213958,1.212964,0.000795
13536.500000,4,1.210973,1.213608,1.212587,0.000769
13536.750000,4,1.210774,1.213027,1.212041,0.000765
13537.000000,4,1.208501,1.211111,1.209707,0.000855
13537.250000,4,1.202997,1.206225,1.204730,0.001007
13537.500000,4,1.196992,1.199632,1.198498,0.000964
13537.750000,4,1.192569,1.196322,1.194553,0.001106
13538.000000,4,1.190166,1.192747,1.191703,0.000900
13538.250000,4,1.190326,1.192471,1.191393,0.000683
13538.500000,4,1.189548,1.192668,1.191253,0.000875
13538.750000,4,1.187046,1.190267,1.189061,0.001093
13539.000000,4,1.183475,1.186719,1.185041,0.001135
13539.250000,4,1.178975,1.181637,1.180545,0.000947
13539.500000,4,1.176851,1.179431,1.178172,0.000983
13539.750000,4,1.177584,1.180140,1.179023,0.000821
13540.000000,4,1.192031,1.199602,1.196449,0.002708
13540.250000,4,1.180104,1.181895,1.180927,0.000640
13540.500000,4,1.176299,1.177975,1.177258,0.000509
13540.750000,4,1.170556,1.173014,1.171974,0.000898
13541.000000,4,1.166357,1.168252,1.167328,0.000707
13541.250000,4,1.165142,1.167661,1.166093,0.000791
13541.500000,4,1.167680,1.169325,1.168633,0.000532
13541.750000,4,1.171463,1.173368,1.172420,0.000620
13542.000000,4,1.173198,1.174835,1.174162,0.000474
13542.250000,4,1.172011,1.174979,1.173493,0.000997
13542.500000,4,1.169070,1.170535,1.169882,0.000551
13542.750000,4,1.166558,1.167660,1.167121,0.000439
13543.000000,4,1.164205,1.166200,1.165298,0.000578
13543.250000,4,1.163315,1.164506,1.163652,0.000348
13543.500000,4,1.158282,1.159998,1.159295,0.000517
13543.750000,4,1.149540,1.152416,1.151230,0.000877
13544.000000,4,1.140310,1.142112,1.141306,0.000583
13544.250000,4,1.133218,1.134300,1.134002,0.000346
13544.500000,4,1.130608,1.132381,1.131676,0.000521
13544.750000,4,1.135602,1.137522,1.136655,0.000685
13545.000000,4,1.142613,1.144507,1.143654,0.000692
13545.250000,4,1.149555,1.150445,1.150002,0.000354
13545.500000,4,1.150985,1.152602,1.152097,0.000501
13545.750000,4,1.150001,1.151683,1.150847,0.000538
13546.000000,4,1.147590,1.149419,1.148556,0.000642
13546.250000,4,1.147106,1.149970,1.148377,0.000943
13546.500000,4,1.148931,1.150177,1.149457,0.000482
13546.750000,4,1.149834,1.152076,1.150860,0.000686
13547.000000,4,1.149414,1.151012,1.150183,0.000473
13547.250000,4,1.148243,1.149699,1.149224,0.000440
13547.500000,4,1.148007,1.149928,1.148847,0.000541
13547.750000,4,1.150812,1.153238,1.151588,0.000823
13548.000000,4,1.153806,1.156588,1.155240,0.000934
13548.250000,4,1.155809,1.157417,1.156535,0.000555
13548.500000,4,1.150465,1.152201,1.151613,0.000532
13548.750000,4,1.140497,1.142790,1.141382,0.000718
13549.000000,4,1.127656,1.130201,1.129376,0.000806
13549.250000,4,1.120040,1.122072,1.121250,0.000552
13549.500000,4,1.117448,1.120329,1.118795,0.000931
13549.750000,4,1.118640,1.121514,1.119659,0.000991
13550.000000,4,1.116282,1.119131,1.117788,0.000853
13550.250000,4,1.108540,1.110916,1.109757,0.000655
13550.500000,4,1.091626,1.093629,1.092784,0.000614
13550.750000,4,1.069688,1.071480,1.070629,0.000632
13551.000000,4,1.047059,1.048677,1.047899,0.000476
13551.250000,4,1.023880,1.025813,1.024996,0.000633
13551.500000,4,0.998445,1.000452,0.999673,0.000700
13551.750000,4,0.966043,0.968548,0.967331,0.000961
13552.000000,4,0.923863,0.928026,0.925503,0.001414
13552.250000,4,0.873994,0.878371,0.876305,0.001322
13552.500000,4,0.820556,0.824568,0.822703,0.001280
