# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.274509,0.276129,0.275510,0.000455
12428.250000,1,0.275632,0.277912,0.277062,0.000646
12428.500000,1,0.280722,0.283005,0.282093,0.000695
12428.750000,1,0.288727,0.291287,0.290163,0.000754
12429.000000,1,0.300021,0.302646,0.301522,0.000823
12429.250000,1,0.314404,0.317097,0.316048,0.000836
12429.500000,1,0.332699,0.336177,0.334617,0.001047
12429.750000,1,0.355949,0.359319,0.357753,0.001121
12430.000000,1,0.383512,0.387555,0.385404,0.001386
12430.250000,1,0.414834,0.419826,0.417252,0.001564
12430.500000,1,0.449093,0.454124,0.451314,0.001679
12430.750000,1,0.484304,0.489340,0.486719,0.001772
12431.000000,1,0.519961,0.525251,0.522484,0.001821
12431.250000,1,0.556287,0.562156,0.559155,0.001916
12431.500000,1,0.594033,0.600382,0.597246,0.001994
12431.750000,1,0.632456,0.639673,0.636088,0.002227
12432.000000,1,0.670819,0.677578,0.674432,0.002083
12432.250000,1,0.704971,0.711836,0.709150,0.002246
12432.500000,1,0.735575,0.742765,0.740007,0.002317
12432.750000,1,0.762926,0.770812,0.768102,0.002542
12433.000000,1,0.790190,0.798733,0.795434,0.002599
12433.250000,1,0.817884,0.826360,0.822953,0.002805
12433.500000,1,0.843027,0.853771,0.849417,0.003277
12433.750000,1,0.866015,0.876372,0.871936,0.003170
12434.000000,1,0.882669,0.892889,0.888255,0.003115
12434.250000,1,0.894106,0.904816,0.899703,0.003174
12434.500000,1,0.902959,0.914037,0.909148,0.003230
12434.750000,1,0.913089,0.924416,0.918793,0.003410
12435.000000,1,0.923229,0.934398,0.929164,0.003463
12435.250000,1,0.933399,0.943042,0.938132,0.002865
12435.500000,1,0.939649,0.948844,0.943782,0.002700
12435.750000,1,0.942439,0.949777,0.945577,0.002329
12436.000000,1,0.944977,0.952583,0.947611,0.002404
12436.250000,1,0.946628,0.955441,0.950785,0.002708
12436.500000,1,0.952918,0.962072,0.957464,0.002785
12436.750000,1,0.959729,0.969894,0.965662,0.003010
12437.000000,1,0.964742,0.975872,0.972349,0.003300
12437.250000,1,0.966748,0.977908,0.974860,0.003427
12437.500000,1,0.965332,0.978139,0.974915,0.003893
12437.750000,1,0.965596,0.979246,0.975922,0.004260
12438.000000,1,0.970078,0.984555,0.981428,0.004455
12438.250000,1,0.981064,0.996457,0.992721,0.004618
12438.500000,1,0.996570,1.011510,1.008168,0.004631
12438.750000,1,1.010887,1.027621,1.023202,0.004983
12439.000000,1,1.023323,1.039777,1.035719,0.004943
12439.250000,1,1.033060,1.049484,1.045418,0.004921
12439.500000,1,1.043447,1.059538,1.055114,0.004759
12439.750000,1,1.056083,1.071427,1.067267,0.004682
12440.000000,1,1.071069,1.085042,1.081454,0.004361
12440.250000,1,1.084824,1.099014,1.095312,0.004400
12440.500000,1,1.097051,1.110712,1.107154,0.004333
12440.750000,1,1.106588,1.119745,1.115635,0.004122
12441.000000,1,1.114146,1.127469,1.123515,0.004202
12441.250000,1,1.122493,1.136595,1.132486,0.004624
12441.500000,1,1.133230,1.147290,1.143423,0.004652
12441.750000,1,1.144257,1.159993,1.154900,0.004863
12442.000000,1,1.154474,1.170913,1.164751,0.004931
12442.250000,1,1.160652,1.179072,1.171199,0.005307
12442.500000,1,1.165300,1.183615,1.176022,0.005164
12442.750000,1,1.169449,1.188753,1.180391,0.005489
12443.000000,1,1.176147,1.196237,1.187234,0.005675
12443.250000,1,1.182795,1.204216,1.194775,0.005874
12443.500000,1,1.190353,1.214249,1.202677,0.006490
12443.750000,1,1.196601,1.219588,1.208370,0.006305
12444.000000,1,1.200860,1.225128,1.213276,0.006618
12444.250000,1,1.203959,1.228493,1.217251,0.006626
12444.500000,1,1.210727,1.235816,1.224169,0.006738
12444.750000,1,1.220374,1.245013,1.233410,0.006804
12445.000000,1,1.231230,1.255993,1.244154,0.006707
12445.250000,1,1.240878,1.267598,1.254197,0.007098
12445.500000,1,1.248775,1.276191,1.262536,0.007110
12445.750000,1,1.254274,1.281691,1.267905,0.007223
12446.000000,1,1.260952,1.287282,1.274368,0.006947
12446.250000,1,1.269879,1.293497,1.282307,0.006241
12446.500000,1,1.279826,1.302100,1.291384,0.005906
12446.750000,1,1.289253,1.311488,1.300413,0.005796
12447.000000,1,1.297141,1.316656,1.306711,0.005026
12447.250000,1,1.301209,1.317210,1.309025,0.004199
12447.500000,1,1.304928,1.317210,1.310034,0.003247
12447.750000,1,1.308567,1.316515,1.311394,0.002313
12448.000000,1,1.311022,1.318348,1.315131,0.002058
12448.250000,1,1.316813,1.326642,1.320579,0.002932
12448.500000,1,1.320968,1.335649,1.326395,0.004480
12448.750000,1,1.323278,1.343467,1.329752,0.006145
12449.000000,1,1.324160,1.349605,1.331240,0.007734
12449.250000,1,1.324250,1.353344,1.331104,0.009251
12449.500000,1,1.323607,1.356433,1.330925,0.010454
12449.750000,1,1.324060,1.360402,1.332987,0.011638
12450.000000,1,1.325692,1.365500,1.336182,0.012268
12450.250000,1,1.328200,1.369749,1.337703,0.013322
12450.500000,1,1.328936,1.371658,1.338841,0.013784
12450.750000,1,1.329862,1.372458,1.339536,0.013874
12451.000000,1,1.329459,1.370519,1.338363,0.013582
12451.250000,1,1.327551,1.368749,1.338202,0.013187
12451.500000,1,1.329386,1.366950,1.338655,0.012017
12451.750000,1,1.332945,1.369409,1.341466,0.011536
12452.000000,1,1.335980,1.369319,1.344602,0.010433
12452.250000,1,1.340016,1.369259,1.347716,0.009356
12452.500000,1,1.342011,1.368959,1.349954,0.008501
12452.750000,1,1.344167,1.367480,1.351779,0.007555
12453.000000,1,1.346887,1.367220,1.354162,0.006549
12453.250000,1,1.350654,1.368529,1.358221,0.006113
12453.500000,1,1.354411,1.371858,1.362368,0.005629
12453.750000,1,1.358118,1.373206,1.365761,0.004699
12454.000000,1,1.357927,1.371737,1.365093,0.004454
12454.250000,1,1.352276,1.363578,1.358366,0.003811
12454.500000,1,1.339445,1.351001,1.346046,0.003892
12454.750000,1,1.322629,1.331978,1.328448,0.003319
12455.000000,1,1.300693,1.309995,1.305942,0.003004
12455.250000,1,1.272360,1.282499,1.278039,0.003146
12455.500000,1,1.238112,1.248290,1.243490,0.002899
12455.750000,1,1.194533,1.204715,1.199435,0.002801
12456.000000,1,1.143458,1.154148,1.147839,0.003322
12456.250000,1,1.084625,1.094754,1.088940,0.003080
12456.500000,1,1.022869,1.031843,1.026133,0.002909
12456.750000,1,0.957452,0.965225,0.960342,0.002781
12457.000000,1,0.889192,0.897335,0.892094,0.002696
12457.250000,1,0.817044,0.824133,0.819875,0.002386
12457.500000,1,0.742292,0.748935,0.745250,0.002291
12457.750000,1,0.665890,0.672685,0.669092,0.002256
12458.000000,1,0.592673,0.599806,0.595942,0.002237
12458.250000,1,0.525483,0.531409,0.528140,0.001830
12458.500000,1,0.465234,0.470088,0.467332,0.001543
12458.750000,1,0.412175,0.416698,0.414198,0.001414
12459.000000,1,0.367570,0.371135,0.368978,0.001182
12459.250000,1,0.330778,0.333897,0.332027,0.000951
12459.500000,1,0.303844,0.306009,0.304815,0.000776
12459.750000,1,0.286587,0.288429,0.287665,0.000549
12460.000000,2,0.261762,0.263377,0.262811,0.000516
12460.250000,2,0.265833,0.267367,0.266759,0.000491
12460.500000,2,0.275745,0.277848,0.277016,0.000589
12460.750000,2,0.293317,0.295956,0.294914,0.000732
12461.000000,2,0.316785,0.319700,0.318573,0.000877
12461.250000,2,0.346776,0.350354,0.348956,0.001082
12461.500000,2,0.382134,0.386532,0.384393,0.001309
12461.750000,2,0.422688,0.428350,0.425387,0.001609
12462.000000,2,0.466078,0.473224,0.469416,0.001930
12462.250000,2,0.513098,0.521306,0.516730,0.002216
12462.500000,2,0.560601,0.568965,0.563995,0.002240
12462.750000,2,0.609096,0.617921,0.612187,0.002527
12463.000000,2,0.656481,0.666632,0.660423,0.002770
12463.250000,2,0.706492,0.717392,0.710392,0.002965
12463.500000,2,0.755462,0.767043,0.759460,0.003158
12463.750000,2,0.804368,0.816159,0.807995,0.003286
12464.000000,2,0.847100,0.859072,0.850995,0.003313
12464.250000,2,0.885486,0.897254,0.888885,0.003425
12464.500000,2,0.918441,0.929470,0.921161,0.003296
12464.750000,2,0.948911,0.960582,0.952241,0.003437
12465.000000,2,0.978525,0.989482,0.981210,0.003364
12465.250000,2,1.006485,1.017861,1.009321,0.003520
12465.500000,2,1.030300,1.041267,1.033066,0.003415
12465.750000,2,1.049342,1.061293,1.052466,0.003850
12466.000000,2,1.063574,1.077750,1.067696,0.004185
12466.250000,2,1.079844,1.093148,1.083368,0.004050
12466.500000,2,1.096033,1.109775,1.099519,0.004141
12466.750000,2,1.114253,1.126802,1.117053,0.003854
12467.000000,2,1.128876,1.141459,1.132030,0.003675
12467.250000,2,1.138527,1.149538,1.141635,0.003103
12467.500000,2,1.140588,1.151427,1.144830,0.002862
12467.750000,2,1.142519,1.150248,1.145960,0.002052
12468.000000,2,1.145742,1.149988,1.148401,0.001404
12468.250000,2,1.154231,1.158242,1.156400,0.001208
12468.500000,2,1.164678,1.170742,1.167456,0.001952
12468.750000,2,1.176853,1.183887,1.179960,0.002414
12469.000000,2,1.183442,1.191922,1.187862,0.002825
12469.250000,2,1.187971,1.197107,1.193020,0.003049
12469.500000,2,1.190490,1.199855,1.196412,0.003134
12469.750000,2,1.195450,1.206442,1.201880,0.003624
12470.000000,2,1.202618,1.213639,1.209280,0.003600
12470.250000,2,1.211657,1.223599,1.218968,0.003723
12470.500000,2,1.218176,1.228966,1.225289,0.003572
12470.750000,2,1.222545,1.233993,1.229560,0.003560
12471.000000,2,1.223945,1.235882,1.231398,0.003702
12471.250000,2,1.228874,1.240590,1.235869,0.003692
12471.500000,2,1.236262,1.247299,1.242278,0.003243
12471.750000,2,1.247410,1.256377,1.252649,0.002910
12472.000000,2,1.256699,1.265504,1.261691,0.002691
12472.250000,2,1.262908,1.271000,1.267656,0.002515
12472.500000,2,1.266437,1.274462,1.270293,0.002567
12472.750000,2,1.269237,1.276880,1.273584,0.002504
12473.000000,2,1.275505,1.281317,1.278480,0.002121
12473.250000,2,1.281904,1.289214,1.286021,0.002164
12473.500000,2,1.287913,1.294878,1.292382,0.002097
12473.750000,2,1.291133,1.297409,1.295251,0.001889
12474.000000,2,1.286823,1.294214,1.291847,0.002240
12474.250000,2,1.281698,1.290014,1.287193,0.002494
12474.500000,2,1.278448,1.285780,1.282935,0.002189
12474.750000,2,1.279135,1.287031,1.283719,0.002517
12475.000000,2,1.282179,1.289839,1.286930,0.002470
12475.250000,2,1.286273,1.293648,1.290415,0.002516
12475.500000,2,1.286538,1.292567,1.290025,0.002124
12475.750000,2,1.283730,1.289090,1.286853,0.002045
12476.000000,2,1.306423,1.315468,1.309997,0.002896
12476.250000,2,1.276037,1.281714,1.278601,0.001977
12476.500000,2,1.273551,1.279475,1.276144,0.002045
12476.750000,2,1.273643,1.280115,1.276018,0.002036
12477.000000,2,1.268574,1.276915,1.272113,0.002453
12477.250000,2,1.264196,1.273506,1.266710,0.002801
12477.500000,2,1.256936,1.266327,1.259606,0.002920
12477.750000,2,1.252622,1.263578,1.255545,0.003344
12478.000000,2,1.253606,1.263937,1.256656,0.003117
12478.250000,2,1.259571,1.269796,1.262631,0.003021
12478.500000,2,1.266122,1.276885,1.269255,0.003243
12478.750000,2,1.270938,1.281454,1.273884,0.003295
12479.000000,2,1.270166,1.281534,1.273616,0.003448
12479.250000,2,1.267498,1.278975,1.270695,0.003585
12479.500000,2,1.263758,1.274316,1.266888,0.003363
12479.750000,2,1.260871,1.271946,1.264339,0.003498
12480.000000,2,1.258539,1.268687,1.261990,0.003231
12480.250000,2,1.255752,1.263450,1.259334,0.002821
12480.500000,2,1.250037,1.258047,1.253829,0.002567
12480.750000,2,1.243589,1.253508,1.247778,0.002859
12481.000000,2,1.236781,1.244696,1.239751,0.002283
12481.250000,2,1.229113,1.237668,1.232600,0.002619
12481.500000,2,1.219885,1.227796,1.222755,0.002623
12481.750000,2,1.207547,1.216417,1.211686,0.002924
12482.000000,2,1.191290,1.202183,1.196705,0.003291
12482.250000,2,1.174623,1.183965,1.180472,0.003122
12482.500000,2,1.158076,1.168723,1.164753,0.003376
12482.750000,2,1.146478,1.157825,1.153217,0.003365
12483.000000,2,1.136720,1.148271,1.144111,0.003651
12483.250000,2,1.128101,1.140093,1.136199,0.003595
12483.500000,2,1.119363,1.131564,1.127501,0.003589
12483.750000,2,1.108865,1.122418,1.117786,0.003952
12484.000000,2,1.097947,1.111510,1.106918,0.003929
12484.250000,2,1.089378,1.102046,1.097197,0.003547
12484.500000,2,1.079900,1.093532,1.088884,0.003985
12484.750000,2,1.075121,1.087935,1.083173,0.003598
12485.000000,2,1.068692,1.080924,1.076320,0.003549
12485.250000,2,1.060333,1.072431,1.068176,0.003668
12485.500000,2,1.049625,1.060531,1.057086,0.003395
12485.750000,2,1.037367,1.048022,1.044676,0.003706
12486.000000,2,1.024940,1.034579,1.031350,0.003397
12486.250000,2,1.011992,1.021521,1.018399,0.003289
12486.500000,2,0.997488,1.006945,1.003418,0.003072
12486.750000,2,0.981188,0.989337,0.986069,0.002735
12487.000000,2,0.957815,0.966560,0.963316,0.002948
12487.250000,2,0.932005,0.941133,0.937083,0.002762
12487.500000,2,0.900538,0.910466,0.905252,0.003026
12487.750000,2,0.866048,0.875178,0.870830,0.002926
12488.000000,2,0.828628,0.837132,0.832911,0.002710
12488.250000,2,0.788605,0.795810,0.791697,0.002382
12488.500000,2,0.742733,0.750681,0.746350,0.002343
12488.750000,2,0.695057,0.702233,0.698091,0.002111
12489.000000,2,0.644062,0.650726,0.646743,0.002045
12489.250000,2,0.593588,0.599847,0.596113,0.001964
12489.500000,2,0.543315,0.548799,0.545660,0.001756
12489.750000,2,0.495453,0.500734,0.498123,0.001647
12490.000000,2,0.449877,0.454573,0.452452,0.001463
12490.250000,2,0.408406,0.412528,0.410872,0.001272
12490.500000,2,0.370549,0.374009,0.372619,0.001096
12490.750000,2,0.337995,0.341447,0.340216,0.001122
12491.000000,2,0.310470,0.313223,0.312337,0.000918
12491.250000,2,0.289756,0.291915,0.291070,0.000692
12491.500000,2,0.273854,0.275641,0.274944,0.000509
12491.750000,2,0.264735,0.266247,0.265690,0.000471
12492.000000,3,0.329446,0.335517,0.330965,0.001818
12492.250000,3,0.331643,0.337437,0.333306,0.001703
12492.500000,3,0.339068,0.344552,0.340680,0.001616
12492.750000,3,0.351260,0.356225,0.352953,0.001450
12493.000000,3,0.369062,0.374138,0.371073,0.001439
12493.250000,3,0.392058,0.397458,0.394591,0.001477
12493.500000,3,0.421070,0.425966,0.423803,0.001426
12493.750000,3,0.454690,0.459240,0.457790,0.001485
12494.000000,3,0.493148,0.497563,0.496187,0.001413
12494.250000,3,0.534214,0.539138,0.537616,0.001553
12494.500000,3,0.578436,0.583127,0.581745,0.001532
12494.750000,3,0.625024,0.630011,0.628426,0.001655
12495.000000,3,0.673432,0.678189,0.676407,0.001584
12495.250000,3,0.720780,0.725014,0.723792,0.001406
12495.500000,3,0.766059,0.770392,0.768836,0.001448
12495.750000,3,0.806659,0.810131,0.808799,0.001204
12496.000000,3,0.842988,0.846309,0.844655,0.001052
12496.250000,3,0.876053,0.878691,0.877070,0.000788
12496.500000,3,0.906395,0.908763,0.907534,0.000783
12496.750000,3,0.934073,0.936454,0.935641,0.000782
12497.000000,3,0.958454,0.961700,0.960116,0.000941
12497.250000,3,0.977257,0.981805,0.979422,0.001369
12497.500000,3,0.989562,0.996849,0.993037,0.002049
12497.750000,3,0.998107,1.006087,1.002026,0.002304
12498.000000,3,1.006408,1.014099,1.010116,0.002357
12498.250000,3,1.014237,1.022161,1.018562,0.002345
12498.500000,3,1.022910,1.032006,1.027688,0.002614
12498.750000,3,1.030006,1.040088,1.035025,0.002955
12499.000000,3,1.034619,1.044911,1.039741,0.002949
12499.250000,3,1.037041,1.046735,1.041827,0.002861
12499.500000,3,1.037363,1.047173,1.042487,0.002661
12499.750000,3,1.039594,1.049226,1.045032,0.002758
12500.000000,3,1.045132,1.055753,1.050490,0.003010
12500.250000,3,1.050670,1.061423,1.056856,0.003272
12500.500000,3,1.056800,1.066266,1.061979,0.003148
12500.750000,3,1.059172,1.070462,1.064772,0.003467
12501.000000,3,1.059926,1.071299,1.065434,0.003753
12501.250000,3,1.059685,1.073289,1.065910,0.004010
12501.500000,3,1.061765,1.076970,1.067808,0.004319
12501.750000,3,1.065212,1.079500,1.070959,0.004005
12502.000000,3,1.068811,1.082940,1.074456,0.004030
12502.250000,3,1.071584,1.085610,1.076587,0.004002
12502.500000,3,1.071343,1.085900,1.077496,0.004030
12502.750000,3,1.074278,1.086650,1.079439,0.003478
12503.000000,3,1.077886,1.089450,1.083144,0.003239
12503.250000,3,1.082549,1.091930,1.087350,0.002741
12503.500000,3,1.086007,1.093810,1.090594,0.002305
12503.750000,3,1.084891,1.091757,1.089635,0.002131
12504.000000,3,1.081464,1.087233,1.085114,0.001733
12504.250000,3,1.075313,1.081882,1.079177,0.001996
12504.500000,3,1.073042,1.078404,1.075658,0.001636
12504.750000,3,1.072339,1.078406,1.075943,0.001974
12505.000000,3,1.075610,1.081471,1.079045,0.001870
12505.250000,3,1.077270,1.083873,1.081281,0.002178
12505.500000,3,1.076340,1.083150,1.080576,0.002072
12505.750000,3,1.072609,1.077805,1.075654,0.001639
12506.000000,3,1.066669,1.072797,1.070835,0.001956
12506.250000,3,1.064199,1.069399,1.067470,0.001647
12506.500000,3,1.063239,1.068564,1.066287,0.001544
12506.750000,3,1.061139,1.067918,1.064664,0.001901
12507.000000,3,1.057219,1.062172,1.059651,0.001608
12507.250000,3,1.048036,1.053643,1.050356,0.001613
12507.500000,3,1.037684,1.044100,1.040183,0.001968
12507.750000,3,1.031111,1.037430,1.034137,0.001656
12508.000000,3,1.032800,1.039060,1.035514,0.001657
12508.250000,3,1.039916,1.045303,1.042047,0.001917
12508.500000,3,1.047821,1.054009,1.050893,0.002135
12508.750000,3,1.054218,1.061419,1.056867,0.002413
12509.000000,3,1.056227,1.063379,1.058293,0.002206
12509.250000,3,1.055514,1.064689,1.058496,0.002740
12509.500000,3,1.057825,1.066909,1.061401,0.002623
12509.750000,3,1.066368,1.075090,1.069499,0.002824
12510.000000,3,1.076529,1.087430,1.081193,0.003398
12510.250000,3,1.089213,1.097920,1.093056,0.003177
12510.500000,3,1.096258,1.105454,1.100896,0.003228
12510.750000,3,1.102087,1.111140,1.105658,0.002981
12511.000000,3,1.106356,1.116538,1.110329,0.003198
12511.250000,3,1.113501,1.125355,1.118628,0.003340
12511.500000,3,1.127133,1.137781,1.131943,0.003122
12511.750000,3,1.141543,1.152841,1.146492,0.003330
12512.000000,3,1.153272,1.163478,1.158081,0.003193
12512.250000,3,1.158772,1.168449,1.164101,0.003215
12512.500000,3,1.161891,1.171779,1.167335,0.003179
12512.750000,3,1.166475,1.176228,1.171527,0.003436
12513.000000,3,1.174562,1.185878,1.180563,0.003998
12513.250000,3,1.186363,1.200169,1.193536,0.004583
12513.500000,3,1.198913,1.214531,1.207015,0.005041
12513.750000,3,1.207343,1.224220,1.216559,0.005417
12514.000000,3,1.212183,1.232250,1.222551,0.005999
12514.250000,3,1.215713,1.237024,1.227404,0.006533
12514.500000,3,1.224234,1.246612,1.236161,0.006580
12514.750000,3,1.237074,1.259356,1.249544,0.006627
12515.000000,3,1.252994,1.277517,1.266699,0.007433
12515.250000,3,1.269415,1.293025,1.283021,0.007124
12515.500000,3,1.283025,1.307267,1.296058,0.007246
12515.750000,3,1.291325,1.317096,1.304767,0.007366
12516.000000,3,1.298976,1.322392,1.312102,0.006827
12516.250000,3,1.308196,1.330493,1.320905,0.006515
12516.500000,3,1.319676,1.342423,1.333118,0.006770
12516.750000,3,1.334017,1.355830,1.346446,0.006312
12517.000000,3,1.346377,1.367438,1.358283,0.005831
12517.250000,3,1.353637,1.375207,1.366265,0.005920
12517.500000,3,1.359247,1.380564,1.372190,0.005898
12517.750000,3,1.365048,1.383911,1.376148,0.005148
12518.000000,3,1.365898,1.383609,1.377659,0.004836
12518.250000,3,1.362417,1.378775,1.373530,0.004511
12518.500000,3,1.352287,1.367328,1.361973,0.003980
12518.750000,3,1.333817,1.346825,1.342370,0.003587
12519.000000,3,1.310686,1.319559,1.316320,0.002548
12519.250000,3,1.285005,1.291906,1.288001,0.001926
12519.500000,3,1.257236,1.262748,1.258904,0.001632
12519.750000,3,1.225200,1.230514,1.227530,0.001882
12520.000000,3,1.187494,1.196723,1.190277,0.002826
12520.250000,3,1.139370,1.152422,1.143537,0.003875
12520.500000,3,1.082115,1.100170,1.087069,0.005322
12520.750000,3,1.017978,1.037919,1.022622,0.006225
12521.000000,3,0.948750,0.968988,0.953748,0.006151
12521.250000,3,0.876103,0.897750,0.881778,0.006420
12521.500000,3,0.802131,0.823379,0.808122,0.006191
12521.750000,3,0.728016,0.747624,0.733324,0.005810
12522.000000,3,0.654420,0.671604,0.659122,0.005214
12522.250000,3,0.583657,0.598757,0.588267,0.004460
12522.500000,3,0.520058,0.533022,0.523934,0.003924
12522.750000,3,0.464936,0.475765,0.468162,0.003251
12523.000000,3,0.419372,0.428303,0.421851,0.002756
12523.250000,3,0.382353,0.390238,0.384859,0.002429
12523.500000,3,0.356315,0.363187,0.358089,0.002161
12523.750000,3,0.339852,0.346109,0.341475,0.001973
12524.000000,4,0.269188,0.271539,0.270000,0.000721
12524.250000,4,0.273292,0.275171,0.273796,0.000559
12524.500000,4,0.283815,0.286024,0.284330,0.000671
12524.750000,4,0.300711,0.303248,0.301284,0.000786
12525.000000,4,0.323457,0.327689,0.324596,0.001236
12525.250000,4,0.351903,0.357609,0.353504,0.001628
12525.500000,4,0.385827,0.392863,0.387965,0.001977
12525.750000,4,0.424751,0.433547,0.427780,0.002401
12526.000000,4,0.469692,0.479049,0.472734,0.002584
12526.250000,4,0.518833,0.529378,0.522612,0.002835
12526.500000,4,0.572893,0.583370,0.576385,0.002865
12526.750000,4,0.628717,0.639615,0.632568,0.003002
12527.000000,4,0.684980,0.695765,0.688816,0.002980
12527.250000,4,0.739802,0.749633,0.743354,0.002797
12527.500000,4,0.791606,0.800655,0.795200,0.002569
12527.750000,4,0.840917,0.848165,0.844016,0.002126
12528.000000,4,0.887505,0.892392,0.889685,0.001942
12528.250000,4,0.929002,0.934647,0.931272,0.002068
12528.500000,4,0.964859,0.971378,0.967413,0.002076
12528.750000,4,0.995731,1.001024,0.997791,0.001620
12529.000000,4,1.021272,1.027135,1.023044,0.001803
12529.250000,4,1.042378,1.048807,1.044830,0.001942
12529.500000,4,1.061494,1.069383,1.065092,0.002146
12529.750000,4,1.078119,1.087375,1.084006,0.002561
12530.000000,4,1.092934,1.104170,1.100664,0.003143
12530.250000,4,1.105467,1.119450,1.115030,0.003951
12530.500000,4,1.114550,1.130022,1.125731,0.004494
12530.750000,4,1.121212,1.136963,1.133331,0.004741
12531.000000,4,1.126254,1.143117,1.139405,0.005056
12531.250000,4,1.132035,1.149181,1.145524,0.005197
12531.500000,4,1.137377,1.155235,1.151913,0.005573
12531.750000,4,1.143509,1.162565,1.158507,0.005780
12532.000000,4,1.147560,1.167592,1.163864,0.006241
12532.250000,4,1.150621,1.171412,1.166914,0.006287
12532.500000,4,1.151471,1.173137,1.168394,0.006562
12532.750000,4,1.153222,1.174464,1.170391,0.006616
12533.000000,4,1.156793,1.177573,1.173565,0.006491
12533.250000,4,1.162405,1.182189,1.178092,0.006065
12533.500000,4,1.167476,1.186911,1.182248,0.005757
12533.750000,4,1.171848,1.189933,1.185325,0.005266
12534.000000,4,1.174458,1.188656,1.185869,0.004502
12534.250000,4,1.176709,1.187433,1.185428,0.003397
12534.500000,4,1.181701,1.189214,1.186961,0.002271
12534.750000,4,1.188783,1.193764,1.191197,0.001489
12535.000000,4,1.195212,1.200858,1.197564,0.001559
12535.250000,4,1.202122,1.208339,1.204940,0.001879
12535.500000,4,1.206798,1.216551,1.210211,0.003030
12535.750000,4,1.208891,1.221223,1.213462,0.003450
12536.000000,4,1.210347,1.225194,1.215754,0.004336
12536.250000,4,1.212531,1.228335,1.217324,0.004851
12536.500000,4,1.213727,1.230666,1.219453,0.004856
12536.750000,4,1.214634,1.232166,1.220611,0.004995
12537.000000,4,1.212890,1.230115,1.219394,0.004946
12537.250000,4,1.209510,1.227144,1.216085,0.005196
12537.500000,4,1.204255,1.220843,1.211321,0.004953
12537.750000,4,1.200536,1.215011,1.207063,0.004255
12538.000000,4,1.200307,1.214351,1.206690,0.004232
12538.250000,4,1.202510,1.213440,1.207554,0.003616
12538.500000,4,1.202391,1.213789,1.208066,0.003414
12538.750000,4,1.201394,1.211635,1.206330,0.002831
12539.000000,4,1.196947,1.208374,1.202279,0.003133
12539.250000,4,1.193956,1.204434,1.198205,0.003226
12539.500000,4,1.188983,1.201721,1.195615,0.003562
12539.750000,4,1.187852,1.201711,1.196914,0.004094
12540.000000,4,1.193684,1.209780,1.204877,0.004802
12540.250000,4,1.184642,1.202071,1.198349,0.005437
12540.500000,4,1.181641,1.198784,1.194863,0.005202
12540.750000,4,1.174168,1.191934,1.188336,0.005486
12541.000000,4,1.169457,1.187844,1.183691,0.005465
12541.250000,4,1.169437,1.187042,1.183306,0.005376
12541.500000,4,1.172768,1.189772,1.185581,0.005144
12541.750000,4,1.177549,1.194146,1.189680,0.005025
12542.000000,4,1.179560,1.195641,1.191448,0.004963
12542.250000,4,1.180790,1.193500,1.190486,0.004088
12542.500000,4,1.178380,1.190317,1.187348,0.003882
12542.750000,4,1.177159,1.187975,1.184419,0.003820
12543.000000,4,1.175169,1.186771,1.182721,0.003827
12543.250000,4,1.175579,1.184653,1.181073,0.003090
12543.500000,4,1.171678,1.179384,1.176533,0.002978
12543.750000,4,1.164151,1.170824,1.168254,0.002354
12544.000000,4,1.153829,1.161024,1.158544,0.002454
12544.250000,4,1.146837,1.154423,1.151294,0.002110
12544.500000,4,1.144643,1.152838,1.149864,0.002429
12544.750000,4,1.149680,1.157733,1.154789,0.002314
12545.000000,4,1.157519,1.165570,1.162190,0.002305
12545.250000,4,1.165248,1.172818,1.169192,0.002307
12545.500000,4,1.165717,1.173516,1.170766,0.002220
12545.750000,4,1.165198,1.171552,1.169318,0.001958
12546.000000,4,1.163333,1.172370,1.168021,0.002597
12546.250000,4,1.163662,1.170974,1.167724,0.002308
12546.500000,4,1.165338,1.173646,1.169473,0.002706
12546.750000,4,1.166346,1.176577,1.171182,0.003068
12547.000000,4,1.166016,1.175122,1.170932,0.002583
12547.250000,4,1.164505,1.174075,1.170124,0.002701
12547.500000,4,1.165596,1.175949,1.170573,0.002824
12547.750000,4,1.170067,1.179848,1.174228,0.002907
12548.000000,4,1.175999,1.185650,1.179461,0.002915
12548.250000,4,1.178802,1.188651,1.181821,0.002852
12548.500000,4,1.175032,1.183517,1.177561,0.002484
12548.750000,4,1.165373,1.172769,1.168188,0.002218
12549.000000,4,1.153200,1.162569,1.157319,0.003063
12549.250000,4,1.146254,1.156763,1.150216,0.003597
12549.500000,4,1.144264,1.160154,1.149379,0.005114
12549.750000,4,1.146304,1.164615,1.151632,0.005753
12550.000000,4,1.145341,1.166636,1.151499,0.006558
12550.250000,4,1.137011,1.162385,1.143417,0.007691
12550.500000,4,1.120581,1.148020,1.126958,0.008425
12550.750000,4,1.099204,1.127114,1.105252,0.008638
12551.000000,4,1.076562,1.105387,1.082572,0.008972
12551.250000,4,1.053589,1.081280,1.059409,0.008538
12551.500000,4,1.027093,1.056272,1.033608,0.008863
12551.750000,4,0.995398,1.021682,1.000422,0.008273
12552.000000,4,0.952751,0.976391,0.957418,0.007354
12552.250000,4,0.901107,0.922714,0.905499,0.006743
12552.500000,4,0.846072,0.864723,0.850115,0.005813
