# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.211905,0.213176,0.212394,0.000442
12928.250000,1,0.213587,0.216252,0.214436,0.000802
12928.500000,1,0.219454,0.221172,0.219903,0.000517
12928.750000,1,0.228722,0.229470,0.229089,0.000250
12929.000000,1,0.242231,0.243348,0.242681,0.000334
12929.250000,1,0.260105,0.261652,0.260844,0.000480
12929.500000,1,0.281875,0.284602,0.283155,0.000915
12929.750000,1,0.308974,0.311665,0.310267,0.000951
12930.000000,1,0.339996,0.343266,0.341390,0.001236
12930.250000,1,0.373807,0.378466,0.376264,0.001636
12930.500000,1,0.412709,0.417092,0.414726,0.001686
12930.750000,1,0.451958,0.457496,0.454988,0.001869
12931.000000,1,0.494293,0.499748,0.496842,0.001899
12931.250000,1,0.536810,0.541764,0.539113,0.001801
12931.500000,1,0.578921,0.584350,0.581581,0.001802
12931.750000,1,0.620528,0.626756,0.623762,0.002118
12932.000000,1,0.661965,0.668285,0.665358,0.002377
12932.250000,1,0.702434,0.708366,0.705460,0.001902
12932.500000,1,0.739427,0.744665,0.741994,0.001798
12932.750000,1,0.773325,0.778126,0.775839,0.001801
12933.000000,1,0.803403,0.810092,0.807022,0.002239
12933.250000,1,0.833917,0.839815,0.837256,0.002003
12933.500000,1,0.863358,0.868800,0.866478,0.001939
12933.750000,1,0.891216,0.896890,0.894371,0.001997
12934.000000,1,0.915111,0.922030,0.919796,0.002301
12934.250000,1,0.937739,0.944190,0.941921,0.002161
12934.500000,1,0.959424,0.963932,0.962214,0.001713
12934.750000,1,0.978702,0.983745,0.981277,0.001569
12935.000000,1,0.998662,1.003190,1.001015,0.001562
12935.250000,1,1.017610,1.023612,1.020999,0.002312
12935.500000,1,1.036711,1.043684,1.041001,0.002400
12935.750000,1,1.057460,1.062427,1.060323,0.001597
12936.000000,1,1.073383,1.079155,1.076622,0.001974
12936.250000,1,1.088093,1.092655,1.090415,0.001811
12936.500000,1,1.102110,1.107307,1.104799,0.001826
12936.750000,1,1.113177,1.123828,1.120076,0.003100
12937.000000,1,1.136651,1.142545,1.139928,0.002117
12937.250000,1,1.157487,1.163368,1.160768,0.001995
12937.500000,1,1.177434,1.183594,1.180495,0.002344
12937.750000,1,1.193755,1.201986,1.198032,0.002723
12938.000000,1,1.209562,1.216239,1.212926,0.002497
12938.250000,1,1.222670,1.230200,1.227399,0.002619
12938.500000,1,1.239594,1.247022,1.243633,0.002709
12938.750000,1,1.257184,1.265655,1.262283,0.002878
12939.000000,1,1.280095,1.286896,1.283939,0.002507
12939.250000,1,1.299761,1.307520,1.304426,0.002524
12939.500000,1,1.316865,1.324741,1.321753,0.002915
12939.750000,1,1.330274,1.339049,1.335330,0.002998
12940.000000,1,1.344621,1.350683,1.347664,0.002156
12940.250000,1,1.352879,1.360434,1.357400,0.002924
12940.500000,1,1.362504,1.370815,1.367385,0.003003
12940.750000,1,1.372944,1.380303,1.377457,0.002614
12941.000000,1,1.382282,1.388389,1.386379,0.002057
12941.250000,1,1.386951,1.394226,1.391058,0.002714
12941.500000,1,1.388235,1.396571,1.394416,0.002806
12941.750000,1,1.389235,1.397616,1.394817,0.002633
12942.000000,1,1.390268,1.396723,1.394286,0.002362
12942.250000,1,1.390743,1.396156,1.393958,0.002024
12942.500000,1,1.389864,1.395148,1.393330,0.001639
12942.750000,1,1.385974,1.392591,1.390303,0.002112
12943.000000,1,1.384150,1.388005,1.386178,0.001377
12943.250000,1,1.377678,1.381913,1.380213,0.001242
12943.500000,1,1.366612,1.375753,1.373123,0.002646
12943.750000,1,1.362419,1.366439,1.364858,0.001443
12944.000000,1,1.355737,1.357952,1.357110,0.000827
12944.250000,1,1.345671,1.348749,1.347081,0.001050
12944.500000,1,1.333205,1.335778,1.334204,0.000850
12944.750000,1,1.320877,1.323739,1.322407,0.000796
12945.000000,1,1.307437,1.312159,1.310119,0.001539
12945.250000,1,1.298706,1.301775,1.300297,0.000958
12945.500000,1,1.290434,1.293948,1.292311,0.001214
12945.750000,1,1.283606,1.285862,1.284565,0.000719
12946.000000,1,1.275595,1.276666,1.276069,0.000373
12946.250000,1,1.265415,1.267964,1.266109,0.000784
12946.500000,1,1.255876,1.257750,1.256498,0.000694
12946.750000,1,1.246545,1.249717,1.247615,0.000908
12947.000000,1,1.241186,1.243280,1.242274,0.000742
12947.250000,1,1.238959,1.241580,1.239609,0.000884
12947.500000,1,1.236388,1.242146,1.239312,0.001545
12947.750000,1,1.236641,1.238594,1.237920,0.000760
12948.000000,1,1.235232,1.240478,1.236769,0.001587
12948.250000,1,1.231091,1.232839,1.231953,0.000560
12948.500000,1,1.225978,1.228770,1.227157,0.000963
12948.750000,1,1.221341,1.223277,1.222278,0.000614
12949.000000,1,1.219174,1.221746,1.220030,0.000747
12949.250000,1,1.218074,1.220690,1.218977,0.000821
12949.500000,1,1.216524,1.218156,1.217324,0.000537
12949.750000,1,1.213284,1.215220,1.214437,0.000640
12950.000000,1,1.209153,1.212156,1.210186,0.001120
12950.250000,1,1.203374,1.206942,1.204498,0.001022
12950.500000,1,1.198072,1.201808,1.199258,0.001271
12950.750000,1,1.194287,1.199901,1.195757,0.001648
12951.000000,1,1.191754,1.194582,1.192631,0.000817
12951.250000,1,1.189054,1.193067,1.190623,0.001153
12951.500000,1,1.186141,1.190069,1.188331,0.001107
12951.750000,1,1.184008,1.189339,1.186056,0.001723
12952.000000,1,1.181354,1.187681,1.183307,0.002073
12952.250000,1,1.178963,1.183052,1.180378,0.001219
12952.500000,1,1.177846,1.182850,1.179826,0.001550
12952.750000,1,1.178203,1.183607,1.180524,0.001994
12953.000000,1,1.179343,1.184587,1.180771,0.001741
12953.250000,1,1.178193,1.184405,1.180471,0.001998
12953.500000,1,1.174972,1.183134,1.178571,0.002609
12953.750000,1,1.170741,1.180456,1.174429,0.003571
12954.000000,1,1.163007,1.170562,1.166316,0.003188
12954.250000,1,1.152616,1.159688,1.155633,0.002710
12954.500000,1,1.138029,1.147322,1.142058,0.003557
12954.750000,1,1.119166,1.130469,1.123950,0.004076
12955.000000,1,1.095516,1.104347,1.099552,0.003377
12955.250000,1,1.064565,1.076642,1.069849,0.004598
12955.500000,1,1.028288,1.042158,1.034252,0.005209
12955.750000,1,0.986212,0.998640,0.991847,0.004846
12956.000000,1,0.939295,0.951443,0.944638,0.004521
12956.250000,1,0.886718,0.901338,0.893159,0.005253
12956.500000,1,0.830799,0.842982,0.837010,0.004597
12956.750000,1,0.772137,0.784866,0.778049,0.004905
12957.000000,1,0.709365,0.721737,0.715974,0.004622
12957.250000,1,0.646099,0.661312,0.652796,0.005204
12957.500000,1,0.582897,0.594589,0.589015,0.004394
12957.750000,1,0.521278,0.533122,0.526978,0.004310
12958.000000,1,0.462559,0.473006,0.467801,0.003927
12958.250000,1,0.407783,0.417979,0.412771,0.003958
12958.500000,1,0.358617,0.366243,0.362548,0.002893
12958.750000,1,0.315477,0.322139,0.318950,0.002597
12959.000000,1,0.279715,0.285062,0.282480,0.002107
12959.250000,1,0.251314,0.255605,0.253506,0.001557
12959.500000,1,0.231047,0.235814,0.233046,0.001600
12959.750000,1,0.219039,0.223145,0.220372,0.001287
12960.000000,2,0.305754,0.307484,0.306419,0.000516
12960.250000,2,0.307792,0.310536,0.308996,0.000858
12960.500000,2,0.315697,0.318497,0.316994,0.001025
12960.750000,2,0.328419,0.332378,0.330517,0.001365
12961.000000,2,0.348754,0.352492,0.350440,0.001262
12961.250000,2,0.373920,0.377948,0.375762,0.001520
12961.500000,2,0.405050,0.409234,0.406933,0.001463
12961.750000,2,0.440396,0.445216,0.442647,0.001711
12962.000000,2,0.480183,0.484890,0.482296,0.001738
12962.250000,2,0.523245,0.528366,0.525633,0.001688
12962.500000,2,0.568180,0.573558,0.570771,0.001683
12962.750000,2,0.615668,0.619380,0.617277,0.001416
12963.000000,2,0.661791,0.666483,0.664306,0.001406
12963.250000,2,0.708157,0.712242,0.710488,0.001209
12963.500000,2,0.752258,0.756547,0.755033,0.001405
12963.750000,2,0.793367,0.797322,0.796044,0.001157
12964.000000,2,0.831883,0.835162,0.834114,0.000984
12964.250000,2,0.864538,0.870477,0.867756,0.001637
12964.500000,2,0.893197,0.900736,0.896928,0.002115
12964.750000,2,0.919356,0.927667,0.922621,0.002415
12965.000000,2,0.941423,0.948604,0.945132,0.002254
12965.250000,2,0.960774,0.966662,0.963950,0.002005
12965.500000,2,0.976891,0.984402,0.980062,0.002558
12965.750000,2,0.987597,0.995725,0.991465,0.002786
12966.000000,2,0.996187,1.002667,0.999345,0.002270
12966.250000,2,1.002115,1.010988,1.005590,0.002806
12966.500000,2,1.006801,1.014814,1.010306,0.002612
12966.750000,2,1.011498,1.019564,1.015365,0.002909
12967.000000,2,1.016745,1.024712,1.020364,0.002988
12967.250000,2,1.021282,1.029267,1.024546,0.002607
12967.500000,2,1.024969,1.033877,1.028798,0.002942
12967.750000,2,1.028147,1.037220,1.032490,0.003218
12968.000000,2,1.032834,1.039869,1.035695,0.002643
12968.250000,2,1.036981,1.044448,1.040257,0.002781
12968.500000,2,1.042877,1.051165,1.046330,0.003374
12968.750000,2,1.049083,1.057524,1.053078,0.003247
12969.000000,2,1.056598,1.064773,1.060169,0.002943
12969.250000,2,1.064163,1.074707,1.067831,0.003610
12969.500000,2,1.070518,1.077745,1.073516,0.002617
12969.750000,2,1.075435,1.084279,1.079294,0.003004
12970.000000,2,1.081091,1.090965,1.084981,0.003423
12970.250000,2,1.086757,1.095479,1.090097,0.003220
12970.500000,2,1.091125,1.098903,1.095186,0.002761
12970.750000,2,1.096811,1.104387,1.100027,0.002840
12971.000000,2,1.099989,1.110033,1.103886,0.003414
12971.250000,2,1.103816,1.111857,1.107142,0.003274
12971.500000,2,1.106964,1.113838,1.109661,0.002422
12971.750000,2,1.110671,1.118167,1.113410,0.002580
12972.000000,2,1.117976,1.126210,1.121271,0.002755
12972.250000,2,1.119655,1.126073,1.122382,0.001816
12972.500000,2,1.125671,1.130939,1.127252,0.002020
12972.750000,2,1.130288,1.137984,1.132882,0.002608
12973.000000,2,1.134605,1.141935,1.137787,0.002749
12973.250000,2,1.139172,1.146037,1.142486,0.002447
12973.500000,2,1.145038,1.148804,1.146861,0.001423
12973.750000,2,1.151024,1.155600,1.152735,0.001509
12974.000000,2,1.157170,1.161713,1.159599,0.001459
12974.250000,2,1.163855,1.171314,1.166610,0.002463
12974.500000,2,1.170572,1.173325,1.171397,0.001023
12974.750000,2,1.175801,1.183529,1.178281,0.002260
12975.000000,2,1.181683,1.186107,1.183774,0.001326
12975.250000,2,1.188992,1.193905,1.190379,0.001459
12975.500000,2,1.196304,1.198360,1.197179,0.000692
12975.750000,2,1.202479,1.207773,1.204615,0.001453
12976.000000,2,1.212869,1.216490,1.214421,0.001249
12976.250000,2,1.215756,1.217895,1.216625,0.000721
12976.500000,2,1.220997,1.224775,1.222428,0.001265
12976.750000,2,1.223747,1.228716,1.226496,0.001332
12977.000000,2,1.230726,1.234266,1.231952,0.001095
12977.250000,2,1.235155,1.239743,1.236939,0.001233
12977.500000,2,1.240312,1.242221,1.241263,0.000677
12977.750000,2,1.243795,1.245563,1.244727,0.000648
12978.000000,2,1.242299,1.247569,1.246113,0.001547
12978.250000,2,1.245896,1.248568,1.247258,0.000780
12978.500000,2,1.244147,1.247749,1.246412,0.001086
12978.750000,2,1.244499,1.247569,1.246018,0.000934
12979.000000,2,1.242249,1.245411,1.244420,0.000968
12979.250000,2,1.238366,1.244501,1.242372,0.001798
12979.500000,2,1.237380,1.240882,1.239455,0.001070
12979.750000,2,1.232406,1.236407,1.234511,0.001317
12980.000000,2,1.225509,1.231134,1.229159,0.002085
12980.250000,2,1.223332,1.227063,1.225223,0.001432
12980.500000,2,1.217825,1.223605,1.221233,0.001839
12980.750000,2,1.216897,1.220400,1.218767,0.001071
12981.000000,2,1.211272,1.217535,1.215746,0.001975
12981.250000,2,1.209442,1.215651,1.212686,0.002139
12981.500000,2,1.207056,1.212423,1.210519,0.001704
12981.750000,2,1.203913,1.210594,1.208425,0.002334
12982.000000,2,1.204516,1.211653,1.208692,0.002721
12982.250000,2,1.208534,1.214721,1.212191,0.002330
12982.500000,2,1.211855,1.220249,1.217381,0.002827
12982.750000,2,1.219594,1.225664,1.223362,0.002189
12983.000000,2,1.224136,1.230391,1.227931,0.002476
12983.250000,2,1.226830,1.233589,1.230544,0.002662
12983.500000,2,1.226555,1.234802,1.231479,0.003040
12983.750000,2,1.228700,1.236357,1.233385,0.002753
12984.000000,2,1.229467,1.238650,1.235261,0.003267
12984.250000,2,1.232594,1.240941,1.237574,0.003210
12984.500000,2,1.234823,1.242313,1.238870,0.003061
12984.750000,2,1.234350,1.242163,1.239008,0.002541
12985.000000,2,1.231083,1.239255,1.235360,0.002930
12985.250000,2,1.224229,1.233668,1.229863,0.003515
12985.500000,2,1.220336,1.228872,1.225159,0.002847
12985.750000,2,1.216435,1.225224,1.221249,0.003205
12986.000000,2,1.212436,1.222006,1.217092,0.003754
12986.250000,2,1.208085,1.219378,1.213834,0.004094
12986.500000,2,1.203144,1.213572,1.208124,0.003535
12986.750000,2,1.190219,1.201460,1.195469,0.004005
12987.000000,2,1.170503,1.183892,1.177417,0.004032
12987.250000,2,1.145910,1.158319,1.152605,0.003900
12987.500000,2,1.119388,1.128889,1.123125,0.003081
12987.750000,2,1.084852,1.093053,1.087593,0.002558
12988.000000,2,1.042709,1.051121,1.046064,0.002624
12988.250000,2,0.993456,1.002984,0.997561,0.002528
12988.500000,2,0.938850,0.946985,0.942707,0.002193
12988.750000,2,0.881036,0.887931,0.883077,0.002028
12989.000000,2,0.819183,0.825221,0.821643,0.001781
12989.250000,2,0.756904,0.762478,0.758582,0.001676
12989.500000,2,0.695624,0.701168,0.697645,0.001496
12989.750000,2,0.635385,0.640814,0.637866,0.001470
12990.000000,2,0.577022,0.581660,0.579547,0.001438
12990.250000,2,0.520535,0.525223,0.522913,0.001278
12990.500000,2,0.468112,0.472293,0.470316,0.001150
12990.750000,2,0.421534,0.424780,0.423300,0.000900
12991.000000,2,0.381811,0.384699,0.383500,0.000900
12991.250000,2,0.350330,0.352779,0.351603,0.000630
12991.500000,2,0.327564,0.329599,0.328510,0.000573
12991.750000,2,0.312877,0.314933,0.313994,0.000567
12992.000000,3,0.272407,0.275404,0.273306,0.001064
12992.250000,3,0.274393,0.277108,0.275237,0.000915
12992.500000,3,0.280784,0.282601,0.281584,0.000666
12992.750000,3,0.291055,0.292919,0.292052,0.000574
12993.000000,3,0.305941,0.308775,0.307116,0.000811
12993.250000,3,0.325453,0.328942,0.327056,0.000954
12993.500000,3,0.349694,0.353146,0.351481,0.000932
12993.750000,3,0.378283,0.381159,0.379877,0.000827
12994.000000,3,0.410600,0.414071,0.412661,0.000987
12994.250000,3,0.447100,0.451170,0.449488,0.001196
12994.500000,3,0.487493,0.491239,0.489640,0.001053
12994.750000,3,0.530471,0.534886,0.532945,0.001210
12995.000000,3,0.576172,0.580624,0.578880,0.001254
12995.250000,3,0.622307,0.626781,0.624886,0.001218
12995.500000,3,0.667122,0.671028,0.669705,0.001078
12995.750000,3,0.709646,0.714520,0.712659,0.001481
12996.000000,3,0.750206,0.754040,0.752841,0.001175
12996.250000,3,0.787634,0.793469,0.790924,0.001579
12996.500000,3,0.823540,0.828669,0.826493,0.001605
12996.750000,3,0.856133,0.861127,0.859071,0.001464
12997.000000,3,0.884967,0.890906,0.887680,0.001864
12997.250000,3,0.909962,0.915663,0.912879,0.001907
12997.500000,3,0.931582,0.935582,0.933708,0.001358
12997.750000,3,0.949778,0.955059,0.952217,0.001528
12998.000000,3,0.967492,0.971305,0.969668,0.001313
12998.250000,3,0.983871,0.989243,0.986490,0.001762
12998.500000,3,0.998105,1.003900,1.000912,0.001668
12998.750000,3,1.010663,1.016270,1.013465,0.001956
12999.000000,3,1.019570,1.026736,1.022503,0.002096
12999.250000,3,1.026628,1.032772,1.029415,0.001816
12999.500000,3,1.031823,1.036866,1.033925,0.001688
12999.750000,3,1.034955,1.040758,1.037924,0.002007
13000.000000,3,1.037914,1.044062,1.040434,0.001887
13000.250000,3,1.037387,1.041450,1.039342,0.001499
13000.500000,3,1.034775,1.040811,1.037398,0.001945
13000.750000,3,1.029352,1.037039,1.032757,0.002633
13001.000000,3,1.024898,1.029224,1.027031,0.001547
13001.250000,3,1.022129,1.025750,1.024424,0.001137
13001.500000,3,1.021639,1.025873,1.023624,0.001334
13001.750000,3,1.021829,1.025502,1.023717,0.001313
13002.000000,3,1.022999,1.028288,1.024443,0.001605
13002.250000,3,1.021519,1.024677,1.023142,0.001042
13002.500000,3,1.021416,1.023618,1.022396,0.000782
13002.750000,3,1.021040,1.025760,1.023066,0.001352
13003.000000,3,1.024758,1.028037,1.026397,0.000925
13003.250000,3,1.031956,1.033806,1.032936,0.000597
13003.500000,3,1.040912,1.042942,1.041817,0.000608
13003.750000,3,1.049115,1.051906,1.050323,0.000784
13004.000000,3,1.056973,1.059376,1.058093,0.000710
13004.250000,3,1.061819,1.063865,1.063133,0.000672
13004.500000,3,1.066758,1.070196,1.067612,0.001027
13004.750000,3,1.069932,1.072283,1.071228,0.000811
13005.000000,3,1.075433,1.078369,1.076867,0.000874
13005.250000,3,1.079686,1.083232,1.081931,0.001053
13005.500000,3,1.082837,1.086993,1.085498,0.001288
13005.750000,3,1.083947,1.088743,1.087205,0.001399
13006.000000,3,1.086695,1.089540,1.088178,0.000858
13006.250000,3,1.087087,1.091224,1.090012,0.001278
13006.500000,3,1.092708,1.096136,1.094960,0.001293
13006.750000,3,1.101457,1.105724,1.104067,0.001417
13007.000000,3,1.113953,1.118010,1.116150,0.001666
13007.250000,3,1.126302,1.131836,1.129902,0.001998
13007.500000,3,1.138305,1.146497,1.143247,0.002599
13007.750000,3,1.153450,1.157717,1.155889,0.001611
13008.000000,3,1.163938,1.169681,1.167305,0.001895
13008.250000,3,1.174878,1.181099,1.178649,0.002106
13008.500000,3,1.188694,1.193376,1.191469,0.001579
13008.750000,3,1.201107,1.205325,1.203354,0.001786
13009.000000,3,1.209780,1.217657,1.214349,0.003003
13009.250000,3,1.218835,1.226889,1.224201,0.003077
13009.500000,3,1.229047,1.235112,1.232757,0.002149
13009.750000,3,1.236381,1.242061,1.239844,0.001972
13010.000000,3,1.242134,1.249148,1.246287,0.002611
13010.250000,3,1.250822,1.256600,1.254136,0.002148
13010.500000,3,1.259141,1.264291,1.262101,0.001979
13010.750000,3,1.264516,1.273301,1.269358,0.003169
13011.000000,3,1.273169,1.280517,1.277079,0.002503
13011.250000,3,1.279604,1.286716,1.284186,0.002329
13011.500000,3,1.288114,1.293354,1.291531,0.001874
13011.750000,3,1.292632,1.300669,1.297664,0.003080
13012.000000,3,1.298033,1.308569,1.305382,0.003485
13012.250000,3,1.308828,1.314493,1.311930,0.002386
13012.500000,3,1.312159,1.319818,1.316330,0.002599
13012.750000,3,1.316519,1.322058,1.319971,0.002164
13013.000000,3,1.318109,1.324418,1.322081,0.002337
13013.250000,3,1.319994,1.324928,1.323216,0.001867
13013.500000,3,1.318379,1.325875,1.323262,0.002429
13013.750000,3,1.320010,1.326168,1.323626,0.002093
13014.000000,3,1.320024,1.325674,1.323618,0.002274
13014.250000,3,1.320151,1.327060,1.324099,0.002346
13014.500000,3,1.321876,1.327447,1.324874,0.002284
13014.750000,3,1.318057,1.328987,1.326225,0.003359
13015.000000,3,1.322990,1.331306,1.328737,0.002513
13015.250000,3,1.329946,1.333970,1.332076,0.001472
13015.500000,3,1.332113,1.337774,1.335313,0.001696
13015.750000,3,1.335661,1.340943,1.338650,0.001780
13016.000000,3,1.336978,1.344547,1.341662,0.002229
13016.250000,3,1.341884,1.345731,1.343986,0.001250
13016.500000,3,1.344064,1.347741,1.345923,0.001247
13016.750000,3,1.342666,1.348470,1.345579,0.001814
13017.000000,3,1.343218,1.347001,1.344994,0.001074
13017.250000,3,1.339955,1.344662,1.342588,0.001501
13017.500000,3,1.335845,1.340833,1.338644,0.001619
13017.750000,3,1.327846,1.333348,1.331366,0.001661
13018.000000,3,1.320903,1.327428,1.324231,0.001983
13018.250000,3,1.311742,1.315451,1.313333,0.001238
13018.500000,3,1.297307,1.300913,1.298922,0.001262
13018.750000,3,1.277509,1.281633,1.279656,0.001107
13019.000000,3,1.253172,1.257661,1.255844,0.001468
13019.250000,3,1.223139,1.227911,1.225739,0.001476
13019.500000,3,1.185856,1.194757,1.190032,0.002526
13019.750000,3,1.143108,1.149556,1.146941,0.002188
13020.000000,3,1.094473,1.102901,1.099493,0.002804
13020.250000,3,1.039983,1.048055,1.044450,0.003053
13020.500000,3,0.978852,0.989028,0.984109,0.003463
13020.750000,3,0.913908,0.924990,0.919628,0.003754
13021.000000,3,0.846078,0.857129,0.851782,0.003741
13021.250000,3,0.776558,0.788744,0.782335,0.004175
13021.500000,3,0.706237,0.716907,0.712039,0.003951
13021.750000,3,0.637247,0.646273,0.642255,0.003408
13022.000000,3,0.570158,0.579658,0.574912,0.003523
13022.250000,3,0.506365,0.514928,0.511006,0.003146
13022.500000,3,0.448432,0.456826,0.452958,0.003129
13022.750000,3,0.397679,0.405498,0.401710,0.003033
13023.000000,3,0.354819,0.361262,0.358089,0.002467
13023.250000,3,0.321039,0.326516,0.323765,0.002224
13023.500000,3,0.296456,0.301923,0.298919,0.001968
13023.750000,3,0.282051,0.285742,0.283548,0.001366
13024.000000,4,0.315556,0.316985,0.316183,0.000474
13024.250000,4,0.319748,0.322271,0.320963,0.000881
13024.500000,4,0.331971,0.336452,0.334393,0.001517
13024.750000,4,0.354920,0.359658,0.357251,0.001773
13025.000000,4,0.385868,0.390702,0.387935,0.001797
13025.250000,4,0.421527,0.429006,0.425213,0.002600
13025.500000,4,0.464097,0.472153,0.468162,0.002733
13025.750000,4,0.513122,0.521455,0.517241,0.002960
13026.000000,4,0.566743,0.575466,0.571006,0.003220
13026.250000,4,0.627720,0.636367,0.631303,0.003265
13026.500000,4,0.691785,0.700928,0.695793,0.003242
13026.750000,4,0.755798,0.768017,0.762352,0.004106
13027.000000,4,0.824237,0.833794,0.828621,0.003417
13027.250000,4,0.887313,0.895529,0.891417,0.002821
13027.500000,4,0.945176,0.951741,0.948141,0.002530
13027.750000,4,0.998501,1.004729,1.001410,0.002361
13028.000000,4,1.048005,1.054943,1.051517,0.002397
13028.250000,4,1.095238,1.101683,1.099191,0.002284
13028.500000,4,1.139213,1.145307,1.143219,0.002108
13028.750000,4,1.177329,1.183043,1.181056,0.001709
13029.000000,4,1.207208,1.214568,1.211777,0.002018
13029.250000,4,1.230700,1.238572,1.235169,0.002138
13029.500000,4,1.249783,1.256088,1.254102,0.001907
13029.750000,4,1.266407,1.274253,1.270543,0.002258
13030.000000,4,1.280132,1.287117,1.285036,0.002077
13030.250000,4,1.292268,1.300091,1.297759,0.002409
13030.500000,4,1.301385,1.307683,1.305275,0.001924
13030.750000,4,1.304264,1.314810,1.309883,0.003106
13031.000000,4,1.305123,1.312594,1.309698,0.002435
13031.250000,4,1.305053,1.311808,1.308988,0.002223
13031.500000,4,1.305913,1.314116,1.310339,0.002519
13031.750000,4,1.306853,1.314438,1.311063,0.002431
13032.000000,4,1.306923,1.314840,1.310599,0.002407
13032.250000,4,1.304664,1.309732,1.307545,0.001939
13032.500000,4,1.298626,1.307683,1.302804,0.003095
13032.750000,4,1.292618,1.299398,1.296262,0.002144
13033.000000,4,1.287010,1.294847,1.291985,0.002717
13033.250000,4,1.285920,1.294726,1.289733,0.002481
13033.500000,4,1.282891,1.289969,1.286519,0.002278
13033.750000,4,1.279702,1.285078,1.282246,0.001841
13034.000000,4,1.272355,1.280285,1.276354,0.002574
13034.250000,4,1.266247,1.274478,1.269573,0.002609
13034.500000,4,1.259068,1.264320,1.261584,0.001677
13034.750000,4,1.256621,1.263374,1.258405,0.002161
13035.000000,4,1.254126,1.259034,1.256209,0.001642
13035.250000,4,1.252436,1.258376,1.254045,0.001905
13035.500000,4,1.247268,1.253498,1.249052,0.002126
13035.750000,4,1.239507,1.246550,1.241779,0.002301
13036.000000,4,1.231034,1.233615,1.232436,0.000934
13036.250000,4,1.225015,1.230805,1.226442,0.001795
13036.500000,4,1.222265,1.224579,1.223271,0.000767
13036.750000,4,1.223493,1.227243,1.225513,0.001236
13037.000000,4,1.227664,1.230145,1.228710,0.000812
13037.250000,4,1.229250,1.232329,1.230764,0.000949
13037.500000,4,1.228621,1.232573,1.230212,0.001250
13037.750000,4,1.224014,1.228407,1.226050,0.001514
13038.000000,4,1.216144,1.220428,1.218436,0.001524
13038.250000,4,1.209663,1.212672,1.211404,0.000974
13038.500000,4,1.201686,1.207494,1.202975,0.001830
13038.750000,4,1.190384,1.194940,1.192053,0.001489
13039.000000,4,1.176834,1.179945,1.178020,0.001188
13039.250000,4,1.160234,1.168276,1.163900,0.002327
13039.500000,4,1.149279,1.153239,1.150375,0.001267
13039.750000,4,1.139688,1.144467,1.141764,0.001695
13040.000000,4,1.153731,1.160388,1.156157,0.002200
13040.250000,4,1.135367,1.140342,1.136942,0.001437
13040.500000,4,1.136305,1.138289,1.137265,0.000784
13040.750000,4,1.135405,1.139243,1.137426,0.001211
13041.000000,4,1.133899,1.138543,1.136115,0.001304
13041.250000,4,1.133840,1.136454,1.134886,0.000842
13041.500000,4,1.132561,1.136124,1.134073,0.001050
13041.750000,4,1.132822,1.137271,1.135012,0.001334
13042.000000,4,1.133121,1.136834,1.134847,0.001123
13042.250000,4,1.132158,1.134954,1.133580,0.001079
13042.500000,4,1.126192,1.129236,1.127252,0.000990
13042.750000,4,1.118978,1.122656,1.120286,0.001262
13043.000000,4,1.110616,1.115150,1.112175,0.001344
13043.250000,4,1.105308,1.107282,1.106240,0.000645
13043.500000,4,1.099476,1.102626,1.100733,0.000870
13043.750000,4,1.095323,1.098257,1.096134,0.000868
13044.000000,4,1.088273,1.091180,1.089900,0.000843
13044.250000,4,1.080576,1.083823,1.081662,0.001017
13044.500000,4,1.070181,1.074738,1.071981,0.001445
13044.750000,4,1.062935,1.066749,1.064545,0.001009
13045.000000,4,1.059013,1.062420,1.059934,0.001019
13045.250000,4,1.058758,1.062040,1.059737,0.000974
13045.500000,4,1.058398,1.062000,1.059621,0.001212
13045.750000,4,1.055972,1.061381,1.058841,0.001469
13046.000000,4,1.054246,1.057382,1.055682,0.000991
13046.250000,4,1.047911,1.052904,1.050188,0.001407
13046.500000,4,1.039715,1.046676,1.043944,0.001991
13046.750000,4,1.037644,1.041058,1.039226,0.001014
13047.000000,4,1.032209,1.037759,1.034752,0.001581
13047.250000,4,1.030058,1.033278,1.031652,0.001013
13047.500000,4,1.025234,1.028852,1.026696,0.001093
13047.750000,4,1.018180,1.024144,1.021085,0.001614
13048.000000,4,1.012450,1.018446,1.015344,0.001631
13048.250000,4,1.008188,1.014447,1.011404,0.001832
13048.500000,4,1.003702,1.011448,1.008189,0.002291
13048.750000,4,1.002484,1.010109,1.006973,0.002146
13049.000000,4,1.002323,1.008959,1.005513,0.002045
13049.250000,4,1.001323,1.005820,1.003141,0.001531
13049.500000,4,0.997070,1.002222,0.999169,0.001631
13049.750000,4,0.992013,0.996378,0.993631,0.001372
13050.000000,4,0.983647,0.989226,0.986096,0.001921
13050.250000,4,0.976681,0.981269,0.978806,0.001567
13050.500000,4,0.966697,0.970725,0.968256,0.001551
13050.750000,4,0.952826,0.957478,0.954512,0.001397
13051.000000,4,0.934884,0.939453,0.936245,0.001418
13051.250000,4,0.913168,0.917258,0.914474,0.001219
13051.500000,4,0.885297,0.890866,0.888238,0.001469
13051.750000,4,0.858559,0.862826,0.859867,0.001279
13052.000000,4,0.826343,0.831061,0.827622,0.001371
13052.250000,4,0.790464,0.793983,0.791420,0.001042
13052.500000,4,0.749689,0.753932,0.751142,0.001204
