# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.261181,0.262948,0.262117,0.000565
11928.250000,1,0.263915,0.265658,0.264901,0.000568
11928.500000,1,0.272236,0.273841,0.273192,0.000489
11928.750000,1,0.285925,0.287841,0.287008,0.000573
11929.000000,1,0.305487,0.307669,0.306701,0.000776
11929.250000,1,0.330441,0.333418,0.331936,0.001024
11929.500000,1,0.360517,0.363752,0.362278,0.001242
11929.750000,1,0.394610,0.399636,0.397490,0.001654
11930.000000,1,0.433867,0.439597,0.437251,0.001986
11930.250000,1,0.476415,0.482831,0.480365,0.002124
11930.500000,1,0.520535,0.528293,0.525510,0.002484
11930.750000,1,0.566863,0.575082,0.571924,0.002766
11931.000000,1,0.612342,0.621092,0.617887,0.002875
11931.250000,1,0.656557,0.667301,0.663631,0.003364
11931.500000,1,0.700676,0.710759,0.707477,0.003284
11931.750000,1,0.741825,0.752554,0.749183,0.003468
11932.000000,1,0.779854,0.791523,0.787391,0.003549
11932.250000,1,0.814178,0.824972,0.821424,0.003333
11932.500000,1,0.844057,0.854856,0.851662,0.003495
11932.750000,1,0.871749,0.882048,0.878920,0.003449
11933.000000,1,0.896856,0.907682,0.904141,0.003332
11933.250000,1,0.919596,0.929706,0.926472,0.003093
11933.500000,1,0.940890,0.950153,0.946991,0.002869
11933.750000,1,0.958455,0.967410,0.964789,0.002724
11934.000000,1,0.974992,0.983292,0.980807,0.002489
11934.250000,1,0.989471,0.998349,0.995062,0.002605
11934.500000,1,1.003070,1.012449,1.008785,0.002775
11934.750000,1,1.016072,1.024436,1.021458,0.002516
11935.000000,1,1.029043,1.036902,1.034154,0.002292
11935.250000,1,1.039974,1.047788,1.045180,0.002273
11935.500000,1,1.050906,1.057764,1.055672,0.002094
11935.750000,1,1.060567,1.067522,1.065851,0.002167
11936.000000,1,1.070438,1.077786,1.075982,0.002314
11936.250000,1,1.080009,1.087674,1.085797,0.002412
11936.500000,1,1.088800,1.096586,1.094891,0.002431
11936.750000,1,1.097731,1.104012,1.102485,0.002056
11937.000000,1,1.104301,1.111997,1.110224,0.002465
11937.250000,1,1.111852,1.119698,1.117556,0.002472
11937.500000,1,1.120213,1.127562,1.125559,0.002302
11937.750000,1,1.128604,1.135758,1.133943,0.002275
11938.000000,1,1.137755,1.144744,1.142694,0.002205
11938.250000,1,1.146166,1.152349,1.150909,0.002130
11938.500000,1,1.154897,1.161595,1.159651,0.002222
11938.750000,1,1.159747,1.166418,1.164164,0.002203
11939.000000,1,1.165478,1.171592,1.169677,0.001774
11939.250000,1,1.171459,1.176985,1.175362,0.001696
11939.500000,1,1.176779,1.181748,1.180391,0.001509
11939.750000,1,1.179770,1.185610,1.183962,0.001719
