# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.262004,0.264963,0.263111,0.000887
12428.250000,1,0.264877,0.267609,0.266378,0.000809
12428.500000,1,0.274951,0.277933,0.276679,0.000943
12428.750000,1,0.291347,0.294849,0.293302,0.001050
12429.000000,1,0.313512,0.317608,0.316149,0.001336
12429.250000,1,0.341924,0.346651,0.345020,0.001565
12429.500000,1,0.375723,0.381227,0.379538,0.001759
12429.750000,1,0.415081,0.421579,0.419484,0.002051
12430.000000,1,0.459718,0.466551,0.464061,0.002197
12430.250000,1,0.506643,0.514567,0.511654,0.002450
12430.500000,1,0.555210,0.563815,0.560965,0.002806
12430.750000,1,0.604354,0.614152,0.610764,0.003092
12431.000000,1,0.653515,0.663442,0.659850,0.003155
12431.250000,1,0.702392,0.712725,0.708651,0.003212
12431.500000,1,0.750929,0.760827,0.757280,0.003342
12431.750000,1,0.796979,0.808030,0.803302,0.003425
12432.000000,1,0.841241,0.851461,0.846714,0.003285
12432.250000,1,0.879981,0.889054,0.884625,0.003086
12432.500000,1,0.913523,0.922751,0.917809,0.003016
12432.750000,1,0.944543,0.954429,0.948554,0.003155
12433.000000,1,0.974999,0.983514,0.978111,0.002903
12433.250000,1,1.003687,1.013387,1.007153,0.003164
12433.500000,1,1.031919,1.040956,1.034546,0.003179
12433.750000,1,1.054674,1.064171,1.058273,0.003120
12434.000000,1,1.074478,1.082941,1.078070,0.002614
12434.250000,1,1.088796,1.098318,1.094153,0.002989
12434.500000,1,1.104973,1.114766,1.109759,0.002951
12434.750000,1,1.119937,1.131463,1.125814,0.003465
12435.000000,1,1.137761,1.148472,1.143161,0.003396
12435.250000,1,1.154342,1.165510,1.159936,0.003600
12435.500000,1,1.168770,1.179636,1.174516,0.003298
12435.750000,1,1.182603,1.191607,1.186829,0.002873
12436.000000,1,1.191272,1.200955,1.196116,0.002915
12436.250000,1,1.199568,1.208267,1.203314,0.002783
12436.500000,1,1.204751,1.211968,1.208377,0.002307
12436.750000,1,1.208854,1.214482,1.211704,0.001922
12437.000000,1,1.210036,1.216525,1.213066,0.002092
12437.250000,1,1.209379,1.216515,1.212599,0.001906
12437.500000,1,1.211137,1.217436,1.213811,0.001729
12437.750000,1,1.214684,1.220489,1.217344,0.001567
12438.000000,1,1.220615,1.227627,1.223889,0.001943
12438.250000,1,1.228648,1.234444,1.231175,0.001799
12438.500000,1,1.234842,1.239454,1.237415,0.001387
12438.750000,1,1.239429,1.243806,1.241515,0.001564
12439.000000,1,1.240519,1.245942,1.242971,0.001636
12439.250000,1,1.240729,1.246162,1.243532,0.001607
12439.500000,1,1.242399,1.248028,1.245308,0.001797
12439.750000,1,1.242955,1.248497,1.245214,0.001582
12440.000000,1,1.241976,1.248477,1.244700,0.002073
12440.250000,1,1.237736,1.243916,1.240141,0.002088
12440.500000,1,1.230673,1.237009,1.233762,0.002323
12440.750000,1,1.222652,1.230252,1.226849,0.002732
12441.000000,1,1.217395,1.225740,1.221653,0.002905
12441.250000,1,1.213724,1.221468,1.217473,0.002834
12441.500000,1,1.208362,1.216849,1.212617,0.002977
12441.750000,1,1.201589,1.209620,1.205465,0.002918
12442.000000,1,1.190736,1.198980,1.195178,0.002961
12442.250000,1,1.180632,1.189412,1.185121,0.002960
12442.500000,1,1.173430,1.181853,1.178010,0.002831
12442.750000,1,1.173100,1.180076,1.176265,0.002419
12443.000000,1,1.174940,1.181785,1.178689,0.002418
12443.250000,1,1.179842,1.185199,1.182471,0.002083
12443.500000,1,1.182893,1.188770,1.185298,0.002162
12443.750000,1,1.182529,1.188231,1.185006,0.001969
12444.000000,1,1.180364,1.187053,1.183573,0.002069
12444.250000,1,1.177268,1.182950,1.180281,0.001905
12444.500000,1,1.175803,1.181473,1.178639,0.001925
12444.750000,1,1.173750,1.178944,1.176934,0.001682
12445.000000,1,1.167943,1.176682,1.172967,0.002680
12445.250000,1,1.164048,1.172630,1.168385,0.002797
12445.500000,1,1.159053,1.167170,1.163624,0.002658
12445.750000,1,1.159070,1.165807,1.162158,0.002562
12446.000000,1,1.160535,1.168968,1.163899,0.002844
12446.250000,1,1.164879,1.174210,1.168189,0.002844
12446.500000,1,1.171983,1.180952,1.174073,0.002792
12446.750000,1,1.176554,1.185774,1.178743,0.002892
12447.000000,1,1.179018,1.189745,1.182156,0.003123
12447.250000,1,1.182928,1.193607,1.185206,0.003338
12447.500000,1,1.186651,1.198789,1.189570,0.003669
12447.750000,1,1.193156,1.203770,1.195137,0.003310
12448.000000,1,1.197891,1.209412,1.200763,0.003393
12448.250000,1,1.200958,1.213704,1.204839,0.003595
12448.500000,1,1.203751,1.216135,1.207418,0.003561
12448.750000,1,1.203311,1.217535,1.208861,0.003905
12449.000000,1,1.205022,1.218795,1.210206,0.003818
12449.250000,1,1.206584,1.221656,1.212656,0.004247
12449.500000,1,1.209247,1.222687,1.215722,0.003716
12449.750000,1,1.211459,1.228017,1.219710,0.004972
12450.000000,1,1.213361,1.224558,1.220125,0.003969
12450.250000,1,1.211750,1.222837,1.217444,0.003258
12450.500000,1,1.207105,1.220296,1.214852,0.003780
12450.750000,1,1.204161,1.217604,1.212208,0.003739
12451.000000,1,1.201919,1.216381,1.209515,0.003903
12451.250000,1,1.199516,1.212491,1.205556,0.003468
12451.500000,1,1.195082,1.209814,1.201354,0.003803
12451.750000,1,1.191077,1.203013,1.195671,0.003261
12452.000000,1,1.183699,1.197860,1.189842,0.003768
12452.250000,1,1.179125,1.192697,1.184875,0.003618
12452.500000,1,1.174990,1.188019,1.180615,0.003396
12452.750000,1,1.171697,1.184745,1.177412,0.003382
12453.000000,1,1.168263,1.180067,1.173379,0.003078
12453.250000,1,1.162567,1.175480,1.169043,0.003301
12453.500000,1,1.157872,1.167952,1.163445,0.002739
12453.750000,1,1.151765,1.161819,1.157279,0.002724
12454.000000,1,1.142716,1.152189,1.148625,0.002822
12454.250000,1,1.130843,1.140168,1.136748,0.002771
12454.500000,1,1.116217,1.124694,1.120709,0.002411
12454.750000,1,1.094123,1.103405,1.098759,0.002949
12455.000000,1,1.067023,1.076380,1.072006,0.002944
12455.250000,1,1.033711,1.044962,1.039783,0.003042
12455.500000,1,0.995796,1.006907,1.002066,0.002989
12455.750000,1,0.953356,0.965071,0.959235,0.003204
12456.000000,1,0.905561,0.917023,0.911656,0.003123
12456.250000,1,0.853579,0.863895,0.859549,0.002932
12456.500000,1,0.800523,0.811002,0.805962,0.002992
12456.750000,1,0.746033,0.755526,0.751069,0.002831
12457.000000,1,0.691550,0.700188,0.696081,0.002850
12457.250000,1,0.637185,0.644251,0.640690,0.002429
12457.500000,1,0.583255,0.589143,0.585892,0.002219
12457.750000,1,0.529741,0.535400,0.532301,0.002048
12458.000000,1,0.478505,0.483802,0.481012,0.001798
12458.250000,1,0.431120,0.435576,0.433472,0.001540
12458.500000,1,0.388673,0.392820,0.390680,0.001369
12458.750000,1,0.351477,0.354855,0.353280,0.001196
12459.000000,1,0.320151,0.323088,0.321806,0.000983
12459.250000,1,0.295344,0.297934,0.296583,0.000866
12459.500000,1,0.277475,0.280038,0.278437,0.000819
12459.750000,1,0.265937,0.268416,0.267018,0.000776
12460.000000,2,0.272318,0.273300,0.272748,0.000262
12460.250000,2,0.274467,0.275702,0.275015,0.000358
12460.500000,2,0.281307,0.282750,0.282082,0.000437
12460.750000,2,0.292629,0.294229,0.293599,0.000530
12461.000000,2,0.307971,0.310230,0.309388,0.000747
12461.250000,2,0.328416,0.331039,0.329914,0.000840
12461.500000,2,0.353162,0.356317,0.355208,0.001011
12461.750000,2,0.383812,0.387139,0.385617,0.001049
12462.000000,2,0.417965,0.422377,0.420414,0.001329
12462.250000,2,0.455826,0.460334,0.458214,0.001412
12462.500000,2,0.494838,0.499791,0.497599,0.001483
12462.750000,2,0.535341,0.539645,0.537631,0.001371
12463.000000,2,0.576638,0.580689,0.578488,0.001206
12463.250000,2,0.617665,0.622658,0.619764,0.001478
12463.500000,2,0.659279,0.663138,0.660863,0.001250
12463.750000,2,0.698085,0.702556,0.700149,0.001445
12464.000000,2,0.733584,0.737800,0.735698,0.001292
12464.250000,2,0.763906,0.767290,0.765665,0.001021
12464.500000,2,0.789341,0.792984,0.791319,0.001210
12464.750000,2,0.812034,0.814649,0.813473,0.001006
12465.000000,2,0.831419,0.834542,0.833253,0.001066
12465.250000,2,0.848928,0.853308,0.851031,0.001345
12465.500000,2,0.863478,0.867361,0.865286,0.001598
12465.750000,2,0.872796,0.876341,0.874692,0.001443
12466.000000,2,0.879761,0.884052,0.881847,0.001493
12466.250000,2,0.885779,0.890508,0.888210,0.001455
12466.500000,2,0.892365,0.897433,0.895010,0.001563
12466.750000,2,0.898953,0.903983,0.902022,0.001445
12467.000000,2,0.904865,0.909941,0.907787,0.001313
12467.250000,2,0.908854,0.913318,0.910910,0.001160
12467.500000,2,0.910054,0.915684,0.912648,0.001479
12467.750000,2,0.911941,0.916766,0.914927,0.001373
12468.000000,2,0.919029,0.923475,0.921186,0.001319
12468.250000,2,0.929134,0.933555,0.931239,0.001440
12468.500000,2,0.942120,0.947279,0.944517,0.001612
12468.750000,2,0.953755,0.960130,0.956962,0.002188
12469.000000,2,0.964357,0.969765,0.966825,0.001921
12469.250000,2,0.970459,0.977201,0.973962,0.002233
12469.500000,2,0.977793,0.984117,0.981106,0.002156
12469.750000,2,0.985285,0.991361,0.988474,0.002340
12470.000000,2,0.991627,0.999017,0.995664,0.002678
12470.250000,2,0.996400,1.004199,1.001007,0.002485
12470.500000,2,0.998478,1.007418,1.003471,0.002829
12470.750000,2,0.998102,1.007398,1.003270,0.002879
12471.000000,2,0.999529,1.008847,1.004044,0.002916
12471.250000,2,1.005233,1.012856,1.009026,0.002730
12471.500000,2,1.014374,1.022003,1.018445,0.002731
12471.750000,2,1.026911,1.034948,1.031170,0.002651
12472.000000,2,1.038473,1.046894,1.043208,0.002774
12472.250000,2,1.047002,1.055771,1.051841,0.002861
12472.500000,2,1.054181,1.061509,1.058307,0.002951
12472.750000,2,1.061216,1.067820,1.065169,0.002537
12473.000000,2,1.072466,1.079333,1.076189,0.002620
12473.250000,2,1.086741,1.093576,1.090864,0.002709
12473.500000,2,1.103185,1.109838,1.107321,0.002638
12473.750000,2,1.119318,1.125996,1.123075,0.002434
12474.000000,2,1.130357,1.138451,1.135467,0.002923
12474.250000,2,1.140842,1.148483,1.145648,0.002748
12474.500000,2,1.151453,1.158275,1.155464,0.002367
12474.750000,2,1.163096,1.169429,1.166851,0.002105
12475.000000,2,1.174198,1.181513,1.177972,0.002174
12475.250000,2,1.184368,1.190094,1.187592,0.001828
12475.500000,2,1.190901,1.196952,1.194271,0.001941
12475.750000,2,1.195480,1.201848,1.199111,0.001870
12476.000000,2,1.205069,1.210799,1.208438,0.001609
12476.250000,2,1.211361,1.217948,1.214933,0.001842
12476.500000,2,1.223044,1.228353,1.226333,0.001815
12476.750000,2,1.235328,1.239619,1.237498,0.001652
12477.000000,2,1.243765,1.250951,1.247520,0.002187
12477.250000,2,1.251150,1.258094,1.254577,0.002189
12477.500000,2,1.258113,1.264573,1.261122,0.002042
12477.750000,2,1.264776,1.272529,1.268551,0.002266
12478.000000,2,1.272489,1.282715,1.276856,0.002931
12478.250000,2,1.281239,1.290861,1.285724,0.002700
12478.500000,2,1.287762,1.296969,1.292363,0.002600
12478.750000,2,1.292391,1.301248,1.296232,0.002471
12479.000000,2,1.295217,1.303398,1.298841,0.002509
12479.250000,2,1.299161,1.306894,1.301869,0.002457
12479.500000,2,1.302901,1.311042,1.306031,0.002456
12479.750000,2,1.307246,1.315352,1.310431,0.002422
12480.000000,2,1.309705,1.317150,1.313484,0.002250
12480.250000,2,1.309846,1.316788,1.313749,0.002189
12480.500000,2,1.308515,1.315312,1.312459,0.002249
12480.750000,2,1.307536,1.316128,1.312458,0.002608
12481.000000,2,1.311963,1.318543,1.315536,0.002386
12481.250000,2,1.319132,1.325216,1.322090,0.002045
12481.500000,2,1.326307,1.332240,1.329297,0.002145
12481.750000,2,1.331973,1.338456,1.335468,0.002222
12482.000000,2,1.337295,1.342685,1.339659,0.002321
12482.250000,2,1.341201,1.347209,1.343836,0.002112
12482.500000,2,1.348998,1.354739,1.351794,0.002008
12482.750000,2,1.360318,1.366161,1.363359,0.001809
12483.000000,2,1.376941,1.382619,1.379573,0.002072
12483.250000,2,1.393019,1.399421,1.396319,0.002113
12483.500000,2,1.408801,1.413213,1.410687,0.001876
12483.750000,2,1.419268,1.424301,1.422018,0.001862
12484.000000,2,1.426486,1.432097,1.428763,0.001921
12484.250000,2,1.429977,1.434321,1.432047,0.001707
12484.500000,2,1.428745,1.434552,1.431013,0.001960
12484.750000,2,1.423559,1.430163,1.425577,0.002195
12485.000000,2,1.413452,1.421215,1.415688,0.002453
12485.250000,2,1.399764,1.407368,1.402081,0.002546
12485.500000,2,1.384180,1.393220,1.387229,0.002852
12485.750000,2,1.368795,1.379473,1.372479,0.002974
12486.000000,2,1.353840,1.364403,1.358511,0.002856
12486.250000,2,1.338545,1.349353,1.342776,0.003040
12486.500000,2,1.318942,1.329484,1.323863,0.002920
12486.750000,2,1.295380,1.305597,1.300754,0.002812
12487.000000,2,1.268289,1.277261,1.273110,0.002509
12487.250000,2,1.235270,1.245408,1.240406,0.002803
12487.500000,2,1.198793,1.207614,1.203694,0.002737
12487.750000,2,1.156157,1.164439,1.160660,0.002223
12488.000000,2,1.108343,1.115629,1.111593,0.002154
12488.250000,2,1.052253,1.058579,1.055573,0.001795
12488.500000,2,0.989575,0.995736,0.992341,0.001846
12488.750000,2,0.921294,0.928226,0.924440,0.001979
12489.000000,2,0.849254,0.856607,0.852636,0.002010
12489.250000,2,0.776100,0.782950,0.779332,0.001809
12489.500000,2,0.702781,0.709045,0.705834,0.001717
12489.750000,2,0.630753,0.637293,0.634062,0.001785
12490.000000,2,0.563149,0.568928,0.566092,0.001550
12490.250000,2,0.500238,0.505373,0.503108,0.001383
12490.500000,2,0.443687,0.448096,0.446157,0.001240
12490.750000,2,0.394166,0.398136,0.396594,0.001150
12491.000000,2,0.352867,0.355973,0.354515,0.000923
12491.250000,2,0.319860,0.322399,0.321219,0.000764
12491.500000,2,0.296235,0.297676,0.297143,0.000472
12491.750000,2,0.281935,0.282694,0.282414,0.000233
12492.000000,3,0.309510,0.311956,0.310610,0.000799
12492.250000,3,0.318080,0.320048,0.318845,0.000619
12492.500000,3,0.325701,0.328854,0.327462,0.000994
12492.750000,3,0.350887,0.353751,0.352121,0.000952
12493.000000,3,0.374350,0.378579,0.376484,0.001255
12493.250000,3,0.414585,0.419204,0.416300,0.001479
12493.500000,3,0.453350,0.458706,0.455739,0.001868
12493.750000,3,0.507579,0.513105,0.510025,0.001986
12494.000000,3,0.557883,0.565157,0.561629,0.002571
12494.250000,3,0.621591,0.628101,0.624725,0.002349
12494.500000,3,0.677016,0.685374,0.681189,0.003008
12494.750000,3,0.741377,0.750089,0.745570,0.003015
12495.000000,3,0.796675,0.804919,0.801135,0.002933
12495.250000,3,0.857639,0.866588,0.862230,0.002847
12495.500000,3,0.906890,0.915564,0.911611,0.003241
12495.750000,3,0.958874,0.967624,0.963751,0.002900
12496.000000,3,0.997465,1.004970,1.001743,0.002816
12496.250000,3,1.039172,1.046743,1.042733,0.002589
12496.500000,3,1.068479,1.076736,1.073029,0.003019
12496.750000,3,1.104679,1.113175,1.109261,0.002881
12497.000000,3,1.131530,1.139698,1.136307,0.002905
12497.250000,3,1.163124,1.171268,1.166798,0.002671
12497.500000,3,1.178179,1.187504,1.183152,0.002889
12497.750000,3,1.196016,1.206433,1.200629,0.003015
12498.000000,3,1.200118,1.209488,1.204501,0.002842
12498.250000,3,1.206410,1.216450,1.211107,0.002998
12498.500000,3,1.200358,1.212130,1.206044,0.003377
12498.750000,3,1.199457,1.210372,1.204290,0.003085
12499.000000,3,1.184501,1.196597,1.190079,0.003492
12499.250000,3,1.176138,1.185806,1.180692,0.002843
12499.500000,3,1.159461,1.170734,1.164033,0.003301
12499.750000,3,1.153599,1.163942,1.158103,0.003092
12500.000000,3,1.312965,1.474143,1.403306,0.050165
12500.250000,3,1.141884,1.151574,1.146036,0.002988
12500.500000,3,1.130539,1.140009,1.134410,0.002719
12500.750000,3,1.124637,1.133538,1.128170,0.002719
12501.000000,3,1.109721,1.120326,1.114052,0.003016
12501.250000,3,1.107230,1.116116,1.111129,0.002803
12501.500000,3,1.101698,1.111575,1.105867,0.002907
12501.750000,3,1.109031,1.118186,1.113437,0.002786
12502.000000,3,1.110411,1.119994,1.114168,0.002723
12502.250000,3,1.116364,1.125641,1.120368,0.002739
12502.500000,3,1.111722,1.121039,1.115647,0.002661
12502.750000,3,1.115620,1.122878,1.118667,0.002465
12503.000000,3,1.112332,1.120557,1.115698,0.002387
12503.250000,3,1.120125,1.127058,1.123012,0.002221
12503.500000,3,1.118484,1.126264,1.121898,0.002128
12503.750000,3,1.121611,1.127801,1.124688,0.001947
12504.000000,3,1.113213,1.118065,1.114617,0.001584
12504.250000,3,1.108036,1.112464,1.109888,0.001574
12504.500000,3,1.098197,1.103064,1.100063,0.001362
12504.750000,3,1.101655,1.107043,1.104453,0.001780
12505.000000,3,1.104115,1.108962,1.106727,0.001539
12505.250000,3,1.115049,1.119060,1.117369,0.001503
12505.500000,3,1.114101,1.117754,1.116199,0.001041
12505.750000,3,1.115039,1.119865,1.117413,0.001437
12506.000000,3,1.106560,1.112632,1.109137,0.001916
12506.250000,3,1.109774,1.116283,1.111566,0.002087
12506.500000,3,1.108618,1.115533,1.110769,0.002111
12506.750000,3,1.119524,1.126898,1.121413,0.002314
12507.000000,3,1.120869,1.128098,1.123127,0.002195
12507.250000,3,1.125511,1.133871,1.127799,0.002492
12507.500000,3,1.118004,1.127138,1.120691,0.002721
12507.750000,3,1.117864,1.128829,1.121799,0.003040
12508.000000,3,1.117251,1.127778,1.120191,0.003158
12508.250000,3,1.128233,1.138953,1.131727,0.003335
12508.500000,3,1.135699,1.143545,1.138350,0.002337
12508.750000,3,1.147294,1.156460,1.151227,0.002823
12509.000000,3,1.148911,1.155409,1.151524,0.001963
12509.250000,3,1.153091,1.159241,1.156902,0.002264
12509.500000,3,1.149976,1.154816,1.153131,0.001765
12509.750000,3,1.156155,1.161884,1.159632,0.001953
12510.000000,3,1.155633,1.160865,1.159204,0.001652
12510.250000,3,1.161340,1.167713,1.164645,0.002116
12510.500000,3,1.154427,1.160053,1.157343,0.002236
12510.750000,3,1.152026,1.160261,1.154946,0.002841
12511.000000,3,1.142014,1.148850,1.145315,0.002318
12511.250000,3,1.144795,1.152858,1.148816,0.002699
12511.500000,3,1.146096,1.154342,1.151524,0.002584
12511.750000,3,1.162522,1.170211,1.166902,0.002403
12512.000000,3,1.169235,1.176940,1.173804,0.002340
12512.250000,3,1.180159,1.187268,1.184754,0.002200
12512.500000,3,1.179779,1.186964,1.183726,0.001990
12512.750000,3,1.185081,1.189704,1.188004,0.001462
12513.000000,3,1.181560,1.187458,1.184603,0.001632
12513.250000,3,1.187312,1.191700,1.189472,0.001438
12513.500000,3,1.183781,1.188882,1.186012,0.001769
12513.750000,3,1.185574,1.189673,1.187932,0.001302
12514.000000,3,1.178338,1.183122,1.180307,0.001712
12514.250000,3,1.177376,1.182641,1.180574,0.001914
12514.500000,3,1.171224,1.175558,1.173358,0.001514
12514.750000,3,1.172309,1.178139,1.175265,0.001842
12515.000000,3,1.164804,1.171250,1.168209,0.002070
12515.250000,3,1.163820,1.170626,1.166018,0.002192
12515.500000,3,1.151775,1.158201,1.154121,0.002176
12515.750000,3,1.148218,1.156150,1.151076,0.002617
12516.000000,3,1.141644,1.148827,1.144744,0.002503
12516.250000,3,1.148449,1.155489,1.151648,0.002253
12516.500000,3,1.150329,1.158137,1.154116,0.002599
12516.750000,3,1.161690,1.167444,1.164466,0.002055
12517.000000,3,1.159435,1.168135,1.163120,0.002700
12517.250000,3,1.162883,1.169227,1.165716,0.002312
12517.500000,3,1.153726,1.163586,1.156750,0.002761
12517.750000,3,1.152370,1.158968,1.154366,0.002030
12518.000000,3,1.139401,1.148249,1.141945,0.002703
12518.250000,3,1.131359,1.140365,1.133954,0.002684
12518.500000,3,1.109794,1.119898,1.113098,0.003091
12518.750000,3,1.091034,1.099070,1.093793,0.002306
12519.000000,3,1.057887,1.068926,1.061987,0.003191
12519.250000,3,1.032822,1.041466,1.035627,0.002643
12519.500000,3,0.995170,1.007645,1.000099,0.003474
12519.750000,3,0.966042,0.975932,0.970113,0.003057
12520.000000,3,0.924283,0.934631,0.929008,0.003326
12520.250000,3,0.887384,0.894442,0.890191,0.002884
12520.500000,3,0.834716,0.843835,0.838946,0.003363
12520.750000,3,0.788446,0.797681,0.791882,0.003129
12521.000000,3,0.731710,0.741394,0.735322,0.003334
12521.250000,3,0.681437,0.691855,0.685143,0.003308
12521.500000,3,0.622928,0.633356,0.626968,0.003309
12521.750000,3,0.573698,0.583397,0.577570,0.002878
12522.000000,3,0.519362,0.528544,0.522578,0.002940
12522.250000,3,0.476762,0.485244,0.479383,0.002594
12522.500000,3,0.430223,0.436872,0.432689,0.002154
12522.750000,3,0.397973,0.403457,0.399886,0.001704
12523.000000,3,0.363193,0.368026,0.365275,0.001529
12523.250000,3,0.343898,0.347503,0.345021,0.001096
12523.500000,3,0.322280,0.325438,0.323596,0.001116
12523.750000,3,0.315945,0.318428,0.316876,0.000704
12524.000000,4,0.329918,0.332827,0.330736,0.000862
12524.250000,4,0.334198,0.337390,0.335293,0.001005
12524.500000,4,0.347214,0.350709,0.348729,0.001135
12524.750000,4,0.368208,0.373517,0.370423,0.001578
12525.000000,4,0.397348,0.403731,0.399987,0.001843
12525.250000,4,0.433643,0.441327,0.436950,0.002166
12525.500000,4,0.477315,0.485797,0.480537,0.002389
12525.750000,4,0.526448,0.538366,0.530463,0.003352
12526.000000,4,0.580921,0.594819,0.585565,0.003929
12526.250000,4,0.639412,0.656644,0.644888,0.004794
12526.500000,4,0.701526,0.720414,0.706764,0.005433
12526.750000,4,0.764127,0.785235,0.770127,0.005975
12527.000000,4,0.827463,0.851825,0.834095,0.006949
12527.250000,4,0.889908,0.916606,0.896547,0.007796
12527.500000,4,0.947964,0.976294,0.954883,0.008315
12527.750000,4,1.000702,1.031261,1.007811,0.009091
12528.000000,4,1.047204,1.077362,1.054064,0.009164
12528.250000,4,1.085610,1.116902,1.093468,0.009397
12528.500000,4,1.119490,1.148931,1.126126,0.009023
12528.750000,4,1.145752,1.173967,1.152398,0.008751
12529.000000,4,1.164945,1.191391,1.171165,0.008282
12529.250000,4,1.176002,1.198293,1.181783,0.007041
12529.500000,4,1.180835,1.200464,1.186830,0.006178
12529.750000,4,1.183319,1.201504,1.189410,0.005975
12530.000000,4,1.188198,1.204094,1.193533,0.005497
12530.250000,4,1.195038,1.208526,1.199651,0.004753
12530.500000,4,1.203009,1.216368,1.208231,0.004748
12530.750000,4,1.210748,1.223098,1.215928,0.004198
12531.000000,4,1.215233,1.227433,1.220214,0.004217
12531.250000,4,1.215799,1.230362,1.221014,0.004554
12531.500000,4,1.214950,1.230184,1.220223,0.004505
12531.750000,4,1.216799,1.231104,1.221095,0.004339
12532.000000,4,1.220062,1.234370,1.224943,0.004404
12532.250000,4,1.223980,1.237191,1.228525,0.004087
12532.500000,4,1.225285,1.239269,1.229817,0.004252
12532.750000,4,1.223598,1.237468,1.228165,0.004087
12533.000000,4,1.219097,1.233024,1.223732,0.004078
12533.250000,4,1.214006,1.228482,1.218946,0.004190
12533.500000,4,1.212232,1.226364,1.216140,0.004227
12533.750000,4,1.210289,1.225077,1.214134,0.004407
12534.000000,4,1.206555,1.222148,1.210649,0.004650
12534.250000,4,1.200375,1.216210,1.204557,0.004839
12534.500000,4,1.189901,1.208124,1.195892,0.005154
12534.750000,4,1.178518,1.198702,1.187391,0.005236
12535.000000,4,1.172086,1.194051,1.182378,0.005561
12535.250000,4,1.169606,1.194437,1.181182,0.006292
12535.500000,4,1.168776,1.194209,1.181770,0.006368
12535.750000,4,1.167885,1.193982,1.181684,0.006555
12536.000000,4,1.165025,1.192467,1.179973,0.006912
12536.250000,4,1.160453,1.187351,1.175729,0.006844
12536.500000,4,1.157043,1.183669,1.171767,0.006715
12536.750000,4,1.155012,1.179720,1.169058,0.006286
12537.000000,4,1.154662,1.177513,1.167607,0.005845
12537.250000,4,1.154782,1.176385,1.166052,0.005536
12537.500000,4,1.151101,1.170645,1.161880,0.005052
12537.750000,4,1.147580,1.165657,1.156041,0.004684
12538.000000,4,1.141919,1.158601,1.149761,0.004316
12538.250000,4,1.138488,1.152138,1.145016,0.003565
12538.500000,4,1.136037,1.149664,1.141717,0.003626
12538.750000,4,1.132156,1.142835,1.137373,0.002833
12539.000000,4,1.127285,1.136650,1.131747,0.002618
12539.250000,4,1.119573,1.127258,1.124109,0.002227
12539.500000,4,1.112381,1.119802,1.116858,0.002114
12539.750000,4,1.108130,1.116747,1.113048,0.002224
12540.000000,4,1.108340,1.118209,1.114017,0.002552
12540.250000,4,1.107430,1.117478,1.113637,0.002751
12540.500000,4,1.106470,1.119201,1.114166,0.003527
12540.750000,4,1.102299,1.116947,1.113103,0.004500
12541.000000,4,1.098828,1.114434,1.110324,0.004914
12541.250000,4,1.096217,1.113485,1.108888,0.005407
12541.500000,4,1.096347,1.116409,1.110802,0.006155
12541.750000,4,1.099748,1.122608,1.116057,0.006919
12542.000000,4,1.105730,1.128699,1.122564,0.007187
12542.250000,4,1.110901,1.134256,1.128458,0.007442
12542.500000,4,1.115092,1.137421,1.131735,0.007238
12542.750000,4,1.115512,1.138122,1.132729,0.007420
12543.000000,4,1.115522,1.138122,1.132352,0.007360
12543.250000,4,1.114942,1.136850,1.130474,0.006935
12543.500000,4,1.111031,1.131792,1.125707,0.006737
12543.750000,4,1.103159,1.122687,1.117087,0.006555
12544.000000,4,1.093477,1.110044,1.106014,0.005834
12544.250000,4,1.081383,1.098722,1.093673,0.005877
12544.500000,4,1.074122,1.090960,1.085594,0.005755
12544.750000,4,1.073722,1.088349,1.083533,0.005181
12545.000000,4,1.078398,1.092773,1.087177,0.005164
12545.250000,4,1.084346,1.097397,1.092461,0.004758
12545.500000,4,1.087206,1.101452,1.095878,0.004724
12545.750000,4,1.088918,1.102000,1.096835,0.004433
12546.000000,4,1.086948,1.100814,1.095877,0.004412
12546.250000,4,1.085682,1.099848,1.094860,0.004367
12546.500000,4,1.087819,1.101193,1.096360,0.004051
12546.750000,4,1.089729,1.102947,1.098433,0.004063
12547.000000,4,1.089452,1.102999,1.098448,0.004011
12547.250000,4,1.086978,1.099908,1.095533,0.003740
12547.500000,4,1.081010,1.094394,1.090073,0.003913
12547.750000,4,1.076022,1.089636,1.086147,0.004110
12548.000000,4,1.075369,1.089816,1.085531,0.004291
12548.250000,4,1.078269,1.093407,1.088316,0.004396
12548.500000,4,1.082525,1.100288,1.092902,0.004807
12548.750000,4,1.085434,1.102189,1.094555,0.004621
12549.000000,4,1.083584,1.102569,1.093102,0.005184
12549.250000,4,1.079585,1.100478,1.088794,0.005680
12549.500000,4,1.075082,1.095977,1.084442,0.005563
12549.750000,4,1.071965,1.094317,1.081072,0.006080
12550.000000,4,1.069372,1.092546,1.078424,0.006313
12550.250000,4,1.064908,1.087915,1.074053,0.006291
12550.500000,4,1.056892,1.078613,1.065082,0.005844
12550.750000,4,1.043848,1.063079,1.051170,0.005335
12551.000000,4,1.026460,1.042704,1.032267,0.004780
12551.250000,4,1.005105,1.018167,1.010401,0.003911
12551.500000,4,0.981341,0.991608,0.986442,0.003159
12551.750000,4,0.954410,0.963135,0.959202,0.002789
12552.000000,4,0.923033,0.930119,0.927652,0.002381
12552.250000,4,0.885788,0.892647,0.889708,0.002015
12552.500000,4,0.842549,0.848153,0.845816,0.001987
