# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.216028,0.221049,0.219505,0.001776
12428.250000,1,0.217799,0.222391,0.220959,0.001631
12428.500000,1,0.223281,0.227414,0.226176,0.001482
12428.750000,1,0.232050,0.236199,0.234920,0.001497
12429.000000,1,0.244893,0.248821,0.247767,0.001462
12429.250000,1,0.262024,0.265955,0.264637,0.001387
12429.500000,1,0.282975,0.287009,0.285693,0.001433
12429.750000,1,0.308452,0.312668,0.311152,0.001433
12430.000000,1,0.337698,0.342253,0.340802,0.001627
12430.250000,1,0.370667,0.375381,0.373765,0.001622
12430.500000,1,0.406304,0.411419,0.409663,0.001771
12430.750000,1,0.443889,0.449957,0.447799,0.002080
12431.000000,1,0.482994,0.489291,0.487033,0.002192
12431.250000,1,0.521996,0.529315,0.526623,0.002475
12431.500000,1,0.561665,0.569250,0.566322,0.002532
12431.750000,1,0.601219,0.609410,0.606150,0.002684
12432.000000,1,0.639632,0.648197,0.644498,0.002751
12432.250000,1,0.675044,0.684605,0.680645,0.003112
12432.500000,1,0.708647,0.718672,0.714464,0.003247
12432.750000,1,0.738782,0.748511,0.744279,0.003137
12433.000000,1,0.766611,0.776742,0.772092,0.003248
12433.250000,1,0.792855,0.802261,0.798129,0.003039
12433.500000,1,0.818564,0.827850,0.823457,0.002972
12433.750000,1,0.842232,0.851771,0.847032,0.003057
12434.000000,1,0.863591,0.873003,0.868014,0.003124
12434.250000,1,0.883493,0.890046,0.886204,0.002297
12434.500000,1,0.899156,0.906488,0.902238,0.002541
12434.750000,1,0.914287,0.921212,0.916672,0.002509
12435.000000,1,0.929346,0.935566,0.931620,0.002238
12435.250000,1,0.945718,0.951466,0.948040,0.001998
12435.500000,1,0.961257,0.968571,0.964406,0.002522
12435.750000,1,0.976012,0.983081,0.978873,0.002811
12436.000000,1,0.988107,0.995770,0.991638,0.003148
12436.250000,1,0.998003,1.006778,1.001538,0.003406
12436.500000,1,1.006924,1.018785,1.012059,0.004457
12436.750000,1,1.020978,1.034208,1.025468,0.004902
12437.000000,1,1.036282,1.051152,1.041114,0.005557
12437.250000,1,1.054403,1.068637,1.059009,0.005319
12437.500000,1,1.070884,1.086392,1.076047,0.005739
12437.750000,1,1.086048,1.102465,1.091491,0.006213
12438.000000,1,1.099842,1.115464,1.104715,0.005764
12438.250000,1,1.113350,1.128753,1.118177,0.005638
12438.500000,1,1.127726,1.144475,1.133193,0.006119
12438.750000,1,1.145104,1.162771,1.151105,0.006261
12439.000000,1,1.166630,1.182479,1.172068,0.005729
12439.250000,1,1.187435,1.202037,1.192053,0.005609
12439.500000,1,1.206956,1.221615,1.211341,0.005736
12439.750000,1,1.222867,1.238840,1.227246,0.006057
12440.000000,1,1.237220,1.252710,1.241817,0.005799
12440.250000,1,1.250379,1.267921,1.255815,0.006516
12440.500000,1,1.265606,1.282893,1.270515,0.006486
12440.750000,1,1.279923,1.300167,1.285900,0.007411
12441.000000,1,1.293822,1.312575,1.299199,0.006997
12441.250000,1,1.305290,1.323992,1.310339,0.007090
12441.500000,1,1.314818,1.333916,1.319974,0.007191
12441.750000,1,1.321947,1.340715,1.327628,0.006860
12442.000000,1,1.330709,1.348206,1.335699,0.006706
12442.250000,1,1.337387,1.358331,1.343732,0.007875
12442.500000,1,1.345118,1.366682,1.351269,0.008149
12442.750000,1,1.350967,1.373903,1.357360,0.008560
12443.000000,1,1.354762,1.379561,1.361991,0.009149
12443.250000,1,1.358587,1.382455,1.365408,0.008775
12443.500000,1,1.361570,1.384878,1.367518,0.008760
12443.750000,1,1.362531,1.384858,1.368220,0.008450
12444.000000,1,1.363541,1.385169,1.368612,0.008347
12444.250000,1,1.361080,1.382896,1.366654,0.008165
12444.500000,1,1.357363,1.378239,1.362974,0.007711
12444.750000,1,1.354216,1.371419,1.358367,0.006543
12445.000000,1,1.349091,1.364640,1.352779,0.005951
12445.250000,1,1.343970,1.358451,1.348121,0.005283
12445.500000,1,1.340306,1.354495,1.346165,0.004849
12445.750000,1,1.339265,1.350469,1.344716,0.003655
12446.000000,1,1.337914,1.346223,1.342005,0.002813
12446.250000,1,1.334000,1.340198,1.337691,0.002162
12446.500000,1,1.327873,1.334733,1.332338,0.002435
12446.750000,1,1.324119,1.330839,1.327873,0.002441
12447.000000,1,1.322808,1.329937,1.326893,0.002724
12447.250000,1,1.323359,1.332170,1.328502,0.003433
12447.500000,1,1.327273,1.335936,1.331723,0.003270
12447.750000,1,1.329205,1.339880,1.334045,0.004074
12448.000000,1,1.329820,1.339691,1.334443,0.003958
12448.250000,1,1.326876,1.337465,1.331725,0.003967
12448.500000,1,1.323090,1.331852,1.327461,0.003771
12448.750000,1,1.319084,1.329528,1.324402,0.004194
12449.000000,1,1.317202,1.327590,1.322294,0.003913
12449.250000,1,1.316561,1.326716,1.321037,0.003656
12449.500000,1,1.314348,1.325812,1.319265,0.004260
12449.750000,1,1.310112,1.320358,1.314978,0.003775
12450.000000,1,1.304474,1.313393,1.308907,0.003461
12450.250000,1,1.295901,1.305942,1.300946,0.003731
12450.500000,1,1.288040,1.297627,1.292965,0.003628
12450.750000,1,1.281321,1.291328,1.285946,0.003609
12451.000000,1,1.276373,1.285238,1.280660,0.003264
12451.250000,1,1.271737,1.277723,1.275240,0.002433
12451.500000,1,1.264827,1.271729,1.269137,0.002616
12451.750000,1,1.259019,1.265498,1.262424,0.002324
12452.000000,1,1.252549,1.258116,1.255809,0.002069
12452.250000,1,1.245640,1.252731,1.249485,0.002403
12452.500000,1,1.241013,1.247585,1.244456,0.002402
12452.750000,1,1.237428,1.243855,1.240834,0.002343
12453.000000,1,1.233262,1.240281,1.237477,0.002467
12453.250000,1,1.229056,1.235827,1.232932,0.002406
12453.500000,1,1.222006,1.230248,1.226835,0.002790
12453.750000,1,1.211601,1.221540,1.217823,0.003588
12454.000000,1,1.199544,1.210826,1.206667,0.004011
12454.250000,1,1.183831,1.196509,1.192672,0.004752
12454.500000,1,1.165225,1.180167,1.175096,0.005402
12454.750000,1,1.142612,1.159570,1.153666,0.005995
12455.000000,1,1.115584,1.133522,1.128163,0.006767
12455.250000,1,1.082076,1.104129,1.096737,0.007727
12455.500000,1,1.042950,1.066538,1.058797,0.008320
12455.750000,1,0.999859,1.022993,1.015110,0.008086
12456.000000,1,0.951337,0.974348,0.966844,0.008192
12456.250000,1,0.899111,0.921010,0.913763,0.007782
12456.500000,1,0.842473,0.864968,0.857270,0.007868
12456.750000,1,0.782377,0.803822,0.796919,0.007608
12457.000000,1,0.720454,0.741766,0.734101,0.007366
12457.250000,1,0.656753,0.676973,0.669827,0.007025
12457.500000,1,0.593124,0.612300,0.605523,0.006650
12457.750000,1,0.530819,0.548720,0.542519,0.006243
12458.000000,1,0.471561,0.487701,0.482234,0.005717
12458.250000,1,0.416513,0.431370,0.426056,0.005088
12458.500000,1,0.366699,0.379529,0.375100,0.004462
12458.750000,1,0.323031,0.334121,0.330275,0.003836
12459.000000,1,0.286455,0.296155,0.292787,0.003349
12459.250000,1,0.257356,0.265850,0.263014,0.002940
12459.500000,1,0.236809,0.243805,0.241456,0.002417
12459.750000,1,0.224345,0.229987,0.228194,0.001975
12460.000000,2,0.276743,0.277731,0.277253,0.000383
12460.250000,2,0.278376,0.280184,0.279065,0.000606
12460.500000,2,0.284388,0.286761,0.285216,0.000841
12460.750000,2,0.294830,0.297243,0.295514,0.000898
12461.000000,2,0.310544,0.313102,0.311224,0.000966
12461.250000,2,0.330574,0.333793,0.331572,0.001196
12461.500000,2,0.356198,0.359772,0.357230,0.001312
12461.750000,2,0.386514,0.390173,0.387462,0.001374
12462.000000,2,0.420657,0.425222,0.422113,0.001630
12462.250000,2,0.458763,0.463424,0.460100,0.001723
12462.500000,2,0.498986,0.504385,0.500908,0.001860
12462.750000,2,0.542027,0.546752,0.543831,0.001593
12463.000000,2,0.586502,0.591648,0.588065,0.001829
12463.250000,2,0.631017,0.636154,0.632762,0.001774
12463.500000,2,0.674696,0.680221,0.676735,0.001856
12463.750000,2,0.716876,0.721087,0.718456,0.001434
12464.000000,2,0.756571,0.759589,0.757767,0.001032
12464.250000,2,0.791657,0.795270,0.792906,0.001291
12464.500000,2,0.824034,0.827643,0.825361,0.001219
12464.750000,2,0.853433,0.856302,0.854497,0.000969
12465.000000,2,0.879437,0.882615,0.880580,0.001145
12465.250000,2,0.902221,0.905349,0.903479,0.001053
12465.500000,2,0.921894,0.925440,0.923513,0.001249
12465.750000,2,0.938593,0.940585,0.939413,0.000740
12466.000000,2,0.950921,0.952589,0.951825,0.000728
12466.250000,2,0.961590,0.963268,0.962049,0.000622
12466.500000,2,0.970004,0.972140,0.970745,0.000799
12466.750000,2,0.978824,0.980717,0.979365,0.000690
12467.000000,2,0.986937,0.988519,0.987675,0.000620
12467.250000,2,0.994439,0.996908,0.995370,0.000862
12467.500000,2,1.000691,1.003585,1.002199,0.000932
12467.750000,2,1.006664,1.009618,1.008320,0.000973
12468.000000,2,1.011648,1.015119,1.014036,0.001224
12468.250000,2,1.017485,1.021923,1.020228,0.001473
12468.500000,2,1.024566,1.028976,1.027337,0.001472
12468.750000,2,1.034124,1.037276,1.036256,0.001134
12469.000000,2,1.041757,1.046531,1.045061,0.001741
12469.250000,2,1.050182,1.054087,1.052903,0.001425
12469.500000,2,1.057413,1.062074,1.060281,0.001582
12469.750000,2,1.062839,1.068226,1.066303,0.001945
12470.000000,2,1.069639,1.074576,1.072353,0.001635
12470.250000,2,1.074864,1.079441,1.077667,0.001539
12470.500000,2,1.079608,1.084259,1.082643,0.001680
12470.750000,2,1.084824,1.088565,1.087266,0.001314
12471.000000,2,1.088133,1.092524,1.090799,0.001575
12471.250000,2,1.090901,1.095433,1.093720,0.001553
12471.500000,2,1.093469,1.098273,1.096613,0.001812
12471.750000,2,1.097391,1.101140,1.099500,0.001392
12472.000000,2,1.101954,1.106025,1.104357,0.001419
12472.250000,2,1.105565,1.108743,1.107180,0.001124
12472.500000,2,1.110008,1.114471,1.111937,0.001584
12472.750000,2,1.114016,1.117600,1.115933,0.001549
12473.000000,2,1.118272,1.122586,1.120208,0.001439
12473.250000,2,1.122224,1.125655,1.124194,0.001112
12473.500000,2,1.127283,1.130590,1.128985,0.001161
12473.750000,2,1.132183,1.136065,1.134356,0.001664
12474.000000,2,1.137990,1.141822,1.140000,0.001521
12474.250000,2,1.144640,1.148324,1.146600,0.001183
12474.500000,2,1.149945,1.155054,1.152412,0.001838
12474.750000,2,1.155692,1.160501,1.158453,0.001733
12475.000000,2,1.162051,1.167402,1.164905,0.001850
12475.250000,2,1.169563,1.174002,1.172077,0.001565
12475.500000,2,1.177878,1.181996,1.180097,0.001321
12475.750000,2,1.186533,1.190281,1.188733,0.001326
12476.000000,2,1.195580,1.199169,1.197741,0.001211
12476.250000,2,1.202039,1.205187,1.204087,0.001127
12476.500000,2,1.208849,1.211636,1.210665,0.000977
12476.750000,2,1.216381,1.218899,1.217814,0.000844
12477.000000,2,1.224174,1.225784,1.225082,0.000677
12477.250000,2,1.231515,1.234315,1.232897,0.001074
12477.500000,2,1.239539,1.242248,1.240377,0.000959
12477.750000,2,1.245654,1.248691,1.246848,0.001107
12478.000000,2,1.250648,1.253996,1.252123,0.001109
12478.250000,2,1.254848,1.257912,1.255861,0.001078
12478.500000,2,1.257919,1.260519,1.258848,0.000888
12478.750000,2,1.260646,1.263856,1.261715,0.001170
12479.000000,2,1.262943,1.266663,1.264331,0.001387
12479.250000,2,1.262977,1.267502,1.265421,0.001556
12479.500000,2,1.263440,1.269470,1.266198,0.002086
12479.750000,2,1.262304,1.268941,1.265856,0.002403
12480.000000,2,1.262093,1.266970,1.264701,0.001719
12480.250000,2,1.260355,1.266338,1.263592,0.002193
12480.500000,2,1.261659,1.267160,1.263854,0.002197
12480.750000,2,1.261691,1.268304,1.264479,0.002626
12481.000000,2,1.262616,1.269557,1.265313,0.002691
12481.250000,2,1.263168,1.271393,1.266148,0.002980
12481.500000,2,1.263168,1.272406,1.266721,0.003341
12481.750000,2,1.265429,1.272647,1.268071,0.002719
12482.000000,2,1.268414,1.277551,1.271993,0.003472
12482.250000,2,1.274929,1.283378,1.278471,0.003024
12482.500000,2,1.282211,1.291041,1.285932,0.003216
12482.750000,2,1.291013,1.299516,1.294055,0.003172
12483.000000,2,1.298646,1.305694,1.301090,0.002750
12483.250000,2,1.303446,1.310428,1.306057,0.002633
12483.500000,2,1.306194,1.312725,1.309346,0.002297
12483.750000,2,1.309544,1.314700,1.311858,0.002175
12484.000000,2,1.312515,1.318461,1.314818,0.002243
12484.250000,2,1.316269,1.320156,1.317950,0.001615
12484.500000,2,1.317860,1.321958,1.319689,0.001842
12484.750000,2,1.317775,1.321250,1.319473,0.001380
12485.000000,2,1.315061,1.317519,1.315949,0.000937
12485.250000,2,1.308872,1.311449,1.310328,0.000982
12485.500000,2,1.301944,1.304685,1.303267,0.000991
12485.750000,2,1.295178,1.298891,1.297598,0.001277
12486.000000,2,1.291295,1.294711,1.292815,0.001247
12486.250000,2,1.284568,1.289556,1.287243,0.001608
12486.500000,2,1.277356,1.281205,1.278715,0.001309
12486.750000,2,1.262366,1.266806,1.263653,0.001609
12487.000000,2,1.240031,1.244569,1.241619,0.001668
12487.250000,2,1.210132,1.215629,1.212539,0.001779
12487.500000,2,1.174197,1.180087,1.177363,0.001956
12487.750000,2,1.134038,1.140335,1.136712,0.002127
12488.000000,2,1.086850,1.091962,1.089647,0.001921
12488.250000,2,1.032248,1.036986,1.034795,0.002089
12488.500000,2,0.970115,0.976583,0.973852,0.002506
12488.750000,2,0.904571,0.910261,0.907797,0.002556
12489.000000,2,0.835842,0.842173,0.839433,0.002864
12489.250000,2,0.767260,0.774060,0.770906,0.002802
12489.500000,2,0.700737,0.706414,0.704119,0.002558
12489.750000,2,0.634858,0.640084,0.637881,0.002446
12490.000000,2,0.571373,0.576462,0.574273,0.002281
12490.250000,2,0.510289,0.515168,0.513062,0.002140
12490.500000,2,0.453761,0.458247,0.456147,0.001786
12490.750000,2,0.402979,0.407009,0.405178,0.001572
12491.000000,2,0.360382,0.363935,0.362267,0.001346
12491.250000,2,0.326161,0.328893,0.327686,0.000982
12491.500000,2,0.301536,0.303232,0.302651,0.000599
12491.750000,2,0.286188,0.287632,0.287069,0.000480
12492.000000,3,0.291676,0.295123,0.293019,0.001252
12492.250000,3,0.294446,0.298307,0.296043,0.001444
12492.500000,3,0.303413,0.307530,0.305251,0.001515
12492.750000,3,0.318511,0.322833,0.320454,0.001696
12493.000000,3,0.340025,0.344559,0.342229,0.001854
12493.250000,3,0.367880,0.372321,0.370047,0.001882
12493.500000,3,0.401348,0.406573,0.403951,0.002045
12493.750000,3,0.440269,0.445696,0.442561,0.002108
12494.000000,3,0.482541,0.489059,0.485569,0.002353
12494.250000,3,0.529621,0.536203,0.532234,0.002278
12494.500000,3,0.580191,0.587585,0.583103,0.002533
12494.750000,3,0.633486,0.641448,0.636673,0.002654
12495.000000,3,0.689980,0.697119,0.692122,0.002545
12495.250000,3,0.744923,0.752865,0.747268,0.002856
12495.500000,3,0.797784,0.805735,0.799932,0.002932
12495.750000,3,0.847399,0.856085,0.849724,0.003224
12496.000000,3,0.893652,0.901989,0.895912,0.003082
12496.250000,3,0.935619,0.943868,0.938396,0.002861
12496.500000,3,0.974266,0.984019,0.977804,0.003325
12496.750000,3,1.010068,1.019575,1.013434,0.003222
12497.000000,3,1.040898,1.050269,1.044535,0.003091
12497.250000,3,1.066352,1.076400,1.070621,0.003270
12497.500000,3,1.087383,1.097049,1.091537,0.003177
12497.750000,3,1.105576,1.115531,1.109765,0.003237
12498.000000,3,1.121543,1.131497,1.126571,0.003154
12498.250000,3,1.136255,1.146484,1.141684,0.003248
12498.500000,3,1.149414,1.160273,1.155068,0.003442
12498.750000,3,1.160356,1.169579,1.165281,0.002998
12499.000000,3,1.166684,1.176459,1.171881,0.003111
12499.250000,3,1.171047,1.180693,1.176081,0.003103
12499.500000,3,1.171709,1.181332,1.177176,0.003169
12499.750000,3,1.171929,1.180393,1.177116,0.002855
12500.000000,3,1.169853,1.179524,1.175623,0.003226
12500.250000,3,1.165250,1.174202,1.170403,0.002894
12500.500000,3,1.157527,1.166724,1.162900,0.003008
12500.750000,3,1.147538,1.157358,1.153480,0.003263
12501.000000,3,1.138763,1.146714,1.143518,0.002648
12501.250000,3,1.130589,1.138376,1.135330,0.002649
12501.500000,3,1.125615,1.132555,1.129616,0.002500
12501.750000,3,1.121232,1.127423,1.125149,0.002141
12502.000000,3,1.117210,1.122670,1.120417,0.001832
12502.250000,3,1.111002,1.117168,1.115196,0.002198
12502.500000,3,1.105967,1.112066,1.109038,0.002027
12502.750000,3,1.101053,1.105865,1.103511,0.001582
12503.000000,3,1.099027,1.103509,1.101856,0.001657
12503.250000,3,1.102146,1.105656,1.103956,0.001260
12503.500000,3,1.105937,1.108731,1.107635,0.000986
12503.750000,3,1.109708,1.113144,1.111505,0.001175
12504.000000,3,1.112998,1.115611,1.114096,0.001004
12504.250000,3,1.112722,1.114792,1.113768,0.000809
12504.500000,3,1.111355,1.113174,1.112397,0.000659
12504.750000,3,1.109522,1.112106,1.111323,0.000919
12505.000000,3,1.109195,1.112065,1.110808,0.000925
12505.250000,3,1.108967,1.112376,1.110486,0.001167
12505.500000,3,1.108102,1.112205,1.109363,0.001512
12505.750000,3,1.103984,1.107582,1.105286,0.001254
12506.000000,3,1.098515,1.103059,1.100243,0.001596
12506.250000,3,1.094186,1.100010,1.096186,0.002232
12506.500000,3,1.092595,1.099890,1.095303,0.002679
12506.750000,3,1.095920,1.103701,1.098558,0.002934
12507.000000,3,1.102950,1.110480,1.105679,0.002848
12507.250000,3,1.110828,1.118955,1.114119,0.002919
12507.500000,3,1.118488,1.126898,1.121488,0.003238
12507.750000,3,1.124128,1.133497,1.127639,0.003389
12508.000000,3,1.131157,1.138602,1.133458,0.002758
12508.250000,3,1.136349,1.144509,1.139163,0.003102
12508.500000,3,1.142880,1.150256,1.145395,0.002657
12508.750000,3,1.149859,1.157848,1.152462,0.002819
12509.000000,3,1.155171,1.164127,1.158671,0.002967
12509.250000,3,1.159105,1.167667,1.162642,0.002778
12509.500000,3,1.162989,1.170485,1.166121,0.002453
12509.750000,3,1.164347,1.171027,1.167261,0.002148
12510.000000,3,1.166913,1.172671,1.168917,0.001960
12510.250000,3,1.169190,1.175510,1.171607,0.002105
12510.500000,3,1.171946,1.178990,1.174738,0.002355
12510.750000,3,1.175780,1.181487,1.177947,0.001946
12511.000000,3,1.179984,1.184215,1.181614,0.001488
12511.250000,3,1.181671,1.187304,1.184378,0.001869
12511.500000,3,1.185525,1.190453,1.188176,0.001712
12511.750000,3,1.189280,1.193973,1.191331,0.001554
12512.000000,3,1.193364,1.197514,1.195516,0.001539
12512.250000,3,1.196639,1.201114,1.198945,0.001559
12512.500000,3,1.200014,1.203812,1.201512,0.001406
12512.750000,3,1.200433,1.204013,1.202472,0.001614
12513.000000,3,1.200283,1.203842,1.202386,0.001324
12513.250000,3,1.200055,1.203611,1.202013,0.001593
12513.500000,3,1.199784,1.203055,1.201773,0.001237
12513.750000,3,1.199285,1.204461,1.201517,0.001783
12514.000000,3,1.199974,1.202837,1.201149,0.001013
12514.250000,3,1.198805,1.202658,1.200698,0.001492
12514.500000,3,1.199235,1.203738,1.201459,0.001494
12514.750000,3,1.200021,1.204303,1.202297,0.001781
12515.000000,3,1.202410,1.207751,1.204694,0.001997
12515.250000,3,1.206961,1.210505,1.208231,0.001420
12515.500000,3,1.209007,1.213615,1.211428,0.001675
12515.750000,3,1.212226,1.217479,1.214446,0.001842
12516.000000,3,1.215887,1.221452,1.218618,0.002021
12516.250000,3,1.218234,1.224226,1.221323,0.002040
12516.500000,3,1.220591,1.225970,1.223685,0.002183
12516.750000,3,1.221132,1.228472,1.225183,0.002784
12517.000000,3,1.222617,1.227593,1.225470,0.002185
12517.250000,3,1.220531,1.226277,1.223538,0.002232
12517.500000,3,1.217572,1.223176,1.220940,0.002255
12517.750000,3,1.213149,1.220269,1.217096,0.002919
12518.000000,3,1.206650,1.212986,1.210180,0.002741
12518.250000,3,1.198436,1.203808,1.201572,0.002431
12518.500000,3,1.185735,1.191899,1.189100,0.002514
12518.750000,3,1.170328,1.174760,1.172815,0.001974
12519.000000,3,1.149380,1.153995,1.152172,0.001840
12519.250000,3,1.122690,1.127791,1.126012,0.001893
12519.500000,3,1.089330,1.096296,1.093561,0.002515
12519.750000,3,1.052166,1.058778,1.056720,0.002378
12520.000000,3,1.010479,1.017124,1.014729,0.002271
12520.250000,3,0.961269,0.968158,0.965931,0.002406
12520.500000,3,0.907204,0.914797,0.912374,0.002651
12520.750000,3,0.850354,0.857667,0.854785,0.002407
12521.000000,3,0.790205,0.798470,0.794798,0.002647
12521.250000,3,0.728893,0.737323,0.733259,0.002680
12521.500000,3,0.667134,0.675754,0.671297,0.002731
12521.750000,3,0.606366,0.615201,0.610245,0.002833
12522.000000,3,0.548018,0.555512,0.551396,0.002389
12522.250000,3,0.493297,0.499777,0.495743,0.002155
12522.500000,3,0.443340,0.448443,0.445155,0.001724
12522.750000,3,0.399015,0.403110,0.400533,0.001373
12523.000000,3,0.362412,0.365528,0.363232,0.001164
12523.250000,3,0.332815,0.335662,0.333634,0.001029
12523.500000,3,0.311412,0.314060,0.312319,0.000945
12523.750000,3,0.298125,0.301226,0.299246,0.001160
12524.000000,4,0.304216,0.308399,0.305301,0.001561
12524.250000,4,0.308916,0.314205,0.310210,0.002008
12524.500000,4,0.322815,0.328883,0.324329,0.002293
12524.750000,4,0.345859,0.353123,0.347647,0.002759
12525.000000,4,0.376538,0.385390,0.378930,0.003263
12525.250000,4,0.414921,0.425238,0.417666,0.003833
12525.500000,4,0.459418,0.470814,0.462286,0.004307
12525.750000,4,0.509182,0.522313,0.512582,0.004904
12526.000000,4,0.564601,0.578955,0.568301,0.005396
12526.250000,4,0.626243,0.642637,0.630139,0.006295
12526.500000,4,0.691764,0.710479,0.696612,0.007018
12526.750000,4,0.761371,0.780441,0.765784,0.007365
12527.000000,4,0.829310,0.849835,0.833939,0.007990
12527.250000,4,0.893837,0.915554,0.898677,0.008447
12527.500000,4,0.952804,0.975891,0.958047,0.008939
12527.750000,4,1.007254,1.032416,1.013269,0.009607
12528.000000,4,1.058826,1.086441,1.065739,0.010393
12528.250000,4,1.108943,1.137025,1.115597,0.010751
12528.500000,4,1.153677,1.182313,1.161149,0.010649
12528.750000,4,1.194573,1.221502,1.201490,0.010057
12529.000000,4,1.226798,1.253279,1.233377,0.009994
12529.250000,4,1.252355,1.277764,1.258728,0.009574
12529.500000,4,1.273416,1.297624,1.279331,0.009175
12529.750000,4,1.291029,1.313392,1.297158,0.008215
12530.000000,4,1.307386,1.328859,1.313703,0.007704
12530.250000,4,1.321519,1.341929,1.327159,0.007483
12530.500000,4,1.331447,1.350415,1.337108,0.006795
12530.750000,4,1.336969,1.353514,1.341910,0.005917
12531.000000,4,1.337826,1.354979,1.343733,0.005847
12531.250000,4,1.340159,1.355029,1.345184,0.005132
12531.500000,4,1.341983,1.355561,1.346537,0.004689
12531.750000,4,1.343777,1.354307,1.348092,0.003424
12532.000000,4,1.345093,1.352993,1.348867,0.002574
12532.250000,4,1.343757,1.350465,1.346613,0.002224
12532.500000,4,1.339720,1.345530,1.342207,0.001874
12532.750000,4,1.334686,1.338324,1.337015,0.001361
12533.000000,4,1.331417,1.334631,1.333336,0.001263
12533.250000,4,1.329174,1.332320,1.330915,0.001030
12533.500000,4,1.326354,1.328843,1.327639,0.001028
12533.750000,4,1.323244,1.326324,1.324678,0.001087
12534.000000,4,1.317552,1.319401,1.318503,0.000732
12534.250000,4,1.310495,1.312499,1.311486,0.000780
12534.500000,4,1.303698,1.305995,1.304796,0.000777
12534.750000,4,1.299701,1.301024,1.300489,0.000514
12535.000000,4,1.297309,1.299450,1.298041,0.000753
12535.250000,4,1.293770,1.295839,1.295064,0.000732
12535.500000,4,1.287740,1.290767,1.289514,0.001050
12535.750000,4,1.278799,1.283140,1.281397,0.001507
12536.000000,4,1.269140,1.274496,1.271471,0.001766
12536.250000,4,1.261396,1.265182,1.263507,0.001371
12536.500000,4,1.257907,1.261175,1.259320,0.001414
12536.750000,4,1.257451,1.261594,1.259154,0.001773
12537.000000,4,1.260100,1.263336,1.261396,0.001436
12537.250000,4,1.260858,1.262952,1.261706,0.000964
12537.500000,4,1.256312,1.260471,1.258267,0.001504
12537.750000,4,1.249962,1.255155,1.252492,0.001952
12538.000000,4,1.242138,1.245937,1.243378,0.001409
12538.250000,4,1.232448,1.236588,1.234041,0.001392
12538.500000,4,1.220995,1.225715,1.223720,0.001876
12538.750000,4,1.207638,1.212510,1.210167,0.001840
12539.000000,4,1.192206,1.196009,1.193856,0.001601
12539.250000,4,1.174949,1.178885,1.176270,0.001414
12539.500000,4,1.158741,1.161860,1.160053,0.001283
12539.750000,4,1.146193,1.149849,1.148011,0.001425
12540.000000,4,1.145761,1.151065,1.148216,0.001758
12540.250000,4,1.134647,1.140460,1.137889,0.001937
12540.500000,4,1.132661,1.139344,1.136462,0.002304
12540.750000,4,1.128268,1.137765,1.134287,0.003307
12541.000000,4,1.122932,1.133742,1.130219,0.003812
12541.250000,4,1.118057,1.129914,1.126161,0.004303
12541.500000,4,1.114817,1.127482,1.123809,0.004670
12541.750000,4,1.111667,1.125838,1.122044,0.005326
12542.000000,4,1.108969,1.123941,1.120288,0.005728
12542.250000,4,1.104145,1.121050,1.116335,0.006240
12542.500000,4,1.096742,1.113531,1.109410,0.006398
12542.750000,4,1.087805,1.105006,1.100134,0.006284
12543.000000,4,1.078627,1.095905,1.090647,0.006197
12543.250000,4,1.070813,1.089127,1.083329,0.006446
12543.500000,4,1.065386,1.082728,1.077606,0.006285
12543.750000,4,1.059117,1.077236,1.072556,0.006842
12544.000000,4,1.051183,1.069611,1.065066,0.007001
12544.250000,4,1.042266,1.060670,1.055898,0.006894
12544.500000,4,1.031764,1.050327,1.045680,0.007056
12544.750000,4,1.024161,1.042171,1.037596,0.006809
12545.000000,4,1.019918,1.037924,1.033160,0.006708
12545.250000,4,1.017942,1.036509,1.031818,0.007021
12545.500000,4,1.018965,1.036130,1.032063,0.006565
12545.750000,4,1.017310,1.034349,1.030548,0.006635
12546.000000,4,1.013709,1.031175,1.026862,0.006641
12546.250000,4,1.009356,1.025654,1.021547,0.006173
12546.500000,4,1.003117,1.020453,1.015553,0.006365
12546.750000,4,0.998752,1.014311,1.010094,0.005756
12547.000000,4,0.995061,1.010534,1.006656,0.005884
12547.250000,4,0.992130,1.006708,1.002877,0.005493
12547.500000,4,0.986716,1.002192,0.998203,0.005830
12547.750000,4,0.982241,0.996397,0.993020,0.005408
12548.000000,4,0.977190,0.991182,0.987878,0.005371
12548.250000,4,0.974613,0.987529,0.984103,0.004808
12548.500000,4,0.972004,0.985361,0.981629,0.004928
12548.750000,4,0.972109,0.983497,0.980661,0.004303
12549.000000,4,0.970383,0.981701,0.978315,0.004071
12549.250000,4,0.970127,0.978909,0.976060,0.003142
12549.500000,4,0.966558,0.974764,0.971830,0.002779
12549.750000,4,0.962503,0.969228,0.966708,0.002287
12550.000000,4,0.957057,0.961962,0.959790,0.001615
12550.250000,4,0.949506,0.953813,0.951766,0.001451
12550.500000,4,0.939265,0.943110,0.940970,0.001257
12550.750000,4,0.924594,0.928700,0.927027,0.001400
12551.000000,4,0.906377,0.910664,0.908659,0.001392
12551.250000,4,0.882321,0.888073,0.885698,0.001915
12551.500000,4,0.856016,0.861606,0.859505,0.001903
12551.750000,4,0.826920,0.832971,0.830249,0.001981
12552.000000,4,0.794201,0.800098,0.798186,0.002048
12552.250000,4,0.757512,0.763449,0.761550,0.002171
12552.500000,4,0.716583,0.722833,0.721076,0.002354
