# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.269077,0.270878,0.270195,0.000564
12928.250000,1,0.273142,0.274461,0.273636,0.000394
12928.500000,1,0.282959,0.285131,0.284140,0.000668
12928.750000,1,0.299140,0.302845,0.301277,0.001068
12929.000000,1,0.323526,0.327628,0.325667,0.001280
12929.250000,1,0.354565,0.358733,0.357016,0.001318
12929.500000,1,0.391051,0.396840,0.394267,0.001856
12929.750000,1,0.435780,0.440522,0.438146,0.001626
12930.000000,1,0.481432,0.489335,0.486258,0.002529
12930.250000,1,0.536409,0.542379,0.539508,0.001833
12930.500000,1,0.591029,0.597948,0.594588,0.002233
12930.750000,1,0.647034,0.654974,0.651464,0.002424
12931.000000,1,0.706256,0.711931,0.709052,0.001870
12931.250000,1,0.762517,0.768873,0.765360,0.002138
12931.500000,1,0.816911,0.822980,0.819682,0.002025
12931.750000,1,0.866553,0.872620,0.869578,0.001923
12932.000000,1,0.911994,0.918450,0.915700,0.001943
12932.250000,1,0.953561,0.958582,0.956081,0.001494
12932.500000,1,0.990277,0.995112,0.992271,0.001549
12932.750000,1,1.021600,1.026302,1.024550,0.001625
12933.000000,1,1.050764,1.055037,1.053005,0.001423
12933.250000,1,1.074716,1.079665,1.077377,0.001404
12933.500000,1,1.094073,1.098775,1.096747,0.001379
12933.750000,1,1.109847,1.113845,1.112054,0.000998
12934.000000,1,1.121433,1.124898,1.123290,0.001103
12934.250000,1,1.128546,1.133365,1.130942,0.001403
12934.500000,1,1.137848,1.142847,1.139319,0.001478
12934.750000,1,1.143547,1.148544,1.145763,0.001586
12935.000000,1,1.149011,1.153776,1.151048,0.001234
12935.250000,1,1.154500,1.159374,1.156425,0.001521
12935.500000,1,1.157816,1.163031,1.160022,0.001545
12935.750000,1,1.161731,1.166762,1.163963,0.001471
12936.000000,1,1.166176,1.172464,1.169343,0.001888
12936.250000,1,1.171857,1.178077,1.174567,0.001802
12936.500000,1,1.178154,1.184976,1.181298,0.001989
12936.750000,1,1.184715,1.191073,1.187358,0.002004
12937.000000,1,1.189938,1.197715,1.193562,0.002464
12937.250000,1,1.196482,1.203534,1.200022,0.002235
12937.500000,1,1.200871,1.209940,1.204347,0.002606
12937.750000,1,1.205913,1.213890,1.209493,0.002301
12938.000000,1,1.210209,1.218611,1.214039,0.002353
12938.250000,1,1.212814,1.221145,1.217142,0.002723
12938.500000,1,1.218263,1.226906,1.223336,0.002524
12938.750000,1,1.218104,1.224610,1.221483,0.002155
12939.000000,1,1.220389,1.227005,1.224171,0.002095
12939.250000,1,1.223741,1.230232,1.226513,0.002239
12939.500000,1,1.227293,1.234884,1.230576,0.002204
12939.750000,1,1.230336,1.238309,1.234017,0.002515
12940.000000,1,1.233520,1.241417,1.237309,0.002498
12940.250000,1,1.235380,1.242170,1.239449,0.002305
12940.500000,1,1.236209,1.243209,1.239804,0.002530
12940.750000,1,1.237695,1.245436,1.241617,0.002543
12941.000000,1,1.238508,1.246935,1.242660,0.002904
12941.250000,1,1.242274,1.249208,1.246093,0.002449
12941.500000,1,1.245630,1.252147,1.249161,0.002357
12941.750000,1,1.246894,1.253525,1.250011,0.002230
12942.000000,1,1.246651,1.253223,1.249842,0.002269
12942.250000,1,1.245054,1.251313,1.248204,0.001966
12942.500000,1,1.244134,1.249664,1.246968,0.001954
12942.750000,1,1.243669,1.250014,1.246401,0.001996
12943.000000,1,1.244312,1.249204,1.246256,0.001738
12943.250000,1,1.243760,1.249224,1.246091,0.001928
12943.500000,1,1.242066,1.247734,1.244440,0.001754
12943.750000,1,1.238938,1.245515,1.242227,0.002021
12944.000000,1,1.237371,1.242956,1.239822,0.001902
12944.250000,1,1.235500,1.240497,1.237674,0.001623
12944.500000,1,1.234643,1.238837,1.236507,0.001390
12944.750000,1,1.234470,1.239547,1.236256,0.001342
12945.000000,1,1.233560,1.237508,1.234949,0.001224
12945.250000,1,1.228471,1.236838,1.233058,0.002011
12945.500000,1,1.229100,1.233039,1.230455,0.001040
12945.750000,1,1.226022,1.228920,1.227241,0.000953
12946.000000,1,1.220011,1.225241,1.222790,0.001575
12946.250000,1,1.218772,1.221982,1.220001,0.000898
12946.500000,1,1.214118,1.218094,1.215558,0.001004
12946.750000,1,1.209186,1.212085,1.210698,0.000824
12947.000000,1,1.203820,1.206807,1.205091,0.000858
12947.250000,1,1.198639,1.203500,1.200586,0.001633
12947.500000,1,1.194452,1.198353,1.195544,0.001119
12947.750000,1,1.190829,1.193231,1.191735,0.000671
12948.000000,1,1.186290,1.189992,1.188638,0.000916
12948.250000,1,1.184540,1.187384,1.185860,0.000914
12948.500000,1,1.179804,1.181967,1.181132,0.000661
12948.750000,1,1.175503,1.177872,1.176766,0.000672
12949.000000,1,1.170455,1.173996,1.172544,0.001018
12949.250000,1,1.167911,1.170977,1.169416,0.000889
12949.500000,1,1.165682,1.169332,1.167664,0.001281
12949.750000,1,1.162071,1.167004,1.164912,0.001343
12950.000000,1,1.158764,1.163921,1.161737,0.001511
12950.250000,1,1.154538,1.160596,1.158010,0.001836
12950.500000,1,1.149212,1.157167,1.152886,0.002231
12950.750000,1,1.144204,1.150861,1.147323,0.001790
12951.000000,1,1.140937,1.147079,1.144719,0.001944
12951.250000,1,1.137694,1.144816,1.141545,0.002221
12951.500000,1,1.134612,1.141854,1.138380,0.002381
12951.750000,1,1.130227,1.136618,1.133771,0.002255
12952.000000,1,1.122684,1.130188,1.126587,0.002221
12952.250000,1,1.115023,1.121738,1.118376,0.001983
12952.500000,1,1.106866,1.114105,1.110834,0.002240
12952.750000,1,1.099809,1.107009,1.103643,0.002229
12953.000000,1,1.091969,1.100620,1.096311,0.002457
12953.250000,1,1.085109,1.092361,1.089239,0.002129
12953.500000,1,1.075429,1.084113,1.080346,0.002694
12953.750000,1,1.065015,1.073438,1.069811,0.002625
12954.000000,1,1.053493,1.061499,1.058128,0.002435
12954.250000,1,1.041407,1.048803,1.045631,0.002295
12954.500000,1,1.027925,1.035166,1.032310,0.002375
12954.750000,1,1.012464,1.020498,1.016090,0.002340
12955.000000,1,0.992043,1.000785,0.997531,0.002664
12955.250000,1,0.968103,0.976496,0.973176,0.002576
12955.500000,1,0.938022,0.947914,0.943687,0.002924
12955.750000,1,0.903537,0.912055,0.908968,0.002724
12956.000000,1,0.864741,0.875315,0.870888,0.003216
12956.250000,1,0.820925,0.831782,0.827595,0.003437
12956.500000,1,0.773609,0.783370,0.780055,0.002985
12956.750000,1,0.723044,0.734688,0.729580,0.003476
12957.000000,1,0.669708,0.681018,0.675783,0.003304
12957.250000,1,0.615921,0.625403,0.621479,0.003031
12957.500000,1,0.563053,0.571758,0.568218,0.002722
12957.750000,1,0.512136,0.520691,0.517367,0.002680
12958.000000,1,0.465242,0.473254,0.469823,0.002503
12958.250000,1,0.421547,0.428249,0.425723,0.002090
12958.500000,1,0.382286,0.388259,0.385847,0.001757
12958.750000,1,0.348061,0.353451,0.351209,0.001664
12959.000000,1,0.319839,0.324966,0.322224,0.001545
12959.250000,1,0.296701,0.300495,0.298914,0.001094
12959.500000,1,0.280919,0.283641,0.282529,0.000877
12959.750000,1,0.271360,0.273375,0.272646,0.000643
12960.000000,2,0.282211,0.284330,0.282733,0.000652
12960.250000,2,0.284781,0.285828,0.285323,0.000288
12960.500000,2,0.292562,0.293718,0.293122,0.000357
12960.750000,2,0.305410,0.307205,0.306412,0.000590
12961.000000,2,0.324074,0.326456,0.325281,0.000721
12961.250000,2,0.347822,0.350698,0.349448,0.000901
12961.500000,2,0.376874,0.380355,0.378845,0.001137
12961.750000,2,0.411316,0.415846,0.413645,0.001351
12962.000000,2,0.449967,0.454961,0.452618,0.001678
12962.250000,2,0.491372,0.498201,0.495394,0.002209
12962.500000,2,0.538422,0.544642,0.542030,0.002003
12962.750000,2,0.587831,0.593295,0.590761,0.001589
12963.000000,2,0.636319,0.642896,0.640154,0.002115
12963.250000,2,0.685092,0.692017,0.688817,0.002289
12963.500000,2,0.733275,0.740140,0.736815,0.002214
12963.750000,2,0.778435,0.785161,0.781842,0.001969
12964.000000,2,0.821329,0.827443,0.824619,0.001877
12964.250000,2,0.861286,0.866839,0.864008,0.001793
12964.500000,2,0.898411,0.902768,0.900418,0.001462
12964.750000,2,0.929540,0.934779,0.932030,0.001630
12965.000000,2,0.956174,0.961351,0.958959,0.001329
12965.250000,2,0.978429,0.983740,0.981393,0.001317
12965.500000,2,0.997129,1.000904,0.999422,0.001097
12965.750000,2,1.012978,1.016642,1.014767,0.001044
12966.000000,2,1.026285,1.029866,1.027612,0.001071
12966.250000,2,1.036708,1.040233,1.038104,0.001175
12966.500000,2,1.043189,1.047513,1.046073,0.001076
12966.750000,2,1.050555,1.052760,1.051547,0.000742
12967.000000,2,1.052617,1.056483,1.054757,0.001013
12967.250000,2,1.056943,1.061618,1.058285,0.001263
12967.500000,2,1.059566,1.062643,1.061495,0.000786
12967.750000,2,1.064208,1.067044,1.065890,0.000872
12968.000000,2,1.070273,1.073869,1.071900,0.001114
12968.250000,2,1.076247,1.079056,1.077686,0.000904
12968.500000,2,1.081276,1.084272,1.082265,0.000884
12968.750000,2,1.081809,1.086410,1.085077,0.001297
12969.000000,2,1.088649,1.090059,1.089166,0.000419
12969.250000,2,1.091434,1.093845,1.092765,0.000681
12969.500000,2,1.095274,1.098609,1.097343,0.000864
12969.750000,2,1.101166,1.102594,1.101754,0.000409
12970.000000,2,1.103337,1.105838,1.104554,0.000657
12970.250000,2,1.106529,1.108105,1.107203,0.000487
12970.500000,2,1.108443,1.111520,1.109487,0.000836
12970.750000,2,1.111164,1.113753,1.112572,0.000835
12971.000000,2,1.117629,1.120174,1.118593,0.000796
12971.250000,2,1.123719,1.126518,1.125242,0.000758
12971.500000,2,1.129174,1.134065,1.132517,0.001382
12971.750000,2,1.138507,1.141822,1.139973,0.000849
12972.000000,2,1.143488,1.146675,1.145448,0.000897
12972.250000,2,1.148364,1.151560,1.150638,0.000871
12972.500000,2,1.152733,1.155858,1.154923,0.000910
12972.750000,2,1.157274,1.161949,1.160338,0.001274
12973.000000,2,1.159687,1.170471,1.166215,0.002524
12973.250000,2,1.168937,1.172479,1.171457,0.000961
12973.500000,2,1.174666,1.177758,1.176189,0.000851
12973.750000,2,1.177338,1.179474,1.178386,0.000637
12974.000000,2,1.177287,1.182414,1.180902,0.001534
12974.250000,2,1.183316,1.185123,1.184161,0.000609
12974.500000,2,1.186511,1.189733,1.188026,0.000843
12974.750000,2,1.188371,1.191904,1.190372,0.000925
12975.000000,2,1.191203,1.196406,1.192571,0.001425
12975.250000,2,1.191765,1.194274,1.193112,0.000717
12975.500000,2,1.192852,1.194188,1.193490,0.000485
12975.750000,2,1.195346,1.197172,1.196051,0.000521
12976.000000,2,1.201750,1.205285,1.203949,0.001148
12976.250000,2,1.205752,1.207107,1.206439,0.000429
12976.500000,2,1.212683,1.214377,1.213404,0.000544
12976.750000,2,1.216582,1.219796,1.218686,0.000968
12977.000000,2,1.222826,1.225014,1.223597,0.000614
12977.250000,2,1.226990,1.231593,1.228517,0.001338
12977.500000,2,1.230029,1.235813,1.232227,0.001436
12977.750000,2,1.235463,1.238414,1.236853,0.000905
12978.000000,2,1.241317,1.244681,1.242481,0.000963
12978.250000,2,1.245899,1.249131,1.246914,0.000914
12978.500000,2,1.247878,1.250980,1.249465,0.000802
12978.750000,2,1.250196,1.253909,1.251564,0.001067
12979.000000,2,1.249958,1.253732,1.252202,0.001040
12979.250000,2,1.252212,1.254962,1.253646,0.000860
12979.500000,2,1.252010,1.256161,1.253855,0.001036
12979.750000,2,1.253133,1.257106,1.254150,0.001164
12980.000000,2,1.251771,1.254474,1.252604,0.000783
12980.250000,2,1.246063,1.253645,1.249549,0.001766
12980.500000,2,1.245997,1.248241,1.246890,0.000653
12980.750000,2,1.243353,1.246256,1.244591,0.000936
12981.000000,2,1.241024,1.245214,1.243596,0.001033
12981.250000,2,1.243076,1.245488,1.244250,0.000644
12981.500000,2,1.243615,1.246785,1.245054,0.001051
12981.750000,2,1.244681,1.246420,1.245406,0.000441
12982.000000,2,1.241146,1.245405,1.244307,0.001297
12982.250000,2,1.241146,1.244216,1.242926,0.000793
12982.500000,2,1.239364,1.243414,1.241573,0.001031
12982.750000,2,1.239042,1.241157,1.239898,0.000532
12983.000000,2,1.236225,1.238249,1.237374,0.000617
12983.250000,2,1.233624,1.235721,1.234474,0.000688
12983.500000,2,1.228590,1.234620,1.230613,0.001885
12983.750000,2,1.224717,1.228312,1.225904,0.001049
12984.000000,2,1.219365,1.225813,1.222481,0.001540
12984.250000,2,1.219749,1.222251,1.220760,0.000820
12984.500000,2,1.219519,1.222197,1.220786,0.000703
12984.750000,2,1.215300,1.220930,1.219386,0.001551
12985.000000,2,1.216132,1.220331,1.217607,0.001117
12985.250000,2,1.208596,1.216338,1.213656,0.001958
12985.500000,2,1.208637,1.212173,1.209857,0.000969
12985.750000,2,1.204905,1.207641,1.206249,0.000888
12986.000000,2,1.198753,1.202281,1.201122,0.000957
12986.250000,2,1.193824,1.198306,1.195425,0.001143
12986.500000,2,1.183243,1.189031,1.185031,0.001567
12986.750000,2,1.168308,1.171043,1.169497,0.000892
12987.000000,2,1.146166,1.149824,1.147761,0.000998
12987.250000,2,1.118621,1.122531,1.120470,0.001270
12987.500000,2,1.086009,1.091062,1.088109,0.001463
12987.750000,2,1.046660,1.051894,1.049210,0.001488
12988.000000,2,1.002480,1.006783,1.004417,0.001493
12988.250000,2,0.950176,0.958418,0.953813,0.002660
12988.500000,2,0.893678,0.900049,0.896993,0.002131
12988.750000,2,0.834116,0.842325,0.837365,0.002440
12989.000000,2,0.773738,0.782180,0.777359,0.002736
12989.250000,2,0.713148,0.721059,0.716738,0.002430
12989.500000,2,0.653572,0.661507,0.657125,0.002518
12989.750000,2,0.594506,0.601512,0.597905,0.002169
12990.000000,2,0.536909,0.543457,0.540070,0.001997
12990.250000,2,0.482120,0.488444,0.485262,0.002138
12990.500000,2,0.431901,0.438005,0.434768,0.002005
12990.750000,2,0.388194,0.393822,0.390661,0.001755
12991.000000,2,0.351619,0.355719,0.353633,0.001351
12991.250000,2,0.322589,0.326076,0.324205,0.001153
12991.500000,2,0.301606,0.305097,0.302778,0.001026
12991.750000,2,0.288665,0.290505,0.289547,0.000497
12992.000000,3,0.296209,0.300261,0.297457,0.001055
12992.250000,3,0.299753,0.300991,0.300267,0.000415
12992.500000,3,0.306748,0.309406,0.308358,0.000755
12992.750000,3,0.321918,0.323582,0.322817,0.000522
12993.000000,3,0.340598,0.343299,0.342116,0.000833
12993.250000,3,0.365940,0.368219,0.367332,0.000693
12993.500000,3,0.395710,0.398334,0.397078,0.000975
12993.750000,3,0.429668,0.433366,0.431733,0.001346
12994.000000,3,0.468981,0.473213,0.471287,0.001380
12994.250000,3,0.512131,0.517159,0.515020,0.001538
12994.500000,3,0.559781,0.564949,0.562610,0.001778
12994.750000,3,0.607780,0.613977,0.612238,0.001895
12995.000000,3,0.660007,0.665065,0.662442,0.001528
12995.250000,3,0.707360,0.713049,0.710684,0.001647
12995.500000,3,0.753152,0.759660,0.757089,0.001999
12995.750000,3,0.799721,0.804896,0.802117,0.001423
12996.000000,3,0.842851,0.847896,0.845639,0.001642
12996.250000,3,0.884629,0.888904,0.886677,0.001302
12996.500000,3,0.922685,0.926274,0.924318,0.001107
12996.750000,3,0.954856,0.958952,0.956623,0.001365
12997.000000,3,0.981559,0.986136,0.983672,0.001334
12997.250000,3,1.003911,1.008220,1.006104,0.001457
12997.500000,3,1.023294,1.027654,1.025409,0.001463
12997.750000,3,1.039809,1.046049,1.043181,0.001955
12998.000000,3,1.056395,1.059409,1.057856,0.001064
12998.250000,3,1.066934,1.072126,1.069289,0.001572
12998.500000,3,1.076172,1.081004,1.078446,0.001363
12998.750000,3,1.082297,1.087173,1.084553,0.001515
12999.000000,3,1.087410,1.090751,1.088880,0.001202
12999.250000,3,1.091919,1.096387,1.094890,0.001458
12999.500000,3,1.100732,1.104452,1.102775,0.001142
12999.750000,3,1.108371,1.112857,1.110525,0.001421
13000.000000,3,1.116875,1.121587,1.119333,0.001383
13000.250000,3,1.121940,1.126079,1.123746,0.001235
13000.500000,3,1.124288,1.128597,1.126425,0.001348
13000.750000,3,1.126684,1.130206,1.128564,0.001068
13001.000000,3,1.127525,1.131904,1.129836,0.001363
13001.250000,3,1.128180,1.133180,1.129692,0.001417
13001.500000,3,1.126144,1.129656,1.128196,0.000975
13001.750000,3,1.121969,1.125453,1.124007,0.001250
13002.000000,3,1.115909,1.121937,1.119235,0.001616
13002.250000,3,1.111612,1.116753,1.114180,0.001286
13002.500000,3,1.108282,1.112090,1.110671,0.001063
13002.750000,3,1.107559,1.109509,1.108536,0.000658
13003.000000,3,1.106537,1.111347,1.108520,0.001331
13003.250000,3,1.105546,1.107167,1.106395,0.000582
13003.500000,3,1.102616,1.105889,1.104157,0.001057
13003.750000,3,1.098758,1.103647,1.101458,0.001291
13004.000000,3,1.098858,1.105014,1.100465,0.001585
13004.250000,3,1.098441,1.100918,1.099790,0.000647
13004.500000,3,1.099471,1.101948,1.100771,0.000712
13004.750000,3,1.101623,1.104803,1.102588,0.000994
13005.000000,3,1.101983,1.105018,1.103595,0.001035
13005.250000,3,1.102754,1.104640,1.103801,0.000634
13005.500000,3,1.101896,1.105409,1.103381,0.000994
13005.750000,3,1.099366,1.103433,1.102035,0.001105
13006.000000,3,1.099758,1.103536,1.102270,0.001163
13006.250000,3,1.101324,1.104461,1.103062,0.001072
13006.500000,3,1.101259,1.106492,1.103487,0.001512
13006.750000,3,1.100582,1.103029,1.101975,0.000779
13007.000000,3,1.098821,1.102412,1.100519,0.001132
13007.250000,3,1.098030,1.101119,1.099426,0.000948
13007.500000,3,1.098516,1.101898,1.100198,0.001104
13007.750000,3,1.102474,1.105428,1.103918,0.000981
13008.000000,3,1.107528,1.110902,1.108678,0.001128
13008.250000,3,1.111356,1.115156,1.113193,0.001247
13008.500000,3,1.115155,1.121344,1.117534,0.001696
13008.750000,3,1.118270,1.122642,1.120810,0.001335
13009.000000,3,1.124240,1.128699,1.125393,0.001268
13009.250000,3,1.127624,1.132297,1.130722,0.001272
13009.500000,3,1.136216,1.138681,1.137479,0.000803
13009.750000,3,1.141376,1.146363,1.144260,0.001363
13010.000000,3,1.148422,1.153119,1.150700,0.001256
13010.250000,3,1.154823,1.157756,1.156375,0.000875
13010.500000,3,1.160132,1.162360,1.160948,0.000674
13010.750000,3,1.162350,1.165785,1.164746,0.000951
13011.000000,3,1.168632,1.172005,1.170476,0.000977
13011.250000,3,1.173731,1.176579,1.175513,0.000790
13011.500000,3,1.177988,1.180704,1.179620,0.000743
13011.750000,3,1.180181,1.183073,1.181887,0.000977
13012.000000,3,1.180039,1.185874,1.184036,0.001544
13012.250000,3,1.183586,1.188793,1.187323,0.001415
13012.500000,3,1.192139,1.194593,1.193129,0.000850
13012.750000,3,1.198871,1.201187,1.199907,0.000764
13013.000000,3,1.206108,1.209703,1.207675,0.001159
13013.250000,3,1.210903,1.216560,1.214313,0.001462
13013.500000,3,1.217325,1.222705,1.220277,0.001417
13013.750000,3,1.223959,1.228530,1.225848,0.001379
13014.000000,3,1.229182,1.234084,1.231576,0.001492
13014.250000,3,1.237913,1.241701,1.239412,0.001238
13014.500000,3,1.245529,1.249627,1.247318,0.001280
13014.750000,3,1.253527,1.257724,1.255499,0.001263
13015.000000,3,1.259682,1.263509,1.261304,0.001052
13015.250000,3,1.261545,1.268103,1.264517,0.001876
13015.500000,3,1.263425,1.270275,1.267459,0.001816
13015.750000,3,1.268269,1.273117,1.270824,0.001458
13016.000000,3,1.272717,1.277330,1.275097,0.001485
13016.250000,3,1.277530,1.282385,1.279238,0.001331
13016.500000,3,1.278761,1.285027,1.281928,0.001698
13016.750000,3,1.281223,1.286408,1.282858,0.001577
13017.000000,3,1.278631,1.283796,1.280967,0.001526
13017.250000,3,1.276796,1.281435,1.278917,0.001770
13017.500000,3,1.274669,1.279492,1.276888,0.001592
13017.750000,3,1.274909,1.280183,1.276843,0.001844
13018.000000,3,1.273639,1.279482,1.276152,0.002048
13018.250000,3,1.269472,1.275309,1.271707,0.001834
13018.500000,3,1.259384,1.264430,1.261792,0.001707
13018.750000,3,1.244105,1.252229,1.246936,0.002389
13019.000000,3,1.222478,1.228057,1.225342,0.001877
13019.250000,3,1.195426,1.200146,1.197807,0.001759
13019.500000,3,1.161565,1.168210,1.165288,0.002066
13019.750000,3,1.120963,1.129054,1.124995,0.002441
13020.000000,3,1.073670,1.081070,1.077558,0.002191
13020.250000,3,1.019468,1.027196,1.023314,0.002524
13020.500000,3,0.959688,0.967613,0.963897,0.002561
13020.750000,3,0.898290,0.906506,0.902295,0.002574
13021.000000,3,0.834891,0.843228,0.838952,0.002617
13021.250000,3,0.770087,0.779748,0.774224,0.002919
13021.500000,3,0.704528,0.712898,0.708835,0.002728
13021.750000,3,0.638979,0.647081,0.643028,0.002721
13022.000000,3,0.575479,0.583769,0.579370,0.002821
13022.250000,3,0.515227,0.522455,0.518885,0.002505
13022.500000,3,0.460901,0.467782,0.464166,0.002294
13022.750000,3,0.413167,0.419604,0.416190,0.002214
13023.000000,3,0.373649,0.377889,0.375531,0.001323
13023.250000,3,0.341522,0.345688,0.343421,0.001372
13023.500000,3,0.318447,0.321215,0.319758,0.000883
13023.750000,3,0.304389,0.307085,0.305353,0.000771
13024.000000,4,0.290731,0.291622,0.291334,0.000239
13024.250000,4,0.295272,0.296187,0.295829,0.000266
13024.500000,4,0.306803,0.309239,0.308264,0.000711
13024.750000,4,0.327799,0.330295,0.329268,0.000690
13025.000000,4,0.355432,0.358745,0.357252,0.001113
13025.250000,4,0.390507,0.394391,0.392593,0.001334
13025.500000,4,0.431804,0.436919,0.434609,0.001746
13025.750000,4,0.480984,0.485647,0.483580,0.001506
13026.000000,4,0.534955,0.540458,0.537784,0.001906
13026.250000,4,0.592963,0.599313,0.596207,0.002036
13026.500000,4,0.653958,0.660148,0.656670,0.002115
13026.750000,4,0.713497,0.720535,0.716900,0.002245
13027.000000,4,0.772736,0.779260,0.775916,0.001980
13027.250000,4,0.830320,0.835402,0.832773,0.001757
13027.500000,4,0.884906,0.890830,0.887878,0.001574
13027.750000,4,0.936485,0.943827,0.940094,0.002080
13028.000000,4,0.985943,0.992004,0.989030,0.001712
13028.250000,4,1.027780,1.035395,1.031602,0.002073
13028.500000,4,1.065812,1.071509,1.068436,0.001781
13028.750000,4,1.097829,1.101629,1.099554,0.001197
13029.000000,4,1.123047,1.127869,1.125551,0.001627
13029.250000,4,1.143487,1.149053,1.147155,0.001625
13029.500000,4,1.162954,1.166175,1.164589,0.001143
13029.750000,4,1.175333,1.180201,1.177713,0.001395
13030.000000,4,1.182628,1.186198,1.184799,0.001242
13030.250000,4,1.183991,1.190028,1.188103,0.001691
13030.500000,4,1.190045,1.193319,1.191983,0.001165
13030.750000,4,1.195410,1.198582,1.197123,0.001010
13031.000000,4,1.203020,1.206831,1.205130,0.001034
13031.250000,4,1.210685,1.216446,1.214532,0.001623
13031.500000,4,1.219894,1.224835,1.223357,0.001325
13031.750000,4,1.229051,1.230913,1.230074,0.000628
13032.000000,4,1.231737,1.235171,1.234014,0.001009
13032.250000,4,1.233538,1.240072,1.236786,0.001524
13032.500000,4,1.236697,1.241975,1.239424,0.001287
13032.750000,4,1.241447,1.243347,1.242562,0.000597
13033.000000,4,1.244018,1.246614,1.245470,0.000695
13033.250000,4,1.242156,1.247434,1.246007,0.001371
13033.500000,4,1.244062,1.247721,1.245475,0.000873
13033.750000,4,1.239046,1.244152,1.242732,0.001327
13034.000000,4,1.241729,1.243041,1.242190,0.000444
13034.250000,4,1.241476,1.246745,1.243499,0.001289
13034.500000,4,1.245266,1.246503,1.245916,0.000358
13034.750000,4,1.244531,1.249046,1.247546,0.001115
13035.000000,4,1.247576,1.249362,1.248095,0.000519
13035.250000,4,1.243468,1.247127,1.245957,0.000963
13035.500000,4,1.240968,1.246265,1.243445,0.001380
13035.750000,4,1.240183,1.243213,1.242031,0.000895
13036.000000,4,1.241959,1.244650,1.243800,0.000704
13036.250000,4,1.242190,1.248187,1.246399,0.001661
13036.500000,4,1.247751,1.250166,1.249154,0.000649
13036.750000,4,1.248750,1.250556,1.249865,0.000512
13037.000000,4,1.247472,1.250589,1.248112,0.000896
13037.250000,4,1.243794,1.246077,1.244731,0.000802
13037.500000,4,1.241516,1.246033,1.242671,0.001316
13037.750000,4,1.237597,1.241659,1.240080,0.001302
13038.000000,4,1.238019,1.239591,1.238843,0.000503
13038.250000,4,1.233561,1.236800,1.235268,0.000908
13038.500000,4,1.228500,1.229918,1.229238,0.000596
13038.750000,4,1.221192,1.222643,1.221927,0.000470
13039.000000,4,1.213895,1.215487,1.214701,0.000476
13039.250000,4,1.209423,1.213322,1.210322,0.001150
13039.500000,4,1.205218,1.207341,1.206179,0.000744
13039.750000,4,1.198780,1.203092,1.202207,0.001209
13040.000000,4,1.200225,1.202785,1.201362,0.000763
13040.250000,4,1.190872,1.193378,1.192270,0.000601
13040.500000,4,1.183065,1.188081,1.186271,0.001264
13040.750000,4,1.178578,1.182969,1.181563,0.001129
13041.000000,4,1.178178,1.180401,1.179206,0.000729
13041.250000,4,1.178538,1.181717,1.179749,0.000880
13041.500000,4,1.178872,1.180983,1.179877,0.000640
13041.750000,4,1.178135,1.183126,1.179371,0.001317
13042.000000,4,1.174995,1.177031,1.175921,0.000631
13042.250000,4,1.170885,1.174172,1.172442,0.000927
13042.500000,4,1.165064,1.169105,1.167855,0.001082
13042.750000,4,1.162257,1.166596,1.163695,0.001181
13043.000000,4,1.156264,1.159005,1.157728,0.000777
13043.250000,4,1.149310,1.153860,1.150609,0.001289
13043.500000,4,1.139884,1.143028,1.141017,0.000998
13043.750000,4,1.130590,1.134663,1.131874,0.001129
13044.000000,4,1.123377,1.126773,1.125123,0.000914
13044.250000,4,1.120604,1.122753,1.121539,0.000688
13044.500000,4,1.120002,1.121808,1.120760,0.000520
13044.750000,4,1.119253,1.122353,1.120470,0.000905
13045.000000,4,1.118196,1.122521,1.120034,0.001192
13045.250000,4,1.115650,1.118140,1.117004,0.000645
13045.500000,4,1.111697,1.116284,1.113791,0.001299
13045.750000,4,1.109534,1.112570,1.110645,0.000903
13046.000000,4,1.108345,1.111161,1.109709,0.001042
13046.250000,4,1.107449,1.109864,1.108662,0.000687
13046.500000,4,1.105536,1.112693,1.107949,0.001848
13046.750000,4,1.102967,1.107169,1.104588,0.001186
13047.000000,4,1.097433,1.100270,1.099167,0.000865
13047.250000,4,1.091991,1.094308,1.093125,0.000756
13047.500000,4,1.086514,1.089260,1.087743,0.000948
13047.750000,4,1.081675,1.086836,1.083347,0.001425
13048.000000,4,1.077006,1.079766,1.078552,0.000808
13048.250000,4,1.070778,1.075001,1.072778,0.001094
13048.500000,4,1.062139,1.065126,1.064075,0.000902
13048.750000,4,1.054264,1.058879,1.055692,0.001301
13049.000000,4,1.045658,1.049363,1.047735,0.001062
13049.250000,4,1.040068,1.044295,1.042387,0.001379
13049.500000,4,1.036392,1.040046,1.038161,0.001259
13049.750000,4,1.030469,1.035905,1.033521,0.001848
13050.000000,4,1.026093,1.030058,1.028326,0.001326
13050.250000,4,1.015519,1.020147,1.018021,0.001729
13050.500000,4,1.002063,1.006811,1.004553,0.001371
13050.750000,4,0.985218,0.989939,0.987906,0.001490
13051.000000,4,0.965790,0.970782,0.968596,0.001551
13051.250000,4,0.943099,0.948805,0.946587,0.001796
13051.500000,4,0.916344,0.921284,0.919308,0.001691
13051.750000,4,0.883407,0.889279,0.887150,0.001941
13052.000000,4,0.846053,0.851557,0.849496,0.001767
13052.250000,4,0.804612,0.814388,0.808861,0.003001
13052.500000,4,0.759680,0.766757,0.763299,0.002084
