# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.216390,0.217391,0.216971,0.000305
13428.250000,1,0.218341,0.219418,0.219003,0.000341
13428.500000,1,0.224790,0.225960,0.225468,0.000374
13428.750000,1,0.235113,0.236698,0.236099,0.000514
13429.000000,1,0.250005,0.251740,0.250798,0.000504
13429.250000,1,0.267824,0.270027,0.268964,0.000726
13429.500000,1,0.290133,0.292701,0.291302,0.000772
13429.750000,1,0.316074,0.319436,0.317585,0.001019
13430.000000,1,0.346905,0.351255,0.348727,0.001280
13430.250000,1,0.381839,0.385915,0.383555,0.001335
13430.500000,1,0.419909,0.424972,0.421833,0.001539
13430.750000,1,0.459157,0.464333,0.461347,0.001699
13431.000000,1,0.498603,0.504194,0.500964,0.001757
13431.250000,1,0.538364,0.544455,0.540707,0.001978
13431.500000,1,0.578015,0.584456,0.580756,0.001946
13431.750000,1,0.618846,0.625470,0.621507,0.002105
13432.000000,1,0.660104,0.666794,0.662716,0.001991
13432.250000,1,0.699717,0.706663,0.702693,0.002167
13432.500000,1,0.737613,0.744007,0.739920,0.001980
13432.750000,1,0.770658,0.776885,0.773297,0.002017
13433.000000,1,0.802023,0.808082,0.804447,0.001925
13433.250000,1,0.834298,0.839698,0.836792,0.001794
13433.500000,1,0.862263,0.867366,0.864140,0.001542
13433.750000,1,0.891360,0.896607,0.892995,0.001546
13434.000000,1,0.919836,0.924250,0.921431,0.001263
13434.250000,1,0.946234,0.949701,0.947559,0.000956
13434.500000,1,0.969721,0.973239,0.971108,0.000964
13434.750000,1,0.991889,0.995189,0.992735,0.000950
13435.000000,1,1.013025,1.016098,1.014125,0.000856
13435.250000,1,1.034382,1.036847,1.035479,0.000688
13435.500000,1,1.056164,1.058730,1.057053,0.000759
13435.750000,1,1.076532,1.079708,1.077774,0.000956
13436.000000,1,1.096861,1.098559,1.097633,0.000598
13436.250000,1,1.113525,1.115381,1.114538,0.000603
13436.500000,1,1.130038,1.132764,1.131459,0.000859
13436.750000,1,1.146933,1.149757,1.148561,0.000910
13437.000000,1,1.163964,1.166094,1.165070,0.000679
13437.250000,1,1.177944,1.181740,1.180584,0.001017
13437.500000,1,1.193355,1.195339,1.194433,0.000579
13437.750000,1,1.205357,1.207965,1.206788,0.000768
13438.000000,1,1.217679,1.220596,1.219466,0.000844
13438.250000,1,1.231746,1.234486,1.233274,0.000916
13438.500000,1,1.246936,1.249019,1.248156,0.000704
13438.750000,1,1.263841,1.265265,1.264548,0.000600
13439.000000,1,1.278664,1.281068,1.280108,0.000828
13439.250000,1,1.292687,1.295208,1.294281,0.000788
13439.500000,1,1.304187,1.307557,1.306055,0.001134
13439.750000,1,1.313452,1.317258,1.316131,0.001186
13440.000000,1,1.324300,1.327341,1.325826,0.001067
13440.250000,1,1.331313,1.335857,1.333469,0.001358
13440.500000,1,1.337365,1.341104,1.339357,0.001318
13440.750000,1,1.339682,1.343261,1.341410,0.001292
13441.000000,1,1.339741,1.343553,1.341333,0.001228
13441.250000,1,1.337969,1.341844,1.339964,0.001286
13441.500000,1,1.338788,1.342044,1.340509,0.001170
13441.750000,1,1.341435,1.344850,1.343522,0.001049
13442.000000,1,1.347812,1.350940,1.349401,0.001162
13442.250000,1,1.353340,1.356549,1.355062,0.001135
13442.500000,1,1.357719,1.362272,1.360757,0.001534
13442.750000,1,1.360571,1.364960,1.363110,0.001548
13443.000000,1,1.361769,1.365894,1.363951,0.001570
13443.250000,1,1.362762,1.367017,1.364908,0.001382
13443.500000,1,1.364751,1.368955,1.366995,0.001377
13443.750000,1,1.367169,1.372215,1.369961,0.001688
13444.000000,1,1.370542,1.375087,1.372815,0.001585
13444.250000,1,1.370602,1.375831,1.373215,0.001648
13444.500000,1,1.369395,1.374123,1.371732,0.001630
13444.750000,1,1.366653,1.371373,1.369226,0.001675
13445.000000,1,1.365048,1.370673,1.368007,0.002003
13445.250000,1,1.365278,1.370095,1.368363,0.001449
13445.500000,1,1.366842,1.371149,1.369338,0.001689
13445.750000,1,1.366542,1.371532,1.369243,0.001586
13446.000000,1,1.365529,1.370136,1.367569,0.001551
13446.250000,1,1.361097,1.365916,1.363570,0.001661
13446.500000,1,1.357187,1.360892,1.359518,0.001269
13446.750000,1,1.354151,1.358508,1.356695,0.001428
13447.000000,1,1.354012,1.357267,1.356058,0.001120
13447.250000,1,1.353908,1.357241,1.355942,0.001077
13447.500000,1,1.353437,1.356157,1.355050,0.001186
13447.750000,1,1.349687,1.352925,1.351516,0.001014
13448.000000,1,1.343786,1.346950,1.345672,0.001015
13448.250000,1,1.336622,1.339273,1.338353,0.000851
13448.500000,1,1.329804,1.332484,1.331122,0.000688
13448.750000,1,1.323236,1.325473,1.324599,0.000636
13449.000000,1,1.316308,1.318310,1.317340,0.000647
13449.250000,1,1.307541,1.309655,1.308463,0.000563
13449.500000,1,1.296481,1.298343,1.297242,0.000570
13449.750000,1,1.282863,1.284385,1.283629,0.000452
13450.000000,1,1.269849,1.272416,1.271022,0.000769
13450.250000,1,1.256786,1.260100,1.258619,0.000907
13450.500000,1,1.245037,1.248828,1.247425,0.001052
13450.750000,1,1.236040,1.238839,1.237083,0.000817
13451.000000,1,1.223973,1.226382,1.225244,0.000808
13451.250000,1,1.210214,1.212887,1.211515,0.000830
13451.500000,1,1.197094,1.199541,1.197945,0.000907
13451.750000,1,1.184421,1.187149,1.185221,0.000844
13452.000000,1,1.173125,1.175558,1.174412,0.000892
13452.250000,1,1.164098,1.166524,1.164898,0.000876
13452.500000,1,1.153950,1.156423,1.155113,0.000881
13452.750000,1,1.141798,1.145529,1.143501,0.001056
13453.000000,1,1.127421,1.130964,1.129427,0.001127
13453.250000,1,1.111915,1.115319,1.113467,0.000923
13453.500000,1,1.094951,1.098716,1.096872,0.001147
13453.750000,1,1.079148,1.082413,1.080422,0.001032
13454.000000,1,1.062920,1.066611,1.064114,0.001127
13454.250000,1,1.043737,1.047992,1.045997,0.001131
13454.500000,1,1.024305,1.027588,1.025468,0.000995
13454.750000,1,0.999628,1.003645,1.001557,0.001155
13455.000000,1,0.972087,0.976038,0.974039,0.001143
13455.250000,1,0.942730,0.946761,0.943758,0.001346
13455.500000,1,0.908247,0.912098,0.909873,0.001188
13455.750000,1,0.870348,0.873668,0.871939,0.001035
13456.000000,1,0.828962,0.831765,0.830228,0.000974
13456.250000,1,0.782603,0.786339,0.783844,0.001209
13456.500000,1,0.732881,0.736346,0.734657,0.001139
13456.750000,1,0.682594,0.685835,0.683981,0.001052
13457.000000,1,0.631000,0.634334,0.632671,0.001105
13457.250000,1,0.579953,0.582749,0.581431,0.000976
13457.500000,1,0.528646,0.532063,0.530534,0.001102
13457.750000,1,0.478466,0.481397,0.480147,0.000901
13458.000000,1,0.430060,0.433087,0.431739,0.000896
13458.250000,1,0.384373,0.386612,0.385856,0.000723
13458.500000,1,0.342909,0.345599,0.344441,0.000804
13458.750000,1,0.306777,0.308972,0.308257,0.000665
13459.000000,1,0.276571,0.278468,0.277724,0.000599
13459.250000,1,0.252225,0.253650,0.253016,0.000464
13459.500000,1,0.234148,0.234983,0.234612,0.000299
13459.750000,1,0.222624,0.223548,0.223186,0.000252
13460.000000,2,0.246467,0.246973,0.246703,0.000164
13460.250000,2,0.249206,0.249829,0.249616,0.000207
13460.500000,2,0.257156,0.258254,0.257638,0.000406
13460.750000,2,0.271839,0.272922,0.272343,0.000384
13461.000000,2,0.291834,0.293154,0.292461,0.000520
13461.250000,2,0.318360,0.319948,0.318854,0.000551
13461.500000,2,0.349085,0.350870,0.349953,0.000624
13461.750000,2,0.385783,0.387942,0.386625,0.000692
13462.000000,2,0.426800,0.429125,0.427874,0.000811
13462.250000,2,0.473859,0.476118,0.474555,0.000759
13462.500000,2,0.522917,0.525971,0.524427,0.000922
13462.750000,2,0.576039,0.578624,0.577048,0.000835
13463.000000,2,0.628140,0.631112,0.629221,0.000824
13463.250000,2,0.679379,0.681935,0.680351,0.000758
13463.500000,2,0.729099,0.732056,0.730107,0.000893
13463.750000,2,0.778141,0.781310,0.779517,0.000816
13464.000000,2,0.826274,0.829358,0.827675,0.000802
13464.250000,2,0.873411,0.875653,0.874312,0.000591
13464.500000,2,0.914865,0.917887,0.916266,0.000803
13464.750000,2,0.952673,0.955475,0.954554,0.000814
13465.000000,2,0.986442,0.988278,0.987290,0.000570
13465.250000,2,1.016089,1.018133,1.017505,0.000581
13465.500000,2,1.043849,1.046039,1.045186,0.000630
13465.750000,2,1.071018,1.073517,1.072213,0.000753
13466.000000,2,1.095417,1.098177,1.096725,0.000758
13466.250000,2,1.117103,1.119620,1.118387,0.000676
13466.500000,2,1.134973,1.137472,1.135981,0.000815
13466.750000,2,1.150870,1.153483,1.151697,0.000783
13467.000000,2,1.164761,1.168275,1.166524,0.000933
13467.250000,2,1.182762,1.185107,1.183579,0.000726
13467.500000,2,1.200879,1.203292,1.202043,0.000704
13467.750000,2,1.220604,1.223001,1.221830,0.000654
13468.000000,2,1.239198,1.241847,1.240749,0.000832
13468.250000,2,1.255427,1.258724,1.257043,0.001152
13468.500000,2,1.269326,1.272426,1.270774,0.001106
13468.750000,2,1.283143,1.286077,1.284103,0.001053
13469.000000,2,1.295589,1.298809,1.297088,0.000912
13469.250000,2,1.308596,1.311881,1.310393,0.001031
13469.500000,2,1.319590,1.322724,1.321560,0.001065
13469.750000,2,1.330203,1.332973,1.331307,0.000977
13470.000000,2,1.336743,1.340110,1.338175,0.001190
13470.250000,2,1.342519,1.345958,1.344456,0.001120
13470.500000,2,1.349263,1.352654,1.350629,0.001183
13470.750000,2,1.357628,1.361005,1.359115,0.001127
13471.000000,2,1.366310,1.369995,1.368225,0.001238
13471.250000,2,1.375491,1.378587,1.376798,0.001022
13471.500000,2,1.381607,1.384418,1.383020,0.000893
13471.750000,2,1.385363,1.389080,1.387116,0.001167
13472.000000,2,1.388016,1.391699,1.389950,0.001240
13472.250000,2,1.389580,1.392659,1.390866,0.001079
13472.500000,2,1.391585,1.395086,1.393147,0.001011
13472.750000,2,1.393563,1.396195,1.395079,0.000884
13473.000000,2,1.392862,1.397195,1.394797,0.001273
13473.250000,2,1.391227,1.394457,1.393014,0.001136
13473.500000,2,1.387836,1.389070,1.388490,0.000335
13473.750000,2,1.382677,1.384463,1.383543,0.000626
13474.000000,2,1.377373,1.379566,1.378079,0.000632
13474.250000,2,1.372627,1.374397,1.373588,0.000571
13474.500000,2,1.366869,1.367598,1.367134,0.000269
13474.750000,2,1.359968,1.361171,1.360569,0.000461
13475.000000,2,1.350485,1.352091,1.351182,0.000561
13475.250000,2,1.340153,1.342263,1.341226,0.000682
13475.500000,2,1.329389,1.331367,1.330655,0.000681
13475.750000,2,1.320735,1.322934,1.321774,0.000681
13476.000000,2,1.333524,1.339865,1.335284,0.001880
13476.250000,2,1.302607,1.304631,1.304058,0.000673
13476.500000,2,1.291474,1.293707,1.292311,0.000763
13476.750000,2,1.279250,1.282132,1.280968,0.000950
13477.000000,2,1.265845,1.269704,1.268185,0.001266
13477.250000,2,1.253849,1.258182,1.256518,0.001374
13477.500000,2,1.243366,1.247208,1.245331,0.001223
13477.750000,2,1.233372,1.237195,1.235392,0.001397
13478.000000,2,1.222585,1.227243,1.224481,0.001385
13478.250000,2,1.211139,1.214593,1.212960,0.001158
13478.500000,2,1.197955,1.202281,1.200034,0.001329
13478.750000,2,1.186606,1.190216,1.188327,0.001179
13479.000000,2,1.175640,1.178731,1.177284,0.001058
13479.250000,2,1.165976,1.169098,1.167583,0.001098
13479.500000,2,1.155983,1.158954,1.157682,0.001090
13479.750000,2,1.144910,1.148486,1.147015,0.001206
13480.000000,2,1.133838,1.136448,1.135307,0.000974
13480.250000,2,1.122192,1.125039,1.123632,0.000828
13480.500000,2,1.111659,1.113520,1.112663,0.000550
13480.750000,2,1.103717,1.105449,1.104501,0.000592
13481.000000,2,1.095982,1.097582,1.096891,0.000560
13481.250000,2,1.088786,1.090568,1.089976,0.000518
13481.500000,2,1.081192,1.082477,1.081869,0.000403
13481.750000,2,1.073015,1.075043,1.073879,0.000522
13482.000000,2,1.064404,1.066835,1.065883,0.000752
13482.250000,2,1.059863,1.061881,1.061173,0.000695
13482.500000,2,1.057893,1.059626,1.058893,0.000525
13482.750000,2,1.057673,1.060224,1.059523,0.000748
13483.000000,2,1.058533,1.060963,1.059825,0.000757
13483.250000,2,1.058473,1.060219,1.059412,0.000546
13483.500000,2,1.055325,1.057053,1.056368,0.000553
13483.750000,2,1.051483,1.053443,1.052656,0.000607
13484.000000,2,1.046642,1.049118,1.048217,0.000674
13484.250000,2,1.043502,1.045313,1.044719,0.000730
13484.500000,2,1.038650,1.040516,1.039753,0.000685
13484.750000,2,1.031880,1.033928,1.033229,0.000602
13485.000000,2,1.022689,1.024920,1.023833,0.000740
13485.250000,2,1.011688,1.014223,1.012962,0.000773
13485.500000,2,1.000632,1.002667,1.001744,0.000694
13485.750000,2,0.991963,0.993934,0.992704,0.000646
13486.000000,2,0.983023,0.985246,0.984352,0.000648
13486.250000,2,0.975859,0.977720,0.976646,0.000524
13486.500000,2,0.964799,0.966516,0.965686,0.000480
13486.750000,2,0.950376,0.951807,0.951060,0.000391
13487.000000,2,0.930329,0.932064,0.931092,0.000550
13487.250000,2,0.908048,0.909513,0.908681,0.000465
13487.500000,2,0.881787,0.883344,0.882743,0.000465
13487.750000,2,0.854447,0.856716,0.855593,0.000706
13488.000000,2,0.822849,0.824667,0.823643,0.000559
13488.250000,2,0.785857,0.787929,0.786942,0.000618
13488.500000,2,0.742493,0.745575,0.744221,0.000854
13488.750000,2,0.696342,0.698644,0.697929,0.000693
13489.000000,2,0.647682,0.649972,0.648984,0.000721
13489.250000,2,0.598965,0.601422,0.600587,0.000705
13489.500000,2,0.549815,0.552835,0.551721,0.000857
13489.750000,2,0.502208,0.504876,0.503845,0.000702
13490.000000,2,0.454268,0.457296,0.456095,0.000843
13490.250000,2,0.409149,0.411916,0.410891,0.000817
13490.500000,2,0.367158,0.369713,0.368694,0.000717
13490.750000,2,0.331295,0.333148,0.332596,0.000590
13491.000000,2,0.300626,0.302791,0.302028,0.000588
13491.250000,2,0.277673,0.279160,0.278719,0.000413
13491.500000,2,0.260320,0.261381,0.260958,0.000294
13491.750000,2,0.249959,0.250818,0.250567,0.000242
13492.000000,3,0.336330,0.337315,0.336926,0.000314
13492.250000,3,0.339413,0.340199,0.339744,0.000261
13492.500000,3,0.348016,0.349267,0.348610,0.000423
13492.750000,3,0.363776,0.365301,0.364562,0.000484
13493.000000,3,0.387264,0.389119,0.388128,0.000608
13493.250000,3,0.417741,0.420336,0.418777,0.000830
13493.500000,3,0.455068,0.458094,0.456302,0.000918
13493.750000,3,0.497711,0.501042,0.498968,0.001042
13494.000000,3,0.544414,0.547841,0.545983,0.001094
13494.250000,3,0.595864,0.599551,0.597373,0.001160
13494.500000,3,0.650901,0.654722,0.652668,0.001306
13494.750000,3,0.708467,0.712982,0.710367,0.001458
13495.000000,3,0.765929,0.770446,0.768405,0.001533
13495.250000,3,0.822272,0.826615,0.824468,0.001268
13495.500000,3,0.875064,0.879627,0.877096,0.001405
13495.750000,3,0.923865,0.927702,0.925740,0.001336
13496.000000,3,0.970462,0.973930,0.971971,0.001171
13496.250000,3,1.012313,1.016450,1.014168,0.001173
13496.500000,3,1.050650,1.054868,1.052851,0.001155
13496.750000,3,1.083580,1.088170,1.085763,0.001295
13497.000000,3,1.110509,1.113798,1.112017,0.000907
13497.250000,3,1.129976,1.132868,1.131044,0.000806
13497.500000,3,1.143396,1.145677,1.144382,0.000868
13497.750000,3,1.152954,1.155847,1.154298,0.000983
13498.000000,3,1.160323,1.163215,1.161680,0.000948
13498.250000,3,1.164863,1.168390,1.166393,0.001199
13498.500000,3,1.165878,1.169541,1.167345,0.001358
13498.750000,3,1.162401,1.166329,1.163939,0.001488
13499.000000,3,1.155488,1.159870,1.157316,0.001460
13499.250000,3,1.148848,1.152699,1.150148,0.001257
13499.500000,3,1.141559,1.145461,1.142800,0.001332
13499.750000,3,1.134734,1.138453,1.136416,0.001128
13500.000000,3,1.128201,1.131957,1.129960,0.001252
13500.250000,3,1.118927,1.122122,1.120240,0.001271
13500.500000,3,1.106730,1.110774,1.108493,0.001425
13500.750000,3,1.094489,1.098784,1.096531,0.001376
13501.000000,3,1.085091,1.089551,1.086815,0.001463
13501.250000,3,1.079900,1.083233,1.081372,0.001124
13501.500000,3,1.077842,1.082049,1.079937,0.001344
13501.750000,3,1.078170,1.082059,1.080156,0.001289
13502.000000,3,1.078494,1.081850,1.079966,0.001061
13502.250000,3,1.076829,1.079232,1.077908,0.000785
13502.500000,3,1.073208,1.076575,1.074767,0.000997
13502.750000,3,1.069766,1.072753,1.071584,0.001010
13503.000000,3,1.068229,1.071190,1.069767,0.001117
13503.250000,3,1.067997,1.070346,1.069181,0.000796
13503.500000,3,1.067140,1.069717,1.068435,0.000768
13503.750000,3,1.064128,1.066572,1.065307,0.000762
13504.000000,3,1.059623,1.061459,1.060779,0.000534
13504.250000,3,1.053560,1.055901,1.055144,0.000727
13504.500000,3,1.049291,1.051822,1.050756,0.000856
13504.750000,3,1.047090,1.050409,1.048540,0.000960
13505.000000,3,1.047361,1.049797,1.048612,0.000760
13505.250000,3,1.047720,1.049841,1.048694,0.000693
13505.500000,3,1.046537,1.047951,1.047039,0.000528
13505.750000,3,1.042161,1.043631,1.042957,0.000506
13506.000000,3,1.037374,1.038874,1.038139,0.000461
13506.250000,3,1.033636,1.035806,1.034568,0.000702
13506.500000,3,1.032336,1.033927,1.033176,0.000492
13506.750000,3,1.032190,1.034325,1.033206,0.000660
13507.000000,3,1.032833,1.034733,1.033831,0.000532
13507.250000,3,1.032097,1.033961,1.032863,0.000523
13507.500000,3,1.029688,1.031405,1.030885,0.000502
13507.750000,3,1.027871,1.029146,1.028510,0.000479
13508.000000,3,1.027244,1.028722,1.027896,0.000461
13508.250000,3,1.028669,1.030304,1.029355,0.000433
13508.500000,3,1.031661,1.033250,1.032387,0.000473
13508.750000,3,1.035395,1.037032,1.036314,0.000510
13509.000000,3,1.037991,1.039736,1.038969,0.000546
13509.250000,3,1.039796,1.041580,1.040643,0.000546
13509.500000,3,1.041634,1.042252,1.042038,0.000188
13509.750000,3,1.043675,1.045199,1.044359,0.000416
13510.000000,3,1.047691,1.048721,1.048315,0.000307
13510.250000,3,1.052629,1.053564,1.053085,0.000292
13510.500000,3,1.057156,1.058232,1.057604,0.000351
13510.750000,3,1.060241,1.061308,1.060807,0.000318
13511.000000,3,1.062793,1.064208,1.063450,0.000377
13511.250000,3,1.066169,1.067500,1.066843,0.000487
13511.500000,3,1.071351,1.073039,1.072329,0.000582
13511.750000,3,1.079964,1.081039,1.080485,0.000324
13512.000000,3,1.089497,1.091155,1.090324,0.000419
13512.250000,3,1.099771,1.100611,1.100221,0.000301
13512.500000,3,1.109165,1.110231,1.109639,0.000385
13512.750000,3,1.117290,1.118664,1.117950,0.000459
13513.000000,3,1.125307,1.127113,1.126388,0.000511
13513.250000,3,1.133270,1.135470,1.134516,0.000618
13513.500000,3,1.142592,1.143975,1.143101,0.000441
13513.750000,3,1.151045,1.152550,1.151532,0.000461
13514.000000,3,1.159104,1.161345,1.160184,0.000689
13514.250000,3,1.166674,1.169222,1.167781,0.000785
13514.500000,3,1.174819,1.176800,1.175921,0.000614
13514.750000,3,1.183977,1.185922,1.185032,0.000678
13515.000000,3,1.194583,1.195555,1.195022,0.000286
13515.250000,3,1.204235,1.206700,1.205666,0.000859
13515.500000,3,1.215145,1.218974,1.217082,0.001117
13515.750000,3,1.225947,1.229107,1.227612,0.000973
13516.000000,3,1.237134,1.240325,1.238792,0.001103
13516.250000,3,1.248800,1.251982,1.250284,0.000996
13516.500000,3,1.260449,1.264450,1.262365,0.001292
13516.750000,3,1.271968,1.276811,1.274546,0.001530
13517.000000,3,1.284800,1.288845,1.286666,0.001357
13517.250000,3,1.294284,1.298370,1.296524,0.001365
13517.500000,3,1.301201,1.305998,1.303873,0.001505
13517.750000,3,1.305913,1.310592,1.308161,0.001639
13518.000000,3,1.307480,1.312710,1.310706,0.001671
13518.250000,3,1.306604,1.312303,1.309372,0.002199
13518.500000,3,1.300931,1.307302,1.304339,0.002242
13518.750000,3,1.290252,1.295507,1.293203,0.001732
13519.000000,3,1.272446,1.279130,1.276242,0.002109
13519.250000,3,1.248360,1.254428,1.251894,0.002134
13519.500000,3,1.219159,1.226010,1.223026,0.002152
13519.750000,3,1.186484,1.192601,1.189694,0.002018
13520.000000,3,1.147001,1.153947,1.150997,0.002125
13520.250000,3,1.101148,1.108490,1.105737,0.002215
13520.500000,3,1.047742,1.055467,1.052627,0.002251
13520.750000,3,0.988173,0.994370,0.992108,0.001871
13521.000000,3,0.921892,0.928851,0.925761,0.002020
13521.250000,3,0.852316,0.859745,0.856641,0.002095
13521.500000,3,0.782251,0.789021,0.786655,0.001947
13521.750000,3,0.713265,0.719547,0.717193,0.001788
13522.000000,3,0.645239,0.651486,0.648951,0.001793
13522.250000,3,0.580309,0.585618,0.583360,0.001534
13522.500000,3,0.519801,0.524060,0.522286,0.001191
13522.750000,3,0.465595,0.469340,0.467678,0.000987
13523.000000,3,0.419977,0.423127,0.421881,0.000900
13523.250000,3,0.384227,0.386768,0.385806,0.000737
13523.500000,3,0.359534,0.360932,0.360286,0.000384
13523.750000,3,0.344151,0.345299,0.344732,0.000304
13524.000000,4,0.302173,0.303139,0.302736,0.000320
13524.250000,4,0.306600,0.307402,0.306966,0.000246
13524.500000,4,0.318308,0.319347,0.318820,0.000276
13524.750000,4,0.338965,0.340255,0.339439,0.000384
13525.000000,4,0.366850,0.369321,0.367748,0.000657
13525.250000,4,0.403324,0.405558,0.404153,0.000642
13525.500000,4,0.445866,0.448287,0.446788,0.000751
13525.750000,4,0.494089,0.497643,0.495274,0.001061
13526.000000,4,0.545515,0.548866,0.546918,0.001074
13526.250000,4,0.601072,0.604196,0.602355,0.000965
13526.500000,4,0.658955,0.662618,0.660280,0.001192
13526.750000,4,0.719564,0.723452,0.721483,0.001173
13527.000000,4,0.782341,0.785589,0.783731,0.001115
13527.250000,4,0.842829,0.846148,0.844602,0.001093
13527.500000,4,0.898987,0.903320,0.900880,0.001348
13527.750000,4,0.948999,0.952774,0.951156,0.001185
13528.000000,4,0.993527,0.996581,0.995415,0.000988
13528.250000,4,1.032938,1.035038,1.034275,0.000730
13528.500000,4,1.066792,1.069468,1.068420,0.000851
13528.750000,4,1.095596,1.098393,1.097215,0.000885
13529.000000,4,1.115985,1.119781,1.118232,0.001058
13529.250000,4,1.129581,1.131735,1.130959,0.000744
13529.500000,4,1.135936,1.138883,1.137630,0.000928
13529.750000,4,1.141020,1.143367,1.141805,0.000739
13530.000000,4,1.144493,1.147229,1.145863,0.000842
13530.250000,4,1.151066,1.153691,1.152671,0.000789
13530.500000,4,1.159229,1.161682,1.160620,0.000920
13530.750000,4,1.166256,1.168430,1.167412,0.000700
13531.000000,4,1.167822,1.170251,1.169192,0.000847
13531.250000,4,1.166206,1.168491,1.167524,0.000824
13531.500000,4,1.162572,1.164040,1.163186,0.000496
13531.750000,4,1.158978,1.160313,1.159650,0.000436
13532.000000,4,1.158125,1.159724,1.159069,0.000510
13532.250000,4,1.159530,1.160907,1.160500,0.000416
13532.500000,4,1.159771,1.161354,1.160779,0.000488
13532.750000,4,1.158426,1.160366,1.159439,0.000488
13533.000000,4,1.154421,1.155893,1.155127,0.000453
13533.250000,4,1.149181,1.151390,1.150248,0.000541
13533.500000,4,1.146421,1.147674,1.147038,0.000340
13533.750000,4,1.144871,1.145609,1.145256,0.000230
13534.000000,4,1.143158,1.144591,1.143910,0.000396
13534.250000,4,1.141881,1.142997,1.142529,0.000367
13534.500000,4,1.137229,1.139129,1.138382,0.000519
13534.750000,4,1.132597,1.134310,1.133264,0.000565
13535.000000,4,1.127342,1.128521,1.127931,0.000366
13535.250000,4,1.125145,1.126446,1.125703,0.000392
13535.500000,4,1.124372,1.125733,1.125147,0.000435
13535.750000,4,1.124932,1.126327,1.125692,0.000411
13536.000000,4,1.124076,1.125868,1.125068,0.000547
13536.250000,4,1.122492,1.123299,1.122986,0.000284
13536.500000,4,1.118358,1.119680,1.119125,0.000432
13536.750000,4,1.115845,1.117242,1.116442,0.000407
13537.000000,4,1.115226,1.116461,1.115830,0.000443
13537.250000,4,1.116800,1.118126,1.117511,0.000496
13537.500000,4,1.117963,1.119631,1.118855,0.000493
13537.750000,4,1.118455,1.119449,1.119022,0.000338
13538.000000,4,1.115625,1.116934,1.116260,0.000400
13538.250000,4,1.112270,1.113627,1.112975,0.000452
13538.500000,4,1.109680,1.110732,1.110147,0.000313
13538.750000,4,1.108547,1.110642,1.109376,0.000640
13539.000000,4,1.108984,1.110029,1.109416,0.000345
13539.250000,4,1.107576,1.109550,1.108475,0.000643
13539.500000,4,1.103775,1.105703,1.104608,0.000683
13539.750000,4,1.098421,1.100308,1.099396,0.000596
13540.000000,4,1.107713,1.110655,1.109541,0.001028
13540.250000,4,1.092845,1.095280,1.094101,0.000742
13540.500000,4,1.096163,1.098408,1.097369,0.000888
13540.750000,4,1.103623,1.106643,1.105224,0.000859
13541.000000,4,1.112478,1.114700,1.113608,0.000750
13541.250000,4,1.119963,1.122174,1.121003,0.000644
13541.500000,4,1.123984,1.127510,1.125549,0.001081
13541.750000,4,1.127866,1.130400,1.129299,0.000851
13542.000000,4,1.131995,1.135319,1.133467,0.001122
13542.250000,4,1.138434,1.141645,1.140346,0.001103
13542.500000,4,1.147890,1.150058,1.149057,0.000768
13542.750000,4,1.155632,1.158198,1.157105,0.000788
13543.000000,4,1.161098,1.163525,1.162147,0.000715
13543.250000,4,1.163337,1.165203,1.164538,0.000650
13543.500000,4,1.164210,1.165965,1.165201,0.000614
13543.750000,4,1.165069,1.167153,1.166179,0.000680
13544.000000,4,1.167706,1.168926,1.168282,0.000391
13544.250000,4,1.169873,1.172449,1.171286,0.000801
13544.500000,4,1.171247,1.173473,1.172369,0.000648
13544.750000,4,1.171287,1.172600,1.172027,0.000379
13545.000000,4,1.169202,1.170508,1.169833,0.000492
13545.250000,4,1.168896,1.170063,1.169495,0.000325
13545.500000,4,1.170696,1.172280,1.171558,0.000607
13545.750000,4,1.177100,1.179145,1.178311,0.000626
13546.000000,4,1.186301,1.188671,1.187468,0.000667
13546.250000,4,1.196073,1.198055,1.197285,0.000690
13546.500000,4,1.203971,1.205787,1.204968,0.000574
13546.750000,4,1.209430,1.212023,1.211087,0.000761
13547.000000,4,1.214094,1.216178,1.215076,0.000703
13547.250000,4,1.217181,1.219838,1.218374,0.000797
13547.500000,4,1.219259,1.222549,1.220913,0.000943
13547.750000,4,1.220879,1.222930,1.221985,0.000766
13548.000000,4,1.218472,1.222298,1.220572,0.001156
13548.250000,4,1.214369,1.217067,1.216307,0.000846
13548.500000,4,1.208786,1.211607,1.210375,0.000936
13548.750000,4,1.203114,1.206689,1.205054,0.001183
13549.000000,4,1.198058,1.201846,1.200360,0.001319
13549.250000,4,1.193879,1.197148,1.195801,0.001081
13549.500000,4,1.188791,1.191799,1.189957,0.001007
13549.750000,4,1.179932,1.183130,1.181648,0.001084
13550.000000,4,1.168069,1.170432,1.169111,0.000786
13550.250000,4,1.152705,1.155102,1.153877,0.000848
13550.500000,4,1.135448,1.138044,1.136368,0.000787
13550.750000,4,1.116076,1.118537,1.117265,0.000896
13551.000000,4,1.093981,1.096881,1.095179,0.000904
13551.250000,4,1.068499,1.070487,1.069257,0.000637
13551.500000,4,1.036125,1.039103,1.037236,0.000994
13551.750000,4,0.997658,1.000842,0.998851,0.000924
13552.000000,4,0.954416,0.957333,0.955544,0.000850
13552.250000,4,0.906031,0.910151,0.907966,0.001107
13552.500000,4,0.855886,0.859228,0.857137,0.001148
