# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.261251,0.262330,0.261970,0.000348
13428.250000,1,0.263639,0.265085,0.264394,0.000495
13428.500000,1,0.272146,0.273986,0.272956,0.000660
13428.750000,1,0.285856,0.288126,0.287003,0.000757
13429.000000,1,0.305620,0.308323,0.306780,0.000906
13429.250000,1,0.330937,0.333481,0.332079,0.000905
13429.500000,1,0.361469,0.365008,0.362844,0.001181
13429.750000,1,0.396659,0.400389,0.398407,0.001251
13430.000000,1,0.436347,0.440432,0.438263,0.001300
13430.250000,1,0.479716,0.484019,0.481564,0.001447
13430.500000,1,0.524736,0.529668,0.527219,0.001520
13430.750000,1,0.571450,0.575853,0.573666,0.001471
13431.000000,1,0.617638,0.622567,0.620012,0.001552
13431.250000,1,0.663816,0.667552,0.665868,0.001245
13431.500000,1,0.707132,0.712509,0.710043,0.001534
13431.750000,1,0.748753,0.754156,0.751746,0.001552
13432.000000,1,0.788117,0.792330,0.790340,0.001455
13432.250000,1,0.822613,0.826415,0.824661,0.001264
13432.500000,1,0.853368,0.856803,0.855310,0.001098
13432.750000,1,0.880826,0.884564,0.882904,0.001129
13433.000000,1,0.905722,0.909324,0.908128,0.001087
13433.250000,1,0.929255,0.933043,0.931234,0.001155
13433.500000,1,0.949831,0.953442,0.951983,0.001148
13433.750000,1,0.968354,0.971886,0.970374,0.001075
13434.000000,1,0.984908,0.988577,0.986961,0.001273
13434.250000,1,0.999116,1.003016,1.001825,0.001140
13434.500000,1,1.013331,1.017527,1.016065,0.001348
13434.750000,1,1.026286,1.031291,1.029532,0.001524
13435.000000,1,1.039537,1.043702,1.042282,0.001313
13435.250000,1,1.050100,1.055859,1.054317,0.001687
13435.500000,1,1.061312,1.066978,1.065480,0.001722
13435.750000,1,1.071285,1.077515,1.075974,0.001791
13436.000000,1,1.083009,1.089052,1.087100,0.001773
13436.250000,1,1.092293,1.098579,1.097062,0.001865
13436.500000,1,1.101989,1.108311,1.106687,0.001868
13436.750000,1,1.110613,1.116635,1.115075,0.001833
13437.000000,1,1.116992,1.124540,1.122721,0.002233
13437.250000,1,1.125468,1.132035,1.130333,0.001931
13437.500000,1,1.133432,1.139973,1.138501,0.002050
13437.750000,1,1.141347,1.148934,1.146725,0.002122
13438.000000,1,1.149380,1.157330,1.155263,0.002271
13438.250000,1,1.157157,1.165449,1.163441,0.002360
13438.500000,1,1.165200,1.174292,1.172148,0.002594
13438.750000,1,1.169788,1.177076,1.175559,0.002153
13439.000000,1,1.174503,1.182472,1.180903,0.002394
13439.250000,1,1.180843,1.187225,1.185840,0.001989
13439.500000,1,1.183816,1.191370,1.189610,0.002146
13439.750000,1,1.187606,1.193998,1.192836,0.001904
13440.000000,1,1.189565,1.195360,1.194215,0.001694
13440.250000,1,1.189526,1.196109,1.194176,0.001804
13440.500000,1,1.190008,1.195690,1.194719,0.001688
13440.750000,1,1.192814,1.197920,1.196785,0.001463
13441.000000,1,1.196525,1.201984,1.200600,0.001512
13441.250000,1,1.201162,1.206066,1.204883,0.001374
13441.500000,1,1.204656,1.208940,1.208099,0.001240
13441.750000,1,1.206842,1.210257,1.209548,0.000987
13442.000000,1,1.205788,1.210367,1.208883,0.001218
13442.250000,1,1.205158,1.209389,1.208371,0.001223
13442.500000,1,1.205936,1.209350,1.208569,0.000985
13442.750000,1,1.208151,1.211529,1.210393,0.000912
13443.000000,1,1.209165,1.213156,1.211665,0.001037
13443.250000,1,1.209382,1.212840,1.211933,0.001006
13443.500000,1,1.208840,1.211339,1.210246,0.000701
13443.750000,1,1.205867,1.208063,1.207164,0.000678
13444.000000,1,1.204302,1.206490,1.205190,0.000748
13444.250000,1,1.203760,1.205820,1.204976,0.000638
13444.500000,1,1.205129,1.207101,1.206275,0.000583
13444.750000,1,1.206762,1.208033,1.207565,0.000402
13445.000000,1,1.206852,1.209305,1.207866,0.000851
13445.250000,1,1.205436,1.207861,1.206630,0.000736
13445.500000,1,1.204129,1.206259,1.205220,0.000683
13445.750000,1,1.203251,1.205478,1.204880,0.000670
13446.000000,1,1.206004,1.207659,1.207002,0.000549
13446.250000,1,1.209885,1.211918,1.211058,0.000685
13446.500000,1,1.213007,1.216235,1.214988,0.000886
13446.750000,1,1.216409,1.219728,1.217962,0.000888
13447.000000,1,1.218015,1.222081,1.219292,0.001118
13447.250000,1,1.219491,1.223725,1.221026,0.001205
13447.500000,1,1.222843,1.227741,1.224413,0.001363
13447.750000,1,1.228320,1.232388,1.229431,0.001121
13448.000000,1,1.233986,1.238393,1.235531,0.001276
13448.250000,1,1.239702,1.244172,1.240745,0.001323
13448.500000,1,1.242475,1.247863,1.244018,0.001510
13448.750000,1,1.244558,1.250541,1.246041,0.001781
13449.000000,1,1.246535,1.252244,1.247976,0.001660
13449.250000,1,1.248751,1.254745,1.250697,0.001623
13449.500000,1,1.252531,1.258062,1.253859,0.001608
13449.750000,1,1.255132,1.261281,1.256473,0.001787
13450.000000,1,1.255283,1.261754,1.257001,0.001861
13450.250000,1,1.254136,1.260208,1.255708,0.001806
13450.500000,1,1.252234,1.259598,1.254472,0.001946
13450.750000,1,1.252016,1.258436,1.253722,0.001766
13451.000000,1,1.252892,1.259086,1.254337,0.001803
13451.250000,1,1.254276,1.260848,1.255983,0.001850
13451.500000,1,1.255749,1.261468,1.256630,0.001732
13451.750000,1,1.254395,1.259686,1.255324,0.001570
13452.000000,1,1.251926,1.258180,1.253329,0.001800
13452.250000,1,1.250261,1.255089,1.251293,0.001382
13452.500000,1,1.248820,1.255946,1.250527,0.001982
13452.750000,1,1.249568,1.255148,1.250844,0.001583
13453.000000,1,1.249098,1.255030,1.250495,0.001705
13453.250000,1,1.245767,1.252431,1.247808,0.001796
13453.500000,1,1.240397,1.246751,1.241802,0.001821
13453.750000,1,1.230615,1.236503,1.231974,0.001680
13454.000000,1,1.218863,1.224611,1.220409,0.001649
13454.250000,1,1.205055,1.211163,1.206747,0.001761
13454.500000,1,1.188622,1.194517,1.190327,0.001637
13454.750000,1,1.166895,1.173105,1.168940,0.001672
13455.000000,1,1.139819,1.146368,1.141976,0.001894
13455.250000,1,1.106605,1.113812,1.109242,0.002053
13455.500000,1,1.068530,1.074681,1.071610,0.001800
13455.750000,1,1.027855,1.033935,1.030297,0.001847
13456.000000,1,0.982884,0.988238,0.985248,0.001707
13456.250000,1,0.932090,0.937955,0.934892,0.001796
13456.500000,1,0.877377,0.882449,0.879816,0.001764
13456.750000,1,0.816965,0.822824,0.820363,0.001985
13457.000000,1,0.754378,0.760711,0.757752,0.002014
13457.250000,1,0.691031,0.697485,0.694202,0.001961
13457.500000,1,0.628479,0.634027,0.631446,0.001705
13457.750000,1,0.567150,0.573358,0.570158,0.001804
13458.000000,1,0.508791,0.514015,0.511349,0.001564
13458.250000,1,0.453739,0.458896,0.456116,0.001477
13458.500000,1,0.404896,0.408765,0.406574,0.001113
13458.750000,1,0.361476,0.365430,0.363331,0.001122
13459.000000,1,0.326880,0.329537,0.327873,0.000808
13459.250000,1,0.299352,0.301835,0.300271,0.000660
13459.500000,1,0.279786,0.281373,0.280352,0.000416
13459.750000,1,0.267347,0.268802,0.268108,0.000386
13460.000000,2,0.274102,0.275520,0.274627,0.000411
13460.250000,2,0.277292,0.278565,0.277752,0.000402
13460.500000,2,0.284930,0.286645,0.285659,0.000523
13460.750000,2,0.299582,0.301749,0.300391,0.000605
13461.000000,2,0.319107,0.321579,0.320030,0.000700
13461.250000,2,0.345020,0.348254,0.346315,0.000912
13461.500000,2,0.375560,0.379309,0.377181,0.001103
13461.750000,2,0.412189,0.415975,0.413783,0.001156
13462.000000,2,0.451891,0.456546,0.453793,0.001330
13462.250000,2,0.496675,0.501769,0.498853,0.001504
13462.500000,2,0.544039,0.549661,0.546470,0.001697
13462.750000,2,0.595000,0.600562,0.597498,0.001650
13463.000000,2,0.645372,0.651724,0.648285,0.001888
13463.250000,2,0.696000,0.702315,0.698900,0.001788
13463.500000,2,0.742027,0.748087,0.745384,0.001719
13463.750000,2,0.785558,0.792023,0.789170,0.001726
13464.000000,2,0.825005,0.830637,0.828687,0.001635
13464.250000,2,0.861552,0.867539,0.865118,0.001623
13464.500000,2,0.892485,0.898370,0.896273,0.001599
13464.750000,2,0.918704,0.925584,0.923530,0.001919
13465.000000,2,0.940312,0.946555,0.944981,0.001802
13465.250000,2,0.958343,0.964410,0.962883,0.001740
13465.500000,2,0.973217,0.978594,0.977194,0.001459
13465.750000,2,0.986388,0.992373,0.990819,0.001644
13466.000000,2,0.998327,1.003838,1.002597,0.001563
13466.250000,2,1.009257,1.015185,1.014238,0.001783
13466.500000,2,1.018702,1.023778,1.022625,0.001462
13466.750000,2,1.025713,1.031404,1.030205,0.001625
13467.000000,2,1.030999,1.036491,1.035307,0.001568
13467.250000,2,1.037352,1.042792,1.041464,0.001492
13467.500000,2,1.043307,1.047726,1.046673,0.001238
13467.750000,2,1.050049,1.054018,1.053144,0.001147
13468.000000,2,1.055414,1.059752,1.058638,0.001194
13468.250000,2,1.060580,1.064740,1.063706,0.001170
13468.500000,2,1.064540,1.068551,1.067715,0.001169
13468.750000,2,1.069487,1.073394,1.072395,0.001120
13469.000000,2,1.074304,1.077474,1.076582,0.000929
13469.250000,2,1.079630,1.082876,1.082060,0.000927
13469.500000,2,1.085494,1.088044,1.087208,0.000790
13469.750000,2,1.090241,1.092901,1.092302,0.000769
13470.000000,2,1.095906,1.097351,1.096776,0.000530
13470.250000,2,1.100803,1.103423,1.102771,0.000770
13470.500000,2,1.108014,1.109667,1.108925,0.000566
13470.750000,2,1.116232,1.117867,1.117224,0.000479
13471.000000,2,1.124161,1.126615,1.125384,0.000715
13471.250000,2,1.132379,1.134659,1.133833,0.000733
13471.500000,2,1.139880,1.141748,1.141094,0.000569
13471.750000,2,1.146013,1.149280,1.147967,0.001027
13472.000000,2,1.154797,1.155934,1.155269,0.000401
13472.250000,2,1.160022,1.162181,1.161467,0.000600
13472.500000,2,1.166653,1.168783,1.167733,0.000581
13472.750000,2,1.173134,1.175840,1.174457,0.000858
13473.000000,2,1.178708,1.180381,1.179451,0.000539
13473.250000,2,1.183106,1.185859,1.184816,0.000779
13473.500000,2,1.186965,1.189763,1.188440,0.000925
13473.750000,2,1.192768,1.194723,1.193785,0.000552
13474.000000,2,1.197085,1.200050,1.198725,0.000842
13474.250000,2,1.202869,1.205703,1.204393,0.000729
13474.500000,2,1.207256,1.209264,1.208244,0.000585
13474.750000,2,1.211122,1.214470,1.212449,0.000966
13475.000000,2,1.214708,1.218040,1.215818,0.000965
13475.250000,2,1.219499,1.222748,1.220753,0.001035
13475.500000,2,1.225626,1.228313,1.226629,0.000773
13475.750000,2,1.231965,1.234546,1.233105,0.000832
13476.000000,2,1.260068,1.271172,1.268469,0.003398
13476.250000,2,1.242226,1.245936,1.243238,0.001050
13476.500000,2,1.245061,1.248399,1.245620,0.000993
13476.750000,2,1.247587,1.251740,1.248714,0.001181
13477.000000,2,1.250319,1.254762,1.251828,0.001173
13477.250000,2,1.255102,1.259400,1.256197,0.001300
13477.500000,2,1.257816,1.262232,1.258954,0.001294
13477.750000,2,1.259405,1.263379,1.260645,0.001055
13478.000000,2,1.257863,1.262532,1.258771,0.001371
13478.250000,2,1.255680,1.260278,1.256977,0.001240
13478.500000,2,1.253001,1.256907,1.254091,0.001114
13478.750000,2,1.250971,1.254792,1.252354,0.001060
13479.000000,2,1.248755,1.252838,1.250288,0.001126
13479.250000,2,1.246757,1.250534,1.248090,0.001016
13479.500000,2,1.241891,1.245697,1.243360,0.001062
13479.750000,2,1.237184,1.241877,1.238263,0.001403
13480.000000,2,1.232115,1.235773,1.232899,0.001094
13480.250000,2,1.229766,1.234137,1.231046,0.001199
13480.500000,2,1.230045,1.233719,1.231167,0.001001
13480.750000,2,1.232255,1.235933,1.233590,0.001012
13481.000000,2,1.233164,1.237528,1.235081,0.001122
13481.250000,2,1.234794,1.237688,1.235598,0.000852
13481.500000,2,1.234042,1.237339,1.235095,0.000905
13481.750000,2,1.234602,1.237798,1.235725,0.000846
13482.000000,2,1.235618,1.238994,1.236978,0.001002
13482.250000,2,1.239382,1.242974,1.240582,0.001040
13482.500000,2,1.242882,1.247103,1.243841,0.001222
13482.750000,2,1.245060,1.249247,1.246626,0.001183
13483.000000,2,1.245350,1.249935,1.246738,0.001277
13483.250000,2,1.245420,1.248439,1.246348,0.000877
13483.500000,2,1.245201,1.249287,1.246211,0.001152
13483.750000,2,1.248196,1.249474,1.248830,0.000409
13484.000000,2,1.250731,1.253984,1.251893,0.000827
13484.250000,2,1.253009,1.255919,1.253841,0.000829
13484.500000,2,1.251888,1.254902,1.252971,0.000823
13484.750000,2,1.249284,1.251711,1.250041,0.000793
13485.000000,2,1.243703,1.245128,1.244362,0.000462
13485.250000,2,1.237843,1.240630,1.239045,0.000871
13485.500000,2,1.230820,1.233869,1.232084,0.000872
13485.750000,2,1.223141,1.225633,1.224214,0.000824
13486.000000,2,1.211205,1.213353,1.212499,0.000681
13486.250000,2,1.195983,1.198552,1.197499,0.000770
13486.500000,2,1.175685,1.178386,1.177182,0.000838
13486.750000,2,1.152737,1.155551,1.154252,0.000936
13487.000000,2,1.125889,1.128500,1.126989,0.000998
13487.250000,2,1.094715,1.098501,1.096721,0.001188
13487.500000,2,1.057815,1.062103,1.060093,0.001352
13487.750000,2,1.016041,1.020388,1.018455,0.001395
13488.000000,2,0.968673,0.974285,0.970853,0.001668
13488.250000,2,0.917058,0.923646,0.920308,0.001895
13488.500000,2,0.864304,0.869459,0.866582,0.001597
13488.750000,2,0.809542,0.815235,0.812135,0.001646
13489.000000,2,0.751757,0.757383,0.754403,0.001844
13489.250000,2,0.692509,0.698929,0.695521,0.002074
13489.500000,2,0.631476,0.637915,0.634337,0.001925
13489.750000,2,0.571985,0.577601,0.574703,0.001822
13490.000000,2,0.514787,0.520240,0.517250,0.001751
13490.250000,2,0.463486,0.467897,0.465289,0.001450
13490.500000,2,0.415807,0.419936,0.417612,0.001422
13490.750000,2,0.375332,0.379012,0.376928,0.001224
13491.000000,2,0.340257,0.343152,0.341465,0.001030
13491.250000,2,0.312870,0.315183,0.313867,0.000808
13491.500000,2,0.292564,0.294207,0.293202,0.000616
13491.750000,2,0.280771,0.282233,0.281248,0.000419
13492.000000,3,0.305619,0.306809,0.306155,0.000369
13492.250000,3,0.308664,0.310182,0.309553,0.000507
13492.500000,3,0.317526,0.318630,0.317964,0.000362
13492.750000,3,0.331993,0.334229,0.333159,0.000706
13493.000000,3,0.352406,0.354584,0.353535,0.000708
13493.250000,3,0.379389,0.381663,0.380424,0.000815
13493.500000,3,0.410720,0.414010,0.412425,0.001051
13493.750000,3,0.448852,0.451917,0.450419,0.001118
13494.000000,3,0.490884,0.494139,0.492435,0.001178
13494.250000,3,0.536810,0.540701,0.538738,0.001368
13494.500000,3,0.585044,0.588556,0.586557,0.001338
13494.750000,3,0.634456,0.637636,0.636053,0.001232
13495.000000,3,0.683088,0.687238,0.685048,0.001354
13495.250000,3,0.732217,0.736130,0.734328,0.001403
13495.500000,3,0.779761,0.783401,0.781246,0.001425
13495.750000,3,0.824563,0.828211,0.826221,0.001321
13496.000000,3,0.865021,0.868084,0.866482,0.000994
13496.250000,3,0.900994,0.904267,0.902538,0.001060
13496.500000,3,0.933088,0.936207,0.934301,0.000894
13496.750000,3,0.960972,0.964348,0.963133,0.001030
13497.000000,3,0.986475,0.988940,0.987485,0.000794
13497.250000,3,1.006989,1.009217,1.008180,0.000723
13497.500000,3,1.023275,1.024778,1.024025,0.000429
13497.750000,3,1.034454,1.037261,1.035978,0.000771
13498.000000,3,1.043714,1.045496,1.044659,0.000582
13498.250000,3,1.050463,1.052804,1.051983,0.000679
13498.500000,3,1.057263,1.058639,1.058077,0.000389
13498.750000,3,1.062092,1.064526,1.063934,0.000701
13499.000000,3,1.065543,1.067822,1.066974,0.000623
13499.250000,3,1.065869,1.067698,1.067171,0.000557
13499.500000,3,1.063348,1.065156,1.064000,0.000494
13499.750000,3,1.059111,1.061315,1.060400,0.000576
13500.000000,3,1.078172,1.087539,1.081643,0.002891
13500.250000,3,1.053291,1.055338,1.054647,0.000587
13500.500000,3,1.050371,1.052814,1.051634,0.000724
13500.750000,3,1.047236,1.049129,1.048484,0.000565
13501.000000,3,1.041836,1.043549,1.043065,0.000503
13501.250000,3,1.035393,1.037659,1.036820,0.000643
13501.500000,3,1.028526,1.031760,1.030294,0.000977
13501.750000,3,1.023897,1.026329,1.025616,0.000863
13502.000000,3,1.021447,1.023877,1.023018,0.000839
13502.250000,3,1.019853,1.023203,1.022025,0.000985
13502.500000,3,1.019035,1.022288,1.020994,0.001039
13502.750000,3,1.018130,1.020861,1.020029,0.001006
13503.000000,3,1.016899,1.020144,1.019078,0.001002
13503.250000,3,1.017446,1.020538,1.019366,0.000999
13503.500000,3,1.018748,1.022188,1.021036,0.001175
13503.750000,3,1.021682,1.026694,1.024581,0.001448
13504.000000,3,1.024551,1.029100,1.027573,0.001343
13504.250000,3,1.027828,1.032062,1.030530,0.001247
13504.500000,3,1.030248,1.034660,1.032652,0.001293
13504.750000,3,1.032800,1.037450,1.035875,0.001347
13505.000000,3,1.037405,1.042292,1.040285,0.001382
13505.250000,3,1.043898,1.049459,1.047070,0.001574
13505.500000,3,1.050667,1.055959,1.054058,0.001538
13505.750000,3,1.058416,1.064329,1.061701,0.001651
13506.000000,3,1.064746,1.070061,1.068050,0.001576
13506.250000,3,1.071107,1.076187,1.073991,0.001576
13506.500000,3,1.075395,1.081393,1.078862,0.001722
13506.750000,3,1.080408,1.085446,1.083768,0.001559
13507.000000,3,1.084747,1.088782,1.087406,0.001344
13507.250000,3,1.087769,1.092028,1.090412,0.001350
13507.500000,3,1.089178,1.093049,1.091748,0.001275
13507.750000,3,1.091598,1.096115,1.094293,0.001370
13508.000000,3,1.094834,1.099169,1.097536,0.001387
13508.250000,3,1.101450,1.106085,1.104272,0.001446
13508.500000,3,1.110332,1.114742,1.112945,0.001405
13508.750000,3,1.121206,1.124789,1.123308,0.001233
13509.000000,3,1.130507,1.133805,1.132507,0.001158
13509.250000,3,1.140179,1.143855,1.142328,0.001093
13509.500000,3,1.148629,1.152235,1.150823,0.001185
13509.750000,3,1.159230,1.162520,1.161078,0.001057
13510.000000,3,1.168866,1.172740,1.171506,0.001118
13510.250000,3,1.180713,1.184627,1.182966,0.001045
13510.500000,3,1.190560,1.193527,1.192199,0.000956
13510.750000,3,1.199422,1.201657,1.200179,0.000669
13511.000000,3,1.203761,1.206987,1.205331,0.000896
13511.250000,3,1.210099,1.212349,1.211360,0.000675
13511.500000,3,1.217274,1.218562,1.217839,0.000487
13511.750000,3,1.225238,1.226576,1.225988,0.000426
13512.000000,3,1.234074,1.235265,1.234559,0.000391
13512.250000,3,1.241177,1.242514,1.241884,0.000502
13512.500000,3,1.246632,1.248520,1.247381,0.000495
13512.750000,3,1.252308,1.253114,1.252698,0.000245
13513.000000,3,1.257405,1.259251,1.258591,0.000536
13513.250000,3,1.266046,1.268040,1.267264,0.000614
13513.500000,3,1.275581,1.277659,1.276422,0.000644
13513.750000,3,1.284293,1.286858,1.285574,0.000917
13514.000000,3,1.291130,1.294760,1.292362,0.001191
13514.250000,3,1.296466,1.299550,1.297654,0.001131
13514.500000,3,1.299569,1.304235,1.301400,0.001575
13514.750000,3,1.305028,1.309533,1.307242,0.001211
13515.000000,3,1.312783,1.316170,1.313847,0.001055
13515.250000,3,1.319890,1.324123,1.321301,0.001448
13515.500000,3,1.324477,1.330034,1.326159,0.001711
13515.750000,3,1.327348,1.331903,1.329112,0.001568
13516.000000,3,1.327844,1.332893,1.329717,0.001550
13516.250000,3,1.328952,1.334302,1.330460,0.001761
13516.500000,3,1.329218,1.335946,1.331487,0.001915
13516.750000,3,1.332450,1.339172,1.334555,0.002102
13517.000000,3,1.333353,1.340601,1.335528,0.002063
13517.250000,3,1.331887,1.339703,1.334734,0.002296
13517.500000,3,1.326984,1.334098,1.329308,0.002090
13517.750000,3,1.319782,1.327839,1.322093,0.002375
13518.000000,3,1.309496,1.317579,1.312605,0.002140
13518.250000,3,1.300065,1.308176,1.302234,0.002341
13518.500000,3,1.285679,1.292687,1.287476,0.002132
13518.750000,3,1.264836,1.272717,1.267151,0.002315
13519.000000,3,1.236572,1.243140,1.238695,0.002049
13519.250000,3,1.202273,1.209744,1.204604,0.002474
13519.500000,3,1.163078,1.171539,1.165646,0.002506
13519.750000,3,1.121957,1.129996,1.124808,0.002250
13520.000000,3,1.079294,1.085206,1.081426,0.001838
13520.250000,3,1.030784,1.039120,1.034772,0.002371
13520.500000,3,0.976697,0.983701,0.980354,0.002201
13520.750000,3,0.915524,0.923722,0.919814,0.002434
13521.000000,3,0.849398,0.856610,0.853328,0.002265
13521.250000,3,0.780743,0.788246,0.784910,0.002478
13521.500000,3,0.712027,0.718587,0.715925,0.002033
13521.750000,3,0.645090,0.651851,0.648908,0.002092
13522.000000,3,0.580112,0.586277,0.583737,0.001958
13522.250000,3,0.519471,0.525390,0.522717,0.001773
13522.500000,3,0.463389,0.468853,0.466645,0.001648
13522.750000,3,0.415877,0.420730,0.418812,0.001395
13523.000000,3,0.376631,0.380456,0.378843,0.001153
13523.250000,3,0.346741,0.349960,0.348555,0.000953
13523.500000,3,0.325312,0.327446,0.326551,0.000632
13523.750000,3,0.312768,0.314468,0.313806,0.000513
13524.000000,4,0.281052,0.282339,0.281548,0.000485
13524.250000,4,0.285502,0.287046,0.286183,0.000546
13524.500000,4,0.295125,0.297328,0.296162,0.000721
13524.750000,4,0.313991,0.317260,0.315593,0.000932
13525.000000,4,0.338587,0.342197,0.340305,0.001069
13525.250000,4,0.371904,0.376023,0.373898,0.001234
13525.500000,4,0.409031,0.413653,0.411369,0.001302
13525.750000,4,0.454023,0.458760,0.456378,0.001475
13526.000000,4,0.500571,0.505765,0.503113,0.001535
13526.250000,4,0.552590,0.558012,0.555213,0.001603
13526.500000,4,0.605523,0.611250,0.607993,0.001706
13526.750000,4,0.662048,0.667392,0.664380,0.001666
13527.000000,4,0.715494,0.722065,0.718808,0.001818
13527.250000,4,0.770740,0.777395,0.773843,0.001960
13527.500000,4,0.821224,0.826812,0.824248,0.001623
13527.750000,4,0.871039,0.876875,0.873969,0.001839
13528.000000,4,0.917470,0.922676,0.920047,0.001627
13528.250000,4,0.962261,0.967983,0.965477,0.001726
13528.500000,4,1.003209,1.008233,1.005951,0.001462
13528.750000,4,1.039932,1.045189,1.043166,0.001623
13529.000000,4,1.069588,1.074600,1.072468,0.001447
13529.250000,4,1.094930,1.099125,1.097733,0.001463
13529.500000,4,1.115626,1.119586,1.117930,0.001222
13529.750000,4,1.135560,1.140006,1.138677,0.001480
13530.000000,4,1.153299,1.157649,1.156248,0.001577
13530.250000,4,1.172058,1.177009,1.175028,0.001391
13530.500000,4,1.185527,1.191273,1.188492,0.001609
13530.750000,4,1.196331,1.202398,1.200475,0.001901
13531.000000,4,1.206112,1.209420,1.208263,0.001136
13531.250000,4,1.212805,1.217726,1.216105,0.001451
13531.500000,4,1.219448,1.224719,1.222484,0.001476
13531.750000,4,1.228229,1.233429,1.231080,0.001423
13532.000000,4,1.235416,1.239056,1.237508,0.001148
13532.250000,4,1.241300,1.246195,1.244167,0.001424
13532.500000,4,1.245520,1.250083,1.247618,0.001224
13532.750000,4,1.248914,1.254581,1.252747,0.001558
13533.000000,4,1.253407,1.257811,1.256198,0.001168
13533.250000,4,1.259466,1.263854,1.262185,0.001215
13533.500000,4,1.264163,1.268927,1.266782,0.001272
13533.750000,4,1.268918,1.274122,1.272314,0.001419
13534.000000,4,1.272915,1.276184,1.274831,0.000855
13534.250000,4,1.276620,1.280122,1.278532,0.000916
13534.500000,4,1.277651,1.280890,1.279869,0.000901
13534.750000,4,1.282300,1.284452,1.283785,0.000634
13535.000000,4,1.283985,1.285508,1.284699,0.000443
13535.250000,4,1.285694,1.287119,1.286429,0.000438
13535.500000,4,1.284069,1.285304,1.284625,0.000318
13535.750000,4,1.282737,1.284105,1.283547,0.000442
13536.000000,4,1.280151,1.282576,1.281275,0.000627
13536.250000,4,1.280721,1.282006,1.281400,0.000378
13536.500000,4,1.279434,1.281094,1.280064,0.000571
13536.750000,4,1.279817,1.282086,1.281134,0.000723
13537.000000,4,1.277087,1.281318,1.278540,0.001150
13537.250000,4,1.274957,1.278040,1.276514,0.000825
13537.500000,4,1.269448,1.274160,1.271416,0.001251
13537.750000,4,1.267003,1.270134,1.268429,0.000878
13538.000000,4,1.261906,1.266156,1.263727,0.001198
13538.250000,4,1.259726,1.262626,1.260855,0.000935
13538.500000,4,1.252813,1.257715,1.254858,0.001399
13538.750000,4,1.247275,1.251530,1.248992,0.001333
13539.000000,4,1.238223,1.241436,1.239435,0.001148
13539.250000,4,1.229845,1.233811,1.231151,0.001284
13539.500000,4,1.220192,1.224983,1.222066,0.001570
13539.750000,4,1.214016,1.218144,1.215352,0.001382
13540.000000,4,1.252026,1.280897,1.274803,0.008354
13540.250000,4,1.200514,1.204724,1.201636,0.001311
13540.500000,4,1.191546,1.197421,1.193579,0.001846
13540.750000,4,1.188438,1.192432,1.189667,0.001300
13541.000000,4,1.184380,1.188804,1.185723,0.001432
13541.250000,4,1.184762,1.189232,1.185855,0.001526
13541.500000,4,1.183378,1.188795,1.185250,0.001548
13541.750000,4,1.185073,1.188843,1.186329,0.001181
13542.000000,4,1.182322,1.185955,1.183623,0.001156
13542.250000,4,1.181009,1.183953,1.181811,0.001030
13542.500000,4,1.176145,1.179945,1.177435,0.001327
13542.750000,4,1.175271,1.179274,1.176554,0.001307
13543.000000,4,1.172804,1.175754,1.173747,0.000984
13543.250000,4,1.171436,1.175112,1.172501,0.001140
13543.500000,4,1.167000,1.170327,1.168023,0.001130
13543.750000,4,1.162309,1.165931,1.163512,0.001096
13544.000000,4,1.154889,1.158968,1.155984,0.001371
13544.250000,4,1.149386,1.152888,1.150860,0.001091
13544.500000,4,1.143461,1.147512,1.144953,0.001195
13544.750000,4,1.141086,1.143856,1.141960,0.000809
13545.000000,4,1.135619,1.137962,1.136416,0.000771
13545.250000,4,1.130656,1.133285,1.131693,0.000705
13545.500000,4,1.122673,1.126040,1.123523,0.000979
13545.750000,4,1.115821,1.118318,1.116841,0.000750
13546.000000,4,1.107952,1.110071,1.108791,0.000655
13546.250000,4,1.102710,1.105617,1.104094,0.000808
13546.500000,4,1.095846,1.099248,1.097320,0.000922
13546.750000,4,1.091005,1.092780,1.091878,0.000618
13547.000000,4,1.082295,1.085866,1.083743,0.000948
13547.250000,4,1.076956,1.079574,1.077804,0.000720
13547.500000,4,1.069508,1.072903,1.071171,0.000934
13547.750000,4,1.067750,1.070510,1.068807,0.000778
13548.000000,4,1.065291,1.068206,1.066377,0.000866
13548.250000,4,1.064776,1.066902,1.065446,0.000644
13548.500000,4,1.059945,1.062614,1.061326,0.000755
13548.750000,4,1.056484,1.058578,1.057234,0.000652
13549.000000,4,1.049668,1.051936,1.050559,0.000627
13549.250000,4,1.044850,1.046111,1.045445,0.000417
13549.500000,4,1.036867,1.039780,1.038376,0.000787
13549.750000,4,1.031463,1.032815,1.032254,0.000453
13550.000000,4,1.019534,1.021931,1.020879,0.000687
13550.250000,4,1.007267,1.008726,1.008159,0.000407
13550.500000,4,0.989348,0.991194,0.990320,0.000646
13550.750000,4,0.971183,0.973672,0.972928,0.000867
13551.000000,4,0.951232,0.952771,0.952240,0.000487
13551.250000,4,0.930891,0.934069,0.932608,0.000856
13551.500000,4,0.907553,0.909716,0.908515,0.000829
13551.750000,4,0.879523,0.882703,0.881528,0.001007
13552.000000,4,0.845960,0.848817,0.847588,0.001038
13552.250000,4,0.808239,0.811533,0.809959,0.001143
13552.500000,4,0.764669,0.768374,0.766481,0.001162
