# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.221504,0.223212,0.222504,0.000454
12428.250000,1,0.223769,0.225763,0.224801,0.000585
12428.500000,1,0.230500,0.232401,0.231610,0.000575
12428.750000,1,0.241459,0.243241,0.242613,0.000611
12429.000000,1,0.256767,0.258783,0.257947,0.000709
12429.250000,1,0.275933,0.277905,0.276984,0.000689
12429.500000,1,0.299159,0.301399,0.300351,0.000882
12429.750000,1,0.326583,0.329289,0.327804,0.000990
12430.000000,1,0.358297,0.361721,0.359826,0.001229
12430.250000,1,0.394437,0.397937,0.396092,0.001313
12430.500000,1,0.433644,0.437489,0.435453,0.001376
12430.750000,1,0.474145,0.478190,0.475869,0.001453
12431.000000,1,0.514564,0.518660,0.516427,0.001612
12431.250000,1,0.554522,0.558929,0.556723,0.001547
12431.500000,1,0.594749,0.599470,0.597294,0.001616
12431.750000,1,0.636011,0.641494,0.638515,0.001779
12432.000000,1,0.677553,0.682495,0.679954,0.001675
12432.250000,1,0.717277,0.722631,0.719898,0.001845
12432.500000,1,0.753622,0.760283,0.756869,0.002076
12432.750000,1,0.787078,0.794869,0.790081,0.002299
12433.000000,1,0.817785,0.826067,0.820535,0.002430
12433.250000,1,0.848098,0.858052,0.851584,0.002865
12433.500000,1,0.875702,0.885123,0.878433,0.002822
12433.750000,1,0.902908,0.914592,0.906552,0.003293
12434.000000,1,0.930052,0.943394,0.934206,0.003701
12434.250000,1,0.955755,0.969175,0.958991,0.003925
12434.500000,1,0.978307,0.991374,0.981426,0.003784
12434.750000,1,0.998726,1.013361,1.001850,0.004264
12435.000000,1,1.018533,1.033450,1.021883,0.004290
12435.250000,1,1.038918,1.054059,1.042411,0.004329
12435.500000,1,1.059612,1.073908,1.062714,0.004108
12435.750000,1,1.078722,1.093627,1.081961,0.004309
12436.000000,1,1.096754,1.111106,1.100092,0.004126
12436.250000,1,1.113812,1.127296,1.116421,0.003985
12436.500000,1,1.128387,1.143765,1.131796,0.004342
12436.750000,1,1.144433,1.158804,1.147189,0.004259
12437.000000,1,1.159569,1.173283,1.162635,0.003962
12437.250000,1,1.174013,1.188683,1.176881,0.004269
12437.500000,1,1.186387,1.200182,1.189425,0.004018
12437.750000,1,1.198654,1.210982,1.200786,0.003708
12438.000000,1,1.209452,1.222041,1.211742,0.003705
12438.250000,1,1.221703,1.232060,1.223716,0.003089
12438.500000,1,1.235596,1.244880,1.237914,0.002553
12438.750000,1,1.250362,1.259299,1.252653,0.002436
12439.000000,1,1.264676,1.274638,1.267418,0.002675
12439.250000,1,1.277974,1.283978,1.279822,0.001597
12439.500000,1,1.289339,1.295297,1.290909,0.001699
12439.750000,1,1.297344,1.303427,1.299942,0.001574
12440.000000,1,1.306340,1.311307,1.308289,0.001367
12440.250000,1,1.314046,1.317516,1.315672,0.001130
12440.500000,1,1.317649,1.320837,1.319858,0.001096
12440.750000,1,1.319750,1.323772,1.321697,0.001345
12441.000000,1,1.318486,1.323071,1.321134,0.001452
12441.250000,1,1.314796,1.321528,1.319026,0.001833
12441.500000,1,1.315316,1.321518,1.319371,0.001882
12441.750000,1,1.317906,1.324047,1.321925,0.001790
12442.000000,1,1.322886,1.329364,1.327486,0.001962
12442.250000,1,1.327846,1.335310,1.333267,0.002160
12442.500000,1,1.333686,1.340896,1.338353,0.002112
12442.750000,1,1.335505,1.343365,1.341011,0.002349
12443.000000,1,1.334096,1.343714,1.341535,0.002811
12443.250000,1,1.335615,1.343982,1.342017,0.002520
12443.500000,1,1.338555,1.346059,1.344358,0.002201
12443.750000,1,1.341625,1.349690,1.347320,0.002289
12444.000000,1,1.344075,1.352675,1.350336,0.002497
12444.250000,1,1.344305,1.352888,1.350661,0.002596
12444.500000,1,1.342005,1.352315,1.349546,0.002951
12444.750000,1,1.338415,1.350423,1.347156,0.003457
12445.000000,1,1.339185,1.349014,1.345578,0.002980
12445.250000,1,1.338865,1.349487,1.345766,0.003195
12445.500000,1,1.339855,1.350946,1.347244,0.003271
12445.750000,1,1.341425,1.351590,1.347989,0.003124
12446.000000,1,1.339475,1.351167,1.346929,0.003360
12446.250000,1,1.335555,1.347927,1.344062,0.003667
12446.500000,1,1.332806,1.344365,1.340798,0.003399
12446.750000,1,1.331156,1.343348,1.339180,0.003374
12447.000000,1,1.332286,1.343439,1.339696,0.003299
12447.250000,1,1.333286,1.345029,1.341088,0.003315
12447.500000,1,1.332806,1.344767,1.341032,0.003247
12447.750000,1,1.332006,1.341477,1.338843,0.002734
12448.000000,1,1.327276,1.336828,1.334566,0.002834
12448.250000,1,1.321806,1.330830,1.328469,0.002569
12448.500000,1,1.318066,1.325004,1.323383,0.002015
12448.750000,1,1.313197,1.320506,1.318494,0.002104
12449.000000,1,1.308827,1.314910,1.313021,0.001811
12449.250000,1,1.302367,1.307077,1.305703,0.001387
12449.500000,1,1.292738,1.297882,1.295876,0.001424
12449.750000,1,1.281908,1.286198,1.284204,0.001207
12450.000000,1,1.270099,1.275536,1.273147,0.001467
12450.250000,1,1.259579,1.263811,1.261794,0.001258
12450.500000,1,1.250377,1.253199,1.251788,0.001037
12450.750000,1,1.241353,1.244040,1.242513,0.000930
12451.000000,1,1.230141,1.233899,1.231905,0.001041
12451.250000,1,1.218039,1.221684,1.219798,0.001119
12451.500000,1,1.205817,1.208627,1.207179,0.000887
12451.750000,1,1.193535,1.196692,1.195140,0.000886
12452.000000,1,1.183632,1.187073,1.185382,0.001013
12452.250000,1,1.173509,1.178013,1.176518,0.001244
12452.500000,1,1.165624,1.168955,1.167543,0.001003
12452.750000,1,1.154342,1.158814,1.156728,0.001327
12453.000000,1,1.141400,1.145135,1.143196,0.001140
12453.250000,1,1.125381,1.128925,1.127617,0.001150
12453.500000,1,1.108912,1.113350,1.111550,0.001351
12453.750000,1,1.093438,1.096827,1.095524,0.001152
12454.000000,1,1.076684,1.080370,1.079159,0.001113
12454.250000,1,1.059606,1.062742,1.061565,0.001057
12454.500000,1,1.038927,1.042629,1.040895,0.001183
12454.750000,1,1.015229,1.019072,1.017326,0.001344
12455.000000,1,0.987727,0.992624,0.990722,0.001502
12455.250000,1,0.957346,0.961990,0.959669,0.001303
12455.500000,1,0.923536,0.927817,0.925879,0.001416
12455.750000,1,0.884876,0.889682,0.887750,0.001568
12456.000000,1,0.842419,0.847324,0.845244,0.001521
12456.250000,1,0.795293,0.800758,0.798396,0.001662
12456.500000,1,0.745128,0.750527,0.748391,0.001806
12456.750000,1,0.693442,0.699386,0.696652,0.001965
12457.000000,1,0.641485,0.647159,0.644726,0.001982
12457.250000,1,0.589909,0.595173,0.592632,0.001820
12457.500000,1,0.538143,0.542798,0.540848,0.001697
12457.750000,1,0.487064,0.491651,0.489494,0.001636
12458.000000,1,0.437727,0.442088,0.440129,0.001586
12458.250000,1,0.391273,0.395247,0.393562,0.001370
12458.500000,1,0.349466,0.353339,0.351679,0.001357
12458.750000,1,0.312948,0.316392,0.314847,0.001199
12459.000000,1,0.282232,0.285037,0.283865,0.000959
12459.250000,1,0.257157,0.259677,0.258744,0.000781
12459.500000,1,0.239021,0.241425,0.240343,0.000675
12459.750000,1,0.227485,0.229734,0.228723,0.000637
12460.000000,2,0.246152,0.247080,0.246652,0.000260
12460.250000,2,0.249105,0.250009,0.249563,0.000296
12460.500000,2,0.256840,0.258184,0.257475,0.000449
12460.750000,2,0.271135,0.272802,0.271828,0.000565
12461.000000,2,0.290508,0.292718,0.291474,0.000719
12461.250000,2,0.316354,0.318818,0.317373,0.000856
12461.500000,2,0.346795,0.349455,0.347925,0.000901
12461.750000,2,0.382591,0.385709,0.384048,0.001090
12462.000000,2,0.423017,0.426659,0.424823,0.001353
12462.250000,2,0.468429,0.473046,0.470642,0.001594
12462.500000,2,0.517699,0.522767,0.519954,0.001757
12462.750000,2,0.569669,0.574659,0.571766,0.001819
12463.000000,2,0.620355,0.626570,0.623059,0.002031
12463.250000,2,0.671231,0.677740,0.673770,0.002090
12463.500000,2,0.719829,0.728082,0.722791,0.002419
12463.750000,2,0.768311,0.776958,0.771338,0.002490
12464.000000,2,0.815761,0.824667,0.818716,0.002579
12464.250000,2,0.861289,0.869790,0.864221,0.002476
12464.500000,2,0.903593,0.911665,0.905861,0.002382
12464.750000,2,0.940936,0.949848,0.943281,0.002565
12465.000000,2,0.973094,0.981788,0.975315,0.002490
12465.250000,2,1.002564,1.010411,1.004521,0.002226
12465.500000,2,1.029317,1.036471,1.031133,0.002056
12465.750000,2,1.055271,1.063762,1.057722,0.002376
12466.000000,2,1.079377,1.086693,1.081001,0.002109
12466.250000,2,1.100547,1.107496,1.102249,0.002004
12466.500000,2,1.117288,1.122601,1.118694,0.001554
12466.750000,2,1.132552,1.137385,1.133784,0.001357
12467.000000,2,1.146126,1.151620,1.147980,0.001439
12467.250000,2,1.162594,1.167305,1.164272,0.001294
12467.500000,2,1.180528,1.185538,1.181868,0.001502
12467.750000,2,1.199740,1.203142,1.201252,0.001158
12468.000000,2,1.217725,1.220916,1.219040,0.001044
12468.250000,2,1.233252,1.236330,1.235264,0.001105
12468.500000,2,1.246202,1.249428,1.248056,0.001043
12468.750000,2,1.259132,1.262574,1.261166,0.001205
12469.000000,2,1.270638,1.275415,1.273746,0.001684
12469.250000,2,1.284003,1.288704,1.286409,0.001500
12469.500000,2,1.294020,1.300877,1.298348,0.002099
12469.750000,2,1.303786,1.310864,1.307871,0.002200
12470.000000,2,1.311543,1.317494,1.315038,0.002096
12470.250000,2,1.317211,1.324106,1.321307,0.002088
12470.500000,2,1.323399,1.331298,1.328043,0.002346
12470.750000,2,1.331646,1.339931,1.336871,0.002425
12471.000000,2,1.340993,1.349528,1.346433,0.002583
12471.250000,2,1.350020,1.359358,1.356064,0.002720
12471.500000,2,1.357657,1.365915,1.362698,0.002533
12471.750000,2,1.360946,1.370934,1.367441,0.002866
12472.000000,2,1.364375,1.374319,1.370847,0.002956
12472.250000,2,1.367264,1.376913,1.373216,0.002717
12472.500000,2,1.368953,1.378787,1.375910,0.003014
12472.750000,2,1.372192,1.382453,1.378554,0.002978
12473.000000,2,1.372982,1.383805,1.379744,0.003037
12473.250000,2,1.372142,1.382813,1.378881,0.003001
12473.500000,2,1.370922,1.378937,1.375778,0.002514
12473.750000,2,1.366414,1.376533,1.372334,0.002873
12474.000000,2,1.361956,1.371384,1.367882,0.002686
12474.250000,2,1.359316,1.367328,1.364452,0.002344
12474.500000,2,1.354688,1.363112,1.360309,0.002374
12474.750000,2,1.348790,1.356970,1.354686,0.002430
12475.000000,2,1.343412,1.348516,1.346655,0.001473
12475.250000,2,1.335375,1.340493,1.338545,0.001479
12475.500000,2,1.326748,1.330987,1.329633,0.001218
12475.750000,2,1.320020,1.324036,1.322457,0.001035
12476.000000,2,1.333766,1.339171,1.336798,0.001481
12476.250000,2,1.305706,1.309138,1.307829,0.000965
12476.500000,2,1.294709,1.299804,1.297919,0.001329
12476.750000,2,1.284963,1.289484,1.287838,0.001239
12477.000000,2,1.275510,1.278185,1.276504,0.000919
12477.250000,2,1.264297,1.267784,1.266017,0.001116
12477.500000,2,1.254230,1.257589,1.255834,0.001143
12477.750000,2,1.245235,1.249958,1.247223,0.001416
12478.000000,2,1.235313,1.239426,1.236916,0.001325
12478.250000,2,1.224571,1.228884,1.226323,0.001398
12478.500000,2,1.212280,1.216768,1.214251,0.001566
12478.750000,2,1.201403,1.205267,1.203177,0.001501
12479.000000,2,1.190054,1.194965,1.192383,0.001800
12479.250000,2,1.181447,1.186342,1.183548,0.001828
12479.500000,2,1.170795,1.177434,1.173603,0.002089
12479.750000,2,1.161536,1.166645,1.163699,0.001916
12480.000000,2,1.150256,1.154889,1.152128,0.001756
12480.250000,2,1.139036,1.144283,1.140785,0.001706
12480.500000,2,1.127900,1.134247,1.129959,0.001882
12480.750000,2,1.119356,1.125950,1.121771,0.002003
12481.000000,2,1.111804,1.117752,1.114145,0.001793
12481.250000,2,1.105323,1.110785,1.107373,0.001654
12481.500000,2,1.098008,1.102788,1.099580,0.001608
12481.750000,2,1.089507,1.095710,1.091449,0.001883
12482.000000,2,1.082145,1.086863,1.083940,0.001641
12482.250000,2,1.077246,1.082272,1.079116,0.001728
12482.500000,2,1.075333,1.079790,1.077253,0.001356
12482.750000,2,1.075938,1.081092,1.077707,0.001601
12483.000000,2,1.077357,1.081727,1.078633,0.001459
12483.250000,2,1.076299,1.080718,1.078137,0.001303
12483.500000,2,1.074190,1.077470,1.075181,0.001043
12483.750000,2,1.070054,1.074191,1.071735,0.001039
12484.000000,2,1.066358,1.069258,1.067510,0.000750
12484.250000,2,1.062732,1.066141,1.064030,0.000955
12484.500000,2,1.057203,1.061228,1.058991,0.001126
12484.750000,2,1.051023,1.054469,1.052243,0.000984
12485.000000,2,1.040846,1.045178,1.042453,0.001218
12485.250000,2,1.030098,1.032941,1.031445,0.000866
12485.500000,2,1.017898,1.021733,1.019849,0.001095
12485.750000,2,1.008963,1.012744,1.010729,0.001056
12486.000000,2,1.000669,1.004322,1.002125,0.000995
12486.250000,2,0.991924,0.995420,0.993840,0.000915
12486.500000,2,0.980850,0.983478,0.982147,0.000911
12486.750000,2,0.965366,0.968812,0.966811,0.001034
12487.000000,2,0.944880,0.948217,0.946215,0.001000
12487.250000,2,0.921227,0.924226,0.922578,0.001038
12487.500000,2,0.894475,0.897776,0.896203,0.001087
12487.750000,2,0.866648,0.869231,0.868142,0.000846
12488.000000,2,0.833779,0.836554,0.835183,0.000938
12488.250000,2,0.796331,0.798820,0.797503,0.000934
12488.500000,2,0.751674,0.755628,0.753722,0.001118
12488.750000,2,0.704956,0.708430,0.706508,0.001196
12489.000000,2,0.655176,0.658541,0.656585,0.001201
12489.250000,2,0.605781,0.608735,0.606819,0.001008
12489.500000,2,0.556126,0.559275,0.557312,0.001049
12489.750000,2,0.507442,0.510424,0.508539,0.000944
12490.000000,2,0.458940,0.461448,0.459904,0.000834
12490.250000,2,0.412414,0.415408,0.413806,0.000988
12490.500000,2,0.369882,0.372468,0.370947,0.000851
12490.750000,2,0.333228,0.335466,0.334189,0.000762
12491.000000,2,0.302274,0.304365,0.303170,0.000632
12491.250000,2,0.278747,0.280145,0.279319,0.000444
12491.500000,2,0.261139,0.261903,0.261508,0.000267
12491.750000,2,0.250443,0.251311,0.250887,0.000262
12492.000000,3,0.331917,0.333433,0.332590,0.000429
12492.250000,3,0.334925,0.336000,0.335422,0.000374
12492.500000,3,0.343960,0.345142,0.344487,0.000459
12492.750000,3,0.359479,0.361036,0.360359,0.000525
12493.000000,3,0.382569,0.384653,0.383761,0.000769
12493.250000,3,0.413184,0.415858,0.414518,0.000872
12493.500000,3,0.450107,0.453533,0.451734,0.000952
12493.750000,3,0.492190,0.495821,0.493919,0.001088
12494.000000,3,0.538746,0.542982,0.540653,0.001279
12494.250000,3,0.589197,0.593634,0.591679,0.001400
12494.500000,3,0.644390,0.648602,0.646426,0.001513
12494.750000,3,0.701265,0.705382,0.703602,0.001581
12495.000000,3,0.757998,0.763327,0.761013,0.001655
12495.250000,3,0.814169,0.818372,0.816596,0.001619
12495.500000,3,0.864776,0.870608,0.868500,0.001913
12495.750000,3,0.912432,0.918526,0.916620,0.001962
12496.000000,3,0.958067,0.965317,0.962324,0.001976
12496.250000,3,0.999107,1.006336,1.004442,0.002170
12496.500000,3,1.038857,1.045998,1.043141,0.002030
12496.750000,3,1.070793,1.078972,1.076517,0.002262
12497.000000,3,1.096700,1.105089,1.102569,0.002310
12497.250000,3,1.115218,1.124440,1.121549,0.002426
12497.500000,3,1.129816,1.137201,1.135586,0.002168
12497.750000,3,1.139415,1.147841,1.145742,0.002356
12498.000000,3,1.147194,1.156026,1.154064,0.002551
12498.250000,3,1.152623,1.161444,1.159526,0.002580
12498.500000,3,1.155623,1.162522,1.160969,0.002067
12498.750000,3,1.153023,1.160310,1.158307,0.002098
12499.000000,3,1.147624,1.155113,1.152959,0.002138
12499.250000,3,1.141165,1.148081,1.146005,0.002033
12499.500000,3,1.135335,1.141225,1.139678,0.001860
12499.750000,3,1.129226,1.135867,1.133727,0.002077
12500.000000,3,1.124237,1.129446,1.127703,0.001514
12500.250000,3,1.115428,1.120838,1.118925,0.001584
12500.500000,3,1.104869,1.110305,1.108117,0.001706
12500.750000,3,1.093430,1.099000,1.096566,0.001630
12501.000000,3,1.084891,1.089021,1.087381,0.001337
12501.250000,3,1.080032,1.083647,1.082337,0.001217
12501.500000,3,1.079082,1.082947,1.081010,0.001248
12501.750000,3,1.080012,1.083527,1.081854,0.001180
12502.000000,3,1.080034,1.084121,1.082508,0.001176
12502.250000,3,1.079604,1.082576,1.081097,0.000902
12502.500000,3,1.076224,1.079772,1.078545,0.000972
12502.750000,3,1.073705,1.077462,1.075848,0.000973
12503.000000,3,1.072755,1.076200,1.074593,0.001104
12503.250000,3,1.072965,1.076136,1.074723,0.000918
12503.500000,3,1.073225,1.075437,1.074426,0.000758
12503.750000,3,1.070465,1.074483,1.072304,0.001033
12504.000000,3,1.067155,1.071293,1.068382,0.001275
12504.250000,3,1.062035,1.065984,1.063075,0.001236
12504.500000,3,1.058480,1.061484,1.059526,0.000967
12504.750000,3,1.056104,1.061054,1.058150,0.001364
12505.000000,3,1.057432,1.061944,1.059314,0.001261
12505.250000,3,1.057620,1.063394,1.059789,0.001611
12505.500000,3,1.056401,1.063934,1.058946,0.001943
12505.750000,3,1.053696,1.060874,1.055594,0.002014
12506.000000,3,1.049822,1.058075,1.051978,0.002312
12506.250000,3,1.046226,1.054555,1.048429,0.002333
12506.500000,3,1.045324,1.053825,1.047600,0.002400
12506.750000,3,1.045701,1.055225,1.048594,0.002645
12507.000000,3,1.047157,1.053985,1.049373,0.002056
12507.250000,3,1.046803,1.053475,1.048671,0.001961
12507.500000,3,1.045037,1.052585,1.047010,0.002168
12507.750000,3,1.042788,1.048856,1.044525,0.001785
12508.000000,3,1.042436,1.049406,1.043961,0.002056
12508.250000,3,1.043091,1.050366,1.045346,0.002186
12508.500000,3,1.047004,1.054345,1.049130,0.002101
12508.750000,3,1.050538,1.057995,1.052518,0.002096
12509.000000,3,1.052576,1.059424,1.054888,0.001827
12509.250000,3,1.054537,1.059814,1.056490,0.001458
12509.500000,3,1.056371,1.061704,1.057884,0.001456
12509.750000,3,1.058229,1.065234,1.059839,0.002043
12510.000000,3,1.061652,1.068933,1.063596,0.002024
12510.250000,3,1.066214,1.071713,1.067840,0.001547
12510.500000,3,1.070768,1.076262,1.072393,0.001578
12510.750000,3,1.073136,1.078482,1.075049,0.001479
12511.000000,3,1.075904,1.080052,1.077485,0.001322
12511.250000,3,1.078784,1.081596,1.080302,0.000940
12511.500000,3,1.083839,1.086341,1.085004,0.000851
12511.750000,3,1.090793,1.093685,1.092300,0.000860
12512.000000,3,1.100852,1.103119,1.101749,0.000669
12512.250000,3,1.109299,1.112502,1.110935,0.001025
12512.500000,3,1.116238,1.121049,1.119456,0.001367
12512.750000,3,1.123787,1.129316,1.127449,0.001514
12513.000000,3,1.131816,1.136009,1.134604,0.001167
12513.250000,3,1.139845,1.143740,1.142315,0.001250
12513.500000,3,1.146594,1.151806,1.150167,0.001420
12513.750000,3,1.153963,1.159852,1.158032,0.001611
12514.000000,3,1.161102,1.167316,1.165727,0.001822
12514.250000,3,1.167632,1.174066,1.172362,0.001829
12514.500000,3,1.174271,1.181762,1.179566,0.002038
12514.750000,3,1.183260,1.189707,1.187573,0.001695
12515.000000,3,1.193059,1.198179,1.196558,0.001502
12515.250000,3,1.203137,1.207451,1.206226,0.001354
12515.500000,3,1.212436,1.218261,1.216559,0.001690
12515.750000,3,1.222075,1.227547,1.226129,0.001626
12516.000000,3,1.231094,1.237067,1.235712,0.001775
12516.250000,3,1.243043,1.248057,1.245966,0.001319
12516.500000,3,1.253261,1.258154,1.256564,0.001424
12516.750000,3,1.264080,1.269283,1.267743,0.001526
12517.000000,3,1.274769,1.279294,1.278246,0.001275
12517.250000,3,1.284688,1.288295,1.287296,0.001034
12517.500000,3,1.292437,1.294522,1.293368,0.000558
12517.750000,3,1.295866,1.298234,1.296767,0.000733
12518.000000,3,1.295806,1.299314,1.297496,0.000978
12518.250000,3,1.294039,1.297274,1.295459,0.001035
12518.500000,3,1.288068,1.291255,1.289662,0.000845
12518.750000,3,1.276282,1.280157,1.277770,0.001156
12519.000000,3,1.257281,1.262670,1.259521,0.001669
12519.250000,3,1.232713,1.239203,1.235568,0.001803
12519.500000,3,1.203077,1.210857,1.205978,0.002251
12519.750000,3,1.169156,1.177990,1.172494,0.002514
12520.000000,3,1.131248,1.139095,1.134035,0.002300
12520.250000,3,1.085048,1.093830,1.089040,0.002528
12520.500000,3,1.033482,1.040927,1.036584,0.002439
12520.750000,3,0.973808,0.981225,0.976607,0.002437
12521.000000,3,0.907565,0.916811,0.911501,0.002690
12521.250000,3,0.839496,0.848088,0.842899,0.002534
12521.500000,3,0.770474,0.778383,0.773933,0.002448
12521.750000,3,0.702249,0.709276,0.705418,0.002118
12522.000000,3,0.635917,0.641788,0.638595,0.001789
12522.250000,3,0.571209,0.576294,0.574220,0.001691
12522.500000,3,0.511984,0.516002,0.514046,0.001441
12522.750000,3,0.458596,0.462531,0.460551,0.001295
12523.000000,3,0.413946,0.417247,0.415617,0.001087
12523.250000,3,0.379249,0.381693,0.380426,0.000873
12523.500000,3,0.354686,0.356233,0.355416,0.000580
12523.750000,3,0.339601,0.341101,0.340187,0.000419
12524.000000,4,0.301264,0.303260,0.301903,0.000575
12524.250000,4,0.305341,0.307599,0.305935,0.000658
12524.500000,4,0.317202,0.319961,0.318084,0.000781
12524.750000,4,0.337321,0.340552,0.338665,0.000977
12525.000000,4,0.365471,0.369146,0.366984,0.001188
12525.250000,4,0.401775,0.405839,0.403406,0.001370
12525.500000,4,0.444367,0.448828,0.446129,0.001389
12525.750000,4,0.491877,0.497384,0.494361,0.001642
12526.000000,4,0.543444,0.549121,0.546130,0.001813
12526.250000,4,0.598653,0.603825,0.601166,0.001763
12526.500000,4,0.656719,0.661808,0.659264,0.001796
12526.750000,4,0.716910,0.722514,0.720037,0.001888
12527.000000,4,0.779603,0.784819,0.782065,0.001931
12527.250000,4,0.840155,0.845711,0.842995,0.001742
12527.500000,4,0.895702,0.902583,0.899052,0.001935
12527.750000,4,0.947401,0.952476,0.949570,0.001691
12528.000000,4,0.991636,0.995589,0.993746,0.001426
12528.250000,4,1.030861,1.035305,1.032927,0.001338
12528.500000,4,1.065016,1.069165,1.067045,0.001318
12528.750000,4,1.093794,1.098691,1.096378,0.001605
12529.000000,4,1.114989,1.119047,1.117273,0.001177
12529.250000,4,1.128608,1.132806,1.130802,0.001127
12529.500000,4,1.134804,1.139163,1.137497,0.001268
12529.750000,4,1.139271,1.144536,1.142000,0.001507
12530.000000,4,1.144637,1.149555,1.147184,0.001547
12530.250000,4,1.152251,1.157079,1.154904,0.001404
12530.500000,4,1.160964,1.165825,1.163376,0.001528
12530.750000,4,1.168359,1.174260,1.170891,0.001593
12531.000000,4,1.170377,1.179303,1.173700,0.002348
12531.250000,4,1.169798,1.178012,1.172747,0.002214
12531.500000,4,1.165651,1.175160,1.168981,0.002415
12531.750000,4,1.163962,1.173389,1.166509,0.002568
12532.000000,4,1.164062,1.173279,1.166577,0.002495
12532.250000,4,1.165791,1.175040,1.168242,0.002497
12532.500000,4,1.166919,1.176831,1.169646,0.002698
12532.750000,4,1.166740,1.176541,1.169024,0.002761
12533.000000,4,1.163227,1.173649,1.165376,0.003015
12533.250000,4,1.159575,1.170508,1.161799,0.003129
12533.500000,4,1.155473,1.168646,1.158457,0.003715
12533.750000,4,1.154833,1.165785,1.157347,0.003132
12534.000000,4,1.154863,1.163243,1.156781,0.002377
12534.250000,4,1.153012,1.162863,1.155086,0.002850
12534.500000,4,1.149587,1.159030,1.151605,0.002700
12534.750000,4,1.144917,1.154067,1.146759,0.002680
12535.000000,4,1.139153,1.148754,1.141983,0.002560
12535.250000,4,1.138091,1.146463,1.140152,0.002417
12535.500000,4,1.137757,1.144181,1.139444,0.001891
12535.750000,4,1.138661,1.143981,1.140010,0.001703
12536.000000,4,1.138401,1.143441,1.140003,0.001431
12536.250000,4,1.135693,1.139669,1.137039,0.001130
12536.500000,4,1.132353,1.135496,1.133086,0.000998
12536.750000,4,1.129371,1.132734,1.130920,0.000980
12537.000000,4,1.129107,1.132554,1.130210,0.001211
12537.250000,4,1.129977,1.132634,1.131360,0.000852
12537.500000,4,1.131852,1.133355,1.132687,0.000518
12537.750000,4,1.130967,1.133080,1.131968,0.000665
12538.000000,4,1.128102,1.130044,1.129233,0.000670
12538.250000,4,1.123629,1.126948,1.125476,0.000973
12538.500000,4,1.121618,1.123526,1.122356,0.000559
12538.750000,4,1.119856,1.122120,1.121087,0.000669
12539.000000,4,1.118486,1.121688,1.120427,0.000983
12539.250000,4,1.115824,1.119645,1.118635,0.001171
12539.500000,4,1.110741,1.115251,1.114108,0.001332
12539.750000,4,1.104427,1.109999,1.108321,0.001559
12540.000000,4,1.109430,1.116862,1.115147,0.002158
12540.250000,4,1.096192,1.102693,1.101375,0.001909
12540.500000,4,1.098573,1.105972,1.104451,0.002185
12540.750000,4,1.104937,1.113680,1.111904,0.002528
12541.000000,4,1.112052,1.121297,1.119499,0.002677
12541.250000,4,1.118756,1.128018,1.126455,0.002761
12541.500000,4,1.122258,1.131890,1.130134,0.002837
12541.750000,4,1.125090,1.134666,1.132893,0.002789
12542.000000,4,1.128412,1.138296,1.136537,0.002945
12542.250000,4,1.134285,1.145361,1.142988,0.003191
12542.500000,4,1.142180,1.152639,1.150674,0.003078
12542.750000,4,1.149575,1.159538,1.157881,0.002968
12543.000000,4,1.154538,1.164699,1.162737,0.002957
12543.250000,4,1.154918,1.166356,1.164165,0.003334
12543.500000,4,1.154718,1.166356,1.164036,0.003394
12543.750000,4,1.155198,1.166655,1.164583,0.003386
12544.000000,4,1.155999,1.168459,1.165728,0.003565
12544.250000,4,1.158160,1.170081,1.167541,0.003460
12544.500000,4,1.158980,1.169778,1.167963,0.003225
12544.750000,4,1.156459,1.169170,1.166994,0.003766
12545.000000,4,1.154368,1.166089,1.164176,0.003530
12545.250000,4,1.152426,1.164768,1.162416,0.003582
12545.500000,4,1.154938,1.166091,1.164140,0.003296
12545.750000,4,1.160071,1.171976,1.169575,0.003426
12546.000000,4,1.168336,1.179990,1.177729,0.003380
12546.250000,4,1.178062,1.189133,1.186878,0.003206
12546.500000,4,1.184426,1.196650,1.193942,0.003494
12546.750000,4,1.189129,1.201684,1.199032,0.003598
12547.000000,4,1.192421,1.205981,1.202011,0.003638
12547.250000,4,1.195663,1.209668,1.205018,0.003639
12547.500000,4,1.199015,1.211277,1.207131,0.003212
12547.750000,4,1.201056,1.212026,1.208085,0.002843
12548.000000,4,1.200326,1.210078,1.206243,0.002509
12548.250000,4,1.196113,1.205431,1.201959,0.002400
12548.500000,4,1.190610,1.199256,1.195656,0.002148
12548.750000,4,1.185787,1.193760,1.190123,0.001987
12549.000000,4,1.182205,1.188734,1.185174,0.001781
12549.250000,4,1.179566,1.184087,1.181195,0.001285
12549.500000,4,1.174206,1.177852,1.175325,0.001232
12549.750000,4,1.165440,1.169478,1.167168,0.001294
12550.000000,4,1.153396,1.157237,1.154756,0.001294
12550.250000,4,1.137942,1.143721,1.139782,0.001721
12550.500000,4,1.121045,1.127661,1.122570,0.002028
12550.750000,4,1.102186,1.110060,1.103900,0.002408
12551.000000,4,1.080096,1.090218,1.082283,0.002982
12551.250000,4,1.054160,1.066404,1.056959,0.003493
12551.500000,4,1.022630,1.032123,1.025009,0.002732
12551.750000,4,0.984790,0.994798,0.987105,0.002907
12552.000000,4,0.942272,0.951906,0.944713,0.002859
12552.250000,4,0.895249,0.904042,0.897762,0.002522
12552.500000,4,0.845462,0.853583,0.847951,0.002326
