# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.221430,0.222570,0.221900,0.000320
12928.250000,1,0.223852,0.224777,0.224124,0.000273
12928.500000,1,0.230421,0.231141,0.230757,0.000214
12928.750000,1,0.241099,0.241831,0.241468,0.000222
12929.000000,1,0.255929,0.256847,0.256376,0.000316
12929.250000,1,0.274134,0.275500,0.274901,0.000390
12929.500000,1,0.296384,0.298331,0.297477,0.000594
12929.750000,1,0.323277,0.325158,0.324178,0.000575
12930.000000,1,0.354363,0.356686,0.355419,0.000737
12930.250000,1,0.389659,0.391659,0.390708,0.000683
12930.500000,1,0.428348,0.430923,0.429598,0.000800
12930.750000,1,0.467668,0.470293,0.469187,0.000812
12931.000000,1,0.507497,0.510087,0.508820,0.000778
12931.250000,1,0.547158,0.549727,0.548420,0.000720
12931.500000,1,0.587044,0.589708,0.588300,0.000816
12931.750000,1,0.627428,0.630304,0.628680,0.000878
12932.000000,1,0.667974,0.671480,0.669503,0.001068
12932.250000,1,0.706571,0.710511,0.708711,0.001190
12932.500000,1,0.743830,0.747615,0.745815,0.001198
12932.750000,1,0.776817,0.779455,0.777928,0.000840
12933.000000,1,0.807064,0.809929,0.808729,0.000935
12933.250000,1,0.838804,0.843715,0.840226,0.001400
12933.500000,1,0.864350,0.866727,0.865757,0.000602
12933.750000,1,0.891199,0.895233,0.893624,0.001170
12934.000000,1,0.918669,0.922742,0.920816,0.001083
12934.250000,1,0.942603,0.947365,0.945762,0.001384
12934.500000,1,0.967486,0.969490,0.968364,0.000638
12934.750000,1,0.988338,0.992570,0.989322,0.001228
12935.000000,1,1.007822,1.011763,1.009435,0.001095
12935.250000,1,1.028434,1.031328,1.029822,0.000819
12935.500000,1,1.048758,1.051058,1.049998,0.000655
12935.750000,1,1.068533,1.070515,1.069611,0.000651
12936.000000,1,1.087157,1.092747,1.088290,0.001619
12936.250000,1,1.102950,1.105999,1.104523,0.000872
12936.500000,1,1.119615,1.122987,1.120968,0.000884
12936.750000,1,1.133763,1.137275,1.136015,0.000978
12937.000000,1,1.151206,1.153042,1.152017,0.000577
12937.250000,1,1.160459,1.168155,1.166023,0.002060
12937.500000,1,1.173410,1.180968,1.179360,0.002224
12937.750000,1,1.190138,1.192639,1.191831,0.000691
12938.000000,1,1.202460,1.206856,1.203901,0.001253
12938.250000,1,1.215696,1.218966,1.216841,0.000876
12938.500000,1,1.229405,1.232899,1.231202,0.000922
12938.750000,1,1.245184,1.249346,1.246545,0.001143
12939.000000,1,1.261085,1.262575,1.261778,0.000453
12939.250000,1,1.274107,1.276053,1.275093,0.000681
12939.500000,1,1.286158,1.291415,1.287375,0.001537
12939.750000,1,1.294200,1.298179,1.296225,0.001103
12940.000000,1,1.304094,1.307672,1.305744,0.001054
12940.250000,1,1.310267,1.314193,1.312739,0.001069
12940.500000,1,1.317774,1.319858,1.318847,0.000687
12940.750000,1,1.316532,1.322252,1.320407,0.001513
12941.000000,1,1.320055,1.322611,1.320924,0.000787
12941.250000,1,1.319417,1.321956,1.320003,0.000730
12941.500000,1,1.317995,1.321154,1.320161,0.000896
12941.750000,1,1.322918,1.325518,1.324242,0.000814
12942.000000,1,1.328860,1.331602,1.330136,0.000788
12942.250000,1,1.336185,1.338898,1.337000,0.000813
12942.500000,1,1.340136,1.343201,1.341694,0.000894
12942.750000,1,1.344145,1.348009,1.345409,0.001162
12943.000000,1,1.344103,1.346842,1.345663,0.000927
12943.250000,1,1.343901,1.348007,1.346432,0.001370
12943.500000,1,1.349082,1.354871,1.350865,0.001727
12943.750000,1,1.351595,1.354948,1.353093,0.000935
12944.000000,1,1.355678,1.358307,1.356650,0.000764
12944.250000,1,1.356981,1.361854,1.358337,0.001484
12944.500000,1,1.355361,1.356992,1.356245,0.000570
12944.750000,1,1.351485,1.357605,1.354724,0.001698
12945.000000,1,1.352562,1.355883,1.354153,0.000987
12945.250000,1,1.353600,1.355833,1.354533,0.000634
12945.500000,1,1.352888,1.358947,1.356240,0.001584
12945.750000,1,1.353739,1.357650,1.356424,0.001087
12946.000000,1,1.353950,1.359999,1.356239,0.001555
12946.250000,1,1.351507,1.357766,1.353436,0.001751
12946.500000,1,1.348132,1.352346,1.349883,0.001201
12946.750000,1,1.346872,1.350233,1.348565,0.001091
12947.000000,1,1.343452,1.349673,1.347306,0.001651
12947.250000,1,1.347308,1.349723,1.348662,0.000774
12947.500000,1,1.347201,1.350929,1.348894,0.001066
12947.750000,1,1.345445,1.347369,1.346361,0.000687
12948.000000,1,1.341752,1.343681,1.342514,0.000635
12948.250000,1,1.334895,1.338373,1.335975,0.000969
12948.500000,1,1.327732,1.331542,1.330248,0.001113
12948.750000,1,1.323711,1.327061,1.325311,0.001050
12949.000000,1,1.314664,1.321591,1.319075,0.001750
12949.250000,1,1.311448,1.313352,1.312124,0.000556
12949.500000,1,1.300463,1.302620,1.301916,0.000654
12949.750000,1,1.286257,1.290718,1.289725,0.001273
12950.000000,1,1.277261,1.279406,1.278188,0.000593
12950.250000,1,1.266424,1.269407,1.267695,0.000792
12950.500000,1,1.253363,1.259630,1.257798,0.001724
12950.750000,1,1.247453,1.250039,1.248501,0.000697
12951.000000,1,1.237039,1.240736,1.238289,0.001083
12951.250000,1,1.225051,1.229525,1.226284,0.001369
12951.500000,1,1.210391,1.213199,1.212222,0.000875
12951.750000,1,1.199945,1.201956,1.201164,0.000514
12952.000000,1,1.191024,1.192234,1.191853,0.000366
12952.250000,1,1.181193,1.185115,1.183129,0.000950
12952.500000,1,1.172479,1.175184,1.174306,0.000763
12952.750000,1,1.157785,1.163969,1.162454,0.001743
12953.000000,1,1.146075,1.150963,1.149377,0.001333
12953.250000,1,1.131799,1.135958,1.134288,0.001183
12953.500000,1,1.116917,1.119247,1.118148,0.000770
12953.750000,1,1.100583,1.103499,1.102202,0.000840
12954.000000,1,1.085815,1.087511,1.086444,0.000595
12954.250000,1,1.067922,1.070110,1.069060,0.000713
12954.500000,1,1.047122,1.050233,1.048267,0.000826
12954.750000,1,1.021780,1.026650,1.024372,0.001276
12955.000000,1,0.994500,0.997382,0.996420,0.000832
12955.250000,1,0.964702,0.966833,0.965755,0.000595
12955.500000,1,0.930959,0.932651,0.931657,0.000614
12955.750000,1,0.892208,0.896012,0.893433,0.001126
12956.000000,1,0.849305,0.852682,0.850646,0.001048
12956.250000,1,0.800103,0.804099,0.802587,0.001125
12956.500000,1,0.750940,0.754345,0.752472,0.000918
12956.750000,1,0.699585,0.702336,0.700648,0.000856
12957.000000,1,0.646948,0.650206,0.648412,0.001069
12957.250000,1,0.594469,0.596602,0.595552,0.000736
12957.500000,1,0.542179,0.545064,0.543299,0.000832
12957.750000,1,0.490070,0.493052,0.491545,0.000840
12958.000000,1,0.440477,0.442987,0.441816,0.000795
12958.250000,1,0.393724,0.396347,0.394887,0.000757
12958.500000,1,0.351467,0.353451,0.352351,0.000631
12958.750000,1,0.313960,0.316035,0.315038,0.000652
12959.000000,1,0.283003,0.285139,0.283975,0.000590
12959.250000,1,0.257887,0.259097,0.258467,0.000370
12959.500000,1,0.239239,0.240882,0.239961,0.000445
12959.750000,1,0.227990,0.229681,0.228415,0.000482
12960.000000,2,0.245793,0.246396,0.246164,0.000173
12960.250000,2,0.248993,0.249361,0.249209,0.000098
12960.500000,2,0.256813,0.257703,0.257287,0.000239
12960.750000,2,0.271133,0.272608,0.271905,0.000377
12961.000000,2,0.290509,0.292169,0.291437,0.000528
12961.250000,2,0.317043,0.318529,0.317960,0.000549
12961.500000,2,0.347690,0.349711,0.348645,0.000571
12961.750000,2,0.384550,0.385861,0.385176,0.000441
12962.000000,2,0.425202,0.427091,0.426208,0.000579
12962.250000,2,0.471099,0.473652,0.472499,0.000754
12962.500000,2,0.520079,0.523342,0.521935,0.000884
12962.750000,2,0.573121,0.575467,0.574507,0.000827
12963.000000,2,0.625080,0.627167,0.625987,0.000644
12963.250000,2,0.676273,0.678079,0.677122,0.000582
12963.500000,2,0.725605,0.728578,0.727022,0.001070
12963.750000,2,0.772161,0.776688,0.775247,0.001241
12964.000000,2,0.821700,0.824504,0.823286,0.000730
12964.250000,2,0.868768,0.871067,0.869890,0.000716
12964.500000,2,0.910572,0.913956,0.911880,0.000975
12964.750000,2,0.947922,0.950096,0.949124,0.000652
12965.000000,2,0.979801,0.982879,0.981593,0.000844
12965.250000,2,1.007880,1.012960,1.010981,0.001449
12965.500000,2,1.037708,1.039689,1.038459,0.000548
12965.750000,2,1.063334,1.066448,1.064741,0.000870
12966.000000,2,1.088265,1.090465,1.089214,0.000689
12966.250000,2,1.108144,1.111446,1.110273,0.000980
12966.500000,2,1.125002,1.127997,1.127021,0.000879
12966.750000,2,1.140727,1.143722,1.142575,0.000859
12967.000000,2,1.152847,1.158210,1.156776,0.001517
12967.250000,2,1.172661,1.174829,1.173731,0.000688
12967.500000,2,1.190528,1.192372,1.191676,0.000527
12967.750000,2,1.210437,1.212772,1.211565,0.000701
12968.000000,2,1.227895,1.231149,1.229702,0.000825
12968.250000,2,1.244949,1.247324,1.246100,0.000731
12968.500000,2,1.256740,1.260539,1.259103,0.000957
12968.750000,2,1.272593,1.275142,1.273278,0.000782
12969.000000,2,1.283951,1.286433,1.285400,0.000758
12969.250000,2,1.295411,1.299278,1.298045,0.001166
12969.500000,2,1.306610,1.310761,1.309578,0.001170
12969.750000,2,1.316649,1.321252,1.319562,0.001166
12970.000000,2,1.325734,1.326755,1.326278,0.000389
12970.250000,2,1.332343,1.333811,1.332942,0.000447
12970.500000,2,1.338608,1.339956,1.339288,0.000506
12970.750000,2,1.346777,1.348893,1.348114,0.000673
12971.000000,2,1.356654,1.358814,1.357704,0.000576
12971.250000,2,1.365827,1.368316,1.366741,0.000717
12971.500000,2,1.371139,1.374724,1.373204,0.000962
12971.750000,2,1.375595,1.378276,1.377259,0.000857
12972.000000,2,1.378614,1.380727,1.380085,0.000625
12972.250000,2,1.380644,1.383465,1.382178,0.000764
12972.500000,2,1.381785,1.390015,1.384338,0.002205
12972.750000,2,1.385773,1.388905,1.387076,0.000991
12973.000000,2,1.384983,1.388304,1.387073,0.000916
12973.250000,2,1.384313,1.387554,1.385704,0.000865
12973.500000,2,1.379882,1.384054,1.381954,0.001281
12973.750000,2,1.376751,1.379054,1.377661,0.000628
12974.000000,2,1.370574,1.373105,1.372246,0.000859
12974.250000,2,1.367606,1.369407,1.368547,0.000589
12974.500000,2,1.360456,1.364260,1.362829,0.001103
12974.750000,2,1.356784,1.359524,1.357751,0.000785
12975.000000,2,1.347243,1.348652,1.348101,0.000493
12975.250000,2,1.338589,1.341281,1.339648,0.000727
12975.500000,2,1.328705,1.331483,1.329937,0.000780
12975.750000,2,1.318829,1.323242,1.321621,0.001134
12976.000000,2,1.339944,1.343211,1.341488,0.001002
12976.250000,2,1.304127,1.307420,1.305424,0.000953
12976.500000,2,1.293454,1.295591,1.294651,0.000578
12976.750000,2,1.281471,1.284601,1.283695,0.000867
12977.000000,2,1.271178,1.278722,1.272876,0.002407
12977.250000,2,1.259491,1.261843,1.260842,0.000695
12977.500000,2,1.249711,1.251501,1.250706,0.000531
12977.750000,2,1.239657,1.241882,1.240907,0.000582
12978.000000,2,1.227509,1.230965,1.230050,0.001002
12978.250000,2,1.218578,1.222536,1.219567,0.001143
12978.500000,2,1.206288,1.208939,1.207086,0.000746
12978.750000,2,1.194558,1.196444,1.195578,0.000555
12979.000000,2,1.183738,1.185237,1.184539,0.000453
12979.250000,2,1.174079,1.176198,1.175118,0.000624
12979.500000,2,1.161277,1.165901,1.164427,0.001501
12979.750000,2,1.154642,1.156347,1.155310,0.000600
12980.000000,2,1.139237,1.143711,1.142756,0.001313
12980.250000,2,1.130729,1.134976,1.132085,0.001288
12980.500000,2,1.119233,1.121354,1.120399,0.000663
12980.750000,2,1.111306,1.113453,1.112281,0.000716
12981.000000,2,1.103858,1.107194,1.104730,0.001023
12981.250000,2,1.094615,1.098575,1.097487,0.001054
12981.500000,2,1.088315,1.090485,1.089596,0.000804
12981.750000,2,1.081315,1.083835,1.082005,0.000731
12982.000000,2,1.073264,1.077285,1.074472,0.001318
12982.250000,2,1.067924,1.070011,1.069268,0.000633
12982.500000,2,1.065667,1.067852,1.067102,0.000703
12982.750000,2,1.067928,1.068836,1.068316,0.000270
12983.000000,2,1.067739,1.069015,1.068525,0.000363
12983.250000,2,1.067925,1.070134,1.068768,0.000573
12983.500000,2,1.064367,1.066637,1.065656,0.000638
12983.750000,2,1.060797,1.066884,1.062844,0.001574
12984.000000,2,1.054787,1.059954,1.058261,0.001399
12984.250000,2,1.054512,1.056167,1.054919,0.000521
12984.500000,2,1.049538,1.050946,1.050099,0.000489
12984.750000,2,1.041243,1.044674,1.043479,0.000913
12985.000000,2,1.032659,1.035853,1.034095,0.000980
12985.250000,2,1.019280,1.025118,1.022856,0.001441
12985.500000,2,1.010040,1.013294,1.011560,0.001045
12985.750000,2,1.002237,1.004582,1.003168,0.000762
12986.000000,2,0.993618,0.996055,0.994586,0.000685
12986.250000,2,0.985704,0.989725,0.987021,0.001273
12986.500000,2,0.973891,0.977166,0.975451,0.000968
12986.750000,2,0.958819,0.961605,0.960104,0.000772
12987.000000,2,0.938940,0.941506,0.939772,0.000777
12987.250000,2,0.915727,0.918094,0.916743,0.000736
12987.500000,2,0.889390,0.893821,0.891188,0.001444
12987.750000,2,0.861959,0.864207,0.862816,0.000709
12988.000000,2,0.828152,0.831670,0.830123,0.001070
12988.250000,2,0.791576,0.794094,0.792791,0.000847
12988.500000,2,0.747997,0.751052,0.749479,0.000982
12988.750000,2,0.701363,0.704958,0.702563,0.001063
12989.000000,2,0.651370,0.655222,0.653146,0.001118
12989.250000,2,0.602499,0.606311,0.604013,0.001106
12989.500000,2,0.552908,0.555590,0.554307,0.000876
12989.750000,2,0.504894,0.506851,0.506065,0.000707
12990.000000,2,0.456346,0.459157,0.457768,0.000948
12990.250000,2,0.410274,0.412947,0.411842,0.000768
12990.500000,2,0.368229,0.369809,0.369020,0.000529
12990.750000,2,0.331895,0.333620,0.332857,0.000586
12991.000000,2,0.301066,0.302535,0.301948,0.000502
12991.250000,2,0.277706,0.279171,0.278524,0.000460
12991.500000,2,0.259841,0.260935,0.260492,0.000369
12991.750000,2,0.249880,0.250503,0.250248,0.000210
12992.000000,3,0.332660,0.334075,0.333220,0.000440
12992.250000,3,0.336075,0.336883,0.336449,0.000235
12992.500000,3,0.345496,0.346364,0.345977,0.000325
12992.750000,3,0.362457,0.364059,0.363355,0.000573
12993.000000,3,0.387120,0.389281,0.388512,0.000634
12993.250000,3,0.419950,0.422145,0.421256,0.000618
12993.500000,3,0.459039,0.461696,0.460414,0.000932
12993.750000,3,0.503674,0.506674,0.505328,0.000801
12994.000000,3,0.553073,0.556273,0.554869,0.000964
12994.250000,3,0.606441,0.610230,0.608510,0.001161
12994.500000,3,0.664061,0.667349,0.665697,0.001152
12994.750000,3,0.723143,0.726461,0.725015,0.000996
12995.000000,3,0.783291,0.786439,0.785107,0.000937
12995.250000,3,0.840705,0.843375,0.842481,0.000794
12995.500000,3,0.893547,0.898052,0.896143,0.001452
12995.750000,3,0.943417,0.946881,0.945517,0.001024
12996.000000,3,0.989770,0.993547,0.992082,0.001110
12996.250000,3,1.033182,1.036826,1.035202,0.001208
12996.500000,3,1.073574,1.076795,1.075484,0.001069
12996.750000,3,1.106772,1.109654,1.108554,0.000986
12997.000000,3,1.132241,1.136103,1.134615,0.001086
12997.250000,3,1.152808,1.154954,1.153951,0.000591
12997.500000,3,1.165946,1.170465,1.168079,0.001169
12997.750000,3,1.174877,1.179106,1.177585,0.001204
12998.000000,3,1.184471,1.187661,1.185907,0.001013
12998.250000,3,1.188739,1.191221,1.190173,0.000679
12998.500000,3,1.188102,1.193728,1.190911,0.001415
12998.750000,3,1.185516,1.187571,1.186860,0.000613
12999.000000,3,1.179777,1.181514,1.180613,0.000650
12999.250000,3,1.171766,1.173637,1.172520,0.000611
12999.500000,3,1.162303,1.169668,1.164927,0.001857
12999.750000,3,1.156719,1.160388,1.158465,0.001011
13000.000000,3,1.148845,1.152346,1.150842,0.000937
13000.250000,3,1.137957,1.142276,1.140313,0.001139
13000.500000,3,1.127506,1.130587,1.128672,0.000875
13000.750000,3,1.114363,1.116469,1.115483,0.000740
13001.000000,3,1.103991,1.107091,1.105482,0.000997
13001.250000,3,1.098686,1.101926,1.099634,0.000920
13001.500000,3,1.093737,1.098521,1.096978,0.001348
13001.750000,3,1.093937,1.099950,1.096847,0.001482
13002.000000,3,1.095366,1.097507,1.096141,0.000613
13002.250000,3,1.092899,1.094727,1.093767,0.000623
13002.500000,3,1.088892,1.090809,1.089999,0.000479
13002.750000,3,1.085741,1.087410,1.086395,0.000468
13003.000000,3,1.083628,1.085878,1.084320,0.000654
13003.250000,3,1.080873,1.087109,1.083248,0.001625
13003.500000,3,1.080853,1.082536,1.081554,0.000448
13003.750000,3,1.076540,1.081413,1.078382,0.001246
13004.000000,3,1.071244,1.074605,1.073025,0.000862
13004.250000,3,1.066349,1.067720,1.066973,0.000454
13004.500000,3,1.062121,1.063831,1.062918,0.000511
13004.750000,3,1.058867,1.061195,1.060189,0.000768
13005.000000,3,1.058782,1.061095,1.060195,0.000649
13005.250000,3,1.058967,1.060687,1.060081,0.000510
13005.500000,3,1.054310,1.060091,1.057714,0.001431
13005.750000,3,1.051766,1.054816,1.053362,0.000765
13006.000000,3,1.046891,1.050279,1.048574,0.000982
13006.250000,3,1.044310,1.047483,1.045242,0.000938
13006.500000,3,1.042336,1.044544,1.043328,0.000631
13006.750000,3,1.042368,1.044055,1.043222,0.000453
13007.000000,3,1.042967,1.046390,1.043996,0.000973
13007.250000,3,1.039891,1.043876,1.042038,0.001053
13007.500000,3,1.039550,1.040884,1.039967,0.000388
13007.750000,3,1.033502,1.038071,1.036581,0.001244
13008.000000,3,1.034575,1.037184,1.035904,0.000715
13008.250000,3,1.036120,1.038610,1.037120,0.000827
13008.500000,3,1.038958,1.042499,1.040081,0.000947
13008.750000,3,1.039971,1.044105,1.042531,0.001193
13009.000000,3,1.042809,1.046807,1.044950,0.001246
13009.250000,3,1.045345,1.047526,1.046587,0.000719
13009.500000,3,1.045413,1.048174,1.046751,0.000933
13009.750000,3,1.047758,1.051094,1.049183,0.001021
13010.000000,3,1.049597,1.054018,1.052155,0.001264
13010.250000,3,1.055712,1.059103,1.057050,0.001170
13010.500000,3,1.058090,1.061447,1.060163,0.000891
13010.750000,3,1.057358,1.065068,1.062357,0.002059
13011.000000,3,1.062322,1.066813,1.064912,0.001136
13011.250000,3,1.066970,1.071174,1.068150,0.001321
13011.500000,3,1.071514,1.073854,1.072584,0.000843
13011.750000,3,1.077934,1.081124,1.079740,0.001009
13012.000000,3,1.087455,1.090338,1.089017,0.001020
13012.250000,3,1.097042,1.100732,1.098683,0.000962
13012.500000,3,1.105378,1.108425,1.106873,0.001043
13012.750000,3,1.113238,1.115400,1.114366,0.000746
13013.000000,3,1.120500,1.123400,1.121661,0.000920
13013.250000,3,1.125683,1.129641,1.128325,0.001200
13013.500000,3,1.132231,1.138168,1.135803,0.001553
13013.750000,3,1.142623,1.145388,1.144173,0.000860
13014.000000,3,1.150742,1.152978,1.151763,0.000706
13014.250000,3,1.157607,1.159287,1.158509,0.000615
13014.500000,3,1.161130,1.165682,1.164535,0.001243
13014.750000,3,1.171824,1.173803,1.172778,0.000671
13015.000000,3,1.181124,1.182377,1.181753,0.000414
13015.250000,3,1.187320,1.192231,1.190686,0.001354
13015.500000,3,1.200520,1.203645,1.201302,0.000889
13015.750000,3,1.208975,1.212278,1.210406,0.000825
13016.000000,3,1.218866,1.221171,1.219912,0.000703
13016.250000,3,1.227058,1.230517,1.229137,0.000985
13016.500000,3,1.238994,1.242390,1.240341,0.001049
13016.750000,3,1.250141,1.254202,1.251220,0.001258
13017.000000,3,1.259476,1.263788,1.261281,0.001202
13017.250000,3,1.268043,1.271100,1.269229,0.000822
13017.500000,3,1.270448,1.277676,1.274745,0.001877
13017.750000,3,1.276130,1.279194,1.277879,0.000996
13018.000000,3,1.277318,1.280297,1.278385,0.000793
13018.250000,3,1.273956,1.279696,1.275797,0.001666
13018.500000,3,1.267289,1.270327,1.268807,0.000891
13018.750000,3,1.255417,1.258343,1.256762,0.000838
13019.000000,3,1.237169,1.239783,1.238225,0.000789
13019.250000,3,1.212425,1.220009,1.214245,0.002144
13019.500000,3,1.183321,1.186528,1.184381,0.001051
13019.750000,3,1.149846,1.153379,1.151328,0.001145
13020.000000,3,1.111534,1.113995,1.112389,0.000825
13020.250000,3,1.066675,1.069990,1.067946,0.000975
13020.500000,3,1.014807,1.019540,1.016416,0.001584
13020.750000,3,0.954977,0.960340,0.957141,0.001498
13021.000000,3,0.890996,0.894249,0.892795,0.001051
13021.250000,3,0.824014,0.826995,0.825599,0.000893
13021.500000,3,0.757186,0.760272,0.758643,0.000921
13021.750000,3,0.690298,0.693031,0.691825,0.000899
13022.000000,3,0.625289,0.629401,0.627126,0.001261
13022.250000,3,0.563230,0.565047,0.564174,0.000709
13022.500000,3,0.505191,0.508094,0.506596,0.000905
13022.750000,3,0.453743,0.455233,0.454537,0.000610
13023.000000,3,0.410277,0.412282,0.411562,0.000600
13023.250000,3,0.377025,0.378346,0.377933,0.000370
13023.500000,3,0.353316,0.354343,0.353915,0.000319
13023.750000,3,0.338684,0.340106,0.339643,0.000403
13024.000000,4,0.303728,0.304739,0.304481,0.000338
13024.250000,4,0.307381,0.309479,0.308781,0.000573
13024.500000,4,0.320230,0.321245,0.320847,0.000276
13024.750000,4,0.340901,0.341965,0.341578,0.000358
13025.000000,4,0.368614,0.370430,0.369788,0.000546
13025.250000,4,0.404369,0.406461,0.405476,0.000697
13025.500000,4,0.446694,0.449116,0.448029,0.000711
13025.750000,4,0.494252,0.497298,0.495865,0.000908
13026.000000,4,0.544516,0.548000,0.546582,0.001164
13026.250000,4,0.599483,0.602772,0.601349,0.001029
13026.500000,4,0.657076,0.660617,0.658992,0.000945
13026.750000,4,0.717630,0.720675,0.719322,0.000977
13027.000000,4,0.779065,0.782344,0.780344,0.001067
13027.250000,4,0.837708,0.842465,0.840545,0.001483
13027.500000,4,0.894803,0.897449,0.895975,0.000848
13027.750000,4,0.944196,0.947435,0.945948,0.000970
13028.000000,4,0.988423,0.990041,0.989231,0.000540
13028.250000,4,1.027105,1.029003,1.027805,0.000603
13028.500000,4,1.059131,1.062324,1.060930,0.000884
13028.750000,4,1.088671,1.090033,1.089321,0.000443
13029.000000,4,1.107111,1.110571,1.109581,0.000992
13029.250000,4,1.121872,1.123677,1.122812,0.000616
13029.500000,4,1.126825,1.130270,1.128542,0.001228
13029.750000,4,1.131588,1.135253,1.133059,0.001387
13030.000000,4,1.132913,1.138875,1.136881,0.001676
13030.250000,4,1.142319,1.146551,1.144486,0.001265
13030.500000,4,1.150352,1.154731,1.152762,0.001265
13030.750000,4,1.157337,1.161842,1.159532,0.001291
13031.000000,4,1.160786,1.163874,1.161956,0.000907
13031.250000,4,1.156964,1.161842,1.159578,0.001469
13031.500000,4,1.154937,1.158117,1.156140,0.001139
13031.750000,4,1.152566,1.155358,1.153961,0.001005
13032.000000,4,1.152012,1.155826,1.153316,0.000999
13032.250000,4,1.151581,1.156304,1.154228,0.001194
13032.500000,4,1.152510,1.158376,1.155261,0.001667
13032.750000,4,1.153223,1.157490,1.155099,0.001317
13033.000000,4,1.148735,1.152993,1.150857,0.001388
13033.250000,4,1.145785,1.152166,1.147609,0.001865
13033.500000,4,1.140212,1.145827,1.143490,0.001624
13033.750000,4,1.139999,1.143690,1.142307,0.001237
13034.000000,4,1.139112,1.143985,1.141355,0.001562
13034.250000,4,1.139465,1.142112,1.140684,0.000977
13034.500000,4,1.135107,1.139809,1.137093,0.001381
13034.750000,4,1.127159,1.133557,1.131628,0.001852
13035.000000,4,1.125140,1.129405,1.127576,0.001331
13035.250000,4,1.123677,1.127850,1.125936,0.001216
13035.500000,4,1.123962,1.126613,1.125574,0.000866
13035.750000,4,1.125867,1.127754,1.126915,0.000579
13036.000000,4,1.125242,1.127915,1.126346,0.000926
13036.250000,4,1.121323,1.125442,1.123434,0.001270
13036.500000,4,1.119338,1.122070,1.120981,0.001009
13036.750000,4,1.116413,1.119427,1.118342,0.000920
13037.000000,4,1.115205,1.121634,1.118285,0.001635
13037.250000,4,1.118724,1.121129,1.119989,0.000728
13037.500000,4,1.120148,1.123261,1.121584,0.000855
13037.750000,4,1.120335,1.122462,1.121278,0.000700
13038.000000,4,1.116354,1.120728,1.118842,0.001228
13038.250000,4,1.113590,1.117553,1.115965,0.001246
13038.500000,4,1.111986,1.115820,1.113506,0.001008
13038.750000,4,1.110417,1.115979,1.112783,0.001436
13039.000000,4,1.109468,1.115497,1.112424,0.001496
13039.250000,4,1.110432,1.113983,1.111603,0.001114
13039.500000,4,1.106271,1.110215,1.107832,0.001073
13039.750000,4,1.099015,1.103639,1.102033,0.001235
13040.000000,4,1.112542,1.119035,1.114789,0.001954
13040.250000,4,1.096214,1.100035,1.097751,0.001012
13040.500000,4,1.099390,1.102402,1.100671,0.000792
13040.750000,4,1.105335,1.111183,1.108706,0.001471
13041.000000,4,1.116950,1.118580,1.117707,0.000532
13041.250000,4,1.121523,1.125188,1.124181,0.001381
13041.500000,4,1.128355,1.130363,1.129435,0.000612
13041.750000,4,1.130879,1.133941,1.132945,0.000875
13042.000000,4,1.136388,1.140332,1.137693,0.001202
13042.250000,4,1.142692,1.149505,1.144821,0.001797
13042.500000,4,1.149798,1.153698,1.152108,0.001207
13042.750000,4,1.159651,1.162085,1.160846,0.000782
13043.000000,4,1.164511,1.167589,1.166152,0.001036
13043.250000,4,1.166822,1.171469,1.168593,0.001331
13043.500000,4,1.167021,1.172809,1.169306,0.001498
13043.750000,4,1.168073,1.172749,1.169813,0.001293
13044.000000,4,1.169919,1.172996,1.171743,0.001047
13044.250000,4,1.172180,1.175401,1.174070,0.001088
13044.500000,4,1.172698,1.176031,1.174798,0.001048
13044.750000,4,1.172011,1.175363,1.173805,0.001052
13045.000000,4,1.169222,1.173643,1.171501,0.001586
13045.250000,4,1.168214,1.172170,1.170774,0.001374
13045.500000,4,1.170566,1.174718,1.173059,0.001423
13045.750000,4,1.176801,1.181087,1.179427,0.001364
13046.000000,4,1.185386,1.189665,1.188227,0.001414
13046.250000,4,1.195116,1.201728,1.198320,0.002052
13046.500000,4,1.203283,1.208673,1.205745,0.001694
13046.750000,4,1.208930,1.215397,1.211348,0.001847
13047.000000,4,1.212028,1.216352,1.214457,0.001242
13047.250000,4,1.215743,1.219530,1.217960,0.001260
13047.500000,4,1.216649,1.221937,1.219472,0.001673
13047.750000,4,1.218920,1.223149,1.220801,0.001346
13048.000000,4,1.217326,1.220813,1.219249,0.001176
13048.250000,4,1.213133,1.219560,1.216138,0.001710
13048.500000,4,1.208084,1.215407,1.210090,0.002046
13048.750000,4,1.202825,1.205856,1.204439,0.000911
13049.000000,4,1.198144,1.202958,1.199943,0.001457
13049.250000,4,1.194419,1.197357,1.195924,0.001075
13049.500000,4,1.187966,1.192228,1.190454,0.001286
13049.750000,4,1.180396,1.183726,1.181890,0.001052
13050.000000,4,1.166872,1.171293,1.169367,0.001243
13050.250000,4,1.153723,1.156153,1.154534,0.000796
13050.500000,4,1.134316,1.138676,1.136835,0.001205
13050.750000,4,1.117706,1.120979,1.118899,0.000928
13051.000000,4,1.094701,1.100065,1.097186,0.001486
13051.250000,4,1.070620,1.073274,1.071491,0.000796
13051.500000,4,1.037159,1.040985,1.039583,0.001200
13051.750000,4,1.000168,1.002978,1.001715,0.000928
13052.000000,4,0.955470,0.960081,0.957955,0.001287
13052.250000,4,0.910110,0.912797,0.911523,0.000982
13052.500000,4,0.859563,0.863849,0.861147,0.001490
