# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.279930,0.281289,0.280557,0.000464
12928.250000,1,0.283210,0.285236,0.283972,0.000502
12928.500000,1,0.294303,0.296470,0.295318,0.000594
12928.750000,1,0.312662,0.316392,0.314299,0.001102
12929.000000,1,0.339108,0.343513,0.341480,0.001361
12929.250000,1,0.374252,0.380260,0.377150,0.001823
12929.500000,1,0.416569,0.423612,0.420215,0.002044
12929.750000,1,0.464212,0.471689,0.468079,0.002290
12930.000000,1,0.514519,0.521392,0.517990,0.002114
12930.250000,1,0.562749,0.570395,0.566944,0.002370
12930.500000,1,0.612382,0.618916,0.615817,0.002006
12930.750000,1,0.661786,0.670188,0.666144,0.002521
12931.000000,1,0.717281,0.725619,0.721570,0.002497
12931.250000,1,0.775025,0.786866,0.782066,0.003545
12931.500000,1,0.841427,0.850758,0.846172,0.003059
12931.750000,1,0.900361,0.909155,0.905641,0.002706
12932.000000,1,0.949324,0.956744,0.953816,0.002149
12932.250000,1,0.984500,0.989589,0.987013,0.001498
12932.500000,1,1.006588,1.011713,1.009839,0.001509
12932.750000,1,1.028278,1.033326,1.031543,0.001383
12933.000000,1,1.051266,1.061121,1.058082,0.003049
12933.250000,1,1.088799,1.095855,1.093453,0.001972
12933.500000,1,1.127718,1.131545,1.129641,0.001337
12933.750000,1,1.155418,1.160840,1.158620,0.001365
12934.000000,1,1.172022,1.174586,1.173204,0.000769
12934.250000,1,1.172141,1.175105,1.173486,0.000960
12934.500000,1,1.164588,1.169695,1.167439,0.001350
12934.750000,1,1.164968,1.169087,1.166871,0.001222
12935.000000,1,1.174637,1.179466,1.177079,0.001467
12935.250000,1,1.197058,1.203502,1.199217,0.001913
12935.500000,1,1.226073,1.232677,1.228803,0.001952
12935.750000,1,1.253824,1.259193,1.255646,0.001672
12936.000000,1,1.270263,1.275708,1.273209,0.001809
12936.250000,1,1.273429,1.279304,1.276430,0.001767
12936.500000,1,1.268804,1.274125,1.271569,0.002040
12936.750000,1,1.262613,1.268685,1.265309,0.002060
12937.000000,1,1.261663,1.267895,1.264182,0.002168
12937.250000,1,1.269254,1.275737,1.272602,0.002175
12937.500000,1,1.283559,1.290136,1.286325,0.002033
12937.750000,1,1.298133,1.305969,1.301528,0.002076
12938.000000,1,1.306918,1.314222,1.310416,0.002325
12938.250000,1,1.304930,1.311735,1.307648,0.002215
12938.500000,1,1.288602,1.295842,1.291807,0.002324
12938.750000,1,1.263662,1.271635,1.267257,0.002238
12939.000000,1,1.239026,1.250234,1.243166,0.003179
12939.250000,1,1.220885,1.227464,1.223557,0.001955
12939.500000,1,1.209552,1.216173,1.212640,0.001966
12939.750000,1,1.203101,1.210849,1.206588,0.002087
12940.000000,1,1.196542,1.203599,1.199428,0.001849
12940.250000,1,1.179544,1.187435,1.182911,0.001998
12940.500000,1,1.152791,1.160210,1.156331,0.002215
12940.750000,1,1.120329,1.126959,1.123286,0.002019
12941.000000,1,1.089569,1.096852,1.093062,0.002101
12941.250000,1,1.069415,1.075257,1.072408,0.001736
12941.500000,1,1.063221,1.069170,1.066317,0.001836
12941.750000,1,1.069385,1.074260,1.071965,0.001609
12942.000000,1,1.080179,1.086183,1.083521,0.001924
12942.250000,1,1.089285,1.096559,1.092753,0.002230
12942.500000,1,1.093002,1.098708,1.096015,0.001938
12942.750000,1,1.089173,1.096220,1.091922,0.002136
12943.000000,1,1.084681,1.089867,1.087400,0.001582
12943.250000,1,1.087511,1.093036,1.090034,0.001733
12943.500000,1,1.098916,1.104461,1.101399,0.001667
12943.750000,1,1.119905,1.126036,1.121714,0.001936
12944.000000,1,1.142688,1.150779,1.146621,0.002068
12944.250000,1,1.167226,1.172962,1.169586,0.001747
12944.500000,1,1.183116,1.188700,1.185260,0.001607
12944.750000,1,1.192891,1.198475,1.194766,0.001680
12945.000000,1,1.197879,1.203008,1.199652,0.001313
12945.250000,1,1.203200,1.206750,1.204584,0.000982
12945.500000,1,1.209883,1.213104,1.211397,0.000948
12945.750000,1,1.216371,1.221601,1.219772,0.001343
12946.000000,1,1.225210,1.227567,1.226656,0.000661
12946.250000,1,1.228430,1.231954,1.229930,0.000852
12946.500000,1,1.226053,1.228460,1.227319,0.000818
12946.750000,1,1.216442,1.220483,1.218884,0.001225
12947.000000,1,1.205121,1.208581,1.207326,0.001014
12947.250000,1,1.192724,1.197058,1.195105,0.001213
12947.500000,1,1.181329,1.187791,1.184037,0.001602
12947.750000,1,1.171826,1.176408,1.174055,0.001399
12948.000000,1,1.164655,1.168493,1.166491,0.001134
12948.250000,1,1.153426,1.160697,1.157754,0.002164
12948.500000,1,1.143109,1.149100,1.146409,0.001708
12948.750000,1,1.126823,1.133296,1.130685,0.001713
12949.000000,1,1.108296,1.114188,1.111229,0.001930
12949.250000,1,1.091203,1.095968,1.093625,0.001631
12949.500000,1,1.078642,1.083228,1.081375,0.001380
12949.750000,1,1.074210,1.079252,1.076849,0.001798
12950.000000,1,1.075763,1.079756,1.077920,0.001331
12950.250000,1,1.078847,1.083205,1.081461,0.001515
12950.500000,1,1.080137,1.085279,1.082427,0.001651
12950.750000,1,1.076275,1.080680,1.078773,0.001576
12951.000000,1,1.070424,1.075087,1.073165,0.001581
12951.250000,1,1.067656,1.071868,1.069696,0.001365
12951.500000,1,1.069133,1.074065,1.071759,0.001733
12951.750000,1,1.077728,1.083355,1.080975,0.002027
12952.000000,1,1.092444,1.098028,1.095906,0.001554
12952.250000,1,1.106212,1.111019,1.108958,0.001570
12952.500000,1,1.112760,1.119191,1.116865,0.001752
12952.750000,1,1.114805,1.121305,1.118360,0.001840
12953.000000,1,1.112589,1.118815,1.116275,0.002023
12953.250000,1,1.113201,1.118152,1.116445,0.001355
12953.500000,1,1.117222,1.122308,1.120401,0.001339
12953.750000,1,1.124001,1.130173,1.127410,0.001691
12954.000000,1,1.130619,1.136693,1.134103,0.001480
12954.250000,1,1.130131,1.137552,1.134492,0.002401
12954.500000,1,1.122878,1.129256,1.126814,0.001804
12954.750000,1,1.107355,1.114076,1.111158,0.002045
12955.000000,1,1.085716,1.091073,1.088881,0.001955
12955.250000,1,1.059896,1.065803,1.063404,0.001929
12955.500000,1,1.032145,1.039147,1.035418,0.002095
12955.750000,1,0.999095,1.006244,1.002793,0.002303
12956.000000,1,0.961124,0.968695,0.965449,0.002433
12956.250000,1,0.917124,0.924033,0.920786,0.002304
12956.500000,1,0.865764,0.877499,0.871111,0.003241
12956.750000,1,0.809387,0.817487,0.814409,0.002605
12957.000000,1,0.749894,0.759855,0.755111,0.003003
12957.250000,1,0.688243,0.697480,0.693312,0.002980
12957.500000,1,0.627758,0.635456,0.632215,0.002399
12957.750000,1,0.568793,0.576853,0.573487,0.002482
12958.000000,1,0.512952,0.520579,0.517507,0.002377
12958.250000,1,0.462022,0.469632,0.465743,0.002420
12958.500000,1,0.414769,0.420670,0.418018,0.001973
12958.750000,1,0.372595,0.378333,0.375792,0.001851
12959.000000,1,0.337872,0.342394,0.340455,0.001430
12959.250000,1,0.311516,0.315594,0.313312,0.001122
12959.500000,1,0.293324,0.296484,0.294626,0.000940
12959.750000,1,0.282676,0.284135,0.283575,0.000452
12960.000000,2,0.284126,0.285786,0.284867,0.000556
12960.250000,2,0.286148,0.288127,0.287079,0.000645
12960.500000,2,0.292366,0.294273,0.293338,0.000668
12960.750000,2,0.301846,0.303780,0.302739,0.000574
12961.000000,2,0.313381,0.315848,0.314443,0.000818
12961.250000,2,0.327865,0.330505,0.329043,0.000852
12961.500000,2,0.346740,0.349997,0.347888,0.001080
12961.750000,2,0.371252,0.375143,0.372922,0.001201
12962.000000,2,0.403813,0.408779,0.405503,0.001664
12962.250000,2,0.442506,0.448270,0.444906,0.001859
12962.500000,2,0.485728,0.492811,0.488337,0.002233
12962.750000,2,0.530123,0.535960,0.532279,0.002014
12963.000000,2,0.572156,0.578596,0.574566,0.002292
12963.250000,2,0.611932,0.619714,0.615610,0.002405
12963.500000,2,0.655645,0.663490,0.658681,0.002521
12963.750000,2,0.701433,0.709959,0.704391,0.002947
12964.000000,2,0.750316,0.759366,0.753742,0.003160
12964.250000,2,0.799119,0.807851,0.802326,0.003042
12964.500000,2,0.842311,0.851104,0.845526,0.003033
12964.750000,2,0.877280,0.886554,0.880536,0.003072
12965.000000,2,0.902933,0.913035,0.906650,0.003134
12965.250000,2,0.922544,0.933199,0.926701,0.003089
12965.500000,2,0.941062,0.951537,0.944786,0.003148
12965.750000,2,0.957642,0.968346,0.961831,0.003227
12966.000000,2,0.976222,0.988170,0.980610,0.003389
12966.250000,2,0.994868,1.007087,0.999364,0.003391
12966.500000,2,1.010182,1.023080,1.015746,0.003588
12966.750000,2,1.022547,1.033901,1.026505,0.003145
12967.000000,2,1.025435,1.037807,1.030129,0.003294
12967.250000,2,1.020287,1.032466,1.024519,0.003316
12967.500000,2,1.006846,1.019672,1.011106,0.003368
12967.750000,2,0.992143,1.004606,0.996652,0.003204
12968.000000,2,0.981102,0.993146,0.985171,0.003054
12968.250000,2,0.976332,0.988059,0.980200,0.002992
12968.500000,2,0.978275,0.988754,0.981355,0.002821
12968.750000,2,0.982115,0.992667,0.985225,0.002821
12969.000000,2,0.983062,0.992655,0.985574,0.002663
12969.250000,2,0.973290,0.984263,0.977131,0.002992
12969.500000,2,0.959192,0.968476,0.962793,0.002719
12969.750000,2,0.942211,0.952536,0.946519,0.002869
12970.000000,2,0.933477,0.941958,0.936344,0.002411
12970.250000,2,0.933615,0.941444,0.936573,0.002227
12970.500000,2,0.943907,0.952202,0.947214,0.002413
12970.750000,2,0.959982,0.967731,0.963227,0.002385
12971.000000,2,0.974385,0.982107,0.977331,0.002434
12971.250000,2,0.980597,0.987829,0.983946,0.002313
12971.500000,2,0.981556,0.988478,0.984931,0.002381
12971.750000,2,0.981341,0.989458,0.984568,0.002602
12972.000000,2,0.984557,0.992415,0.988322,0.002400
12972.250000,2,1.000751,1.007868,1.003811,0.002415
12972.500000,2,1.024984,1.032923,1.028535,0.002320
12972.750000,2,1.056429,1.064023,1.059480,0.002131
12973.000000,2,1.088603,1.094925,1.090935,0.002027
12973.250000,2,1.114014,1.120057,1.116279,0.001747
12973.500000,2,1.132610,1.137495,1.134998,0.001479
12973.750000,2,1.145469,1.150403,1.147584,0.001379
12974.000000,2,1.156776,1.160694,1.158425,0.001134
12974.250000,2,1.169278,1.172819,1.170580,0.001071
12974.500000,2,1.182796,1.187353,1.185433,0.001262
12974.750000,2,1.200545,1.203651,1.202078,0.001039
12975.000000,2,1.216980,1.219761,1.218004,0.000745
12975.250000,2,1.225945,1.232161,1.230095,0.001633
12975.500000,2,1.236096,1.240563,1.238401,0.001292
12975.750000,2,1.237718,1.242400,1.240351,0.001579
12976.000000,2,1.235538,1.240143,1.238698,0.001312
12976.250000,2,1.229194,1.236198,1.233930,0.002128
12976.500000,2,1.227327,1.233347,1.230905,0.001982
12976.750000,2,1.226530,1.232981,1.230393,0.002068
12977.000000,2,1.227786,1.235281,1.232282,0.002226
12977.250000,2,1.229440,1.237901,1.234180,0.002553
12977.500000,2,1.229081,1.237118,1.233952,0.002896
12977.750000,2,1.222505,1.231413,1.228467,0.002734
12978.000000,2,1.212590,1.222247,1.218799,0.002982
12978.250000,2,1.202018,1.212603,1.208341,0.003041
12978.500000,2,1.194086,1.204916,1.201046,0.003219
12978.750000,2,1.190659,1.202465,1.197765,0.003264
12979.000000,2,1.190370,1.202645,1.197459,0.003712
12979.250000,2,1.190938,1.202730,1.197881,0.003498
12979.500000,2,1.189264,1.201219,1.196622,0.003460
12979.750000,2,1.184152,1.196786,1.191872,0.003493
12980.000000,2,1.179409,1.192202,1.187176,0.003940
12980.250000,2,1.177944,1.191094,1.186292,0.003683
12980.500000,2,1.182897,1.196393,1.191360,0.003610
12980.750000,2,1.194674,1.207959,1.203685,0.003557
12981.000000,2,1.210727,1.224280,1.218677,0.003532
12981.250000,2,1.226411,1.240016,1.235264,0.003542
12981.500000,2,1.240610,1.254786,1.249508,0.003701
12981.750000,2,1.252965,1.266825,1.261746,0.003751
12982.000000,2,1.265570,1.279308,1.273965,0.003623
12982.250000,2,1.279869,1.293191,1.288759,0.003462
12982.500000,2,1.296330,1.309723,1.304451,0.003480
12982.750000,2,1.314056,1.328039,1.322518,0.003496
12983.000000,2,1.333197,1.345116,1.340552,0.003322
12983.250000,2,1.348702,1.361669,1.356105,0.003450
12983.500000,2,1.361924,1.374806,1.369755,0.003436
12983.750000,2,1.371425,1.385042,1.379907,0.004030
12984.000000,2,1.383288,1.394683,1.389849,0.003312
12984.250000,2,1.392086,1.402240,1.397527,0.003115
12984.500000,2,1.398284,1.408435,1.404255,0.002891
12984.750000,2,1.402960,1.414218,1.409122,0.003350
12985.000000,2,1.408049,1.416949,1.412801,0.002735
12985.250000,2,1.408756,1.417475,1.413106,0.002807
12985.500000,2,1.407182,1.413523,1.410401,0.001978
12985.750000,2,1.397527,1.404609,1.401378,0.002494
12986.000000,2,1.384194,1.390875,1.387487,0.002043
12986.250000,2,1.365941,1.371936,1.369063,0.002234
12986.500000,2,1.345639,1.354358,1.350049,0.002330
12986.750000,2,1.325186,1.330412,1.328461,0.001497
12987.000000,2,1.302822,1.309840,1.305982,0.002029
12987.250000,2,1.275597,1.282537,1.279678,0.001740
12987.500000,2,1.242256,1.248769,1.245361,0.001919
12987.750000,2,1.196958,1.207477,1.201222,0.002889
12988.000000,2,1.145672,1.152724,1.149295,0.002302
12988.250000,2,1.085503,1.095526,1.090516,0.003039
12988.500000,2,1.023054,1.033407,1.028128,0.003353
12988.750000,2,0.957341,0.968216,0.962277,0.003203
12989.000000,2,0.887202,0.898308,0.892424,0.003178
12989.250000,2,0.812699,0.824518,0.818367,0.003861
12989.500000,2,0.734658,0.745289,0.740054,0.003569
