# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.260374,0.267491,0.262290,0.002287
11928.250000,1,0.260311,0.270994,0.265296,0.002738
11928.500000,1,0.275389,0.282318,0.277178,0.002286
11928.750000,1,0.288233,0.300152,0.294337,0.003053
11929.000000,1,0.317924,0.324909,0.320026,0.002168
11929.250000,1,0.342588,0.355999,0.350148,0.003480
11929.500000,1,0.386333,0.393056,0.388649,0.002160
11929.750000,1,0.420715,0.435777,0.430519,0.004057
11930.000000,1,0.477207,0.483235,0.479848,0.002081
11930.250000,1,0.518117,0.535194,0.529898,0.004663
11930.500000,1,0.581381,0.588472,0.584458,0.002173
11930.750000,1,0.625694,0.642570,0.636468,0.004371
11931.000000,1,0.687974,0.696478,0.690641,0.002367
11931.250000,1,0.726101,0.748879,0.741173,0.005824
11931.500000,1,0.790490,0.801015,0.794207,0.002794
11931.750000,1,0.826369,0.850938,0.842200,0.006120
11932.000000,1,0.884311,0.898363,0.889441,0.003501
11932.250000,1,0.911730,0.937797,0.928132,0.006452
11932.500000,1,0.958183,0.972913,0.964691,0.003611
11932.750000,1,0.979677,1.007506,0.995671,0.006753
11933.000000,1,1.021325,1.038401,1.027989,0.004293
11933.250000,1,1.042137,1.069117,1.057387,0.006561
11933.500000,1,1.079990,1.098036,1.087021,0.004594
11933.750000,1,1.096372,1.122366,1.110945,0.006409
11934.000000,1,1.124817,1.142645,1.132551,0.004582
11934.250000,1,1.133495,1.159905,1.148451,0.006460
11934.500000,1,1.157582,1.174305,1.165003,0.004275
11934.750000,1,1.166117,1.191515,1.181121,0.006421
11935.000000,1,1.191136,1.208844,1.199447,0.004613
11935.250000,1,1.199196,1.226184,1.215428,0.006892
11935.500000,1,1.222147,1.240861,1.231471,0.004864
11935.750000,1,1.225857,1.251805,1.242437,0.006775
11936.000000,1,1.244398,1.261498,1.252678,0.004860
11936.250000,1,1.242381,1.267883,1.258396,0.006801
11936.500000,1,1.257131,1.273693,1.265032,0.004527
11936.750000,1,1.247977,1.275232,1.266075,0.007211
11937.000000,1,1.260608,1.275679,1.268546,0.003948
11937.250000,1,1.248220,1.276056,1.266802,0.007148
11937.500000,1,1.258753,1.275798,1.267630,0.004224
11937.750000,1,1.249984,1.277010,1.269179,0.007243
11938.000000,1,1.267765,1.284299,1.276339,0.004304
11938.250000,1,1.262240,1.289195,1.281129,0.007163
11938.500000,1,1.278531,1.295412,1.287401,0.004298
11938.750000,1,1.269053,1.296474,1.288298,0.007282
11939.000000,1,1.280386,1.298212,1.289682,0.004533
11939.250000,1,1.269641,1.297428,1.287719,0.007127
11939.500000,1,1.279626,1.297030,1.288411,0.004456
11939.750000,1,1.268586,1.295471,1.285971,0.006923
11940.000000,1,1.276777,1.292254,1.283999,0.004121
11940.250000,1,1.259392,1.286245,1.276217,0.006914
11940.500000,1,1.261318,1.278589,1.268806,0.004655
11940.750000,1,1.243385,1.268847,1.258871,0.006549
11941.000000,1,1.245666,1.261577,1.252614,0.004367
11941.250000,1,1.228746,1.256959,1.244985,0.007014
11941.500000,1,1.232619,1.249303,1.239438,0.004460
11941.750000,1,1.214787,1.240702,1.229444,0.006461
11942.000000,1,1.212425,1.229600,1.218760,0.004678
11942.250000,1,1.188896,1.217540,1.206321,0.007931
11942.500000,1,1.190913,1.210732,1.198616,0.006309
11942.750000,1,1.175322,1.206389,1.192743,0.008340
11943.000000,1,1.186656,1.208246,1.194268,0.006856
11943.250000,1,1.177268,1.208944,1.194648,0.008494
11943.500000,1,1.188186,1.203660,1.194179,0.004199
11943.750000,1,1.174694,1.200403,1.189296,0.006275
11944.000000,1,1.180441,1.195934,1.185579,0.004307
11944.250000,1,1.165367,1.189380,1.179619,0.005947
11944.500000,1,1.171429,1.184206,1.176555,0.003394
11944.750000,1,1.157054,1.177403,1.170933,0.005344
11945.000000,1,1.152775,1.167559,1.164274,0.004405
11945.250000,1,1.143460,1.161395,1.156246,0.006822
11945.500000,1,1.137709,1.154035,1.150260,0.005057
11945.750000,1,1.132258,1.150380,1.145086,0.006604
11946.000000,1,1.132843,1.148517,1.144861,0.004963
11946.250000,1,1.132289,1.150540,1.145696,0.006616
11946.500000,1,1.137908,1.153035,1.149577,0.004850
11946.750000,1,1.137499,1.155112,1.150343,0.006535
11947.000000,1,1.140212,1.156345,1.152161,0.004820
11947.250000,1,1.139385,1.156335,1.152001,0.006476
11947.500000,1,1.142794,1.158130,1.154966,0.004835
11947.750000,1,1.142213,1.161652,1.156691,0.007180
11948.000000,1,1.148921,1.178514,1.163843,0.007235
11948.250000,1,1.147789,1.186831,1.165612,0.010732
11948.500000,1,1.152248,1.187669,1.168477,0.008599
11948.750000,1,1.146897,1.186901,1.166094,0.010853
11949.000000,1,1.152626,1.185643,1.168060,0.007924
11949.250000,1,1.147363,1.178165,1.165185,0.009066
11949.500000,1,1.153033,1.171196,1.167783,0.005314
11949.750000,1,1.155737,1.174259,1.169094,0.005096
11950.000000,1,1.157124,1.333060,1.188071,0.051742
11950.250000,1,1.150570,2.073011,1.266825,0.285103
11950.500000,1,1.145505,1.205349,1.166063,0.015048
11950.750000,1,1.141086,1.161527,1.155249,0.007187
11951.000000,1,1.137551,1.160085,1.154009,0.006333
11951.250000,1,1.131386,1.155079,1.146389,0.008214
11951.500000,1,1.126269,1.148220,1.142798,0.006141
11951.750000,1,1.120144,1.142532,1.134544,0.007832
11952.000000,1,1.113031,1.135293,1.130111,0.006199
11952.250000,1,1.107669,1.129835,1.122266,0.007495
11952.500000,1,1.103398,1.125616,1.119623,0.006042
11952.750000,1,1.098334,1.120377,1.113871,0.007418
11953.000000,1,1.094014,1.116948,1.110984,0.006301
11953.250000,1,1.089555,1.112579,1.105235,0.007361
11953.500000,1,1.083219,1.107516,1.100931,0.006705
11953.750000,1,1.077240,1.099962,1.093096,0.007370
11954.000000,1,1.069375,1.090884,1.085590,0.006153
11954.250000,1,1.058362,1.079696,1.073597,0.006888
11954.500000,1,1.043714,1.064860,1.058980,0.005900
11954.750000,1,1.026464,1.044295,1.037736,0.006006
11955.000000,1,1.009931,1.019135,1.015019,0.002780
11955.250000,1,0.979973,0.990965,0.984646,0.003439
11955.500000,1,0.943492,0.957900,0.950297,0.004154
11955.750000,1,0.905093,0.917173,0.909269,0.003371
11956.000000,1,0.859078,0.874828,0.866759,0.004788
11956.250000,1,0.810536,0.826683,0.817278,0.004958
11956.500000,1,0.759323,0.774746,0.767910,0.004826
11956.750000,1,0.708182,0.722225,0.714967,0.004418
11957.000000,1,0.656705,0.670856,0.664485,0.004387
11957.250000,1,0.605010,0.616934,0.610362,0.003386
11957.500000,1,0.554119,0.566325,0.560179,0.004062
11957.750000,1,0.504137,0.515520,0.508843,0.003593
11958.000000,1,0.457044,0.467732,0.462397,0.003602
11958.250000,1,0.412987,0.422446,0.417181,0.003270
11958.500000,1,0.374380,0.383613,0.378921,0.003279
11958.750000,1,0.338604,0.348335,0.343284,0.002957
11959.000000,1,0.311606,0.319707,0.315503,0.002911
11959.250000,1,0.286019,0.296619,0.291137,0.002891
11959.500000,1,0.272451,0.280109,0.275482,0.002643
11959.750000,1,0.258617,0.269914,0.264101,0.002909
11960.000000,2,0.280263,0.286710,0.281694,0.001827
11960.250000,2,0.282318,0.289347,0.284001,0.001979
11960.500000,2,0.289631,0.296304,0.290880,0.001961
11960.750000,2,0.300583,0.307261,0.301936,0.001922
11961.000000,2,0.316135,0.322298,0.317382,0.001771
11961.250000,2,0.336181,0.342219,0.337295,0.001768
11961.500000,2,0.360727,0.367073,0.362248,0.001777
11961.750000,2,0.390300,0.396775,0.391901,0.001815
11962.000000,2,0.424769,0.430889,0.426187,0.001740
11962.250000,2,0.462089,0.467666,0.463603,0.001549
11962.500000,2,0.500957,0.506279,0.502576,0.001489
11962.750000,2,0.540471,0.545490,0.542183,0.001477
11963.000000,2,0.580492,0.585605,0.582363,0.001595
11963.250000,2,0.620976,0.626289,0.622859,0.001646
11963.500000,2,0.661373,0.666231,0.663668,0.001557
11963.750000,2,0.700148,0.705294,0.702492,0.001702
11964.000000,2,0.735585,0.740601,0.737655,0.001645
11964.250000,2,0.764905,0.769948,0.767162,0.001554
11964.500000,2,0.789025,0.794054,0.791964,0.001608
11964.750000,2,0.811285,0.814844,0.813291,0.001212
11965.000000,2,0.829836,0.833670,0.832197,0.001303
11965.250000,2,0.845958,0.850282,0.848560,0.001319
11965.500000,2,0.859286,0.863439,0.861726,0.001297
11965.750000,2,0.868487,0.872532,0.870760,0.001156
11966.000000,2,0.874285,0.877792,0.876631,0.000980
11966.250000,2,0.879631,0.883439,0.881630,0.001013
11966.500000,2,0.885336,0.889163,0.887239,0.001108
11966.750000,2,0.891528,0.894438,0.893128,0.001058
11967.000000,2,0.896343,0.899050,0.897751,0.000994
11967.250000,2,0.898034,0.901057,0.899701,0.001078
11967.500000,2,0.897610,0.901622,0.900073,0.001202
11967.750000,2,0.898442,0.902845,0.900882,0.001453
11968.000000,2,0.903516,0.908115,0.906067,0.001490
11968.250000,2,0.911997,0.916934,0.914901,0.001776
11968.500000,2,0.923539,0.928782,0.926091,0.001535
11968.750000,2,0.933536,0.939311,0.936885,0.001792
11969.000000,2,0.943067,0.947238,0.945316,0.001500
11969.250000,2,0.948859,0.953168,0.951521,0.001489
11969.500000,2,0.953543,0.958837,0.956570,0.001575
11969.750000,2,0.959953,0.964851,0.962616,0.001451
11970.000000,2,0.967155,0.970953,0.969015,0.001398
11970.250000,2,0.971238,0.975067,0.973269,0.001297
11970.500000,2,0.972135,0.975637,0.974141,0.001242
11970.750000,2,0.971284,0.975302,0.973679,0.001105
11971.000000,2,0.971354,0.975878,0.973691,0.001336
11971.250000,2,0.974791,0.980536,0.977833,0.001465
11971.500000,2,0.983952,0.989547,0.986867,0.001451
11971.750000,2,0.996105,1.001410,0.998669,0.001381
11972.000000,2,1.007208,1.013424,1.010181,0.001590
11972.250000,2,1.016222,1.021825,1.018456,0.001531
11972.500000,2,1.022399,1.027924,1.024808,0.001539
11972.750000,2,1.029226,1.034607,1.031906,0.001529
11973.000000,2,1.040546,1.047358,1.043003,0.001870
11973.250000,2,1.055422,1.061275,1.057946,0.001778
11973.500000,2,1.072257,1.078086,1.074591,0.001748
11973.750000,2,1.087844,1.093329,1.090539,0.001666
11974.000000,2,1.102102,1.105438,1.103315,0.001036
11974.250000,2,1.112101,1.117044,1.114129,0.001506
11974.500000,2,1.122954,1.127828,1.124959,0.001630
11974.750000,2,1.135361,1.139090,1.136553,0.001351
11975.000000,2,1.146814,1.150877,1.148197,0.001440
11975.250000,2,1.156916,1.160995,1.158254,0.001273
11975.500000,2,1.164955,1.168042,1.165966,0.001094
11975.750000,2,1.170784,1.174155,1.171818,0.001035
11976.000000,2,1.179417,1.183756,1.180894,0.001259
11976.250000,2,1.186946,1.191002,1.188330,0.001232
11976.500000,2,1.199287,1.202235,1.200364,0.001010
11976.750000,2,1.211234,1.214614,1.212771,0.000907
11977.000000,2,1.222701,1.225949,1.223682,0.000931
11977.250000,2,1.230332,1.233970,1.232281,0.001083
11977.500000,2,1.238342,1.241542,1.240019,0.001075
11977.750000,2,1.247054,1.250065,1.248986,0.000865
11978.000000,2,1.257636,1.260545,1.259109,0.000925
11978.250000,2,1.267772,1.271127,1.269715,0.000914
11978.500000,2,1.276807,1.280432,1.278862,0.001085
11978.750000,2,1.282644,1.286762,1.284581,0.001153
11979.000000,2,1.286772,1.291394,1.289323,0.001221
11979.250000,2,1.292220,1.296840,1.294983,0.001346
11979.500000,2,1.298778,1.303292,1.300913,0.001281
11979.750000,2,1.303874,1.309974,1.306826,0.001555
11980.000000,2,1.308943,1.315119,1.312107,0.001652
11980.250000,2,1.312007,1.317168,1.314501,0.001480
11980.500000,2,1.313137,1.318455,1.315172,0.001472
11980.750000,2,1.315176,1.320464,1.317144,0.001405
11981.000000,2,1.319612,1.325428,1.322092,0.001466
11981.250000,2,1.326815,1.332965,1.330428,0.001530
11981.500000,2,1.335256,1.342109,1.339178,0.001752
11981.750000,2,1.343217,1.348057,1.346778,0.001380
11982.000000,2,1.347807,1.353711,1.352186,0.001732
11982.250000,2,1.353521,1.359869,1.358204,0.001770
11982.500000,2,1.363114,1.370726,1.368400,0.002047
11982.750000,2,1.376962,1.386518,1.382576,0.002423
11983.000000,2,1.394756,1.405044,1.400558,0.002662
11983.250000,2,1.414356,1.423512,1.419467,0.002397
11983.500000,2,1.431084,1.440453,1.436465,0.002505
11983.750000,2,1.444586,1.452924,1.449457,0.002362
11984.000000,2,1.454093,1.463344,1.458205,0.002683
11984.250000,2,1.458376,1.467359,1.463027,0.002642
11984.500000,2,1.459999,1.467454,1.463886,0.002331
11984.750000,2,1.455735,1.463544,1.459455,0.002578
11985.000000,2,1.447842,1.454110,1.450709,0.001985
11985.250000,2,1.431690,1.441372,1.437241,0.003076
11985.500000,2,1.417060,1.427147,1.422972,0.003079
11985.750000,2,1.403103,1.413620,1.409374,0.003272
11986.000000,2,1.388894,1.399701,1.395778,0.003285
11986.250000,2,1.373530,1.386193,1.381418,0.003685
11986.500000,2,1.358417,1.369602,1.363920,0.003142
11986.750000,2,1.335346,1.345308,1.341102,0.002896
11987.000000,2,1.306055,1.317891,1.313394,0.003370
11987.250000,2,1.274754,1.286631,1.280923,0.003288
11987.500000,2,1.236349,1.248555,1.243597,0.003282
11987.750000,2,1.192779,1.206370,1.200253,0.003866
11988.000000,2,1.142637,1.155633,1.150366,0.004153
11988.250000,2,1.086256,1.098228,1.092715,0.003557
11988.500000,2,1.021132,1.033413,1.028318,0.003667
11988.750000,2,0.950571,0.962704,0.958451,0.003850
11989.000000,2,0.877708,0.889957,0.884653,0.003815
11989.250000,2,0.801404,0.812511,0.808640,0.003697
11989.500000,2,0.726117,0.736765,0.733232,0.003461
11989.750000,2,0.652203,0.662144,0.658825,0.003318
11990.000000,2,0.582152,0.591056,0.588188,0.003161
11990.250000,2,0.517423,0.525349,0.522800,0.002743
11990.500000,2,0.458728,0.467067,0.463944,0.002683
11990.750000,2,0.407198,0.414950,0.411788,0.002377
11991.000000,2,0.364009,0.371566,0.367906,0.002197
11991.250000,2,0.329753,0.337372,0.333040,0.002057
11991.500000,2,0.304865,0.312106,0.307782,0.001891
11991.750000,2,0.289887,0.297122,0.292373,0.001923
11992.000000,3,0.304517,0.311666,0.305928,0.002088
11992.250000,3,0.308032,0.315225,0.309484,0.002066
11992.500000,3,0.318478,0.325935,0.320071,0.002153
11992.750000,3,0.335238,0.343237,0.337240,0.002270
11993.000000,3,0.359185,0.367170,0.361171,0.002314
11993.250000,3,0.389598,0.397099,0.391623,0.002182
11993.500000,3,0.426969,0.434523,0.429109,0.002293
11993.750000,3,0.469886,0.477683,0.472364,0.002475
11994.000000,3,0.518220,0.526739,0.521283,0.002727
11994.250000,3,0.570248,0.578351,0.573468,0.002536
11994.500000,3,0.624574,0.632040,0.627239,0.002663
11994.750000,3,0.679291,0.686788,0.681683,0.002801
11995.000000,3,0.732168,0.741956,0.735248,0.003479
11995.250000,3,0.784274,0.794918,0.787435,0.003523
11995.500000,3,0.833724,0.844479,0.836808,0.003513
11995.750000,3,0.878400,0.889283,0.881287,0.003378
11996.000000,3,0.918865,0.928425,0.921308,0.003054
11996.250000,3,0.953894,0.964112,0.956611,0.003026
11996.500000,3,0.987055,0.995067,0.989208,0.002377
11996.750000,3,1.018487,1.026068,1.020448,0.002249
11997.000000,3,1.048597,1.059366,1.051267,0.003049
11997.250000,3,1.075631,1.086690,1.077994,0.003232
11997.500000,3,1.096596,1.102077,1.098282,0.001633
11997.750000,3,1.110965,1.114122,1.112378,0.001098
11998.000000,3,1.119400,1.123182,1.121365,0.001158
11998.250000,3,1.124651,1.128187,1.126541,0.001295
11998.500000,3,1.125645,1.129529,1.127757,0.001430
11998.750000,3,1.122035,1.127250,1.124791,0.001603
11999.000000,3,1.114870,1.120241,1.117475,0.001645
11999.250000,3,1.103915,1.110381,1.106989,0.001840
11999.500000,3,1.094374,1.099673,1.097336,0.001674
11999.750000,3,1.087689,1.091956,1.090312,0.001244
12000.000000,3,1.085899,1.090899,1.087488,0.001581
12000.250000,3,1.080880,1.086343,1.083245,0.001666
12000.500000,3,1.075070,1.081218,1.078238,0.001764
12000.750000,3,1.068559,1.073103,1.070762,0.001525
12001.000000,3,1.060904,1.066024,1.063085,0.001531
12001.250000,3,1.056852,1.061238,1.059104,0.001478
12001.500000,3,1.057533,1.062076,1.060282,0.001276
12001.750000,3,1.063299,1.067878,1.065816,0.001351
12002.000000,3,1.069539,1.074129,1.071943,0.001392
12002.250000,3,1.074034,1.078437,1.076516,0.001265
12002.500000,3,1.075532,1.079842,1.078027,0.001393
12002.750000,3,1.076380,1.080779,1.078965,0.001368
12003.000000,3,1.080559,1.084003,1.082565,0.001099
12003.250000,3,1.085153,1.089025,1.088005,0.001103
12003.500000,3,1.089578,1.094037,1.092920,0.001285
12003.750000,3,1.089411,1.096218,1.093856,0.001838
12004.000000,3,1.086040,1.091114,1.089992,0.001475
12004.250000,3,1.079455,1.084896,1.083536,0.001626
12004.500000,3,1.075916,1.081265,1.079634,0.001519
12004.750000,3,1.079918,1.084279,1.082630,0.001173
12005.000000,3,1.086257,1.091827,1.089927,0.001503
12005.250000,3,1.095069,1.100414,1.098854,0.001508
12005.500000,3,1.098509,1.105359,1.103579,0.002025
12005.750000,3,1.098213,1.105171,1.102718,0.001962
12006.000000,3,1.096193,1.101691,1.100481,0.001657
12006.250000,3,1.096340,1.102003,1.100140,0.001544
12006.500000,3,1.101121,1.106719,1.105287,0.001622
12006.750000,3,1.111166,1.116889,1.114514,0.001518
12007.000000,3,1.118026,1.124076,1.122138,0.001628
12007.250000,3,1.121821,1.127205,1.125717,0.001601
12007.500000,3,1.120451,1.126654,1.124871,0.001789
12007.750000,3,1.121003,1.125463,1.124161,0.001364
12008.000000,3,1.125321,1.130640,1.128584,0.001481
12008.250000,3,1.136459,1.140729,1.139319,0.001446
12008.500000,3,1.151050,1.154889,1.152904,0.001190
12008.750000,3,1.162197,1.167093,1.164751,0.001371
12009.000000,3,1.169856,1.175400,1.172220,0.001556
12009.250000,3,1.173010,1.177651,1.175509,0.001504
12009.500000,3,1.177042,1.181170,1.179250,0.001040
12009.750000,3,1.182506,1.185889,1.184531,0.001052
12010.000000,3,1.188200,1.193493,1.191041,0.001484
12010.250000,3,1.193060,1.197306,1.195196,0.001311
12010.500000,3,1.193961,1.198166,1.195381,0.001289
12010.750000,3,1.189993,1.194262,1.191561,0.001528
12011.000000,3,1.186740,1.191670,1.188556,0.001629
12011.250000,3,1.188192,1.194252,1.190697,0.001868
12011.500000,3,1.198149,1.204031,1.200067,0.001900
12011.750000,3,1.210451,1.217634,1.213468,0.002226
12012.000000,3,1.224876,1.232794,1.227665,0.002494
12012.250000,3,1.234353,1.244159,1.237069,0.002739
12012.500000,3,1.238290,1.251986,1.242168,0.003838
12012.750000,3,1.241497,1.254224,1.244651,0.003832
12013.000000,3,1.243669,1.258502,1.246726,0.004321
12013.250000,3,1.246394,1.256580,1.248788,0.003020
12013.500000,3,1.246965,1.255387,1.249604,0.002391
12013.750000,3,1.246304,1.254303,1.248786,0.002530
12014.000000,3,1.244581,1.251740,1.246737,0.002103
12014.250000,3,1.241135,1.249325,1.244323,0.002410
12014.500000,3,1.239873,1.248102,1.242792,0.002285
12014.750000,3,1.238530,1.247008,1.241454,0.002461
12015.000000,3,1.236116,1.245510,1.238858,0.002642
12015.250000,3,1.231248,1.239684,1.233723,0.002322
12015.500000,3,1.224068,1.232962,1.226037,0.002615
12015.750000,3,1.216493,1.226604,1.219742,0.002896
12016.000000,3,1.216502,1.225795,1.218667,0.002791
12016.250000,3,1.220558,1.228063,1.222367,0.002356
12016.500000,3,1.227559,1.234716,1.230126,0.002144
12016.750000,3,1.235218,1.242218,1.237910,0.001956
12017.000000,3,1.238890,1.245244,1.241700,0.001772
12017.250000,3,1.238832,1.242406,1.240841,0.000930
12017.500000,3,1.233535,1.238222,1.236355,0.001431
12017.750000,3,1.227097,1.232278,1.229733,0.001510
12018.000000,3,1.217864,1.224401,1.221716,0.002025
12018.250000,3,1.205282,1.212166,1.209026,0.002148
12018.500000,3,1.187214,1.193786,1.191434,0.002212
12018.750000,3,1.162197,1.169079,1.167123,0.002291
12019.000000,3,1.132398,1.140160,1.137648,0.002560
12019.250000,3,1.101180,1.107451,1.105416,0.001910
12019.500000,3,1.066365,1.073892,1.071295,0.002455
12019.750000,3,1.030711,1.037468,1.035387,0.002106
12020.000000,3,0.989715,0.997575,0.995300,0.002325
12020.250000,3,0.943277,0.951336,0.949110,0.002540
12020.500000,3,0.891546,0.900236,0.897661,0.002622
12020.750000,3,0.835853,0.844800,0.842051,0.002712
12021.000000,3,0.777914,0.786421,0.784059,0.002486
12021.250000,3,0.718631,0.726475,0.724299,0.002453
12021.500000,3,0.659368,0.666291,0.664572,0.002247
12021.750000,3,0.600359,0.607421,0.605590,0.002324
12022.000000,3,0.543346,0.550705,0.548508,0.002283
12022.250000,3,0.491582,0.498671,0.495824,0.001997
12022.500000,3,0.444712,0.451640,0.448124,0.001876
12022.750000,3,0.403493,0.409880,0.406228,0.001719
12023.000000,3,0.368499,0.376105,0.371356,0.001987
12023.250000,3,0.341110,0.348218,0.343498,0.001853
12023.500000,3,0.321491,0.328697,0.323405,0.001943
12023.750000,3,0.309397,0.316251,0.311014,0.001898
12024.000000,4,0.316802,0.324178,0.318257,0.002160
12024.250000,4,0.321875,0.329718,0.323224,0.002325
12024.500000,4,0.335994,0.344557,0.337731,0.002525
12024.750000,4,0.359332,0.368018,0.361323,0.002525
12025.000000,4,0.391302,0.399536,0.393270,0.002549
12025.250000,4,0.430994,0.439792,0.433257,0.002701
12025.500000,4,0.478110,0.486993,0.480727,0.002804
12025.750000,4,0.531723,0.540341,0.534495,0.002836
12026.000000,4,0.590566,0.599353,0.593728,0.002912
12026.250000,4,0.653630,0.661630,0.657197,0.002755
12026.500000,4,0.720282,0.727688,0.723669,0.002831
12026.750000,4,0.788210,0.796117,0.791558,0.003002
12027.000000,4,0.856510,0.864587,0.860107,0.002850
12027.250000,4,0.922953,0.931691,0.926679,0.002798
12027.500000,4,0.985097,0.994625,0.989240,0.002814
12027.750000,4,1.042538,1.050610,1.045431,0.002541
12028.000000,4,1.092232,1.100522,1.095211,0.002509
12028.250000,4,1.134454,1.142564,1.137134,0.002366
12028.500000,4,1.171020,1.179474,1.173523,0.002417
12028.750000,4,1.200282,1.207105,1.202217,0.002002
12029.000000,4,1.220036,1.229151,1.223630,0.002943
12029.250000,4,1.235152,1.242527,1.237291,0.002459
12029.500000,4,1.240668,1.251893,1.244213,0.003489
12029.750000,4,1.244943,1.256828,1.248344,0.003580
12030.000000,4,1.249088,1.262266,1.253306,0.003657
12030.250000,4,1.258234,1.271068,1.261578,0.003786
12030.500000,4,1.268052,1.279578,1.271304,0.003483
12030.750000,4,1.276368,1.288290,1.279698,0.003641
12031.000000,4,1.281148,1.293003,1.284543,0.003438
12031.250000,4,1.282501,1.295672,1.286151,0.003758
12031.500000,4,1.281365,1.294544,1.286156,0.003419
12031.750000,4,1.282685,1.296518,1.287559,0.003629
12032.000000,4,1.287012,1.300758,1.291827,0.003633
12032.250000,4,1.291023,1.302651,1.295613,0.003023
12032.500000,4,1.290649,1.300254,1.297038,0.002633
12032.750000,4,1.291890,1.297364,1.295311,0.001687
12033.000000,4,1.286559,1.292701,1.291001,0.001742
12033.250000,4,1.281197,1.287836,1.286309,0.001930
12033.500000,4,1.276930,1.285509,1.282879,0.002382
12033.750000,4,1.276260,1.283012,1.280984,0.001877
12034.000000,4,1.274220,1.280726,1.277856,0.001629
12034.250000,4,1.266187,1.274704,1.271362,0.002137
12034.500000,4,1.257209,1.264059,1.261572,0.001808
12034.750000,4,1.247640,1.255569,1.252356,0.001943
12035.000000,4,1.243313,1.249425,1.246543,0.001621
12035.250000,4,1.241007,1.248358,1.244150,0.001893
12035.500000,4,1.242160,1.246696,1.244003,0.001303
12035.750000,4,1.241056,1.243941,1.242783,0.000969
12036.000000,4,1.236257,1.240466,1.238953,0.001328
12036.250000,4,1.231369,1.234991,1.233237,0.001145
12036.500000,4,1.225958,1.228759,1.227414,0.000921
12036.750000,4,1.220518,1.225179,1.223168,0.001335
12037.000000,4,1.216132,1.221332,1.219169,0.001713
12037.250000,4,1.212830,1.216837,1.215097,0.001541
12037.500000,4,1.205113,1.211344,1.208877,0.002061
12037.750000,4,1.194941,1.203838,1.200675,0.002726
12038.000000,4,1.186753,1.194120,1.191576,0.002318
12038.250000,4,1.179502,1.187246,1.184398,0.002583
12038.500000,4,1.173278,1.180803,1.178191,0.002467
12038.750000,4,1.167074,1.174798,1.172199,0.002641
12039.000000,4,1.158615,1.166389,1.163677,0.002784
12039.250000,4,1.148050,1.157112,1.154031,0.002729
12039.500000,4,1.139409,1.146991,1.144447,0.002565
12039.750000,4,1.133397,1.140978,1.137999,0.002519
12040.000000,4,1.130970,1.139147,1.136567,0.002652
12040.250000,4,1.129801,1.137469,1.134598,0.002351
12040.500000,4,1.129429,1.137112,1.133767,0.002646
12040.750000,4,1.127665,1.134884,1.130861,0.002475
12041.000000,4,1.122190,1.128952,1.125684,0.002506
12041.250000,4,1.117928,1.125936,1.121820,0.002297
12041.500000,4,1.116679,1.125542,1.120866,0.002539
12041.750000,4,1.119610,1.126813,1.123304,0.002293
12042.000000,4,1.124149,1.131465,1.127200,0.002314
12042.250000,4,1.128593,1.135220,1.130738,0.001986
12042.500000,4,1.128302,1.133820,1.131142,0.001991
12042.750000,4,1.125652,1.132687,1.129041,0.002002
12043.000000,4,1.123134,1.129789,1.125825,0.002073
12043.250000,4,1.117515,1.124004,1.120511,0.001954
12043.500000,4,1.110012,1.115243,1.112516,0.001813
12043.750000,4,1.098148,1.104973,1.101173,0.002016
12044.000000,4,1.082498,1.090072,1.086229,0.002070
12044.250000,4,1.068801,1.073732,1.071474,0.001571
12044.500000,4,1.058919,1.062802,1.060664,0.001234
12044.750000,4,1.054055,1.057835,1.055591,0.001155
12045.000000,4,1.054285,1.059599,1.056366,0.001702
12045.250000,4,1.055479,1.060969,1.057986,0.001602
12045.500000,4,1.056454,1.060653,1.058596,0.001326
12045.750000,4,1.053941,1.058969,1.056242,0.001464
12046.000000,4,1.051005,1.054041,1.052481,0.001128
12046.250000,4,1.046984,1.050555,1.049001,0.001215
12046.500000,4,1.045441,1.049165,1.047148,0.001189
12046.750000,4,1.043764,1.047836,1.045698,0.001300
12047.000000,4,1.041680,1.044659,1.043049,0.001040
12047.250000,4,1.035790,1.038538,1.036833,0.000871
12047.500000,4,1.027006,1.030528,1.028666,0.001013
12047.750000,4,1.020067,1.022861,1.021664,0.000868
12048.000000,4,1.016777,1.019261,1.018336,0.000772
12048.250000,4,1.016848,1.019190,1.017891,0.000655
12048.500000,4,1.017944,1.020723,1.019044,0.000958
12048.750000,4,1.016896,1.019272,1.017867,0.000785
12049.000000,4,1.011962,1.014509,1.013081,0.000755
12049.250000,4,1.004142,1.007307,1.005965,0.000951
12049.500000,4,0.997488,0.999580,0.998576,0.000679
12049.750000,4,0.988196,0.993421,0.992227,0.001513
12050.000000,4,0.985541,0.988805,0.987134,0.000997
12050.250000,4,0.979263,0.982004,0.980878,0.000797
12050.500000,4,0.970034,0.972217,0.971120,0.000704
12050.750000,4,0.954580,0.957324,0.956232,0.000930
12051.000000,4,0.935846,0.938764,0.937067,0.000883
12051.250000,4,0.912826,0.917331,0.915296,0.001394
12051.500000,4,0.889376,0.893753,0.892184,0.001644
12051.750000,4,0.863650,0.867945,0.866275,0.001447
12052.000000,4,0.834840,0.839468,0.837491,0.001493
12052.250000,4,0.798740,0.803994,0.802247,0.001768
12052.500000,4,0.758203,0.764082,0.762192,0.001929
