# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.224924,0.227711,0.225982,0.000888
13428.250000,1,0.227314,0.229864,0.228231,0.000841
13428.500000,1,0.234385,0.236799,0.235197,0.000796
13428.750000,1,0.246133,0.248351,0.247020,0.000812
13429.000000,1,0.263171,0.265296,0.263995,0.000799
13429.250000,1,0.285311,0.287236,0.286155,0.000748
13429.500000,1,0.312046,0.314803,0.313357,0.000856
13429.750000,1,0.344373,0.347082,0.345554,0.000840
13430.000000,1,0.381298,0.384171,0.382303,0.000887
13430.250000,1,0.422004,0.425570,0.423316,0.001040
13430.500000,1,0.465668,0.469063,0.467005,0.001018
13430.750000,1,0.510893,0.514726,0.512387,0.001110
13431.000000,1,0.557874,0.561550,0.558964,0.001134
13431.250000,1,0.604242,0.608134,0.605307,0.001260
13431.500000,1,0.650218,0.654426,0.651666,0.001357
13431.750000,1,0.695828,0.699533,0.697210,0.001182
13432.000000,1,0.739917,0.744412,0.741675,0.001511
13432.250000,1,0.781935,0.785463,0.783182,0.001158
13432.500000,1,0.819014,0.823719,0.821214,0.001416
13432.750000,1,0.853742,0.857575,0.855726,0.001434
13433.000000,1,0.885119,0.889236,0.887036,0.001292
13433.250000,1,0.914928,0.918481,0.916754,0.001217
13433.500000,1,0.942975,0.946975,0.945192,0.001329
13433.750000,1,0.969936,0.974067,0.972110,0.001363
13434.000000,1,0.993143,0.997326,0.995675,0.001375
13434.250000,1,1.013126,1.017833,1.015926,0.001566
13434.500000,1,1.031061,1.036118,1.034113,0.001624
13434.750000,1,1.047908,1.052359,1.050560,0.001382
13435.000000,1,1.064904,1.069805,1.068066,0.001695
13435.250000,1,1.083079,1.087816,1.086179,0.001577
13435.500000,1,1.100765,1.106234,1.104117,0.001790
13435.750000,1,1.117162,1.121730,1.120075,0.001497
13436.000000,1,1.130264,1.135817,1.133897,0.001766
13436.250000,1,1.140809,1.146570,1.144615,0.001892
13436.500000,1,1.151384,1.158018,1.155881,0.002334
13436.750000,1,1.165265,1.171938,1.169648,0.002057
13437.000000,1,1.181742,1.188312,1.186159,0.002233
13437.250000,1,1.200347,1.206617,1.204605,0.002330
13437.500000,1,1.218102,1.225400,1.222866,0.002488
13437.750000,1,1.233191,1.240769,1.237930,0.002318
13438.000000,1,1.246523,1.253151,1.250881,0.002254
13438.250000,1,1.258666,1.264969,1.262775,0.002058
13438.500000,1,1.272227,1.279020,1.277000,0.002355
13438.750000,1,1.288614,1.296430,1.293745,0.002449
13439.000000,1,1.307798,1.315585,1.313121,0.002602
13439.250000,1,1.326352,1.334959,1.332316,0.002897
13439.500000,1,1.343848,1.351430,1.348851,0.002498
13439.750000,1,1.356330,1.363695,1.361657,0.002598
13440.000000,1,1.366287,1.374615,1.371760,0.002782
13440.250000,1,1.374695,1.383005,1.380642,0.002863
13440.500000,1,1.383453,1.392335,1.389649,0.003018
13440.750000,1,1.393319,1.401570,1.398614,0.002839
13441.000000,1,1.400459,1.407947,1.405863,0.002606
13441.250000,1,1.404324,1.412624,1.410246,0.002839
13441.500000,1,1.406950,1.414810,1.411991,0.002714
13441.750000,1,1.406301,1.414081,1.411423,0.002678
13442.000000,1,1.405362,1.413646,1.410440,0.002794
13442.250000,1,1.403675,1.412269,1.409046,0.002889
13442.500000,1,1.402896,1.410184,1.407099,0.002587
13442.750000,1,1.398013,1.406044,1.403347,0.002856
13443.000000,1,1.393149,1.401216,1.398026,0.002673
13443.250000,1,1.385879,1.393392,1.390356,0.002523
13443.500000,1,1.377261,1.385224,1.382000,0.002592
13443.750000,1,1.368214,1.375679,1.372942,0.002510
13444.000000,1,1.358318,1.366651,1.363176,0.002769
13444.250000,1,1.347473,1.353948,1.351487,0.002139
13444.500000,1,1.333073,1.341306,1.338003,0.002753
13444.750000,1,1.319681,1.327065,1.323720,0.002377
13445.000000,1,1.306789,1.313401,1.310123,0.001956
13445.250000,1,1.294027,1.300637,1.297845,0.002115
13445.500000,1,1.284480,1.289918,1.287161,0.001837
13445.750000,1,1.274204,1.278899,1.277066,0.001650
13446.000000,1,1.263938,1.268673,1.266480,0.001647
13446.250000,1,1.251216,1.256061,1.253822,0.001635
13446.500000,1,1.239313,1.242752,1.241506,0.001222
13446.750000,1,1.228049,1.231557,1.229851,0.001277
13447.000000,1,1.219600,1.222943,1.221383,0.001033
13447.250000,1,1.215535,1.218247,1.216386,0.000909
13447.500000,1,1.211493,1.213064,1.212475,0.000468
13447.750000,1,1.207377,1.209188,1.208069,0.000575
13448.000000,1,1.201988,1.203287,1.202682,0.000409
13448.250000,1,1.194433,1.195471,1.194967,0.000362
13448.500000,1,1.185508,1.187899,1.186353,0.000735
13448.750000,1,1.178287,1.179625,1.178923,0.000466
13449.000000,1,1.171483,1.174253,1.172660,0.001111
13449.250000,1,1.166333,1.169509,1.167850,0.001267
13449.500000,1,1.161049,1.164986,1.162798,0.001601
13449.750000,1,1.154991,1.159623,1.156823,0.001786
13450.000000,1,1.146741,1.151444,1.148698,0.001859
13450.250000,1,1.138434,1.143286,1.140219,0.001925
13450.500000,1,1.129344,1.134676,1.132047,0.002066
13450.750000,1,1.123052,1.129005,1.125058,0.002351
13451.000000,1,1.117343,1.123843,1.120077,0.002528
13451.250000,1,1.113054,1.119638,1.115427,0.002553
13451.500000,1,1.107698,1.115264,1.110405,0.002828
13451.750000,1,1.102662,1.110082,1.105428,0.002782
13452.000000,1,1.098159,1.105788,1.100858,0.002777
13452.250000,1,1.094415,1.102143,1.097057,0.002844
13452.500000,1,1.091665,1.100235,1.094648,0.003092
13452.750000,1,1.090723,1.098677,1.093452,0.002806
13453.000000,1,1.090124,1.099007,1.092958,0.003269
13453.250000,1,1.089054,1.097739,1.091744,0.003156
13453.500000,1,1.085834,1.096261,1.089233,0.003558
13453.750000,1,1.081694,1.091288,1.084637,0.003479
13454.000000,1,1.074682,1.084976,1.077795,0.003490
13454.250000,1,1.065312,1.075490,1.068419,0.003640
13454.500000,1,1.052552,1.064395,1.056138,0.004093
13454.750000,1,1.036816,1.048048,1.040418,0.003922
13455.000000,1,1.016507,1.027326,1.019726,0.003942
13455.250000,1,0.988870,1.001582,0.993337,0.004120
13455.500000,1,0.958519,0.970084,0.961985,0.003995
13455.750000,1,0.920341,0.932750,0.925003,0.003936
13456.000000,1,0.879763,0.892236,0.883893,0.004004
13456.250000,1,0.834334,0.846182,0.838420,0.003726
13456.500000,1,0.784739,0.797032,0.789009,0.003983
13456.750000,1,0.732194,0.744169,0.736084,0.003966
13457.000000,1,0.677106,0.688389,0.680737,0.003590
13457.250000,1,0.619839,0.630716,0.623705,0.003379
13457.500000,1,0.563159,0.573046,0.566620,0.003148
13457.750000,1,0.507319,0.516427,0.510670,0.002886
13458.000000,1,0.454489,0.462383,0.457189,0.002551
13458.250000,1,0.404209,0.411725,0.407053,0.002367
13458.500000,1,0.359482,0.365846,0.361717,0.002029
13458.750000,1,0.320388,0.325551,0.322096,0.001706
13459.000000,1,0.287198,0.291964,0.288726,0.001539
13459.250000,1,0.260897,0.264781,0.262251,0.001252
13459.500000,1,0.242112,0.245466,0.243228,0.001046
13459.750000,1,0.230511,0.233624,0.231583,0.001005
13460.000000,2,0.291503,0.294787,0.293865,0.001155
13460.250000,2,0.293713,0.296942,0.295935,0.001123
13460.500000,2,0.300543,0.304077,0.302853,0.001161
13460.750000,2,0.311657,0.315597,0.314390,0.001286
13461.000000,2,0.328461,0.332712,0.331267,0.001357
13461.250000,2,0.350581,0.355066,0.353696,0.001484
13461.500000,2,0.377656,0.383312,0.381374,0.001758
13461.750000,2,0.409942,0.415606,0.413835,0.001752
13462.000000,2,0.445958,0.452262,0.450412,0.001987
13462.250000,2,0.485924,0.492374,0.490480,0.002056
13462.500000,2,0.528429,0.535602,0.533236,0.002180
13462.750000,2,0.572152,0.579533,0.577314,0.002333
13463.000000,2,0.617507,0.624657,0.622735,0.002342
13463.250000,2,0.662050,0.669736,0.667625,0.002477
13463.500000,2,0.705838,0.713051,0.711162,0.002307
13463.750000,2,0.746856,0.754581,0.752437,0.002436
13464.000000,2,0.783903,0.791945,0.790244,0.002664
13464.250000,2,0.817963,0.825590,0.823812,0.002490
13464.500000,2,0.848368,0.855652,0.853692,0.002315
13464.750000,2,0.874529,0.881144,0.879745,0.002165
13465.000000,2,0.897280,0.904334,0.902669,0.002289
13465.250000,2,0.917531,0.924285,0.922455,0.002117
13465.500000,2,0.933299,0.940476,0.938425,0.002221
13465.750000,2,0.946421,0.952304,0.950672,0.001826
13466.000000,2,0.955502,0.961425,0.959509,0.001836
13466.250000,2,0.961291,0.967942,0.965659,0.001968
13466.500000,2,0.966492,0.972707,0.970502,0.001850
13466.750000,2,0.972178,0.977485,0.975272,0.001513
13467.000000,2,0.976366,0.981327,0.979944,0.001594
13467.250000,2,0.981300,0.986163,0.983923,0.001359
13467.500000,2,0.984362,0.989462,0.987232,0.001422
13467.750000,2,0.987799,0.991883,0.989890,0.001248
13468.000000,2,0.990645,0.993998,0.992536,0.001080
13468.250000,2,0.993869,0.997623,0.995801,0.001123
13468.500000,2,0.998223,1.001518,1.000026,0.001017
13468.750000,2,1.004499,1.007326,1.005992,0.000917
13469.000000,2,1.011170,1.013319,1.011944,0.000751
13469.250000,2,1.016031,1.019228,1.017489,0.001063
13469.500000,2,1.021578,1.024272,1.022476,0.000865
13469.750000,2,1.025940,1.028030,1.026597,0.000746
13470.000000,2,1.029699,1.032114,1.030748,0.000854
13470.250000,2,1.033799,1.036025,1.034474,0.000722
13470.500000,2,1.037471,1.040017,1.038527,0.000800
13470.750000,2,1.040943,1.043668,1.041907,0.000844
13471.000000,2,1.043188,1.046284,1.044601,0.000915
13471.250000,2,1.045764,1.048481,1.046899,0.000843
13471.500000,2,1.048009,1.050013,1.048900,0.000620
13471.750000,2,1.051141,1.053684,1.052081,0.000816
13472.000000,2,1.057180,1.060556,1.058736,0.001001
13472.250000,2,1.059796,1.061848,1.060765,0.000640
13472.500000,2,1.064657,1.066689,1.065421,0.000630
13472.750000,2,1.069898,1.072119,1.070644,0.000780
13473.000000,2,1.074063,1.076500,1.074826,0.000749
13473.250000,2,1.078802,1.081671,1.079893,0.000922
13473.500000,2,1.084668,1.087632,1.085715,0.000913
13473.750000,2,1.091510,1.094313,1.092302,0.000946
13474.000000,2,1.098732,1.101434,1.099543,0.000816
13474.250000,2,1.106368,1.109515,1.107666,0.001036
13474.500000,2,1.113910,1.117207,1.114811,0.001066
13474.750000,2,1.121307,1.124508,1.122279,0.001064
13475.000000,2,1.129499,1.132829,1.130555,0.001052
13475.250000,2,1.138566,1.142470,1.139537,0.001272
13475.500000,2,1.147604,1.151822,1.149010,0.001332
13475.750000,2,1.157425,1.162794,1.159086,0.001685
13476.000000,2,1.168620,1.174826,1.171033,0.001857
13476.250000,2,1.176684,1.181877,1.178090,0.001620
13476.500000,2,1.184838,1.191268,1.186608,0.001996
13476.750000,2,1.194587,1.199059,1.195624,0.001536
13477.000000,2,1.203143,1.208211,1.204647,0.001610
13477.250000,2,1.212727,1.218082,1.214270,0.001699
13477.500000,2,1.221898,1.227174,1.223409,0.001775
13477.750000,2,1.229750,1.236755,1.232127,0.002098
13478.000000,2,1.237574,1.243736,1.239458,0.001987
13478.250000,2,1.243570,1.249907,1.245376,0.002090
13478.500000,2,1.247627,1.254238,1.249947,0.002050
13478.750000,2,1.252494,1.259299,1.254909,0.002005
13479.000000,2,1.258017,1.264060,1.259352,0.002005
13479.250000,2,1.260707,1.267840,1.262372,0.002291
13479.500000,2,1.262991,1.269361,1.264856,0.001926
13479.750000,2,1.263533,1.269761,1.265524,0.001853
13480.000000,2,1.264739,1.270361,1.266411,0.001705
13480.250000,2,1.265534,1.271041,1.266936,0.001742
13480.500000,2,1.266656,1.272701,1.268427,0.001823
13480.750000,2,1.268712,1.274641,1.270190,0.001864
13481.000000,2,1.270666,1.275922,1.272219,0.001652
13481.250000,2,1.272847,1.277412,1.274246,0.001378
13481.500000,2,1.274603,1.280182,1.276381,0.001643
13481.750000,2,1.278034,1.281933,1.279166,0.001183
13482.000000,2,1.282026,1.286223,1.283459,0.001329
13482.250000,2,1.288912,1.293134,1.290701,0.001258
13482.500000,2,1.297908,1.302756,1.299871,0.001402
13482.750000,2,1.307582,1.311047,1.309133,0.001046
13483.000000,2,1.315460,1.319708,1.317371,0.001274
13483.250000,2,1.321706,1.325759,1.323355,0.001322
13483.500000,2,1.325026,1.328830,1.326761,0.001137
13483.750000,2,1.328960,1.332981,1.330684,0.001225
13484.000000,2,1.333070,1.336591,1.334585,0.001173
13484.250000,2,1.336467,1.339312,1.338098,0.001006
13484.500000,2,1.340007,1.342852,1.341487,0.000966
13484.750000,2,1.340231,1.342804,1.341628,0.000976
13485.000000,2,1.337003,1.339742,1.338508,0.000893
13485.250000,2,1.331637,1.335281,1.333083,0.001079
13485.500000,2,1.326539,1.328000,1.327126,0.000544
13485.750000,2,1.320184,1.322959,1.321963,0.000836
13486.000000,2,1.315479,1.318942,1.317581,0.001072
13486.250000,2,1.311096,1.313758,1.312643,0.000882
13486.500000,2,1.303160,1.305511,1.304617,0.000753
13486.750000,2,1.288293,1.291605,1.289865,0.001141
13487.000000,2,1.266134,1.269171,1.268092,0.001074
13487.250000,2,1.236908,1.241092,1.239355,0.001269
13487.500000,2,1.202962,1.206549,1.204691,0.001133
13487.750000,2,1.161442,1.166147,1.163640,0.001344
13488.000000,2,1.114039,1.118534,1.116578,0.001406
13488.250000,2,1.059121,1.064615,1.061548,0.001667
13488.500000,2,0.997779,1.003187,0.999922,0.001563
13488.750000,2,0.930312,0.936529,0.933045,0.001844
13489.000000,2,0.861348,0.867682,0.864013,0.001878
13489.250000,2,0.792039,0.798043,0.794710,0.001755
13489.500000,2,0.723574,0.729678,0.726412,0.001841
13489.750000,2,0.657469,0.662933,0.659858,0.001797
13490.000000,2,0.592684,0.598588,0.595250,0.001827
13490.250000,2,0.530463,0.536085,0.533059,0.001693
13490.500000,2,0.473065,0.478233,0.475296,0.001637
13490.750000,2,0.421544,0.426277,0.423861,0.001562
13491.000000,2,0.377893,0.382346,0.379979,0.001460
13491.250000,2,0.343267,0.347057,0.345131,0.001294
13491.500000,2,0.317760,0.321056,0.319675,0.001195
13491.750000,2,0.301745,0.304893,0.303739,0.001123
13492.000000,3,0.286490,0.289342,0.287907,0.001016
13492.250000,3,0.289398,0.292288,0.290596,0.001029
13492.500000,3,0.297444,0.300846,0.299053,0.001108
13492.750000,3,0.311551,0.315712,0.313377,0.001381
13493.000000,3,0.331725,0.336910,0.333829,0.001592
13493.250000,3,0.357827,0.363771,0.360008,0.001792
13493.500000,3,0.389180,0.395983,0.391724,0.002048
13493.750000,3,0.425365,0.433871,0.428263,0.002543
13494.000000,3,0.466263,0.474902,0.468975,0.002639
13494.250000,3,0.510291,0.520588,0.513572,0.003139
13494.500000,3,0.558392,0.569920,0.561896,0.003526
13494.750000,3,0.609836,0.621994,0.613289,0.003763
13495.000000,3,0.662987,0.676297,0.666487,0.004240
13495.250000,3,0.715766,0.729969,0.719256,0.004516
13495.500000,3,0.766534,0.781731,0.770443,0.004792
13495.750000,3,0.814615,0.830058,0.818144,0.004980
13496.000000,3,0.858912,0.874575,0.862377,0.005138
13496.250000,3,0.899937,0.916662,0.903500,0.005460
13496.500000,3,0.938252,0.954347,0.941670,0.005286
13496.750000,3,0.972856,0.989577,0.976058,0.005572
13497.000000,3,1.003169,1.020327,1.006545,0.005696
13497.250000,3,1.028462,1.044874,1.031631,0.005471
13497.500000,3,1.049046,1.065210,1.052210,0.005352
13497.750000,3,1.067040,1.082582,1.070275,0.005064
13498.000000,3,1.083559,1.098029,1.086444,0.004765
13498.250000,3,1.097936,1.113595,1.101275,0.005112
13498.500000,3,1.111811,1.125849,1.114316,0.004725
13498.750000,3,1.121351,1.134879,1.124661,0.004247
13499.000000,3,1.128177,1.141954,1.131339,0.004396
13499.250000,3,1.131511,1.144588,1.134856,0.004075
13499.500000,3,1.134726,1.145536,1.136681,0.003623
13499.750000,3,1.133942,1.146215,1.137133,0.003788
13500.000000,3,1.133495,1.146843,1.136779,0.004247
13500.250000,3,1.128455,1.137444,1.131032,0.002713
13500.500000,3,1.121605,1.130658,1.124317,0.002809
13500.750000,3,1.112636,1.120500,1.114876,0.002442
13501.000000,3,1.103800,1.111619,1.106525,0.002328
13501.250000,3,1.097063,1.104375,1.099264,0.002234
13501.500000,3,1.091715,1.097939,1.094375,0.001952
13501.750000,3,1.087841,1.093199,1.090034,0.001675
13502.000000,3,1.085074,1.089647,1.086657,0.001388
13502.250000,3,1.079805,1.083590,1.081446,0.001197
13502.500000,3,1.074486,1.078311,1.076107,0.001231
13502.750000,3,1.070457,1.073681,1.072301,0.001058
13503.000000,3,1.070017,1.072547,1.071409,0.000881
13503.250000,3,1.072405,1.075368,1.074080,0.001058
13503.500000,3,1.077181,1.079489,1.078889,0.000810
13503.750000,3,1.082686,1.085007,1.083881,0.000786
13504.000000,3,1.086529,1.088193,1.087557,0.000597
13504.250000,3,1.087196,1.089499,1.088302,0.000739
13504.500000,3,1.086673,1.088688,1.088034,0.000720
13504.750000,3,1.086454,1.088600,1.087997,0.000752
13505.000000,3,1.087551,1.090167,1.089054,0.000821
13505.250000,3,1.089088,1.091288,1.090255,0.000665
13505.500000,3,1.088030,1.090656,1.089770,0.000775
13505.750000,3,1.084767,1.088659,1.087582,0.001275
13506.000000,3,1.081624,1.085167,1.084290,0.001119
13506.250000,3,1.078930,1.083391,1.081949,0.001338
13506.500000,3,1.079848,1.084085,1.083047,0.001353
13506.750000,3,1.085486,1.089644,1.088313,0.001213
13507.000000,3,1.093309,1.098422,1.096835,0.001574
13507.250000,3,1.103786,1.108162,1.107031,0.001397
13507.500000,3,1.113006,1.118111,1.116841,0.001604
13507.750000,3,1.121648,1.127036,1.125626,0.001708
13508.000000,3,1.128982,1.135708,1.133540,0.001974
13508.250000,3,1.137044,1.143109,1.141566,0.001906
13508.500000,3,1.146125,1.151464,1.150174,0.001699
13508.750000,3,1.154946,1.160760,1.159342,0.001830
13509.000000,3,1.163437,1.169700,1.167882,0.001878
13509.250000,3,1.169834,1.176059,1.174481,0.001951
13509.500000,3,1.174743,1.181278,1.179580,0.002019
13509.750000,3,1.179044,1.185376,1.183825,0.002010
13510.000000,3,1.183913,1.189554,1.188601,0.001920
13510.250000,3,1.187895,1.195198,1.193411,0.002309
13510.500000,3,1.193463,1.201429,1.199153,0.002390
13510.750000,3,1.199819,1.206043,1.204660,0.002018
13511.000000,3,1.205357,1.211946,1.210256,0.002055
13511.250000,3,1.209897,1.216907,1.215279,0.002255
13511.500000,3,1.216303,1.222781,1.221067,0.001985
13511.750000,3,1.221562,1.227506,1.226281,0.001963
13512.000000,3,1.228407,1.234905,1.232521,0.001916
13512.250000,3,1.232897,1.240471,1.237608,0.002121
13512.500000,3,1.236849,1.243418,1.241797,0.002093
13512.750000,3,1.238885,1.246285,1.244084,0.002237
13513.000000,3,1.241219,1.247139,1.245424,0.001814
13513.250000,3,1.241609,1.247774,1.245811,0.001881
13513.500000,3,1.241798,1.247942,1.246115,0.001849
13513.750000,3,1.241449,1.248964,1.246470,0.002167
13514.000000,3,1.241100,1.249440,1.246673,0.002441
13514.250000,3,1.241768,1.249113,1.247043,0.002231
13514.500000,3,1.242078,1.250333,1.247944,0.002489
13514.750000,3,1.243574,1.250978,1.248912,0.002239
13515.000000,3,1.246269,1.253419,1.251636,0.002287
13515.250000,3,1.248813,1.255959,1.254550,0.002366
13515.500000,3,1.252445,1.259957,1.258092,0.002394
13515.750000,3,1.255030,1.264095,1.261571,0.002821
13516.000000,3,1.258522,1.265861,1.264259,0.002373
13516.250000,3,1.259969,1.269026,1.266872,0.002876
13516.500000,3,1.261895,1.270564,1.268425,0.002746
13516.750000,3,1.261695,1.271080,1.268833,0.002967
13517.000000,3,1.260099,1.270719,1.268098,0.003336
13517.250000,3,1.258662,1.268098,1.265965,0.003022
13517.500000,3,1.253832,1.264448,1.261562,0.003250
13517.750000,3,1.248145,1.258161,1.255770,0.003195
13518.000000,3,1.240780,1.250348,1.247968,0.003046
13518.250000,3,1.230223,1.240593,1.237842,0.003220
13518.500000,3,1.216812,1.227331,1.223974,0.003222
13518.750000,3,1.198811,1.208994,1.206374,0.003251
13519.000000,3,1.175921,1.186341,1.183259,0.003188
13519.250000,3,1.148560,1.157747,1.154988,0.002775
13519.500000,3,1.113894,1.124088,1.120897,0.003124
13519.750000,3,1.075338,1.084892,1.081814,0.002933
13520.000000,3,1.029846,1.039597,1.036248,0.002843
13520.250000,3,0.979432,0.989256,0.985276,0.002765
13520.500000,3,0.923799,0.932542,0.929272,0.002529
13520.750000,3,0.864981,0.872373,0.869405,0.002231
13521.000000,3,0.802548,0.809366,0.806871,0.002119
13521.250000,3,0.739346,0.745382,0.742958,0.001907
13521.500000,3,0.676078,0.681463,0.678900,0.001650
13521.750000,3,0.613520,0.618390,0.615701,0.001515
13522.000000,3,0.553088,0.556362,0.554727,0.001095
13522.250000,3,0.495499,0.498763,0.497409,0.001029
13522.500000,3,0.443412,0.446219,0.445216,0.000859
13522.750000,3,0.397022,0.400326,0.399314,0.001055
13523.000000,3,0.358681,0.361809,0.360771,0.000992
13523.250000,3,0.328549,0.331426,0.330211,0.000910
13523.500000,3,0.307056,0.309448,0.308279,0.000817
13523.750000,3,0.293791,0.296630,0.294948,0.000951
13524.000000,4,0.302905,0.305558,0.304508,0.000910
13524.250000,4,0.307146,0.310187,0.308853,0.000890
13524.500000,4,0.318992,0.322179,0.320861,0.000971
13524.750000,4,0.338673,0.342606,0.341127,0.001158
13525.000000,4,0.365479,0.369838,0.368134,0.001252
13525.250000,4,0.398353,0.403674,0.401822,0.001589
13525.500000,4,0.436407,0.443280,0.440501,0.001974
13525.750000,4,0.480243,0.487804,0.484971,0.002212
13526.000000,4,0.529036,0.537787,0.534353,0.002484
13526.250000,4,0.584053,0.593296,0.590059,0.002747
13526.500000,4,0.643399,0.653652,0.650161,0.003021
13526.750000,4,0.706141,0.717517,0.713508,0.003384
13527.000000,4,0.768476,0.780625,0.776393,0.003682
13527.250000,4,0.827839,0.840169,0.836397,0.003895
13527.500000,4,0.883129,0.895241,0.891921,0.003871
13527.750000,4,0.934986,0.947817,0.944255,0.003992
13528.000000,4,0.984797,0.997900,0.994393,0.004123
13528.250000,4,1.033254,1.046529,1.042726,0.004153
13528.500000,4,1.077788,1.091472,1.087544,0.004297
13528.750000,4,1.116183,1.130093,1.126869,0.004504
13529.000000,4,1.149851,1.162539,1.159428,0.004131
13529.250000,4,1.176779,1.188129,1.185878,0.003807
13529.500000,4,1.198190,1.211017,1.207996,0.004103
13529.750000,4,1.218909,1.230786,1.227880,0.003753
13530.000000,4,1.236805,1.248719,1.246201,0.003951
13530.250000,4,1.252778,1.264451,1.261726,0.003819
13530.500000,4,1.265886,1.275681,1.273611,0.003202
13530.750000,4,1.273026,1.284695,1.281777,0.003648
13531.000000,4,1.278474,1.288113,1.285922,0.003091
13531.250000,4,1.282560,1.292719,1.289911,0.003084
13531.500000,4,1.287016,1.295953,1.294022,0.002913
13531.750000,4,1.292184,1.300299,1.298376,0.002652
13532.000000,4,1.295148,1.303865,1.301196,0.002583
13532.250000,4,1.296159,1.304062,1.301919,0.002443
13532.500000,4,1.295659,1.302417,1.300093,0.001955
13532.750000,4,1.292004,1.300062,1.297132,0.002330
13533.000000,4,1.290561,1.296949,1.295203,0.001971
13533.250000,4,1.291032,1.296920,1.294846,0.001704
13533.500000,4,1.290111,1.296063,1.294523,0.001881
13533.750000,4,1.288819,1.296063,1.293180,0.002023
13534.000000,4,1.285204,1.291137,1.288825,0.001768
13534.250000,4,1.280377,1.285089,1.283224,0.001370
13534.500000,4,1.275520,1.280390,1.278335,0.001353
13534.750000,4,1.273046,1.276542,1.275324,0.001138
13535.000000,4,1.271895,1.274607,1.273643,0.000908
13535.250000,4,1.269852,1.273258,1.271865,0.001096
13535.500000,4,1.265976,1.268362,1.267388,0.000671
13535.750000,4,1.258566,1.261054,1.259905,0.000771
13536.000000,4,1.249843,1.253090,1.251383,0.001024
13536.250000,4,1.243465,1.245371,1.244611,0.000570
13536.500000,4,1.240928,1.241754,1.241410,0.000282
13536.750000,4,1.242248,1.243799,1.243115,0.000450
13537.000000,4,1.244786,1.246109,1.245405,0.000482
13537.250000,4,1.245993,1.247380,1.246670,0.000545
13537.500000,4,1.243123,1.244929,1.244147,0.000553
13537.750000,4,1.237617,1.240300,1.238603,0.000876
13538.000000,4,1.228834,1.232410,1.230278,0.001216
13538.250000,4,1.219493,1.224557,1.221675,0.001517
13538.500000,4,1.209247,1.212911,1.211101,0.001334
13538.750000,4,1.197674,1.202065,1.199153,0.001442
13539.000000,4,1.182328,1.187234,1.183804,0.001528
13539.250000,4,1.165658,1.170841,1.167510,0.001636
13539.500000,4,1.150857,1.155439,1.152242,0.001460
13539.750000,4,1.140008,1.145354,1.141627,0.001750
13540.000000,4,1.147871,1.157231,1.151274,0.003337
13540.250000,4,1.132124,1.137703,1.133716,0.001721
13540.500000,4,1.131580,1.137393,1.133113,0.001870
13540.750000,4,1.130142,1.136812,1.131805,0.002161
13541.000000,4,1.127749,1.134709,1.129542,0.002299
13541.250000,4,1.125337,1.132326,1.127046,0.002254
13541.500000,4,1.123839,1.131444,1.125605,0.002523
13541.750000,4,1.123571,1.130323,1.125211,0.002323
13542.000000,4,1.122059,1.129522,1.124271,0.002323
13542.250000,4,1.119644,1.128340,1.122253,0.002639
13542.500000,4,1.113925,1.122682,1.116202,0.002896
13542.750000,4,1.106759,1.115341,1.109010,0.002733
13543.000000,4,1.098741,1.107100,1.100893,0.002775
13543.250000,4,1.093130,1.101732,1.095153,0.002861
13543.500000,4,1.088521,1.097125,1.090743,0.002806
13543.750000,4,1.084338,1.093560,1.086653,0.002962
13544.000000,4,1.079421,1.088313,1.081319,0.002943
13544.250000,4,1.072247,1.080271,1.073947,0.002727
13544.500000,4,1.063925,1.072080,1.065678,0.002699
13544.750000,4,1.058053,1.066021,1.059910,0.002602
13545.000000,4,1.054888,1.062867,1.056977,0.002480
13545.250000,4,1.055492,1.064239,1.057826,0.002702
13545.500000,4,1.057927,1.065651,1.059946,0.002397
13545.750000,4,1.059728,1.066241,1.061082,0.002159
13546.000000,4,1.058541,1.065360,1.059840,0.002281
13546.250000,4,1.055317,1.062416,1.056649,0.002376
13546.500000,4,1.051185,1.057799,1.052748,0.002088
13546.750000,4,1.049048,1.055686,1.050496,0.002149
13547.000000,4,1.046888,1.053764,1.048579,0.002173
13547.250000,4,1.046112,1.052332,1.047753,0.001959
13547.500000,4,1.044333,1.049518,1.045395,0.001697
13547.750000,4,1.041304,1.047384,1.042629,0.001973
13548.000000,4,1.038753,1.045452,1.040176,0.002180
13548.250000,4,1.037600,1.043619,1.038796,0.001987
13548.500000,4,1.037117,1.042888,1.038311,0.001897
13548.750000,4,1.038526,1.043980,1.039777,0.001751
13549.000000,4,1.038734,1.044831,1.040333,0.001917
13549.250000,4,1.039119,1.044360,1.040326,0.001678
13549.500000,4,1.037010,1.042187,1.038063,0.001705
13549.750000,4,1.033555,1.039113,1.034878,0.001782
13550.000000,4,1.028829,1.034246,1.030138,0.001769
13550.250000,4,1.022998,1.028327,1.024306,0.001682
13550.500000,4,1.013249,1.018884,1.014932,0.001704
13550.750000,4,1.000739,1.005425,1.002084,0.001476
13551.000000,4,0.983237,0.988136,0.984513,0.001566
13551.250000,4,0.961335,0.965978,0.962459,0.001522
13551.500000,4,0.934664,0.939202,0.936131,0.001410
13551.750000,4,0.905176,0.909867,0.906562,0.001448
13552.000000,4,0.871717,0.875489,0.872525,0.001238
13552.250000,4,0.833488,0.837024,0.834541,0.001119
13552.500000,4,0.789882,0.792881,0.790865,0.001030
