# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.260371,0.266184,0.262291,0.002135
12428.250000,1,0.261050,0.267371,0.263436,0.002105
12428.500000,1,0.264012,0.271024,0.266753,0.002316
12428.750000,1,0.269747,0.277133,0.272565,0.002371
12429.000000,1,0.277899,0.285560,0.281133,0.002429
12429.250000,1,0.289729,0.297784,0.292884,0.002542
12429.500000,1,0.303852,0.313370,0.307849,0.002933
12429.750000,1,0.322383,0.333153,0.326845,0.003210
12430.000000,1,0.345149,0.357240,0.350109,0.003617
12430.250000,1,0.371431,0.385176,0.377238,0.004029
12430.500000,1,0.401460,0.416669,0.407724,0.004511
12430.750000,1,0.433698,0.450511,0.440375,0.004944
12431.000000,1,0.467346,0.486346,0.474903,0.005596
12431.250000,1,0.502843,0.522864,0.510430,0.006010
12431.500000,1,0.538738,0.560689,0.547062,0.006617
12431.750000,1,0.575424,0.598020,0.583507,0.006954
12432.000000,1,0.610127,0.634107,0.618987,0.007325
12432.250000,1,0.642864,0.667633,0.651913,0.007856
12432.500000,1,0.673840,0.698534,0.682946,0.007900
12432.750000,1,0.702947,0.728122,0.712094,0.008106
12433.000000,1,0.731245,0.756846,0.740161,0.008480
12433.250000,1,0.758385,0.783686,0.766683,0.008470
12433.500000,1,0.783404,0.808291,0.791150,0.008653
12433.750000,1,0.804523,0.829430,0.812815,0.008629
12434.000000,1,0.825534,0.848601,0.832456,0.008385
12434.250000,1,0.844171,0.867711,0.850750,0.008517
12434.500000,1,0.862986,0.886229,0.869894,0.008427
12434.750000,1,0.882011,0.905705,0.889304,0.008356
12435.000000,1,0.902527,0.925306,0.909060,0.008150
12435.250000,1,0.920441,0.943620,0.927424,0.007889
12435.500000,1,0.938299,0.960486,0.944517,0.007637
12435.750000,1,0.954527,0.976760,0.961056,0.007120
12436.000000,1,0.971927,0.992036,0.978232,0.006340
12436.250000,1,0.991444,1.008673,0.996611,0.005432
12436.500000,1,1.011241,1.025266,1.015794,0.004410
12436.750000,1,1.030281,1.039302,1.034134,0.003093
12437.000000,1,1.048244,1.056594,1.051515,0.002458
12437.250000,1,1.066615,1.073806,1.068527,0.002134
12437.500000,1,1.079351,1.090604,1.085922,0.002948
12437.750000,1,1.093128,1.109017,1.104488,0.004529
12438.000000,1,1.106398,1.128558,1.123118,0.006651
12438.250000,1,1.118912,1.145947,1.141343,0.008773
12438.500000,1,1.131854,1.167106,1.160174,0.011076
12438.750000,1,1.137017,1.179161,1.170427,0.013218
12439.000000,1,1.144289,1.193107,1.182559,0.015174
12439.250000,1,1.152475,1.207212,1.195170,0.016976
12439.500000,1,1.162174,1.220650,1.208558,0.018476
12439.750000,1,1.172560,1.234807,1.221648,0.019711
12440.000000,1,1.184347,1.247295,1.233605,0.019845
12440.250000,1,1.191987,1.257295,1.242971,0.020649
12440.500000,1,1.198573,1.263879,1.249852,0.020737
12440.750000,1,1.202750,1.270186,1.255056,0.021379
12441.000000,1,1.206302,1.272741,1.257809,0.021060
12441.250000,1,1.207635,1.273564,1.258543,0.020925
12441.500000,1,1.207854,1.273065,1.257588,0.020843
12441.750000,1,1.206352,1.270574,1.255803,0.020619
12442.000000,1,1.204780,1.270362,1.254689,0.021072
12442.250000,1,1.206809,1.271636,1.256100,0.020784
12442.500000,1,1.210480,1.276840,1.260343,0.021129
12442.750000,1,1.216359,1.281874,1.265835,0.020950
12443.000000,1,1.222496,1.287524,1.271760,0.020991
12443.250000,1,1.228375,1.292159,1.276698,0.020842
12443.500000,1,1.232902,1.294141,1.279822,0.020016
12443.750000,1,1.238084,1.298415,1.283553,0.019557
12444.000000,1,1.243386,1.300315,1.286563,0.018701
12444.250000,1,1.249673,1.300641,1.288628,0.017293
12444.500000,1,1.254538,1.300982,1.289707,0.015965
12444.750000,1,1.259392,1.298644,1.288698,0.013874
12445.000000,1,1.262814,1.295561,1.285958,0.012211
12445.250000,1,1.266117,1.292385,1.284624,0.010345
12445.500000,1,1.265926,1.292235,1.283743,0.008684
12445.750000,1,1.267404,1.291884,1.284699,0.007364
12446.000000,1,1.269516,1.291974,1.285688,0.006516
12446.250000,1,1.271326,1.292605,1.286364,0.006041
12446.500000,1,1.273770,1.292776,1.286854,0.005578
12446.750000,1,1.275108,1.295243,1.286936,0.005674
12447.000000,1,1.278849,1.298575,1.287785,0.005470
12447.250000,1,1.283605,1.304514,1.289903,0.006269
12447.500000,1,1.286434,1.310612,1.292441,0.007416
12447.750000,1,1.287892,1.312313,1.294847,0.007363
12448.000000,1,1.289609,1.316113,1.296553,0.008138
12448.250000,1,1.288800,1.315844,1.296767,0.008229
12448.500000,1,1.288517,1.317267,1.296466,0.008708
12448.750000,1,1.286674,1.317297,1.295526,0.009268
12449.000000,1,1.286360,1.317794,1.295082,0.009580
12449.250000,1,1.285700,1.316501,1.294281,0.009601
12449.500000,1,1.285773,1.316053,1.294448,0.009314
12449.750000,1,1.285442,1.315745,1.293868,0.009475
12450.000000,1,1.286857,1.316580,1.294815,0.009431
12450.250000,1,1.286698,1.318093,1.295285,0.009778
12450.500000,1,1.286579,1.320649,1.295479,0.010362
12450.750000,1,1.287335,1.319903,1.295128,0.010371
12451.000000,1,1.287529,1.318789,1.295019,0.009967
12451.250000,1,1.285696,1.318878,1.294186,0.010201
12451.500000,1,1.286477,1.319505,1.294280,0.010325
12451.750000,1,1.284305,1.318063,1.293378,0.010155
12452.000000,1,1.283494,1.317854,1.292419,0.010239
12452.250000,1,1.280400,1.315138,1.290076,0.010048
12452.500000,1,1.277006,1.311965,1.287117,0.009995
12452.750000,1,1.274393,1.309697,1.284095,0.010183
12453.000000,1,1.270698,1.305131,1.280988,0.009704
12453.250000,1,1.267704,1.302525,1.277851,0.009942
12453.500000,1,1.263079,1.296496,1.273264,0.009418
12453.750000,1,1.255960,1.289563,1.266602,0.009394
12454.000000,1,1.247529,1.281585,1.257952,0.009675
12454.250000,1,1.235925,1.267350,1.245492,0.008995
12454.500000,1,1.220236,1.249763,1.229668,0.008229
12454.750000,1,1.201282,1.230285,1.210359,0.008152
12455.000000,1,1.178204,1.204611,1.186826,0.007318
12455.250000,1,1.149639,1.174509,1.157922,0.007008
12455.500000,1,1.117339,1.138270,1.124297,0.005938
12455.750000,1,1.080303,1.098948,1.087154,0.005157
12456.000000,1,1.039923,1.058182,1.046973,0.005161
12456.250000,1,0.996330,1.012503,1.002832,0.004669
12456.500000,1,0.948086,0.962993,0.954089,0.004497
12456.750000,1,0.895001,0.908102,0.900203,0.004265
12457.000000,1,0.835716,0.848470,0.841006,0.004173
12457.250000,1,0.772082,0.784709,0.778301,0.004071
12457.500000,1,0.707683,0.719603,0.713434,0.003857
12457.750000,1,0.641952,0.653346,0.647406,0.003558
12458.000000,1,0.576954,0.588460,0.582274,0.003424
12458.250000,1,0.513759,0.524814,0.519202,0.003347
12458.500000,1,0.454302,0.464723,0.459446,0.003022
12458.750000,1,0.400976,0.410111,0.405446,0.002741
12459.000000,1,0.354875,0.363521,0.359054,0.002601
12459.250000,1,0.317432,0.324866,0.321137,0.002360
12459.500000,1,0.290213,0.296426,0.293084,0.002172
12459.750000,1,0.273232,0.278944,0.275470,0.002045
12460.000000,2,0.267017,0.275991,0.269446,0.002779
12460.250000,2,0.270809,0.280682,0.274184,0.002906
12460.500000,2,0.279762,0.289872,0.282804,0.003054
12460.750000,2,0.297798,0.309193,0.301793,0.003234
12461.000000,2,0.320932,0.333030,0.324670,0.003532
12461.250000,2,0.353079,0.366487,0.357747,0.003814
12461.500000,2,0.389905,0.403926,0.394111,0.004209
12461.750000,2,0.433777,0.450003,0.438949,0.004835
12462.000000,2,0.480831,0.497456,0.485925,0.005035
12462.250000,2,0.534713,0.552411,0.540325,0.005379
12462.500000,2,0.590033,0.607809,0.594931,0.005590
12462.750000,2,0.648901,0.666898,0.653931,0.005671
12463.000000,2,0.704750,0.722794,0.709300,0.005813
12463.250000,2,0.760939,0.779941,0.765880,0.006065
12463.500000,2,0.811212,0.830739,0.816313,0.006112
12463.750000,2,0.861948,0.879612,0.867426,0.005716
12464.000000,2,0.906678,0.923519,0.912241,0.005318
12464.250000,2,0.949299,0.965367,0.955371,0.005208
12464.500000,2,0.983396,0.998062,0.988816,0.004859
12464.750000,2,1.013320,1.026995,1.018566,0.004604
12465.000000,2,1.034194,1.047304,1.039359,0.004415
12465.250000,2,1.054060,1.066448,1.059220,0.004201
12465.500000,2,1.067946,1.079933,1.073388,0.004274
12465.750000,2,1.083202,1.094766,1.088069,0.004057
12466.000000,2,1.089565,1.100800,1.095036,0.003900
12466.250000,2,1.094285,1.106729,1.101302,0.003919
12466.500000,2,1.092076,1.105753,1.101267,0.004181
12466.750000,2,1.093044,1.107939,1.103056,0.004192
12467.000000,2,1.090131,1.107738,1.102101,0.005037
12467.250000,2,1.092418,1.111087,1.104820,0.005384
12467.500000,2,1.090962,1.111288,1.104695,0.006273
12467.750000,2,1.091353,1.114808,1.107455,0.007483
12468.000000,2,1.088812,1.114235,1.105713,0.008291
12468.250000,2,1.087923,1.115392,1.107155,0.009824
12468.500000,2,1.084502,1.114869,1.105478,0.011098
12468.750000,2,1.085020,1.117101,1.107208,0.012304
12469.000000,2,1.081752,1.115412,1.104706,0.012847
12469.250000,2,1.076989,1.115543,1.104345,0.014221
12469.500000,2,1.071603,1.113883,1.101710,0.015010
12469.750000,2,1.070849,1.116981,1.104733,0.016167
12470.000000,2,1.071794,1.122090,1.109174,0.017450
12470.250000,2,1.080617,1.134348,1.120673,0.018276
12470.500000,2,1.087721,1.145265,1.131164,0.019327
12470.750000,2,1.097057,1.157325,1.142981,0.019965
12471.000000,2,1.102202,1.164148,1.149634,0.020409
12471.250000,2,1.109407,1.172235,1.157162,0.020456
12471.500000,2,1.113125,1.175399,1.160922,0.020374
12471.750000,2,1.118632,1.182464,1.167819,0.020681
12472.000000,2,1.125164,1.187913,1.173613,0.020293
12472.250000,2,1.125254,1.188984,1.174046,0.020301
12472.500000,2,1.122300,1.185012,1.170857,0.019957
12472.750000,2,1.119758,1.181494,1.167661,0.019547
12473.000000,2,1.114703,1.176905,1.162428,0.019361
12473.250000,2,1.114723,1.176500,1.162326,0.019135
12473.500000,2,1.113999,1.175621,1.161424,0.018967
12473.750000,2,1.116894,1.178350,1.165061,0.019075
12474.000000,2,1.116160,1.178077,1.164243,0.018990
12474.250000,2,1.117105,1.176440,1.164406,0.018435
12474.500000,2,1.114884,1.173518,1.161874,0.018227
12474.750000,2,1.119798,1.175085,1.164508,0.017275
12475.000000,2,1.125033,1.178087,1.167489,0.016414
12475.250000,2,1.135936,1.184092,1.176037,0.015306
12475.500000,2,1.146347,1.191329,1.182258,0.013796
12475.750000,2,1.157934,1.197253,1.190491,0.012401
12476.000000,2,1.264463,1.311365,1.295369,0.017537
12476.250000,2,1.180142,1.207379,1.201573,0.008274
12476.500000,2,1.189548,1.211387,1.205910,0.006460
12476.750000,2,1.202963,1.219705,1.213719,0.004895
12477.000000,2,1.210630,1.223600,1.217142,0.003907
12477.250000,2,1.216038,1.228210,1.221121,0.004110
12477.500000,2,1.214715,1.227324,1.220669,0.004583
12477.750000,2,1.216055,1.229368,1.222305,0.005720
12478.000000,2,1.213730,1.231693,1.221727,0.006701
12478.250000,2,1.215802,1.236326,1.224642,0.007297
12478.500000,2,1.214963,1.237451,1.224336,0.008316
12478.750000,2,1.213558,1.240365,1.224787,0.009394
12479.000000,2,1.209939,1.236105,1.220322,0.009327
12479.250000,2,1.206634,1.234798,1.218072,0.010037
12479.500000,2,1.202722,1.229454,1.213377,0.009922
12479.750000,2,1.201317,1.230041,1.212948,0.010454
12480.000000,2,1.198254,1.228858,1.209712,0.011023
12480.250000,2,1.199366,1.230520,1.210634,0.011278
12480.500000,2,1.195110,1.228057,1.206877,0.012016
12480.750000,2,1.196000,1.228340,1.206634,0.011910
12481.000000,2,1.192724,1.226161,1.203724,0.012182
12481.250000,2,1.194281,1.228731,1.205059,0.012867
12481.500000,2,1.194503,1.228819,1.204622,0.013064
12481.750000,2,1.197981,1.234565,1.208461,0.013622
12482.000000,2,1.199649,1.234732,1.209303,0.013337
12482.250000,2,1.203722,1.238103,1.212640,0.013245
12482.500000,2,1.201909,1.236999,1.212570,0.013026
12482.750000,2,1.203992,1.238504,1.214601,0.012824
12483.000000,2,1.201818,1.234781,1.213452,0.012328
12483.250000,2,1.203841,1.237542,1.215199,0.012354
12483.500000,2,1.202060,1.236527,1.214142,0.011856
12483.750000,2,1.205422,1.239652,1.216623,0.011369
12484.000000,2,1.206247,1.241129,1.217559,0.011106
12484.250000,2,1.211260,1.247581,1.222712,0.011296
12484.500000,2,1.212407,1.248766,1.224147,0.010928
12484.750000,2,1.215598,1.253107,1.227440,0.010802
12485.000000,2,1.212699,1.251510,1.225435,0.010921
12485.250000,2,1.211954,1.249932,1.223548,0.010742
12485.500000,2,1.203711,1.241169,1.214959,0.010588
12485.750000,2,1.196916,1.232397,1.205968,0.010321
12486.000000,2,1.179775,1.216790,1.189456,0.010632
12486.250000,2,1.163096,1.199356,1.172181,0.010564
12486.500000,2,1.138224,1.174042,1.147161,0.010513
12486.750000,2,1.112587,1.148709,1.121141,0.010687
12487.000000,2,1.080488,1.115909,1.088290,0.010705
12487.250000,2,1.047600,1.082154,1.055305,0.010414
12487.500000,2,1.007211,1.041818,1.014779,0.010456
12487.750000,2,0.966843,1.000753,0.974036,0.010262
12488.000000,2,0.918725,0.953885,0.926415,0.010607
12488.250000,2,0.872592,0.906244,0.879579,0.010242
12488.500000,2,0.819309,0.852981,0.826643,0.010182
12488.750000,2,0.768330,0.799063,0.774608,0.009436
12489.000000,2,0.710745,0.740126,0.716945,0.009006
12489.250000,2,0.655582,0.682371,0.661479,0.008124
12489.500000,2,0.597235,0.621367,0.602586,0.007334
12489.750000,2,0.542577,0.564384,0.548303,0.006358
12490.000000,2,0.488594,0.508265,0.493928,0.005658
12490.250000,2,0.441257,0.458821,0.446395,0.004984
12490.500000,2,0.395660,0.411088,0.400511,0.004338
12490.750000,2,0.358264,0.371339,0.362776,0.003645
12491.000000,2,0.324014,0.336048,0.328314,0.003311
12491.250000,2,0.300439,0.310934,0.304135,0.003018
12491.500000,2,0.281472,0.290718,0.284289,0.002822
12491.750000,2,0.272280,0.281083,0.274910,0.002746
12492.000000,3,0.328462,0.334823,0.330296,0.001936
12492.250000,3,0.332308,0.339375,0.334388,0.002153
12492.500000,3,0.343859,0.351762,0.346293,0.002369
12492.750000,3,0.363107,0.372219,0.365982,0.002752
12493.000000,3,0.389343,0.400182,0.393323,0.003177
12493.250000,3,0.423407,0.435607,0.427581,0.003716
12493.500000,3,0.463817,0.477313,0.468620,0.004128
12493.750000,3,0.509459,0.525014,0.515066,0.004766
12494.000000,3,0.559509,0.575694,0.565178,0.005044
12494.250000,3,0.611625,0.629186,0.617660,0.005593
12494.500000,3,0.665184,0.683356,0.671675,0.005705
12494.750000,3,0.721197,0.737199,0.727206,0.005178
12495.000000,3,0.776381,0.792570,0.782755,0.005292
12495.250000,3,0.831690,0.844084,0.837127,0.004416
12495.500000,3,0.883118,0.894922,0.888208,0.003970
12495.750000,3,0.929490,0.941708,0.933675,0.003621
12496.000000,3,0.967159,0.980448,0.972180,0.003944
12496.250000,3,0.993656,1.012858,1.004683,0.005125
12496.500000,3,1.013432,1.039008,1.029970,0.006865
12496.750000,3,1.025784,1.057800,1.048606,0.008993
12497.000000,3,1.030901,1.070663,1.060237,0.011462
12497.250000,3,1.032257,1.078748,1.067213,0.013663
12497.500000,3,1.032188,1.082095,1.070950,0.015088
12497.750000,3,1.031713,1.086803,1.074308,0.016679
12498.000000,3,1.032455,1.090493,1.077824,0.017983
12498.250000,3,1.033455,1.093810,1.080481,0.018946
12498.500000,3,1.034227,1.094677,1.081566,0.019196
12498.750000,3,1.032524,1.092560,1.079967,0.019517
12499.000000,3,1.028367,1.089182,1.075809,0.019749
12499.250000,3,1.023399,1.083023,1.070355,0.019827
12499.500000,3,1.018707,1.079263,1.065889,0.020226
12499.750000,3,1.014629,1.074524,1.061577,0.020288
12500.000000,3,1.013382,1.073657,1.059076,0.020114
12500.250000,3,1.006117,1.064967,1.051881,0.020274
12500.500000,3,1.001178,1.058808,1.045708,0.019854
12500.750000,3,0.995448,1.053051,1.040172,0.019961
12501.000000,3,0.990835,1.048636,1.035876,0.019960
12501.250000,3,0.988098,1.044946,1.032209,0.019526
12501.500000,3,0.984801,1.040964,1.028174,0.019336
12501.750000,3,0.980625,1.035218,1.022940,0.018834
12502.000000,3,0.976030,1.029865,1.017778,0.018639
12502.250000,3,0.974607,1.025580,1.014360,0.017767
12502.500000,3,0.976706,1.026239,1.014979,0.017134
12502.750000,3,0.984558,1.030542,1.019778,0.015982
12503.000000,3,0.995913,1.039300,1.027775,0.014956
12503.250000,3,1.007553,1.046479,1.036788,0.013847
12503.500000,3,1.020558,1.054208,1.045316,0.012285
12503.750000,3,1.034454,1.061930,1.053651,0.010412
12504.000000,3,1.045106,1.069998,1.062085,0.009176
12504.250000,3,1.054589,1.078370,1.071123,0.007913
12504.500000,3,1.064269,1.086317,1.079639,0.006807
12504.750000,3,1.072121,1.092395,1.087233,0.006089
12505.000000,3,1.079655,1.098124,1.092836,0.005313
12505.250000,3,1.086923,1.104208,1.098570,0.005194
12505.500000,3,1.095180,1.113072,1.105878,0.005135
12505.750000,3,1.106205,1.126651,1.115920,0.005782
12506.000000,3,1.119100,1.139607,1.127591,0.006047
12506.250000,3,1.130728,1.151841,1.137744,0.006396
12506.500000,3,1.140717,1.160382,1.146544,0.006280
12506.750000,3,1.147873,1.168568,1.154081,0.006347
12507.000000,3,1.155969,1.176773,1.162633,0.006393
12507.250000,3,1.165314,1.187017,1.172434,0.006670
12507.500000,3,1.176218,1.197786,1.183840,0.007102
12507.750000,3,1.185373,1.207921,1.194528,0.008003
12508.000000,3,1.192998,1.215767,1.201293,0.008284
12508.250000,3,1.196506,1.222095,1.205012,0.008793
12508.500000,3,1.200066,1.227010,1.208484,0.009135
12508.750000,3,1.207470,1.235949,1.215406,0.009554
12509.000000,3,1.215792,1.246559,1.225367,0.009953
12509.250000,3,1.226761,1.257792,1.236463,0.009968
12509.500000,3,1.235088,1.266582,1.245453,0.009810
12509.750000,3,1.239160,1.272011,1.249565,0.010027
12510.000000,3,1.239917,1.274305,1.250947,0.010415
12510.250000,3,1.238586,1.274780,1.250209,0.010736
12510.500000,3,1.238374,1.275897,1.250056,0.011251
12510.750000,3,1.237860,1.276174,1.249181,0.011541
12511.000000,3,1.234362,1.273811,1.245962,0.012092
12511.250000,3,1.226055,1.265416,1.238138,0.011836
12511.500000,3,1.217476,1.254489,1.228905,0.011528
12511.750000,3,1.211125,1.244996,1.220596,0.010829
12512.000000,3,1.206891,1.242811,1.217897,0.011232
12512.250000,3,1.208670,1.242416,1.219685,0.011087
12512.500000,3,1.213977,1.248724,1.225799,0.011199
12512.750000,3,1.217633,1.251424,1.231124,0.010593
12513.000000,3,1.220198,1.253945,1.234361,0.010517
12513.250000,3,1.220149,1.253154,1.235019,0.010583
12513.500000,3,1.218517,1.253787,1.234518,0.011183
12513.750000,3,1.216591,1.249956,1.232960,0.010563
12514.000000,3,1.214429,1.248947,1.231120,0.010136
12514.250000,3,1.210920,1.246631,1.227175,0.010112
12514.500000,3,1.206262,1.243750,1.222047,0.010326
12514.750000,3,1.200630,1.238663,1.215646,0.010166
12515.000000,3,1.194675,1.233190,1.209841,0.010268
12515.250000,3,1.191677,1.230220,1.206282,0.010194
12515.500000,3,1.191490,1.230072,1.204590,0.010428
12515.750000,3,1.189515,1.230082,1.202741,0.010968
12516.000000,3,1.187805,1.228736,1.200572,0.011182
12516.250000,3,1.185132,1.225786,1.197390,0.011204
12516.500000,3,1.183874,1.222906,1.194859,0.010957
12516.750000,3,1.183412,1.223777,1.194179,0.011496
12517.000000,3,1.183195,1.224064,1.194693,0.011517
12517.250000,3,1.186164,1.222688,1.194353,0.010917
12517.500000,3,1.183972,1.220976,1.192047,0.011190
12517.750000,3,1.179903,1.217700,1.187071,0.011770
12518.000000,3,1.169005,1.204714,1.176919,0.010750
12518.250000,3,1.156182,1.188531,1.163421,0.009738
12518.500000,3,1.139105,1.170359,1.146772,0.009208
12518.750000,3,1.117874,1.148446,1.125396,0.008980
12519.000000,3,1.091259,1.120920,1.099265,0.008639
12519.250000,3,1.061560,1.088476,1.068247,0.008065
12519.500000,3,1.025782,1.051637,1.033066,0.007648
12519.750000,3,0.990104,1.012115,0.995985,0.006785
12520.000000,3,0.949999,0.971125,0.956615,0.006485
12520.250000,3,0.908133,0.928055,0.914415,0.006229
12520.500000,3,0.862921,0.880704,0.868954,0.005783
12520.750000,3,0.814649,0.829667,0.820381,0.005287
12521.000000,3,0.763523,0.776913,0.768576,0.004859
12521.250000,3,0.710019,0.722303,0.714898,0.004360
12521.500000,3,0.656421,0.667394,0.660817,0.003885
12521.750000,3,0.603397,0.613323,0.607554,0.003548
12522.000000,3,0.552469,0.561326,0.555962,0.002978
12522.250000,3,0.504392,0.512074,0.507656,0.002615
12522.500000,3,0.460413,0.466344,0.463253,0.002084
12522.750000,3,0.421270,0.427452,0.423983,0.002065
12523.000000,3,0.388421,0.394422,0.390756,0.001898
12523.250000,3,0.362153,0.368338,0.364488,0.001842
12523.500000,3,0.343651,0.349586,0.345643,0.001813
12523.750000,3,0.332018,0.338800,0.334185,0.001991
12524.000000,4,0.258641,0.262809,0.261977,0.001318
12524.250000,4,0.261610,0.266213,0.265039,0.001381
12524.500000,4,0.269520,0.273812,0.272648,0.001277
12524.750000,4,0.283703,0.287979,0.286640,0.001295
12525.000000,4,0.303172,0.307273,0.305802,0.001287
12525.250000,4,0.328780,0.332753,0.330696,0.001387
12525.500000,4,0.358915,0.363154,0.361061,0.001508
12525.750000,4,0.394828,0.400279,0.397392,0.001783
12526.000000,4,0.435725,0.441273,0.438393,0.001999
12526.250000,4,0.480592,0.487717,0.484032,0.002542
12526.500000,4,0.526504,0.535943,0.531946,0.003148
12526.750000,4,0.575511,0.587836,0.583143,0.004157
12527.000000,4,0.624850,0.640591,0.634897,0.005172
12527.250000,4,0.674086,0.694723,0.688034,0.006797
12527.500000,4,0.720939,0.746430,0.739161,0.008299
12527.750000,4,0.764528,0.797264,0.788377,0.010589
12528.000000,4,0.802730,0.842547,0.832644,0.012880
12528.250000,4,0.838296,0.884312,0.873104,0.014771
12528.500000,4,0.869186,0.921161,0.908719,0.016897
12528.750000,4,0.897727,0.954447,0.940761,0.018285
12529.000000,4,0.922893,0.983602,0.968904,0.019622
12529.250000,4,0.945246,1.008294,0.993457,0.020600
12529.500000,4,0.961478,1.028182,1.012596,0.021783
12529.750000,4,0.978964,1.045647,1.029912,0.022014
12530.000000,4,0.992547,1.061310,1.045549,0.022766
12530.250000,4,1.010241,1.079416,1.063527,0.023090
12530.500000,4,1.028619,1.098814,1.082652,0.023605
12530.750000,4,1.048766,1.121206,1.104632,0.024235
12531.000000,4,1.067464,1.140594,1.123643,0.024507
12531.250000,4,1.084642,1.159251,1.141385,0.024692
12531.500000,4,1.097741,1.171839,1.154417,0.024791
12531.750000,4,1.109919,1.183256,1.165377,0.024328
12532.000000,4,1.119648,1.190927,1.173318,0.023736
12532.250000,4,1.128637,1.196385,1.179252,0.022692
12532.500000,4,1.134686,1.198999,1.181964,0.021628
12532.750000,4,1.140606,1.198378,1.182367,0.019675
12533.000000,4,1.145905,1.196875,1.181776,0.017877
12533.250000,4,1.152724,1.196795,1.182360,0.015873
12533.500000,4,1.161909,1.198628,1.185099,0.014047
12533.750000,4,1.168542,1.202594,1.190310,0.012036
12534.000000,4,1.172940,1.206039,1.194909,0.010765
12534.250000,4,1.176495,1.207531,1.197952,0.009784
12534.500000,4,1.179013,1.207431,1.198987,0.008821
12534.750000,4,1.181522,1.208272,1.201163,0.008675
12535.000000,4,1.187098,1.217087,1.206111,0.009032
12535.250000,4,1.196311,1.230375,1.214929,0.009444
12535.500000,4,1.205462,1.242264,1.223793,0.010267
12535.750000,4,1.213313,1.251243,1.230588,0.010484
12536.000000,4,1.218798,1.256532,1.233432,0.010425
12536.250000,4,1.222312,1.258982,1.234879,0.010355
12536.500000,4,1.223429,1.261771,1.236085,0.010904
12536.750000,4,1.228172,1.263881,1.239593,0.010148
12537.000000,4,1.235485,1.269280,1.244694,0.010009
12537.250000,4,1.241607,1.273650,1.250309,0.009248
12537.500000,4,1.243578,1.274730,1.252065,0.009013
12537.750000,4,1.241757,1.272170,1.250007,0.008903
12538.000000,4,1.237724,1.267541,1.245980,0.008881
12538.250000,4,1.235141,1.264301,1.243895,0.008809
12538.500000,4,1.234239,1.264341,1.243928,0.009217
12538.750000,4,1.235892,1.265471,1.245483,0.009706
12539.000000,4,1.234279,1.265371,1.244329,0.010526
12539.250000,4,1.230394,1.259592,1.240946,0.010425
12539.500000,4,1.224065,1.254512,1.235720,0.010797
12539.750000,4,1.220710,1.252457,1.232647,0.011300
12540.000000,4,1.247548,1.281587,1.258483,0.011834
12540.250000,4,1.223654,1.258216,1.235680,0.012059
12540.500000,4,1.226017,1.262746,1.238603,0.012384
12540.750000,4,1.229593,1.266159,1.240958,0.012931
12541.000000,4,1.229072,1.267073,1.240423,0.013262
12541.250000,4,1.229172,1.267845,1.240803,0.013273
12541.500000,4,1.229322,1.269521,1.240750,0.014094
12541.750000,4,1.231095,1.270455,1.241776,0.013976
12542.000000,4,1.230874,1.270892,1.241599,0.014161
12542.250000,4,1.231652,1.270303,1.242349,0.014049
12542.500000,4,1.228882,1.270841,1.241137,0.014683
12542.750000,4,1.227269,1.271176,1.239911,0.015464
12543.000000,4,1.225096,1.269003,1.237161,0.015251
12543.250000,4,1.221851,1.263945,1.233935,0.014613
12543.500000,4,1.216185,1.257759,1.228209,0.014651
12543.750000,4,1.209593,1.250853,1.221505,0.014304
12544.000000,4,1.201893,1.241600,1.213080,0.013954
12544.250000,4,1.194242,1.232845,1.205940,0.013320
12544.500000,4,1.190727,1.227065,1.202215,0.012962
12544.750000,4,1.191388,1.226659,1.202471,0.012882
12545.000000,4,1.192619,1.225643,1.203505,0.012307
12545.250000,4,1.193531,1.224161,1.204227,0.011576
12545.500000,4,1.191598,1.220836,1.201995,0.010889
12545.750000,4,1.189385,1.219396,1.198926,0.011046
12546.000000,4,1.185259,1.213527,1.193575,0.010431
12546.250000,4,1.181463,1.208008,1.189222,0.010068
12546.500000,4,1.175853,1.200729,1.183283,0.009515
12546.750000,4,1.168807,1.194249,1.176428,0.009142
12547.000000,4,1.158761,1.184650,1.166029,0.008902
12547.250000,4,1.148514,1.171632,1.155672,0.007689
12547.500000,4,1.140507,1.163593,1.147941,0.007419
12547.750000,4,1.136488,1.159433,1.144321,0.007264
12548.000000,4,1.135383,1.160403,1.144052,0.007299
12548.250000,4,1.136890,1.161083,1.144932,0.006995
12548.500000,4,1.136508,1.160083,1.145092,0.006959
12548.750000,4,1.137051,1.158444,1.144303,0.006655
12549.000000,4,1.134007,1.155864,1.141279,0.007225
12549.250000,4,1.130822,1.153044,1.138398,0.007257
12549.500000,4,1.128391,1.147505,1.134202,0.006822
12549.750000,4,1.123268,1.142975,1.129257,0.006800
12550.000000,4,1.114751,1.133546,1.121092,0.006760
12550.250000,4,1.103731,1.122608,1.110374,0.006709
12550.500000,4,1.089573,1.107440,1.095673,0.006579
12550.750000,4,1.071829,1.090182,1.078775,0.006572
12551.000000,4,1.051484,1.067834,1.057360,0.006032
12551.250000,4,1.025676,1.042560,1.032452,0.005690
12551.500000,4,0.996337,1.012469,1.001652,0.005451
12551.750000,4,0.960654,0.976540,0.966022,0.005269
12552.000000,4,0.919409,0.933510,0.923786,0.005000
12552.250000,4,0.873282,0.886746,0.878161,0.004365
12552.500000,4,0.822900,0.836747,0.828257,0.004186
