# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.260359,0.261505,0.261028,0.000410
12928.250000,1,0.261061,0.262381,0.261723,0.000426
12928.500000,1,0.263826,0.264827,0.264189,0.000352
12928.750000,1,0.268041,0.269297,0.268601,0.000418
12929.000000,1,0.274825,0.276352,0.275350,0.000558
12929.250000,1,0.283659,0.285575,0.284582,0.000571
12929.500000,1,0.295468,0.297468,0.296639,0.000645
12929.750000,1,0.310450,0.312908,0.311888,0.000776
12930.000000,1,0.329050,0.332308,0.331135,0.000976
12930.250000,1,0.351267,0.354711,0.353621,0.001137
12930.500000,1,0.376340,0.380294,0.378835,0.001211
12930.750000,1,0.402995,0.407420,0.406047,0.001431
12931.000000,1,0.430954,0.436054,0.434431,0.001617
12931.250000,1,0.459850,0.465092,0.463516,0.001637
12931.500000,1,0.489204,0.494909,0.493371,0.001854
12931.750000,1,0.517982,0.524638,0.522640,0.001984
12932.000000,1,0.546220,0.553201,0.550841,0.002181
12932.250000,1,0.571870,0.578499,0.576481,0.002137
12932.500000,1,0.595328,0.602731,0.600308,0.002360
12932.750000,1,0.616743,0.624581,0.622206,0.002431
12933.000000,1,0.637066,0.645769,0.642757,0.002701
12933.250000,1,0.656063,0.664570,0.661893,0.002680
12933.500000,1,0.672938,0.682302,0.679278,0.002889
12933.750000,1,0.687916,0.697293,0.694249,0.002990
12934.000000,1,0.700949,0.710778,0.707242,0.003032
12934.250000,1,0.712935,0.723131,0.719518,0.003264
12934.500000,1,0.725692,0.736324,0.732406,0.003350
12934.750000,1,0.738553,0.750128,0.745758,0.003566
12935.000000,1,0.751813,0.763596,0.759148,0.003817
12935.250000,1,0.764788,0.776479,0.772102,0.003743
12935.500000,1,0.775785,0.787902,0.783562,0.003916
12935.750000,1,0.787097,0.800711,0.795260,0.004485
12936.000000,1,0.799618,0.812883,0.807861,0.004156
12936.250000,1,0.813268,0.827099,0.821725,0.004472
12936.500000,1,0.828527,0.841927,0.836684,0.004458
12936.750000,1,0.843053,0.857093,0.851726,0.004551
12937.000000,1,0.856918,0.872459,0.865949,0.004921
12937.250000,1,0.871839,0.886197,0.880543,0.004757
12937.500000,1,0.886670,0.901733,0.895875,0.004972
12937.750000,1,0.903455,0.918749,0.912572,0.005055
12938.000000,1,0.921129,0.936551,0.930171,0.005099
12938.250000,1,0.939412,0.954297,0.948152,0.005059
12938.500000,1,0.959552,0.977005,0.969730,0.005564
12938.750000,1,0.970457,0.986110,0.979268,0.005306
12939.000000,1,0.985030,1.000070,0.993546,0.005172
12939.250000,1,0.998744,1.015331,1.008400,0.005454
12939.500000,1,1.015120,1.030127,1.023728,0.005213
12939.750000,1,1.030711,1.047110,1.039973,0.005577
12940.000000,1,1.046252,1.061368,1.055313,0.005184
12940.250000,1,1.060447,1.075810,1.068872,0.005325
12940.500000,1,1.072973,1.087333,1.080628,0.005014
12940.750000,1,1.083317,1.097825,1.091491,0.005066
12941.000000,1,1.091373,1.106513,1.100080,0.005235
12941.250000,1,1.100352,1.114252,1.108250,0.004889
12941.500000,1,1.106502,1.121258,1.114731,0.004989
12941.750000,1,1.113929,1.127131,1.121311,0.004816
12942.000000,1,1.121365,1.134496,1.128748,0.004628
12942.250000,1,1.131317,1.144380,1.138673,0.004476
12942.500000,1,1.144844,1.157446,1.151384,0.004240
12942.750000,1,1.159010,1.171355,1.165784,0.004525
12943.000000,1,1.174444,1.186793,1.180763,0.004463
12943.250000,1,1.189081,1.200763,1.195011,0.004150
12943.500000,1,1.202864,1.214192,1.208834,0.003975
12943.750000,1,1.216738,1.226681,1.222212,0.003625
12944.000000,1,1.230871,1.240016,1.235717,0.003432
12944.250000,1,1.243673,1.252359,1.248051,0.003400
12944.500000,1,1.255022,1.264004,1.259512,0.003125
12944.750000,1,1.265040,1.272926,1.269171,0.002823
12945.000000,1,1.274275,1.280902,1.277357,0.002440
12945.250000,1,1.283054,1.288782,1.285960,0.002159
12945.500000,1,1.293080,1.298819,1.295837,0.002009
12945.750000,1,1.303903,1.309594,1.306810,0.001972
12946.000000,1,1.315277,1.321335,1.318794,0.001969
12946.250000,1,1.327326,1.332292,1.329981,0.001455
12946.500000,1,1.337907,1.341377,1.340517,0.000993
12946.750000,1,1.348699,1.353415,1.351001,0.001153
12947.000000,1,1.360225,1.364270,1.362126,0.001193
12947.250000,1,1.371861,1.376206,1.374278,0.001116
12947.500000,1,1.385334,1.389301,1.386922,0.001258
12947.750000,1,1.396699,1.402613,1.399113,0.001901
12948.000000,1,1.408544,1.413763,1.410187,0.001829
12948.250000,1,1.417214,1.425100,1.420066,0.002489
12948.500000,1,1.425666,1.434059,1.429007,0.002670
12948.750000,1,1.433455,1.443460,1.437607,0.003125
12949.000000,1,1.442034,1.450995,1.445825,0.003084
12949.250000,1,1.449218,1.460249,1.453776,0.003691
12949.500000,1,1.456265,1.468993,1.461060,0.004008
12949.750000,1,1.464107,1.475388,1.469004,0.003745
12950.000000,1,1.471499,1.485320,1.476996,0.004403
12950.250000,1,1.478648,1.492285,1.484192,0.004595
12950.500000,1,1.483895,1.500969,1.490709,0.005494
12950.750000,1,1.488126,1.504408,1.495880,0.005321
12951.000000,1,1.492915,1.509349,1.500017,0.005369
12951.250000,1,1.496292,1.512581,1.503550,0.005577
12951.500000,1,1.499739,1.517670,1.507174,0.005596
12951.750000,1,1.501315,1.521049,1.509135,0.006486
12952.000000,1,1.502190,1.521767,1.510457,0.006433
12952.250000,1,1.501458,1.520941,1.509492,0.006657
12952.500000,1,1.499108,1.517699,1.506736,0.006582
12952.750000,1,1.494573,1.515293,1.503457,0.006853
12953.000000,1,1.492291,1.512090,1.500303,0.006930
12953.250000,1,1.486234,1.507935,1.495622,0.006973
12953.500000,1,1.480682,1.501254,1.489291,0.006991
12953.750000,1,1.470909,1.492069,1.479735,0.007165
12954.000000,1,1.457673,1.478620,1.466606,0.007093
12954.250000,1,1.440268,1.461674,1.449417,0.006937
12954.500000,1,1.418343,1.439492,1.427176,0.007126
12954.750000,1,1.391903,1.411995,1.400100,0.006752
12955.000000,1,1.359208,1.379399,1.367462,0.006905
12955.250000,1,1.320066,1.340162,1.328716,0.006722
12955.500000,1,1.275251,1.295837,1.284553,0.006641
12955.750000,1,1.227667,1.247307,1.235828,0.006547
12956.000000,1,1.176800,1.194642,1.183840,0.006027
12956.250000,1,1.120452,1.137192,1.127063,0.005896
12956.500000,1,1.059332,1.076205,1.065752,0.005609
12956.750000,1,0.992223,1.008273,0.998452,0.005638
12957.000000,1,0.920652,0.935786,0.926562,0.005089
12957.250000,1,0.845300,0.859304,0.850931,0.004858
12957.500000,1,0.767843,0.781140,0.773757,0.004376
12957.750000,1,0.692320,0.703423,0.696554,0.004080
12958.000000,1,0.616642,0.627133,0.620887,0.003724
12958.250000,1,0.545185,0.553731,0.548273,0.003135
12958.500000,1,0.477952,0.485727,0.480718,0.002714
12958.750000,1,0.417569,0.424043,0.420238,0.002239
12959.000000,1,0.366366,0.371428,0.368432,0.001773
12959.250000,1,0.325108,0.329447,0.326775,0.001445
12959.500000,1,0.294529,0.297682,0.295945,0.000983
12959.750000,1,0.276025,0.277859,0.276950,0.000525
12960.000000,2,0.269701,0.271204,0.270488,0.000444
12960.250000,2,0.274272,0.276141,0.275489,0.000551
12960.500000,2,0.279481,0.281506,0.280662,0.000628
12960.750000,2,0.294905,0.297587,0.296469,0.000806
12961.000000,2,0.310842,0.313924,0.312630,0.000937
12961.250000,2,0.337090,0.340620,0.339270,0.001155
12961.500000,2,0.363563,0.367213,0.365654,0.001267
12961.750000,2,0.398790,0.403622,0.401499,0.001581
12962.000000,2,0.433603,0.438727,0.436384,0.001678
12962.250000,2,0.476447,0.482798,0.479971,0.002158
12962.500000,2,0.517400,0.523884,0.520868,0.002216
12962.750000,2,0.563761,0.571585,0.568099,0.002572
12963.000000,2,0.605567,0.613040,0.609785,0.002500
12963.250000,2,0.650818,0.658625,0.655103,0.002823
12963.500000,2,0.688873,0.696849,0.693344,0.002942
12963.750000,2,0.730075,0.739048,0.735106,0.003235
12964.000000,2,0.764742,0.773025,0.768928,0.002986
12964.250000,2,0.799771,0.808512,0.804441,0.003243
12964.500000,2,0.824763,0.834433,0.829841,0.003537
12964.750000,2,0.850021,0.859404,0.855009,0.003371
12965.000000,2,0.866122,0.874871,0.870796,0.003345
12965.250000,2,0.883904,0.893168,0.888915,0.003425
12965.500000,2,0.895097,0.904359,0.899875,0.003442
12965.750000,2,0.908618,0.918151,0.913972,0.003453
12966.000000,2,0.915779,0.925605,0.920481,0.003403
12966.250000,2,0.923630,0.933407,0.928627,0.003632
12966.500000,2,0.925003,0.934696,0.929875,0.003431
12966.750000,2,0.929707,0.940059,0.935087,0.003565
12967.000000,2,0.930871,0.940564,0.936156,0.003381
12967.250000,2,0.938431,0.948285,0.943472,0.003647
12967.500000,2,0.940879,0.950185,0.945868,0.003485
12967.750000,2,0.947773,0.957529,0.953157,0.003622
12968.000000,2,0.950075,0.959715,0.955184,0.003702
12968.250000,2,0.957084,0.967167,0.962524,0.003721
12968.500000,2,0.959694,0.970006,0.965278,0.003567
12968.750000,2,0.967321,0.978292,0.973023,0.003746
12969.000000,2,0.969345,0.980073,0.974781,0.003800
12969.250000,2,0.975076,0.986143,0.981305,0.003800
12969.500000,2,0.977707,0.988185,0.983411,0.003646
12969.750000,2,0.987451,0.998200,0.993255,0.003655
12970.000000,2,0.996654,1.007857,1.002778,0.003766
12970.250000,2,1.014349,1.025470,1.020606,0.003901
12970.500000,2,1.029243,1.039625,1.035004,0.003704
12970.750000,2,1.048211,1.058481,1.053687,0.003613
12971.000000,2,1.059240,1.068956,1.064932,0.003276
12971.250000,2,1.073520,1.084424,1.079866,0.003685
12971.500000,2,1.083755,1.092925,1.089115,0.003070
12971.750000,2,1.098952,1.107440,1.103612,0.003014
12972.000000,2,1.112780,1.121083,1.117236,0.002836
12972.250000,2,1.119272,1.127349,1.124007,0.002652
12972.500000,2,1.123099,1.129813,1.126696,0.002205
12972.750000,2,1.128943,1.135990,1.132649,0.002153
12973.000000,2,1.129539,1.136250,1.133768,0.001975
12973.250000,2,1.139694,1.144966,1.142590,0.001742
12973.500000,2,1.146484,1.151040,1.148547,0.001268
12973.750000,2,1.157431,1.162321,1.160188,0.001306
12974.000000,2,1.164064,1.166983,1.165590,0.000834
12974.250000,2,1.172596,1.175507,1.174223,0.000870
12974.500000,2,1.175969,1.179192,1.177508,0.000930
12974.750000,2,1.187313,1.189020,1.187964,0.000486
12975.000000,2,1.195080,1.197598,1.196523,0.000788
12975.250000,2,1.210582,1.213511,1.212492,0.000996
12975.500000,2,1.221928,1.224850,1.223401,0.001014
12975.750000,2,1.236578,1.240020,1.238703,0.001111
12976.000000,2,1.390306,1.426280,1.414722,0.011450
12976.250000,2,1.257047,1.262224,1.260235,0.001714
12976.500000,2,1.265237,1.271826,1.268726,0.002359
12976.750000,2,1.279339,1.286561,1.282562,0.002523
12977.000000,2,1.284121,1.292886,1.288757,0.003143
12977.250000,2,1.293575,1.301837,1.298062,0.003048
12977.500000,2,1.295459,1.304790,1.299876,0.003492
12977.750000,2,1.302777,1.310850,1.307233,0.003225
12978.000000,2,1.303849,1.315151,1.309149,0.003791
12978.250000,2,1.311773,1.321172,1.316617,0.003766
12978.500000,2,1.313192,1.323434,1.318428,0.003945
12978.750000,2,1.317095,1.328789,1.322828,0.004369
12979.000000,2,1.313560,1.325582,1.320109,0.004498
12979.250000,2,1.315500,1.326817,1.321324,0.004408
12979.500000,2,1.311448,1.324062,1.317471,0.004868
12979.750000,2,1.314397,1.326961,1.320342,0.004830
12980.000000,2,1.311969,1.325299,1.318546,0.005035
12980.250000,2,1.315599,1.328160,1.321459,0.004809
12980.500000,2,1.311748,1.324865,1.318227,0.004716
12980.750000,2,1.313633,1.326092,1.319459,0.004673
12981.000000,2,1.309242,1.322361,1.315480,0.004806
12981.250000,2,1.312881,1.325531,1.319235,0.004465
12981.500000,2,1.312480,1.326066,1.318873,0.005046
12981.750000,2,1.317352,1.330428,1.323690,0.004612
12982.000000,2,1.317512,1.330058,1.323536,0.004475
12982.250000,2,1.322535,1.334688,1.328091,0.004322
12982.500000,2,1.321245,1.332856,1.326696,0.004102
12982.750000,2,1.324359,1.336347,1.329881,0.004133
12983.000000,2,1.321272,1.333360,1.326484,0.004149
12983.250000,2,1.323096,1.335634,1.328550,0.004128
12983.500000,2,1.319948,1.330335,1.324624,0.003520
12983.750000,2,1.323236,1.333186,1.327478,0.003453
12984.000000,2,1.320670,1.331694,1.325510,0.003556
12984.250000,2,1.326484,1.335994,1.329819,0.002951
12984.500000,2,1.324620,1.334770,1.328533,0.003208
12984.750000,2,1.328289,1.338134,1.331762,0.002938
12985.000000,2,1.323962,1.332774,1.326788,0.002876
12985.250000,2,1.321155,1.327870,1.324003,0.002320
12985.500000,2,1.309433,1.316683,1.312109,0.002393
12985.750000,2,1.299654,1.305716,1.301820,0.002030
12986.000000,2,1.279509,1.285664,1.281598,0.001999
12986.250000,2,1.260624,1.266281,1.262609,0.001761
12986.500000,2,1.231573,1.236579,1.233344,0.001594
12986.750000,2,1.203787,1.208205,1.205639,0.001292
12987.000000,2,1.167139,1.171680,1.168777,0.001463
12987.250000,2,1.131621,1.134776,1.133295,0.000868
12987.500000,2,1.087640,1.091410,1.088980,0.001298
12987.750000,2,1.044475,1.047143,1.045789,0.000918
12988.000000,2,0.992481,0.996540,0.994086,0.001238
12988.250000,2,0.942786,0.945830,0.944145,0.001080
12988.500000,2,0.884821,0.888701,0.886636,0.001181
12988.750000,2,0.829587,0.833649,0.831901,0.001128
12989.000000,2,0.767462,0.771308,0.769374,0.001249
12989.250000,2,0.708475,0.711855,0.710171,0.001075
12989.500000,2,0.643062,0.647162,0.645278,0.001350
12989.750000,2,0.584968,0.589186,0.587074,0.001196
12990.000000,2,0.524334,0.528115,0.526172,0.001258
12990.250000,2,0.472357,0.476060,0.474372,0.001165
12990.500000,2,0.420650,0.423529,0.421976,0.001066
12990.750000,2,0.379325,0.382185,0.380523,0.000949
12991.000000,2,0.339428,0.342146,0.340629,0.000891
12991.250000,2,0.312603,0.315028,0.313855,0.000662
12991.500000,2,0.289525,0.291301,0.290377,0.000552
12991.750000,2,0.279697,0.281079,0.280542,0.000449
12992.000000,3,0.308419,0.311620,0.310150,0.000870
12992.250000,3,0.311056,0.314248,0.312940,0.001015
12992.500000,3,0.319024,0.323056,0.321336,0.001273
12992.750000,3,0.332893,0.336964,0.335277,0.001388
12993.000000,3,0.352335,0.357208,0.355078,0.001690
12993.250000,3,0.377390,0.382432,0.380371,0.001850
12993.500000,3,0.407843,0.414069,0.411478,0.002298
12993.750000,3,0.443722,0.450465,0.447603,0.002448
12994.000000,3,0.483554,0.490719,0.487882,0.002703
12994.250000,3,0.526269,0.534185,0.530677,0.002924
12994.500000,3,0.571149,0.579927,0.576331,0.003215
12994.750000,3,0.619134,0.628157,0.624332,0.003353
12995.000000,3,0.668640,0.677968,0.674061,0.003458
12995.250000,3,0.717934,0.729052,0.724287,0.003929
12995.500000,3,0.766428,0.777485,0.772587,0.003833
12995.750000,3,0.810323,0.821054,0.817016,0.003838
12996.000000,3,0.851538,0.861973,0.857474,0.003659
12996.250000,3,0.886382,0.896914,0.892436,0.003607
12996.500000,3,0.916811,0.926449,0.922444,0.003341
12996.750000,3,0.940296,0.950272,0.946366,0.003385
12997.000000,3,0.959798,0.969467,0.965194,0.002997
12997.250000,3,0.974451,0.982853,0.979363,0.002911
12997.500000,3,0.985556,0.994555,0.990943,0.002893
12997.750000,3,0.996312,1.004876,1.001636,0.002687
12998.000000,3,1.007999,1.015797,1.012769,0.002482
12998.250000,3,1.018852,1.026398,1.023321,0.002360
12998.500000,3,1.026831,1.034895,1.031375,0.002323
12998.750000,3,1.032451,1.038848,1.036504,0.002037
12999.000000,3,1.035781,1.040963,1.038883,0.001598
12999.250000,3,1.037480,1.041848,1.040323,0.001464
12999.500000,3,1.039392,1.043779,1.041902,0.001543
12999.750000,3,1.041508,1.045617,1.043731,0.001447
13000.000000,3,1.046876,1.051188,1.049327,0.001361
13000.250000,3,1.043265,1.046556,1.044770,0.001082
13000.500000,3,1.042706,1.045561,1.044231,0.000840
13000.750000,3,1.041018,1.045440,1.043172,0.001122
13001.000000,3,1.041069,1.045762,1.043423,0.001200
13001.250000,3,1.041386,1.045692,1.043866,0.001170
13001.500000,3,1.042051,1.044878,1.043531,0.000980
13001.750000,3,1.039187,1.043581,1.041664,0.001348
13002.000000,3,1.036498,1.041582,1.039439,0.001395
13002.250000,3,1.036109,1.040447,1.038890,0.001518
13002.500000,3,1.039249,1.043487,1.041851,0.001557
13002.750000,3,1.046410,1.051298,1.049021,0.001923
13003.000000,3,1.055418,1.060313,1.058456,0.001871
13003.250000,3,1.066064,1.070984,1.068587,0.001870
13003.500000,3,1.074869,1.081270,1.078471,0.002387
13003.750000,3,1.084076,1.089791,1.086976,0.002284
13004.000000,3,1.092297,1.098683,1.095899,0.002436
13004.250000,3,1.101482,1.107878,1.104805,0.002265
13004.500000,3,1.109546,1.116028,1.112876,0.002592
13004.750000,3,1.115878,1.123203,1.119486,0.002654
13005.000000,3,1.119402,1.128639,1.123982,0.003131
13005.250000,3,1.124553,1.132660,1.128558,0.003060
13005.500000,3,1.130248,1.138036,1.134224,0.002944
13005.750000,3,1.138516,1.146732,1.142734,0.003188
13006.000000,3,1.148785,1.156043,1.152623,0.002920
13006.250000,3,1.157056,1.166022,1.161195,0.003064
13006.500000,3,1.163504,1.171788,1.167822,0.003112
13006.750000,3,1.168611,1.177000,1.173166,0.003056
13007.000000,3,1.174187,1.183854,1.179144,0.003432
13007.250000,3,1.182408,1.191426,1.187106,0.003289
13007.500000,3,1.191451,1.199639,1.195703,0.003093
13007.750000,3,1.198871,1.207403,1.202971,0.003173
13008.000000,3,1.203365,1.212004,1.207229,0.003072
13008.250000,3,1.204752,1.213664,1.208577,0.003127
13008.500000,3,1.205135,1.213781,1.209555,0.003028
13008.750000,3,1.210750,1.219158,1.214678,0.002961
13009.000000,3,1.218667,1.227351,1.222429,0.002741
13009.250000,3,1.228216,1.236495,1.232039,0.002610
13009.500000,3,1.234825,1.243902,1.238997,0.002788
13009.750000,3,1.238696,1.245488,1.241940,0.002325
13010.000000,3,1.238365,1.245640,1.241744,0.002298
13010.250000,3,1.237362,1.244038,1.240104,0.002212
13010.500000,3,1.236005,1.242591,1.239018,0.002147
13010.750000,3,1.234490,1.241563,1.237679,0.002244
13011.000000,3,1.230596,1.237214,1.234061,0.001901
13011.250000,3,1.224145,1.230506,1.226977,0.001975
13011.500000,3,1.215844,1.220673,1.218036,0.001538
13011.750000,3,1.209167,1.213994,1.210858,0.001549
13012.000000,3,1.206969,1.211626,1.208929,0.001359
13012.250000,3,1.210667,1.215392,1.212458,0.001214
13012.500000,3,1.218196,1.221779,1.219756,0.001205
13012.750000,3,1.225169,1.229032,1.227113,0.001170
13013.000000,3,1.230181,1.234632,1.232301,0.001329
13013.250000,3,1.233971,1.236602,1.235236,0.000798
13013.500000,3,1.235245,1.237728,1.236576,0.000804
13013.750000,3,1.236683,1.239446,1.238225,0.000830
13014.000000,3,1.237556,1.241151,1.239118,0.001121
13014.250000,3,1.237278,1.239524,1.238416,0.000695
13014.500000,3,1.234855,1.237704,1.236146,0.000737
13014.750000,3,1.232040,1.234873,1.233136,0.000975
13015.000000,3,1.229771,1.233859,1.230925,0.001310
13015.250000,3,1.228956,1.233383,1.231162,0.001241
13015.500000,3,1.231690,1.235209,1.233052,0.001024
13015.750000,3,1.234209,1.237745,1.235283,0.001105
13016.000000,3,1.235668,1.239633,1.237113,0.001303
13016.250000,3,1.235893,1.240813,1.238007,0.001602
13016.500000,3,1.237377,1.242141,1.239509,0.001759
13016.750000,3,1.239235,1.245884,1.242778,0.002130
13017.000000,3,1.244931,1.250333,1.247689,0.001800
13017.250000,3,1.249655,1.254282,1.252066,0.001752
13017.500000,3,1.251454,1.256818,1.254079,0.001901
13017.750000,3,1.249615,1.254744,1.252140,0.001708
13018.000000,3,1.243542,1.248581,1.245900,0.001822
13018.250000,3,1.233963,1.238604,1.235938,0.001799
13018.500000,3,1.219460,1.223998,1.221650,0.001756
13018.750000,3,1.199855,1.205367,1.202787,0.002007
13019.000000,3,1.174598,1.179906,1.177458,0.001694
13019.250000,3,1.144741,1.150044,1.147067,0.001656
13019.500000,3,1.109927,1.114390,1.112039,0.001322
13019.750000,3,1.071412,1.075936,1.073704,0.001357
13020.000000,3,1.030089,1.035367,1.032801,0.001588
13020.250000,3,0.986142,0.990536,0.988351,0.001219
13020.500000,3,0.937021,0.940931,0.939527,0.001367
13020.750000,3,0.883722,0.888387,0.886158,0.001391
13021.000000,3,0.826250,0.830045,0.828594,0.001137
13021.250000,3,0.765300,0.770106,0.768248,0.001434
13021.500000,3,0.703732,0.708442,0.706516,0.001456
13021.750000,3,0.642770,0.647225,0.645156,0.001330
13022.000000,3,0.582631,0.587143,0.585333,0.001418
13022.250000,3,0.526023,0.529723,0.528065,0.001125
13022.500000,3,0.473460,0.476740,0.475249,0.001049
13022.750000,3,0.426058,0.429377,0.427794,0.001114
13023.000000,3,0.386191,0.388575,0.387467,0.000730
13023.250000,3,0.354088,0.356222,0.355266,0.000625
13023.500000,3,0.330828,0.333062,0.331933,0.000617
13023.750000,3,0.316425,0.318875,0.317826,0.000770
13024.000000,4,0.284690,0.285996,0.285411,0.000366
13024.250000,4,0.289509,0.290438,0.290078,0.000325
13024.500000,4,0.300914,0.302415,0.301931,0.000461
13024.750000,4,0.321687,0.323896,0.322998,0.000698
13025.000000,4,0.349742,0.352482,0.351430,0.000925
13025.250000,4,0.386100,0.389311,0.388129,0.001099
13025.500000,4,0.428991,0.433162,0.431656,0.001326
13025.750000,4,0.480684,0.485146,0.483544,0.001422
13026.000000,4,0.537193,0.542756,0.540753,0.001652
13026.250000,4,0.600502,0.606160,0.603937,0.001829
13026.500000,4,0.665673,0.671879,0.669574,0.001840
13026.750000,4,0.734439,0.740362,0.738070,0.001746
13027.000000,4,0.803276,0.809711,0.806972,0.001707
13027.250000,4,0.872441,0.878882,0.876361,0.001790
13027.500000,4,0.938290,0.945235,0.942790,0.001953
13027.750000,4,1.001921,1.008630,1.005532,0.001921
13028.000000,4,1.057871,1.063757,1.060896,0.002091
13028.250000,4,1.108353,1.114242,1.110863,0.002099
13028.500000,4,1.149559,1.157030,1.152999,0.002459
13028.750000,4,1.187379,1.195839,1.190842,0.002923
13029.000000,4,1.217541,1.227558,1.221821,0.003147
13029.250000,4,1.243229,1.253337,1.248003,0.003580
13029.500000,4,1.261678,1.273776,1.267375,0.004067
13029.750000,4,1.277135,1.290660,1.283037,0.004125
13030.000000,4,1.290529,1.304833,1.296449,0.004658
13030.250000,4,1.306581,1.319964,1.311960,0.004592
13030.500000,4,1.322133,1.337856,1.329022,0.004992
13030.750000,4,1.341323,1.358183,1.348121,0.005192
13031.000000,4,1.358021,1.374873,1.364822,0.005389
13031.250000,4,1.369534,1.388088,1.377707,0.005635
13031.500000,4,1.377102,1.394874,1.384920,0.005835
13031.750000,4,1.381106,1.398298,1.388647,0.005713
13032.000000,4,1.380195,1.397870,1.388406,0.005664
13032.250000,4,1.378173,1.396301,1.385855,0.006047
13032.500000,4,1.370915,1.388312,1.378594,0.005840
13032.750000,4,1.360694,1.378684,1.368716,0.005708
13033.000000,4,1.350253,1.365957,1.357204,0.005537
13033.250000,4,1.340019,1.355891,1.346871,0.005483
13033.500000,4,1.331284,1.347423,1.338183,0.005599
13033.750000,4,1.326978,1.342278,1.333354,0.005294
13034.000000,4,1.319080,1.334392,1.326039,0.005302
13034.250000,4,1.311592,1.326668,1.317882,0.005089
13034.500000,4,1.300960,1.315735,1.306932,0.004970
13034.750000,4,1.291440,1.305984,1.298036,0.005058
13035.000000,4,1.285444,1.300237,1.291915,0.004868
13035.250000,4,1.283382,1.296702,1.289213,0.004415
13035.500000,4,1.281413,1.294623,1.286855,0.004551
13035.750000,4,1.277972,1.289437,1.283058,0.004054
13036.000000,4,1.270147,1.280898,1.274917,0.003825
13036.250000,4,1.260417,1.272197,1.265578,0.004026
13036.500000,4,1.252018,1.262415,1.256006,0.003607
13036.750000,4,1.247512,1.257005,1.251052,0.003125
13037.000000,4,1.242828,1.251370,1.246720,0.002840
13037.250000,4,1.239636,1.247427,1.242992,0.002666
13037.500000,4,1.231426,1.238277,1.234439,0.002122
13037.750000,4,1.221475,1.227608,1.224087,0.001990
13038.000000,4,1.209230,1.214496,1.211548,0.001756
13038.250000,4,1.199440,1.203818,1.201061,0.001408
13038.500000,4,1.190562,1.194851,1.192345,0.001281
13038.750000,4,1.184979,1.187525,1.185914,0.000832
13039.000000,4,1.176223,1.178059,1.176967,0.000577
13039.250000,4,1.166337,1.167597,1.166996,0.000420
13039.500000,4,1.153508,1.155568,1.154860,0.000569
13039.750000,4,1.145473,1.147520,1.146231,0.000658
13040.000000,4,1.169653,1.179971,1.175690,0.003360
13040.250000,4,1.134478,1.138451,1.136680,0.001304
13040.500000,4,1.131149,1.135303,1.133244,0.001388
13040.750000,4,1.127942,1.132340,1.130076,0.001571
13041.000000,4,1.122757,1.127015,1.125029,0.001601
13041.250000,4,1.116894,1.122800,1.120107,0.002136
13041.500000,4,1.111134,1.118305,1.115017,0.002521
13041.750000,4,1.108070,1.115752,1.112106,0.002629
13042.000000,4,1.103414,1.112419,1.108327,0.003031
13042.250000,4,1.099857,1.108915,1.104957,0.003193
13042.500000,4,1.094406,1.104004,1.099691,0.003276
13042.750000,4,1.089475,1.100506,1.095528,0.003634
13043.000000,4,1.084146,1.095351,1.090173,0.003773
13043.250000,4,1.078674,1.090485,1.085493,0.003913
13043.500000,4,1.071277,1.083091,1.077864,0.004134
13043.750000,4,1.062861,1.075329,1.069851,0.004154
13044.000000,4,1.052519,1.066019,1.060221,0.004186
13044.250000,4,1.045397,1.058211,1.052970,0.004266
13044.500000,4,1.039772,1.053095,1.047378,0.004439
13044.750000,4,1.038336,1.053246,1.046906,0.004835
13045.000000,4,1.038295,1.052605,1.046433,0.004866
13045.250000,4,1.038285,1.052545,1.046709,0.004774
13045.500000,4,1.035462,1.050112,1.043739,0.004753
13045.750000,4,1.031651,1.046088,1.040234,0.004931
13046.000000,4,1.026883,1.041433,1.035279,0.004821
13046.250000,4,1.022206,1.037549,1.031228,0.005055
13046.500000,4,1.017417,1.033074,1.025866,0.005035
13046.750000,4,1.010713,1.026427,1.019832,0.005205
13047.000000,4,1.002255,1.017798,1.010873,0.004931
13047.250000,4,0.994794,1.010680,1.003513,0.005161
13047.500000,4,0.987960,1.003933,0.996888,0.005059
13047.750000,4,0.986361,1.000715,0.994641,0.004781
13048.000000,4,0.984791,1.001160,0.994509,0.005176
13048.250000,4,0.988361,1.002993,0.996483,0.004895
13048.500000,4,0.989416,1.003797,0.997457,0.004779
13048.750000,4,0.989512,1.003859,0.997488,0.004710
13049.000000,4,0.987201,1.001727,0.995477,0.004650
13049.250000,4,0.986310,0.999851,0.994134,0.004409
13049.500000,4,0.984637,0.997381,0.991851,0.004247
13049.750000,4,0.981780,0.994506,0.989462,0.004072
13050.000000,4,0.976586,0.988331,0.983478,0.003817
13050.250000,4,0.969718,0.980184,0.975733,0.003434
13050.500000,4,0.957872,0.967845,0.963724,0.003284
13050.750000,4,0.944958,0.954291,0.950456,0.003019
13051.000000,4,0.928404,0.936805,0.933072,0.002707
13051.250000,4,0.908291,0.916140,0.913230,0.002475
13051.500000,4,0.883670,0.890132,0.887341,0.002084
13051.750000,4,0.853923,0.860251,0.857435,0.001944
13052.000000,4,0.819253,0.824912,0.821793,0.001714
13052.250000,4,0.780945,0.786541,0.783263,0.001627
13052.500000,4,0.738838,0.744797,0.741127,0.001632
