# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.241575,0.243895,0.242424,0.000823
11928.250000,1,0.243949,0.246011,0.244745,0.000737
11928.500000,1,0.251410,0.254588,0.252410,0.001169
11928.750000,1,0.263487,0.268914,0.265226,0.001993
11929.000000,1,0.281200,0.289137,0.283677,0.002892
11929.250000,1,0.303887,0.314587,0.307144,0.003883
11929.500000,1,0.331849,0.345461,0.335941,0.004957
11929.750000,1,0.364519,0.381706,0.369448,0.006303
11930.000000,1,0.401800,0.422668,0.407595,0.007727
11930.250000,1,0.442244,0.467296,0.449188,0.009224
11930.500000,1,0.485698,0.514257,0.493279,0.010624
11930.750000,1,0.530090,0.561997,0.538600,0.011854
11931.000000,1,0.575018,0.610205,0.584303,0.013089
11931.250000,1,0.619802,0.657302,0.629316,0.014117
11931.500000,1,0.663716,0.703887,0.673705,0.015189
11931.750000,1,0.706991,0.749107,0.717581,0.015883
11932.000000,1,0.747925,0.792209,0.759109,0.016643
11932.250000,1,0.787211,0.832311,0.798101,0.017183
11932.500000,1,0.823034,0.867917,0.833345,0.017337
11932.750000,1,0.853935,0.900091,0.864965,0.017619
11933.000000,1,0.882660,0.927229,0.893036,0.017134
11933.250000,1,0.910596,0.955929,0.921240,0.017393
11933.500000,1,0.935689,0.980868,0.946213,0.017376
11933.750000,1,0.959722,1.004066,0.969865,0.017139
11934.000000,1,0.981488,1.024767,0.991847,0.016507
11934.250000,1,1.000308,1.042230,1.009962,0.016173
11934.500000,1,1.016355,1.057056,1.025602,0.015745
11934.750000,1,1.030640,1.071371,1.040448,0.015499
11935.000000,1,1.046686,1.085767,1.056208,0.014822
11935.250000,1,1.064813,1.100363,1.072747,0.013822
11935.500000,1,1.082240,1.116483,1.089818,0.013348
11935.750000,1,1.097876,1.131339,1.105305,0.013026
11936.000000,1,1.110761,1.142046,1.117753,0.012160
11936.250000,1,1.121545,1.150707,1.128214,0.011267
11936.500000,1,1.132439,1.160812,1.139229,0.010816
11936.750000,1,1.146064,1.173122,1.152441,0.010376
11937.000000,1,1.163020,1.187478,1.169209,0.009178
11937.250000,1,1.181607,1.205602,1.187483,0.009096
11937.500000,1,1.200254,1.222063,1.205541,0.008292
11937.750000,1,1.216781,1.236849,1.221461,0.007709
11938.000000,1,1.230606,1.249761,1.235023,0.007379
11938.250000,1,1.242710,1.261230,1.247520,0.006923
11938.500000,1,1.259368,1.275655,1.263496,0.006153
11938.750000,1,1.276668,1.291745,1.280323,0.005747
11939.000000,1,1.296472,1.310782,1.300285,0.005342
11939.250000,1,1.317244,1.329277,1.320443,0.004536
11939.500000,1,1.334255,1.345608,1.336992,0.004355
11939.750000,1,1.347353,1.356565,1.349850,0.003400
11940.000000,1,1.358808,1.367311,1.361062,0.003182
11940.250000,1,1.368732,1.375291,1.370424,0.002495
11940.500000,1,1.379202,1.384634,1.380664,0.002002
11940.750000,1,1.388699,1.391842,1.389641,0.001141
11941.000000,1,1.396017,1.398999,1.397158,0.001033
11941.250000,1,1.401062,1.403661,1.402073,0.000930
11941.500000,1,1.403634,1.404784,1.404141,0.000426
11941.750000,1,1.402568,1.404212,1.403491,0.000594
11942.000000,1,1.402077,1.403396,1.402875,0.000448
11942.250000,1,1.398729,1.401841,1.401115,0.001202
11942.500000,1,1.395190,1.400610,1.398498,0.001820
11942.750000,1,1.390599,1.396909,1.394815,0.002208
11943.000000,1,1.383531,1.390206,1.388098,0.002363
11943.250000,1,1.375541,1.382743,1.380138,0.002420
11943.500000,1,1.365356,1.373450,1.370522,0.002745
11943.750000,1,1.354580,1.362796,1.360700,0.003088
11944.000000,1,1.343442,1.351772,1.349516,0.003075
11944.250000,1,1.331012,1.339862,1.337122,0.003177
11944.500000,1,1.315724,1.325465,1.322918,0.003644
11944.750000,1,1.300326,1.310939,1.307952,0.003935
11945.000000,1,1.282913,1.295794,1.292684,0.004929
11945.250000,1,1.270863,1.282904,1.279857,0.004543
11945.500000,1,1.259555,1.271540,1.268509,0.004503
11945.750000,1,1.247255,1.260585,1.256923,0.004903
11946.000000,1,1.235687,1.249042,1.245754,0.005068
11946.250000,1,1.221672,1.236231,1.232453,0.005474
11946.500000,1,1.207297,1.222663,1.218805,0.005779
11946.750000,1,1.195297,1.209688,1.206454,0.005587
11947.000000,1,1.186295,1.201150,1.197736,0.005766
11947.250000,1,1.179999,1.195032,1.191878,0.005942
11947.500000,1,1.174847,1.192313,1.188322,0.006750
11947.750000,1,1.170606,1.187594,1.183947,0.006673
11948.000000,1,1.164591,1.182735,1.178375,0.006927
11948.250000,1,1.155870,1.175781,1.170941,0.007560
11948.500000,1,1.147188,1.167562,1.162665,0.007770
11948.750000,1,1.140422,1.160749,1.155862,0.007748
11949.000000,1,1.135199,1.155838,1.151211,0.008013
11949.250000,1,1.130888,1.152046,1.147396,0.008270
11949.500000,1,1.127400,1.148825,1.143990,0.008303
11949.750000,1,1.121475,1.143833,1.138884,0.008711
11950.000000,1,1.114468,1.138011,1.132483,0.009026
11950.250000,1,1.107110,1.131258,1.125514,0.009233
11950.500000,1,1.100413,1.124126,1.118925,0.009262
11950.750000,1,1.095160,1.119814,1.114092,0.009482
11951.000000,1,1.091551,1.116836,1.111461,0.009958
11951.250000,1,1.088554,1.114252,1.108472,0.009968
11951.500000,1,1.084965,1.112781,1.106199,0.010641
11951.750000,1,1.081506,1.108830,1.102459,0.010494
11952.000000,1,1.079251,1.106491,1.100475,0.010623
11952.250000,1,1.077276,1.105459,1.098954,0.010856
11952.500000,1,1.076655,1.105306,1.099211,0.011287
11952.750000,1,1.077487,1.107813,1.100821,0.011686
11953.000000,1,1.080003,1.110560,1.103153,0.011614
11953.250000,1,1.080985,1.111641,1.104594,0.011840
11953.500000,1,1.080063,1.111171,1.103974,0.012005
11953.750000,1,1.077497,1.107769,1.101403,0.011957
11954.000000,1,1.072925,1.103658,1.096776,0.011939
11954.250000,1,1.064946,1.097165,1.089656,0.012393
11954.500000,1,1.054540,1.086831,1.079315,0.012417
11954.750000,1,1.039774,1.073176,1.064880,0.012607
11955.000000,1,1.021488,1.053509,1.045628,0.012132
11955.250000,1,0.996820,1.028299,1.021063,0.012170
11955.500000,1,0.966663,0.997520,0.989959,0.011712
11955.750000,1,0.931538,0.960774,0.953550,0.011111
11956.000000,1,0.890966,0.919991,0.912515,0.010909
11956.250000,1,0.845725,0.874106,0.866848,0.010664
11956.500000,1,0.797271,0.824146,0.816806,0.009954
11956.750000,1,0.745662,0.770105,0.763401,0.009090
11957.000000,1,0.690625,0.714335,0.707186,0.008608
11957.250000,1,0.634425,0.655213,0.649300,0.007668
11957.500000,1,0.577731,0.596397,0.590829,0.006878
11957.750000,1,0.522332,0.538906,0.533845,0.006087
11958.000000,1,0.469574,0.482976,0.478945,0.004999
11958.250000,1,0.420044,0.431253,0.427605,0.004133
11958.500000,1,0.375894,0.383938,0.381341,0.003019
11958.750000,1,0.336720,0.343063,0.340676,0.002326
11959.000000,1,0.304341,0.308291,0.306703,0.001595
11959.250000,1,0.278324,0.280491,0.279507,0.000943
11959.500000,1,0.259291,0.260721,0.260097,0.000529
11959.750000,1,0.247862,0.248489,0.248151,0.000204
11960.000000,2,0.304115,0.305659,0.305066,0.000592
11960.250000,2,0.306053,0.307592,0.306889,0.000497
11960.500000,2,0.312252,0.314374,0.313363,0.000746
11960.750000,2,0.322471,0.325812,0.324378,0.001077
11961.000000,2,0.337254,0.342536,0.340423,0.001755
11961.250000,2,0.356824,0.364075,0.361230,0.002396
11961.500000,2,0.381323,0.390772,0.387400,0.003206
11961.750000,2,0.409973,0.422083,0.417931,0.004143
11962.000000,2,0.442193,0.457004,0.452420,0.005261
11962.250000,2,0.478027,0.495533,0.490116,0.006198
11962.500000,2,0.515615,0.536072,0.529928,0.007308
11962.750000,2,0.554785,0.578010,0.571252,0.008368
11963.000000,2,0.594546,0.620597,0.613475,0.009567
11963.250000,2,0.634326,0.663548,0.655331,0.010628
11963.500000,2,0.672346,0.704323,0.695550,0.011710
11963.750000,2,0.709057,0.742059,0.733669,0.012385
11964.000000,2,0.742062,0.777711,0.768309,0.013225
11964.250000,2,0.771294,0.808352,0.799156,0.013986
11964.500000,2,0.797058,0.835750,0.826473,0.014770
11964.750000,2,0.819277,0.859192,0.850208,0.015493
11965.000000,2,0.839861,0.880692,0.871525,0.015849
11965.250000,2,0.857459,0.898789,0.889771,0.016169
11965.500000,2,0.871086,0.913615,0.904516,0.016726
11965.750000,2,0.881190,0.925025,0.915624,0.017231
11966.000000,2,0.889303,0.932998,0.923684,0.017199
11966.250000,2,0.894635,0.939697,0.929778,0.017582
11966.500000,2,0.898956,0.944835,0.934650,0.017860
11966.750000,2,0.902756,0.948716,0.938529,0.017899
11967.000000,2,0.908364,0.953208,0.943412,0.017534
11967.250000,2,0.912151,0.957860,0.948072,0.017971
11967.500000,2,0.915866,0.961769,0.952141,0.018143
11967.750000,2,0.919638,0.965440,0.955723,0.018046
11968.000000,2,0.923115,0.969236,0.959202,0.018054
11968.250000,2,0.927788,0.974398,0.963812,0.018032
11968.500000,2,0.934640,0.979717,0.969840,0.017612
11968.750000,2,0.941634,0.986648,0.977189,0.017784
11969.000000,2,0.949495,0.994513,0.984957,0.017736
11969.250000,2,0.957659,1.001198,0.992236,0.017291
11969.500000,2,0.965074,1.008049,0.999140,0.017035
11969.750000,2,0.971021,1.014627,1.005111,0.017056
11970.000000,2,0.978470,1.019887,1.011358,0.016446
11970.250000,2,0.985048,1.026075,1.017637,0.016296
11970.500000,2,0.992282,1.032694,1.024306,0.016015
11970.750000,2,0.998726,1.038694,1.030272,0.015777
11971.000000,2,1.005565,1.043405,1.035498,0.014972
11971.250000,2,1.011019,1.048317,1.040460,0.014724
11971.500000,2,1.018108,1.053247,1.046049,0.013971
11971.750000,2,1.025256,1.059412,1.052229,0.013491
11972.000000,2,1.034390,1.066354,1.059341,0.012486
11972.250000,2,1.042702,1.073015,1.066638,0.011975
11972.500000,2,1.052308,1.080323,1.074464,0.011080
11972.750000,2,1.061682,1.087497,1.082200,0.010259
11973.000000,2,1.070195,1.095343,1.089893,0.009867
11973.250000,2,1.080321,1.102607,1.097749,0.008720
11973.500000,2,1.089826,1.110891,1.105966,0.008087
11973.750000,2,1.100825,1.119251,1.115202,0.007197
11974.000000,2,1.113158,1.129094,1.125094,0.005996
11974.250000,2,1.124658,1.137589,1.134680,0.005023
11974.500000,2,1.136369,1.147206,1.144693,0.004181
11974.750000,2,1.148601,1.156002,1.154061,0.002748
11975.000000,2,1.159339,1.165530,1.163790,0.002254
11975.250000,2,1.173055,1.175115,1.174148,0.000852
11975.500000,2,1.184809,1.186019,1.185192,0.000451
11975.750000,2,1.194743,1.199114,1.195950,0.001637
11976.000000,2,1.205366,1.212218,1.207093,0.002580
11976.250000,2,1.213515,1.222916,1.215787,0.003590
11976.500000,2,1.222313,1.234898,1.225054,0.004937
11976.750000,2,1.230535,1.246188,1.234101,0.006051
11977.000000,2,1.238707,1.257417,1.243025,0.007212
11977.250000,2,1.247216,1.268276,1.252024,0.008143
11977.500000,2,1.256079,1.278152,1.260800,0.008683
11977.750000,2,1.262830,1.288078,1.268085,0.009999
11978.000000,2,1.268976,1.296480,1.274617,0.010932
11978.250000,2,1.272626,1.302977,1.279004,0.011990
11978.500000,2,1.275375,1.307429,1.282345,0.012548
11978.750000,2,1.277878,1.312482,1.285034,0.013727
11979.000000,2,1.279791,1.315891,1.287764,0.014078
11979.250000,2,1.281350,1.319992,1.289388,0.015305
11979.500000,2,1.280988,1.319821,1.289162,0.015333
11979.750000,2,1.279380,1.320333,1.287865,0.016236
11980.000000,2,1.277459,1.318959,1.285946,0.016509
11980.250000,2,1.274382,1.317605,1.283720,0.016948
11980.500000,2,1.273483,1.317385,1.282735,0.017329
11980.750000,2,1.272901,1.315871,1.281722,0.017078
11981.000000,2,1.271228,1.315640,1.280675,0.017488
11981.250000,2,1.269891,1.313996,1.279161,0.017426
11981.500000,2,1.268528,1.313414,1.278274,0.017579
11981.750000,2,1.268527,1.313525,1.277919,0.017805
11982.000000,2,1.271036,1.315861,1.280217,0.017825
11982.250000,2,1.274701,1.318909,1.284144,0.017402
11982.500000,2,1.281330,1.326398,1.291101,0.017661
11982.750000,2,1.288198,1.333206,1.297780,0.017721
11983.000000,2,1.293788,1.339373,1.303827,0.017786
11983.250000,2,1.298210,1.341338,1.306985,0.017177
11983.500000,2,1.299929,1.344155,1.309254,0.017455
11983.750000,2,1.301146,1.345007,1.310634,0.017193
11984.000000,2,1.305138,1.346752,1.313648,0.016552
11984.250000,2,1.307275,1.349569,1.316342,0.016619
11984.500000,2,1.309348,1.350011,1.317769,0.016124
11984.750000,2,1.309001,1.348557,1.317376,0.015603
11985.000000,2,1.306199,1.344065,1.314403,0.014840
11985.250000,2,1.301484,1.337488,1.309223,0.014137
11985.500000,2,1.296903,1.332063,1.304509,0.013795
11985.750000,2,1.293352,1.327541,1.300748,0.013406
11986.000000,2,1.290724,1.323471,1.298155,0.012681
11986.250000,2,1.288348,1.319771,1.295388,0.012208
11986.500000,2,1.281760,1.313033,1.288872,0.012110
11986.750000,2,1.270270,1.299508,1.276955,0.011319
11987.000000,2,1.251823,1.280909,1.258242,0.011367
11987.250000,2,1.226206,1.253677,1.232589,0.010582
11987.500000,2,1.194183,1.221382,1.201449,0.010091
11987.750000,2,1.157817,1.182670,1.164099,0.009391
11988.000000,2,1.112957,1.136569,1.119679,0.008611
11988.250000,2,1.061127,1.084171,1.068483,0.008109
11988.500000,2,1.001874,1.023692,1.009386,0.007550
11988.750000,2,0.938552,0.958198,0.945683,0.006674
11989.000000,2,0.871837,0.889287,0.878039,0.006020
11989.250000,2,0.803741,0.820168,0.810343,0.005508
11989.500000,2,0.737192,0.751669,0.743105,0.004846
11989.750000,2,0.671505,0.684994,0.677189,0.004471
11990.000000,2,0.607773,0.619082,0.612853,0.003733
11990.250000,2,0.545289,0.555659,0.550253,0.003458
11990.500000,2,0.487536,0.495798,0.491628,0.002725
11990.750000,2,0.435939,0.441666,0.439188,0.001969
11991.000000,2,0.391732,0.396502,0.394495,0.001660
11991.250000,2,0.356294,0.359328,0.358349,0.001132
11991.500000,2,0.331073,0.332868,0.332139,0.000687
11991.750000,2,0.315282,0.316206,0.315831,0.000354
11992.000000,3,0.297044,0.305188,0.302582,0.002840
11992.250000,3,0.299118,0.306559,0.304367,0.002680
11992.500000,3,0.305130,0.313003,0.310545,0.002789
11992.750000,3,0.315419,0.323041,0.320791,0.002771
11993.000000,3,0.330715,0.338158,0.335846,0.002691
11993.250000,3,0.350778,0.357910,0.355588,0.002552
11993.500000,3,0.374848,0.382627,0.380094,0.002844
11993.750000,3,0.403753,0.411804,0.408803,0.002833
11994.000000,3,0.437159,0.445312,0.441945,0.002826
11994.250000,3,0.474509,0.482156,0.478734,0.002603
11994.500000,3,0.515579,0.522938,0.519535,0.002591
11994.750000,3,0.560788,0.567202,0.563675,0.002298
11995.000000,3,0.607470,0.612473,0.609771,0.001939
11995.250000,3,0.654166,0.659571,0.656190,0.002135
11995.500000,3,0.699244,0.703811,0.701312,0.001633
11995.750000,3,0.741326,0.746131,0.743549,0.001670
11996.000000,3,0.781071,0.785098,0.783509,0.001631
11996.250000,3,0.818014,0.823764,0.820548,0.002194
11996.500000,3,0.852951,0.860686,0.855892,0.002731
11996.750000,3,0.884106,0.893046,0.887060,0.003180
11997.000000,3,0.911582,0.922033,0.914830,0.003718
11997.250000,3,0.933458,0.945470,0.937172,0.004239
11997.500000,3,0.952105,0.965485,0.956096,0.004775
11997.750000,3,0.967750,0.982704,0.971768,0.005512
11998.000000,3,0.982744,0.998957,0.986907,0.006061
11998.250000,3,0.995995,1.015177,1.000694,0.007271
11998.500000,3,1.007435,1.027090,1.011869,0.007619
11998.750000,3,1.015585,1.037598,1.020341,0.008636
11999.000000,3,1.020906,1.044696,1.026566,0.009084
11999.250000,3,1.024346,1.049172,1.029683,0.009753
11999.500000,3,1.024946,1.051515,1.030897,0.010331
11999.750000,3,1.024595,1.052681,1.030830,0.010937
12000.000000,3,1.022532,1.051575,1.029050,0.011285
12000.250000,3,1.017396,1.046899,1.024507,0.011240
12000.500000,3,1.011551,1.041516,1.018258,0.011646
12000.750000,3,1.003659,1.034358,1.010411,0.011986
12001.000000,3,0.994297,1.026043,1.001504,0.012297
12001.250000,3,0.988729,1.019773,0.995477,0.012163
12001.500000,3,0.984110,1.014668,0.990870,0.011919
12001.750000,3,0.980744,1.012874,0.988109,0.012412
12002.000000,3,0.977218,1.008338,0.984257,0.012067
12002.250000,3,0.973279,1.005766,0.980705,0.012554
12002.500000,3,0.968728,1.000392,0.975977,0.012233
12002.750000,3,0.966181,0.996557,0.972768,0.011908
12003.000000,3,0.966890,0.997372,0.973153,0.012111
12003.250000,3,0.970127,1.000014,0.976581,0.011721
12003.500000,3,0.975559,1.005118,0.981681,0.011721
12003.750000,3,0.980898,1.010910,0.987108,0.011903
12004.000000,3,0.985514,1.014280,0.991586,0.011353
12004.250000,3,0.987859,1.015825,0.993534,0.011145
12004.500000,3,0.988828,1.016941,0.995107,0.010927
12004.750000,3,0.990972,1.018247,0.996881,0.010693
12005.000000,3,0.994383,1.020939,1.000023,0.010460
12005.250000,3,0.997901,1.022066,1.003024,0.009528
12005.500000,3,0.999779,1.025216,1.005265,0.009983
12005.750000,3,1.000564,1.023212,1.005444,0.008892
12006.000000,3,1.000444,1.022185,1.005200,0.008501
12006.250000,3,1.001029,1.021717,1.005824,0.007959
12006.500000,3,1.005856,1.025276,1.010124,0.007583
12006.750000,3,1.014681,1.032992,1.018593,0.007207
12007.000000,3,1.026224,1.043779,1.030414,0.006732
12007.250000,3,1.039067,1.056499,1.043922,0.006378
12007.500000,3,1.053209,1.067954,1.056843,0.005600
12007.750000,3,1.065282,1.080276,1.068888,0.005760
12008.000000,3,1.076577,1.090086,1.080386,0.004953
12008.250000,3,1.089559,1.100992,1.092445,0.004304
12008.500000,3,1.102623,1.115238,1.105985,0.004683
12008.750000,3,1.116150,1.126683,1.119143,0.003852
12009.000000,3,1.129796,1.139164,1.132603,0.003373
12009.250000,3,1.142539,1.149074,1.144300,0.002407
12009.500000,3,1.152803,1.159013,1.154451,0.002298
12009.750000,3,1.162599,1.167367,1.163732,0.001827
12010.000000,3,1.172890,1.176838,1.173969,0.001472
12010.250000,3,1.183696,1.185385,1.184474,0.000738
12010.500000,3,1.194670,1.196395,1.195433,0.000620
12010.750000,3,1.205998,1.207815,1.207158,0.000624
12011.000000,3,1.217273,1.219852,1.218588,0.000856
12011.250000,3,1.227741,1.230475,1.229423,0.000903
12011.500000,3,1.236135,1.242003,1.240640,0.002259
12011.750000,3,1.247849,1.254170,1.252277,0.002298
12012.000000,3,1.258536,1.266606,1.264267,0.002904
12012.250000,3,1.269352,1.278385,1.275584,0.003189
12012.500000,3,1.277916,1.288429,1.285561,0.003871
12012.750000,3,1.285891,1.296913,1.294125,0.004175
12013.000000,3,1.291006,1.303697,1.300870,0.004942
12013.250000,3,1.296857,1.311089,1.307702,0.005440
12013.500000,3,1.301683,1.317904,1.314296,0.006322
12013.750000,3,1.306577,1.324571,1.320418,0.006952
12014.000000,3,1.312360,1.330500,1.326652,0.007152
12014.250000,3,1.317175,1.336558,1.332174,0.007517
12014.500000,3,1.322548,1.342817,1.338470,0.007965
12014.750000,3,1.328330,1.350027,1.345299,0.008490
12015.000000,3,1.335399,1.358488,1.353057,0.008853
12015.250000,3,1.344072,1.368128,1.362373,0.009172
12015.500000,3,1.351977,1.377433,1.371364,0.009737
12015.750000,3,1.359484,1.386830,1.380404,0.010483
12016.000000,3,1.367031,1.394672,1.388413,0.010707
12016.250000,3,1.372903,1.401172,1.395310,0.011204
12016.500000,3,1.379353,1.408533,1.402154,0.011415
12016.750000,3,1.384238,1.414593,1.407531,0.011670
12017.000000,3,1.388216,1.419573,1.411883,0.011880
12017.250000,3,1.388255,1.420613,1.413530,0.012647
12017.500000,3,1.388285,1.421363,1.414028,0.012898
12017.750000,3,1.386152,1.419733,1.412156,0.013019
12018.000000,3,1.382693,1.416753,1.408333,0.012878
12018.250000,3,1.375315,1.408572,1.400750,0.012753
12018.500000,3,1.364060,1.398431,1.390010,0.013026
12018.750000,3,1.347501,1.381770,1.374089,0.013323
12019.000000,3,1.326536,1.359388,1.351986,0.012752
12019.250000,3,1.296848,1.332175,1.323082,0.013194
12019.500000,3,1.263112,1.297692,1.288831,0.012934
12019.750000,3,1.221889,1.254008,1.246214,0.012226
12020.000000,3,1.173927,1.205433,1.197364,0.011840
12020.250000,3,1.117850,1.148848,1.140881,0.011684
12020.500000,3,1.055173,1.085212,1.077172,0.011205
12020.750000,3,0.988591,1.016645,1.009246,0.010583
12021.000000,3,0.918008,0.944507,0.937183,0.009826
12021.250000,3,0.845973,0.869390,0.862614,0.008659
12021.500000,3,0.771469,0.793482,0.787087,0.008210
12021.750000,3,0.697207,0.717969,0.711473,0.007645
12022.000000,3,0.625859,0.643698,0.638205,0.006572
12022.250000,3,0.557081,0.573322,0.568252,0.005999
12022.500000,3,0.494558,0.508346,0.504153,0.005325
12022.750000,3,0.438286,0.450380,0.446741,0.004568
12023.000000,3,0.391248,0.401568,0.398611,0.003965
12023.250000,3,0.353030,0.362380,0.359756,0.003554
12023.500000,3,0.325658,0.334263,0.331834,0.003240
12023.750000,3,0.308879,0.316538,0.314423,0.002822
12024.000000,4,0.285698,0.289366,0.286619,0.001386
12024.250000,4,0.289626,0.293594,0.290823,0.001444
12024.500000,4,0.299949,0.303798,0.301273,0.001389
12024.750000,4,0.318634,0.321957,0.319813,0.001252
12025.000000,4,0.342362,0.346329,0.344044,0.001508
12025.250000,4,0.373469,0.376770,0.375031,0.001340
12025.500000,4,0.408725,0.412658,0.410489,0.001461
12025.750000,4,0.450556,0.454470,0.452072,0.001375
12026.000000,4,0.496306,0.500856,0.497965,0.001590
12026.250000,4,0.548870,0.553899,0.550567,0.001782
12026.500000,4,0.605583,0.611423,0.607399,0.002197
12026.750000,4,0.665786,0.672099,0.667923,0.002344
12027.000000,4,0.724796,0.732634,0.728176,0.002659
12027.250000,4,0.783049,0.790553,0.786401,0.002482
12027.500000,4,0.836337,0.844848,0.840283,0.002818
12027.750000,4,0.887570,0.896301,0.891994,0.002904
12028.000000,4,0.937180,0.945125,0.941290,0.002579
12028.250000,4,0.984516,0.993652,0.989272,0.003033
12028.500000,4,1.028181,1.037429,1.033210,0.003086
12028.750000,4,1.067661,1.076479,1.073190,0.003012
12029.000000,4,1.100329,1.108648,1.105806,0.002881
12029.250000,4,1.127396,1.136435,1.132933,0.003087
12029.500000,4,1.149802,1.158391,1.155556,0.002980
12029.750000,4,1.170207,1.179087,1.176317,0.003156
12030.000000,4,1.189982,1.198052,1.195465,0.002915
12030.250000,4,1.204725,1.215134,1.212039,0.003750
12030.500000,4,1.217619,1.227530,1.224484,0.003520
12030.750000,4,1.226981,1.236653,1.234165,0.003630
12031.000000,4,1.233463,1.242524,1.240001,0.003355
12031.250000,4,1.239514,1.248703,1.246036,0.003306
12031.500000,4,1.243415,1.253437,1.250827,0.003768
12031.750000,4,1.249857,1.260100,1.257142,0.003775
12032.000000,4,1.253218,1.263034,1.260900,0.003846
12032.250000,4,1.255648,1.266912,1.263633,0.004095
12032.500000,4,1.255218,1.266723,1.263273,0.004189
12032.750000,4,1.255228,1.265520,1.262754,0.003867
12033.000000,4,1.255028,1.265818,1.262649,0.003888
12033.250000,4,1.255838,1.267519,1.264008,0.004191
12033.500000,4,1.255948,1.268732,1.265018,0.004668
12033.750000,4,1.256239,1.268822,1.265011,0.004503
12034.000000,4,1.254488,1.265898,1.262518,0.004161
12034.250000,4,1.250247,1.262775,1.259182,0.004560
12034.500000,4,1.245796,1.258343,1.254950,0.004633
12034.750000,4,1.244576,1.257564,1.254199,0.004853
12035.000000,4,1.244616,1.257201,1.254232,0.004826
12035.250000,4,1.245246,1.257236,1.254128,0.004480
12035.500000,4,1.241535,1.253407,1.250627,0.004568
12035.750000,4,1.235833,1.249337,1.245478,0.004911
12036.000000,4,1.228742,1.241114,1.238325,0.004824
12036.250000,4,1.224400,1.236443,1.233659,0.004636
12036.500000,4,1.223690,1.235118,1.232457,0.004394
12036.750000,4,1.227871,1.239293,1.236148,0.004196
12037.000000,4,1.231672,1.243265,1.240381,0.004381
12037.250000,4,1.236003,1.247283,1.244274,0.004166
12037.500000,4,1.234743,1.245760,1.243355,0.004310
12037.750000,4,1.231212,1.242564,1.239930,0.004375
12038.000000,4,1.225861,1.236522,1.233935,0.004053
12038.250000,4,1.219569,1.230881,1.228160,0.004310
12038.500000,4,1.211377,1.223129,1.220228,0.004487
12038.750000,4,1.201915,1.213822,1.210718,0.004462
12039.000000,4,1.189862,1.200366,1.197647,0.003970
12039.250000,4,1.176458,1.186506,1.184175,0.003888
12039.500000,4,1.162965,1.173629,1.171232,0.004162
12039.750000,4,1.156863,1.166285,1.163884,0.003547
12040.000000,4,1.185551,1.198659,1.193312,0.004368
12040.250000,4,1.155573,1.164263,1.162098,0.003289
12040.500000,4,1.157403,1.166156,1.163810,0.003248
12040.750000,4,1.159924,1.168098,1.165682,0.002949
12041.000000,4,1.159304,1.167306,1.165057,0.002923
12041.250000,4,1.159204,1.167306,1.164822,0.002882
12041.500000,4,1.159484,1.167226,1.164870,0.002770
12041.750000,4,1.161605,1.169935,1.167086,0.002847
12042.000000,4,1.163875,1.168964,1.167694,0.001932
12042.250000,4,1.163185,1.168446,1.166521,0.001795
12042.500000,4,1.159194,1.163540,1.161717,0.001686
12042.750000,4,1.152962,1.156799,1.154915,0.001272
12043.000000,4,1.145691,1.148601,1.147053,0.001113
12043.250000,4,1.142027,1.143153,1.142592,0.000471
12043.500000,4,1.137025,1.139114,1.138077,0.000675
12043.750000,4,1.134085,1.136075,1.134862,0.000722
12044.000000,4,1.127592,1.129597,1.128703,0.000780
12044.250000,4,1.120342,1.123645,1.121786,0.001204
12044.500000,4,1.111598,1.114623,1.112784,0.001123
12044.750000,4,1.105732,1.109081,1.106978,0.001157
12045.000000,4,1.102709,1.106801,1.104114,0.001441
12045.250000,4,1.103952,1.109681,1.106206,0.001920
12045.500000,4,1.105156,1.112142,1.107881,0.002358
12045.750000,4,1.107055,1.113772,1.109379,0.002345
12046.000000,4,1.105474,1.113172,1.107846,0.002802
12046.250000,4,1.102301,1.110292,1.104499,0.002962
12046.500000,4,1.097170,1.106371,1.099735,0.003354
12046.750000,4,1.094354,1.103650,1.096798,0.003495
12047.000000,4,1.091600,1.101919,1.094090,0.003944
12047.250000,4,1.090036,1.101159,1.092623,0.004276
12047.500000,4,1.086380,1.097648,1.089037,0.004319
12047.750000,4,1.082720,1.094758,1.085428,0.004675
12048.000000,4,1.077463,1.090667,1.080484,0.005107
12048.250000,4,1.074803,1.088926,1.078060,0.005452
12048.500000,4,1.072178,1.087006,1.076096,0.005498
12048.750000,4,1.073356,1.088226,1.076651,0.005797
12049.000000,4,1.071733,1.087636,1.075312,0.006177
12049.250000,4,1.069088,1.085905,1.073622,0.006194
12049.500000,4,1.064530,1.081574,1.068916,0.006381
12049.750000,4,1.060212,1.077483,1.063954,0.006772
12050.000000,4,1.052989,1.070842,1.056869,0.006990
12050.250000,4,1.044543,1.063560,1.049105,0.007260
12050.500000,4,1.032732,1.051447,1.037168,0.007165
12050.750000,4,1.017985,1.037823,1.022379,0.007739
12051.000000,4,0.997853,1.017798,1.002523,0.007653
12051.250000,4,0.972138,0.992459,0.977196,0.007665
12051.500000,4,0.943610,0.963970,0.948344,0.007851
12051.750000,4,0.911454,0.931495,0.916568,0.007533
12052.000000,4,0.875067,0.894916,0.880164,0.007439
12052.250000,4,0.834347,0.853465,0.839797,0.006961
12052.500000,4,0.788010,0.807567,0.794007,0.006983
