# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.277386,0.278695,0.278088,0.000422
13428.250000,1,0.280745,0.281736,0.281385,0.000356
13428.500000,1,0.290708,0.291780,0.291364,0.000339
13428.750000,1,0.307059,0.308958,0.308171,0.000552
13429.000000,1,0.330332,0.332463,0.331739,0.000697
13429.250000,1,0.360413,0.362968,0.362052,0.000795
13429.500000,1,0.396822,0.400033,0.398749,0.000975
13429.750000,1,0.439411,0.442610,0.441174,0.001041
13430.000000,1,0.486540,0.490171,0.488719,0.001171
13430.250000,1,0.537322,0.541430,0.539663,0.001299
13430.500000,1,0.591316,0.594982,0.593322,0.001268
13430.750000,1,0.646393,0.651402,0.649027,0.001585
13431.000000,1,0.701770,0.706473,0.704635,0.001599
13431.250000,1,0.757407,0.761457,0.759371,0.001452
13431.500000,1,0.809476,0.812586,0.811079,0.001163
13431.750000,1,0.857233,0.861597,0.859344,0.001371
13432.000000,1,0.900895,0.904965,0.902948,0.001415
13432.250000,1,0.939178,0.942925,0.941259,0.001195
13432.500000,1,0.974412,0.978011,0.975924,0.001240
13432.750000,1,1.005497,1.009105,1.007018,0.001260
13433.000000,1,1.031667,1.035800,1.033500,0.001440
13433.250000,1,1.054267,1.057771,1.055515,0.001422
13433.500000,1,1.070189,1.074361,1.072090,0.001516
13433.750000,1,1.082230,1.086441,1.084058,0.001597
13434.000000,1,1.090995,1.095628,1.092917,0.001682
13434.250000,1,1.097787,1.101683,1.099816,0.001419
13434.500000,1,1.103821,1.107618,1.105742,0.001516
13434.750000,1,1.109228,1.112471,1.110512,0.001212
13435.000000,1,1.112753,1.116944,1.114361,0.001457
13435.250000,1,1.115109,1.118555,1.116810,0.001152
13435.500000,1,1.117813,1.120484,1.119085,0.000981
13435.750000,1,1.120336,1.123616,1.121816,0.001107
13436.000000,1,1.123779,1.127115,1.125368,0.001152
13436.250000,1,1.128980,1.131028,1.129703,0.000636
13436.500000,1,1.132896,1.135308,1.133717,0.000816
13436.750000,1,1.137403,1.138619,1.137990,0.000457
13437.000000,1,1.140813,1.141625,1.141304,0.000299
13437.250000,1,1.143751,1.145887,1.144871,0.000772
13437.500000,1,1.146301,1.147877,1.147346,0.000665
13437.750000,1,1.149267,1.150658,1.149979,0.000577
13438.000000,1,1.150957,1.153114,1.151747,0.000785
13438.250000,1,1.151262,1.153915,1.152698,0.001013
13438.500000,1,1.157832,1.162579,1.160227,0.001773
13438.750000,1,1.153415,1.157326,1.155001,0.001270
13439.000000,1,1.155917,1.158763,1.157547,0.000944
13439.250000,1,1.160645,1.163437,1.162092,0.000982
13439.500000,1,1.165870,1.169632,1.167532,0.001261
13439.750000,1,1.171299,1.174150,1.172587,0.001096
13440.000000,1,1.174047,1.177773,1.176125,0.001355
13440.250000,1,1.177984,1.181164,1.179398,0.001204
13440.500000,1,1.180639,1.184605,1.182661,0.001378
13440.750000,1,1.184972,1.189073,1.186823,0.001631
13441.000000,1,1.189474,1.193299,1.191288,0.001437
13441.250000,1,1.193577,1.197767,1.196085,0.001505
13441.500000,1,1.197301,1.201258,1.199610,0.001468
13441.750000,1,1.199705,1.204146,1.201825,0.001525
13442.000000,1,1.200673,1.203688,1.202579,0.000995
13442.250000,1,1.202290,1.205806,1.204078,0.001148
13442.500000,1,1.204662,1.207340,1.206284,0.000934
13442.750000,1,1.208419,1.210928,1.209786,0.000840
13443.000000,1,1.212448,1.215544,1.214106,0.001091
13443.250000,1,1.216362,1.218814,1.217885,0.000807
13443.500000,1,1.219223,1.221063,1.219977,0.000667
13443.750000,1,1.220609,1.223275,1.221872,0.000881
13444.000000,1,1.223795,1.225292,1.224431,0.000471
13444.250000,1,1.226354,1.228526,1.227358,0.000651
13444.500000,1,1.229484,1.231898,1.231031,0.000793
13444.750000,1,1.233846,1.235104,1.234397,0.000467
13445.000000,1,1.234967,1.237151,1.236163,0.000687
13445.250000,1,1.235574,1.238157,1.236755,0.000853
13445.500000,1,1.235229,1.237332,1.236282,0.000684
13445.750000,1,1.234116,1.236562,1.235525,0.000822
13446.000000,1,1.233322,1.235420,1.234379,0.000649
13446.250000,1,1.230732,1.234156,1.232543,0.001000
13446.500000,1,1.227722,1.230179,1.229328,0.000759
13446.750000,1,1.223855,1.226077,1.225005,0.000754
13447.000000,1,1.219396,1.221103,1.220285,0.000553
13447.250000,1,1.216593,1.217886,1.217282,0.000392
13447.500000,1,1.214757,1.216271,1.215366,0.000525
13447.750000,1,1.213887,1.214814,1.214251,0.000309
13448.000000,1,1.212348,1.213997,1.213272,0.000563
13448.250000,1,1.210850,1.211812,1.211520,0.000301
13448.500000,1,1.207788,1.209131,1.208426,0.000402
13448.750000,1,1.205978,1.207629,1.206591,0.000584
13449.000000,1,1.204745,1.206176,1.205366,0.000441
13449.250000,1,1.205476,1.207503,1.206232,0.000741
13449.500000,1,1.206098,1.207681,1.206801,0.000499
13449.750000,1,1.205221,1.206909,1.206027,0.000530
13450.000000,1,1.202214,1.204410,1.203401,0.000814
13450.250000,1,1.196898,1.199434,1.198260,0.000904
13450.500000,1,1.192757,1.194757,1.193723,0.000581
13450.750000,1,1.189249,1.191444,1.190649,0.000726
13451.000000,1,1.188238,1.190721,1.189637,0.000866
13451.250000,1,1.187762,1.190478,1.189232,0.000945
13451.500000,1,1.185600,1.187799,1.186393,0.000759
13451.750000,1,1.178759,1.182413,1.180928,0.001347
13452.000000,1,1.171685,1.174630,1.173396,0.000966
13452.250000,1,1.164271,1.167229,1.165611,0.000984
13452.500000,1,1.157366,1.160085,1.158875,0.000991
13452.750000,1,1.151580,1.155404,1.153434,0.001343
13453.000000,1,1.148159,1.150042,1.149105,0.000604
13453.250000,1,1.141840,1.144931,1.143648,0.000998
13453.500000,1,1.134806,1.137076,1.135899,0.000815
13453.750000,1,1.126436,1.129200,1.127618,0.000938
13454.000000,1,1.116231,1.119071,1.117773,0.000830
13454.250000,1,1.105847,1.108024,1.106810,0.000776
13454.500000,1,1.093487,1.095250,1.094343,0.000707
13454.750000,1,1.077078,1.079436,1.078518,0.000715
13455.000000,1,1.056777,1.058665,1.057526,0.000679
13455.250000,1,1.029829,1.031892,1.030869,0.000776
13455.500000,1,0.997079,1.000081,0.998524,0.000843
13455.750000,1,0.959804,0.963237,0.961614,0.001260
13456.000000,1,0.918414,0.922694,0.920628,0.001582
13456.250000,1,0.872288,0.876466,0.874519,0.001358
13456.500000,1,0.820860,0.825970,0.823957,0.001664
13456.750000,1,0.767567,0.771272,0.769451,0.001300
13457.000000,1,0.709874,0.714903,0.712977,0.001666
13457.250000,1,0.653168,0.657676,0.655774,0.001680
13457.500000,1,0.597656,0.601988,0.600060,0.001500
13457.750000,1,0.544075,0.548899,0.546926,0.001583
13458.000000,1,0.494470,0.498339,0.496710,0.001363
13458.250000,1,0.447203,0.450968,0.449487,0.001277
13458.500000,1,0.404774,0.407983,0.406379,0.001158
13458.750000,1,0.366758,0.369468,0.368370,0.000988
13459.000000,1,0.335231,0.337516,0.336537,0.000775
13459.250000,1,0.310151,0.312144,0.311246,0.000676
13459.500000,1,0.292142,0.293810,0.293067,0.000585
13459.750000,1,0.281576,0.282795,0.282166,0.000375
13460.000000,2,0.270797,0.271657,0.271231,0.000283
13460.250000,2,0.273577,0.274625,0.274219,0.000344
13460.500000,2,0.281940,0.283504,0.282806,0.000509
13460.750000,2,0.296405,0.297774,0.297159,0.000519
13461.000000,2,0.316206,0.317763,0.317073,0.000647
13461.250000,2,0.341530,0.343499,0.342574,0.000789
13461.500000,2,0.372007,0.374264,0.373263,0.000869
13461.750000,2,0.407554,0.410464,0.409118,0.001040
13462.000000,2,0.447396,0.450807,0.449375,0.001243
13462.250000,2,0.491954,0.495388,0.493831,0.001274
13462.500000,2,0.539386,0.542521,0.541110,0.001178
13462.750000,2,0.588547,0.592434,0.590791,0.001518
13463.000000,2,0.639067,0.642769,0.640918,0.001382
13463.250000,2,0.688456,0.692462,0.690436,0.001363
13463.500000,2,0.735864,0.739167,0.737780,0.001289
13463.750000,2,0.781001,0.785280,0.782955,0.001419
13464.000000,2,0.823010,0.827221,0.825561,0.001411
13464.250000,2,0.863649,0.867790,0.865838,0.001320
13464.500000,2,0.899932,0.904206,0.902101,0.001489
13464.750000,2,0.932628,0.936323,0.934110,0.001175
13465.000000,2,0.958661,0.961588,0.960130,0.000988
13465.250000,2,0.980085,0.983751,0.982021,0.001317
13465.500000,2,0.998896,1.002476,1.000257,0.001204
13465.750000,2,1.014180,1.018458,1.016067,0.001449
13466.000000,2,1.028760,1.032441,1.030291,0.001327
13466.250000,2,1.040624,1.044891,1.042607,0.001543
13466.500000,2,1.050211,1.054656,1.052028,0.001712
13466.750000,2,1.056552,1.061244,1.058884,0.001693
13467.000000,2,1.062307,1.066229,1.064294,0.001634
13467.250000,2,1.067636,1.071423,1.069849,0.001453
13467.500000,2,1.074116,1.078380,1.076366,0.001352
13467.750000,2,1.082363,1.086540,1.083996,0.001601
13468.000000,2,1.089915,1.094283,1.091943,0.001571
13468.250000,2,1.096656,1.100433,1.098791,0.001338
13468.500000,2,1.102428,1.105752,1.104026,0.001292
13468.750000,2,1.106060,1.111197,1.108792,0.001646
13469.000000,2,1.110665,1.114625,1.113025,0.001393
13469.250000,2,1.116381,1.119902,1.118448,0.001321
13469.500000,2,1.121809,1.125140,1.123586,0.001330
13469.750000,2,1.126205,1.128897,1.127603,0.000920
13470.000000,2,1.130033,1.132249,1.131101,0.000847
13470.250000,2,1.133173,1.135717,1.134425,0.000791
13470.500000,2,1.137151,1.139475,1.138369,0.000817
13470.750000,2,1.143562,1.146447,1.145231,0.000929
13471.000000,2,1.152334,1.154641,1.153719,0.000723
13471.250000,2,1.162833,1.164539,1.163608,0.000637
13471.500000,2,1.172187,1.173978,1.172993,0.000559
13471.750000,2,1.180368,1.181393,1.180829,0.000365
13472.000000,2,1.186545,1.188507,1.187658,0.000641
13472.250000,2,1.193574,1.194800,1.194149,0.000403
13472.500000,2,1.200235,1.201193,1.200729,0.000334
13472.750000,2,1.206385,1.207564,1.207212,0.000375
13473.000000,2,1.211781,1.213597,1.212783,0.000573
13473.250000,2,1.215364,1.216033,1.215595,0.000222
13473.500000,2,1.217168,1.218315,1.217700,0.000380
13473.750000,2,1.218719,1.219931,1.219297,0.000359
13474.000000,2,1.220797,1.222133,1.221316,0.000421
13474.250000,2,1.224366,1.225938,1.225472,0.000499
13474.500000,2,1.228219,1.229570,1.228861,0.000506
13474.750000,2,1.229962,1.231431,1.230799,0.000580
13475.000000,2,1.230588,1.231909,1.231227,0.000405
13475.250000,2,1.230889,1.232224,1.231478,0.000483
13475.500000,2,1.231051,1.233740,1.232564,0.000887
13475.750000,2,1.235206,1.236517,1.235733,0.000419
13476.000000,2,1.245329,1.247414,1.245941,0.000756
13476.250000,2,1.247014,1.248275,1.247771,0.000452
13476.500000,2,1.252209,1.253485,1.252887,0.000409
13476.750000,2,1.256500,1.257078,1.256774,0.000181
13477.000000,2,1.259118,1.260042,1.259577,0.000320
13477.250000,2,1.261245,1.262498,1.261921,0.000419
13477.500000,2,1.264758,1.265816,1.265410,0.000444
13477.750000,2,1.268224,1.270087,1.269178,0.000569
13478.000000,2,1.271774,1.274056,1.272948,0.000786
13478.250000,2,1.273931,1.276041,1.275138,0.000659
13478.500000,2,1.274375,1.276339,1.275493,0.000646
13478.750000,2,1.273887,1.276036,1.274871,0.000737
13479.000000,2,1.272135,1.275616,1.273858,0.001280
13479.250000,2,1.271866,1.274840,1.273088,0.000989
13479.500000,2,1.270511,1.273143,1.271439,0.000878
13479.750000,2,1.266269,1.269317,1.268021,0.001236
13480.000000,2,1.262014,1.265379,1.263436,0.001462
13480.250000,2,1.256888,1.260451,1.257816,0.001257
13480.500000,2,1.251593,1.254160,1.253079,0.000939
13480.750000,2,1.248739,1.252681,1.250273,0.001313
13481.000000,2,1.246539,1.250802,1.248665,0.001628
13481.250000,2,1.245633,1.249138,1.246929,0.001138
13481.500000,2,1.242481,1.247293,1.244608,0.001591
13481.750000,2,1.238911,1.242370,1.240353,0.001513
13482.000000,2,1.233048,1.237845,1.235119,0.001697
13482.250000,2,1.227650,1.231325,1.229383,0.001291
13482.500000,2,1.221400,1.225325,1.223211,0.001423
13482.750000,2,1.214622,1.218187,1.216263,0.001353
13483.000000,2,1.206149,1.209176,1.207755,0.001262
13483.250000,2,1.196739,1.199347,1.198105,0.000973
13483.500000,2,1.186956,1.190638,1.188677,0.001268
13483.750000,2,1.178960,1.181886,1.180582,0.001068
13484.000000,2,1.173750,1.177610,1.175541,0.001370
13484.250000,2,1.171167,1.173868,1.172685,0.000967
13484.500000,2,1.170223,1.172608,1.171402,0.000956
13484.750000,2,1.168226,1.170641,1.169331,0.000793
13485.000000,2,1.164749,1.167616,1.166280,0.000900
13485.250000,2,1.161608,1.164272,1.162755,0.000955
13485.500000,2,1.157777,1.160531,1.159164,0.000923
13485.750000,2,1.153507,1.156950,1.155541,0.001162
13486.000000,2,1.150469,1.151968,1.151094,0.000518
13486.250000,2,1.141814,1.144484,1.143209,0.001070
13486.500000,2,1.130101,1.131336,1.130902,0.000488
13486.750000,2,1.111649,1.114190,1.112839,0.001017
13487.000000,2,1.089038,1.091165,1.089925,0.000661
13487.250000,2,1.060516,1.063070,1.061898,0.000890
13487.500000,2,1.027306,1.030693,1.028774,0.001126
13487.750000,2,0.987214,0.990697,0.988962,0.001170
13488.000000,2,0.940779,0.944733,0.942758,0.001428
13488.250000,2,0.888455,0.892916,0.890833,0.001477
13488.500000,2,0.833536,0.838027,0.835744,0.001414
13488.750000,2,0.778288,0.782582,0.780222,0.001416
13489.000000,2,0.723030,0.727277,0.725257,0.001465
13489.250000,2,0.668799,0.672636,0.670262,0.001275
13489.500000,2,0.612986,0.617077,0.615243,0.001377
13489.750000,2,0.558441,0.562503,0.560098,0.001385
13490.000000,2,0.504545,0.508989,0.506284,0.001423
13490.250000,2,0.453321,0.457667,0.455318,0.001335
13490.500000,2,0.407931,0.411271,0.409489,0.001188
13490.750000,2,0.368360,0.371440,0.369566,0.001097
13491.000000,2,0.335062,0.337226,0.335952,0.000784
13491.250000,2,0.308513,0.310227,0.309250,0.000582
13491.500000,2,0.288753,0.290333,0.289423,0.000514
13491.750000,2,0.276890,0.277946,0.277326,0.000323
13492.000000,3,0.299082,0.299932,0.299458,0.000322
13492.250000,3,0.302010,0.302886,0.302491,0.000299
13492.500000,3,0.311045,0.312186,0.311591,0.000472
13492.750000,3,0.325668,0.327484,0.326601,0.000680
13493.000000,3,0.346802,0.348391,0.347471,0.000637
13493.250000,3,0.372704,0.374879,0.373624,0.000776
13493.500000,3,0.403712,0.406544,0.405112,0.000953
13493.750000,3,0.440474,0.443018,0.441733,0.000922
13494.000000,3,0.481990,0.485442,0.483583,0.001152
13494.250000,3,0.528253,0.532142,0.530430,0.001364
13494.500000,3,0.578490,0.582265,0.580284,0.001188
13494.750000,3,0.629929,0.634190,0.631856,0.001411
13495.000000,3,0.680711,0.684792,0.682533,0.001362
13495.250000,3,0.729979,0.733892,0.731675,0.001251
13495.500000,3,0.777378,0.781340,0.779025,0.001300
13495.750000,3,0.822417,0.826694,0.824629,0.001461
13496.000000,3,0.865795,0.869641,0.867834,0.001361
13496.250000,3,0.905756,0.910190,0.907419,0.001576
13496.500000,3,0.939911,0.942750,0.941173,0.001110
13496.750000,3,0.967287,0.970343,0.968767,0.000937
13497.000000,3,0.989626,0.993103,0.991316,0.001150
13497.250000,3,1.009701,1.012305,1.010801,0.000978
13497.500000,3,1.026804,1.030008,1.028224,0.001251
13497.750000,3,1.042559,1.044277,1.043267,0.000623
13498.000000,3,1.054832,1.057124,1.055727,0.000765
13498.250000,3,1.062520,1.064676,1.063712,0.000647
13498.500000,3,1.068208,1.069622,1.069116,0.000514
13498.750000,3,1.071982,1.074137,1.073353,0.000688
13499.000000,3,1.077739,1.079683,1.079177,0.000655
13499.250000,3,1.085338,1.087376,1.086722,0.000723
13499.500000,3,1.095072,1.096751,1.095969,0.000518
13499.750000,3,1.103652,1.105056,1.104235,0.000409
13500.000000,3,1.111615,1.113938,1.112609,0.000677
13500.250000,3,1.112546,1.114445,1.113815,0.000684
13500.500000,3,1.115393,1.117088,1.116026,0.000560
13500.750000,3,1.116236,1.117584,1.117135,0.000439
13501.000000,3,1.116330,1.117904,1.117256,0.000625
13501.250000,3,1.114975,1.116319,1.115708,0.000511
13501.500000,3,1.110269,1.113561,1.111914,0.001030
13501.750000,3,1.105049,1.108236,1.106642,0.001013
13502.000000,3,1.100253,1.102970,1.101625,0.000754
13502.250000,3,1.096812,1.099304,1.098143,0.000792
13502.500000,3,1.096387,1.098937,1.097822,0.000752
13502.750000,3,1.098073,1.100616,1.099438,0.000748
13503.000000,3,1.100263,1.103099,1.101461,0.000926
13503.250000,3,1.101558,1.104222,1.102364,0.000828
13503.500000,3,1.101871,1.104450,1.102683,0.000791
13503.750000,3,1.102262,1.103348,1.102819,0.000406
13504.000000,3,1.104161,1.106656,1.105280,0.000694
13504.250000,3,1.107738,1.109875,1.108859,0.000752
13504.500000,3,1.112204,1.113468,1.112938,0.000408
13504.750000,3,1.115614,1.116859,1.116093,0.000420
13505.000000,3,1.117059,1.118061,1.117438,0.000297
13505.250000,3,1.117485,1.118786,1.118147,0.000395
13505.500000,3,1.116829,1.118781,1.117986,0.000605
13505.750000,3,1.118749,1.120262,1.119531,0.000513
13506.000000,3,1.121198,1.122472,1.121692,0.000405
13506.250000,3,1.122362,1.123817,1.123251,0.000437
13506.500000,3,1.123038,1.124473,1.123715,0.000517
13506.750000,3,1.122382,1.123831,1.122885,0.000460
13507.000000,3,1.121713,1.123419,1.122613,0.000650
13507.250000,3,1.123756,1.124575,1.124190,0.000325
13507.500000,3,1.128503,1.130934,1.129419,0.000733
13507.750000,3,1.134124,1.137162,1.135866,0.000992
13508.000000,3,1.141399,1.144265,1.142835,0.001008
13508.250000,3,1.147371,1.149991,1.148336,0.001050
13508.500000,3,1.151124,1.154303,1.152796,0.001073
13508.750000,3,1.155347,1.158534,1.156859,0.001204
13509.000000,3,1.162464,1.165263,1.163606,0.001044
13509.250000,3,1.169246,1.172861,1.170955,0.001320
13509.500000,3,1.176306,1.180170,1.178052,0.001459
13509.750000,3,1.182042,1.185621,1.183613,0.001210
13510.000000,3,1.185678,1.189182,1.187517,0.001259
13510.250000,3,1.187725,1.190768,1.189194,0.001002
13510.500000,3,1.189423,1.192946,1.191326,0.001377
13510.750000,3,1.192046,1.196488,1.194441,0.001380
13511.000000,3,1.196259,1.199830,1.197879,0.001210
13511.250000,3,1.198663,1.201263,1.199778,0.000833
13511.500000,3,1.198792,1.201962,1.199876,0.000981
13511.750000,3,1.197451,1.200525,1.199024,0.001134
13512.000000,3,1.197083,1.200656,1.199118,0.001147
13512.250000,3,1.200074,1.203627,1.201999,0.001024
13512.500000,3,1.206114,1.209328,1.207621,0.000889
13512.750000,3,1.214092,1.216825,1.215466,0.000976
13513.000000,3,1.222139,1.224262,1.223127,0.000730
13513.250000,3,1.227245,1.229989,1.228728,0.000935
13513.500000,3,1.231249,1.234411,1.232737,0.001121
13513.750000,3,1.235323,1.238327,1.236782,0.001070
13514.000000,3,1.239595,1.243679,1.241678,0.001268
13514.250000,3,1.246112,1.249052,1.247850,0.001011
13514.500000,3,1.251149,1.253150,1.252376,0.000624
13514.750000,3,1.254021,1.254925,1.254326,0.000317
13515.000000,3,1.251189,1.254289,1.252910,0.000976
13515.250000,3,1.249365,1.252138,1.250730,0.000880
13515.500000,3,1.248674,1.249990,1.249231,0.000496
13515.750000,3,1.249013,1.251336,1.250182,0.000746
13516.000000,3,1.252043,1.253827,1.253014,0.000670
13516.250000,3,1.254537,1.256159,1.255119,0.000501
13516.500000,3,1.253931,1.255710,1.254933,0.000506
13516.750000,3,1.252250,1.253929,1.252764,0.000505
13517.000000,3,1.248529,1.249779,1.249316,0.000480
13517.250000,3,1.246785,1.247483,1.247161,0.000316
13517.500000,3,1.246021,1.247512,1.246548,0.000478
13517.750000,3,1.245193,1.246996,1.245914,0.000542
13518.000000,3,1.241953,1.243151,1.242374,0.000383
13518.250000,3,1.233112,1.235231,1.233988,0.000602
13518.500000,3,1.219148,1.221228,1.220113,0.000750
13518.750000,3,1.200000,1.201928,1.201107,0.000618
13519.000000,3,1.176261,1.178515,1.177511,0.000770
13519.250000,3,1.148283,1.150548,1.149644,0.000731
13519.500000,3,1.114540,1.116380,1.115546,0.000669
13519.750000,3,1.072275,1.075902,1.074370,0.001189
13520.000000,3,1.024546,1.029084,1.027189,0.001433
13520.250000,3,0.972494,0.976552,0.974583,0.001325
13520.500000,3,0.917554,0.921896,0.919442,0.001385
13520.750000,3,0.860765,0.864580,0.862659,0.001306
13521.000000,3,0.802242,0.806647,0.804292,0.001470
13521.250000,3,0.742160,0.746095,0.744059,0.001346
13521.500000,3,0.680185,0.684499,0.682349,0.001429
13521.750000,3,0.618018,0.621880,0.620168,0.001334
13522.000000,3,0.558841,0.562563,0.560504,0.001371
13522.250000,3,0.502809,0.506775,0.504502,0.001372
13522.500000,3,0.452216,0.455596,0.453761,0.001069
13522.750000,3,0.408280,0.411202,0.409423,0.001050
13523.000000,3,0.371137,0.373285,0.372030,0.000763
13523.250000,3,0.341121,0.343249,0.342014,0.000716
13523.500000,3,0.319634,0.320375,0.319961,0.000290
13523.750000,3,0.306134,0.306874,0.306421,0.000256
13524.000000,4,0.286470,0.287537,0.286881,0.000376
13524.250000,4,0.290570,0.291282,0.290816,0.000231
13524.500000,4,0.300531,0.301387,0.301120,0.000311
13524.750000,4,0.318271,0.319758,0.319000,0.000471
13525.000000,4,0.342236,0.343853,0.343103,0.000576
13525.250000,4,0.372608,0.375096,0.374005,0.000869
13525.500000,4,0.409853,0.412687,0.411278,0.001009
13525.750000,4,0.454099,0.457558,0.455982,0.001214
13526.000000,4,0.504053,0.507509,0.505946,0.001323
13526.250000,4,0.558650,0.561991,0.560727,0.001215
13526.500000,4,0.613688,0.617802,0.616173,0.001378
13526.750000,4,0.670431,0.674110,0.672513,0.001415
13527.000000,4,0.725495,0.729659,0.727949,0.001497
13527.250000,4,0.780919,0.785819,0.783558,0.001544
13527.500000,4,0.835436,0.839661,0.837352,0.001429
13527.750000,4,0.887241,0.891464,0.888890,0.001456
13528.000000,4,0.933365,0.937493,0.935139,0.001244
13528.250000,4,0.973056,0.977673,0.975431,0.001380
13528.500000,4,1.007247,1.010021,1.008400,0.001001
13528.750000,4,1.035938,1.039762,1.038143,0.001437
13529.000000,4,1.062102,1.065668,1.064013,0.001291
13529.250000,4,1.086535,1.089333,1.087738,0.001013
13529.500000,4,1.104525,1.106611,1.105617,0.000781
13529.750000,4,1.116874,1.119043,1.118073,0.000973
13530.000000,4,1.124810,1.127380,1.125800,0.000894
13530.250000,4,1.130220,1.132402,1.131707,0.000734
13530.500000,4,1.137607,1.139780,1.138905,0.000819
13530.750000,4,1.149755,1.152700,1.150800,0.001121
13531.000000,4,1.163057,1.164550,1.163809,0.000511
13531.250000,4,1.177026,1.178821,1.177840,0.000623
13531.500000,4,1.187033,1.188729,1.187795,0.000515
13531.750000,4,1.193295,1.196048,1.194583,0.000916
13532.000000,4,1.197532,1.199933,1.198984,0.000769
13532.250000,4,1.203403,1.205263,1.204064,0.000642
13532.500000,4,1.208643,1.210604,1.209365,0.000630
13532.750000,4,1.212914,1.215312,1.214439,0.000784
13533.000000,4,1.216472,1.217484,1.216978,0.000358
13533.250000,4,1.216004,1.218233,1.217224,0.000688
13533.500000,4,1.213474,1.216005,1.214309,0.000765
13533.750000,4,1.212777,1.214800,1.213664,0.000676
13534.000000,4,1.214590,1.216686,1.215783,0.000639
13534.250000,4,1.219801,1.221727,1.220600,0.000619
13534.500000,4,1.224520,1.226706,1.225351,0.000765
13534.750000,4,1.228190,1.229699,1.228893,0.000551
13535.000000,4,1.228476,1.230082,1.229443,0.000608
13535.250000,4,1.226930,1.230210,1.228668,0.000932
13535.500000,4,1.228382,1.230983,1.229562,0.000807
13535.750000,4,1.232482,1.234456,1.233263,0.000592
13536.000000,4,1.238014,1.239365,1.238639,0.000480
13536.250000,4,1.242863,1.245197,1.244110,0.000717
13536.500000,4,1.245250,1.246431,1.245863,0.000353
13536.750000,4,1.244858,1.245970,1.245292,0.000450
13537.000000,4,1.241046,1.242858,1.242135,0.000504
13537.250000,4,1.239885,1.241185,1.240724,0.000396
13537.500000,4,1.239455,1.240724,1.240190,0.000453
13537.750000,4,1.239957,1.241003,1.240351,0.000369
13538.000000,4,1.237918,1.239142,1.238609,0.000417
13538.250000,4,1.232857,1.235218,1.233908,0.000738
13538.500000,4,1.225560,1.226790,1.226081,0.000451
13538.750000,4,1.218183,1.219922,1.219253,0.000597
13539.000000,4,1.214271,1.215565,1.214870,0.000365
13539.250000,4,1.212431,1.213356,1.212913,0.000297
13539.500000,4,1.211314,1.212432,1.211790,0.000437
13539.750000,4,1.209650,1.210845,1.210325,0.000373
13540.000000,4,1.226798,1.234958,1.230683,0.002790
13540.250000,4,1.200565,1.201562,1.201118,0.000395
13540.500000,4,1.195947,1.197420,1.196731,0.000506
13540.750000,4,1.195636,1.196842,1.196123,0.000359
13541.000000,4,1.197003,1.198728,1.197976,0.000531
13541.250000,4,1.199856,1.201129,1.200548,0.000444
13541.500000,4,1.200263,1.201517,1.200999,0.000417
13541.750000,4,1.197349,1.199427,1.198753,0.000620
13542.000000,4,1.193873,1.195893,1.194864,0.000633
13542.250000,4,1.190526,1.191640,1.190986,0.000348
13542.500000,4,1.184610,1.186804,1.185868,0.000700
13542.750000,4,1.180076,1.182288,1.181353,0.000613
13543.000000,4,1.172948,1.173728,1.173308,0.000251
13543.250000,4,1.163010,1.164832,1.163958,0.000581
13543.500000,4,1.152600,1.154105,1.153398,0.000454
13543.750000,4,1.145482,1.146934,1.146081,0.000457
13544.000000,4,1.141970,1.142828,1.142405,0.000316
13544.250000,4,1.143455,1.144370,1.143855,0.000331
13544.500000,4,1.146107,1.147011,1.146481,0.000288
13544.750000,4,1.148363,1.150161,1.149279,0.000527
13545.000000,4,1.149317,1.150144,1.149613,0.000256
13545.250000,4,1.147377,1.148757,1.148129,0.000461
13545.500000,4,1.145467,1.146975,1.146060,0.000539
13545.750000,4,1.145593,1.146324,1.145881,0.000234
13546.000000,4,1.144860,1.146398,1.145721,0.000491
13546.250000,4,1.144354,1.145445,1.144951,0.000310
13546.500000,4,1.140617,1.142292,1.141443,0.000615
13546.750000,4,1.134590,1.136669,1.135666,0.000636
13547.000000,4,1.128156,1.128746,1.128582,0.000200
13547.250000,4,1.122201,1.124039,1.123130,0.000592
13547.500000,4,1.118057,1.119310,1.118658,0.000451
13547.750000,4,1.114681,1.116714,1.115840,0.000623
13548.000000,4,1.109880,1.112632,1.111138,0.000828
13548.250000,4,1.105459,1.106203,1.105908,0.000275
13548.500000,4,1.097341,1.099106,1.098172,0.000593
13548.750000,4,1.091225,1.093047,1.092161,0.000621
13549.000000,4,1.086175,1.088365,1.087394,0.000719
13549.250000,4,1.084983,1.087267,1.086163,0.000703
13549.500000,4,1.083306,1.086153,1.084697,0.001101
13549.750000,4,1.080618,1.083733,1.082126,0.001034
13550.000000,4,1.072899,1.076317,1.074878,0.001135
13550.250000,4,1.063078,1.065574,1.064382,0.001043
13550.500000,4,1.047979,1.050781,1.049630,0.000956
13550.750000,4,1.031864,1.035599,1.033885,0.001191
13551.000000,4,1.012999,1.015842,1.014644,0.001045
13551.250000,4,0.989856,0.993027,0.991678,0.001112
13551.500000,4,0.960455,0.964502,0.962269,0.001402
13551.750000,4,0.925920,0.928799,0.927332,0.001174
13552.000000,4,0.884884,0.889663,0.887038,0.001563
13552.250000,4,0.842154,0.845714,0.843759,0.001410
13552.500000,4,0.795707,0.799696,0.797333,0.001551
