# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.253802,0.255171,0.254404,0.000546
12428.250000,1,0.257832,0.258807,0.258427,0.000290
12428.500000,1,0.269516,0.270878,0.270241,0.000428
12428.750000,1,0.288715,0.290503,0.289549,0.000553
12429.000000,1,0.314908,0.316824,0.315928,0.000593
12429.250000,1,0.347407,0.349680,0.348444,0.000722
12429.500000,1,0.386001,0.388261,0.387033,0.000732
12429.750000,1,0.431126,0.433621,0.432195,0.000788
12430.000000,1,0.482404,0.484818,0.483473,0.000858
12430.250000,1,0.538703,0.541511,0.539864,0.000894
12430.500000,1,0.598518,0.600800,0.599505,0.000846
12430.750000,1,0.658225,0.661240,0.659692,0.001008
12431.000000,1,0.718149,0.720554,0.719160,0.000940
12431.250000,1,0.775878,0.778904,0.777011,0.000973
12431.500000,1,0.833082,0.836220,0.833984,0.001118
12431.750000,1,0.888149,0.891944,0.889349,0.001215
12432.000000,1,0.942465,0.945804,0.943552,0.001088
12432.250000,1,0.991754,0.995298,0.993216,0.001079
12432.500000,1,1.035637,1.038694,1.037213,0.000856
12432.750000,1,1.073044,1.075322,1.074322,0.000761
12433.000000,1,1.105578,1.108993,1.107429,0.001038
12433.250000,1,1.134819,1.138305,1.136824,0.000939
12433.500000,1,1.162899,1.166720,1.164996,0.001172
12433.750000,1,1.187827,1.191676,1.190232,0.001320
12434.000000,1,1.210654,1.215509,1.213344,0.001392
12434.250000,1,1.228356,1.232964,1.231494,0.001439
12434.500000,1,1.243297,1.248511,1.246315,0.001720
12434.750000,1,1.254135,1.261909,1.257921,0.002268
12435.000000,1,1.264533,1.272013,1.268548,0.002069
12435.250000,1,1.273929,1.282548,1.278201,0.002294
12435.500000,1,1.282195,1.289569,1.285984,0.002180
12435.750000,1,1.287469,1.294701,1.291433,0.002487
12436.000000,1,1.291227,1.299592,1.295047,0.002708
12436.250000,1,1.293063,1.302364,1.297584,0.003137
12436.500000,1,1.295463,1.303599,1.299448,0.002702
12436.750000,1,1.297420,1.307165,1.301695,0.003036
12437.000000,1,1.299618,1.308490,1.303555,0.002820
12437.250000,1,1.299918,1.308169,1.303813,0.002817
12437.500000,1,1.297176,1.306773,1.302057,0.003118
12437.750000,1,1.294894,1.304915,1.300017,0.003254
12438.000000,1,1.294014,1.304302,1.299002,0.003213
12438.250000,1,1.296663,1.304563,1.299963,0.002909
12438.500000,1,1.299888,1.307187,1.303200,0.002555
12438.750000,1,1.302728,1.310404,1.306558,0.002477
12439.000000,1,1.304950,1.311832,1.308762,0.002441
12439.250000,1,1.304719,1.311173,1.308100,0.002323
12439.500000,1,1.302317,1.307477,1.305880,0.001613
12439.750000,1,1.298825,1.305230,1.302408,0.001676
12440.000000,1,1.295512,1.300937,1.298573,0.001657
12440.250000,1,1.290288,1.294324,1.292600,0.001326
12440.500000,1,1.282561,1.286128,1.284541,0.001307
12440.750000,1,1.270701,1.276121,1.273849,0.001501
12441.000000,1,1.258131,1.264269,1.261559,0.001896
12441.250000,1,1.248263,1.253327,1.250148,0.001838
12441.500000,1,1.239663,1.245209,1.241684,0.001700
12441.750000,1,1.235872,1.241826,1.237967,0.001892
12442.000000,1,1.233557,1.240075,1.235740,0.002040
12442.250000,1,1.232329,1.238524,1.234085,0.002015
12442.500000,1,1.227320,1.235041,1.230451,0.002351
12442.750000,1,1.222127,1.228456,1.224445,0.002117
12443.000000,1,1.215128,1.222912,1.218379,0.002626
12443.250000,1,1.209473,1.219050,1.213358,0.002716
12443.500000,1,1.206610,1.215867,1.210101,0.002708
12443.750000,1,1.203326,1.211694,1.206609,0.002552
12444.000000,1,1.200673,1.207141,1.202912,0.002144
12444.250000,1,1.194880,1.202268,1.197470,0.002483
12444.500000,1,1.187357,1.194092,1.190049,0.002142
12444.750000,1,1.180598,1.187877,1.183871,0.002366
12445.000000,1,1.176541,1.183074,1.179349,0.002135
12445.250000,1,1.175617,1.180618,1.177460,0.001754
12445.500000,1,1.174000,1.179411,1.176215,0.001907
12445.750000,1,1.171375,1.176322,1.173334,0.001826
12446.000000,1,1.165864,1.172658,1.168664,0.002294
12446.250000,1,1.160637,1.166345,1.163017,0.002141
12446.500000,1,1.155332,1.162270,1.157978,0.002157
12446.750000,1,1.153973,1.161116,1.156203,0.002179
12447.000000,1,1.154673,1.161276,1.157388,0.001941
12447.250000,1,1.155440,1.162702,1.158474,0.002421
12447.500000,1,1.155211,1.161999,1.158356,0.002291
12447.750000,1,1.152791,1.159159,1.155689,0.002108
12448.000000,1,1.148230,1.154903,1.151528,0.002147
12448.250000,1,1.144336,1.150654,1.147330,0.001996
12448.500000,1,1.140442,1.147113,1.144506,0.002047
12448.750000,1,1.139685,1.147361,1.143356,0.002092
12449.000000,1,1.138580,1.145073,1.141728,0.002064
12449.250000,1,1.134955,1.140984,1.138444,0.001923
12449.500000,1,1.129089,1.135463,1.132847,0.002022
12449.750000,1,1.122596,1.128093,1.125416,0.001847
12450.000000,1,1.115496,1.121988,1.119021,0.002141
12450.250000,1,1.109998,1.115973,1.113175,0.001610
12450.500000,1,1.106353,1.112310,1.109841,0.001786
12450.750000,1,1.103336,1.109078,1.106356,0.001579
12451.000000,1,1.098257,1.104113,1.101286,0.001616
12451.250000,1,1.092332,1.097628,1.095134,0.001511
12451.500000,1,1.085659,1.090772,1.088350,0.001643
12451.750000,1,1.080768,1.085618,1.083081,0.001482
12452.000000,1,1.077652,1.081425,1.079418,0.001260
12452.250000,1,1.074750,1.078602,1.076517,0.001320
12452.500000,1,1.070690,1.074859,1.073351,0.001269
12452.750000,1,1.065132,1.069021,1.067675,0.001188
12453.000000,1,1.056973,1.060868,1.059382,0.001039
12453.250000,1,1.047495,1.051010,1.049371,0.001139
12453.500000,1,1.036806,1.039430,1.038310,0.000844
12453.750000,1,1.025620,1.029202,1.027080,0.001136
12454.000000,1,1.013349,1.016327,1.014770,0.001064
12454.250000,1,0.999000,1.001939,1.000401,0.001070
12454.500000,1,0.980697,0.985099,0.983091,0.001213
12454.750000,1,0.959939,0.963542,0.962276,0.001158
12455.000000,1,0.936489,0.940656,0.938228,0.001437
12455.250000,1,0.908738,0.913481,0.911711,0.001636
12455.500000,1,0.878185,0.882497,0.880923,0.001366
12455.750000,1,0.842342,0.847734,0.845747,0.001843
12456.000000,1,0.803271,0.807557,0.805966,0.001513
12456.250000,1,0.759514,0.764028,0.761721,0.001694
12456.500000,1,0.712800,0.716897,0.714854,0.001610
12456.750000,1,0.665161,0.669043,0.666965,0.001547
12457.000000,1,0.617143,0.621709,0.619128,0.001731
12457.250000,1,0.570041,0.574507,0.571917,0.001611
12457.500000,1,0.523319,0.527920,0.525067,0.001835
12457.750000,1,0.477176,0.481774,0.479052,0.001674
12458.000000,1,0.433027,0.437388,0.435040,0.001483
12458.250000,1,0.392450,0.396542,0.394306,0.001388
12458.500000,1,0.356838,0.360143,0.358199,0.001240
12458.750000,1,0.326090,0.328779,0.327191,0.000985
12459.000000,1,0.300430,0.303297,0.301625,0.001014
12459.250000,1,0.280183,0.282091,0.280922,0.000702
12459.500000,1,0.264679,0.266718,0.265593,0.000732
12459.750000,1,0.255009,0.256859,0.255912,0.000625
12460.000000,2,0.275258,0.276899,0.276004,0.000563
12460.250000,2,0.277294,0.279130,0.278416,0.000665
12460.500000,2,0.284994,0.286930,0.285968,0.000670
12460.750000,2,0.297675,0.299936,0.298740,0.000853
12461.000000,2,0.315553,0.318404,0.316902,0.001008
12461.250000,2,0.339066,0.341521,0.340171,0.000930
12461.500000,2,0.366945,0.369647,0.368212,0.001023
12461.750000,2,0.398876,0.402371,0.400483,0.001250
12462.000000,2,0.436167,0.439626,0.437744,0.001206
12462.250000,2,0.477191,0.480968,0.479016,0.001338
12462.500000,2,0.521181,0.525095,0.523399,0.001483
12462.750000,2,0.566194,0.570861,0.568783,0.001747
12463.000000,2,0.610485,0.615776,0.613838,0.001815
12463.250000,2,0.653945,0.658933,0.657061,0.001752
12463.500000,2,0.695378,0.700515,0.698514,0.002010
12463.750000,2,0.735514,0.741202,0.738905,0.002152
12464.000000,2,0.774321,0.780864,0.778209,0.002171
12464.250000,2,0.810312,0.815568,0.813492,0.001782
12464.500000,2,0.840768,0.848145,0.844987,0.002164
12464.750000,2,0.866800,0.874223,0.871250,0.002194
12465.000000,2,0.888459,0.894721,0.892398,0.001965
12465.250000,2,0.906572,0.913714,0.910737,0.001987
12465.500000,2,0.922889,0.929001,0.927278,0.001858
12465.750000,2,0.937937,0.943969,0.942054,0.001857
12466.000000,2,0.951676,0.956596,0.955092,0.001516
12466.250000,2,0.961637,0.966972,0.964730,0.001494
12466.500000,2,0.968891,0.973246,0.971313,0.001157
12466.750000,2,0.973959,0.976694,0.975472,0.000996
12467.000000,2,0.978456,0.981484,0.979804,0.000940
12467.250000,2,0.983995,0.987535,0.985792,0.001114
12467.500000,2,0.991602,0.995827,0.993581,0.001344
12467.750000,2,0.999677,1.005248,1.002477,0.001571
12468.000000,2,1.007110,1.013883,1.010398,0.001958
12468.250000,2,1.014024,1.020486,1.017089,0.002043
12468.500000,2,1.018215,1.026759,1.021899,0.002388
12468.750000,2,1.023034,1.030511,1.026538,0.002148
12469.000000,2,1.028162,1.035544,1.031832,0.002299
12469.250000,2,1.032852,1.042337,1.037069,0.002875
12469.500000,2,1.037801,1.046149,1.041963,0.002741
12469.750000,2,1.042317,1.050822,1.045927,0.002934
12470.000000,2,1.045473,1.054363,1.049253,0.003034
12470.250000,2,1.048520,1.058345,1.052607,0.003241
12470.500000,2,1.052662,1.062633,1.057328,0.003471
12470.750000,2,1.058965,1.068901,1.063586,0.003550
12471.000000,2,1.066184,1.076065,1.071178,0.003379
12471.250000,2,1.073413,1.083089,1.078221,0.003250
12471.500000,2,1.080662,1.089991,1.085237,0.003262
12471.750000,2,1.085292,1.096474,1.091176,0.003676
12472.000000,2,1.091376,1.102897,1.097269,0.003731
12472.250000,2,1.097490,1.109172,1.103320,0.003751
12472.500000,2,1.104400,1.115475,1.109749,0.003789
12472.750000,2,1.110046,1.122649,1.116001,0.004034
12473.000000,2,1.115283,1.126964,1.121415,0.003753
12473.250000,2,1.120172,1.132041,1.125855,0.003732
12473.500000,2,1.124225,1.136299,1.129923,0.003830
12473.750000,2,1.129173,1.140119,1.134520,0.003676
12474.000000,2,1.134500,1.146363,1.140241,0.003678
12474.250000,2,1.140634,1.152277,1.146201,0.003541
12474.500000,2,1.147634,1.159488,1.152258,0.003809
12474.750000,2,1.153419,1.165293,1.157386,0.003544
12475.000000,2,1.158388,1.171606,1.162106,0.004130
12475.250000,2,1.163147,1.175736,1.166890,0.003898
12475.500000,2,1.170091,1.182787,1.173295,0.004033
12475.750000,2,1.178313,1.189450,1.181046,0.003646
12476.000000,2,1.188508,1.200042,1.191761,0.003611
12476.250000,2,1.193319,1.205527,1.196498,0.003775
12476.500000,2,1.199349,1.210115,1.202406,0.003459
12476.750000,2,1.204675,1.216229,1.208117,0.003501
12477.000000,2,1.210752,1.221774,1.214263,0.003314
12477.250000,2,1.218560,1.228237,1.221447,0.003110
12477.500000,2,1.226498,1.235369,1.229916,0.002881
12477.750000,2,1.234684,1.243717,1.238248,0.002777
12478.000000,2,1.241942,1.250738,1.246044,0.002671
12478.250000,2,1.248171,1.256134,1.252178,0.002403
12478.500000,2,1.252984,1.261614,1.257317,0.002934
12478.750000,2,1.259312,1.267518,1.263358,0.002832
12479.000000,2,1.265671,1.273393,1.269529,0.002789
12479.250000,2,1.271989,1.281219,1.276295,0.003070
12479.500000,2,1.277284,1.284904,1.281296,0.002922
12479.750000,2,1.280343,1.288050,1.284362,0.002957
12480.000000,2,1.280965,1.289056,1.285392,0.003068
12480.250000,2,1.282171,1.290952,1.286630,0.003083
12480.500000,2,1.284432,1.292665,1.289126,0.002727
12480.750000,2,1.288494,1.296969,1.292880,0.002621
12481.000000,2,1.292006,1.300349,1.296717,0.002833
12481.250000,2,1.294527,1.303423,1.299200,0.003043
12481.500000,2,1.295368,1.303283,1.299506,0.002784
12481.750000,2,1.294787,1.302980,1.299362,0.002868
12482.000000,2,1.296887,1.304024,1.300820,0.002510
12482.250000,2,1.301191,1.308730,1.305602,0.002683
12482.500000,2,1.307728,1.318113,1.313540,0.003348
12482.750000,2,1.316934,1.327045,1.322923,0.003537
12483.000000,2,1.325093,1.333303,1.330417,0.002889
12483.250000,2,1.329571,1.339341,1.335004,0.003273
12483.500000,2,1.329611,1.340735,1.337009,0.003980
12483.750000,2,1.329840,1.341762,1.337279,0.004318
12484.000000,2,1.331286,1.342631,1.338155,0.004003
12484.250000,2,1.332004,1.342245,1.338620,0.003761
12484.500000,2,1.330498,1.340306,1.336552,0.003425
12484.750000,2,1.323946,1.332533,1.329788,0.003158
12485.000000,2,1.313084,1.321937,1.318436,0.003221
12485.250000,2,1.301026,1.308907,1.305945,0.003037
12485.500000,2,1.289805,1.297139,1.294468,0.002633
12485.750000,2,1.280829,1.288538,1.286340,0.002592
12486.000000,2,1.274974,1.283500,1.280471,0.002671
12486.250000,2,1.266676,1.275982,1.272037,0.002688
12486.500000,2,1.253970,1.261614,1.258700,0.002452
12486.750000,2,1.232666,1.240256,1.236987,0.002628
12487.000000,2,1.203832,1.212983,1.208593,0.002906
12487.250000,2,1.172674,1.181936,1.176856,0.002733
12487.500000,2,1.138105,1.146439,1.142324,0.002454
12487.750000,2,1.099636,1.107287,1.103773,0.002213
12488.000000,2,1.055692,1.062829,1.059427,0.002051
12488.250000,2,1.004327,1.010245,1.007354,0.001874
12488.500000,2,0.944784,0.951196,0.947577,0.001974
12488.750000,2,0.880069,0.886353,0.882782,0.001835
12489.000000,2,0.813563,0.819604,0.816389,0.001888
12489.250000,2,0.747605,0.753183,0.750474,0.001698
12489.500000,2,0.682719,0.688096,0.685470,0.001748
12489.750000,2,0.618151,0.623749,0.620905,0.001896
12490.000000,2,0.554732,0.560494,0.557571,0.001793
12490.250000,2,0.493841,0.498936,0.496634,0.001562
12490.500000,2,0.439082,0.443279,0.441046,0.001268
12490.750000,2,0.391123,0.394777,0.392912,0.001089
12491.000000,2,0.351712,0.354584,0.353277,0.000885
12491.250000,2,0.320600,0.323299,0.321984,0.000895
12491.500000,2,0.298483,0.300103,0.299290,0.000562
12491.750000,2,0.283870,0.285603,0.284820,0.000539
12492.000000,3,0.299775,0.302302,0.301134,0.000733
12492.250000,3,0.302397,0.305188,0.303903,0.000803
12492.500000,3,0.311037,0.313766,0.312495,0.000801
12492.750000,3,0.325967,0.329452,0.327637,0.001037
12493.000000,3,0.347875,0.351527,0.349861,0.001149
12493.250000,3,0.376496,0.380368,0.378385,0.001222
12493.500000,3,0.410620,0.414591,0.412808,0.001317
12493.750000,3,0.448748,0.453267,0.451288,0.001505
12494.000000,3,0.491118,0.495938,0.493900,0.001471
12494.250000,3,0.536667,0.541693,0.539793,0.001558
12494.500000,3,0.585805,0.591305,0.588945,0.001592
12494.750000,3,0.636480,0.642270,0.639752,0.001695
12495.000000,3,0.686172,0.692518,0.690187,0.001991
12495.250000,3,0.733490,0.740858,0.738234,0.002186
12495.500000,3,0.777822,0.786806,0.783210,0.002764
12495.750000,3,0.820588,0.829090,0.825372,0.002826
12496.000000,3,0.860167,0.869901,0.866127,0.003121
12496.250000,3,0.900176,0.910604,0.905602,0.003211
12496.500000,3,0.936223,0.950097,0.942834,0.004101
12496.750000,3,0.969039,0.984050,0.975321,0.004552
12497.000000,3,0.994832,1.010002,1.001845,0.004719
12497.250000,3,1.015950,1.031325,1.022665,0.004866
12497.500000,3,1.032080,1.048066,1.039253,0.005046
12497.750000,3,1.046627,1.062271,1.053574,0.005001
12498.000000,3,1.059111,1.076127,1.066936,0.005346
12498.250000,3,1.069891,1.084871,1.077500,0.004795
12498.500000,3,1.077285,1.094155,1.085075,0.005296
12498.750000,3,1.081192,1.098128,1.089126,0.005234
12499.000000,3,1.083617,1.099326,1.091013,0.005065
12499.250000,3,1.085160,1.099955,1.092031,0.004732
12499.500000,3,1.086412,1.102081,1.093874,0.004809
12499.750000,3,1.088877,1.103808,1.096885,0.004801
12500.000000,3,1.093195,1.106933,1.100364,0.004582
12500.250000,3,1.091031,1.104757,1.099026,0.004482
12500.500000,3,1.088536,1.102431,1.096662,0.004528
12500.750000,3,1.086362,1.099450,1.094152,0.004358
12501.000000,3,1.086162,1.098825,1.093872,0.004218
12501.250000,3,1.090249,1.102820,1.097829,0.004385
12501.500000,3,1.095669,1.109788,1.104538,0.004390
12501.750000,3,1.103554,1.118343,1.112079,0.004217
12502.000000,3,1.111048,1.125570,1.118824,0.004161
12502.250000,3,1.115387,1.127996,1.122775,0.003863
12502.500000,3,1.118583,1.131380,1.126233,0.003924
12502.750000,3,1.123362,1.136212,1.130838,0.004065
12503.000000,3,1.128471,1.141383,1.136007,0.004161
12503.250000,3,1.134943,1.147372,1.142104,0.003867
12503.500000,3,1.139782,1.152743,1.146965,0.004056
12503.750000,3,1.142347,1.156326,1.149988,0.003985
12504.000000,3,1.143620,1.155468,1.150511,0.003346
12504.250000,3,1.143179,1.156855,1.151165,0.003807
12504.500000,3,1.146776,1.158373,1.153913,0.003365
12504.750000,3,1.152065,1.163584,1.158953,0.003245
12505.000000,3,1.158948,1.169813,1.166066,0.003233
12505.250000,3,1.165130,1.175912,1.172230,0.003173
12505.500000,3,1.169919,1.178997,1.176267,0.002638
12505.750000,3,1.171372,1.178797,1.176890,0.002197
12506.000000,3,1.172263,1.180999,1.177850,0.002332
12506.250000,3,1.175510,1.182459,1.179828,0.001900
12506.500000,3,1.178936,1.186388,1.183414,0.001969
12506.750000,3,1.186019,1.191776,1.188480,0.001920
12507.000000,3,1.190952,1.197024,1.192978,0.001984
12507.250000,3,1.192618,1.199124,1.195241,0.002311
12507.500000,3,1.191854,1.199114,1.195663,0.002554
12507.750000,3,1.191385,1.199514,1.195719,0.002805
12508.000000,3,1.192553,1.201003,1.197060,0.003239
12508.250000,3,1.193122,1.203989,1.199745,0.004078
12508.500000,3,1.196885,1.207865,1.202937,0.004227
12508.750000,3,1.200007,1.211006,1.206124,0.004471
12509.000000,3,1.202238,1.213469,1.207793,0.004510
12509.250000,3,1.201877,1.213150,1.207328,0.004667
12509.500000,3,1.200810,1.214082,1.207182,0.005080
12509.750000,3,1.200818,1.213822,1.207122,0.004835
12510.000000,3,1.199870,1.215405,1.207121,0.005478
12510.250000,3,1.200299,1.214333,1.207038,0.005267
12510.500000,3,1.199868,1.215705,1.206184,0.005659
12510.750000,3,1.196776,1.214813,1.204376,0.006066
12511.000000,3,1.194100,1.213932,1.202677,0.006381
12511.250000,3,1.194689,1.212469,1.201539,0.005800
12511.500000,3,1.194510,1.212679,1.201618,0.005779
12511.750000,3,1.197045,1.214192,1.203311,0.005568
12512.000000,3,1.200053,1.216447,1.205816,0.005410
12512.250000,3,1.200998,1.217979,1.207521,0.005162
12512.500000,3,1.201537,1.219893,1.208152,0.005314
12512.750000,3,1.202196,1.217819,1.207269,0.004664
12513.000000,3,1.202416,1.218360,1.206736,0.004965
12513.250000,3,1.200689,1.217549,1.205693,0.005412
12513.500000,3,1.199591,1.217659,1.204159,0.005572
12513.750000,3,1.196506,1.213902,1.201378,0.005054
12514.000000,3,1.194350,1.209283,1.197880,0.004529
12514.250000,3,1.190037,1.206287,1.193826,0.004916
12514.500000,3,1.187292,1.203482,1.190934,0.004953
12514.750000,3,1.185685,1.201188,1.189626,0.004692
12515.000000,3,1.185437,1.199204,1.188989,0.004091
12515.250000,3,1.185935,1.198533,1.188770,0.003881
12515.500000,3,1.184467,1.197381,1.188008,0.003790
12515.750000,3,1.183698,1.196729,1.187664,0.003658
12516.000000,3,1.184068,1.195748,1.187932,0.003279
12516.250000,3,1.185376,1.197481,1.188831,0.003558
12516.500000,3,1.187232,1.199364,1.191971,0.003389
12516.750000,3,1.190626,1.202360,1.194590,0.003292
12517.000000,3,1.190027,1.203452,1.195422,0.003695
12517.250000,3,1.190267,1.201559,1.194890,0.003269
12517.500000,3,1.186134,1.197711,1.191579,0.003340
12517.750000,3,1.182171,1.192321,1.186302,0.003133
12518.000000,3,1.175133,1.184306,1.179728,0.002801
12518.250000,3,1.165620,1.173941,1.170282,0.002658
12518.500000,3,1.154799,1.161905,1.157599,0.002388
12518.750000,3,1.136930,1.145160,1.139958,0.002446
12519.000000,3,1.113661,1.121817,1.116932,0.002478
12519.250000,3,1.086808,1.095015,1.089953,0.002492
12519.500000,3,1.057649,1.065504,1.060188,0.002280
12519.750000,3,1.025755,1.034153,1.028038,0.002436
12520.000000,3,0.989324,0.998848,0.992113,0.002721
12520.250000,3,0.947034,0.956790,0.949681,0.002853
12520.500000,3,0.899133,0.908035,0.901210,0.002716
12520.750000,3,0.844831,0.853183,0.847078,0.002519
12521.000000,3,0.787422,0.795794,0.789783,0.002542
12521.250000,3,0.729382,0.737389,0.731598,0.002393
12521.500000,3,0.670685,0.678362,0.672998,0.002300
12521.750000,3,0.613012,0.619450,0.615043,0.001939
12522.000000,3,0.556003,0.562421,0.558153,0.001869
12522.250000,3,0.501470,0.507005,0.503288,0.001673
12522.500000,3,0.450844,0.455960,0.452479,0.001549
12522.750000,3,0.406480,0.410542,0.407667,0.001245
12523.000000,3,0.368934,0.373000,0.370447,0.001183
12523.250000,3,0.339943,0.342987,0.341091,0.000901
12523.500000,3,0.319201,0.321566,0.320249,0.000653
12523.750000,3,0.306107,0.308226,0.307360,0.000708
12524.000000,4,0.296710,0.298413,0.297557,0.000593
12524.250000,4,0.300410,0.302300,0.301335,0.000692
12524.500000,4,0.311126,0.313432,0.312396,0.000825
12524.750000,4,0.330049,0.333325,0.331641,0.001037
12525.000000,4,0.356664,0.360513,0.358705,0.001287
12525.250000,4,0.391030,0.395713,0.393469,0.001421
12525.500000,4,0.430758,0.437012,0.434386,0.001867
12525.750000,4,0.476683,0.482602,0.480462,0.001856
12526.000000,4,0.525982,0.533152,0.530397,0.002244
12526.250000,4,0.579985,0.587441,0.584684,0.002326
12526.500000,4,0.637134,0.645647,0.642913,0.002473
12526.750000,4,0.700108,0.707647,0.705359,0.002335
12527.000000,4,0.763320,0.772719,0.769544,0.002716
12527.250000,4,0.826971,0.835715,0.832809,0.002538
12527.500000,4,0.885045,0.893965,0.891669,0.002656
12527.750000,4,0.938269,0.947620,0.944961,0.002744
12528.000000,4,0.986300,0.996668,0.993130,0.002933
12528.250000,4,1.029384,1.040384,1.036896,0.003079
12528.500000,4,1.069645,1.079533,1.076869,0.002939
12528.750000,4,1.103867,1.114284,1.110776,0.002969
12529.000000,4,1.130202,1.140438,1.136345,0.002863
12529.250000,4,1.147322,1.159005,1.154239,0.003197
12529.500000,4,1.158942,1.169289,1.165729,0.002938
12529.750000,4,1.169834,1.180429,1.176477,0.002892
12530.000000,4,1.183261,1.191592,1.189082,0.002484
12530.250000,4,1.198924,1.207718,1.204898,0.002592
12530.500000,4,1.214767,1.224782,1.221165,0.003040
12530.750000,4,1.227205,1.237863,1.234602,0.003109
12531.000000,4,1.235331,1.245808,1.241955,0.003203
12531.250000,4,1.239903,1.248341,1.244996,0.002681
12531.500000,4,1.240972,1.249581,1.245997,0.002890
12531.750000,4,1.242818,1.251598,1.247834,0.002714
12532.000000,4,1.246322,1.256164,1.251650,0.003104
12532.250000,4,1.249697,1.260200,1.255685,0.003349
12532.500000,4,1.253011,1.261978,1.257378,0.002731
12532.750000,4,1.252152,1.259890,1.256087,0.002700
12533.000000,4,1.248069,1.256144,1.251995,0.002806
12533.250000,4,1.244128,1.251308,1.248042,0.002771
12533.500000,4,1.242948,1.248520,1.245949,0.002166
12533.750000,4,1.242507,1.248675,1.246295,0.002373
12534.000000,4,1.241646,1.248550,1.245907,0.002644
12534.250000,4,1.239764,1.246345,1.243539,0.002526
12534.500000,4,1.233404,1.240093,1.237175,0.002466
12534.750000,4,1.226290,1.233253,1.230488,0.002446
12535.000000,4,1.220504,1.227898,1.224731,0.002499
12535.250000,4,1.218286,1.226280,1.222313,0.002404
12535.500000,4,1.218443,1.226490,1.221863,0.002310
12535.750000,4,1.218056,1.225431,1.221695,0.002446
12536.000000,4,1.215138,1.223624,1.218981,0.002820
12536.250000,4,1.210071,1.217841,1.213570,0.002510
12536.500000,4,1.203391,1.211559,1.206866,0.002436
12536.750000,4,1.198975,1.206525,1.201401,0.002470
12537.000000,4,1.195511,1.203179,1.198701,0.002479
12537.250000,4,1.195650,1.202400,1.197887,0.002358
12537.500000,4,1.193036,1.200102,1.196113,0.002439
12537.750000,4,1.190012,1.196378,1.192397,0.002232
12538.000000,4,1.183272,1.188472,1.185418,0.001829
12538.250000,4,1.175912,1.181597,1.177942,0.001892
12538.500000,4,1.168407,1.173976,1.170345,0.001767
12538.750000,4,1.162512,1.167191,1.164681,0.001625
12539.000000,4,1.156740,1.160613,1.158557,0.001371
12539.250000,4,1.148067,1.153181,1.150295,0.001518
12539.500000,4,1.138494,1.142868,1.140170,0.001397
12539.750000,4,1.127121,1.131536,1.128689,0.001342
12540.000000,4,1.128899,1.134264,1.130698,0.001600
12540.250000,4,1.111599,1.115517,1.113059,0.001117
12540.500000,4,1.110087,1.115407,1.111619,0.001537
12540.750000,4,1.112851,1.116476,1.113840,0.001091
12541.000000,4,1.114185,1.118495,1.115997,0.001277
12541.250000,4,1.115101,1.119744,1.117105,0.001407
12541.500000,4,1.113239,1.117995,1.115531,0.001345
12541.750000,4,1.111307,1.116426,1.113770,0.001544
12542.000000,4,1.111258,1.116007,1.113381,0.001557
12542.250000,4,1.112442,1.116626,1.114282,0.001470
12542.500000,4,1.112352,1.117755,1.114614,0.001621
12542.750000,4,1.111915,1.116956,1.113870,0.001532
12543.000000,4,1.106841,1.112529,1.110183,0.001650
12543.250000,4,1.102487,1.107832,1.104641,0.001646
12543.500000,4,1.096314,1.101896,1.098866,0.001528
12543.750000,4,1.091960,1.097299,1.094908,0.001567
12544.000000,4,1.089573,1.093502,1.092117,0.001312
12544.250000,4,1.087116,1.091733,1.090127,0.001537
12544.500000,4,1.083860,1.089785,1.087215,0.001796
12544.750000,4,1.080125,1.087576,1.083798,0.002056
12545.000000,4,1.076480,1.083139,1.080163,0.001847
12545.250000,4,1.075361,1.081520,1.078916,0.001702
12545.500000,4,1.077398,1.082530,1.080550,0.001634
12545.750000,4,1.082572,1.089302,1.086609,0.001872
12546.000000,4,1.091411,1.095990,1.094046,0.001425
12546.250000,4,1.099051,1.103937,1.101748,0.001511
12546.500000,4,1.104095,1.110156,1.107196,0.001679
12546.750000,4,1.108799,1.116255,1.112000,0.002021
12547.000000,4,1.112334,1.120129,1.115648,0.002254
12547.250000,4,1.115021,1.121546,1.118025,0.001859
12547.500000,4,1.117438,1.123323,1.119696,0.001763
12547.750000,4,1.118886,1.125749,1.121338,0.002039
12548.000000,4,1.118768,1.126738,1.121097,0.002444
12548.250000,4,1.116519,1.124002,1.118492,0.002309
12548.500000,4,1.113896,1.121966,1.116324,0.002347
12548.750000,4,1.112432,1.118512,1.114485,0.001753
12549.000000,4,1.110939,1.119031,1.113063,0.002379
12549.250000,4,1.109946,1.118801,1.112089,0.002617
12549.500000,4,1.106889,1.115477,1.108929,0.002594
12549.750000,4,1.101194,1.109747,1.103864,0.002541
12550.000000,4,1.093970,1.103288,1.096716,0.002719
12550.250000,4,1.084819,1.094034,1.087452,0.002747
12550.500000,4,1.074440,1.084290,1.076793,0.003047
12550.750000,4,1.060815,1.069905,1.063066,0.002886
12551.000000,4,1.043545,1.051826,1.045738,0.002802
12551.250000,4,1.021096,1.030083,1.023966,0.002860
12551.500000,4,0.993001,1.000045,0.995481,0.002475
12551.750000,4,0.960062,0.966686,0.962469,0.002336
12552.000000,4,0.921966,0.930583,0.924859,0.002871
12552.250000,4,0.881093,0.888024,0.883381,0.002230
12552.500000,4,0.834283,0.841320,0.837206,0.002406
