# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.235350,0.236058,0.235644,0.000240
12428.250000,1,0.238408,0.239873,0.239036,0.000510
12428.500000,1,0.248512,0.250336,0.249411,0.000740
12428.750000,1,0.264935,0.268071,0.266558,0.001176
12429.000000,1,0.289020,0.292472,0.290570,0.001451
12429.250000,1,0.319332,0.323984,0.321746,0.001885
12429.500000,1,0.356823,0.362738,0.359751,0.002453
12429.750000,1,0.400508,0.407177,0.403700,0.002857
12430.000000,1,0.448829,0.456213,0.452387,0.003089
12430.250000,1,0.501259,0.509308,0.504907,0.003393
12430.500000,1,0.555707,0.564251,0.559556,0.003686
12430.750000,1,0.612083,0.620585,0.615806,0.003761
12431.000000,1,0.668214,0.677746,0.672257,0.004267
12431.250000,1,0.722855,0.732933,0.727385,0.004363
12431.500000,1,0.775362,0.785554,0.779747,0.004345
12431.750000,1,0.823531,0.834407,0.828395,0.004423
12432.000000,1,0.869595,0.879297,0.873525,0.004082
12432.250000,1,0.910492,0.920206,0.914144,0.004239
12432.500000,1,0.947675,0.956855,0.951067,0.003843
12432.750000,1,0.979434,0.988925,0.983345,0.003964
12433.000000,1,1.006374,1.015870,1.010081,0.003821
12433.250000,1,1.029145,1.037554,1.032266,0.003242
12433.500000,1,1.048025,1.055241,1.051120,0.002998
12433.750000,1,1.064861,1.072947,1.068232,0.003123
12434.000000,1,1.083781,1.091603,1.086934,0.003188
12434.250000,1,1.103064,1.109996,1.106231,0.002997
12434.500000,1,1.122752,1.129026,1.125169,0.002689
12434.750000,1,1.140163,1.147944,1.143256,0.003074
12435.000000,1,1.156560,1.162804,1.159232,0.002425
12435.250000,1,1.171616,1.177704,1.173966,0.002395
12435.500000,1,1.184392,1.189929,1.186666,0.002241
12435.750000,1,1.198005,1.202932,1.200060,0.001978
12436.000000,1,1.210923,1.216385,1.213385,0.002379
12436.250000,1,1.225194,1.228656,1.226628,0.001530
12436.500000,1,1.236174,1.240759,1.238137,0.001675
12436.750000,1,1.246129,1.249765,1.247580,0.001550
12437.000000,1,1.254557,1.258573,1.255895,0.001529
12437.250000,1,1.261132,1.265540,1.263311,0.001398
12437.500000,1,1.270046,1.271999,1.270771,0.000697
12437.750000,1,1.277478,1.280478,1.278841,0.001014
12438.000000,1,1.284073,1.287584,1.285438,0.001200
12438.250000,1,1.289690,1.292949,1.290980,0.001078
12438.500000,1,1.293885,1.296034,1.294700,0.000813
12438.750000,1,1.296022,1.297706,1.296732,0.000581
12439.000000,1,1.299219,1.301023,1.300114,0.000638
12439.250000,1,1.302577,1.304944,1.303983,0.000884
12439.500000,1,1.306523,1.308484,1.307394,0.000655
12439.750000,1,1.310402,1.312873,1.311241,0.000860
12440.000000,1,1.312518,1.313978,1.313242,0.000618
12440.250000,1,1.313786,1.315530,1.314712,0.000758
12440.500000,1,1.312878,1.314436,1.313845,0.000596
12440.750000,1,1.312544,1.313942,1.313220,0.000488
12441.000000,1,1.309819,1.311259,1.310806,0.000508
12441.250000,1,1.305579,1.307952,1.306790,0.000803
12441.500000,1,1.301722,1.303757,1.302682,0.000787
12441.750000,1,1.296675,1.297162,1.297026,0.000179
12442.000000,1,1.290658,1.292214,1.291149,0.000615
12442.250000,1,1.285116,1.286625,1.285593,0.000543
12442.500000,1,1.279907,1.280946,1.280429,0.000385
12442.750000,1,1.274726,1.276298,1.275626,0.000555
12443.000000,1,1.269700,1.272194,1.271090,0.000809
12443.250000,1,1.263240,1.266617,1.265403,0.001205
12443.500000,1,1.259568,1.261759,1.260548,0.000746
12443.750000,1,1.254911,1.256339,1.255713,0.000489
12444.000000,1,1.251417,1.253535,1.252289,0.000879
12444.250000,1,1.247582,1.249008,1.248379,0.000485
12444.500000,1,1.243948,1.246016,1.245131,0.000795
12444.750000,1,1.240910,1.243101,1.241865,0.000903
12445.000000,1,1.236618,1.239122,1.238041,0.001060
12445.250000,1,1.233643,1.235212,1.234403,0.000673
12445.500000,1,1.229694,1.231646,1.230753,0.000673
12445.750000,1,1.225979,1.227795,1.226921,0.000748
12446.000000,1,1.221265,1.224133,1.222864,0.001001
12446.250000,1,1.216883,1.219676,1.218313,0.001012
12446.500000,1,1.212855,1.215088,1.214078,0.000916
12446.750000,1,1.206768,1.210682,1.209539,0.001455
12447.000000,1,1.205597,1.208875,1.207599,0.001091
12447.250000,1,1.204224,1.207624,1.206066,0.001166
12447.500000,1,1.204073,1.208260,1.206058,0.001470
12447.750000,1,1.202700,1.205242,1.204029,0.000910
12448.000000,1,1.199833,1.204005,1.202431,0.001457
12448.250000,1,1.198641,1.201979,1.200154,0.001290
12448.500000,1,1.196400,1.200163,1.198494,0.001357
12448.750000,1,1.195542,1.198197,1.197167,0.001046
12449.000000,1,1.195346,1.198177,1.196680,0.001206
12449.250000,1,1.193614,1.198008,1.196143,0.001808
12449.500000,1,1.193119,1.197269,1.195142,0.001704
12449.750000,1,1.190394,1.194730,1.192976,0.001839
12450.000000,1,1.186668,1.190493,1.188787,0.001670
12450.250000,1,1.181671,1.186086,1.184079,0.001974
12450.500000,1,1.175431,1.180510,1.177822,0.001974
12450.750000,1,1.168800,1.172594,1.171030,0.001662
12451.000000,1,1.161229,1.165188,1.163422,0.001793
12451.250000,1,1.152204,1.156403,1.154533,0.001784
12451.500000,1,1.143048,1.147241,1.145449,0.001697
12451.750000,1,1.133393,1.137259,1.135392,0.001558
12452.000000,1,1.122302,1.127706,1.125195,0.002360
12452.250000,1,1.111358,1.115615,1.113786,0.001792
12452.500000,1,1.098427,1.103167,1.100957,0.001988
12452.750000,1,1.084308,1.089389,1.087193,0.002186
12453.000000,1,1.070812,1.075740,1.073689,0.002224
12453.250000,1,1.058168,1.063313,1.060865,0.002203
12453.500000,1,1.046761,1.052244,1.049399,0.002024
12453.750000,1,1.035123,1.039646,1.037781,0.001905
12454.000000,1,1.022414,1.028230,1.025848,0.002221
12454.250000,1,1.007885,1.013650,1.011032,0.002344
12454.500000,1,0.989804,0.994822,0.992652,0.002291
12454.750000,1,0.967462,0.972999,0.970627,0.002382
12455.000000,1,0.942764,0.947468,0.945520,0.002019
12455.250000,1,0.914667,0.920482,0.917725,0.002490
12455.500000,1,0.883897,0.889952,0.887217,0.002606
12455.750000,1,0.848845,0.854380,0.852055,0.002495
12456.000000,1,0.809281,0.816015,0.812735,0.002681
12456.250000,1,0.765127,0.771774,0.768816,0.002697
12456.500000,1,0.717734,0.723884,0.720886,0.002587
12456.750000,1,0.667365,0.673856,0.670961,0.002820
12457.000000,1,0.616514,0.622864,0.620081,0.002693
12457.250000,1,0.565550,0.571643,0.568838,0.002563
12457.500000,1,0.514925,0.521303,0.518211,0.002581
12457.750000,1,0.465882,0.471520,0.468760,0.002341
12458.000000,1,0.419447,0.424682,0.422055,0.002045
12458.250000,1,0.376730,0.381908,0.379315,0.001904
12458.500000,1,0.339672,0.343178,0.341316,0.001369
12458.750000,1,0.307018,0.310395,0.308610,0.001288
12459.000000,1,0.280659,0.283124,0.281808,0.000925
12459.250000,1,0.260129,0.262015,0.261031,0.000748
12459.500000,1,0.245719,0.247023,0.246386,0.000466
12459.750000,1,0.237021,0.237703,0.237467,0.000278
12460.000000,2,0.282775,0.283873,0.283115,0.000390
12460.250000,2,0.284749,0.285778,0.285339,0.000338
12460.500000,2,0.291101,0.292410,0.291987,0.000467
12460.750000,2,0.301864,0.303827,0.303125,0.000677
12461.000000,2,0.317706,0.320092,0.319058,0.000835
12461.250000,2,0.338336,0.341073,0.340056,0.000963
12461.500000,2,0.363375,0.367225,0.365818,0.001387
12461.750000,2,0.394018,0.398058,0.396426,0.001463
12462.000000,2,0.428514,0.433384,0.431432,0.001750
12462.250000,2,0.467271,0.472302,0.470190,0.001884
12462.500000,2,0.508526,0.513830,0.511515,0.001905
12462.750000,2,0.550612,0.555899,0.553539,0.002068
12463.000000,2,0.593224,0.598917,0.596139,0.002190
12463.250000,2,0.635993,0.641062,0.638617,0.002084
12463.500000,2,0.676914,0.682960,0.680303,0.002310
12463.750000,2,0.717525,0.723614,0.720581,0.002436
12464.000000,2,0.755337,0.761245,0.758025,0.002472
12464.250000,2,0.788560,0.794019,0.790829,0.002237
12464.500000,2,0.816555,0.821428,0.819070,0.001979
12464.750000,2,0.841510,0.845583,0.843446,0.001726
12465.000000,2,0.861602,0.867084,0.864261,0.002242
12465.250000,2,0.880576,0.886686,0.884080,0.002185
12465.500000,2,0.899530,0.904962,0.902444,0.002137
12465.750000,2,0.915632,0.920439,0.918382,0.001795
12466.000000,2,0.929600,0.933887,0.931912,0.001542
12466.250000,2,0.939839,0.944022,0.942284,0.001467
12466.500000,2,0.947599,0.952148,0.950419,0.001680
12466.750000,2,0.955129,0.959109,0.957210,0.001478
12467.000000,2,0.962544,0.966430,0.964912,0.001390
12467.250000,2,0.970879,0.974417,0.972946,0.001182
12467.500000,2,0.978755,0.982410,0.980753,0.001341
12467.750000,2,0.985971,0.990259,0.988647,0.001523
12468.000000,2,0.993949,0.996482,0.995511,0.000852
12468.250000,2,0.999741,1.002718,1.001451,0.000990
12468.500000,2,1.005673,1.008964,1.007917,0.001158
12468.750000,2,1.013652,1.016096,1.015090,0.000807
12469.000000,2,1.021278,1.023194,1.022485,0.000667
12469.250000,2,1.029276,1.031978,1.030777,0.000905
12469.500000,2,1.039020,1.040959,1.039755,0.000644
12469.750000,2,1.046977,1.049280,1.048131,0.000734
12470.000000,2,1.055608,1.057896,1.056740,0.000731
12470.250000,2,1.064133,1.065714,1.064622,0.000598
12470.500000,2,1.071409,1.072803,1.071942,0.000482
12470.750000,2,1.078913,1.080571,1.079451,0.000587
12471.000000,2,1.084728,1.087886,1.085934,0.001056
12471.250000,2,1.091388,1.094610,1.092533,0.001096
12471.500000,2,1.099182,1.100949,1.099616,0.000682
12471.750000,2,1.107055,1.108579,1.107648,0.000517
12472.000000,2,1.116955,1.119868,1.117926,0.001050
12472.250000,2,1.125487,1.128760,1.126315,0.001230
12472.500000,2,1.133625,1.135254,1.134591,0.000706
12472.750000,2,1.141126,1.144563,1.142221,0.001238
12473.000000,2,1.147220,1.150794,1.148912,0.001386
12473.250000,2,1.153435,1.156078,1.154721,0.000957
12473.500000,2,1.159540,1.161896,1.160925,0.000770
12473.750000,2,1.165896,1.169221,1.167218,0.001296
12474.000000,2,1.170454,1.174547,1.172350,0.001469
12474.250000,2,1.175097,1.181443,1.177421,0.002210
12474.500000,2,1.180364,1.184392,1.181375,0.001539
12474.750000,2,1.184128,1.188564,1.185590,0.001574
12475.000000,2,1.189722,1.194257,1.191291,0.001756
12475.250000,2,1.196600,1.200195,1.198060,0.001302
12475.500000,2,1.203689,1.208316,1.205652,0.001665
12475.750000,2,1.212510,1.217906,1.214682,0.001773
12476.000000,2,1.228233,1.231373,1.229140,0.001169
12476.250000,2,1.231491,1.236699,1.233115,0.001963
12476.500000,2,1.241010,1.245697,1.242538,0.001715
12476.750000,2,1.251591,1.256410,1.253169,0.001794
12477.000000,2,1.260143,1.266071,1.262208,0.002069
12477.250000,2,1.269666,1.275386,1.271348,0.002107
12477.500000,2,1.276300,1.282252,1.278132,0.002173
12477.750000,2,1.281390,1.287771,1.284030,0.002212
12478.000000,2,1.285701,1.291781,1.287936,0.002127
12478.250000,2,1.289054,1.294240,1.290791,0.001801
12478.500000,2,1.288935,1.294821,1.291584,0.002054
12478.750000,2,1.289474,1.294525,1.291305,0.001828
12479.000000,2,1.288050,1.290832,1.289022,0.000993
12479.250000,2,1.285821,1.288894,1.286829,0.001139
12479.500000,2,1.282917,1.285925,1.283991,0.001187
12479.750000,2,1.280352,1.283690,1.281830,0.001192
12480.000000,2,1.277388,1.280487,1.279028,0.001077
12480.250000,2,1.275338,1.277061,1.276190,0.000608
12480.500000,2,1.271380,1.273938,1.272964,0.001102
12480.750000,2,1.268995,1.271003,1.269826,0.000794
12481.000000,2,1.266282,1.269683,1.267433,0.001288
12481.250000,2,1.264977,1.266704,1.265676,0.000615
12481.500000,2,1.264480,1.267553,1.266338,0.001110
12481.750000,2,1.265918,1.268533,1.267255,0.000976
12482.000000,2,1.266714,1.268843,1.267717,0.000780
12482.250000,2,1.267020,1.268955,1.267932,0.000718
12482.500000,2,1.268244,1.270173,1.269033,0.000629
12482.750000,2,1.269642,1.271623,1.270992,0.000750
12483.000000,2,1.274070,1.275991,1.274984,0.000741
12483.250000,2,1.278610,1.280910,1.279688,0.000918
12483.500000,2,1.281170,1.285039,1.283566,0.001413
12483.750000,2,1.283558,1.287219,1.285302,0.001555
12484.000000,2,1.283854,1.287288,1.286014,0.001253
12484.250000,2,1.282048,1.287019,1.285087,0.001849
12484.500000,2,1.284201,1.287438,1.286289,0.001136
12484.750000,2,1.286078,1.290701,1.288815,0.001574
12485.000000,2,1.290699,1.293693,1.292462,0.001127
12485.250000,2,1.292689,1.296649,1.294943,0.001396
12485.500000,2,1.293791,1.296675,1.295401,0.000971
12485.750000,2,1.288945,1.292168,1.290978,0.001210
12486.000000,2,1.282701,1.285198,1.283876,0.000950
12486.250000,2,1.272479,1.275062,1.273874,0.000977
12486.500000,2,1.257930,1.261954,1.260580,0.001436
12486.750000,2,1.242065,1.244243,1.243500,0.000799
12487.000000,2,1.219745,1.222004,1.221020,0.000935
12487.250000,2,1.190758,1.193091,1.191684,0.000972
12487.500000,2,1.153816,1.156729,1.154939,0.001000
12487.750000,2,1.112217,1.115149,1.113479,0.000958
12488.000000,2,1.063871,1.068130,1.065728,0.001369
12488.250000,2,1.012129,1.016212,1.013665,0.001472
12488.500000,2,0.954867,0.959438,0.956275,0.001713
12488.750000,2,0.893101,0.897594,0.894707,0.001938
12489.000000,2,0.827079,0.832034,0.829275,0.002109
12489.250000,2,0.760020,0.765724,0.762247,0.002317
12489.500000,2,0.693112,0.698587,0.695209,0.002306
12489.750000,2,0.627269,0.632536,0.629261,0.002197
12490.000000,2,0.563233,0.569274,0.565908,0.002515
12490.250000,2,0.503275,0.508617,0.505642,0.002192
12490.500000,2,0.448566,0.453226,0.450660,0.001981
12490.750000,2,0.400370,0.404417,0.402145,0.001807
12491.000000,2,0.359931,0.363001,0.361444,0.001277
12491.250000,2,0.328303,0.331128,0.329512,0.001179
12491.500000,2,0.305689,0.307528,0.306445,0.000701
12491.750000,2,0.291962,0.293152,0.292331,0.000434
12492.000000,3,0.313728,0.314499,0.314097,0.000266
12492.250000,3,0.316652,0.317322,0.317047,0.000269
12492.500000,3,0.325641,0.326647,0.326358,0.000369
12492.750000,3,0.340378,0.342177,0.341436,0.000620
12493.000000,3,0.361147,0.363755,0.362470,0.000863
12493.250000,3,0.387333,0.390697,0.389157,0.001191
12493.500000,3,0.419321,0.422977,0.421241,0.001296
12493.750000,3,0.454917,0.459669,0.457628,0.001746
12494.000000,3,0.494670,0.500390,0.497894,0.002121
12494.250000,3,0.537740,0.544241,0.541372,0.002342
12494.500000,3,0.584445,0.591089,0.587877,0.002472
12494.750000,3,0.634634,0.641696,0.638319,0.002720
12495.000000,3,0.687986,0.695107,0.691741,0.002791
12495.250000,3,0.741573,0.748617,0.745297,0.002827
12495.500000,3,0.792872,0.799553,0.796428,0.002581
12495.750000,3,0.840579,0.847339,0.844089,0.002829
12496.000000,3,0.884188,0.890644,0.887139,0.002623
12496.250000,3,0.925393,0.930930,0.928218,0.002225
12496.500000,3,0.963862,0.969433,0.966752,0.002267
12496.750000,3,1.000491,1.006235,1.003261,0.002334
12497.000000,3,1.033075,1.038804,1.035708,0.002128
12497.250000,3,1.058924,1.065035,1.062019,0.002240
12497.500000,3,1.082507,1.086808,1.084081,0.001636
12497.750000,3,1.098954,1.103595,1.101269,0.001558
12498.000000,3,1.114358,1.118661,1.116243,0.001541
12498.250000,3,1.127522,1.131398,1.129300,0.001363
12498.500000,3,1.138424,1.142842,1.141076,0.001487
12498.750000,3,1.147586,1.151579,1.149890,0.001363
12499.000000,3,1.152570,1.156664,1.154930,0.001363
12499.250000,3,1.155657,1.159102,1.157686,0.001133
12499.500000,3,1.156886,1.160883,1.158588,0.001314
12499.750000,3,1.156483,1.160455,1.159269,0.001497
12500.000000,3,1.156571,1.161311,1.159374,0.001572
12500.250000,3,1.153976,1.157036,1.156199,0.001129
12500.500000,3,1.150761,1.153211,1.152347,0.000858
12500.750000,3,1.145364,1.148002,1.146847,0.000949
12501.000000,3,1.139299,1.142235,1.141340,0.001049
12501.250000,3,1.133489,1.136748,1.135946,0.001234
12501.500000,3,1.130431,1.132503,1.131915,0.000777
12501.750000,3,1.125723,1.129634,1.127542,0.001307
12502.000000,3,1.120994,1.122842,1.121670,0.000626
12502.250000,3,1.113498,1.116099,1.114860,0.000962
12502.500000,3,1.105432,1.108336,1.106422,0.001036
12502.750000,3,1.098266,1.100492,1.098961,0.000784
12503.000000,3,1.092947,1.093720,1.093250,0.000276
12503.250000,3,1.088400,1.089458,1.088739,0.000370
12503.500000,3,1.085018,1.086497,1.085673,0.000526
12503.750000,3,1.082021,1.083095,1.082752,0.000390
12504.000000,3,1.078683,1.079696,1.079389,0.000373
12504.250000,3,1.075836,1.077700,1.077016,0.000627
12504.500000,3,1.075846,1.077203,1.076614,0.000496
12504.750000,3,1.078362,1.079568,1.078942,0.000405
12505.000000,3,1.082823,1.084660,1.083891,0.000671
12505.250000,3,1.089138,1.091226,1.090247,0.000730
12505.500000,3,1.095724,1.097558,1.096702,0.000673
12505.750000,3,1.100947,1.104302,1.102527,0.001134
12506.000000,3,1.107503,1.109620,1.108736,0.000737
12506.250000,3,1.113237,1.115686,1.114621,0.000890
12506.500000,3,1.119572,1.122537,1.120964,0.000941
12506.750000,3,1.127001,1.130451,1.128004,0.001285
12507.000000,3,1.132930,1.135760,1.134114,0.001099
12507.250000,3,1.137216,1.141068,1.138372,0.001382
12507.500000,3,1.141676,1.144155,1.142528,0.000886
12507.750000,3,1.143401,1.146858,1.144526,0.001232
12508.000000,3,1.146379,1.149532,1.147399,0.001117
12508.250000,3,1.147471,1.150044,1.148879,0.000864
12508.500000,3,1.150373,1.152885,1.151269,0.000912
12508.750000,3,1.152242,1.155234,1.153483,0.001048
12509.000000,3,1.153836,1.156886,1.155228,0.001134
12509.250000,3,1.156125,1.157918,1.156902,0.000767
12509.500000,3,1.157023,1.159363,1.158103,0.000762
12509.750000,3,1.158906,1.159848,1.159307,0.000370
12510.000000,3,1.159535,1.161719,1.160828,0.000713
12510.250000,3,1.161226,1.163152,1.162020,0.000749
12510.500000,3,1.162038,1.164091,1.163156,0.000748
12510.750000,3,1.162278,1.163779,1.162839,0.000576
12511.000000,3,1.161594,1.163918,1.162406,0.000928
12511.250000,3,1.160597,1.162794,1.161646,0.000842
12511.500000,3,1.158746,1.160853,1.159684,0.000764
12511.750000,3,1.155785,1.158535,1.157385,0.001001
12512.000000,3,1.153121,1.156452,1.154875,0.001225
12512.250000,3,1.152069,1.154574,1.153005,0.001021
12512.500000,3,1.151076,1.153445,1.151900,0.000955
12512.750000,3,1.148441,1.152322,1.150358,0.001364
12513.000000,3,1.147537,1.150982,1.149366,0.001382
12513.250000,3,1.146898,1.149816,1.147991,0.001223
12513.500000,3,1.145875,1.149151,1.147735,0.001182
12513.750000,3,1.146367,1.148984,1.147685,0.000997
12514.000000,3,1.148598,1.152373,1.150778,0.001325
12514.250000,3,1.154044,1.156904,1.155479,0.001226
12514.500000,3,1.158989,1.163530,1.161403,0.001549
12514.750000,3,1.165271,1.169635,1.167574,0.001466
12515.000000,3,1.171769,1.175108,1.173553,0.001063
12515.250000,3,1.178385,1.181073,1.179578,0.000883
12515.500000,3,1.184303,1.187248,1.185618,0.001023
12515.750000,3,1.192807,1.194606,1.193516,0.000629
12516.000000,3,1.201015,1.204500,1.202756,0.001141
12516.250000,3,1.211750,1.213512,1.212654,0.000599
12516.500000,3,1.219136,1.222574,1.221044,0.001301
12516.750000,3,1.225985,1.228809,1.227577,0.000977
12517.000000,3,1.230012,1.233162,1.231733,0.001079
12517.250000,3,1.232928,1.235826,1.234632,0.001043
12517.500000,3,1.236093,1.237900,1.237053,0.000747
12517.750000,3,1.235545,1.239310,1.238246,0.001384
12518.000000,3,1.234550,1.237669,1.236803,0.001148
12518.250000,3,1.228659,1.233191,1.231363,0.001559
12518.500000,3,1.217813,1.223803,1.221449,0.002191
12518.750000,3,1.204060,1.209420,1.207287,0.001866
12519.000000,3,1.185352,1.192856,1.189532,0.002616
12519.250000,3,1.163878,1.172300,1.168211,0.003191
12519.500000,3,1.138623,1.145983,1.142774,0.002876
12519.750000,3,1.105973,1.113648,1.110307,0.003119
12520.000000,3,1.067393,1.075144,1.071577,0.003232
12520.250000,3,1.020066,1.028891,1.024856,0.003454
12520.500000,3,0.967280,0.977143,0.972796,0.003979
12520.750000,3,0.910077,0.919790,0.915316,0.003927
12521.000000,3,0.848819,0.858674,0.853528,0.004142
12521.250000,3,0.782533,0.792511,0.787388,0.004202
12521.500000,3,0.714982,0.724060,0.719541,0.003917
12521.750000,3,0.647142,0.655643,0.651696,0.003743
12522.000000,3,0.583241,0.590989,0.587212,0.003362
12522.250000,3,0.524467,0.532041,0.528333,0.003186
12522.500000,3,0.472825,0.478699,0.475662,0.002537
12522.750000,3,0.427507,0.432793,0.430219,0.002194
12523.000000,3,0.388850,0.393635,0.391315,0.002004
12523.250000,3,0.357580,0.361193,0.359579,0.001458
12523.500000,3,0.334947,0.337453,0.336201,0.000977
12523.750000,3,0.320618,0.322253,0.321501,0.000683
12524.000000,4,0.310861,0.313021,0.312378,0.000818
12524.250000,4,0.315372,0.317462,0.316787,0.000769
12524.500000,4,0.328219,0.330247,0.329244,0.000745
12524.750000,4,0.350061,0.351923,0.350967,0.000748
12525.000000,4,0.378780,0.381299,0.380150,0.000933
12525.250000,4,0.415444,0.418315,0.417195,0.001020
12525.500000,4,0.457784,0.461193,0.459872,0.001185
12525.750000,4,0.507436,0.510780,0.509587,0.001209
12526.000000,4,0.561066,0.564972,0.563425,0.001359
12526.250000,4,0.620340,0.624042,0.622516,0.001327
12526.500000,4,0.680858,0.684688,0.683280,0.001370
12526.750000,4,0.742700,0.745971,0.744800,0.001189
12527.000000,4,0.803613,0.805734,0.804665,0.000785
12527.250000,4,0.861070,0.863304,0.862297,0.000789
12527.500000,4,0.915266,0.917591,0.916409,0.000862
12527.750000,4,0.967070,0.969201,0.968130,0.000869
12528.000000,4,1.013934,1.016471,1.015288,0.000959
12528.250000,4,1.056155,1.059192,1.057954,0.001056
12528.500000,4,1.092320,1.094870,1.093850,0.000867
12528.750000,4,1.121948,1.125397,1.124416,0.001327
12529.000000,4,1.146916,1.151343,1.149304,0.001666
12529.250000,4,1.167224,1.172578,1.170398,0.001895
12529.500000,4,1.183420,1.188802,1.186608,0.002186
12529.750000,4,1.196023,1.201765,1.199183,0.002000
12530.000000,4,1.204466,1.209363,1.207258,0.001920
12530.250000,4,1.208697,1.215118,1.212327,0.002495
12530.500000,4,1.209455,1.216198,1.213583,0.002536
12530.750000,4,1.211252,1.216858,1.214129,0.002226
12531.000000,4,1.208428,1.215048,1.212399,0.002562
12531.250000,4,1.205594,1.212097,1.209100,0.002571
12531.500000,4,1.198728,1.205675,1.202381,0.002533
12531.750000,4,1.191164,1.197374,1.194300,0.002120
12532.000000,4,1.183150,1.188812,1.185791,0.002071
12532.250000,4,1.176325,1.183280,1.180156,0.002506
12532.500000,4,1.171914,1.178559,1.175506,0.002249
12532.750000,4,1.170706,1.176629,1.173753,0.002108
12533.000000,4,1.169110,1.174798,1.172146,0.001984
12533.250000,4,1.167633,1.173288,1.170108,0.001849
12533.500000,4,1.163970,1.169197,1.166399,0.001714
12533.750000,4,1.161506,1.165786,1.163488,0.001410
12534.000000,4,1.159280,1.163946,1.161001,0.001585
12534.250000,4,1.159819,1.163776,1.161592,0.001388
12534.500000,4,1.160072,1.163426,1.161828,0.001155
12534.750000,4,1.160401,1.163896,1.161763,0.001190
12535.000000,4,1.158026,1.161334,1.159892,0.001364
12535.250000,4,1.153715,1.157880,1.156204,0.001430
12535.500000,4,1.149564,1.154174,1.152159,0.001570
12535.750000,4,1.144934,1.151092,1.148188,0.002130
12536.000000,4,1.141910,1.149334,1.145335,0.002598
12536.250000,4,1.139874,1.147808,1.143493,0.002662
12536.500000,4,1.136831,1.144163,1.139923,0.002566
12536.750000,4,1.133468,1.140498,1.135941,0.002718
12537.000000,4,1.128788,1.135427,1.131437,0.002454
12537.250000,4,1.125131,1.132786,1.128077,0.002981
12537.500000,4,1.122460,1.131651,1.125963,0.003826
12537.750000,4,1.121586,1.132575,1.125911,0.004360
12538.000000,4,1.121816,1.133107,1.126615,0.004188
12538.250000,4,1.122286,1.132786,1.126742,0.004271
12538.500000,4,1.121106,1.130968,1.124869,0.003815
12538.750000,4,1.118894,1.129603,1.122678,0.004493
12539.000000,4,1.115635,1.125004,1.119564,0.003931
12539.250000,4,1.111734,1.122172,1.115665,0.004231
12539.500000,4,1.105153,1.117121,1.110399,0.004713
12539.750000,4,1.101722,1.110775,1.105275,0.004085
12540.000000,4,1.116425,1.133730,1.124104,0.007402
12540.250000,4,1.089300,1.099086,1.093205,0.004468
12540.500000,4,1.084228,1.093717,1.088154,0.004066
12540.750000,4,1.082997,1.092470,1.087321,0.003674
12541.000000,4,1.082857,1.093168,1.087472,0.003860
12541.250000,4,1.084408,1.095543,1.089323,0.004129
12541.500000,4,1.087188,1.098856,1.091571,0.004307
12541.750000,4,1.090869,1.103038,1.095561,0.004355
12542.000000,4,1.094740,1.106201,1.098789,0.004088
12542.250000,4,1.098291,1.111430,1.103115,0.004557
12542.500000,4,1.103992,1.116869,1.108485,0.004547
12542.750000,4,1.110264,1.124543,1.114909,0.005165
12543.000000,4,1.116365,1.128724,1.119998,0.004679
12543.250000,4,1.121499,1.134292,1.125477,0.004680
12543.500000,4,1.124512,1.138983,1.129322,0.005027
12543.750000,4,1.129492,1.144671,1.134310,0.005348
12544.000000,4,1.133639,1.147764,1.138567,0.004828
12544.250000,4,1.136592,1.151496,1.143212,0.004901
12544.500000,4,1.138992,1.153093,1.145563,0.004650
12544.750000,4,1.140257,1.154600,1.146942,0.004587
12545.000000,4,1.139443,1.153233,1.146506,0.004419
12545.250000,4,1.139966,1.155019,1.147669,0.004808
12545.500000,4,1.140397,1.154630,1.147835,0.004661
12545.750000,4,1.141733,1.156256,1.149215,0.004759
12546.000000,4,1.142928,1.157314,1.150929,0.004720
12546.250000,4,1.144374,1.156376,1.151762,0.004077
12546.500000,4,1.144183,1.156406,1.151668,0.004157
12546.750000,4,1.145468,1.156696,1.152340,0.003791
12547.000000,4,1.145087,1.155827,1.152352,0.003791
12547.250000,4,1.148531,1.157124,1.154546,0.003118
12547.500000,4,1.150539,1.160268,1.156985,0.003445
12547.750000,4,1.154536,1.162563,1.160276,0.002943
12548.000000,4,1.156374,1.164313,1.162164,0.002965
12548.250000,4,1.158211,1.167382,1.163828,0.003115
12548.500000,4,1.158693,1.166582,1.163246,0.002695
12548.750000,4,1.158502,1.164203,1.162350,0.002225
12549.000000,4,1.156364,1.161885,1.159673,0.002139
12549.250000,4,1.154044,1.157915,1.156289,0.001759
12549.500000,4,1.148423,1.153119,1.150940,0.001681
12549.750000,4,1.139941,1.146560,1.143367,0.002424
12550.000000,4,1.129552,1.136761,1.134260,0.002627
12550.250000,4,1.119104,1.127240,1.123791,0.002695
12550.500000,4,1.104704,1.115036,1.111086,0.003504
12550.750000,4,1.088877,1.099353,1.095866,0.003634
12551.000000,4,1.066364,1.080122,1.075141,0.004674
12551.250000,4,1.040997,1.054554,1.049973,0.004736
12551.500000,4,1.010261,1.023758,1.019617,0.004835
12551.750000,4,0.977934,0.990718,0.987177,0.004712
12552.000000,4,0.940702,0.953879,0.950466,0.004914
12552.250000,4,0.899671,0.914620,0.910512,0.005520
12552.500000,4,0.854919,0.869132,0.865313,0.005245
