# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.220574,0.221354,0.220936,0.000284
11928.250000,1,0.222851,0.223608,0.223197,0.000342
11928.500000,1,0.229269,0.230992,0.230188,0.000679
11928.750000,1,0.240622,0.242769,0.241915,0.000876
11929.000000,1,0.257258,0.259865,0.258798,0.001038
11929.250000,1,0.278489,0.282117,0.280829,0.001475
11929.500000,1,0.306133,0.310026,0.308734,0.001589
11929.750000,1,0.338294,0.343502,0.341658,0.002057
11930.000000,1,0.375328,0.381512,0.379288,0.002418
11930.250000,1,0.416287,0.422747,0.420539,0.002609
11930.500000,1,0.460083,0.467516,0.465058,0.003002
11930.750000,1,0.505971,0.514707,0.511722,0.003480
11931.000000,1,0.553306,0.563066,0.559448,0.003717
11931.250000,1,0.601034,0.611380,0.607508,0.003901
11931.500000,1,0.647609,0.657563,0.654532,0.004039
11931.750000,1,0.693020,0.703698,0.699880,0.004081
11932.000000,1,0.735842,0.746131,0.742647,0.004005
11932.250000,1,0.775309,0.786377,0.782464,0.004236
11932.500000,1,0.813430,0.823733,0.819880,0.003868
11932.750000,1,0.847373,0.857613,0.853996,0.003920
11933.000000,1,0.876681,0.887155,0.883670,0.004121
11933.250000,1,0.902802,0.912074,0.909429,0.003851
11933.500000,1,0.926113,0.936198,0.933113,0.004071
11933.750000,1,0.949282,0.958632,0.955512,0.003654
11934.000000,1,0.971391,0.981559,0.978472,0.004130
11934.250000,1,0.995424,1.005473,1.002490,0.004112
11934.500000,1,1.019659,1.030213,1.026832,0.004187
11934.750000,1,1.042535,1.052922,1.049897,0.004276
11935.000000,1,1.064479,1.074961,1.071417,0.004085
11935.250000,1,1.084119,1.094348,1.091170,0.004112
11935.500000,1,1.101855,1.113444,1.109895,0.004674
11935.750000,1,1.120783,1.131830,1.128400,0.004447
11936.000000,1,1.139049,1.149961,1.147081,0.004640
11936.250000,1,1.157757,1.169372,1.165685,0.004623
11936.500000,1,1.174340,1.185816,1.181903,0.004449
11936.750000,1,1.188909,1.200689,1.196604,0.004586
11937.000000,1,1.201845,1.212599,1.209309,0.004337
11937.250000,1,1.215002,1.225741,1.222144,0.004193
11937.500000,1,1.226976,1.238051,1.234263,0.004346
11937.750000,1,1.238659,1.250472,1.246613,0.004652
11938.000000,1,1.250032,1.260600,1.257369,0.004264
11938.250000,1,1.260343,1.269338,1.266948,0.003817
11938.500000,1,1.269141,1.278616,1.275792,0.003866
11938.750000,1,1.275223,1.283910,1.281170,0.003491
11939.000000,1,1.282337,1.290046,1.287755,0.003162
11939.250000,1,1.288700,1.296452,1.294120,0.003170
11939.500000,1,1.296726,1.304280,1.302262,0.003200
11939.750000,1,1.303690,1.310443,1.308570,0.002821
11940.000000,1,1.309532,1.317130,1.314211,0.002830
11940.250000,1,1.312959,1.320158,1.318037,0.002956
11940.500000,1,1.315714,1.322263,1.320510,0.002772
11940.750000,1,1.318911,1.324491,1.322156,0.002026
11941.000000,1,1.319883,1.323644,1.322263,0.001421
11941.250000,1,1.318169,1.322790,1.321525,0.001940
11941.500000,1,1.315815,1.320011,1.318597,0.001658
11941.750000,1,1.312017,1.315786,1.314623,0.001545
11942.000000,1,1.309301,1.312329,1.310997,0.001250
11942.250000,1,1.305674,1.308704,1.307479,0.001171
11942.500000,1,1.302538,1.305050,1.303839,0.000972
11942.750000,1,1.298891,1.301892,1.300061,0.001114
11943.000000,1,1.295724,1.297418,1.296182,0.000715
11943.250000,1,1.291997,1.293237,1.292574,0.000567
11943.500000,1,1.287073,1.289319,1.288521,0.000870
11943.750000,1,1.283340,1.285754,1.284988,0.000961
11944.000000,1,1.281588,1.283072,1.282584,0.000590
11944.250000,1,1.278786,1.280874,1.279983,0.000764
11944.500000,1,1.276084,1.278970,1.277863,0.001075
11944.750000,1,1.274272,1.276916,1.275428,0.000962
11945.000000,1,1.271470,1.275514,1.272982,0.001518
11945.250000,1,1.267737,1.272137,1.269336,0.001668
11945.500000,1,1.265304,1.270654,1.267252,0.002043
11945.750000,1,1.261791,1.266796,1.263816,0.001834
11946.000000,1,1.258168,1.263720,1.260397,0.002046
11946.250000,1,1.254745,1.260634,1.256688,0.002314
11946.500000,1,1.251221,1.256575,1.252900,0.002175
11946.750000,1,1.247289,1.253870,1.249646,0.002561
11947.000000,1,1.246158,1.251886,1.248340,0.002137
11947.250000,1,1.246008,1.251846,1.247704,0.002399
11947.500000,1,1.246158,1.252688,1.248162,0.002655
11947.750000,1,1.245538,1.252828,1.247837,0.002908
11948.000000,1,1.244787,1.250734,1.246455,0.002475
11948.250000,1,1.242185,1.249341,1.245316,0.002588
11948.500000,1,1.241354,1.248770,1.243916,0.002867
11948.750000,1,1.242155,1.248579,1.244363,0.002508
11949.000000,1,1.243043,1.249591,1.245111,0.002677
11949.250000,1,1.243576,1.250283,1.245922,0.002582
11949.500000,1,1.243946,1.250223,1.245995,0.002513
11949.750000,1,1.241904,1.249802,1.244509,0.003149
11950.000000,1,1.239793,1.248149,1.242767,0.003193
11950.250000,1,1.236479,1.243499,1.238674,0.002875
11950.500000,1,1.232256,1.239752,1.234617,0.002995
11950.750000,1,1.225841,1.233900,1.228567,0.003142
11951.000000,1,1.219025,1.227968,1.222106,0.003465
11951.250000,1,1.211018,1.219842,1.214211,0.003354
11951.500000,1,1.203922,1.212236,1.206487,0.003346
11951.750000,1,1.195591,1.204421,1.198259,0.003597
11952.000000,1,1.186917,1.195463,1.189298,0.003576
11952.250000,1,1.176368,1.185182,1.178967,0.003604
11952.500000,1,1.164544,1.173839,1.167590,0.003659
11952.750000,1,1.152641,1.161104,1.155115,0.003478
11953.000000,1,1.139622,1.149400,1.142446,0.004034
11953.250000,1,1.127670,1.137336,1.130788,0.003841
11953.500000,1,1.117241,1.126063,1.119870,0.003597
11953.750000,1,1.107121,1.117486,1.110260,0.004202
11954.000000,1,1.095885,1.105672,1.098952,0.003921
11954.250000,1,1.082249,1.092606,1.085548,0.004168
11954.500000,1,1.064629,1.074199,1.067792,0.003775
11954.750000,1,1.043098,1.053768,1.046356,0.004340
11955.000000,1,1.017913,1.029299,1.021356,0.004617
11955.250000,1,0.989635,1.001445,0.993003,0.004886
11955.500000,1,0.958020,0.968763,0.960851,0.004570
11955.750000,1,0.921637,0.932928,0.924784,0.004716
11956.000000,1,0.879815,0.890830,0.882873,0.004621
11956.250000,1,0.831463,0.843457,0.835602,0.004637
11956.500000,1,0.780426,0.792134,0.783976,0.004760
11956.750000,1,0.726104,0.737212,0.729625,0.004461
11957.000000,1,0.670446,0.681065,0.673686,0.004301
11957.250000,1,0.613378,0.622673,0.616236,0.003787
11957.500000,1,0.556554,0.564740,0.559025,0.003367
11957.750000,1,0.500297,0.507644,0.502615,0.002972
11958.000000,1,0.446555,0.454044,0.449049,0.003006
11958.250000,1,0.396854,0.402511,0.398717,0.002262
11958.500000,1,0.351970,0.356473,0.353520,0.001822
11958.750000,1,0.313100,0.316823,0.314376,0.001468
11959.000000,1,0.280653,0.283602,0.281717,0.001186
11959.250000,1,0.255294,0.257126,0.255928,0.000712
11959.500000,1,0.237108,0.238436,0.237653,0.000494
11959.750000,1,0.226389,0.226979,0.226565,0.000242
11960.000000,2,0.265510,0.266093,0.265738,0.000234
11960.250000,2,0.268236,0.268701,0.268485,0.000201
11960.500000,2,0.276092,0.276812,0.276457,0.000264
11960.750000,2,0.289964,0.291187,0.290515,0.000503
11961.000000,2,0.309216,0.310351,0.309781,0.000496
11961.250000,2,0.333507,0.335669,0.334668,0.000822
11961.500000,2,0.364031,0.365584,0.364955,0.000588
11961.750000,2,0.399333,0.401748,0.400481,0.000856
11962.000000,2,0.439378,0.441878,0.440743,0.000901
11962.250000,2,0.483646,0.485669,0.484941,0.000770
11962.500000,2,0.529757,0.532730,0.531637,0.001145
11962.750000,2,0.577238,0.580727,0.579306,0.001336
11963.000000,2,0.624868,0.628507,0.626524,0.001299
11963.250000,2,0.671933,0.675730,0.673752,0.001345
11963.500000,2,0.716919,0.721813,0.719125,0.001758
11963.750000,2,0.760563,0.766492,0.763109,0.002160
11964.000000,2,0.801121,0.806344,0.803224,0.001947
11964.250000,2,0.836412,0.842775,0.838684,0.002435
11964.500000,2,0.865890,0.873110,0.868409,0.002790
11964.750000,2,0.891395,0.898046,0.893464,0.002692
11965.000000,2,0.912734,0.920408,0.915591,0.002979
11965.250000,2,0.933286,0.940501,0.935424,0.002947
11965.500000,2,0.951176,0.959487,0.953629,0.003405
11965.750000,2,0.967164,0.975148,0.969842,0.003115
11966.000000,2,0.980066,0.987971,0.982625,0.003140
11966.250000,2,0.990225,0.997323,0.992126,0.003007
11966.500000,2,0.996782,1.004146,0.998950,0.003018
11966.750000,2,1.002251,1.009237,1.004444,0.002793
11967.000000,2,1.008533,1.015250,1.010605,0.002701
11967.250000,2,1.016040,1.022465,1.017750,0.002724
11967.500000,2,1.021969,1.029450,1.024252,0.003023
11967.750000,2,1.028792,1.036154,1.031001,0.002991
11968.000000,2,1.033865,1.040353,1.035746,0.002669
11968.250000,2,1.038957,1.045203,1.040817,0.002548
11968.500000,2,1.042208,1.048259,1.044661,0.002242
11968.750000,2,1.048211,1.054613,1.050330,0.002553
11969.000000,2,1.053984,1.059994,1.056019,0.002405
11969.250000,2,1.060207,1.066939,1.062718,0.002589
11969.500000,2,1.066219,1.073142,1.069190,0.002631
11969.750000,2,1.073873,1.080037,1.076042,0.002453
11970.000000,2,1.079215,1.086711,1.082383,0.002841
11970.250000,2,1.085728,1.092824,1.088842,0.002779
11970.500000,2,1.090830,1.098045,1.094256,0.002647
11970.750000,2,1.096563,1.102775,1.099461,0.002305
11971.000000,2,1.100815,1.107896,1.103965,0.002545
11971.250000,2,1.106727,1.111764,1.108190,0.002074
11971.500000,2,1.111320,1.117907,1.113851,0.002471
11971.750000,2,1.117822,1.123549,1.119825,0.002209
11972.000000,2,1.126616,1.132488,1.128418,0.002409
11972.250000,2,1.133249,1.138691,1.135122,0.002168
11972.500000,2,1.139702,1.146016,1.142065,0.002453
11972.750000,2,1.145835,1.152320,1.148129,0.002521
11973.000000,2,1.151628,1.156448,1.153436,0.001839
11973.250000,2,1.156900,1.162662,1.159205,0.002165
11973.500000,2,1.161492,1.167021,1.163426,0.002168
11973.750000,2,1.167315,1.171480,1.168738,0.001616
11974.000000,2,1.171226,1.176110,1.173064,0.001829
11974.250000,2,1.175628,1.180449,1.177232,0.001886
11974.500000,2,1.178870,1.182915,1.180631,0.001476
11974.750000,2,1.183992,1.186853,1.185081,0.001111
11975.000000,2,1.189339,1.191242,1.190237,0.000761
11975.250000,2,1.195843,1.198187,1.196681,0.000961
11975.500000,2,1.203661,1.205963,1.204761,0.000943
11975.750000,2,1.213314,1.214361,1.213694,0.000423
11976.000000,2,1.231788,1.233795,1.232838,0.000713
11976.250000,2,1.232402,1.233124,1.232801,0.000261
11976.500000,2,1.241418,1.242635,1.242201,0.000464
11976.750000,2,1.251710,1.253588,1.252548,0.000757
11977.000000,2,1.261030,1.263536,1.262574,0.000933
11977.250000,2,1.269919,1.273103,1.272100,0.001280
11977.500000,2,1.276843,1.280446,1.279364,0.001475
11977.750000,2,1.283938,1.287582,1.286221,0.001394
11978.000000,2,1.287616,1.292165,1.290416,0.001708
11978.250000,2,1.290482,1.294836,1.293493,0.001762
11978.500000,2,1.291715,1.297208,1.295397,0.002157
11978.750000,2,1.291625,1.296993,1.295207,0.002100
11979.000000,2,1.290502,1.296463,1.294111,0.002211
11979.250000,2,1.288558,1.293255,1.291837,0.001911
11979.500000,2,1.284580,1.291344,1.289024,0.002708
11979.750000,2,1.284079,1.288676,1.287334,0.001891
11980.000000,2,1.281864,1.286597,1.285020,0.001860
11980.250000,2,1.276543,1.283789,1.281549,0.002919
11980.500000,2,1.273226,1.280996,1.278192,0.002975
11980.750000,2,1.269528,1.276634,1.274267,0.002783
11981.000000,2,1.267333,1.273432,1.271591,0.002486
11981.250000,2,1.265008,1.271852,1.269725,0.002745
11981.500000,2,1.264217,1.271992,1.269689,0.003177
11981.750000,2,1.263335,1.270897,1.268874,0.003202
11982.000000,2,1.264197,1.271011,1.268579,0.002600
11982.250000,2,1.262403,1.269471,1.267438,0.002915
11982.500000,2,1.261401,1.268918,1.266772,0.003109
11982.750000,2,1.261721,1.269580,1.267100,0.003134
11983.000000,2,1.264688,1.271422,1.269452,0.002763
11983.250000,2,1.267113,1.274593,1.272166,0.002954
11983.500000,2,1.268325,1.275733,1.273529,0.003027
11983.750000,2,1.268566,1.275733,1.273232,0.002761
11984.000000,2,1.266401,1.274013,1.271503,0.002988
11984.250000,2,1.264136,1.270398,1.268661,0.002617
11984.500000,2,1.261110,1.267790,1.265907,0.002775
11984.750000,2,1.260629,1.269110,1.265847,0.003158
11985.000000,2,1.260268,1.268920,1.265816,0.003349
11985.250000,2,1.259777,1.268670,1.265489,0.003396
11985.500000,2,1.256871,1.264148,1.261514,0.002790
11985.750000,2,1.248223,1.256095,1.253671,0.003171
11986.000000,2,1.238302,1.246190,1.243260,0.002968
11986.250000,2,1.224212,1.231784,1.228826,0.002804
11986.500000,2,1.207446,1.215466,1.211945,0.002960
11986.750000,2,1.186913,1.194447,1.191464,0.002795
11987.000000,2,1.160677,1.168025,1.164785,0.002640
11987.250000,2,1.128579,1.135951,1.132195,0.002608
11987.500000,2,1.089417,1.095753,1.092762,0.002259
11987.750000,2,1.045474,1.052183,1.048616,0.002388
11988.000000,2,0.997239,1.002241,0.998938,0.001947
11988.250000,2,0.943660,0.948482,0.945653,0.001792
11988.500000,2,0.885953,0.890834,0.887925,0.001809
11988.750000,2,0.825673,0.830149,0.827087,0.001800
11989.000000,2,0.762078,0.765437,0.763154,0.001332
11989.250000,2,0.697245,0.701532,0.698610,0.001751
11989.500000,2,0.633898,0.637537,0.635009,0.001485
11989.750000,2,0.572681,0.575848,0.573671,0.001286
11990.000000,2,0.513685,0.516805,0.514964,0.001226
11990.250000,2,0.459166,0.461863,0.460356,0.001099
11990.500000,2,0.409413,0.412039,0.410538,0.001090
11990.750000,2,0.366843,0.368636,0.367699,0.000777
11991.000000,2,0.331184,0.332695,0.331915,0.000617
11991.250000,2,0.303756,0.304910,0.304364,0.000488
11991.500000,2,0.283933,0.284897,0.284348,0.000417
11991.750000,2,0.272270,0.272609,0.272411,0.000136
11992.000000,3,0.327385,0.329749,0.328085,0.000972
11992.250000,3,0.333567,0.335750,0.334319,0.000844
11992.500000,3,0.350497,0.353483,0.351846,0.001080
11992.750000,3,0.379005,0.382922,0.380775,0.001420
11993.000000,3,0.417949,0.422971,0.420309,0.001818
11993.250000,3,0.466113,0.473933,0.469679,0.002797
11993.500000,3,0.523035,0.532608,0.526893,0.003537
11993.750000,3,0.584881,0.597319,0.589906,0.004582
11994.000000,3,0.650451,0.665610,0.656396,0.005617
11994.250000,3,0.719027,0.737680,0.726146,0.006985
11994.500000,3,0.790556,0.811010,0.797832,0.007813
11994.750000,3,0.865081,0.889218,0.873367,0.009354
11995.000000,3,0.940887,0.966369,0.949193,0.010054
11995.250000,3,1.013486,1.041585,1.022747,0.011042
11995.500000,3,1.081459,1.110929,1.090770,0.011759
11995.750000,3,1.142441,1.173410,1.152127,0.012417
11996.000000,3,1.194186,1.228278,1.205157,0.013529
11996.250000,3,1.243824,1.276722,1.253555,0.013471
11996.500000,3,1.288217,1.321380,1.297529,0.013813
11996.750000,3,1.327805,1.360963,1.336875,0.013934
11997.000000,3,1.359851,1.393292,1.369391,0.013838
11997.250000,3,1.387012,1.419427,1.395632,0.013761
11997.500000,3,1.403682,1.436911,1.412745,0.013976
11997.750000,3,1.415978,1.449149,1.424857,0.014054
11998.000000,3,1.423761,1.455693,1.432290,0.013527
11998.250000,3,1.428556,1.461777,1.438053,0.013760
11998.500000,3,1.433701,1.464694,1.442233,0.012995
11998.750000,3,1.433586,1.463865,1.441699,0.012812
11999.000000,3,1.430007,1.459499,1.437904,0.012485
11999.250000,3,1.422340,1.450987,1.430156,0.012039
11999.500000,3,1.413611,1.440607,1.420729,0.011492
11999.750000,3,1.402671,1.429328,1.410195,0.011079
12000.000000,3,1.406638,1.430796,1.413515,0.010014
12000.250000,3,1.380542,1.405201,1.387000,0.010515
12000.500000,3,1.365668,1.389086,1.371723,0.010029
12000.750000,3,1.349604,1.373581,1.356086,0.010114
12001.000000,3,1.333375,1.354279,1.339013,0.008830
12001.250000,3,1.318041,1.339473,1.324370,0.008757
12001.500000,3,1.305007,1.323858,1.309970,0.008028
12001.750000,3,1.290905,1.309062,1.296008,0.007555
12002.000000,3,1.276241,1.293436,1.280645,0.007386
12002.250000,3,1.260414,1.277102,1.264785,0.007113
12002.500000,3,1.243674,1.258959,1.247868,0.006431
12002.750000,3,1.227034,1.241835,1.231367,0.006069
12003.000000,3,1.213674,1.227069,1.217227,0.005685
12003.250000,3,1.201859,1.215001,1.205694,0.005392
12003.500000,3,1.191830,1.202972,1.194785,0.004729
12003.750000,3,1.181181,1.192352,1.184336,0.004639
12004.000000,3,1.170544,1.181303,1.173385,0.004578
12004.250000,3,1.162140,1.171452,1.164803,0.003849
12004.500000,3,1.154593,1.163120,1.157123,0.003502
12004.750000,3,1.151027,1.158424,1.153455,0.002909
12005.000000,3,1.150396,1.156266,1.152011,0.002461
12005.250000,3,1.150746,1.156656,1.152551,0.002385
12005.500000,3,1.150276,1.156656,1.152269,0.002612
12005.750000,3,1.150114,1.156146,1.151881,0.002473
12006.000000,3,1.148971,1.155207,1.151338,0.002331
12006.250000,3,1.149834,1.154488,1.151319,0.001893
12006.500000,3,1.150725,1.154997,1.151927,0.001784
12006.750000,3,1.151218,1.154438,1.152266,0.001289
12007.000000,3,1.151028,1.153529,1.151936,0.000958
12007.250000,3,1.149182,1.151338,1.150487,0.000835
12007.500000,3,1.147045,1.149001,1.147974,0.000698
12007.750000,3,1.143244,1.144267,1.143714,0.000380
12008.000000,3,1.138883,1.140237,1.139764,0.000526
12008.250000,3,1.134487,1.136748,1.135948,0.000885
12008.500000,3,1.129781,1.131569,1.130841,0.000683
12008.750000,3,1.125026,1.128089,1.127097,0.001218
12009.000000,3,1.119171,1.123334,1.122135,0.001723
12009.250000,3,1.113237,1.119072,1.117163,0.002300
12009.500000,3,1.107552,1.113194,1.111675,0.002384
12009.750000,3,1.102717,1.109704,1.107583,0.002848
12010.000000,3,1.097022,1.104699,1.102091,0.002995
12010.250000,3,1.090748,1.098721,1.096433,0.003293
12010.500000,3,1.085104,1.093856,1.091136,0.003518
12010.750000,3,1.077621,1.086725,1.083825,0.003622
12011.000000,3,1.069398,1.080256,1.076917,0.004382
12011.250000,3,1.061206,1.073004,1.069499,0.004811
12011.500000,3,1.052315,1.064027,1.060840,0.004928
12011.750000,3,1.042734,1.056374,1.052134,0.005470
12012.000000,3,1.033522,1.047187,1.043029,0.005522
12012.250000,3,1.024031,1.038942,1.034363,0.006008
12012.500000,3,1.015599,1.030989,1.026104,0.006124
12012.750000,3,1.006708,1.023035,1.018123,0.006626
12013.000000,3,0.998204,1.014740,1.010005,0.006838
12013.250000,3,0.990240,1.007208,1.002351,0.007032
12013.500000,3,0.981163,0.998599,0.993814,0.007315
12013.750000,3,0.974388,0.993585,0.987686,0.007733
12014.000000,3,0.968805,0.987413,0.982261,0.007780
12014.250000,3,0.964309,0.984637,0.978879,0.008434
12014.500000,3,0.961757,0.982693,0.976397,0.008500
12014.750000,3,0.958339,0.980579,0.974300,0.009238
12015.000000,3,0.955401,0.977728,0.971701,0.009426
12015.250000,3,0.951939,0.974561,0.968816,0.009744
12015.500000,3,0.948963,0.972407,0.966053,0.009875
12015.750000,3,0.946549,0.971029,0.964614,0.010438
12016.000000,3,0.946012,0.971486,0.964563,0.010735
12016.250000,3,0.945348,0.971195,0.964396,0.011001
12016.500000,3,0.943065,0.970667,0.963107,0.011584
12016.750000,3,0.940765,0.968301,0.960722,0.011560
12017.000000,3,0.934690,0.963658,0.955992,0.012311
12017.250000,3,0.929974,0.958955,0.951207,0.012281
12017.500000,3,0.923498,0.952599,0.944487,0.012143
12017.750000,3,0.916483,0.946726,0.938444,0.012716
12018.000000,3,0.907495,0.937167,0.929277,0.012592
12018.250000,3,0.895420,0.926248,0.918101,0.013105
12018.500000,3,0.879978,0.911531,0.902945,0.013304
12018.750000,3,0.863293,0.894189,0.885920,0.013090
12019.000000,3,0.843758,0.874990,0.866264,0.013036
12019.250000,3,0.822913,0.853933,0.845333,0.012995
12019.500000,3,0.798793,0.828882,0.820658,0.012669
12019.750000,3,0.772139,0.801607,0.793338,0.012276
12020.000000,3,0.740739,0.770164,0.761689,0.012135
12020.250000,3,0.706606,0.734706,0.726534,0.011566
12020.500000,3,0.670783,0.695577,0.688155,0.010095
12020.750000,3,0.631323,0.655630,0.648329,0.009886
12021.000000,3,0.592001,0.613982,0.606852,0.008692
12021.250000,3,0.551303,0.570630,0.564591,0.007748
12021.500000,3,0.511442,0.528102,0.522815,0.006651
12021.750000,3,0.473594,0.488034,0.483238,0.005661
12022.000000,3,0.439987,0.451348,0.447611,0.004492
12022.250000,3,0.410428,0.419713,0.416518,0.003596
12022.500000,3,0.386045,0.393031,0.390451,0.002637
12022.750000,3,0.366520,0.371091,0.369450,0.001751
12023.000000,3,0.350319,0.353154,0.351862,0.001012
12023.250000,3,0.338333,0.339183,0.338664,0.000317
12023.500000,3,0.328850,0.329887,0.329203,0.000413
12023.750000,3,0.323114,0.324467,0.323487,0.000567
12024.000000,4,0.311000,0.312972,0.311660,0.000772
12024.250000,4,0.319448,0.320627,0.320043,0.000417
12024.500000,4,0.332437,0.334275,0.333416,0.000659
12024.750000,4,0.361384,0.363521,0.362762,0.000822
12025.000000,4,0.395848,0.399110,0.397694,0.001197
12025.250000,4,0.442102,0.446897,0.444362,0.001727
12025.500000,4,0.490872,0.497075,0.493743,0.002252
12025.750000,4,0.551855,0.559260,0.554980,0.002697
12026.000000,4,0.612188,0.621535,0.616424,0.003356
12026.250000,4,0.682897,0.694068,0.687265,0.004144
12026.500000,4,0.749712,0.762470,0.754675,0.004768
12026.750000,4,0.822130,0.835644,0.826947,0.005180
12027.000000,4,0.886244,0.901656,0.891199,0.006131
12027.250000,4,0.951466,0.968560,0.957252,0.006667
12027.500000,4,1.007865,1.026077,1.013893,0.007144
12027.750000,4,1.066426,1.084535,1.072354,0.007139
12028.000000,4,1.114689,1.132743,1.120149,0.007347
12028.250000,4,1.161426,1.181083,1.167847,0.007752
12028.500000,4,1.196848,1.216561,1.202391,0.008197
12028.750000,4,1.231234,1.250773,1.236968,0.008001
12029.000000,4,1.253526,1.275089,1.259593,0.008964
12029.250000,4,1.278625,1.296259,1.283283,0.007496
12029.500000,4,1.290174,1.310888,1.296320,0.008453
12029.750000,4,1.304340,1.324875,1.310372,0.008406
12030.000000,4,1.309285,1.329507,1.314829,0.008484
12030.250000,4,1.315000,1.335023,1.320269,0.008529
12030.500000,4,1.313522,1.332240,1.318489,0.007946
12030.750000,4,1.314340,1.333194,1.319554,0.007902
12031.000000,4,1.309024,1.327035,1.313881,0.007604
12031.250000,4,1.306992,1.324875,1.311602,0.007665
12031.500000,4,1.296356,1.313129,1.300858,0.007089
12031.750000,4,1.289566,1.305583,1.293976,0.006722
12032.000000,4,1.276695,1.292712,1.281257,0.006633
12032.250000,4,1.271690,1.286714,1.275692,0.006367
12032.500000,4,1.263739,1.279459,1.267871,0.006697
12032.750000,4,1.263372,1.278083,1.267257,0.006256
12033.000000,4,1.257443,1.272567,1.261519,0.006383
12033.250000,4,1.256653,1.271512,1.260577,0.006317
12033.500000,4,1.249304,1.263252,1.252889,0.005985
12033.750000,4,1.246763,1.261323,1.250871,0.006050
12034.000000,4,1.240844,1.254220,1.244702,0.005523
12034.250000,4,1.242971,1.255445,1.246250,0.005311
12034.500000,4,1.238541,1.252491,1.242659,0.005702
12034.750000,4,1.239957,1.253627,1.243747,0.005712
12035.000000,4,1.235048,1.246583,1.238130,0.004884
12035.250000,4,1.231677,1.242805,1.234787,0.004660
12035.500000,4,1.222690,1.233783,1.225778,0.004629
12035.750000,4,1.219632,1.230005,1.222533,0.004322
12036.000000,4,1.212421,1.222640,1.215315,0.004245
12036.250000,4,1.210498,1.220691,1.213351,0.004264
12036.500000,4,1.202582,1.212874,1.205233,0.004413
12036.750000,4,1.198513,1.208000,1.201357,0.003855
12037.000000,4,1.188399,1.197139,1.190918,0.003605
12037.250000,4,1.185365,1.193783,1.187811,0.003468
12037.500000,4,1.178935,1.185906,1.180737,0.002984
12037.750000,4,1.179535,1.186167,1.181270,0.002828
12038.000000,4,1.174904,1.181002,1.176602,0.002546
12038.250000,4,1.174996,1.181173,1.176619,0.002632
12038.500000,4,1.168131,1.173678,1.169900,0.002203
12038.750000,4,1.165250,1.170824,1.167073,0.002201
12039.000000,4,1.157549,1.161419,1.158606,0.001626
12039.250000,4,1.152530,1.155933,1.154017,0.001228
12039.500000,4,1.142280,1.145393,1.143485,0.001161
12039.750000,4,1.136508,1.138722,1.137321,0.000855
12040.000000,4,1.293456,1.304340,1.301102,0.004435
12040.250000,4,1.118191,1.118636,1.118428,0.000163
12040.500000,4,1.107527,1.108569,1.108131,0.000383
12040.750000,4,1.104710,1.105437,1.105088,0.000258
12041.000000,4,1.097940,1.099903,1.098761,0.000729
12041.250000,4,1.098149,1.100879,1.099776,0.001000
12041.500000,4,1.094050,1.097022,1.096241,0.001266
12041.750000,4,1.095788,1.099306,1.098059,0.001346
12042.000000,4,1.093698,1.097012,1.096026,0.001352
12042.250000,4,1.094994,1.099569,1.098230,0.001889
12042.500000,4,1.092693,1.098399,1.096621,0.002318
12042.750000,4,1.096813,1.102297,1.100846,0.002329
12043.000000,4,1.094502,1.100794,1.098972,0.002591
12043.250000,4,1.096773,1.105105,1.102290,0.003253
12043.500000,4,1.093507,1.101499,1.099277,0.003337
12043.750000,4,1.095416,1.103888,1.101703,0.003630
12044.000000,4,1.092332,1.101278,1.098821,0.003752
12044.250000,4,1.092995,1.102845,1.100198,0.004165
12044.500000,4,1.087840,1.098169,1.095350,0.004341
12044.750000,4,1.086313,1.097531,1.094054,0.004503
12045.000000,4,1.078617,1.090054,1.086890,0.004785
12045.250000,4,1.076306,1.088439,1.085034,0.005049
12045.500000,4,1.068358,1.081889,1.077859,0.005518
12045.750000,4,1.067032,1.080416,1.076683,0.005599
12046.000000,4,1.060219,1.074891,1.070399,0.005917
12046.250000,4,1.058300,1.074073,1.069485,0.006480
12046.500000,4,1.050252,1.065280,1.061281,0.006371
12046.750000,4,1.047399,1.063256,1.058947,0.006681
12047.000000,4,1.039059,1.055530,1.051217,0.007024
12047.250000,4,1.037994,1.055016,1.050594,0.007279
12047.500000,4,1.033694,1.050263,1.045935,0.007072
12047.750000,4,1.032809,1.050475,1.045791,0.007502
12048.000000,4,1.026580,1.045171,1.039952,0.007736
12048.250000,4,1.024430,1.043180,1.038351,0.008041
12048.500000,4,1.016984,1.036059,1.030962,0.008075
12048.750000,4,1.013488,1.033626,1.027978,0.008386
12049.000000,4,1.003568,1.023916,1.018482,0.008616
12049.250000,4,0.997871,1.018782,1.013359,0.008944
12049.500000,4,0.986481,1.006998,1.001330,0.008593
12049.750000,4,0.978307,0.999032,0.993415,0.008736
12050.000000,4,0.963090,0.983945,0.978332,0.008811
12050.250000,4,0.952428,0.973439,0.967820,0.008901
12050.500000,4,0.934618,0.955579,0.949963,0.008879
12050.750000,4,0.920261,0.941811,0.935808,0.009010
12051.000000,4,0.896755,0.918515,0.912015,0.008861
12051.250000,4,0.874799,0.896343,0.890213,0.008925
12051.500000,4,0.844511,0.865277,0.859354,0.008613
12051.750000,4,0.817514,0.837864,0.831905,0.008345
12052.000000,4,0.783062,0.802627,0.796790,0.007965
12052.250000,4,0.751952,0.769832,0.764751,0.007422
12052.500000,4,0.712071,0.729579,0.724025,0.006985
