# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.229286,0.231346,0.229851,0.000686
11928.250000,1,0.230974,0.232438,0.231604,0.000469
11928.500000,1,0.236724,0.239596,0.237768,0.000920
11928.750000,1,0.246997,0.249271,0.248009,0.000772
11929.000000,1,0.261355,0.264834,0.262772,0.001152
11929.250000,1,0.280395,0.283124,0.281593,0.001160
11929.500000,1,0.303139,0.307650,0.305145,0.001606
11929.750000,1,0.330494,0.334564,0.332558,0.001655
11930.000000,1,0.361625,0.367412,0.364441,0.001974
11930.250000,1,0.396368,0.402116,0.399505,0.002224
11930.500000,1,0.433258,0.444197,0.437683,0.003571
11930.750000,1,0.472347,0.494534,0.478654,0.007482
11931.000000,1,0.511579,0.520308,0.515925,0.003190
11931.250000,1,0.551471,0.558119,0.555269,0.002726
11931.500000,1,0.590374,0.597553,0.594637,0.003042
11931.750000,1,0.627948,0.635892,0.632118,0.003082
11932.000000,1,0.663660,0.671534,0.668052,0.003196
11932.250000,1,0.696161,0.704885,0.700799,0.003224
11932.500000,1,0.726548,0.736433,0.731820,0.003851
11932.750000,1,0.754742,0.775705,0.762524,0.006832
11933.000000,1,0.782329,0.791826,0.787564,0.003698
11933.250000,1,0.811501,0.822403,0.817291,0.004367
11933.500000,1,0.834006,0.841970,0.838427,0.003187
11933.750000,1,0.856271,0.864813,0.860785,0.003464
11934.000000,1,0.877800,0.886144,0.882664,0.002977
11934.250000,1,0.898280,0.907032,0.902906,0.003133
11934.500000,1,0.918590,0.927793,0.924361,0.003282
11934.750000,1,0.939172,0.963721,0.947336,0.007821
11935.000000,1,0.958532,0.967252,0.963482,0.003155
11935.250000,1,0.977259,0.985827,0.982035,0.003237
11935.500000,1,0.995934,1.004144,1.000358,0.003193
11935.750000,1,1.013958,1.023193,1.018338,0.003541
11936.000000,1,1.033352,1.040946,1.036483,0.002856
11936.250000,1,1.049635,1.058648,1.053719,0.003430
11936.500000,1,1.068322,1.076421,1.071915,0.002878
11936.750000,1,1.084297,1.097417,1.088995,0.004556
11937.000000,1,1.098513,1.107202,1.101536,0.003199
11937.250000,1,1.110614,1.120449,1.115437,0.003089
11937.500000,1,1.125229,1.134753,1.130370,0.002981
11937.750000,1,1.140064,1.150502,1.145560,0.003284
11938.000000,1,1.155573,1.165743,1.160715,0.003181
11938.250000,1,1.169222,1.179559,1.174794,0.003137
11938.500000,1,1.184258,1.193105,1.188953,0.002782
11938.750000,1,1.192590,1.202165,1.198622,0.003230
11939.000000,1,1.203767,1.213553,1.209341,0.003210
11939.250000,1,1.212793,1.222817,1.219087,0.003243
11939.500000,1,1.221979,1.232374,1.227799,0.003187
11939.750000,1,1.228704,1.238574,1.235143,0.003129
11940.000000,1,1.234905,1.245371,1.241404,0.003224
11940.250000,1,1.238262,1.248809,1.244427,0.003247
11940.500000,1,1.243418,1.253573,1.248893,0.003166
11940.750000,1,1.247097,1.259489,1.254830,0.003962
11941.000000,1,1.254917,1.266154,1.261544,0.003502
11941.250000,1,1.263008,1.275166,1.270106,0.003895
11941.500000,1,1.269078,1.280313,1.275859,0.003676
11941.750000,1,1.271832,1.283469,1.279198,0.003738
11942.000000,1,1.273511,1.285876,1.281113,0.004025
11942.250000,1,1.273069,1.285704,1.281259,0.004162
11942.500000,1,1.275109,1.287302,1.283151,0.004171
11942.750000,1,1.276928,1.289102,1.285521,0.004300
11943.000000,1,1.279441,1.291312,1.287571,0.003888
11943.250000,1,1.279069,1.289527,1.286464,0.003551
11943.500000,1,1.277340,1.287484,1.283998,0.003530
11943.750000,1,1.271491,1.281978,1.278934,0.003540
11944.000000,1,1.267691,1.278938,1.275430,0.003803
11944.250000,1,1.265762,1.276702,1.273178,0.003546
11944.500000,1,1.266123,1.276712,1.272935,0.003261
11944.750000,1,1.264927,1.275502,1.271619,0.003221
11945.000000,1,1.262495,1.272354,1.269005,0.003124
11945.250000,1,1.260173,1.268297,1.265596,0.002679
11945.500000,1,1.257851,1.265149,1.261758,0.002414
11945.750000,1,1.256645,1.263270,1.259628,0.002021
11946.000000,1,1.257902,1.263800,1.260387,0.001895
11946.250000,1,1.258645,1.265089,1.262043,0.002081
11946.500000,1,1.262186,1.266958,1.264324,0.001466
11946.750000,1,1.263663,1.267607,1.265420,0.001446
11947.000000,1,1.264637,1.267990,1.266444,0.001326
11947.250000,1,1.265000,1.269396,1.266991,0.001522
11947.500000,1,1.268339,1.274194,1.271247,0.001894
11947.750000,1,1.273638,1.278376,1.276252,0.001520
11948.000000,1,1.280364,1.287693,1.283048,0.002251
11948.250000,1,1.285532,1.291713,1.288039,0.002009
11948.500000,1,1.288526,1.298689,1.292026,0.003148
11948.750000,1,1.291317,1.301041,1.294037,0.003214
11949.000000,1,1.293987,1.302870,1.296533,0.003006
11949.250000,1,1.296990,1.306488,1.299305,0.003295
11949.500000,1,1.299752,1.312619,1.303036,0.004427
11949.750000,1,1.300925,1.313735,1.304734,0.004239
11950.000000,1,1.301017,1.315162,1.304944,0.004799
11950.250000,1,1.297476,1.310639,1.302563,0.004068
11950.500000,1,1.293916,1.309182,1.299155,0.004748
11950.750000,1,1.292703,1.307182,1.297579,0.004642
11951.000000,1,1.292318,1.305342,1.296763,0.004144
11951.250000,1,1.292521,1.302779,1.296392,0.003404
11951.500000,1,1.290541,1.302438,1.295103,0.003979
11951.750000,1,1.287120,1.298467,1.291847,0.003639
11952.000000,1,1.282903,1.294025,1.287232,0.003580
11952.250000,1,1.277886,1.288256,1.282759,0.003375
11952.500000,1,1.275985,1.286477,1.280775,0.003769
11952.750000,1,1.273557,1.282878,1.279109,0.003718
11953.000000,1,1.272370,1.281230,1.277429,0.003746
11953.250000,1,1.265602,1.277950,1.272118,0.004525
11953.500000,1,1.256052,1.268747,1.263121,0.004963
11953.750000,1,1.244948,1.257287,1.251486,0.004754
11954.000000,1,1.232688,1.244184,1.238945,0.004608
11954.250000,1,1.217616,1.230207,1.223963,0.004842
11954.500000,1,1.199435,1.211793,1.206314,0.004781
11954.750000,1,1.177127,1.189407,1.183547,0.004633
11955.000000,1,1.149017,1.161419,1.155439,0.004431
11955.250000,1,1.115007,1.126819,1.120567,0.004318
11955.500000,1,1.074886,1.087199,1.081141,0.004503
11955.750000,1,1.030718,1.044175,1.036827,0.004709
11956.000000,1,0.983953,0.997222,0.989657,0.004735
11956.250000,1,0.930965,0.944146,0.936332,0.004578
11956.500000,1,0.873312,0.885023,0.878523,0.004159
11956.750000,1,0.811082,0.821640,0.815170,0.003955
11957.000000,1,0.745717,0.755428,0.749873,0.003386
11957.250000,1,0.679309,0.687646,0.682950,0.002898
11957.500000,1,0.614231,0.621685,0.617467,0.002601
11957.750000,1,0.550575,0.557420,0.553260,0.002472
11958.000000,1,0.489507,0.495603,0.492325,0.002115
11958.250000,1,0.432201,0.437681,0.434546,0.001942
11958.500000,1,0.380861,0.385676,0.383077,0.001474
11958.750000,1,0.336376,0.339355,0.337768,0.000985
11959.000000,1,0.299604,0.302305,0.300965,0.000799
11959.250000,1,0.271275,0.272691,0.271754,0.000486
11959.500000,1,0.250438,0.251968,0.251054,0.000572
11959.750000,1,0.237737,0.238711,0.238134,0.000342
11960.000000,2,0.271823,0.289337,0.275107,0.006369
11960.250000,2,0.274178,0.291998,0.277297,0.006576
11960.500000,2,0.279130,0.295916,0.282498,0.006012
11960.750000,2,0.290057,0.306433,0.293072,0.005980
11961.000000,2,0.304237,0.319124,0.307174,0.005357
11961.250000,2,0.323591,0.336640,0.326398,0.004600
11961.500000,2,0.346800,0.358172,0.349410,0.003951
11961.750000,2,0.374878,0.384828,0.377326,0.003413
11962.000000,2,0.406200,0.414010,0.408423,0.002614
11962.250000,2,0.442229,0.448341,0.444071,0.002040
11962.500000,2,0.480152,0.485374,0.482675,0.001635
11962.750000,2,0.523586,0.526854,0.524960,0.001128
11963.000000,2,0.564946,0.567627,0.566544,0.000958
11963.250000,2,0.607170,0.609929,0.608415,0.000903
11963.500000,2,0.645556,0.648622,0.647123,0.001102
11963.750000,2,0.682363,0.685598,0.684302,0.001277
11964.000000,2,0.715250,0.719624,0.717629,0.001582
11964.250000,2,0.746006,0.750729,0.748898,0.001773
11964.500000,2,0.772901,0.777981,0.775839,0.001934
11964.750000,2,0.795762,0.802226,0.799523,0.002328
11965.000000,2,0.814198,0.820736,0.818061,0.002213
11965.250000,2,0.831301,0.837198,0.834532,0.002157
11965.500000,2,0.843937,0.851526,0.847813,0.002608
11965.750000,2,0.857388,0.864278,0.860698,0.002397
11966.000000,2,0.869637,0.875996,0.872732,0.002356
11966.250000,2,0.880855,0.888813,0.884645,0.002714
11966.500000,2,0.890624,0.898992,0.894289,0.002906
11966.750000,2,0.899070,0.908511,0.903293,0.003219
11967.000000,2,0.906795,0.916348,0.910931,0.003111
11967.250000,2,0.915511,0.924639,0.919276,0.002922
11967.500000,2,0.923507,0.933157,0.927844,0.003084
11967.750000,2,0.934053,0.944035,0.937592,0.003335
11968.000000,2,0.943511,0.953344,0.947145,0.003257
11968.250000,2,0.952527,0.962047,0.956176,0.003098
11968.500000,2,0.960776,0.970262,0.964787,0.003185
11968.750000,2,0.971426,0.979554,0.974622,0.002792
11969.000000,2,0.980157,0.987809,0.983998,0.002848
11969.250000,2,0.989966,0.999521,0.995468,0.003167
11969.500000,2,1.001166,1.008798,1.005598,0.002615
11969.750000,2,1.011950,1.019672,1.016624,0.002812
11970.000000,2,1.019591,1.029797,1.026509,0.003472
11970.250000,2,1.031283,1.042128,1.038407,0.003792
11970.500000,2,1.042271,1.053652,1.050631,0.003850
11970.750000,2,1.058557,1.067556,1.065087,0.003181
11971.000000,2,1.072149,1.081020,1.078669,0.003008
11971.250000,2,1.085410,1.095753,1.093049,0.003559
11971.500000,2,1.099545,1.108054,1.105207,0.002778
11971.750000,2,1.111820,1.120026,1.117493,0.002674
11972.000000,2,1.123040,1.131545,1.129159,0.002833
11972.250000,2,1.134752,1.143242,1.140914,0.002843
11972.500000,2,1.143689,1.155312,1.152176,0.003897
11972.750000,2,1.153692,1.166501,1.163451,0.004426
11973.000000,2,1.165042,1.176210,1.173584,0.003870
11973.250000,2,1.173708,1.186761,1.183425,0.004412
11973.500000,2,1.182123,1.195314,1.192356,0.004624
11973.750000,2,1.188537,1.206664,1.201840,0.006044
11974.000000,2,1.201043,1.215048,1.211894,0.004938
11974.250000,2,1.210785,1.226494,1.222632,0.005353
11974.500000,2,1.216797,1.234583,1.230614,0.006236
11974.750000,2,1.223090,1.242586,1.238712,0.007015
11975.000000,2,1.229907,1.251043,1.246715,0.007573
11975.250000,2,1.239407,1.260917,1.256465,0.007673
11975.500000,2,1.247852,1.272454,1.266506,0.008451
11975.750000,2,1.258056,1.284645,1.278362,0.009220
11976.000000,2,1.303779,1.328481,1.317300,0.009052
11976.250000,2,1.273970,1.301810,1.295282,0.009674
11976.500000,2,1.280264,1.309237,1.301937,0.009884
11976.750000,2,1.285019,1.316222,1.308177,0.010568
11977.000000,2,1.293967,1.322081,1.315255,0.009691
11977.250000,2,1.300682,1.328171,1.321952,0.009676
11977.500000,2,1.302814,1.332830,1.326424,0.010724
11977.750000,2,1.305970,1.336482,1.328865,0.010472
11978.000000,2,1.305065,1.334693,1.327867,0.010554
11978.250000,2,1.301225,1.333025,1.325962,0.011278
11978.500000,2,1.301114,1.330161,1.323501,0.010256
11978.750000,2,1.297938,1.328620,1.321337,0.010643
11979.000000,2,1.294107,1.327220,1.318813,0.011252
11979.250000,2,1.292891,1.323710,1.315710,0.010419
11979.500000,2,1.285371,1.317460,1.309594,0.011013
11979.750000,2,1.276655,1.310420,1.302467,0.011674
11980.000000,2,1.270934,1.304299,1.296342,0.011522
11980.250000,2,1.268522,1.301099,1.293158,0.011181
11980.500000,2,1.267858,1.300039,1.292229,0.011070
11980.750000,2,1.270019,1.301479,1.293481,0.010716
11981.000000,2,1.270341,1.301919,1.294049,0.010847
11981.250000,2,1.271487,1.301269,1.293777,0.010205
11981.500000,2,1.266943,1.298493,1.291588,0.011195
11981.750000,2,1.269446,1.299169,1.291682,0.010260
11982.000000,2,1.272101,1.299569,1.292896,0.009565
11982.250000,2,1.277710,1.304809,1.297140,0.008984
11982.500000,2,1.299023,1.308329,1.303609,0.002886
11982.750000,2,1.305045,1.310500,1.306943,0.001744
11983.000000,2,1.304834,1.309450,1.306590,0.001589
11983.250000,2,1.305216,1.309970,1.306941,0.001576
11983.500000,2,1.288849,1.311770,1.304763,0.007355
11983.750000,2,1.289262,1.313870,1.307432,0.008239
11984.000000,2,1.293484,1.320180,1.312367,0.008753
11984.250000,2,1.296631,1.321440,1.315082,0.008388
11984.500000,2,1.296450,1.320420,1.314446,0.008199
11984.750000,2,1.292257,1.317960,1.311924,0.008879
11985.000000,2,1.286346,1.314550,1.306322,0.009186
11985.250000,2,1.280646,1.309330,1.301502,0.009544
11985.500000,2,1.276564,1.302719,1.295584,0.008681
11985.750000,2,1.274383,1.295489,1.289326,0.006884
11986.000000,2,1.275287,1.282649,1.279207,0.002362
11986.250000,2,1.262837,1.282827,1.268011,0.006801
11986.500000,2,1.241206,1.282606,1.250535,0.014417
11986.750000,2,1.219260,1.279560,1.230663,0.021897
11987.000000,2,1.190445,1.261273,1.204462,0.025440
11987.250000,2,1.160124,1.246505,1.176424,0.031362
11987.500000,2,1.121999,1.215359,1.139219,0.034068
11987.750000,2,1.078914,1.167194,1.094823,0.032383
11988.000000,2,1.029258,1.110825,1.044109,0.029858
11988.250000,2,0.976426,1.054566,0.990536,0.028652
11988.500000,2,0.919710,1.000829,0.934812,0.029555
11988.750000,2,0.862097,0.936357,0.876220,0.026933
11989.000000,2,0.801062,0.867471,0.813668,0.024100
11989.250000,2,0.736985,0.799843,0.749627,0.022522
11989.500000,2,0.671387,0.729896,0.682922,0.021063
11989.750000,2,0.606842,0.659139,0.617123,0.018832
11990.000000,2,0.544385,0.591728,0.553962,0.016939
11990.250000,2,0.487303,0.530761,0.496097,0.015537
11990.500000,2,0.434939,0.472652,0.442742,0.013415
11990.750000,2,0.389007,0.419394,0.395658,0.010662
11991.000000,2,0.349395,0.376248,0.355251,0.009435
11991.250000,2,0.318460,0.342038,0.323293,0.008407
11991.500000,2,0.294812,0.315646,0.299159,0.007394
11991.750000,2,0.281382,0.301341,0.285191,0.007230
11992.000000,3,0.322077,0.340300,0.325569,0.006604
11992.250000,3,0.324859,0.343592,0.328541,0.006743
11992.500000,3,0.334942,0.354933,0.338648,0.007296
11992.750000,3,0.351134,0.375281,0.355469,0.008872
11993.000000,3,0.373604,0.401473,0.378920,0.010104
11993.250000,3,0.402883,0.434037,0.408664,0.011361
11993.500000,3,0.438295,0.473393,0.445083,0.012683
11993.750000,3,0.479923,0.522698,0.487807,0.015619
11994.000000,3,0.526203,0.571748,0.534946,0.016493
11994.250000,3,0.577058,0.623733,0.585923,0.016938
11994.500000,3,0.630528,0.675972,0.639793,0.016279
11994.750000,3,0.685131,0.732966,0.695094,0.017160
11995.000000,3,0.739438,0.783847,0.748096,0.016048
11995.250000,3,0.792328,0.842845,0.802556,0.018057
11995.500000,3,0.845640,0.898499,0.855675,0.019181
11995.750000,3,0.894999,0.941098,0.903724,0.016736
11996.000000,3,0.940660,0.979153,0.947779,0.014040
11996.250000,3,0.980924,1.008254,0.986015,0.009955
11996.500000,3,1.017133,1.031274,1.019882,0.005108
11996.750000,3,1.048198,1.049417,1.049045,0.000394
11997.000000,3,1.059608,1.078455,1.074357,0.006622
11997.250000,3,1.073875,1.102527,1.096330,0.010090
11997.500000,3,1.087360,1.120381,1.113668,0.011800
11997.750000,3,1.100033,1.133638,1.126682,0.011982
11998.000000,3,1.107292,1.143138,1.135713,0.012758
11998.250000,3,1.112305,1.151423,1.143481,0.013998
11998.500000,3,1.117107,1.158195,1.149719,0.014673
11998.750000,3,1.122311,1.162426,1.154456,0.014434
11999.000000,3,1.125479,1.165156,1.157038,0.014206
11999.250000,3,1.121108,1.162169,1.154327,0.014887
11999.500000,3,1.115854,1.158450,1.149722,0.015186
11999.750000,3,1.109798,1.150560,1.142768,0.014763
12000.000000,3,1.107001,1.145337,1.137682,0.013755
12000.250000,3,1.102770,1.140475,1.132799,0.013462
12000.500000,3,1.098008,1.135212,1.128036,0.013456
12000.750000,3,1.089415,1.131622,1.122337,0.014783
12001.000000,3,1.081455,1.120526,1.112753,0.014045
12001.250000,3,1.070697,1.111584,1.103470,0.014681
12001.500000,3,1.062435,1.102261,1.094375,0.014331
12001.750000,3,1.057091,1.094197,1.086577,0.013329
12002.000000,3,1.054835,1.088835,1.081887,0.012202
12002.250000,3,1.047586,1.085992,1.077540,0.013541
12002.500000,3,1.042122,1.081169,1.073035,0.013923
12002.750000,3,1.040779,1.076978,1.069251,0.012878
12003.000000,3,1.035595,1.072192,1.064465,0.013033
12003.250000,3,1.034472,1.069310,1.061930,0.012395
12003.500000,3,1.033760,1.067967,1.060631,0.012169
12003.750000,3,1.031444,1.066944,1.059543,0.012665
12004.000000,3,1.032567,1.065986,1.059355,0.012050
12004.250000,3,1.032016,1.065551,1.058104,0.011777
12004.500000,3,1.032086,1.063406,1.056653,0.011077
12004.750000,3,1.033359,1.062223,1.056353,0.010347
12005.000000,3,1.037300,1.063426,1.057683,0.009199
12005.250000,3,1.040317,1.066503,1.060592,0.009156
12005.500000,3,1.045882,1.069661,1.064576,0.008425
12005.750000,3,1.049862,1.072628,1.067652,0.008042
12006.000000,3,1.054314,1.075568,1.070371,0.007312
12006.250000,3,1.056249,1.075947,1.070778,0.006641
12006.500000,3,1.057432,1.075896,1.071457,0.006370
12006.750000,3,1.058495,1.074886,1.070837,0.005666
12007.000000,3,1.058224,1.073291,1.069810,0.005283
12007.250000,3,1.057633,1.070753,1.067191,0.004495
12007.500000,3,1.062365,1.066945,1.064596,0.001646
12007.750000,3,1.059736,1.067518,1.062725,0.002449
12008.000000,3,1.058567,1.070125,1.062272,0.003677
12008.250000,3,1.060085,1.073564,1.064601,0.004246
12008.500000,3,1.064232,1.078637,1.069295,0.004569
12008.750000,3,1.070868,1.086618,1.075566,0.005208
12009.000000,3,1.076853,1.092273,1.081217,0.005278
12009.250000,3,1.082339,1.097897,1.087169,0.005227
12009.500000,3,1.088006,1.102319,1.092565,0.004909
12009.750000,3,1.095174,1.103883,1.098612,0.003094
12010.000000,3,1.103604,1.112555,1.106996,0.003257
12010.250000,3,1.111083,1.131264,1.116702,0.006854
12010.500000,3,1.118561,1.130021,1.122699,0.003845
12010.750000,3,1.124386,1.132187,1.127255,0.002715
12011.000000,3,1.127674,1.135265,1.130989,0.002433
12011.250000,3,1.131152,1.137310,1.134019,0.002028
12011.500000,3,1.136385,1.143997,1.139986,0.002276
12011.750000,3,1.143052,1.150905,1.146590,0.002357
12012.000000,3,1.150320,1.159167,1.154117,0.002761
12012.250000,3,1.156735,1.166576,1.160487,0.003187
12012.500000,3,1.160725,1.171980,1.164799,0.003566
12012.750000,3,1.164113,1.175499,1.168661,0.003716
12013.000000,3,1.170279,1.182026,1.174326,0.003832
12013.250000,3,1.176404,1.188373,1.180727,0.004006
12013.500000,3,1.184995,1.196504,1.188479,0.003913
12013.750000,3,1.191260,1.204254,1.195574,0.004213
12014.000000,3,1.197808,1.210300,1.201544,0.004155
12014.250000,3,1.201525,1.214571,1.205602,0.004287
12014.500000,3,1.206418,1.218902,1.210095,0.004205
12014.750000,3,1.211252,1.224768,1.215855,0.004318
12015.000000,3,1.219760,1.233811,1.223775,0.004717
12015.250000,3,1.227981,1.244158,1.232277,0.005453
12015.500000,3,1.234246,1.250364,1.238606,0.005364
12015.750000,3,1.238657,1.253292,1.242242,0.005039
12016.000000,3,1.240742,1.255177,1.244780,0.004820
12016.250000,3,1.245076,1.258816,1.248311,0.004785
12016.500000,3,1.249072,1.264691,1.253000,0.005361
12016.750000,3,1.255649,1.271479,1.259632,0.005396
12017.000000,3,1.261645,1.276462,1.265110,0.005143
12017.250000,3,1.264173,1.278337,1.267495,0.004930
12017.500000,3,1.263044,1.274918,1.266681,0.003908
12017.750000,3,1.261395,1.271259,1.264706,0.003249
12018.000000,3,1.258706,1.267499,1.261247,0.003119
12018.250000,3,1.252971,1.262095,1.256205,0.003249
12018.500000,3,1.244232,1.253041,1.247011,0.003039
12018.750000,3,1.228316,1.236458,1.231674,0.002759
12019.000000,3,1.204540,1.215734,1.209147,0.003622
12019.250000,3,1.175683,1.185305,1.179787,0.003286
12019.500000,3,1.141685,1.153652,1.147162,0.003802
12019.750000,3,1.107371,1.117909,1.111602,0.003448
12020.000000,3,1.069093,1.080893,1.074018,0.003809
12020.250000,3,1.026761,1.036217,1.030609,0.003251
12020.500000,3,0.977026,0.988503,0.981045,0.003909
12020.750000,3,0.919297,0.929010,0.923287,0.003461
12021.000000,3,0.856201,0.865718,0.859966,0.003400
12021.250000,3,0.789811,0.799589,0.793527,0.003536
12021.500000,3,0.723505,0.734202,0.727287,0.003672
12021.750000,3,0.657742,0.668321,0.661405,0.003668
12022.000000,3,0.593927,0.605920,0.597907,0.004093
12022.250000,3,0.533356,0.546248,0.537403,0.004307
12022.500000,3,0.478530,0.492549,0.482741,0.004655
12022.750000,3,0.430632,0.445359,0.434714,0.004966
12023.000000,3,0.391769,0.407996,0.396126,0.005429
12023.250000,3,0.361585,0.378637,0.365853,0.005794
12023.500000,3,0.341154,0.357742,0.344719,0.005863
12023.750000,3,0.328051,0.345417,0.331603,0.006202
12024.000000,4,0.285307,0.286860,0.285682,0.000543
12024.250000,4,0.288690,0.290584,0.289166,0.000650
12024.500000,4,0.298348,0.301659,0.299324,0.001101
12024.750000,4,0.315176,0.319287,0.316344,0.001396
12025.000000,4,0.338460,0.343593,0.340082,0.001651
12025.250000,4,0.368273,0.374541,0.370224,0.002041
12025.500000,4,0.403684,0.410714,0.405724,0.002353
12025.750000,4,0.443669,0.452575,0.446520,0.002879
12026.000000,4,0.488305,0.497855,0.490872,0.003249
12026.250000,4,0.535492,0.545772,0.538265,0.003439
12026.500000,4,0.585110,0.596121,0.587947,0.003764
12026.750000,4,0.636062,0.648384,0.639442,0.004111
12027.000000,4,0.687491,0.700996,0.690940,0.004572
12027.250000,4,0.737117,0.750508,0.740572,0.004580
12027.500000,4,0.783896,0.798359,0.787534,0.004957
12027.750000,4,0.828368,0.842767,0.832352,0.004794
12028.000000,4,0.872179,0.883417,0.875119,0.003809
12028.250000,4,0.912547,0.924932,0.915833,0.004190
12028.500000,4,0.949642,0.960869,0.953100,0.003801
12028.750000,4,0.982670,0.991883,0.985188,0.003354
12029.000000,4,1.008060,1.018837,1.011518,0.003527
12029.250000,4,1.028928,1.039805,1.032397,0.003644
12029.500000,4,1.046032,1.059007,1.050098,0.004392
12029.750000,4,1.063136,1.076492,1.067344,0.004460
12030.000000,4,1.079275,1.091840,1.083760,0.004103
12030.250000,4,1.094542,1.105491,1.097897,0.003723
12030.500000,4,1.106893,1.116010,1.109509,0.003154
12030.750000,4,1.114530,1.122926,1.118073,0.002597
12031.000000,4,1.120969,1.128828,1.124071,0.002478
12031.250000,4,1.125923,1.134108,1.128567,0.002753
12031.500000,4,1.130212,1.137239,1.133345,0.002576
12031.750000,4,1.136196,1.143884,1.139132,0.002726
12032.000000,4,1.140619,1.146671,1.143516,0.002300
12032.250000,4,1.143879,1.149041,1.146255,0.001795
12032.500000,4,1.145519,1.151062,1.147871,0.001773
12032.750000,4,1.147632,1.152535,1.149401,0.001677
12033.000000,4,1.149686,1.154637,1.151839,0.001889
12033.250000,4,1.153219,1.157808,1.155453,0.001580
12033.500000,4,1.155488,1.161718,1.158640,0.002157
12033.750000,4,1.156973,1.164509,1.161737,0.002430
12034.000000,4,1.157786,1.166449,1.164117,0.002938
12034.250000,4,1.159412,1.169890,1.166234,0.003270
12034.500000,4,1.158810,1.171930,1.167328,0.004112
12034.750000,4,1.160657,1.173350,1.169659,0.004248
12035.000000,4,1.161370,1.175511,1.171803,0.004734
12035.250000,4,1.159974,1.176301,1.172350,0.005613
12035.500000,4,1.159874,1.176491,1.172576,0.005752
12035.750000,4,1.157465,1.176608,1.171938,0.006538
12036.000000,4,1.157917,1.177465,1.172589,0.006629
12036.250000,4,1.159101,1.179605,1.174956,0.007189
12036.500000,4,1.163688,1.183062,1.178577,0.006735
12036.750000,4,1.167482,1.187102,1.182236,0.006667
12037.000000,4,1.169881,1.190543,1.185155,0.006921
12037.250000,4,1.170614,1.190220,1.186247,0.007029
12037.500000,4,1.171457,1.190743,1.186959,0.006947
12037.750000,4,1.171457,1.192217,1.187633,0.007311
12038.000000,4,1.174067,1.193964,1.189601,0.006986
12038.250000,4,1.174830,1.195734,1.190936,0.007290
12038.500000,4,1.172300,1.195675,1.190081,0.008045
12038.750000,4,1.172200,1.194186,1.188887,0.007550
12039.000000,4,1.169058,1.190845,1.185742,0.007548
12039.250000,4,1.166489,1.188099,1.183095,0.007494
12039.500000,4,1.163979,1.186318,1.180524,0.007492
12039.750000,4,1.163678,1.184265,1.179106,0.006986
12040.000000,4,1.170022,1.188793,1.183872,0.006430
12040.250000,4,1.162664,1.180724,1.177071,0.006480
12040.500000,4,1.163588,1.181518,1.177221,0.006161
12040.750000,4,1.165676,1.183209,1.178738,0.005913
12041.000000,4,1.169681,1.186881,1.182160,0.005714
12041.250000,4,1.174950,1.191872,1.187781,0.005803
12041.500000,4,1.182117,1.199035,1.194403,0.005605
12041.750000,4,1.189374,1.204720,1.200826,0.005238
12042.000000,4,1.192877,1.208141,1.204653,0.005374
12042.250000,4,1.198006,1.211854,1.208474,0.004828
12042.500000,4,1.210443,1.215918,1.213553,0.001709
12042.750000,4,1.216427,1.232897,1.221219,0.005450
12043.000000,4,1.221998,1.248355,1.227947,0.009176
12043.250000,4,1.226369,1.252159,1.232642,0.008816
12043.500000,4,1.228539,1.254277,1.234921,0.008773
12043.750000,4,1.228999,1.252440,1.234530,0.008096
12044.000000,4,1.228099,1.252028,1.233729,0.008265
12044.250000,4,1.227821,1.251115,1.233445,0.008089
12044.500000,4,1.227562,1.251406,1.233793,0.008038
12044.750000,4,1.229839,1.253012,1.235090,0.008188
12045.000000,4,1.229484,1.253785,1.235349,0.008461
12045.250000,4,1.228745,1.250111,1.233498,0.007600
12045.500000,4,1.224518,1.244751,1.229310,0.007121
12045.750000,4,1.219249,1.230247,1.223391,0.003555
12046.000000,4,1.208837,1.221689,1.216168,0.003868
12046.250000,4,1.197745,1.217439,1.211150,0.006239
12046.500000,4,1.192827,1.214088,1.207192,0.006711
12046.750000,4,1.188250,1.208612,1.202378,0.006572
12047.000000,4,1.183512,1.201380,1.196209,0.005841
12047.250000,4,1.183844,1.194478,1.191003,0.003351
12047.500000,4,1.185775,1.189720,1.187667,0.001215
12047.750000,4,1.183346,1.192536,1.185777,0.003207
12048.000000,4,1.182473,1.193630,1.185028,0.003918
12048.250000,4,1.180921,1.191372,1.183380,0.003640
12048.500000,4,1.177231,1.188631,1.179909,0.003933
12048.750000,4,1.171990,1.183954,1.174964,0.004093
12049.000000,4,1.165557,1.177159,1.168275,0.004029
12049.250000,4,1.157603,1.171969,1.160980,0.004950
12049.500000,4,1.150126,1.163016,1.153362,0.004363
12049.750000,4,1.140389,1.155688,1.144530,0.005113
12050.000000,4,1.128960,1.144366,1.132641,0.005337
12050.250000,4,1.111328,1.127433,1.115721,0.005388
12050.500000,4,1.091825,1.108030,1.096300,0.005449
12050.750000,4,1.071256,1.087524,1.075497,0.005540
12051.000000,4,1.049781,1.066977,1.054290,0.005800
12051.250000,4,1.026564,1.043389,1.031225,0.005613
12051.500000,4,1.001001,1.016870,1.004886,0.005544
12051.750000,4,0.969420,0.982814,0.973026,0.004573
12052.000000,4,0.932217,0.939957,0.934364,0.002743
12052.250000,4,0.886500,0.892773,0.889067,0.002035
12052.500000,4,0.832232,0.844703,0.839829,0.003746
