# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.255058,0.257141,0.255850,0.000682
12428.250000,1,0.258313,0.260080,0.259210,0.000712
12428.500000,1,0.268415,0.270909,0.269645,0.000977
12428.750000,1,0.285877,0.289550,0.287630,0.001151
12429.000000,1,0.311593,0.315882,0.313822,0.001391
12429.250000,1,0.345487,0.351302,0.348259,0.001824
12429.500000,1,0.386508,0.392951,0.389718,0.002004
12429.750000,1,0.433023,0.439576,0.436023,0.002106
12430.000000,1,0.480422,0.487972,0.483710,0.002436
12430.250000,1,0.527007,0.535258,0.530926,0.002654
12430.500000,1,0.573464,0.581947,0.577261,0.002892
12430.750000,1,0.621095,0.630796,0.625454,0.003338
12431.000000,1,0.671582,0.681719,0.676617,0.003660
12431.250000,1,0.726457,0.738778,0.732401,0.004149
12431.500000,1,0.783869,0.797944,0.790131,0.004609
12431.750000,1,0.837277,0.854229,0.844365,0.005238
12432.000000,1,0.880319,0.899830,0.888451,0.005786
12432.250000,1,0.911846,0.932907,0.919440,0.006132
12432.500000,1,0.932166,0.954522,0.940234,0.006449
12432.750000,1,0.949079,0.972683,0.957528,0.006787
12433.000000,1,0.971160,0.994929,0.979110,0.006911
12433.250000,1,0.996387,1.022072,1.005869,0.007264
12433.500000,1,1.025082,1.052261,1.035265,0.007661
12433.750000,1,1.049328,1.075674,1.059333,0.007453
12434.000000,1,1.061556,1.089605,1.072120,0.008077
12434.250000,1,1.062335,1.089426,1.072296,0.008017
12434.500000,1,1.058141,1.083655,1.067368,0.007826
12434.750000,1,1.056695,1.079943,1.065448,0.007215
12435.000000,1,1.064568,1.086331,1.072968,0.006985
12435.250000,1,1.082770,1.104212,1.090951,0.007176
12435.500000,1,1.107561,1.128461,1.115089,0.007591
12435.750000,1,1.131887,1.150083,1.138717,0.007063
12436.000000,1,1.147057,1.164909,1.153449,0.007218
12436.250000,1,1.152865,1.171697,1.159533,0.007268
12436.500000,1,1.153861,1.171627,1.159909,0.006631
12436.750000,1,1.156207,1.174907,1.162044,0.006482
12437.000000,1,1.165241,1.182197,1.170003,0.005473
12437.250000,1,1.181922,1.198626,1.186301,0.005396
12437.500000,1,1.202680,1.219665,1.207362,0.005392
12437.750000,1,1.221795,1.240254,1.227901,0.005635
12438.000000,1,1.234263,1.253304,1.242759,0.005446
12438.250000,1,1.239119,1.262054,1.249714,0.006547
12438.500000,1,1.235995,1.264064,1.250689,0.007829
12438.750000,1,1.225248,1.255974,1.242869,0.008601
12439.000000,1,1.217955,1.250064,1.237950,0.009208
12439.250000,1,1.213696,1.248024,1.236946,0.010336
12439.500000,1,1.213726,1.250904,1.239575,0.011286
12439.750000,1,1.216591,1.254804,1.243660,0.011674
12440.000000,1,1.216114,1.254424,1.243876,0.012023
12440.250000,1,1.208124,1.247423,1.235601,0.012065
12440.500000,1,1.191795,1.230354,1.218434,0.011788
12440.750000,1,1.169347,1.207715,1.195538,0.011516
12441.000000,1,1.148312,1.186270,1.174512,0.011418
12441.250000,1,1.135765,1.172959,1.161845,0.011237
12441.500000,1,1.133357,1.172181,1.159659,0.011459
12441.750000,1,1.140073,1.179640,1.165953,0.011335
12442.000000,1,1.148083,1.188796,1.174894,0.011657
12442.250000,1,1.153765,1.193172,1.178785,0.011074
12442.500000,1,1.152183,1.190231,1.176501,0.010767
12442.750000,1,1.144073,1.182813,1.168620,0.010944
12443.000000,1,1.137894,1.177901,1.162606,0.011137
12443.250000,1,1.139237,1.176284,1.162584,0.010431
12443.500000,1,1.148640,1.186613,1.172332,0.010606
12443.750000,1,1.164253,1.204542,1.188780,0.011174
12444.000000,1,1.182392,1.221137,1.206383,0.010781
12444.250000,1,1.195785,1.234689,1.219932,0.010850
12444.500000,1,1.201228,1.241521,1.226791,0.011332
12444.750000,1,1.205477,1.244523,1.230077,0.010983
12445.000000,1,1.208860,1.247191,1.234098,0.010980
12445.250000,1,1.216721,1.254174,1.241533,0.010767
12445.500000,1,1.228651,1.263361,1.252116,0.010073
12445.750000,1,1.241925,1.274195,1.264251,0.009497
12446.000000,1,1.254871,1.283726,1.274235,0.008330
12446.250000,1,1.263279,1.291103,1.280566,0.007764
12446.500000,1,1.269418,1.289951,1.281835,0.005694
12446.750000,1,1.274075,1.289001,1.282575,0.004201
12447.000000,1,1.279309,1.289426,1.284111,0.003127
12447.250000,1,1.284076,1.292063,1.287784,0.002662
12447.500000,1,1.289183,1.297359,1.294230,0.002948
12447.750000,1,1.293473,1.307418,1.300587,0.004337
12448.000000,1,1.296892,1.316503,1.305428,0.005553
12448.250000,1,1.295382,1.319299,1.305277,0.006797
12448.500000,1,1.287323,1.318583,1.298961,0.008982
12448.750000,1,1.276323,1.309797,1.287752,0.009740
12449.000000,1,1.262334,1.295378,1.273927,0.009552
12449.250000,1,1.247924,1.282533,1.259799,0.010048
12449.500000,1,1.236505,1.271667,1.249091,0.010190
12449.750000,1,1.229535,1.264134,1.241802,0.010107
12450.000000,1,1.223865,1.258662,1.236373,0.010190
12450.250000,1,1.215775,1.250204,1.228538,0.010072
12450.500000,1,1.204706,1.237039,1.215907,0.009549
12450.750000,1,1.188056,1.219079,1.198886,0.009230
12451.000000,1,1.170817,1.199218,1.180924,0.008512
12451.250000,1,1.154798,1.181626,1.165366,0.007939
12451.500000,1,1.146558,1.172412,1.156261,0.007771
12451.750000,1,1.143998,1.167775,1.153193,0.007097
12452.000000,1,1.144398,1.166531,1.152813,0.006642
12452.250000,1,1.141408,1.160650,1.148947,0.005903
12452.500000,1,1.131808,1.150591,1.139345,0.005742
12452.750000,1,1.117499,1.135516,1.124495,0.005562
12453.000000,1,1.102170,1.119337,1.108748,0.005224
12453.250000,1,1.091450,1.106690,1.097694,0.004830
12453.500000,1,1.086550,1.100063,1.092502,0.004502
12453.750000,1,1.085350,1.098670,1.091802,0.004361
12454.000000,1,1.085320,1.095794,1.090504,0.003530
12454.250000,1,1.077640,1.089257,1.082734,0.003705
12454.500000,1,1.061597,1.071436,1.066148,0.003411
12454.750000,1,1.038473,1.048948,1.042701,0.003504
12455.000000,1,1.011853,1.020659,1.014983,0.003088
12455.250000,1,0.981867,0.989906,0.985522,0.002938
12455.500000,1,0.951698,0.960090,0.955471,0.002900
12455.750000,1,0.918971,0.927200,0.922908,0.002748
12456.000000,1,0.882313,0.888605,0.884828,0.002584
12456.250000,1,0.837356,0.844668,0.840178,0.002571
12456.500000,1,0.786462,0.794801,0.789541,0.003043
12456.750000,1,0.731782,0.740013,0.734838,0.002763
12457.000000,1,0.674819,0.684162,0.678397,0.002997
12457.250000,1,0.619016,0.627939,0.622478,0.002838
12457.500000,1,0.564750,0.572694,0.568076,0.002534
12457.750000,1,0.512019,0.519415,0.514981,0.002380
12458.000000,1,0.462170,0.469819,0.465078,0.002418
12458.250000,1,0.415687,0.422569,0.418317,0.002167
12458.500000,1,0.373532,0.380107,0.375971,0.001995
12458.750000,1,0.337085,0.341914,0.338669,0.001566
12459.000000,1,0.306624,0.310774,0.308118,0.001294
12459.250000,1,0.283964,0.286768,0.284690,0.001004
12459.500000,1,0.267826,0.270629,0.268546,0.000938
12459.750000,1,0.258133,0.260570,0.258996,0.000790
12460.000000,2,0.303566,0.304781,0.304176,0.000471
12460.250000,2,0.304339,0.306008,0.305287,0.000499
12460.500000,2,0.306888,0.308219,0.307368,0.000416
12460.750000,2,0.310667,0.312017,0.311216,0.000441
12461.000000,2,0.315118,0.316591,0.315777,0.000438
12461.250000,2,0.322263,0.323745,0.322963,0.000471
12461.500000,2,0.331323,0.333424,0.332679,0.000626
12461.750000,2,0.346486,0.349499,0.348158,0.000893
12462.000000,2,0.366331,0.369680,0.368502,0.001064
12462.250000,2,0.392552,0.396635,0.395148,0.001281
12462.500000,2,0.421454,0.426025,0.424404,0.001445
12462.750000,2,0.452222,0.456606,0.455349,0.001436
12463.000000,2,0.481715,0.486627,0.485249,0.001588
12463.250000,2,0.512243,0.517522,0.516050,0.001665
12463.500000,2,0.544110,0.548981,0.547829,0.001577
12463.750000,2,0.578930,0.584146,0.582811,0.001665
12464.000000,2,0.614226,0.620171,0.618928,0.001959
12464.250000,2,0.649288,0.655745,0.654520,0.002152
12464.500000,2,0.679129,0.686663,0.685040,0.002442
12464.750000,2,0.705046,0.713442,0.710765,0.002463
12465.000000,2,0.725333,0.733453,0.730734,0.002367
12465.250000,2,0.742793,0.751400,0.748674,0.002639
12465.500000,2,0.761233,0.769236,0.766634,0.002461
12465.750000,2,0.780686,0.787799,0.785917,0.002441
12466.000000,2,0.799153,0.807257,0.804713,0.002607
12466.250000,2,0.817356,0.824739,0.822377,0.002443
12466.500000,2,0.831455,0.839428,0.836859,0.002663
12466.750000,2,0.844376,0.852454,0.849135,0.002654
12467.000000,2,0.852677,0.860494,0.856819,0.002870
12467.250000,2,0.857575,0.866044,0.862661,0.003031
12467.500000,2,0.858093,0.868315,0.864750,0.003631
12467.750000,2,0.857629,0.869735,0.865985,0.004062
12468.000000,2,0.857916,0.871108,0.867547,0.004349
12468.250000,2,0.861981,0.876006,0.871990,0.004656
12468.500000,2,0.866315,0.881949,0.877898,0.005087
12468.750000,2,0.873469,0.890399,0.886048,0.005481
12469.000000,2,0.878625,0.896454,0.891555,0.005713
12469.250000,2,0.880285,0.897715,0.893103,0.005600
12469.500000,2,0.876586,0.894321,0.890103,0.005793
12469.750000,2,0.872895,0.890844,0.886256,0.005717
12470.000000,2,0.871849,0.889656,0.885170,0.005686
12470.250000,2,0.876808,0.895218,0.890365,0.005863
12470.500000,2,0.886563,0.905430,0.900645,0.006052
12470.750000,2,0.899613,0.918717,0.914101,0.006144
12471.000000,2,0.910509,0.929670,0.924857,0.006160
12471.250000,2,0.916522,0.936005,0.930693,0.006162
12471.500000,2,0.917320,0.937715,0.931487,0.006275
12471.750000,2,0.918413,0.940180,0.933324,0.006547
12472.000000,2,0.929098,0.950899,0.944270,0.006506
12472.250000,2,0.937932,0.960629,0.953915,0.006858
12472.500000,2,0.958297,0.981623,0.975653,0.007320
12472.750000,2,0.984041,1.008590,1.001795,0.007572
12473.000000,2,1.007906,1.033976,1.026416,0.007850
12473.250000,2,1.027815,1.054216,1.046880,0.008121
12473.500000,2,1.043516,1.070588,1.062410,0.008095
12473.750000,2,1.057553,1.084690,1.076236,0.008025
12474.000000,2,1.071751,1.097644,1.089969,0.007743
12474.250000,2,1.087071,1.114685,1.106433,0.008272
12474.500000,2,1.104826,1.132785,1.124578,0.008441
12474.750000,2,1.123924,1.152535,1.143763,0.008558
12475.000000,2,1.140226,1.168627,1.160463,0.008687
12475.250000,2,1.156878,1.184399,1.175784,0.008349
12475.500000,2,1.169222,1.197142,1.188190,0.008341
12475.750000,2,1.182168,1.208906,1.199465,0.007772
12476.000000,2,1.213329,1.243029,1.229881,0.008883
12476.250000,2,1.202237,1.225897,1.217034,0.007056
12476.500000,2,1.210503,1.233194,1.223533,0.006595
12476.750000,2,1.221996,1.240840,1.232207,0.005655
12477.000000,2,1.233549,1.248856,1.241433,0.004722
12477.250000,2,1.247075,1.258980,1.251995,0.003960
12477.500000,2,1.255907,1.267056,1.260077,0.003793
12477.750000,2,1.261280,1.270255,1.265589,0.003092
12478.000000,2,1.263487,1.273423,1.267377,0.003377
12478.250000,2,1.264206,1.272893,1.268065,0.003018
12478.500000,2,1.263727,1.274489,1.267646,0.003607
12478.750000,2,1.266852,1.275771,1.270197,0.003183
12479.000000,2,1.270257,1.282845,1.273985,0.004200
12479.250000,2,1.273852,1.286041,1.277712,0.003779
12479.500000,2,1.275913,1.288637,1.278837,0.004237
12479.750000,2,1.273941,1.286082,1.277019,0.003970
12480.000000,2,1.269890,1.285681,1.274176,0.004918
12480.250000,2,1.269327,1.286272,1.273923,0.005265
12480.500000,2,1.273022,1.290981,1.278315,0.005434
12480.750000,2,1.283968,1.300530,1.288451,0.005168
12481.000000,2,1.296534,1.314517,1.302126,0.005476
12481.250000,2,1.312064,1.329517,1.317542,0.005323
12481.500000,2,1.326636,1.343624,1.331364,0.005452
12481.750000,2,1.340091,1.358503,1.345244,0.005993
12482.000000,2,1.352134,1.370948,1.357943,0.005905
12482.250000,2,1.368477,1.388562,1.374021,0.006628
12482.500000,2,1.386184,1.404754,1.391806,0.006059
12482.750000,2,1.406204,1.424984,1.411798,0.006149
12483.000000,2,1.427603,1.446917,1.433321,0.006355
12483.250000,2,1.447363,1.469581,1.453733,0.007053
12483.500000,2,1.464284,1.486144,1.472071,0.006752
12483.750000,2,1.480976,1.501684,1.488251,0.006294
12484.000000,2,1.494419,1.516674,1.501958,0.006862
12484.250000,2,1.506353,1.529358,1.514683,0.007079
12484.500000,2,1.515538,1.539789,1.524123,0.007233
12484.750000,2,1.521825,1.548035,1.531476,0.007761
12485.000000,2,1.525453,1.551873,1.536275,0.007910
12485.250000,2,1.528611,1.553065,1.538994,0.007415
12485.500000,2,1.525493,1.550500,1.536900,0.007634
12485.750000,2,1.518756,1.544137,1.530074,0.008202
12486.000000,2,1.504584,1.530962,1.516003,0.007935
12486.250000,2,1.483205,1.513307,1.496434,0.009009
12486.500000,2,1.457978,1.487296,1.471387,0.009072
12486.750000,2,1.433900,1.460283,1.445880,0.008084
12487.000000,2,1.407064,1.432799,1.419273,0.007704
12487.250000,2,1.380088,1.405696,1.392777,0.007901
12487.500000,2,1.349903,1.373423,1.361616,0.007158
12487.750000,2,1.312303,1.332232,1.322641,0.006677
12488.000000,2,1.263718,1.283356,1.273669,0.006588
12488.250000,2,1.206387,1.223389,1.214922,0.006176
12488.500000,2,1.142630,1.158091,1.150471,0.006054
12488.750000,2,1.072815,1.088815,1.081351,0.005989
12489.000000,2,1.000388,1.014940,1.008459,0.005324
12489.250000,2,0.924564,0.938771,0.932318,0.005347
12489.500000,2,0.843197,0.857473,0.850407,0.005094
12489.750000,2,0.759197,0.772237,0.766472,0.004555
12490.000000,2,0.675680,0.688285,0.682811,0.004323
12490.250000,2,0.598024,0.609226,0.604393,0.003804
12490.500000,2,0.527296,0.536950,0.532881,0.003222
12490.750000,2,0.465997,0.474361,0.470825,0.002725
12491.000000,2,0.413853,0.420877,0.417478,0.002252
12491.250000,2,0.371230,0.377328,0.374463,0.001908
12491.500000,2,0.339493,0.343620,0.341628,0.001288
12491.750000,2,0.319635,0.323083,0.321448,0.000985
12492.000000,3,0.291936,0.294519,0.292947,0.000895
12492.250000,3,0.295942,0.298831,0.297171,0.000866
12492.500000,3,0.308338,0.310933,0.309633,0.000841
12492.750000,3,0.328987,0.331675,0.330105,0.001031
12493.000000,3,0.356684,0.360047,0.358548,0.001352
12493.250000,3,0.392131,0.396416,0.394325,0.001483
12493.500000,3,0.435344,0.439579,0.437430,0.001634
12493.750000,3,0.483632,0.488310,0.486266,0.001650
12494.000000,3,0.537091,0.542630,0.539962,0.001843
12494.250000,3,0.593408,0.598589,0.595721,0.001817
12494.500000,3,0.648840,0.653754,0.651211,0.001915
12494.750000,3,0.702854,0.708559,0.705520,0.002029
12495.000000,3,0.755543,0.762182,0.758583,0.002300
12495.250000,3,0.808277,0.814682,0.811028,0.002041
12495.500000,3,0.860544,0.867689,0.863458,0.002399
12495.750000,3,0.910243,0.918785,0.914056,0.002618
12496.000000,3,0.954247,0.964811,0.959926,0.003212
12496.250000,3,0.992871,1.002687,0.997941,0.002990
12496.500000,3,1.020030,1.031170,1.026877,0.003369
12496.750000,3,1.041849,1.054634,1.050116,0.003940
12497.000000,3,1.061724,1.075817,1.070733,0.004404
12497.250000,3,1.082380,1.098860,1.092829,0.005144
12497.500000,3,1.103718,1.122133,1.115603,0.005753
12497.750000,3,1.124836,1.143225,1.136902,0.005872
12498.000000,3,1.140007,1.159472,1.153008,0.006203
12498.250000,3,1.148199,1.167364,1.161448,0.006342
12498.500000,3,1.151057,1.169415,1.163349,0.006075
12498.750000,3,1.151959,1.169566,1.164258,0.005955
12499.000000,3,1.153534,1.172693,1.166746,0.006595
12499.250000,3,1.158848,1.179689,1.172790,0.007074
12499.500000,3,1.166589,1.187058,1.180818,0.007044
12499.750000,3,1.173518,1.193922,1.187438,0.007020
12500.000000,3,1.177238,1.196645,1.190584,0.006657
12500.250000,3,1.174210,1.191966,1.186389,0.005919
12500.500000,3,1.168274,1.187094,1.181003,0.006098
12500.750000,3,1.163100,1.181447,1.175617,0.005832
12501.000000,3,1.159470,1.177564,1.172540,0.005977
12501.250000,3,1.157896,1.176552,1.171181,0.006215
12501.500000,3,1.155660,1.174952,1.169038,0.006054
12501.750000,3,1.152260,1.171200,1.165495,0.005929
12502.000000,3,1.146906,1.166097,1.160670,0.005991
12502.250000,3,1.141581,1.161670,1.155765,0.006146
12502.500000,3,1.138332,1.157313,1.151884,0.005931
12502.750000,3,1.134512,1.155235,1.149589,0.006529
12503.000000,3,1.134241,1.153834,1.148525,0.006155
12503.250000,3,1.132436,1.152243,1.147517,0.006372
12503.500000,3,1.132667,1.151342,1.146684,0.005950
12503.750000,3,1.130260,1.149497,1.144914,0.006146
12504.000000,3,1.129207,1.147984,1.143480,0.006041
12504.250000,3,1.127543,1.146285,1.140829,0.005668
12504.500000,3,1.123402,1.139978,1.134901,0.004955
12504.750000,3,1.116302,1.132190,1.125391,0.004348
12505.000000,3,1.105673,1.119411,1.113518,0.003753
12505.250000,3,1.097260,1.109544,1.103463,0.003294
12505.500000,3,1.093831,1.104760,1.098091,0.003156
12505.750000,3,1.096247,1.106447,1.099235,0.003156
12506.000000,3,1.102782,1.113372,1.106326,0.003077
12506.250000,3,1.111204,1.124689,1.116479,0.003841
12506.500000,3,1.118798,1.133167,1.124837,0.004017
12506.750000,3,1.123296,1.137066,1.129502,0.004280
12507.000000,3,1.124466,1.138743,1.131064,0.004743
12507.250000,3,1.126210,1.139907,1.132568,0.004675
12507.500000,3,1.130446,1.145482,1.137336,0.005055
12507.750000,3,1.139855,1.152952,1.146090,0.004990
12508.000000,3,1.151655,1.165496,1.158315,0.005120
12508.250000,3,1.163112,1.178101,1.170089,0.005251
12508.500000,3,1.172229,1.189071,1.179302,0.005899
12508.750000,3,1.179309,1.194225,1.185274,0.005449
12509.000000,3,1.182847,1.198576,1.189190,0.005917
12509.250000,3,1.188668,1.204202,1.193731,0.005558
12509.500000,3,1.192900,1.208062,1.198664,0.005328
12509.750000,3,1.199062,1.214179,1.203916,0.005449
12510.000000,3,1.204766,1.219413,1.209405,0.005082
12510.250000,3,1.207559,1.222582,1.212484,0.005274
12510.500000,3,1.209038,1.225540,1.214270,0.005511
12510.750000,3,1.210412,1.227957,1.215341,0.005832
12511.000000,3,1.211619,1.228598,1.216274,0.005725
12511.250000,3,1.212060,1.230143,1.217839,0.005815
12511.500000,3,1.213243,1.230323,1.218611,0.005583
12511.750000,3,1.212194,1.230554,1.218154,0.005773
12512.000000,3,1.210352,1.228769,1.216363,0.005651
12512.250000,3,1.207780,1.225380,1.213385,0.005456
12512.500000,3,1.204940,1.222010,1.210007,0.005338
12512.750000,3,1.201113,1.217578,1.205886,0.005142
12513.000000,3,1.195475,1.212043,1.200694,0.004980
12513.250000,3,1.190228,1.206217,1.194504,0.005007
12513.500000,3,1.181482,1.196721,1.186158,0.004671
12513.750000,3,1.173979,1.186905,1.177804,0.004056
12514.000000,3,1.167302,1.179284,1.170115,0.004099
12514.250000,3,1.160874,1.171493,1.164213,0.003281
12514.500000,3,1.156409,1.168474,1.160172,0.003650
12514.750000,3,1.150842,1.161917,1.155050,0.003269
12515.000000,3,1.144204,1.155700,1.149420,0.003723
12515.250000,3,1.136505,1.148219,1.141498,0.003712
12515.500000,3,1.128655,1.139445,1.133470,0.003337
12515.750000,3,1.119945,1.131694,1.126000,0.003473
12516.000000,3,1.114519,1.126199,1.120329,0.003406
12516.250000,3,1.111125,1.122309,1.116740,0.003205
12516.500000,3,1.107590,1.119962,1.114321,0.003613
12516.750000,3,1.105288,1.116473,1.111444,0.003130
12517.000000,3,1.102324,1.113805,1.109172,0.003261
12517.250000,3,1.100422,1.111559,1.107416,0.003125
12517.500000,3,1.098830,1.111359,1.106724,0.003565
12517.750000,3,1.099110,1.111469,1.107237,0.003608
12518.000000,3,1.099230,1.111860,1.107780,0.003726
12518.250000,3,1.097028,1.109223,1.105565,0.003639
12518.500000,3,1.092072,1.103989,1.100119,0.003558
12518.750000,3,1.081800,1.092718,1.089514,0.003491
12519.000000,3,1.068063,1.077336,1.074366,0.002982
12519.250000,3,1.047379,1.057652,1.054369,0.003292
12519.500000,3,1.024131,1.033617,1.029591,0.003121
12519.750000,3,0.993078,1.003164,0.998775,0.003301
12520.000000,3,0.958179,0.966908,0.962421,0.003166
12520.250000,3,0.914776,0.925347,0.919555,0.003477
12520.500000,3,0.866221,0.877632,0.871858,0.003531
12520.750000,3,0.813700,0.824710,0.819116,0.003365
12521.000000,3,0.757615,0.769695,0.763165,0.003455
12521.250000,3,0.698728,0.711665,0.704259,0.003756
12521.500000,3,0.639477,0.652059,0.644950,0.003657
12521.750000,3,0.580722,0.592561,0.586098,0.003470
12522.000000,3,0.525654,0.536634,0.530424,0.003174
12522.250000,3,0.474091,0.483826,0.478215,0.002934
12522.500000,3,0.428499,0.436458,0.431588,0.002482
12522.750000,3,0.388116,0.394339,0.390699,0.002081
12523.000000,3,0.353886,0.359853,0.356392,0.001980
12523.250000,3,0.327094,0.331541,0.328942,0.001555
12523.500000,3,0.307677,0.311208,0.309083,0.001247
12523.750000,3,0.295639,0.298740,0.296928,0.001082
12524.000000,4,0.300818,0.303269,0.301917,0.000777
12524.250000,4,0.305200,0.308749,0.306895,0.001084
12524.500000,4,0.316054,0.319715,0.318345,0.001290
12524.750000,4,0.336053,0.340689,0.338984,0.001593
12525.000000,4,0.361092,0.366682,0.364661,0.001776
12525.250000,4,0.392742,0.399744,0.397261,0.002252
12525.500000,4,0.428308,0.436763,0.433876,0.002634
12525.750000,4,0.471469,0.481973,0.478445,0.003239
12526.000000,4,0.520006,0.532917,0.528570,0.003832
12526.250000,4,0.576967,0.591780,0.586673,0.004384
12526.500000,4,0.636088,0.652908,0.647487,0.004985
12526.750000,4,0.698104,0.716966,0.710730,0.005508
12527.000000,4,0.756190,0.776111,0.770101,0.005930
12527.250000,4,0.813276,0.833362,0.827300,0.005971
12527.500000,4,0.865944,0.888187,0.881293,0.006548
12527.750000,4,0.920855,0.943713,0.936218,0.006626
12528.000000,4,0.974400,0.997191,0.990532,0.006883
12528.250000,4,1.027623,1.052534,1.044819,0.007413
12528.500000,4,1.076155,1.100219,1.092738,0.007180
12528.750000,4,1.118341,1.141229,1.134054,0.006876
12529.000000,4,1.149893,1.171671,1.165493,0.006807
12529.250000,4,1.174119,1.196829,1.190611,0.007191
12529.500000,4,1.193318,1.215483,1.209177,0.006968
12529.750000,4,1.210648,1.231253,1.225911,0.006668
12530.000000,4,1.224070,1.245294,1.239363,0.006675
12530.250000,4,1.236203,1.257681,1.251832,0.006847
12530.500000,4,1.246557,1.266304,1.261183,0.006409
12530.750000,4,1.253923,1.274967,1.268930,0.006565
12531.000000,4,1.256632,1.277828,1.271072,0.006465
12531.250000,4,1.253973,1.276037,1.268805,0.006622
12531.500000,4,1.244568,1.265124,1.258303,0.006382
12531.750000,4,1.229577,1.252029,1.244508,0.006704
12532.000000,4,1.213816,1.235224,1.227738,0.006297
12532.250000,4,1.200604,1.222990,1.215661,0.006693
12532.500000,4,1.193578,1.214728,1.207938,0.006366
12532.750000,4,1.191399,1.213417,1.206958,0.006761
12533.000000,4,1.191199,1.213678,1.207281,0.006917
12533.250000,4,1.190200,1.211607,1.205464,0.006648
12533.500000,4,1.179576,1.200864,1.194809,0.006588
12533.750000,4,1.165903,1.186239,1.180195,0.006251
12534.000000,4,1.150722,1.168342,1.163736,0.005518
12534.250000,4,1.139978,1.157730,1.152988,0.005507
12534.500000,4,1.133982,1.150708,1.146529,0.005347
12534.750000,4,1.136480,1.149688,1.146419,0.004283
12535.000000,4,1.135131,1.146959,1.143807,0.003755
12535.250000,4,1.130124,1.140741,1.136897,0.003229
12535.500000,4,1.116222,1.124336,1.121174,0.002638
12535.750000,4,1.102200,1.107052,1.104908,0.001905
12536.000000,4,1.089447,1.094688,1.091898,0.001863
12536.250000,4,1.088163,1.092851,1.089867,0.001752
12536.500000,4,1.094901,1.101407,1.097793,0.002006
12536.750000,4,1.111616,1.119211,1.116024,0.002392
12537.000000,4,1.131232,1.137836,1.134784,0.001947
12537.250000,4,1.147737,1.154540,1.151714,0.002280
12537.500000,4,1.157190,1.164114,1.160766,0.002365
12537.750000,4,1.162542,1.170531,1.166292,0.002588
12538.000000,4,1.166293,1.173809,1.169980,0.002546
12538.250000,4,1.174665,1.182414,1.178300,0.002732
12538.500000,4,1.184989,1.195497,1.189903,0.003162
12538.750000,4,1.202644,1.212427,1.206736,0.003133
12539.000000,4,1.218419,1.229337,1.223066,0.003393
12539.250000,4,1.233114,1.244938,1.237509,0.003830
12539.500000,4,1.241066,1.253014,1.244694,0.003913
12539.750000,4,1.243487,1.257771,1.247708,0.004732
12540.000000,4,1.282510,1.306253,1.296765,0.008769
12540.250000,4,1.233466,1.249126,1.238053,0.005014
12540.500000,4,1.225061,1.242010,1.229867,0.005333
12540.750000,4,1.221017,1.237053,1.225234,0.005171
12541.000000,4,1.217568,1.233735,1.221513,0.005247
12541.250000,4,1.216141,1.234084,1.220733,0.005640
12541.500000,4,1.212728,1.231016,1.216890,0.005860
12541.750000,4,1.208517,1.226969,1.212200,0.006090
12542.000000,4,1.196972,1.215425,1.201104,0.005943
12542.250000,4,1.185157,1.202942,1.188463,0.005965
12542.500000,4,1.171190,1.189630,1.174806,0.006115
12542.750000,4,1.162186,1.180325,1.165662,0.006045
12543.000000,4,1.155889,1.173699,1.159522,0.005941
12543.250000,4,1.154782,1.172710,1.158931,0.005811
12543.500000,4,1.153376,1.171120,1.157194,0.005747
12543.750000,4,1.151803,1.168232,1.155153,0.005418
12544.000000,4,1.145469,1.162445,1.148883,0.005624
12544.250000,4,1.139400,1.154920,1.142505,0.005132
12544.500000,4,1.131714,1.148174,1.135875,0.005174
12544.750000,4,1.131794,1.148703,1.135865,0.005387
12545.000000,4,1.133713,1.148713,1.138236,0.004605
12545.250000,4,1.141291,1.155499,1.145049,0.004445
12545.500000,4,1.144830,1.158168,1.149041,0.004047
12545.750000,4,1.146519,1.161336,1.151773,0.004323
12546.000000,4,1.143390,1.158488,1.148984,0.004331
12546.250000,4,1.139431,1.153880,1.145406,0.004085
12546.500000,4,1.134523,1.149293,1.140450,0.004216
12546.750000,4,1.132644,1.145965,1.138802,0.003807
12547.000000,4,1.131994,1.143666,1.137344,0.003482
12547.250000,4,1.133463,1.145315,1.138616,0.003367
12547.500000,4,1.132224,1.145025,1.138182,0.003719
12547.750000,4,1.131854,1.143676,1.137561,0.003461
12548.000000,4,1.127375,1.141547,1.133903,0.004093
12548.250000,4,1.124197,1.136260,1.130141,0.003430
12548.500000,4,1.117099,1.129664,1.123263,0.003658
12548.750000,4,1.112310,1.123947,1.118117,0.003350
12549.000000,4,1.103443,1.114603,1.109114,0.003165
12549.250000,4,1.094656,1.106258,1.099809,0.003390
12549.500000,4,1.081711,1.093275,1.086234,0.003452
12549.750000,4,1.066246,1.076005,1.069982,0.003009
12550.000000,4,1.045263,1.054907,1.048992,0.002931
12550.250000,4,1.023443,1.031940,1.026497,0.002748
12550.500000,4,0.998044,1.008364,1.001311,0.003348
12550.750000,4,0.973526,0.983730,0.977075,0.003121
12551.000000,4,0.948390,0.957819,0.951649,0.003013
12551.250000,4,0.924219,0.933003,0.927257,0.002698
12551.500000,4,0.896251,0.904772,0.899241,0.002739
12551.750000,4,0.865667,0.875625,0.869363,0.003062
12552.000000,4,0.829532,0.840209,0.833537,0.003200
12552.250000,4,0.792076,0.802711,0.796027,0.003222
12552.500000,4,0.750498,0.760813,0.754482,0.003263
