# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.255654,0.256912,0.256169,0.000384
13428.250000,1,0.258887,0.259939,0.259195,0.000392
13428.500000,1,0.268158,0.268869,0.268499,0.000255
13428.750000,1,0.283836,0.284703,0.284295,0.000313
13429.000000,1,0.306919,0.308540,0.307623,0.000596
13429.250000,1,0.337397,0.339606,0.338505,0.000811
13429.500000,1,0.374630,0.377594,0.376144,0.001030
13429.750000,1,0.416276,0.419435,0.417987,0.001135
13430.000000,1,0.459986,0.463415,0.461913,0.001208
13430.250000,1,0.503518,0.507388,0.505707,0.001316
13430.500000,1,0.547555,0.551232,0.549608,0.001181
13430.750000,1,0.591975,0.596002,0.594691,0.001399
13431.000000,1,0.640575,0.645588,0.643670,0.001646
13431.250000,1,0.693974,0.699452,0.697475,0.001865
13431.500000,1,0.750274,0.756125,0.753747,0.001875
13431.750000,1,0.804081,0.808325,0.806816,0.001469
13432.000000,1,0.847867,0.852651,0.851197,0.001666
13432.250000,1,0.881127,0.883818,0.882771,0.000818
13432.500000,1,0.903940,0.905669,0.905245,0.000593
13432.750000,1,0.923413,0.925923,0.925074,0.000832
13433.000000,1,0.946037,0.949862,0.948280,0.001238
13433.250000,1,0.975702,0.977892,0.977082,0.000796
13433.500000,1,1.006155,1.010193,1.008698,0.001331
13433.750000,1,1.033803,1.036405,1.035243,0.001014
13434.000000,1,1.050154,1.051281,1.050781,0.000355
13434.250000,1,1.053449,1.054753,1.053995,0.000466
13434.500000,1,1.051892,1.052796,1.052324,0.000296
13434.750000,1,1.052901,1.053607,1.053320,0.000211
13435.000000,1,1.062760,1.064868,1.063642,0.000686
13435.250000,1,1.082576,1.086677,1.084391,0.001291
13435.500000,1,1.110057,1.113518,1.111659,0.001088
13435.750000,1,1.136009,1.138410,1.137542,0.000797
13436.000000,1,1.154837,1.156192,1.155493,0.000506
13436.250000,1,1.162607,1.163912,1.163294,0.000455
13436.500000,1,1.165169,1.166818,1.166426,0.000581
13436.750000,1,1.169826,1.171725,1.170642,0.000675
13437.000000,1,1.180297,1.182675,1.181619,0.000726
13437.250000,1,1.198497,1.200957,1.199810,0.000846
13437.500000,1,1.221095,1.223679,1.222647,0.000837
13437.750000,1,1.244158,1.246573,1.245401,0.000820
13438.000000,1,1.260432,1.262915,1.261506,0.000769
13438.250000,1,1.267730,1.269931,1.269218,0.000700
13438.500000,1,1.268950,1.270972,1.269946,0.000710
13438.750000,1,1.262565,1.263634,1.263096,0.000380
13439.000000,1,1.257258,1.259409,1.258164,0.000698
13439.250000,1,1.255287,1.257554,1.256941,0.000800
13439.500000,1,1.257187,1.260510,1.259172,0.001092
13439.750000,1,1.259502,1.263277,1.261830,0.001152
13440.000000,1,1.259977,1.262003,1.261000,0.000729
13440.250000,1,1.248379,1.251601,1.250177,0.001122
13440.500000,1,1.228750,1.231665,1.230528,0.000959
13440.750000,1,1.205004,1.207084,1.205923,0.000746
13441.000000,1,1.182525,1.183828,1.183309,0.000418
13441.250000,1,1.167045,1.169045,1.168352,0.000662
13441.500000,1,1.162689,1.165334,1.164478,0.000893
13441.750000,1,1.166883,1.170292,1.168775,0.001034
13442.000000,1,1.174171,1.176968,1.175624,0.000909
13442.250000,1,1.177007,1.178163,1.177697,0.000437
13442.500000,1,1.172180,1.172997,1.172588,0.000254
13442.750000,1,1.162149,1.163431,1.162584,0.000443
13443.000000,1,1.153277,1.155096,1.154218,0.000658
13443.250000,1,1.151407,1.153656,1.152898,0.000739
13443.500000,1,1.159009,1.161254,1.160010,0.000890
13443.750000,1,1.172628,1.175445,1.173818,0.000936
13444.000000,1,1.188625,1.190671,1.189312,0.000774
13444.250000,1,1.199814,1.201322,1.200572,0.000548
13444.500000,1,1.204610,1.206304,1.205634,0.000536
13444.750000,1,1.206729,1.208696,1.207309,0.000655
13445.000000,1,1.208121,1.210116,1.209128,0.000743
13445.250000,1,1.214144,1.216771,1.215109,0.000860
13445.500000,1,1.223346,1.224845,1.224086,0.000491
13445.750000,1,1.233525,1.234492,1.233885,0.000326
13446.000000,1,1.241370,1.242668,1.241827,0.000447
13446.250000,1,1.244613,1.245169,1.244911,0.000177
13446.500000,1,1.244216,1.245467,1.244831,0.000466
13446.750000,1,1.243441,1.244122,1.243733,0.000264
13447.000000,1,1.243574,1.244881,1.244199,0.000459
13447.250000,1,1.245907,1.247652,1.247050,0.000584
13447.500000,1,1.250880,1.253876,1.252362,0.000972
13447.750000,1,1.257015,1.260417,1.258439,0.001138
13448.000000,1,1.261362,1.264695,1.262890,0.001196
13448.250000,1,1.261677,1.264656,1.262875,0.001040
13448.500000,1,1.257369,1.260517,1.258596,0.001287
13448.750000,1,1.247448,1.250076,1.248652,0.000824
13449.000000,1,1.235618,1.239041,1.237170,0.001469
13449.250000,1,1.224389,1.228156,1.226096,0.001505
13449.500000,1,1.215897,1.219879,1.217950,0.001477
13449.750000,1,1.211651,1.215740,1.214113,0.001447
13450.000000,1,1.210755,1.214035,1.212269,0.001272
13450.250000,1,1.207133,1.209976,1.208405,0.001083
13450.500000,1,1.198238,1.200875,1.199695,0.001032
13450.750000,1,1.186439,1.189489,1.187809,0.001232
13451.000000,1,1.173009,1.174992,1.173885,0.000831
13451.250000,1,1.162195,1.164511,1.163513,0.000779
13451.500000,1,1.157685,1.160009,1.158929,0.000840
13451.750000,1,1.159697,1.161732,1.160944,0.000619
13452.000000,1,1.164609,1.166026,1.165276,0.000496
13452.250000,1,1.166529,1.167369,1.166878,0.000285
13452.500000,1,1.161497,1.162881,1.162102,0.000482
13452.750000,1,1.151576,1.153551,1.152197,0.000649
13453.000000,1,1.140344,1.142594,1.141292,0.000736
13453.250000,1,1.133566,1.136489,1.134785,0.000945
13453.500000,1,1.132774,1.136530,1.134191,0.001309
13453.750000,1,1.135929,1.139966,1.138119,0.001236
13454.000000,1,1.139469,1.142326,1.140739,0.001065
13454.250000,1,1.135869,1.139532,1.137352,0.001239
13454.500000,1,1.123294,1.127483,1.124264,0.001448
13454.750000,1,1.101262,1.105882,1.102788,0.001466
13455.000000,1,1.075235,1.081088,1.076980,0.001904
13455.250000,1,1.047630,1.052392,1.049080,0.001544
13455.500000,1,1.017930,1.023746,1.019993,0.001850
13455.750000,1,0.986298,0.991400,0.987778,0.001663
13456.000000,1,0.946870,0.952294,0.948856,0.001678
13456.250000,1,0.900635,0.906947,0.902500,0.002114
13456.500000,1,0.846973,0.853554,0.849270,0.002210
13456.750000,1,0.788628,0.795854,0.790579,0.002500
13457.000000,1,0.727635,0.734623,0.729811,0.002455
13457.250000,1,0.666619,0.673723,0.669088,0.002378
13457.500000,1,0.607507,0.613630,0.609248,0.002200
13457.750000,1,0.548178,0.555297,0.551034,0.002327
13458.000000,1,0.492620,0.499727,0.495513,0.002319
13458.250000,1,0.440637,0.446652,0.443166,0.001917
13458.500000,1,0.393062,0.398846,0.395184,0.001939
13458.750000,1,0.351000,0.356115,0.353056,0.001693
13459.000000,1,0.316536,0.320668,0.317973,0.001421
13459.250000,1,0.289599,0.293344,0.290962,0.001211
13459.500000,1,0.271124,0.273840,0.272188,0.000887
13459.750000,1,0.260275,0.262516,0.261110,0.000764
13460.000000,2,0.290908,0.292347,0.291710,0.000493
13460.250000,2,0.292638,0.294194,0.293503,0.000608
13460.500000,2,0.296236,0.298008,0.297134,0.000575
13460.750000,2,0.302350,0.303829,0.303155,0.000526
13461.000000,2,0.310045,0.311846,0.310821,0.000595
13461.250000,2,0.320588,0.322541,0.321592,0.000614
13461.500000,2,0.334336,0.336812,0.335506,0.000755
13461.750000,2,0.354034,0.356646,0.355223,0.000864
13462.000000,2,0.378816,0.382863,0.380651,0.001245
13462.250000,2,0.410474,0.413794,0.411876,0.001069
13462.500000,2,0.443694,0.448020,0.445691,0.001351
13462.750000,2,0.478966,0.482725,0.480513,0.001250
13463.000000,2,0.511438,0.516004,0.513493,0.001415
13463.250000,2,0.544706,0.548597,0.546564,0.001224
13463.500000,2,0.578143,0.582769,0.580333,0.001449
13463.750000,2,0.614938,0.619257,0.616591,0.001374
13464.000000,2,0.651454,0.656388,0.653901,0.001523
13464.250000,2,0.687990,0.692559,0.689884,0.001479
13464.500000,2,0.718441,0.723329,0.720515,0.001499
13464.750000,2,0.742969,0.746630,0.744780,0.001259
13465.000000,2,0.762103,0.764493,0.762997,0.000758
13465.250000,2,0.778110,0.780783,0.779526,0.000867
13465.500000,2,0.793853,0.796701,0.795273,0.000858
13465.750000,2,0.811652,0.815602,0.813214,0.001216
13466.000000,2,0.829796,0.831138,0.830282,0.000479
13466.250000,2,0.845660,0.847522,0.846433,0.000684
13466.500000,2,0.858620,0.859895,0.859109,0.000403
13466.750000,2,0.868631,0.869584,0.869108,0.000291
13467.000000,2,0.875237,0.876038,0.875678,0.000296
13467.250000,2,0.878294,0.880270,0.879263,0.000724
13467.500000,2,0.879016,0.880896,0.880128,0.000698
13467.750000,2,0.879029,0.880815,0.879804,0.000548
13468.000000,2,0.879174,0.880990,0.880042,0.000668
13468.250000,2,0.881375,0.883813,0.882735,0.000768
13468.500000,2,0.886765,0.888536,0.887653,0.000592
13468.750000,2,0.893171,0.895550,0.894246,0.000770
13469.000000,2,0.897496,0.899725,0.898593,0.000718
13469.250000,2,0.898061,0.900408,0.899311,0.000934
13469.500000,2,0.894363,0.896492,0.895365,0.000826
13469.750000,2,0.889392,0.892108,0.890691,0.001179
13470.000000,2,0.887544,0.890247,0.888616,0.000985
13470.250000,2,0.891748,0.894462,0.893260,0.000935
13470.500000,2,0.901465,0.905248,0.903528,0.001146
13470.750000,2,0.914798,0.917591,0.916346,0.000921
13471.000000,2,0.924944,0.927852,0.926846,0.000970
13471.250000,2,0.931464,0.933846,0.932469,0.000856
13471.500000,2,0.932831,0.934431,0.933500,0.000661
13471.750000,2,0.933649,0.935883,0.934913,0.000750
13472.000000,2,0.944011,0.946443,0.945267,0.000914
13472.250000,2,0.954951,0.957509,0.956643,0.000834
13472.500000,2,0.977375,0.979285,0.978577,0.000624
13472.750000,2,1.003502,1.006113,1.005183,0.000941
13473.000000,2,1.028891,1.031458,1.030442,0.000824
13473.250000,2,1.051223,1.052823,1.052104,0.000599
13473.500000,2,1.066660,1.069722,1.068484,0.001026
13473.750000,2,1.082177,1.084741,1.083482,0.000786
13474.000000,2,1.097484,1.099344,1.098432,0.000619
13474.250000,2,1.113970,1.117541,1.115767,0.001113
13474.500000,2,1.134253,1.136252,1.135126,0.000596
13474.750000,2,1.152608,1.155924,1.154581,0.001034
13475.000000,2,1.170623,1.174064,1.172780,0.001061
13475.250000,2,1.187149,1.190288,1.188842,0.001008
13475.500000,2,1.200178,1.203722,1.202279,0.001116
13475.750000,2,1.213517,1.215323,1.214632,0.000562
13476.000000,2,1.236168,1.244590,1.240832,0.002959
13476.250000,2,1.231912,1.233909,1.233208,0.000736
13476.500000,2,1.238846,1.242350,1.240986,0.001216
13476.750000,2,1.248348,1.251565,1.250430,0.001073
13477.000000,2,1.258540,1.261223,1.259918,0.000780
13477.250000,2,1.270290,1.272885,1.271438,0.000782
13477.500000,2,1.279182,1.281370,1.280089,0.000810
13477.750000,2,1.285317,1.287402,1.286301,0.000797
13478.000000,2,1.286976,1.290308,1.289045,0.001056
13478.250000,2,1.288774,1.291240,1.290159,0.000819
13478.500000,2,1.289574,1.292037,1.291066,0.000814
13478.750000,2,1.293732,1.295507,1.294569,0.000576
13479.000000,2,1.297877,1.299377,1.298889,0.000615
13479.250000,2,1.301743,1.303952,1.303247,0.000775
13479.500000,2,1.304214,1.305823,1.304675,0.000551
13479.750000,2,1.302673,1.304180,1.303495,0.000570
13480.000000,2,1.299606,1.300864,1.300507,0.000430
13480.250000,2,1.299845,1.301455,1.300528,0.000665
13480.500000,2,1.304302,1.306149,1.304903,0.000715
13480.750000,2,1.314640,1.315971,1.315253,0.000568
13481.000000,2,1.327109,1.330151,1.328266,0.001262
13481.250000,2,1.341241,1.343964,1.342519,0.000949
13481.500000,2,1.354667,1.356976,1.355724,0.000795
13481.750000,2,1.366720,1.369494,1.367851,0.000936
13482.000000,2,1.378320,1.380665,1.379251,0.000767
13482.250000,2,1.391324,1.393301,1.392434,0.000653
13482.500000,2,1.406937,1.408361,1.407603,0.000466
13482.750000,2,1.423830,1.426485,1.425273,0.000834
13483.000000,2,1.441867,1.444181,1.442785,0.000848
13483.250000,2,1.457763,1.460446,1.459247,0.000941
13483.500000,2,1.472664,1.474371,1.473696,0.000589
13483.750000,2,1.485220,1.486820,1.485754,0.000551
13484.000000,2,1.494383,1.496443,1.495538,0.000608
13484.250000,2,1.502099,1.504215,1.503309,0.000749
13484.500000,2,1.507569,1.508983,1.508252,0.000517
13484.750000,2,1.509570,1.511327,1.510387,0.000637
13485.000000,2,1.508677,1.511070,1.509786,0.000748
13485.250000,2,1.506847,1.509429,1.508023,0.000832
13485.500000,2,1.500385,1.501997,1.501002,0.000604
13485.750000,2,1.486730,1.490493,1.489363,0.001231
13486.000000,2,1.468682,1.472251,1.470637,0.001152
13486.250000,2,1.443974,1.447857,1.446046,0.001322
13486.500000,2,1.415387,1.418816,1.417271,0.001059
13486.750000,2,1.386233,1.390639,1.387877,0.001385
13487.000000,2,1.356957,1.360734,1.358613,0.001126
13487.250000,2,1.327539,1.331069,1.328784,0.001154
13487.500000,2,1.293401,1.298017,1.294890,0.001514
13487.750000,2,1.252257,1.257261,1.253530,0.001711
13488.000000,2,1.200821,1.207222,1.202941,0.002053
13488.250000,2,1.141806,1.148801,1.144320,0.002175
13488.500000,2,1.077382,1.084675,1.079842,0.002402
13488.750000,2,1.009885,1.017291,1.012649,0.002395
13489.000000,2,0.939779,0.947649,0.942543,0.002645
13489.250000,2,0.866652,0.874275,0.869005,0.002606
13489.500000,2,0.789488,0.797087,0.791972,0.002510
13489.750000,2,0.710195,0.719218,0.713323,0.002980
13490.000000,2,0.632961,0.641402,0.635637,0.002920
13490.250000,2,0.560649,0.568349,0.563226,0.002585
13490.500000,2,0.495473,0.502206,0.497703,0.002299
13490.750000,2,0.438945,0.445287,0.441022,0.002192
13491.000000,2,0.391190,0.395809,0.392706,0.001581
13491.250000,2,0.352311,0.356453,0.353771,0.001353
13491.500000,2,0.323580,0.326442,0.324611,0.000905
13491.750000,2,0.305570,0.307933,0.306497,0.000771
13492.000000,3,0.296728,0.297843,0.297313,0.000447
13492.250000,3,0.300890,0.302162,0.301516,0.000471
13492.500000,3,0.311890,0.314219,0.313172,0.000797
13492.750000,3,0.330897,0.333750,0.332728,0.000929
13493.000000,3,0.357294,0.360381,0.359373,0.001083
13493.250000,3,0.390926,0.394786,0.393306,0.001290
13493.500000,3,0.430950,0.435534,0.433718,0.001564
13493.750000,3,0.477049,0.481914,0.480118,0.001647
13494.000000,3,0.527288,0.533277,0.530525,0.001954
13494.250000,3,0.580067,0.585074,0.583051,0.001752
13494.500000,3,0.632213,0.637496,0.635253,0.001752
13494.750000,3,0.683660,0.688720,0.686853,0.001694
13495.000000,3,0.734207,0.738465,0.736834,0.001510
13495.250000,3,0.784121,0.788808,0.787115,0.001727
13495.500000,3,0.834181,0.838786,0.836700,0.001612
13495.750000,3,0.881881,0.886921,0.885386,0.001745
13496.000000,3,0.926981,0.930956,0.929536,0.001376
13496.250000,3,0.963575,0.967223,0.966111,0.001214
13496.500000,3,0.992835,0.995399,0.994565,0.000915
13496.750000,3,1.015751,1.019145,1.017605,0.001121
13497.000000,3,1.036617,1.039870,1.038772,0.001108
13497.250000,3,1.057694,1.061260,1.060470,0.001250
13497.500000,3,1.082283,1.085471,1.084034,0.001118
13497.750000,3,1.103990,1.106268,1.105378,0.000731
13498.000000,3,1.119782,1.122358,1.121314,0.000824
13498.250000,3,1.130139,1.131785,1.130849,0.000692
13498.500000,3,1.132914,1.134078,1.133337,0.000442
13498.750000,3,1.133823,1.135490,1.134748,0.000522
13499.000000,3,1.136265,1.138604,1.137878,0.000788
13499.250000,3,1.144091,1.145858,1.145197,0.000623
13499.500000,3,1.152633,1.154722,1.153486,0.000719
13499.750000,3,1.160406,1.162093,1.161103,0.000633
13500.000000,3,1.167049,1.183733,1.175046,0.006506
13500.250000,3,1.160444,1.162901,1.161776,0.000936
13500.500000,3,1.155452,1.157864,1.156738,0.000978
13500.750000,3,1.152208,1.154344,1.153151,0.000651
13501.000000,3,1.150336,1.152521,1.151146,0.000729
13501.250000,3,1.150197,1.151798,1.150779,0.000499
13501.500000,3,1.149077,1.150555,1.150042,0.000476
13501.750000,3,1.146823,1.148745,1.147546,0.000719
13502.000000,3,1.142902,1.144511,1.143660,0.000578
13502.250000,3,1.139365,1.141998,1.140186,0.000875
13502.500000,3,1.137697,1.139058,1.138109,0.000457
13502.750000,3,1.136343,1.138260,1.137423,0.000689
13503.000000,3,1.137016,1.137944,1.137589,0.000342
13503.250000,3,1.137067,1.138897,1.138166,0.000557
13503.500000,3,1.137637,1.138857,1.138291,0.000428
13503.750000,3,1.137759,1.140069,1.138770,0.000843
13504.000000,3,1.137243,1.139077,1.138299,0.000746
13504.250000,3,1.135469,1.137547,1.136515,0.000793
13504.500000,3,1.130331,1.132094,1.131306,0.000680
13504.750000,3,1.121494,1.124763,1.123244,0.001073
13505.000000,3,1.111662,1.113862,1.112630,0.000760
13505.250000,3,1.102298,1.105133,1.103939,0.001032
13505.500000,3,1.098561,1.099698,1.099079,0.000382
13505.750000,3,1.100487,1.102223,1.101562,0.000695
13506.000000,3,1.109204,1.110842,1.110133,0.000553
13506.250000,3,1.120700,1.121601,1.121060,0.000337
13506.500000,3,1.130127,1.131245,1.130608,0.000352
13506.750000,3,1.135855,1.137212,1.136517,0.000489
13507.000000,3,1.139226,1.140171,1.139806,0.000324
13507.250000,3,1.141958,1.143734,1.142650,0.000584
13507.500000,3,1.147946,1.150074,1.148784,0.000705
13507.750000,3,1.158466,1.161250,1.159703,0.000910
13508.000000,3,1.172920,1.175225,1.173854,0.000771
13508.250000,3,1.187006,1.188202,1.187525,0.000425
13508.500000,3,1.196644,1.199072,1.197866,0.000940
13508.750000,3,1.204292,1.206416,1.205694,0.000690
13509.000000,3,1.209767,1.211931,1.211080,0.000918
13509.250000,3,1.215487,1.217373,1.216452,0.000822
13509.500000,3,1.221507,1.223775,1.222656,0.000842
13509.750000,3,1.227871,1.230625,1.229425,0.000949
13510.000000,3,1.234024,1.236564,1.235617,0.000893
13510.250000,3,1.237822,1.240823,1.239625,0.001196
13510.500000,3,1.239813,1.242598,1.241381,0.001159
13510.750000,3,1.241290,1.245010,1.243203,0.001344
13511.000000,3,1.242897,1.245230,1.244278,0.000821
13511.250000,3,1.243318,1.246941,1.245220,0.001362
13511.500000,3,1.244443,1.247549,1.246244,0.001251
13511.750000,3,1.242490,1.246893,1.245358,0.001509
13512.000000,3,1.240952,1.244387,1.242757,0.001282
13512.250000,3,1.237297,1.240456,1.239218,0.001166
13512.500000,3,1.233327,1.236303,1.235181,0.001027
13512.750000,3,1.228397,1.232130,1.230455,0.001194
13513.000000,3,1.222908,1.226645,1.224691,0.001257
13513.250000,3,1.216071,1.218688,1.217524,0.000934
13513.500000,3,1.207279,1.208892,1.207992,0.000576
13513.750000,3,1.198008,1.199855,1.199030,0.000681
13514.000000,3,1.189572,1.191357,1.190489,0.000631
13514.250000,3,1.182428,1.183892,1.183385,0.000491
13514.500000,3,1.176398,1.178978,1.177598,0.000879
13514.750000,3,1.170508,1.172481,1.171550,0.000730
13515.000000,3,1.163337,1.165938,1.164093,0.000862
13515.250000,3,1.155031,1.156871,1.155573,0.000606
13515.500000,3,1.144800,1.145873,1.145324,0.000369
13515.750000,3,1.136472,1.137716,1.137070,0.000472
13516.000000,3,1.129713,1.130821,1.130285,0.000381
13516.250000,3,1.124460,1.126502,1.125182,0.000678
13516.500000,3,1.120894,1.122064,1.121412,0.000419
13516.750000,3,1.117046,1.118401,1.117627,0.000433
13517.000000,3,1.113894,1.115672,1.114454,0.000580
13517.250000,3,1.110647,1.113352,1.111989,0.000899
13517.500000,3,1.109434,1.111436,1.110413,0.000691
13517.750000,3,1.108911,1.112100,1.110411,0.001173
13518.000000,3,1.109161,1.111025,1.109819,0.000710
13518.250000,3,1.106504,1.108547,1.107410,0.000721
13518.500000,3,1.100171,1.102789,1.101303,0.000932
13518.750000,3,1.090077,1.091880,1.090711,0.000714
13519.000000,3,1.073989,1.075908,1.074930,0.000599
13519.250000,3,1.054299,1.056363,1.055246,0.000714
13519.500000,3,1.029557,1.032224,1.030485,0.000960
13519.750000,3,0.998904,1.001640,1.000062,0.001116
13520.000000,3,0.962396,0.966553,0.964246,0.001307
13520.250000,3,0.921031,0.925284,0.922804,0.001517
13520.500000,3,0.873382,0.878164,0.875274,0.001696
13520.750000,3,0.821340,0.825601,0.823498,0.001597
13521.000000,3,0.765095,0.771276,0.768146,0.002159
13521.250000,3,0.707251,0.713481,0.710516,0.002067
13521.500000,3,0.648274,0.654229,0.651243,0.002080
13521.750000,3,0.589265,0.595505,0.592970,0.002138
13522.000000,3,0.534151,0.539630,0.537073,0.001801
13522.250000,3,0.482190,0.487288,0.485133,0.001801
13522.500000,3,0.435854,0.440073,0.438314,0.001474
13522.750000,3,0.394582,0.399195,0.397218,0.001571
13523.000000,3,0.360265,0.363662,0.362210,0.001171
13523.250000,3,0.332748,0.335821,0.334501,0.000980
13523.500000,3,0.312952,0.314911,0.314184,0.000652
13523.750000,3,0.300880,0.302958,0.301930,0.000664
13524.000000,4,0.287516,0.289870,0.288728,0.000723
13524.250000,4,0.292357,0.294045,0.293027,0.000511
13524.500000,4,0.302445,0.304331,0.303231,0.000699
13524.750000,4,0.320349,0.322467,0.321279,0.000747
13525.000000,4,0.342721,0.345130,0.343899,0.000908
13525.250000,4,0.371311,0.374121,0.372811,0.001046
13525.500000,4,0.404501,0.407517,0.406090,0.001129
13525.750000,4,0.444607,0.448809,0.446814,0.001500
13526.000000,4,0.491903,0.496409,0.493960,0.001566
13526.250000,4,0.545515,0.551622,0.548826,0.002022
13526.500000,4,0.604708,0.610245,0.607469,0.002063
13526.750000,4,0.665912,0.672761,0.669060,0.002260
13527.000000,4,0.725477,0.732037,0.728165,0.002235
13527.250000,4,0.784261,0.789596,0.786640,0.001911
13527.500000,4,0.839874,0.845895,0.842265,0.002070
13527.750000,4,0.897261,0.903671,0.899902,0.002119
13528.000000,4,0.954565,0.961144,0.957029,0.002394
13528.250000,4,1.011569,1.018203,1.014241,0.002313
13528.500000,4,1.064882,1.069709,1.067072,0.001659
13528.750000,4,1.111517,1.115167,1.113165,0.001162
13529.000000,4,1.147727,1.152398,1.149816,0.001668
13529.250000,4,1.178215,1.181903,1.179820,0.001200
13529.500000,4,1.201777,1.205551,1.203469,0.001365
13529.750000,4,1.223758,1.226427,1.224868,0.000964
13530.000000,4,1.241505,1.244800,1.243581,0.001155
13530.250000,4,1.259894,1.262733,1.261005,0.001117
13530.500000,4,1.274306,1.276476,1.274970,0.000743
13530.750000,4,1.285289,1.286809,1.286212,0.000515
13531.000000,4,1.291571,1.293482,1.292564,0.000669
13531.250000,4,1.292436,1.294109,1.293223,0.000600
13531.500000,4,1.284221,1.286170,1.285371,0.000663
13531.750000,4,1.271825,1.273828,1.272966,0.000641
13532.000000,4,1.257427,1.259446,1.258093,0.000700
13532.250000,4,1.245595,1.247814,1.246997,0.000725
13532.500000,4,1.239346,1.241640,1.240476,0.000820
13532.750000,4,1.239286,1.241749,1.240347,0.000756
13533.000000,4,1.240029,1.241665,1.241000,0.000574
13533.250000,4,1.237086,1.239013,1.238286,0.000681
13533.500000,4,1.225794,1.227980,1.227113,0.000750
13533.750000,4,1.209700,1.211973,1.210923,0.000660
13534.000000,4,1.191226,1.193452,1.192511,0.000922
13534.250000,4,1.178819,1.181371,1.179947,0.000832
13534.500000,4,1.171588,1.173173,1.172434,0.000504
13534.750000,4,1.168781,1.171519,1.169979,0.000869
13535.000000,4,1.163887,1.166150,1.165070,0.000749
13535.250000,4,1.152763,1.155969,1.154904,0.001035
13535.500000,4,1.134020,1.137299,1.136023,0.001023
13535.750000,4,1.115483,1.118690,1.116769,0.001108
13536.000000,4,1.099187,1.102904,1.100806,0.001190
13536.250000,4,1.093776,1.097767,1.095729,0.001538
13536.500000,4,1.098739,1.104297,1.101286,0.001986
13536.750000,4,1.113600,1.119176,1.116134,0.002010
13537.000000,4,1.129069,1.135340,1.131987,0.002528
13537.250000,4,1.142101,1.148942,1.145519,0.002689
13537.500000,4,1.148086,1.154357,1.151289,0.002442
13537.750000,4,1.149800,1.156064,1.153054,0.002372
13538.000000,4,1.150119,1.156044,1.153305,0.002500
13538.250000,4,1.155072,1.161771,1.158310,0.002507
13538.500000,4,1.163225,1.170059,1.166596,0.002513
13538.750000,4,1.177568,1.182676,1.180238,0.002064
13539.000000,4,1.190022,1.195063,1.192782,0.001977
13539.250000,4,1.201767,1.205875,1.203836,0.001618
13539.500000,4,1.205724,1.209931,1.208129,0.001520
13539.750000,4,1.205897,1.209037,1.207687,0.001192
13540.000000,4,1.235287,1.243696,1.239962,0.003617
13540.250000,4,1.192777,1.195133,1.194001,0.000902
13540.500000,4,1.183951,1.185146,1.184451,0.000379
13540.750000,4,1.177623,1.179275,1.178299,0.000528
13541.000000,4,1.172614,1.174557,1.173359,0.000616
13541.250000,4,1.170063,1.172561,1.171683,0.000816
13541.500000,4,1.166649,1.168686,1.167645,0.000754
13541.750000,4,1.160595,1.163295,1.162148,0.001045
13542.000000,4,1.149836,1.153218,1.151876,0.001148
13542.250000,4,1.137911,1.140570,1.139479,0.001017
13542.500000,4,1.125163,1.128321,1.126743,0.001183
13542.750000,4,1.116986,1.119996,1.118860,0.001111
13543.000000,4,1.113078,1.116379,1.114814,0.001350
13543.250000,4,1.113034,1.117117,1.114987,0.001358
13543.500000,4,1.112953,1.117586,1.115706,0.001846
13543.750000,4,1.113605,1.117518,1.115410,0.001469
13544.000000,4,1.109933,1.113421,1.111768,0.001258
13544.250000,4,1.106262,1.109211,1.107785,0.001162
13544.500000,4,1.104410,1.106095,1.105200,0.000754
13544.750000,4,1.106481,1.109215,1.107800,0.000963
13545.000000,4,1.111985,1.115245,1.113884,0.001006
13545.250000,4,1.122777,1.125093,1.124207,0.000847
13545.500000,4,1.130767,1.133218,1.132325,0.000845
13545.750000,4,1.137355,1.139627,1.138555,0.000900
13546.000000,4,1.139358,1.141627,1.140565,0.000682
13546.250000,4,1.140357,1.142504,1.141278,0.000865
13546.500000,4,1.141001,1.142255,1.141398,0.000417
13546.750000,4,1.143140,1.145763,1.144256,0.000789
13547.000000,4,1.147023,1.148578,1.147548,0.000502
13547.250000,4,1.152453,1.154658,1.153561,0.000763
13547.500000,4,1.157131,1.158969,1.158073,0.000588
13547.750000,4,1.160932,1.162534,1.161756,0.000563
13548.000000,4,1.162436,1.164202,1.163168,0.000528
13548.250000,4,1.162966,1.164810,1.163804,0.000667
13548.500000,4,1.161781,1.162520,1.162144,0.000298
13548.750000,4,1.158455,1.161750,1.160074,0.001125
13549.000000,4,1.154451,1.156727,1.155529,0.000820
13549.250000,4,1.148932,1.151355,1.150187,0.000965
13549.500000,4,1.137761,1.141996,1.139519,0.001438
13549.750000,4,1.123827,1.127384,1.125679,0.001285
13550.000000,4,1.104699,1.108397,1.106806,0.001185
13550.250000,4,1.083060,1.087816,1.085851,0.001755
13550.500000,4,1.059552,1.063835,1.061630,0.001582
13550.750000,4,1.035040,1.040294,1.038066,0.001751
13551.000000,4,1.011352,1.015048,1.013496,0.001509
13551.250000,4,0.985553,0.991253,0.988643,0.001873
13551.500000,4,0.957508,0.962253,0.960092,0.001637
13551.750000,4,0.925517,0.930537,0.928490,0.001725
13552.000000,4,0.887951,0.893073,0.891084,0.001804
13552.250000,4,0.846923,0.852746,0.850130,0.002030
13552.500000,4,0.802703,0.807825,0.805561,0.001837
