# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.228897,0.229428,0.229173,0.000162
12928.250000,1,0.232349,0.233508,0.233009,0.000330
12928.500000,1,0.242559,0.244374,0.243718,0.000569
12928.750000,1,0.260338,0.262585,0.261886,0.000726
12929.000000,1,0.285297,0.288216,0.287247,0.000948
12929.250000,1,0.317607,0.321392,0.320004,0.001174
12929.500000,1,0.357301,0.361806,0.359944,0.001359
12929.750000,1,0.403615,0.408595,0.406571,0.001564
12930.000000,1,0.455587,0.460723,0.458522,0.001742
12930.250000,1,0.511299,0.517254,0.514414,0.001883
12930.500000,1,0.570074,0.576002,0.573064,0.002033
12930.750000,1,0.630940,0.637272,0.633857,0.002051
12931.000000,1,0.691867,0.698122,0.695034,0.002063
12931.250000,1,0.751824,0.759094,0.755562,0.002487
12931.500000,1,0.810105,0.817048,0.813298,0.002327
12931.750000,1,0.864894,0.872167,0.868043,0.002265
12932.000000,1,0.914646,0.922684,0.918460,0.002801
12932.250000,1,0.961491,0.968912,0.964930,0.002728
12932.500000,1,1.003126,1.011006,1.007039,0.002900
12932.750000,1,1.040083,1.048534,1.044299,0.003196
12933.000000,1,1.072401,1.080565,1.076342,0.003140
12933.250000,1,1.099337,1.107835,1.102997,0.003300
12933.500000,1,1.122475,1.130573,1.125994,0.003003
12933.750000,1,1.144347,1.153181,1.148102,0.003410
12934.000000,1,1.165229,1.173943,1.169829,0.003118
12934.250000,1,1.188580,1.197800,1.192880,0.003557
12934.500000,1,1.210891,1.220298,1.215477,0.003572
12934.750000,1,1.233109,1.241389,1.236923,0.003272
12935.000000,1,1.251558,1.260634,1.255761,0.003360
12935.250000,1,1.267911,1.277293,1.272748,0.003686
12935.500000,1,1.282936,1.292555,1.287491,0.003770
12935.750000,1,1.298709,1.307298,1.302907,0.003365
12936.000000,1,1.313504,1.322640,1.317768,0.003564
12936.250000,1,1.327579,1.337074,1.331926,0.003610
12936.500000,1,1.339717,1.348792,1.344330,0.003664
12936.750000,1,1.349807,1.358674,1.354142,0.003253
12937.000000,1,1.358119,1.366140,1.362119,0.003284
12937.250000,1,1.365164,1.372890,1.369056,0.003172
12937.500000,1,1.371860,1.380464,1.375960,0.003133
12937.750000,1,1.378959,1.386893,1.382680,0.003093
12938.000000,1,1.384738,1.391479,1.387855,0.002833
12938.250000,1,1.387279,1.394199,1.391107,0.002806
12938.500000,1,1.392340,1.398950,1.395273,0.002648
12938.750000,1,1.388567,1.395965,1.392559,0.002906
12939.000000,1,1.389722,1.397165,1.393200,0.002877
12939.250000,1,1.391453,1.396744,1.393789,0.001982
12939.500000,1,1.391377,1.397682,1.394773,0.002428
12939.750000,1,1.392492,1.397125,1.394794,0.001856
12940.000000,1,1.391107,1.396774,1.394000,0.002225
12940.250000,1,1.387674,1.392851,1.390244,0.001672
12940.500000,1,1.384252,1.389218,1.386540,0.001886
12940.750000,1,1.378321,1.382520,1.380545,0.001834
12941.000000,1,1.371346,1.375008,1.373306,0.001506
12941.250000,1,1.363077,1.367693,1.365255,0.001614
12941.500000,1,1.354056,1.357476,1.355622,0.001327
12941.750000,1,1.343646,1.347230,1.345334,0.001192
12942.000000,1,1.332971,1.335655,1.334417,0.001008
12942.250000,1,1.322072,1.325255,1.323631,0.001143
12942.500000,1,1.312266,1.314481,1.313469,0.000806
12942.750000,1,1.301939,1.304560,1.303033,0.000933
12943.000000,1,1.291651,1.293777,1.292712,0.000734
12943.250000,1,1.280964,1.283275,1.282171,0.000780
12943.500000,1,1.270986,1.272723,1.271823,0.000552
12943.750000,1,1.261458,1.262391,1.261887,0.000301
12944.000000,1,1.252316,1.254162,1.253051,0.000545
12944.250000,1,1.243286,1.245118,1.244464,0.000614
12944.500000,1,1.234871,1.237551,1.236496,0.000971
12944.750000,1,1.226497,1.229152,1.228063,0.000975
12945.000000,1,1.217613,1.220884,1.219418,0.000961
12945.250000,1,1.209458,1.212384,1.211075,0.000877
12945.500000,1,1.200954,1.204501,1.202574,0.001224
12945.750000,1,1.192909,1.196449,1.194449,0.001383
12946.000000,1,1.183885,1.187610,1.185776,0.001256
12946.250000,1,1.175221,1.179088,1.177088,0.001466
12946.500000,1,1.166238,1.170452,1.168492,0.001688
12946.750000,1,1.158201,1.162934,1.160724,0.001900
12947.000000,1,1.151904,1.156647,1.154396,0.001984
12947.250000,1,1.146544,1.152182,1.149417,0.002124
12947.500000,1,1.141992,1.147525,1.144814,0.002108
12947.750000,1,1.137011,1.143390,1.140401,0.002355
12948.000000,1,1.132370,1.138001,1.135424,0.002355
12948.250000,1,1.126910,1.133656,1.130237,0.002538
12948.500000,1,1.121735,1.128440,1.124994,0.002646
12948.750000,1,1.118167,1.123731,1.120990,0.002246
12949.000000,1,1.113654,1.121513,1.117613,0.002923
12949.250000,1,1.111059,1.118513,1.114837,0.002847
12949.500000,1,1.108484,1.115178,1.111859,0.002841
12949.750000,1,1.103603,1.111455,1.107448,0.002810
12950.000000,1,1.097793,1.105233,1.101685,0.002782
12950.250000,1,1.092074,1.099134,1.095405,0.002872
12950.500000,1,1.084128,1.091631,1.088140,0.002839
12950.750000,1,1.076293,1.084014,1.080272,0.003132
12951.000000,1,1.068404,1.075804,1.071804,0.002803
12951.250000,1,1.059134,1.066398,1.062585,0.002822
12951.500000,1,1.049512,1.056732,1.053290,0.002902
12951.750000,1,1.039890,1.047463,1.043448,0.002956
12952.000000,1,1.029475,1.036423,1.033189,0.002894
12952.250000,1,1.017856,1.025765,1.021966,0.003045
12952.500000,1,1.006172,1.014354,1.010367,0.003102
12952.750000,1,0.993060,1.001128,0.997150,0.002996
12953.000000,1,0.981138,0.988712,0.984645,0.002927
12953.250000,1,0.969308,0.976077,0.972742,0.002811
12953.500000,1,0.958273,0.966495,0.962250,0.003205
12953.750000,1,0.948033,0.955751,0.951833,0.003076
12954.000000,1,0.937148,0.944789,0.940776,0.003167
12954.250000,1,0.923797,0.931785,0.927494,0.003092
12954.500000,1,0.907108,0.915153,0.910728,0.002962
12954.750000,1,0.887587,0.894694,0.891277,0.002796
12955.000000,1,0.864973,0.873071,0.868735,0.002892
12955.250000,1,0.840699,0.847473,0.844022,0.002573
12955.500000,1,0.812190,0.820566,0.816118,0.002895
12955.750000,1,0.780499,0.787928,0.784632,0.002530
12956.000000,1,0.745696,0.752413,0.749132,0.002465
12956.250000,1,0.705553,0.712302,0.709105,0.002293
12956.500000,1,0.662483,0.669251,0.666002,0.002293
12956.750000,1,0.618027,0.623947,0.620786,0.002024
12957.000000,1,0.571476,0.577092,0.574609,0.001894
12957.250000,1,0.525284,0.530996,0.528249,0.001886
12957.500000,1,0.479561,0.484604,0.482273,0.001671
12957.750000,1,0.435080,0.439384,0.437633,0.001463
12958.000000,1,0.393240,0.397623,0.395501,0.001420
12958.250000,1,0.354909,0.358011,0.356578,0.001091
12958.500000,1,0.320830,0.324006,0.322319,0.000973
12958.750000,1,0.291544,0.294047,0.292928,0.000806
12959.000000,1,0.267767,0.270068,0.268865,0.000656
12959.250000,1,0.249550,0.250790,0.250218,0.000395
12959.500000,1,0.236504,0.237663,0.237077,0.000305
12959.750000,1,0.228995,0.229405,0.229230,0.000110
12960.000000,2,0.316566,0.319406,0.317965,0.000988
12960.250000,2,0.317521,0.320143,0.318892,0.000875
12960.500000,2,0.319947,0.322270,0.321135,0.000798
12960.750000,2,0.325256,0.327092,0.326103,0.000644
12961.000000,2,0.332960,0.334528,0.333677,0.000577
12961.250000,2,0.343864,0.345306,0.344576,0.000449
12961.500000,2,0.357663,0.359068,0.358708,0.000418
12961.750000,2,0.375154,0.377350,0.376787,0.000668
12962.000000,2,0.396124,0.399446,0.398530,0.001031
12962.250000,2,0.421115,0.425152,0.423997,0.001268
12962.500000,2,0.448429,0.453901,0.452091,0.001705
12962.750000,2,0.477898,0.484055,0.482181,0.001979
12963.000000,2,0.509071,0.515768,0.513300,0.002129
12963.250000,2,0.540195,0.547925,0.545128,0.002403
12963.500000,2,0.572197,0.580072,0.576908,0.002488
12963.750000,2,0.603923,0.611646,0.608750,0.002638
12964.000000,2,0.633224,0.641818,0.638424,0.002879
12964.250000,2,0.660542,0.668330,0.665297,0.002746
12964.500000,2,0.683369,0.691143,0.688071,0.002731
12964.750000,2,0.703508,0.711850,0.708307,0.003018
12965.000000,2,0.721599,0.729330,0.726070,0.003022
12965.250000,2,0.738634,0.746514,0.743119,0.003070
12965.500000,2,0.753983,0.761745,0.758658,0.002784
12965.750000,2,0.769405,0.776446,0.773362,0.002755
12966.000000,2,0.780598,0.788628,0.785240,0.003007
12966.250000,2,0.790639,0.798515,0.794927,0.002919
12966.500000,2,0.797972,0.805227,0.802369,0.002711
12966.750000,2,0.805746,0.813223,0.809755,0.002940
12967.000000,2,0.812842,0.820141,0.816784,0.002947
12967.250000,2,0.820665,0.828021,0.824886,0.002734
12967.500000,2,0.829246,0.836425,0.833031,0.002838
12967.750000,2,0.837225,0.844055,0.840906,0.002786
12968.000000,2,0.844467,0.850691,0.847817,0.002613
12968.250000,2,0.850525,0.857358,0.854511,0.002675
12968.500000,2,0.856741,0.864186,0.860994,0.002653
12968.750000,2,0.864852,0.871549,0.868490,0.002604
12969.000000,2,0.872334,0.879517,0.876283,0.002655
12969.250000,2,0.881087,0.888166,0.885088,0.002674
12969.500000,2,0.889599,0.896857,0.893636,0.002693
12969.750000,2,0.898680,0.906469,0.902668,0.002810
12970.000000,2,0.907735,0.914609,0.911745,0.002484
12970.250000,2,0.917092,0.923699,0.920679,0.002539
12970.500000,2,0.925168,0.931722,0.928715,0.002256
12970.750000,2,0.932769,0.939830,0.936718,0.002582
12971.000000,2,0.940730,0.947084,0.944127,0.002334
12971.250000,2,0.948003,0.954700,0.952001,0.002527
12971.500000,2,0.956767,0.963286,0.960404,0.002493
12971.750000,2,0.966752,0.972615,0.969823,0.002301
12972.000000,2,0.976848,0.984391,0.981466,0.002714
12972.250000,2,0.986986,0.993383,0.990678,0.002355
12972.500000,2,0.996704,1.003898,1.000528,0.002451
12972.750000,2,1.006502,1.012992,1.010284,0.002543
12973.000000,2,1.015119,1.021908,1.018827,0.002550
12973.250000,2,1.023697,1.030500,1.027484,0.002455
12973.500000,2,1.032494,1.038947,1.036106,0.002453
12973.750000,2,1.042220,1.048521,1.045230,0.002450
12974.000000,2,1.049399,1.055890,1.052972,0.002157
12974.250000,2,1.057578,1.063378,1.061037,0.002171
12974.500000,2,1.065527,1.070534,1.068445,0.002045
12974.750000,2,1.073875,1.079246,1.076796,0.001996
12975.000000,2,1.082402,1.089207,1.086127,0.002287
12975.250000,2,1.093812,1.098752,1.096774,0.002051
12975.500000,2,1.105073,1.110597,1.108575,0.001934
12975.750000,2,1.118318,1.124126,1.121610,0.002108
12976.000000,2,1.147082,1.154614,1.150800,0.002767
12976.250000,2,1.145516,1.151046,1.148694,0.001860
12976.500000,2,1.160108,1.164706,1.162739,0.001606
12976.750000,2,1.175238,1.180047,1.178078,0.001884
12977.000000,2,1.188643,1.194833,1.192595,0.002053
12977.250000,2,1.204451,1.209434,1.207250,0.001648
12977.500000,2,1.218315,1.222224,1.220490,0.001297
12977.750000,2,1.230413,1.235231,1.232616,0.001536
12978.000000,2,1.241394,1.244948,1.243395,0.001329
12978.250000,2,1.250929,1.254630,1.252868,0.001086
12978.500000,2,1.259107,1.262114,1.260956,0.001003
12978.750000,2,1.266785,1.269558,1.268126,0.001068
12979.000000,2,1.273250,1.275673,1.274101,0.000799
12979.250000,2,1.278467,1.280321,1.279413,0.000662
12979.500000,2,1.283364,1.286417,1.284714,0.000807
12979.750000,2,1.289498,1.290879,1.290442,0.000448
12980.000000,2,1.295465,1.297216,1.296133,0.000572
12980.250000,2,1.300301,1.302010,1.301335,0.000612
12980.500000,2,1.306012,1.307228,1.306455,0.000383
12980.750000,2,1.311253,1.312590,1.311920,0.000447
12981.000000,2,1.317659,1.319003,1.318507,0.000449
12981.250000,2,1.325231,1.328819,1.326937,0.001161
12981.500000,2,1.334994,1.336621,1.335898,0.000551
12981.750000,2,1.344269,1.347070,1.345836,0.001129
12982.000000,2,1.354450,1.357062,1.355572,0.000804
12982.250000,2,1.363793,1.366648,1.365526,0.000905
12982.500000,2,1.374225,1.378084,1.376331,0.001448
12982.750000,2,1.385806,1.390320,1.388090,0.001694
12983.000000,2,1.400360,1.404593,1.402190,0.001649
12983.250000,2,1.414502,1.419909,1.417799,0.001835
12983.500000,2,1.428170,1.434344,1.431426,0.002218
12983.750000,2,1.441197,1.446914,1.444159,0.002281
12984.000000,2,1.451272,1.457603,1.454690,0.002517
12984.250000,2,1.461752,1.468108,1.465114,0.002533
12984.500000,2,1.472146,1.479178,1.475759,0.002630
12984.750000,2,1.485571,1.493753,1.489689,0.003255
12985.000000,2,1.498443,1.508123,1.503854,0.003417
12985.250000,2,1.512554,1.522201,1.517411,0.004068
12985.500000,2,1.522724,1.532438,1.527701,0.003775
12985.750000,2,1.528187,1.539990,1.533702,0.004559
12986.000000,2,1.529279,1.542163,1.535046,0.005090
12986.250000,2,1.526604,1.539769,1.532816,0.005110
12986.500000,2,1.520768,1.534154,1.526660,0.005200
12986.750000,2,1.508683,1.522963,1.515633,0.005658
12987.000000,2,1.490353,1.505350,1.497213,0.005781
12987.250000,2,1.462510,1.478799,1.469876,0.006108
12987.500000,2,1.426705,1.442665,1.433249,0.006143
12987.750000,2,1.381479,1.399767,1.388354,0.006381
12988.000000,2,1.328636,1.347026,1.335751,0.006515
12988.250000,2,1.269655,1.287333,1.276390,0.006281
12988.500000,2,1.201826,1.221287,1.208624,0.006714
12988.750000,2,1.126963,1.146125,1.133976,0.006406
12989.000000,2,1.046054,1.065228,1.052919,0.006406
12989.250000,2,0.962277,0.980943,0.968884,0.005936
12989.500000,2,0.876718,0.893497,0.882518,0.005587
12989.750000,2,0.791200,0.807803,0.796861,0.005282
12990.000000,2,0.707034,0.723239,0.712569,0.005048
12990.250000,2,0.627509,0.641172,0.632016,0.004305
12990.500000,2,0.552864,0.564939,0.556659,0.003917
12990.750000,2,0.486606,0.496865,0.489767,0.003168
12991.000000,2,0.429940,0.438837,0.432824,0.002751
12991.250000,2,0.385604,0.392804,0.387885,0.002254
12991.500000,2,0.352920,0.358726,0.354805,0.001942
12991.750000,2,0.333188,0.337470,0.334821,0.001373
12992.000000,3,0.278146,0.278787,0.278490,0.000200
12992.250000,3,0.280639,0.281704,0.281262,0.000342
12992.500000,3,0.288432,0.290055,0.289536,0.000504
12992.750000,3,0.301277,0.303965,0.302965,0.000768
12993.000000,3,0.319985,0.322611,0.321915,0.000788
12993.250000,3,0.343332,0.346436,0.345619,0.000953
12993.500000,3,0.371985,0.375612,0.374467,0.001072
12993.750000,3,0.404241,0.408684,0.407454,0.001369
12994.000000,3,0.440856,0.445340,0.444062,0.001402
12994.250000,3,0.480210,0.485679,0.483890,0.001629
12994.500000,3,0.523503,0.529354,0.527510,0.001723
12994.750000,3,0.569878,0.576158,0.574282,0.001862
12995.000000,3,0.619631,0.625794,0.624039,0.001885
12995.250000,3,0.670282,0.676341,0.674700,0.001875
12995.500000,3,0.719898,0.725436,0.723811,0.001726
12995.750000,3,0.765511,0.771526,0.769497,0.001806
12996.000000,3,0.808531,0.814041,0.812361,0.001648
12996.250000,3,0.848278,0.854422,0.852408,0.001809
12996.500000,3,0.887782,0.893247,0.891234,0.001570
12996.750000,3,0.924264,0.929715,0.927998,0.001656
12997.000000,3,0.957913,0.962471,0.961020,0.001403
12997.250000,3,0.987208,0.991434,0.989562,0.001288
12997.500000,3,1.010623,1.014209,1.013232,0.001108
12997.750000,3,1.030544,1.034253,1.032995,0.001163
12998.000000,3,1.049164,1.051788,1.050835,0.000852
12998.250000,3,1.064763,1.067671,1.066658,0.001035
12998.500000,3,1.079130,1.082725,1.081078,0.001221
12998.750000,3,1.091858,1.094831,1.093005,0.000932
12999.000000,3,1.100193,1.103102,1.101909,0.000857
12999.250000,3,1.106646,1.108988,1.107972,0.000827
12999.500000,3,1.111269,1.113655,1.112459,0.000785
12999.750000,3,1.114837,1.117864,1.116440,0.000884
13000.000000,3,1.119233,1.121492,1.120100,0.000732
13000.250000,3,1.120324,1.122331,1.121162,0.000708
13000.500000,3,1.120073,1.122658,1.120998,0.000992
13000.750000,3,1.117519,1.120442,1.119079,0.000868
13001.000000,3,1.116165,1.118130,1.117149,0.000773
13001.250000,3,1.114732,1.117445,1.116029,0.000844
13001.500000,3,1.114334,1.116554,1.115133,0.000827
13001.750000,3,1.113447,1.116673,1.114732,0.001066
13002.000000,3,1.112175,1.113755,1.112985,0.000579
13002.250000,3,1.108282,1.110736,1.109126,0.000840
13002.500000,3,1.104138,1.106220,1.105253,0.000699
13002.750000,3,1.100214,1.102199,1.101206,0.000753
13003.000000,3,1.098044,1.100185,1.099157,0.000637
13003.250000,3,1.097844,1.099776,1.098918,0.000663
13003.500000,3,1.098576,1.099947,1.099223,0.000522
13003.750000,3,1.098552,1.099933,1.099450,0.000449
13004.000000,3,1.098344,1.100857,1.099756,0.000851
13004.250000,3,1.099310,1.100769,1.100249,0.000498
13004.500000,3,1.102293,1.104131,1.103254,0.000551
13004.750000,3,1.107837,1.109946,1.108840,0.000685
13005.000000,3,1.116012,1.118379,1.117409,0.000806
13005.250000,3,1.126217,1.128080,1.127290,0.000648
13005.500000,3,1.136073,1.138058,1.137018,0.000577
13005.750000,3,1.145000,1.146570,1.145975,0.000475
13006.000000,3,1.154323,1.156251,1.155271,0.000683
13006.250000,3,1.163728,1.164622,1.164142,0.000278
13006.500000,3,1.173006,1.174581,1.173657,0.000437
13006.750000,3,1.182599,1.185081,1.183452,0.000766
13007.000000,3,1.191580,1.193033,1.192479,0.000485
13007.250000,3,1.199296,1.200765,1.200011,0.000470
13007.500000,3,1.205410,1.206525,1.205812,0.000347
13007.750000,3,1.210000,1.211413,1.210634,0.000446
13008.000000,3,1.214591,1.215952,1.215152,0.000397
13008.250000,3,1.218150,1.219801,1.219177,0.000546
13008.500000,3,1.222692,1.223851,1.223390,0.000386
13008.750000,3,1.226247,1.227301,1.226588,0.000317
13009.000000,3,1.229362,1.231136,1.230295,0.000494
13009.250000,3,1.232473,1.233806,1.233044,0.000536
13009.500000,3,1.234782,1.236649,1.235685,0.000615
13009.750000,3,1.237203,1.238709,1.237936,0.000535
13010.000000,3,1.239912,1.241902,1.240855,0.000599
13010.250000,3,1.241482,1.242462,1.242041,0.000339
13010.500000,3,1.242342,1.244022,1.243337,0.000553
13010.750000,3,1.242602,1.244160,1.243243,0.000475
13011.000000,3,1.242019,1.243323,1.242832,0.000381
13011.250000,3,1.240227,1.241553,1.241206,0.000395
13011.500000,3,1.237632,1.239370,1.238790,0.000557
13011.750000,3,1.234254,1.236879,1.235285,0.000778
13012.000000,3,1.231405,1.233017,1.232055,0.000547
13012.250000,3,1.227874,1.228724,1.228386,0.000287
13012.500000,3,1.224475,1.225963,1.225121,0.000413
13012.750000,3,1.221041,1.222698,1.222078,0.000500
13013.000000,3,1.217758,1.219150,1.218671,0.000474
13013.250000,3,1.214751,1.216177,1.215521,0.000550
13013.500000,3,1.211721,1.212423,1.212137,0.000268
13013.750000,3,1.209594,1.211145,1.210207,0.000486
13014.000000,3,1.209535,1.211057,1.209988,0.000507
13014.250000,3,1.210354,1.212746,1.211580,0.000774
13014.500000,3,1.213731,1.215345,1.214726,0.000487
13014.750000,3,1.216375,1.218251,1.217410,0.000606
13015.000000,3,1.219194,1.221006,1.219891,0.000678
13015.250000,3,1.220470,1.223508,1.221957,0.000977
13015.500000,3,1.223268,1.225330,1.224423,0.000784
13015.750000,3,1.226994,1.229443,1.228267,0.000803
13016.000000,3,1.231775,1.234687,1.233158,0.000766
13016.250000,3,1.236602,1.239497,1.238166,0.001016
13016.500000,3,1.240842,1.243312,1.242110,0.000952
13016.750000,3,1.242286,1.245264,1.243727,0.001082
13017.000000,3,1.240812,1.245125,1.243118,0.001276
13017.250000,3,1.240397,1.242160,1.241327,0.000744
13017.500000,3,1.236499,1.240831,1.238577,0.001328
13017.750000,3,1.232835,1.236219,1.234550,0.001122
13018.000000,3,1.226187,1.230335,1.227936,0.001545
13018.250000,3,1.215201,1.218905,1.216940,0.001276
13018.500000,3,1.199007,1.203820,1.201749,0.001461
13018.750000,3,1.181112,1.183819,1.182187,0.000949
13019.000000,3,1.158145,1.161807,1.159826,0.001136
13019.250000,3,1.133281,1.137253,1.134719,0.001329
13019.500000,3,1.102449,1.106876,1.104105,0.001366
13019.750000,3,1.066785,1.071627,1.068457,0.001728
13020.000000,3,1.024085,1.030364,1.026023,0.001847
13020.250000,3,0.975458,0.981287,0.977078,0.001800
13020.500000,3,0.920913,0.927107,0.922720,0.001850
13020.750000,3,0.861466,0.868653,0.863888,0.002114
13021.000000,3,0.798530,0.806253,0.800874,0.002335
13021.250000,3,0.732968,0.741048,0.735633,0.002285
13021.500000,3,0.665701,0.673469,0.668189,0.002265
13021.750000,3,0.599828,0.607066,0.601894,0.002119
13022.000000,3,0.537109,0.544072,0.539507,0.001943
13022.250000,3,0.480703,0.486489,0.482561,0.001702
13022.500000,3,0.430665,0.435856,0.432214,0.001600
13022.750000,3,0.387322,0.391504,0.388626,0.001262
13023.000000,3,0.350635,0.353954,0.351701,0.000987
13023.250000,3,0.320822,0.323441,0.321749,0.000767
13023.500000,3,0.298866,0.300959,0.299727,0.000576
13023.750000,3,0.285769,0.286630,0.286078,0.000247
13024.000000,4,0.300164,0.301399,0.300820,0.000331
13024.250000,4,0.305641,0.306925,0.306422,0.000418
13024.500000,4,0.318382,0.320591,0.319755,0.000735
13024.750000,4,0.342390,0.345063,0.343978,0.000854
13025.000000,4,0.372810,0.376668,0.375337,0.001245
13025.250000,4,0.412725,0.417581,0.415719,0.001444
13025.500000,4,0.457477,0.463234,0.461124,0.001683
13025.750000,4,0.510262,0.516252,0.514269,0.001836
13026.000000,4,0.566999,0.572973,0.570796,0.001853
13026.250000,4,0.629505,0.635477,0.633456,0.001826
13026.500000,4,0.692811,0.698400,0.696468,0.001738
13026.750000,4,0.756684,0.763678,0.761065,0.002037
13027.000000,4,0.817926,0.824526,0.821994,0.001853
13027.250000,4,0.878150,0.884984,0.882092,0.002007
13027.500000,4,0.933849,0.938520,0.936961,0.001525
13027.750000,4,0.987701,0.992472,0.990140,0.001230
13028.000000,4,1.034913,1.039512,1.037673,0.001358
13028.250000,4,1.079007,1.083062,1.081458,0.001215
13028.500000,4,1.115521,1.118643,1.117285,0.000975
13028.750000,4,1.147771,1.150616,1.148894,0.000961
13029.000000,4,1.171611,1.174098,1.173262,0.000733
13029.250000,4,1.194073,1.196204,1.195222,0.000666
13029.500000,4,1.210716,1.212984,1.211491,0.000728
13029.750000,4,1.223889,1.225519,1.224730,0.000585
13030.000000,4,1.231934,1.232907,1.232433,0.000331
13030.250000,4,1.237919,1.239324,1.238666,0.000476
13030.500000,4,1.238986,1.240987,1.239801,0.000555
13030.750000,4,1.240541,1.242658,1.241573,0.000819
13031.000000,4,1.238817,1.241064,1.239643,0.000676
13031.250000,4,1.236784,1.238978,1.237579,0.000656
13031.500000,4,1.229570,1.232191,1.230860,0.000812
13031.750000,4,1.223297,1.225243,1.224335,0.000680
13032.000000,4,1.215308,1.217407,1.216454,0.000684
13032.250000,4,1.210556,1.212419,1.211536,0.000540
13032.500000,4,1.207040,1.208162,1.207664,0.000351
13032.750000,4,1.206735,1.208148,1.207358,0.000418
13033.000000,4,1.204948,1.206645,1.205914,0.000495
13033.250000,4,1.204811,1.206403,1.205580,0.000578
13033.500000,4,1.201767,1.203142,1.202367,0.000452
13033.750000,4,1.199951,1.201422,1.200805,0.000497
13034.000000,4,1.198581,1.200468,1.199322,0.000665
13034.250000,4,1.199970,1.201866,1.201000,0.000627
13034.500000,4,1.200919,1.202755,1.201795,0.000638
13034.750000,4,1.202748,1.205538,1.203881,0.000890
13035.000000,4,1.200814,1.203590,1.201925,0.000949
13035.250000,4,1.198409,1.200836,1.199541,0.000878
13035.500000,4,1.194035,1.197151,1.195394,0.000931
13035.750000,4,1.191551,1.193972,1.192512,0.000733
13036.000000,4,1.188635,1.191860,1.189986,0.001053
13036.250000,4,1.187327,1.190231,1.188702,0.000897
13036.500000,4,1.183320,1.186393,1.184868,0.000954
13036.750000,4,1.180773,1.183619,1.181780,0.000978
13037.000000,4,1.175052,1.177460,1.176366,0.000934
13037.250000,4,1.172504,1.175269,1.173926,0.001010
13037.500000,4,1.170620,1.172923,1.171625,0.000870
13037.750000,4,1.171621,1.174001,1.172817,0.000933
13038.000000,4,1.171693,1.174883,1.172841,0.000991
13038.250000,4,1.172346,1.175209,1.173309,0.000860
13038.500000,4,1.170239,1.172744,1.171612,0.000898
13038.750000,4,1.168169,1.170953,1.169606,0.001076
13039.000000,4,1.163645,1.166133,1.164861,0.000908
13039.250000,4,1.160766,1.162464,1.161568,0.000591
13039.500000,4,1.154689,1.156366,1.155198,0.000573
13039.750000,4,1.148511,1.151222,1.149753,0.000889
13040.000000,4,1.194133,1.203473,1.199079,0.003825
13040.250000,4,1.134683,1.136937,1.135772,0.000740
13040.500000,4,1.128229,1.130010,1.129356,0.000593
13040.750000,4,1.126490,1.128239,1.127173,0.000527
13041.000000,4,1.124512,1.126102,1.125418,0.000501
13041.250000,4,1.126549,1.127908,1.127146,0.000486
13041.500000,4,1.126744,1.128496,1.127587,0.000581
13041.750000,4,1.129342,1.130925,1.130264,0.000461
13042.000000,4,1.130449,1.132241,1.131175,0.000511
13042.250000,4,1.134303,1.135907,1.134931,0.000471
13042.500000,4,1.136317,1.137762,1.137201,0.000485
13042.750000,4,1.141167,1.142860,1.142031,0.000526
13043.000000,4,1.143232,1.145370,1.144268,0.000713
13043.250000,4,1.146797,1.148561,1.147698,0.000586
13043.500000,4,1.148807,1.149973,1.149250,0.000335
13043.750000,4,1.151446,1.152466,1.152005,0.000289
13044.000000,4,1.152450,1.153759,1.153180,0.000390
13044.250000,4,1.154138,1.155425,1.154803,0.000452
13044.500000,4,1.152649,1.153439,1.153000,0.000240
13044.750000,4,1.151448,1.152169,1.151693,0.000252
13045.000000,4,1.147465,1.148536,1.148059,0.000351
13045.250000,4,1.144413,1.146371,1.145161,0.000603
13045.500000,4,1.140555,1.142342,1.141614,0.000694
13045.750000,4,1.139111,1.140713,1.140084,0.000542
13046.000000,4,1.135725,1.137136,1.136544,0.000456
13046.250000,4,1.133601,1.134540,1.134194,0.000299
13046.500000,4,1.128117,1.129648,1.128788,0.000583
13046.750000,4,1.123985,1.126289,1.125313,0.000722
13047.000000,4,1.119909,1.121369,1.120789,0.000512
13047.250000,4,1.118428,1.119906,1.119273,0.000506
13047.500000,4,1.114958,1.117557,1.116506,0.000810
13047.750000,4,1.114765,1.116530,1.115769,0.000690
13048.000000,4,1.111350,1.113232,1.112344,0.000638
13048.250000,4,1.107209,1.110794,1.109056,0.001075
13048.500000,4,1.101999,1.105458,1.103622,0.001065
13048.750000,4,1.097244,1.100663,1.098945,0.001137
13049.000000,4,1.090604,1.092650,1.091633,0.000891
13049.250000,4,1.082681,1.086093,1.084246,0.001159
13049.500000,4,1.072770,1.075146,1.073956,0.000926
13049.750000,4,1.061796,1.064559,1.063275,0.000925
13050.000000,4,1.048296,1.050504,1.049620,0.000693
13050.250000,4,1.034482,1.038576,1.036362,0.001432
13050.500000,4,1.017847,1.021037,1.019383,0.000996
13050.750000,4,1.000044,1.003461,1.001710,0.001172
13051.000000,4,0.976872,0.980584,0.978721,0.001230
13051.250000,4,0.950149,0.954653,0.952697,0.001445
13051.500000,4,0.919869,0.923551,0.921779,0.001342
13051.750000,4,0.887192,0.891166,0.889427,0.001175
13052.000000,4,0.851391,0.855139,0.853365,0.001346
13052.250000,4,0.813093,0.817695,0.815727,0.001407
13052.500000,4,0.770794,0.775733,0.773235,0.001648
