# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.247590,0.248846,0.248232,0.000399
12928.250000,1,0.250551,0.251505,0.251118,0.000340
12928.500000,1,0.259128,0.260724,0.260015,0.000472
12928.750000,1,0.274092,0.276377,0.275415,0.000669
12929.000000,1,0.296143,0.299346,0.298003,0.000981
12929.250000,1,0.326102,0.329680,0.327941,0.001110
12929.500000,1,0.361817,0.366425,0.364458,0.001520
12929.750000,1,0.403343,0.407955,0.405747,0.001562
12930.000000,1,0.446358,0.451211,0.448910,0.001592
12930.250000,1,0.489534,0.494388,0.492170,0.001547
12930.500000,1,0.532381,0.537718,0.535390,0.001655
12930.750000,1,0.576729,0.582944,0.580403,0.001922
12931.000000,1,0.625424,0.632163,0.629402,0.002109
12931.250000,1,0.678563,0.685640,0.682781,0.002267
12931.500000,1,0.733884,0.741961,0.738956,0.002556
12931.750000,1,0.787792,0.794544,0.792155,0.002135
12932.000000,1,0.831706,0.838733,0.835986,0.002193
12932.250000,1,0.864685,0.870430,0.867763,0.002109
12932.500000,1,0.886749,0.892549,0.890228,0.001968
12932.750000,1,0.906806,0.912017,0.909806,0.001826
12933.000000,1,0.929343,0.935460,0.933243,0.002101
12933.250000,1,0.957607,0.965250,0.962238,0.002298
12933.500000,1,0.989062,0.995419,0.992904,0.002050
12933.750000,1,1.015598,1.021593,1.019288,0.002052
12934.000000,1,1.030302,1.035997,1.033528,0.002118
12934.250000,1,1.033660,1.039690,1.036541,0.002260
12934.500000,1,1.031867,1.036790,1.034030,0.001932
12934.750000,1,1.031416,1.036579,1.034108,0.001872
12935.000000,1,1.040961,1.046557,1.043926,0.001983
12935.250000,1,1.059559,1.066998,1.063742,0.002426
12935.500000,1,1.086037,1.092157,1.089431,0.001881
12935.750000,1,1.109232,1.116520,1.113659,0.002193
12936.000000,1,1.126696,1.133194,1.130199,0.002311
12936.250000,1,1.134204,1.139595,1.137045,0.001967
12936.500000,1,1.136633,1.141760,1.139024,0.002055
12936.750000,1,1.138420,1.145705,1.142289,0.002370
12937.000000,1,1.149300,1.155563,1.152467,0.002230
12937.250000,1,1.164506,1.171924,1.168993,0.002297
12937.500000,1,1.186637,1.195074,1.191234,0.002521
12937.750000,1,1.208457,1.215019,1.212105,0.002296
12938.000000,1,1.224516,1.230490,1.227692,0.002249
12938.250000,1,1.231467,1.237861,1.234562,0.002479
12938.500000,1,1.232329,1.238846,1.235487,0.002562
12938.750000,1,1.224934,1.232055,1.228363,0.002709
12939.000000,1,1.219648,1.227320,1.223804,0.002735
12939.250000,1,1.219719,1.225720,1.222628,0.002435
12939.500000,1,1.222205,1.229014,1.225439,0.002731
12939.750000,1,1.225541,1.233019,1.229202,0.002926
12940.000000,1,1.224484,1.232055,1.228091,0.002711
12940.250000,1,1.215221,1.222549,1.218730,0.002593
12940.500000,1,1.196313,1.204583,1.200452,0.002642
12940.750000,1,1.173051,1.181355,1.177339,0.002385
12941.000000,1,1.153155,1.159502,1.156556,0.002131
12941.250000,1,1.141212,1.147311,1.143728,0.001988
12941.500000,1,1.138933,1.143533,1.141148,0.001791
12941.750000,1,1.145248,1.148883,1.147238,0.001517
12942.000000,1,1.152999,1.156541,1.154823,0.001301
12942.250000,1,1.156175,1.160581,1.158744,0.001410
12942.500000,1,1.153781,1.156953,1.155423,0.000958
12942.750000,1,1.146002,1.148404,1.147432,0.000893
12943.000000,1,1.138924,1.142505,1.140924,0.001128
12943.250000,1,1.141022,1.142507,1.141625,0.000549
12943.500000,1,1.150494,1.152050,1.151059,0.000440
12943.750000,1,1.166179,1.168141,1.166918,0.000777
12944.000000,1,1.183459,1.186071,1.184848,0.000799
12944.250000,1,1.196319,1.199648,1.197702,0.000988
12944.500000,1,1.203906,1.206691,1.205048,0.000890
12944.750000,1,1.208057,1.210770,1.209263,0.001162
12945.000000,1,1.212657,1.215622,1.213652,0.001165
12945.250000,1,1.219906,1.223711,1.221524,0.001306
12945.500000,1,1.231912,1.235410,1.233211,0.001388
12945.750000,1,1.243684,1.247833,1.245632,0.001269
12946.000000,1,1.254099,1.258670,1.256123,0.001391
12946.250000,1,1.260293,1.263768,1.261885,0.001373
12946.500000,1,1.261841,1.265941,1.263695,0.001441
12946.750000,1,1.262377,1.267436,1.265000,0.001418
12947.000000,1,1.265437,1.269764,1.267309,0.001439
12947.250000,1,1.271197,1.274487,1.272712,0.001044
12947.500000,1,1.277949,1.281908,1.280140,0.001069
12947.750000,1,1.286253,1.289518,1.288217,0.001074
12948.000000,1,1.294013,1.296292,1.295030,0.000739
12948.250000,1,1.294876,1.297466,1.296692,0.000818
12948.500000,1,1.292682,1.293866,1.293214,0.000394
12948.750000,1,1.284427,1.286500,1.285349,0.000772
12949.000000,1,1.273383,1.275583,1.274419,0.000804
12949.250000,1,1.263069,1.265989,1.264469,0.000918
12949.500000,1,1.256658,1.258813,1.257517,0.000702
12949.750000,1,1.252623,1.254537,1.253902,0.000556
12950.000000,1,1.251731,1.254240,1.253017,0.000896
12950.250000,1,1.248491,1.250873,1.249807,0.000903
12950.500000,1,1.241167,1.243526,1.242102,0.000723
12950.750000,1,1.227372,1.230699,1.228859,0.001128
12951.000000,1,1.213669,1.216898,1.215281,0.001026
12951.250000,1,1.202092,1.205647,1.204003,0.001284
12951.500000,1,1.196974,1.201487,1.199309,0.001559
12951.750000,1,1.198713,1.203637,1.201092,0.001868
12952.000000,1,1.202924,1.207990,1.205148,0.001849
12952.250000,1,1.203574,1.208578,1.205982,0.002012
12952.500000,1,1.197367,1.204172,1.200322,0.002361
12952.750000,1,1.185417,1.192659,1.188863,0.002708
12953.000000,1,1.173039,1.180725,1.176709,0.002856
12953.250000,1,1.165817,1.172505,1.168997,0.002735
12953.500000,1,1.162989,1.171261,1.166945,0.003074
12953.750000,1,1.166164,1.173893,1.169826,0.002973
12954.000000,1,1.168191,1.175966,1.172099,0.003007
12954.250000,1,1.162693,1.170116,1.166320,0.002976
12954.500000,1,1.146616,1.155292,1.151262,0.003138
12954.750000,1,1.123402,1.132859,1.127901,0.003124
12955.000000,1,1.095269,1.105027,1.099661,0.003379
12955.250000,1,1.065753,1.075518,1.070042,0.003324
12955.500000,1,1.034585,1.043450,1.038581,0.003074
12955.750000,1,1.000029,1.008903,1.003943,0.002750
12956.000000,1,0.959477,0.968660,0.963125,0.002886
12956.250000,1,0.910302,0.919802,0.914199,0.002943
12956.500000,1,0.854055,0.864345,0.858216,0.003015
12956.750000,1,0.794213,0.804502,0.798059,0.003056
12957.000000,1,0.731604,0.740514,0.734944,0.002616
12957.250000,1,0.668820,0.677582,0.671881,0.002584
12957.500000,1,0.607235,0.615593,0.610059,0.002557
12957.750000,1,0.547079,0.555315,0.550022,0.002476
12958.000000,1,0.490840,0.497797,0.493162,0.002159
12958.250000,1,0.437325,0.443867,0.439548,0.002027
12958.500000,1,0.388773,0.394530,0.390428,0.001806
12958.750000,1,0.345784,0.351014,0.347409,0.001680
12959.000000,1,0.310293,0.314118,0.311590,0.001217
12959.250000,1,0.282862,0.286521,0.283996,0.001116
12959.500000,1,0.263909,0.266469,0.264858,0.000761
12959.750000,1,0.252978,0.254661,0.253604,0.000466
12960.000000,2,0.262351,0.263418,0.263033,0.000321
12960.250000,2,0.265239,0.266265,0.265890,0.000321
12960.500000,2,0.272079,0.273570,0.272694,0.000468
12960.750000,2,0.283301,0.285134,0.284217,0.000581
12961.000000,2,0.297512,0.298969,0.298271,0.000502
12961.250000,2,0.315679,0.318023,0.316956,0.000748
12961.500000,2,0.338094,0.340742,0.339728,0.000882
12961.750000,2,0.367082,0.370686,0.369381,0.001212
12962.000000,2,0.402871,0.406946,0.405302,0.001344
12962.250000,2,0.444696,0.449069,0.447455,0.001444
12962.500000,2,0.488695,0.493722,0.491671,0.001582
12962.750000,2,0.533142,0.537595,0.536151,0.001472
12963.000000,2,0.574768,0.579160,0.577478,0.001453
12963.250000,2,0.615352,0.619457,0.617863,0.001341
12963.500000,2,0.655836,0.659517,0.658079,0.001290
12963.750000,2,0.698325,0.702811,0.700787,0.001562
12964.000000,2,0.740439,0.744888,0.743571,0.001491
12964.250000,2,0.782113,0.785831,0.784341,0.001396
12964.500000,2,0.816195,0.819461,0.818123,0.001155
12964.750000,2,0.843199,0.844783,0.844378,0.000521
12965.000000,2,0.862229,0.865043,0.864207,0.000838
12965.250000,2,0.879778,0.882703,0.881414,0.000854
12965.500000,2,0.896467,0.898400,0.897624,0.000610
12965.750000,2,0.914567,0.917066,0.915837,0.000807
12966.000000,2,0.931993,0.933907,0.933273,0.000548
12966.250000,2,0.948288,0.950006,0.949345,0.000501
12966.500000,2,0.960545,0.962663,0.961711,0.000570
12966.750000,2,0.969959,0.971798,0.970862,0.000710
12967.000000,2,0.974669,0.977080,0.975945,0.000797
12967.250000,2,0.977176,0.979183,0.978029,0.000598
12967.500000,2,0.975250,0.977425,0.976570,0.000782
12967.750000,2,0.972960,0.975403,0.974389,0.000890
12968.000000,2,0.970645,0.973037,0.972165,0.000817
12968.250000,2,0.971397,0.974728,0.973498,0.001184
12968.500000,2,0.975185,0.978308,0.976961,0.001000
12968.750000,2,0.981069,0.983821,0.982717,0.000857
12969.000000,2,0.983614,0.986155,0.985034,0.000917
12969.250000,2,0.981927,0.985162,0.983899,0.001018
12969.500000,2,0.976436,0.978756,0.977552,0.000827
12969.750000,2,0.969117,0.971819,0.970554,0.000804
12970.000000,2,0.965391,0.967984,0.966807,0.000834
12970.250000,2,0.969125,0.971552,0.970425,0.000879
12970.500000,2,0.978364,0.980341,0.979584,0.000584
12970.750000,2,0.991072,0.993182,0.992231,0.000672
12971.000000,2,1.001136,1.002297,1.001608,0.000419
12971.250000,2,1.005149,1.007031,1.006214,0.000689
12971.500000,2,1.005189,1.006046,1.005545,0.000243
12971.750000,2,1.004903,1.006499,1.005778,0.000459
12972.000000,2,1.015594,1.017336,1.016338,0.000627
12972.250000,2,1.023796,1.027318,1.026087,0.001118
12972.500000,2,1.046446,1.050786,1.048996,0.001345
12972.750000,2,1.073331,1.078307,1.076239,0.001406
12973.000000,2,1.099160,1.103661,1.102003,0.001407
12973.250000,2,1.121648,1.125996,1.124160,0.001369
12973.500000,2,1.138079,1.142050,1.140298,0.001307
12973.750000,2,1.152236,1.156440,1.154787,0.001296
12974.000000,2,1.167611,1.171756,1.169900,0.001347
12974.250000,2,1.185460,1.189315,1.187680,0.001266
12974.500000,2,1.204075,1.208488,1.207039,0.001474
12974.750000,2,1.224712,1.229247,1.227555,0.001459
12975.000000,2,1.242642,1.247823,1.245745,0.001637
12975.250000,2,1.259566,1.263166,1.262062,0.001116
12975.500000,2,1.271791,1.276504,1.274982,0.001459
12975.750000,2,1.284713,1.288392,1.287124,0.001305
12976.000000,2,1.316169,1.321806,1.319403,0.002202
12976.250000,2,1.302762,1.305675,1.304404,0.000777
12976.500000,2,1.309091,1.312693,1.311265,0.001113
12976.750000,2,1.318599,1.321170,1.319977,0.000879
12977.000000,2,1.326216,1.330232,1.328527,0.001141
12977.250000,2,1.336389,1.339779,1.338073,0.001028
12977.500000,2,1.343191,1.346078,1.344966,0.000973
12977.750000,2,1.348735,1.350940,1.349568,0.000711
12978.000000,2,1.348181,1.351264,1.349586,0.000896
12978.250000,2,1.346922,1.349318,1.348099,0.000768
12978.500000,2,1.344964,1.347337,1.345919,0.000680
12978.750000,2,1.345397,1.346817,1.346026,0.000471
12979.000000,2,1.345452,1.347744,1.346221,0.000655
12979.250000,2,1.346337,1.347770,1.347197,0.000413
12979.500000,2,1.342593,1.344249,1.343387,0.000461
12979.750000,2,1.335659,1.338129,1.337194,0.000762
12980.000000,2,1.328564,1.330241,1.329403,0.000637
12980.250000,2,1.322792,1.324888,1.323856,0.000693
12980.500000,2,1.320772,1.322815,1.321577,0.000618
12980.750000,2,1.324277,1.326120,1.325436,0.000625
12981.000000,2,1.330372,1.333169,1.331656,0.000878
12981.250000,2,1.338277,1.340861,1.339313,0.000718
12981.500000,2,1.344106,1.346278,1.344879,0.000798
12981.750000,2,1.348213,1.350403,1.349050,0.000647
12982.000000,2,1.350684,1.352869,1.351824,0.000821
12982.250000,2,1.355324,1.358390,1.356548,0.001165
12982.500000,2,1.361285,1.364446,1.362275,0.001099
12982.750000,2,1.368245,1.371651,1.370296,0.001005
12983.000000,2,1.376113,1.378053,1.376937,0.000558
12983.250000,2,1.382696,1.384413,1.383518,0.000571
12983.500000,2,1.385942,1.387960,1.386748,0.000624
12983.750000,2,1.386754,1.388824,1.387852,0.000607
12984.000000,2,1.386157,1.387696,1.386523,0.000475
12984.250000,2,1.382021,1.383599,1.382793,0.000504
12984.500000,2,1.374679,1.377070,1.375841,0.000848
12984.750000,2,1.365655,1.368094,1.367315,0.000749
12985.000000,2,1.354625,1.357519,1.356159,0.000986
12985.250000,2,1.342259,1.344026,1.343176,0.000584
12985.500000,2,1.324853,1.328742,1.326609,0.001214
12985.750000,2,1.304180,1.307239,1.305489,0.001067
12986.000000,2,1.277051,1.281159,1.278648,0.001256
12986.250000,2,1.245829,1.249776,1.247568,0.001304
12986.500000,2,1.210834,1.216280,1.212838,0.001658
12986.750000,2,1.177087,1.181778,1.178795,0.001554
12987.000000,2,1.143112,1.147064,1.145025,0.001420
12987.250000,2,1.110104,1.114434,1.111941,0.001609
12987.500000,2,1.073587,1.078291,1.075477,0.001549
12987.750000,2,1.032063,1.037923,1.034749,0.001857
12988.000000,2,0.984217,0.990275,0.986373,0.002088
12988.250000,2,0.930054,0.937109,0.933288,0.002278
12988.500000,2,0.872890,0.880194,0.876445,0.002427
12988.750000,2,0.815485,0.822245,0.818591,0.002200
12989.000000,2,0.756576,0.763239,0.758980,0.002354
12989.250000,2,0.696295,0.703553,0.699117,0.002501
12989.500000,2,0.633816,0.641310,0.636949,0.002602
12989.750000,2,0.571841,0.579975,0.575253,0.002642
12990.000000,2,0.512163,0.518683,0.514784,0.002317
12990.250000,2,0.457341,0.463315,0.459831,0.002066
12990.500000,2,0.408408,0.413626,0.410413,0.001779
12990.750000,2,0.366888,0.371488,0.368980,0.001526
12991.000000,2,0.332053,0.335660,0.333438,0.001272
12991.250000,2,0.304839,0.307203,0.305602,0.000939
12991.500000,2,0.283321,0.285724,0.284314,0.000796
12991.750000,2,0.270980,0.272271,0.271568,0.000410
12992.000000,3,0.308337,0.310058,0.309362,0.000526
12992.250000,3,0.312503,0.314853,0.314273,0.000732
12992.500000,3,0.325296,0.328640,0.327598,0.001044
12992.750000,3,0.347653,0.351130,0.349966,0.001201
12993.000000,3,0.377872,0.382074,0.380557,0.001450
12993.250000,3,0.416275,0.420950,0.419217,0.001721
12993.500000,3,0.462302,0.466932,0.465269,0.001763
12993.750000,3,0.514443,0.520265,0.518083,0.002232
12994.000000,3,0.571174,0.577091,0.575171,0.002295
12994.250000,3,0.630900,0.637346,0.635068,0.002174
12994.500000,3,0.690174,0.697455,0.694607,0.002362
12994.750000,3,0.748673,0.756169,0.753629,0.002435
12995.000000,3,0.806546,0.813901,0.810973,0.002256
12995.250000,3,0.863810,0.871415,0.868912,0.002509
12995.500000,3,0.921300,0.929209,0.926295,0.002340
12995.750000,3,0.978191,0.985475,0.982905,0.002156
12996.000000,3,1.029774,1.037294,1.034447,0.002164
12996.250000,3,1.073904,1.081171,1.077923,0.001954
12996.500000,3,1.109444,1.115782,1.112741,0.001791
12996.750000,3,1.138324,1.144159,1.141513,0.001776
12997.000000,3,1.164183,1.171045,1.167836,0.002048
12997.250000,3,1.193223,1.198082,1.195817,0.001578
12997.500000,3,1.220743,1.227260,1.224326,0.001752
12997.750000,3,1.248903,1.254276,1.251690,0.001583
12998.000000,3,1.271303,1.274061,1.273001,0.000910
12998.250000,3,1.284333,1.287697,1.285668,0.001052
12998.500000,3,1.290823,1.293520,1.291719,0.000862
12998.750000,3,1.294743,1.297213,1.295583,0.000819
12999.000000,3,1.300343,1.302226,1.301577,0.000634
12999.250000,3,1.310623,1.312443,1.311680,0.000613
12999.500000,3,1.322073,1.324318,1.323094,0.000745
12999.750000,3,1.331921,1.333184,1.332620,0.000383
13000.000000,3,1.343372,1.356210,1.347897,0.004000
13000.250000,3,1.333388,1.335222,1.334339,0.000597
13000.500000,3,1.328545,1.329793,1.329138,0.000395
13000.750000,3,1.323825,1.325260,1.324471,0.000405
13001.000000,3,1.320218,1.322033,1.321157,0.000563
13001.250000,3,1.318401,1.320652,1.319229,0.000682
13001.500000,3,1.314949,1.316902,1.316222,0.000664
13001.750000,3,1.309575,1.312513,1.310992,0.001023
13002.000000,3,1.301943,1.304993,1.303532,0.000850
13002.250000,3,1.294802,1.297505,1.296341,0.000833
13002.500000,3,1.288343,1.291373,1.289332,0.000913
13002.750000,3,1.281659,1.284593,1.283389,0.000959
13003.000000,3,1.277321,1.279073,1.278386,0.000670
13003.250000,3,1.272040,1.274953,1.273443,0.000838
13003.500000,3,1.266243,1.267667,1.266925,0.000481
13003.750000,3,1.259109,1.261103,1.260025,0.000629
13004.000000,3,1.251256,1.253513,1.252389,0.000755
13004.250000,3,1.241153,1.243327,1.242459,0.000668
13004.500000,3,1.228013,1.229805,1.228983,0.000667
13004.750000,3,1.210922,1.212803,1.211617,0.000679
13005.000000,3,1.190392,1.192323,1.191227,0.000687
13005.250000,3,1.170893,1.173007,1.172157,0.000665
13005.500000,3,1.157325,1.159599,1.158537,0.000806
13005.750000,3,1.150837,1.153165,1.151847,0.000651
13006.000000,3,1.149494,1.151253,1.150724,0.000524
13006.250000,3,1.151630,1.153449,1.152614,0.000516
13006.500000,3,1.151923,1.153380,1.152595,0.000506
13006.750000,3,1.148356,1.149589,1.148960,0.000512
13007.000000,3,1.141271,1.143173,1.141830,0.000660
13007.250000,3,1.134504,1.135867,1.135355,0.000514
13007.500000,3,1.131107,1.132599,1.131825,0.000575
13007.750000,3,1.131594,1.133121,1.132435,0.000472
13008.000000,3,1.135656,1.137118,1.136207,0.000496
13008.250000,3,1.138688,1.140965,1.139878,0.000818
13008.500000,3,1.139714,1.140964,1.140230,0.000460
13008.750000,3,1.137965,1.139278,1.138502,0.000463
13009.000000,3,1.133673,1.135584,1.134544,0.000584
13009.250000,3,1.130647,1.132037,1.131207,0.000523
13009.500000,3,1.128118,1.129834,1.128814,0.000609
13009.750000,3,1.126726,1.128274,1.127429,0.000576
13010.000000,3,1.123396,1.125924,1.124993,0.000852
13010.250000,3,1.120211,1.122201,1.121285,0.000647
13010.500000,3,1.115735,1.117334,1.116274,0.000581
13010.750000,3,1.109658,1.112094,1.111018,0.000719
13011.000000,3,1.105388,1.107854,1.106049,0.000757
13011.250000,3,1.101549,1.103724,1.102284,0.000703
13011.500000,3,1.097236,1.099194,1.098001,0.000588
13011.750000,3,1.091895,1.094244,1.093127,0.000697
13012.000000,3,1.086040,1.088544,1.086924,0.000766
13012.250000,3,1.078769,1.081734,1.079921,0.001028
13012.500000,3,1.072028,1.074884,1.073340,0.000883
13012.750000,3,1.065281,1.068594,1.066721,0.001049
13013.000000,3,1.058324,1.062194,1.059725,0.001066
13013.250000,3,1.050490,1.054064,1.051840,0.001043
13013.500000,3,1.041580,1.045374,1.042938,0.001207
13013.750000,3,1.032680,1.036674,1.033886,0.001166
13014.000000,3,1.024794,1.028489,1.026591,0.001253
13014.250000,3,1.018753,1.023004,1.020641,0.001279
13014.500000,3,1.015405,1.017644,1.016317,0.000727
13014.750000,3,1.010793,1.015014,1.012307,0.001219
13015.000000,3,1.005747,1.009275,1.006969,0.001102
13015.250000,3,1.000079,1.003585,1.001563,0.001158
13015.500000,3,0.993574,0.996860,0.995142,0.001100
13015.750000,3,0.989304,0.992147,0.990271,0.001016
13016.000000,3,0.986499,0.988748,0.987353,0.000741
13016.250000,3,0.985443,0.987477,0.986213,0.000719
13016.500000,3,0.984710,0.987334,0.985791,0.000970
13016.750000,3,0.986026,0.987722,0.986489,0.000587
13017.000000,3,0.985884,0.987777,0.986842,0.000642
13017.250000,3,0.987879,0.989092,0.988543,0.000426
13017.500000,3,0.989422,0.992037,0.991164,0.000744
13017.750000,3,0.993966,0.996786,0.995253,0.000805
13018.000000,3,0.997600,1.000433,0.999242,0.000992
13018.250000,3,0.999165,1.003377,1.001569,0.001253
13018.500000,3,0.998937,1.002694,1.000650,0.001149
13018.750000,3,0.993220,0.996898,0.995349,0.001271
13019.000000,3,0.983352,0.988066,0.985608,0.001433
13019.250000,3,0.970225,0.974253,0.971982,0.001335
13019.500000,3,0.950650,0.957272,0.953500,0.001963
13019.750000,3,0.927246,0.933365,0.930124,0.001825
13020.000000,3,0.898912,0.904750,0.901304,0.001798
13020.250000,3,0.863714,0.870658,0.866500,0.002098
13020.500000,3,0.823364,0.830160,0.826154,0.001938
13020.750000,3,0.778966,0.786019,0.781575,0.002113
13021.000000,3,0.730118,0.737514,0.732869,0.002235
13021.250000,3,0.678979,0.686051,0.681795,0.002169
13021.500000,3,0.626407,0.632654,0.628881,0.001894
13021.750000,3,0.574280,0.580772,0.576547,0.002056
13022.000000,3,0.523726,0.529495,0.525848,0.001750
13022.250000,3,0.476951,0.482281,0.478707,0.001632
13022.500000,3,0.434223,0.438549,0.435818,0.001368
13022.750000,3,0.397269,0.401048,0.398433,0.001208
13023.000000,3,0.365318,0.368794,0.366586,0.001027
13023.250000,3,0.340428,0.342624,0.341134,0.000740
13023.500000,3,0.321850,0.323496,0.322469,0.000601
13023.750000,3,0.310393,0.311867,0.311281,0.000451
13024.000000,4,0.303982,0.305638,0.304847,0.000583
13024.250000,4,0.309084,0.310188,0.309555,0.000315
13024.500000,4,0.318559,0.319757,0.319075,0.000359
13024.750000,4,0.336286,0.338353,0.337390,0.000586
13025.000000,4,0.357406,0.359744,0.358825,0.000731
13025.250000,4,0.385513,0.388800,0.387594,0.001022
13025.500000,4,0.417162,0.420817,0.419434,0.001167
13025.750000,4,0.456802,0.461439,0.459590,0.001446
13026.000000,4,0.500774,0.506198,0.504085,0.001630
13026.250000,4,0.553166,0.560526,0.557535,0.002057
13026.500000,4,0.608528,0.616044,0.613101,0.002139
13026.750000,4,0.667881,0.675761,0.672204,0.002246
13027.000000,4,0.722957,0.730676,0.727125,0.002223
13027.250000,4,0.777993,0.785569,0.781988,0.002139
13027.500000,4,0.829293,0.836929,0.832887,0.002169
13027.750000,4,0.881386,0.889830,0.885880,0.002359
13028.000000,4,0.932720,0.940976,0.936869,0.002301
13028.250000,4,0.985049,0.992941,0.989517,0.002295
13028.500000,4,1.030927,1.038151,1.034633,0.002158
13028.750000,4,1.071856,1.079299,1.075240,0.002129
13029.000000,4,1.102292,1.108166,1.104577,0.001918
13029.250000,4,1.126382,1.132871,1.128957,0.002026
13029.500000,4,1.143469,1.148882,1.145735,0.001920
13029.750000,4,1.158508,1.166662,1.161618,0.002435
13030.000000,4,1.171558,1.177266,1.173386,0.002030
13030.250000,4,1.183911,1.189880,1.186150,0.002219
13030.500000,4,1.191043,1.197870,1.193853,0.002373
13030.750000,4,1.198413,1.205573,1.200800,0.002659
13031.000000,4,1.198670,1.205334,1.201447,0.002455
13031.250000,4,1.196048,1.202498,1.198642,0.002385
13031.500000,4,1.184105,1.191730,1.187300,0.002703
13031.750000,4,1.169926,1.178060,1.173192,0.003076
13032.000000,4,1.152569,1.160163,1.155427,0.002686
13032.250000,4,1.140283,1.148062,1.143484,0.002735
13032.500000,4,1.131977,1.139921,1.135130,0.002866
13032.750000,4,1.131265,1.138010,1.133923,0.002644
13033.000000,4,1.128932,1.135274,1.131757,0.002313
13033.250000,4,1.126317,1.133333,1.129278,0.002577
13033.500000,4,1.115040,1.121451,1.117619,0.002421
13033.750000,4,1.099575,1.107309,1.103251,0.002515
13034.000000,4,1.084418,1.090710,1.086402,0.002374
13034.250000,4,1.072809,1.079355,1.075608,0.002209
13034.500000,4,1.066990,1.072153,1.068894,0.001940
13034.750000,4,1.066840,1.072419,1.068669,0.002066
13035.000000,4,1.062267,1.068686,1.064758,0.002220
13035.250000,4,1.056079,1.061123,1.057698,0.001891
13035.500000,4,1.039782,1.045569,1.041977,0.002237
13035.750000,4,1.024651,1.030542,1.026847,0.002124
13036.000000,4,1.012139,1.017266,1.014111,0.001670
13036.250000,4,1.010473,1.015627,1.013104,0.001683
13036.500000,4,1.018817,1.022974,1.020691,0.001494
13036.750000,4,1.035895,1.040744,1.038099,0.001538
13037.000000,4,1.053442,1.058223,1.055722,0.001388
13037.250000,4,1.070410,1.075048,1.072566,0.001411
13037.500000,4,1.078714,1.084064,1.081173,0.001694
13037.750000,4,1.085739,1.090084,1.087944,0.001518
13038.000000,4,1.090093,1.094396,1.091988,0.001276
13038.250000,4,1.100328,1.103824,1.102354,0.001106
13038.500000,4,1.112819,1.116699,1.114707,0.001323
13038.750000,4,1.131245,1.135796,1.133065,0.001301
13039.000000,4,1.148204,1.152782,1.150246,0.001523
13039.250000,4,1.165361,1.169667,1.167131,0.001587
13039.500000,4,1.175449,1.178904,1.176668,0.001243
13039.750000,4,1.181552,1.185998,1.183464,0.001543
13040.000000,4,1.248593,1.276996,1.262264,0.010206
13040.250000,4,1.179651,1.184704,1.181746,0.001732
13040.500000,4,1.175681,1.181460,1.178072,0.001837
13040.750000,4,1.176759,1.180863,1.178415,0.001476
13041.000000,4,1.176996,1.181987,1.179372,0.001513
13041.250000,4,1.181040,1.186485,1.183961,0.001782
13041.500000,4,1.183858,1.187023,1.185557,0.001038
13041.750000,4,1.183473,1.188167,1.186006,0.001649
13042.000000,4,1.178845,1.182803,1.180732,0.001146
13042.250000,4,1.171449,1.176663,1.174070,0.001448
13042.500000,4,1.164449,1.167019,1.165760,0.000920
13042.750000,4,1.161164,1.164164,1.162979,0.001105
13043.000000,4,1.161472,1.163858,1.162742,0.000697
13043.250000,4,1.167042,1.168918,1.168147,0.000684
13043.500000,4,1.171757,1.173143,1.172420,0.000492
13043.750000,4,1.176066,1.177582,1.176509,0.000433
13044.000000,4,1.174654,1.175953,1.175449,0.000458
13044.250000,4,1.173946,1.176422,1.175545,0.000720
13044.500000,4,1.173065,1.175773,1.174871,0.000997
13044.750000,4,1.178643,1.182892,1.181411,0.001381
13045.000000,4,1.186416,1.191136,1.189314,0.001647
13045.250000,4,1.199273,1.205255,1.202734,0.001715
13045.500000,4,1.208877,1.215034,1.212561,0.002052
13045.750000,4,1.217405,1.223607,1.221490,0.002095
13046.000000,4,1.218968,1.227062,1.223912,0.002719
13046.250000,4,1.221754,1.229573,1.226196,0.002866
13046.500000,4,1.221336,1.229094,1.225876,0.002739
13046.750000,4,1.225227,1.233415,1.230285,0.002890
13047.000000,4,1.228133,1.237687,1.233776,0.003369
13047.250000,4,1.234787,1.244490,1.240247,0.003430
13047.500000,4,1.236911,1.247713,1.243733,0.003795
13047.750000,4,1.241349,1.252617,1.248125,0.003958
13048.000000,4,1.241100,1.252786,1.248441,0.004160
13048.250000,4,1.242215,1.253221,1.248874,0.004012
13048.500000,4,1.238403,1.250047,1.245881,0.004397
13048.750000,4,1.236702,1.247011,1.243539,0.003859
13049.000000,4,1.230234,1.241649,1.237591,0.004273
13049.250000,4,1.223536,1.234856,1.231004,0.004409
13049.500000,4,1.210957,1.221780,1.218264,0.004386
13049.750000,4,1.196413,1.207120,1.203632,0.003938
13050.000000,4,1.175668,1.186225,1.182641,0.004096
13050.250000,4,1.153596,1.163902,1.160093,0.003842
13050.500000,4,1.127103,1.137981,1.133812,0.004079
13050.750000,4,1.102115,1.112089,1.108787,0.003626
13051.000000,4,1.074716,1.085403,1.081476,0.003708
13051.250000,4,1.048845,1.059588,1.055902,0.003840
13051.500000,4,1.017848,1.029594,1.024896,0.004091
13051.750000,4,0.984804,0.995766,0.991764,0.003791
13052.000000,4,0.944392,0.956593,0.951272,0.003904
13052.250000,4,0.902564,0.913461,0.908602,0.003515
13052.500000,4,0.854132,0.865965,0.860436,0.003653
