# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258188,0.259396,0.258933,0.000381
12928.250000,1,0.261379,0.262652,0.262116,0.000372
12928.500000,1,0.270598,0.272178,0.271441,0.000535
12928.750000,1,0.285476,0.287730,0.286866,0.000814
12929.000000,1,0.306729,0.309582,0.308621,0.001018
12929.250000,1,0.334409,0.337303,0.336201,0.001026
12929.500000,1,0.367186,0.370745,0.369376,0.001258
12929.750000,1,0.405244,0.408962,0.407565,0.001367
12930.000000,1,0.447721,0.451885,0.450320,0.001581
12930.250000,1,0.494143,0.499106,0.497123,0.001720
12930.500000,1,0.543715,0.548544,0.546619,0.001742
12930.750000,1,0.594538,0.599509,0.597369,0.001708
12931.000000,1,0.645368,0.649594,0.647968,0.001551
12931.250000,1,0.693980,0.698882,0.697029,0.001722
12931.500000,1,0.741241,0.745676,0.744170,0.001655
12931.750000,1,0.786876,0.791444,0.789514,0.001526
12932.000000,1,0.829918,0.834377,0.832580,0.001550
12932.250000,1,0.869375,0.873107,0.871795,0.001306
12932.500000,1,0.903429,0.906832,0.905718,0.001156
12932.750000,1,0.932995,0.936417,0.934942,0.001106
12933.000000,1,0.959771,0.962099,0.961219,0.000776
12933.250000,1,0.985031,0.987161,0.986281,0.000729
12933.500000,1,1.009429,1.012386,1.011092,0.000856
12933.750000,1,1.031400,1.034794,1.033737,0.000984
12934.000000,1,1.052246,1.054780,1.053862,0.000734
12934.250000,1,1.068117,1.070049,1.069158,0.000551
12934.500000,1,1.080319,1.082972,1.081535,0.000702
12934.750000,1,1.091409,1.094855,1.093466,0.000937
12935.000000,1,1.106077,1.109923,1.108211,0.000973
12935.250000,1,1.124132,1.126777,1.125670,0.000825
12935.500000,1,1.143117,1.146205,1.144834,0.000874
12935.750000,1,1.160070,1.163580,1.161982,0.000927
12936.000000,1,1.173930,1.177499,1.175904,0.001044
12936.250000,1,1.184590,1.187384,1.185943,0.000981
12936.500000,1,1.193554,1.196039,1.194644,0.000798
12936.750000,1,1.201862,1.204445,1.203389,0.000850
12937.000000,1,1.210444,1.213403,1.211845,0.001075
12937.250000,1,1.217440,1.220526,1.219031,0.001001
12937.500000,1,1.222913,1.225932,1.224046,0.000783
12937.750000,1,1.226366,1.228380,1.227599,0.000655
12938.000000,1,1.229408,1.231892,1.231074,0.000813
12938.250000,1,1.234272,1.237445,1.236329,0.000989
12938.500000,1,1.243330,1.246419,1.245001,0.001036
12938.750000,1,1.248144,1.251529,1.249791,0.001056
12939.000000,1,1.253502,1.256495,1.254792,0.000820
12939.250000,1,1.256718,1.259218,1.258345,0.000784
12939.500000,1,1.258190,1.261055,1.259548,0.000869
12939.750000,1,1.259120,1.261880,1.260666,0.000872
12940.000000,1,1.261584,1.264344,1.262969,0.000981
12940.250000,1,1.264480,1.267329,1.265848,0.000941
12940.500000,1,1.266501,1.269575,1.268061,0.001023
12940.750000,1,1.267607,1.270928,1.269483,0.000998
12941.000000,1,1.267751,1.271134,1.269117,0.001015
12941.250000,1,1.265843,1.268831,1.267268,0.001015
12941.500000,1,1.261205,1.264847,1.263216,0.000977
12941.750000,1,1.255233,1.257987,1.256772,0.000903
12942.000000,1,1.245030,1.249456,1.246959,0.001132
12942.250000,1,1.233352,1.237093,1.235141,0.001094
12942.500000,1,1.221269,1.223629,1.222564,0.000834
12942.750000,1,1.211614,1.213420,1.212557,0.000572
12943.000000,1,1.206574,1.208283,1.207319,0.000619
12943.250000,1,1.203941,1.206982,1.206097,0.000802
12943.500000,1,1.204915,1.206952,1.206163,0.000644
12943.750000,1,1.204320,1.206942,1.205877,0.000776
12944.000000,1,1.202429,1.204765,1.203753,0.000746
12944.250000,1,1.198666,1.200776,1.199908,0.000639
12944.500000,1,1.196105,1.197658,1.196820,0.000501
12944.750000,1,1.194169,1.196658,1.195192,0.000793
12945.000000,1,1.193717,1.195698,1.194566,0.000569
12945.250000,1,1.193400,1.194846,1.193963,0.000501
12945.500000,1,1.190511,1.192897,1.191809,0.000717
12945.750000,1,1.188123,1.190299,1.189302,0.000642
12946.000000,1,1.187209,1.189465,1.187903,0.000635
12946.250000,1,1.188124,1.190371,1.189349,0.000643
12946.500000,1,1.191570,1.193383,1.192272,0.000542
12946.750000,1,1.194756,1.196934,1.196036,0.000635
12947.000000,1,1.198103,1.200139,1.199237,0.000529
12947.250000,1,1.200475,1.202382,1.201437,0.000503
12947.500000,1,1.201799,1.203104,1.202410,0.000405
12947.750000,1,1.202455,1.204489,1.203667,0.000589
12948.000000,1,1.205530,1.207272,1.206446,0.000614
12948.250000,1,1.208588,1.210990,1.209720,0.000801
12948.500000,1,1.210839,1.212517,1.211592,0.000508
12948.750000,1,1.211874,1.213386,1.212396,0.000524
12949.000000,1,1.210884,1.211789,1.211420,0.000282
12949.250000,1,1.209620,1.211655,1.210509,0.000562
12949.500000,1,1.209715,1.211304,1.210736,0.000469
12949.750000,1,1.210484,1.212823,1.211564,0.000715
12950.000000,1,1.212086,1.213952,1.212990,0.000662
12950.250000,1,1.211630,1.213770,1.212855,0.000722
12950.500000,1,1.210894,1.213548,1.211959,0.000849
12950.750000,1,1.208568,1.210535,1.209562,0.000590
12951.000000,1,1.204746,1.207364,1.206300,0.000737
12951.250000,1,1.203028,1.205048,1.204059,0.000594
12951.500000,1,1.198717,1.201720,1.200552,0.000876
12951.750000,1,1.194059,1.197312,1.195822,0.000961
12952.000000,1,1.187751,1.190792,1.189676,0.000894
12952.250000,1,1.181390,1.184474,1.182741,0.000886
12952.500000,1,1.173360,1.177387,1.175114,0.001047
12952.750000,1,1.165913,1.168875,1.167123,0.000825
12953.000000,1,1.157419,1.160025,1.158689,0.000795
12953.250000,1,1.147209,1.149890,1.148740,0.000916
12953.500000,1,1.137209,1.141146,1.138725,0.001110
12953.750000,1,1.125099,1.129793,1.127191,0.001335
12954.000000,1,1.114747,1.118471,1.116207,0.001119
12954.250000,1,1.101981,1.105450,1.103445,0.001121
12954.500000,1,1.086845,1.091358,1.088936,0.001385
12954.750000,1,1.069088,1.073637,1.071026,0.001356
12955.000000,1,1.046586,1.050719,1.048524,0.001437
12955.250000,1,1.017868,1.022899,1.019875,0.001586
12955.500000,1,0.984552,0.989627,0.986745,0.001541
12955.750000,1,0.945013,0.950601,0.947534,0.001720
12956.000000,1,0.900560,0.906674,0.903635,0.002017
12956.250000,1,0.852200,0.857948,0.854624,0.002032
12956.500000,1,0.799054,0.805083,0.801963,0.001876
12956.750000,1,0.743469,0.749516,0.746292,0.002190
12957.000000,1,0.687068,0.692792,0.689724,0.001780
12957.250000,1,0.630536,0.636192,0.633307,0.002035
12957.500000,1,0.575484,0.581035,0.577726,0.001788
12957.750000,1,0.521845,0.526837,0.523922,0.001715
12958.000000,1,0.470931,0.474963,0.472758,0.001555
12958.250000,1,0.423275,0.427701,0.425272,0.001487
12958.500000,1,0.381378,0.384862,0.382941,0.001251
12958.750000,1,0.344674,0.347705,0.346114,0.001144
12959.000000,1,0.314677,0.316854,0.315658,0.000765
12959.250000,1,0.290605,0.292906,0.291616,0.000639
12959.500000,1,0.273321,0.274928,0.274089,0.000521
12959.750000,1,0.262708,0.264053,0.263290,0.000397
12960.000000,2,0.278861,0.280463,0.279608,0.000444
12960.250000,2,0.282088,0.283209,0.282664,0.000366
12960.500000,2,0.288029,0.289688,0.288811,0.000511
12960.750000,2,0.299658,0.302108,0.300937,0.000722
12961.000000,2,0.314601,0.317119,0.315853,0.000707
12961.250000,2,0.334791,0.337296,0.336418,0.000832
12961.500000,2,0.358074,0.361023,0.360019,0.001046
12961.750000,2,0.387636,0.390955,0.389638,0.001191
12962.000000,2,0.420229,0.423929,0.422406,0.001261
12962.250000,2,0.456916,0.461367,0.459695,0.001508
12962.500000,2,0.494742,0.499474,0.497559,0.001604
12962.750000,2,0.533750,0.538832,0.537010,0.001618
12963.000000,2,0.571822,0.576651,0.574602,0.001555
12963.250000,2,0.610330,0.615432,0.613317,0.001600
12963.500000,2,0.647181,0.652837,0.650474,0.001709
12963.750000,2,0.685132,0.690735,0.688527,0.001702
12964.000000,2,0.720320,0.725083,0.723319,0.001476
12964.250000,2,0.751916,0.757224,0.754950,0.001507
12964.500000,2,0.777379,0.781989,0.780148,0.001377
12964.750000,2,0.799429,0.803927,0.802046,0.001448
12965.000000,2,0.817324,0.822120,0.820166,0.001452
12965.250000,2,0.835860,0.840909,0.838858,0.001586
12965.500000,2,0.853139,0.857682,0.855638,0.001559
12965.750000,2,0.868858,0.874899,0.872325,0.001873
12966.000000,2,0.882066,0.886858,0.884456,0.001574
12966.250000,2,0.892457,0.896970,0.894770,0.001472
12966.500000,2,0.898809,0.903271,0.901097,0.001595
12966.750000,2,0.905807,0.910420,0.908338,0.001737
12967.000000,2,0.911435,0.915528,0.913234,0.001384
12967.250000,2,0.915860,0.920100,0.917837,0.001595
12967.500000,2,0.916345,0.921317,0.918985,0.001623
12967.750000,2,0.918383,0.922708,0.920271,0.001619
12968.000000,2,0.918095,0.922397,0.920488,0.001441
12968.250000,2,0.923553,0.927431,0.925331,0.001365
12968.500000,2,0.931736,0.935748,0.933589,0.001473
12968.750000,2,0.944045,0.948391,0.946137,0.001474
12969.000000,2,0.955871,0.960012,0.957997,0.001388
12969.250000,2,0.968301,0.971082,0.969687,0.001152
12969.500000,2,0.975546,0.979188,0.977616,0.001099
12969.750000,2,0.984480,0.987359,0.985861,0.000955
12970.000000,2,0.991166,0.993619,0.992575,0.000838
12970.250000,2,0.999563,1.002464,1.001230,0.000906
12970.500000,2,1.005471,1.007662,1.006521,0.000716
12970.750000,2,1.010074,1.011966,1.010901,0.000593
12971.000000,2,1.011107,1.013142,1.011886,0.000498
12971.250000,2,1.013467,1.015229,1.014284,0.000471
12971.500000,2,1.017024,1.019061,1.017789,0.000589
12971.750000,2,1.025179,1.026892,1.025926,0.000549
12972.000000,2,1.040024,1.042331,1.041309,0.000714
12972.250000,2,1.038739,1.040768,1.039776,0.000676
12972.500000,2,1.039385,1.041886,1.041031,0.000831
12972.750000,2,1.042084,1.044152,1.043090,0.000627
12973.000000,2,1.044167,1.046492,1.045877,0.000660
12973.250000,2,1.053666,1.056498,1.054968,0.000833
12973.500000,2,1.067144,1.070033,1.068669,0.000831
12973.750000,2,1.084680,1.087854,1.086319,0.000899
12974.000000,2,1.100864,1.103514,1.102131,0.000792
12974.250000,2,1.114026,1.116327,1.115181,0.000726
12974.500000,2,1.123564,1.125764,1.124548,0.000617
12974.750000,2,1.133754,1.135787,1.134863,0.000685
12975.000000,2,1.144527,1.147236,1.146092,0.000782
12975.250000,2,1.159424,1.161420,1.160239,0.000552
12975.500000,2,1.169686,1.171806,1.171028,0.000717
12975.750000,2,1.180743,1.182051,1.181162,0.000456
12976.000000,2,1.222807,1.235486,1.229440,0.004073
12976.250000,2,1.190689,1.192548,1.191388,0.000600
12976.500000,2,1.196336,1.198315,1.197326,0.000578
12976.750000,2,1.207138,1.209920,1.208472,0.000661
12977.000000,2,1.219184,1.220826,1.219969,0.000550
12977.250000,2,1.229858,1.232001,1.231201,0.000595
12977.500000,2,1.236286,1.240779,1.238829,0.001076
12977.750000,2,1.243662,1.246780,1.245365,0.000894
12978.000000,2,1.248954,1.251723,1.250544,0.000811
12978.250000,2,1.257071,1.260571,1.258799,0.000942
12978.500000,2,1.265454,1.269023,1.267061,0.000901
12978.750000,2,1.273491,1.278289,1.276208,0.001193
12979.000000,2,1.279544,1.283995,1.281929,0.001229
12979.250000,2,1.285686,1.288868,1.287338,0.000866
12979.500000,2,1.288342,1.292854,1.290494,0.001346
12979.750000,2,1.295421,1.300035,1.297131,0.001318
12980.000000,2,1.301830,1.305547,1.303974,0.001124
12980.250000,2,1.311190,1.315240,1.313683,0.001071
12980.500000,2,1.318105,1.323611,1.321195,0.001709
12980.750000,2,1.326041,1.330324,1.328249,0.001273
12981.000000,2,1.331857,1.335287,1.333414,0.001119
12981.250000,2,1.336744,1.340954,1.339256,0.001477
12981.500000,2,1.342887,1.346130,1.344308,0.000954
12981.750000,2,1.347635,1.352222,1.349527,0.001450
12982.000000,2,1.349815,1.353276,1.351665,0.001405
12982.250000,2,1.351895,1.355070,1.353357,0.001023
12982.500000,2,1.351713,1.354801,1.353395,0.001038
12982.750000,2,1.356849,1.359766,1.358147,0.000818
12983.000000,2,1.364668,1.366807,1.365714,0.000629
12983.250000,2,1.378689,1.381517,1.379791,0.000936
12983.500000,2,1.393037,1.395662,1.393784,0.000831
12983.750000,2,1.407856,1.410025,1.408758,0.000540
12984.000000,2,1.418886,1.420419,1.419531,0.000456
12984.250000,2,1.428326,1.429700,1.429109,0.000448
12984.500000,2,1.433172,1.435584,1.434164,0.000775
12984.750000,2,1.437884,1.439339,1.438674,0.000423
12985.000000,2,1.437804,1.440071,1.438748,0.000643
12985.250000,2,1.435142,1.437142,1.435972,0.000646
12985.500000,2,1.426576,1.428026,1.427179,0.000445
12985.750000,2,1.413308,1.416363,1.415492,0.000882
12986.000000,2,1.398496,1.401207,1.399507,0.000959
12986.250000,2,1.380099,1.383716,1.381623,0.001054
12986.500000,2,1.358075,1.361792,1.359550,0.001188
12986.750000,2,1.331987,1.336034,1.334258,0.001335
12987.000000,2,1.300153,1.304885,1.302115,0.001463
12987.250000,2,1.264265,1.269211,1.266510,0.001501
12987.500000,2,1.223893,1.228893,1.225758,0.001685
12987.750000,2,1.180245,1.186168,1.182261,0.001913
12988.000000,2,1.130585,1.135997,1.132708,0.001934
12988.250000,2,1.077105,1.083662,1.079468,0.002176
12988.500000,2,1.016204,1.024205,1.019315,0.002584
12988.750000,2,0.952548,0.959551,0.955106,0.002544
12989.000000,2,0.881277,0.889065,0.884415,0.002585
12989.250000,2,0.809744,0.816480,0.812615,0.002448
12989.500000,2,0.734360,0.742051,0.737568,0.002638
12989.750000,2,0.661477,0.668834,0.664620,0.002642
12990.000000,2,0.589562,0.596921,0.592631,0.002554
12990.250000,2,0.523862,0.530161,0.526533,0.002232
12990.500000,2,0.462755,0.468474,0.465364,0.001939
12990.750000,2,0.410812,0.415989,0.413045,0.001740
12991.000000,2,0.365854,0.369857,0.367670,0.001292
12991.250000,2,0.331514,0.334798,0.332913,0.001116
12991.500000,2,0.305075,0.307529,0.306338,0.000708
12991.750000,2,0.290719,0.292433,0.291454,0.000453
12992.000000,3,0.312807,0.314170,0.313419,0.000496
12992.250000,3,0.315545,0.317335,0.316665,0.000459
12992.500000,3,0.324946,0.326658,0.325974,0.000492
12992.750000,3,0.340138,0.342043,0.341294,0.000553
12993.000000,3,0.360895,0.363595,0.362457,0.000875
12993.250000,3,0.387746,0.390238,0.389110,0.000944
12993.500000,3,0.419705,0.422988,0.421603,0.001164
12993.750000,3,0.457745,0.461453,0.459947,0.001341
12994.000000,3,0.501420,0.506085,0.504099,0.001621
12994.250000,3,0.549818,0.555331,0.552929,0.001834
12994.500000,3,0.601574,0.607176,0.604595,0.001856
12994.750000,3,0.653865,0.659372,0.656933,0.001933
12995.000000,3,0.706135,0.711711,0.709055,0.001840
12995.250000,3,0.755746,0.761957,0.759211,0.001959
12995.500000,3,0.804360,0.810222,0.807378,0.001848
12995.750000,3,0.848474,0.854691,0.851740,0.001989
12996.000000,3,0.888613,0.894352,0.891564,0.001732
12996.250000,3,0.922809,0.927805,0.925447,0.001431
12996.500000,3,0.951842,0.955908,0.954093,0.001437
12996.750000,3,0.976810,0.981659,0.979243,0.001562
12997.000000,3,1.000769,1.005026,1.003034,0.001314
12997.250000,3,1.022767,1.027071,1.024831,0.001410
12997.500000,3,1.041864,1.046407,1.044150,0.001287
12997.750000,3,1.056455,1.060346,1.058565,0.001192
12998.000000,3,1.066226,1.069300,1.067834,0.001023
12998.250000,3,1.071535,1.074118,1.072772,0.000924
12998.500000,3,1.074453,1.076752,1.075575,0.000784
12998.750000,3,1.076796,1.079442,1.078059,0.000755
12999.000000,3,1.078995,1.081498,1.079870,0.000786
12999.250000,3,1.080049,1.082720,1.081329,0.000870
12999.500000,3,1.080119,1.082642,1.081302,0.000684
12999.750000,3,1.078047,1.079942,1.078920,0.000597
13000.000000,3,1.076296,1.078453,1.077248,0.000679
13000.250000,3,1.070250,1.072657,1.071364,0.000728
13000.500000,3,1.064887,1.067151,1.066373,0.000612
13000.750000,3,1.057588,1.059634,1.058659,0.000767
13001.000000,3,1.048190,1.050264,1.049545,0.000554
13001.250000,3,1.039071,1.041388,1.040286,0.000566
13001.500000,3,1.032573,1.034865,1.033837,0.000746
13001.750000,3,1.031207,1.033378,1.032223,0.000756
13002.000000,3,1.034712,1.037018,1.035813,0.000714
13002.250000,3,1.040697,1.043251,1.041787,0.000689
13002.500000,3,1.047167,1.049444,1.048073,0.000691
13002.750000,3,1.051520,1.053631,1.052502,0.000656
13003.000000,3,1.054647,1.056408,1.055430,0.000557
13003.250000,3,1.057917,1.059825,1.058927,0.000632
13003.500000,3,1.062801,1.065523,1.063925,0.000934
13003.750000,3,1.067737,1.070920,1.069565,0.000982
13004.000000,3,1.074265,1.077004,1.075172,0.000806
13004.250000,3,1.077709,1.080130,1.078882,0.000743
13004.500000,3,1.080069,1.082572,1.081405,0.000733
13004.750000,3,1.083510,1.085529,1.084312,0.000640
13005.000000,3,1.089194,1.091174,1.090094,0.000717
13005.250000,3,1.095890,1.098238,1.096854,0.000725
13005.500000,3,1.101455,1.103592,1.102589,0.000700
13005.750000,3,1.104254,1.106163,1.105228,0.000624
13006.000000,3,1.103279,1.105973,1.104570,0.000795
13006.250000,3,1.102126,1.103644,1.102808,0.000462
13006.500000,3,1.102173,1.104942,1.103333,0.000895
13006.750000,3,1.106196,1.108261,1.107082,0.000666
13007.000000,3,1.111053,1.112678,1.111875,0.000598
13007.250000,3,1.114576,1.116544,1.115236,0.000630
13007.500000,3,1.113343,1.116091,1.114973,0.000725
13007.750000,3,1.111866,1.114137,1.112701,0.000735
13008.000000,3,1.110938,1.113060,1.112187,0.000643
13008.250000,3,1.115662,1.117416,1.116451,0.000483
13008.500000,3,1.124001,1.126845,1.125530,0.000825
13008.750000,3,1.135739,1.137672,1.136934,0.000677
13009.000000,3,1.145159,1.148114,1.146594,0.000791
13009.250000,3,1.150991,1.152957,1.152139,0.000506
13009.500000,3,1.154105,1.156192,1.155287,0.000616
13009.750000,3,1.157070,1.159987,1.158530,0.000876
13010.000000,3,1.163238,1.165501,1.164482,0.000596
13010.250000,3,1.169028,1.171655,1.170383,0.000718
13010.500000,3,1.172700,1.175352,1.173972,0.000818
13010.750000,3,1.172026,1.174354,1.173038,0.000805
13011.000000,3,1.167809,1.168945,1.168205,0.000402
13011.250000,3,1.164284,1.166063,1.164951,0.000478
13011.500000,3,1.166078,1.167453,1.166472,0.000397
13011.750000,3,1.173306,1.175138,1.174133,0.000597
13012.000000,3,1.184091,1.186743,1.185740,0.000874
13012.250000,3,1.195007,1.197915,1.196574,0.000748
13012.500000,3,1.201850,1.204146,1.202786,0.000637
13012.750000,3,1.204604,1.206373,1.205347,0.000558
13013.000000,3,1.206655,1.207997,1.207250,0.000418
13013.250000,3,1.212284,1.213443,1.212977,0.000336
13013.500000,3,1.222057,1.223816,1.222937,0.000491
13013.750000,3,1.234761,1.236237,1.235527,0.000496
13014.000000,3,1.246939,1.248914,1.247920,0.000600
13014.250000,3,1.256143,1.258681,1.256970,0.000733
13014.500000,3,1.263036,1.264658,1.263938,0.000540
13014.750000,3,1.268172,1.269611,1.268822,0.000459
13015.000000,3,1.271740,1.274891,1.273042,0.001021
13015.250000,3,1.273709,1.275592,1.274611,0.000574
13015.500000,3,1.272730,1.275148,1.273831,0.000802
13015.750000,3,1.269272,1.271768,1.271005,0.000715
13016.000000,3,1.267763,1.269766,1.268626,0.000692
13016.250000,3,1.267109,1.269790,1.268726,0.000836
13016.500000,3,1.271870,1.274289,1.273160,0.000779
13016.750000,3,1.279658,1.281762,1.280870,0.000642
13017.000000,3,1.287355,1.290238,1.288974,0.000908
13017.250000,3,1.293130,1.296719,1.294599,0.001070
13017.500000,3,1.294829,1.298521,1.296680,0.001201
13017.750000,3,1.292834,1.296249,1.294351,0.001235
13018.000000,3,1.287982,1.291259,1.289757,0.001052
13018.250000,3,1.279237,1.283941,1.281996,0.001433
13018.500000,3,1.267020,1.272387,1.269739,0.001679
13018.750000,3,1.248392,1.254137,1.251268,0.001619
13019.000000,3,1.223014,1.229793,1.225760,0.001982
13019.250000,3,1.191749,1.197863,1.194346,0.001911
13019.500000,3,1.155056,1.161283,1.157934,0.001985
13019.750000,3,1.115346,1.122112,1.118129,0.002034
13020.000000,3,1.071049,1.077925,1.073972,0.002168
13020.250000,3,1.021035,1.028684,1.024287,0.002550
13020.500000,3,0.965710,0.973049,0.968924,0.002425
13020.750000,3,0.905178,0.912793,0.908739,0.002458
13021.000000,3,0.841452,0.849456,0.844711,0.002679
13021.250000,3,0.776536,0.783525,0.779255,0.002473
13021.500000,3,0.710292,0.717679,0.713397,0.002464
13021.750000,3,0.645719,0.652400,0.648425,0.002325
13022.000000,3,0.582350,0.589053,0.585338,0.002334
13022.250000,3,0.524141,0.529845,0.526376,0.002106
13022.500000,3,0.470375,0.475573,0.472655,0.001870
13022.750000,3,0.424042,0.429119,0.426114,0.001716
13023.000000,3,0.385728,0.389560,0.387333,0.001321
13023.250000,3,0.355212,0.358254,0.356511,0.001042
13023.500000,3,0.332711,0.335757,0.334223,0.000849
13023.750000,3,0.319825,0.321562,0.320587,0.000600
13024.000000,4,0.305719,0.307311,0.306610,0.000488
13024.250000,4,0.310305,0.312286,0.311301,0.000577
13024.500000,4,0.321988,0.325095,0.323755,0.000938
13024.750000,4,0.342986,0.346775,0.344919,0.001114
13025.000000,4,0.371022,0.375412,0.373334,0.001323
13025.250000,4,0.406655,0.411603,0.409351,0.001560
13025.500000,4,0.447906,0.453542,0.451066,0.001768
13025.750000,4,0.495203,0.500960,0.498560,0.001808
13026.000000,4,0.546330,0.552649,0.550057,0.001952
13026.250000,4,0.601320,0.608334,0.605363,0.002211
13026.500000,4,0.658193,0.665234,0.662496,0.002134
13026.750000,4,0.718229,0.724576,0.721733,0.002087
13027.000000,4,0.776655,0.784240,0.780829,0.002227
13027.250000,4,0.835603,0.843982,0.840289,0.002461
13027.500000,4,0.893661,0.900648,0.897674,0.002114
13027.750000,4,0.948208,0.954953,0.951672,0.001988
13028.000000,4,0.996745,1.003857,1.000657,0.001940
13028.250000,4,1.040545,1.046932,1.043996,0.001882
13028.500000,4,1.077127,1.083614,1.080893,0.001927
13028.750000,4,1.109422,1.115004,1.112148,0.001752
13029.000000,4,1.134330,1.138791,1.136177,0.001320
13029.250000,4,1.152517,1.155962,1.154153,0.001245
13029.500000,4,1.163214,1.166399,1.164527,0.001129
13029.750000,4,1.167827,1.170287,1.169042,0.000849
13030.000000,4,1.169481,1.172042,1.171007,0.000872
13030.250000,4,1.171736,1.175021,1.173764,0.000947
13030.500000,4,1.175312,1.179236,1.177547,0.001075
13030.750000,4,1.180158,1.184193,1.182332,0.001044
13031.000000,4,1.182575,1.186302,1.184962,0.001107
13031.250000,4,1.182777,1.185697,1.184236,0.000845
13031.500000,4,1.179795,1.181973,1.180861,0.000684
13031.750000,4,1.176994,1.180393,1.178818,0.000981
13032.000000,4,1.178304,1.181601,1.179578,0.000931
13032.250000,4,1.183823,1.187274,1.185003,0.001137
13032.500000,4,1.190342,1.193758,1.191556,0.001015
13032.750000,4,1.195366,1.199155,1.197204,0.001168
13033.000000,4,1.197362,1.200762,1.198868,0.001117
13033.250000,4,1.196625,1.200913,1.198147,0.001263
13033.500000,4,1.195668,1.198594,1.196845,0.000981
13033.750000,4,1.196239,1.200187,1.198072,0.001152
13034.000000,4,1.197841,1.201659,1.199519,0.001111
13034.250000,4,1.198020,1.203671,1.200677,0.001658
13034.500000,4,1.195580,1.199005,1.196913,0.001228
13034.750000,4,1.189048,1.192953,1.191192,0.001059
13035.000000,4,1.182309,1.185335,1.184067,0.001084
13035.250000,4,1.178571,1.181560,1.179839,0.000990
13035.500000,4,1.177558,1.180001,1.178960,0.000928
13035.750000,4,1.179548,1.182768,1.181106,0.000932
13036.000000,4,1.181253,1.184378,1.182266,0.000980
13036.250000,4,1.180055,1.182866,1.181354,0.000822
13036.500000,4,1.176199,1.178075,1.177229,0.000579
13036.750000,4,1.172420,1.174545,1.173602,0.000700
13037.000000,4,1.170398,1.172229,1.171361,0.000613
13037.250000,4,1.169679,1.172744,1.171309,0.000745
13037.500000,4,1.169144,1.171298,1.170482,0.000646
13037.750000,4,1.166616,1.168822,1.167458,0.000587
13038.000000,4,1.161859,1.163302,1.162558,0.000456
13038.250000,4,1.156331,1.158036,1.157384,0.000523
13038.500000,4,1.153101,1.155327,1.154377,0.000576
13038.750000,4,1.154129,1.155816,1.155066,0.000578
13039.000000,4,1.155696,1.157849,1.156903,0.000599
13039.250000,4,1.157048,1.159524,1.158074,0.000687
13039.500000,4,1.154965,1.158059,1.156450,0.000883
13039.750000,4,1.151805,1.154981,1.153786,0.000869
13040.000000,4,1.166251,1.174964,1.171373,0.003019
13040.250000,4,1.147895,1.151101,1.149553,0.001020
13040.500000,4,1.146597,1.149736,1.148382,0.001062
13040.750000,4,1.145539,1.148631,1.147356,0.001191
13041.000000,4,1.140558,1.143660,1.142482,0.001032
13041.250000,4,1.134950,1.139021,1.136726,0.001234
13041.500000,4,1.130202,1.133869,1.132082,0.001132
13041.750000,4,1.131425,1.135193,1.133038,0.001313
13042.000000,4,1.137076,1.141132,1.139331,0.001483
13042.250000,4,1.148487,1.153664,1.150806,0.001505
13042.500000,4,1.160441,1.164533,1.162403,0.001189
13042.750000,4,1.170198,1.174708,1.172078,0.001524
13043.000000,4,1.174542,1.179059,1.176804,0.001256
13043.250000,4,1.177767,1.180722,1.179232,0.001105
13043.500000,4,1.177151,1.180329,1.178693,0.000957
13043.750000,4,1.175854,1.178293,1.176827,0.000877
13044.000000,4,1.170795,1.173217,1.171705,0.000762
13044.250000,4,1.162732,1.166175,1.164334,0.000883
13044.500000,4,1.154580,1.157381,1.155509,0.000831
13044.750000,4,1.148118,1.150662,1.148783,0.000724
13045.000000,4,1.144215,1.145927,1.145008,0.000604
13045.250000,4,1.143621,1.146108,1.144764,0.000660
13045.500000,4,1.144204,1.146486,1.145570,0.000667
13045.750000,4,1.144203,1.146177,1.145365,0.000643
13046.000000,4,1.141506,1.143590,1.142609,0.000749
13046.250000,4,1.138147,1.139942,1.138989,0.000595
13046.500000,4,1.134791,1.137529,1.135941,0.000835
13046.750000,4,1.134471,1.136550,1.135749,0.000636
13047.000000,4,1.134620,1.137300,1.135794,0.000801
13047.250000,4,1.134446,1.137061,1.135585,0.000887
13047.500000,4,1.131316,1.134000,1.132131,0.000828
13047.750000,4,1.126113,1.129005,1.127583,0.001185
13048.000000,4,1.121780,1.125056,1.123278,0.001054
13048.250000,4,1.119554,1.123593,1.121123,0.001146
13048.500000,4,1.119424,1.122576,1.120781,0.000850
13048.750000,4,1.120145,1.122466,1.121276,0.000798
13049.000000,4,1.117102,1.119477,1.118174,0.000787
13049.250000,4,1.110256,1.112531,1.111218,0.000672
13049.500000,4,1.099427,1.102570,1.100828,0.000942
13049.750000,4,1.089534,1.091180,1.090697,0.000494
13050.000000,4,1.080357,1.082657,1.081211,0.000707
13050.250000,4,1.070666,1.073022,1.072095,0.000691
13050.500000,4,1.059360,1.060629,1.059835,0.000459
13050.750000,4,1.041589,1.044311,1.042995,0.000702
13051.000000,4,1.018690,1.021815,1.019905,0.001060
13051.250000,4,0.991545,0.994979,0.993390,0.001136
13051.500000,4,0.962438,0.966011,0.963888,0.001040
13051.750000,4,0.932563,0.935431,0.933930,0.001041
13052.000000,4,0.899320,0.903221,0.900947,0.001327
13052.250000,4,0.862424,0.866444,0.864239,0.001446
13052.500000,4,0.820161,0.824180,0.821837,0.001487
